createdAt,value
2018-10-03T00:00:18.075Z,6.30
2018-10-03T00:02:47.351Z,6.30
2018-10-03T00:05:15.766Z,6.30
2018-10-03T00:07:44.107Z,6.67
2018-10-03T00:10:12.469Z,5.80
2018-10-03T00:12:40.775Z,5.80
2018-10-03T00:15:09.146Z,5.97
2018-10-03T00:17:37.503Z,5.30
2018-10-03T00:20:05.893Z,6.07
2018-10-03T00:22:34.214Z,5.40
2018-10-03T00:25:02.576Z,5.50
2018-10-03T00:27:31.034Z,5.17
2018-10-03T00:29:59.331Z,5.60
2018-10-03T00:32:27.690Z,5.67
2018-10-03T00:34:57.269Z,5.90
2018-10-03T00:37:25.633Z,6.13
2018-10-03T00:39:53.971Z,5.47
2018-10-03T00:42:22.303Z,5.50
2018-10-03T00:44:50.841Z,5.80
2018-10-03T00:47:19.153Z,6.47
2018-10-03T00:49:47.477Z,5.80
2018-10-03T00:52:15.796Z,6.07
2018-10-03T00:54:44.189Z,6.10
2018-10-03T00:57:12.522Z,6.00
2018-10-03T00:59:40.865Z,6.17
2018-10-03T01:02:09.693Z,6.33
2018-10-03T01:04:38.111Z,6.70
2018-10-03T01:07:06.678Z,6.07
2018-10-03T01:09:34.994Z,6.77
2018-10-03T01:12:03.388Z,6.23
2018-10-03T01:14:31.825Z,6.87
2018-10-03T01:17:00.164Z,6.37
2018-10-03T01:19:28.635Z,6.63
2018-10-03T01:21:56.959Z,6.93
2018-10-03T01:24:25.286Z,6.77
2018-10-03T01:26:53.623Z,6.77
2018-10-03T01:29:21.977Z,6.40
2018-10-03T01:31:50.339Z,6.83
2018-10-03T01:34:18.777Z,7.10
2018-10-03T01:36:47.445Z,6.93
2018-10-03T01:39:15.815Z,6.77
2018-10-03T01:41:44.172Z,7.17
2018-10-03T01:44:12.537Z,6.67
2018-10-03T01:46:40.950Z,7.20
2018-10-03T01:49:09.376Z,6.80
2018-10-03T01:51:37.723Z,6.53
2018-10-03T01:54:06.037Z,6.73
2018-10-03T01:56:34.362Z,5.87
2018-10-03T01:59:02.837Z,7.20
2018-10-03T02:01:31.257Z,6.73
2018-10-03T02:03:59.588Z,6.30
2018-10-03T02:06:27.904Z,7.17
2018-10-03T02:08:56.331Z,6.03
2018-10-03T02:11:24.788Z,6.50
2018-10-03T02:13:53.143Z,5.70
2018-10-03T02:16:21.573Z,6.30
2018-10-03T02:18:49.991Z,6.30
2018-10-03T02:21:18.443Z,6.93
2018-10-03T02:23:47.055Z,7.27
2018-10-03T02:26:15.611Z,7.20
2018-10-03T02:28:44.031Z,7.13
2018-10-03T02:31:12.368Z,6.67
2018-10-03T02:33:40.720Z,6.73
2018-10-03T02:36:09.074Z,6.03
2018-10-03T02:38:37.493Z,6.40
2018-10-03T02:41:05.854Z,6.80
2018-10-03T02:43:34.160Z,5.97
2018-10-03T02:46:02.575Z,7.13
2018-10-03T02:48:30.909Z,6.27
2018-10-03T02:50:59.842Z,6.57
2018-10-03T02:53:28.135Z,5.93
2018-10-03T02:55:56.540Z,6.90
2018-10-03T02:58:24.927Z,7.77
2018-10-03T03:00:53.327Z,11.30
2018-10-03T03:03:21.661Z,14.87
2018-10-03T03:05:50.052Z,9.67
2018-10-03T03:08:18.608Z,6.83
2018-10-03T03:10:46.928Z,6.87
2018-10-03T03:13:15.270Z,6.43
2018-10-03T03:15:43.668Z,6.53
2018-10-03T03:18:12.108Z,6.67
2018-10-03T03:20:40.431Z,6.83
2018-10-03T03:23:08.781Z,6.70
2018-10-03T03:25:37.219Z,6.63
2018-10-03T03:28:05.580Z,6.77
2018-10-03T03:30:33.944Z,7.23
2018-10-03T03:33:02.275Z,6.77
2018-10-03T03:35:30.779Z,7.10
2018-10-03T03:37:59.202Z,6.60
2018-10-03T03:40:27.500Z,6.90
2018-10-03T03:42:55.837Z,7.03
2018-10-03T03:45:24.220Z,6.83
2018-10-03T03:47:52.569Z,6.70
2018-10-03T03:50:20.880Z,6.60
2018-10-03T03:52:49.243Z,6.63
2018-10-03T03:55:17.610Z,6.97
2018-10-03T03:57:46.054Z,6.60
2018-10-03T04:00:14.352Z,6.40
2018-10-03T04:02:42.671Z,6.63
2018-10-03T04:05:11.085Z,6.47
2018-10-03T04:07:39.497Z,6.43
2018-10-03T04:10:07.796Z,5.90
2018-10-03T04:12:36.151Z,6.07
2018-10-03T04:15:04.500Z,6.47
2018-10-03T04:17:32.817Z,5.77
2018-10-03T04:20:01.195Z,5.97
2018-10-03T04:22:29.597Z,5.73
2018-10-03T04:24:57.967Z,5.77
2018-10-03T04:27:26.376Z,5.80
2018-10-03T04:29:54.749Z,5.30
2018-10-03T04:32:23.200Z,5.43
2018-10-03T04:34:51.636Z,5.30
2018-10-03T04:37:20.060Z,5.77
2018-10-03T04:39:48.371Z,5.37
2018-10-03T04:42:16.902Z,5.47
2018-10-03T04:44:45.351Z,5.53
2018-10-03T04:47:13.755Z,5.63
2018-10-03T04:49:42.157Z,5.07
2018-10-03T04:52:10.587Z,5.23
2018-10-03T04:54:39.320Z,5.03
2018-10-03T04:57:07.752Z,5.07
2018-10-03T04:59:36.131Z,5.17
2018-10-03T05:02:04.567Z,5.40
2018-10-03T05:04:32.893Z,5.27
2018-10-03T05:07:01.248Z,5.27
2018-10-03T05:09:29.642Z,5.20
2018-10-03T05:11:58.084Z,5.47
2018-10-03T05:14:26.427Z,5.50
2018-10-03T05:16:54.767Z,5.70
2018-10-03T05:19:23.163Z,5.67
2018-10-03T05:21:51.696Z,5.40
2018-10-03T05:24:20.047Z,5.53
2018-10-03T05:26:48.391Z,5.53
2018-10-03T05:29:16.782Z,5.67
2018-10-03T05:31:45.122Z,5.70
2018-10-03T05:34:13.465Z,5.50
2018-10-03T05:36:41.824Z,5.27
2018-10-03T05:39:12.060Z,5.60
2018-10-03T05:41:40.563Z,5.63
2018-10-03T05:44:09.459Z,5.60
2018-10-03T05:46:38.096Z,5.87
2018-10-03T05:49:06.569Z,5.20
2018-10-03T05:51:35.076Z,5.17
2018-10-03T05:54:03.450Z,5.40
2018-10-03T05:56:31.803Z,5.43
2018-10-03T05:59:00.138Z,5.00
2018-10-03T06:01:28.515Z,5.17
2018-10-03T06:03:56.904Z,5.90
2018-10-03T06:06:25.226Z,5.03
2018-10-03T06:08:53.545Z,6.27
2018-10-03T06:11:22.031Z,5.60
2018-10-03T06:13:50.373Z,5.23
2018-10-03T06:16:18.715Z,5.43
2018-10-03T06:18:47.203Z,5.60
2018-10-03T06:21:15.568Z,5.70
2018-10-03T06:23:43.964Z,5.60
2018-10-03T06:26:12.307Z,5.50
2018-10-03T06:28:40.636Z,5.37
2018-10-03T06:31:09.222Z,5.33
2018-10-03T06:33:37.686Z,5.43
2018-10-03T06:36:06.009Z,4.40
2018-10-03T06:38:34.451Z,5.10
2018-10-03T06:41:02.842Z,5.07
2018-10-03T06:43:31.288Z,4.87
2018-10-03T06:45:59.770Z,9.67
2018-10-03T06:48:28.093Z,18.43
2018-10-03T06:50:56.492Z,5.40
2018-10-03T06:53:24.865Z,4.73
2018-10-03T06:55:53.436Z,4.60
2018-10-03T06:58:21.839Z,4.70
2018-10-03T07:00:50.249Z,4.80
2018-10-03T07:03:18.648Z,5.20
2018-10-03T07:05:47.229Z,4.70
2018-10-03T07:08:15.651Z,5.00
2018-10-03T07:10:44.061Z,4.40
2018-10-03T07:13:12.593Z,4.60
2018-10-03T07:15:40.838Z,4.40
2018-10-03T07:18:09.265Z,4.73
2018-10-03T07:20:38.119Z,4.43
2018-10-03T07:23:06.724Z,4.23
2018-10-03T07:25:35.101Z,4.80
2018-10-03T07:28:03.547Z,4.10
2018-10-03T07:30:31.903Z,4.20
2018-10-03T07:33:00.292Z,3.97
2018-10-03T07:35:28.715Z,4.10
2018-10-03T07:37:57.188Z,3.40
2018-10-03T07:40:25.529Z,3.60
2018-10-03T07:42:53.982Z,4.07
2018-10-03T07:45:22.607Z,3.57
2018-10-03T07:47:51.039Z,3.63
2018-10-03T07:50:19.310Z,3.50
2018-10-03T07:52:47.640Z,3.37
2018-10-03T07:55:15.993Z,3.43
2018-10-03T07:57:44.486Z,3.47
2018-10-03T08:00:13.210Z,3.10
2018-10-03T08:02:41.679Z,3.83
2018-10-03T08:05:10.136Z,3.53
2018-10-03T08:07:38.467Z,3.23
2018-10-03T08:10:06.813Z,3.30
2018-10-03T08:12:35.145Z,3.50
2018-10-03T08:15:03.467Z,3.27
2018-10-03T08:17:31.907Z,3.70
2018-10-03T08:20:00.140Z,3.10
2018-10-03T08:22:28.514Z,3.70
2018-10-03T08:24:56.830Z,3.37
2018-10-03T08:27:25.222Z,3.67
2018-10-03T08:29:53.647Z,2.90
2018-10-03T08:32:22.090Z,3.00
2018-10-03T08:34:50.387Z,3.90
2018-10-03T08:37:18.792Z,3.57
2018-10-03T08:39:47.139Z,3.73
2018-10-03T08:42:15.588Z,3.53
2018-10-03T08:44:44.197Z,3.17
2018-10-03T08:47:12.729Z,3.37
2018-10-03T08:49:41.064Z,3.90
2018-10-03T08:52:09.426Z,3.70
2018-10-03T08:54:37.763Z,3.50
2018-10-03T08:57:06.111Z,3.77
2018-10-03T08:59:34.471Z,3.90
2018-10-03T09:02:02.804Z,3.97
2018-10-03T09:04:31.174Z,4.03
2018-10-03T09:06:59.531Z,4.23
2018-10-03T09:09:27.931Z,4.23
2018-10-03T09:11:56.313Z,5.60
2018-10-03T09:14:24.652Z,3.67
2018-10-03T09:16:52.953Z,3.70
2018-10-03T09:19:21.408Z,4.07
2018-10-03T09:21:49.830Z,3.93
2018-10-03T09:24:18.092Z,3.07
2018-10-03T09:26:46.660Z,3.50
2018-10-03T09:29:15.014Z,3.17
2018-10-03T09:31:43.339Z,3.73
2018-10-03T09:34:11.680Z,3.30
2018-10-03T09:36:40.036Z,3.80
2018-10-03T09:39:10.243Z,4.20
2018-10-03T09:41:38.800Z,4.80
2018-10-03T09:44:07.989Z,3.97
2018-10-03T09:46:36.326Z,3.60
2018-10-03T09:49:04.865Z,3.57
2018-10-03T09:51:33.306Z,3.63
2018-10-03T09:54:02.146Z,3.60
2018-10-03T09:56:30.684Z,4.13
2018-10-03T09:58:59.024Z,4.10
2018-10-03T10:01:31.570Z,3.80
2018-10-03T10:04:01.153Z,3.73
2018-10-03T10:06:30.120Z,3.83
2018-10-03T10:08:58.454Z,3.97
2018-10-03T10:11:26.928Z,3.33
2018-10-03T10:13:55.210Z,3.50
2018-10-03T10:16:23.503Z,4.30
2018-10-03T10:18:52.156Z,3.63
2018-10-03T10:21:20.552Z,3.77
2018-10-03T10:23:48.932Z,3.70
2018-10-03T10:26:17.268Z,3.80
2018-10-03T10:28:45.612Z,4.03
2018-10-03T10:31:13.994Z,3.87
2018-10-03T10:33:42.368Z,4.07
2018-10-03T10:36:10.673Z,3.80
2018-10-03T10:38:39.063Z,3.93
2018-10-03T10:41:07.424Z,3.27
2018-10-03T10:43:35.914Z,3.47
2018-10-03T10:46:04.246Z,3.70
2018-10-03T10:48:32.584Z,3.43
2018-10-03T10:51:01.015Z,3.47
2018-10-03T10:53:29.360Z,3.67
2018-10-03T10:55:57.703Z,3.83
2018-10-03T10:58:26.030Z,3.40
2018-10-03T11:00:54.408Z,4.17
2018-10-03T11:03:22.851Z,3.93
2018-10-03T11:05:51.236Z,4.23
2018-10-03T11:08:19.580Z,4.00
2018-10-03T11:10:47.957Z,4.37
2018-10-03T11:13:16.394Z,4.17
2018-10-03T11:15:45.124Z,4.43
2018-10-03T11:18:13.364Z,3.97
2018-10-03T11:20:42.157Z,3.57
2018-10-03T11:23:10.547Z,3.73
2018-10-03T11:25:38.883Z,4.23
2018-10-03T11:28:07.195Z,3.00
2018-10-03T11:30:35.537Z,3.30
2018-10-03T11:33:03.983Z,3.67
2018-10-03T11:35:32.291Z,3.50
2018-10-03T11:38:00.635Z,4.20
2018-10-03T11:40:29.009Z,3.37
2018-10-03T11:42:57.301Z,3.73
2018-10-03T11:45:25.610Z,4.77
2018-10-03T11:47:54.716Z,3.37
2018-10-03T11:50:23.149Z,3.83
2018-10-03T11:52:51.507Z,3.97
2018-10-03T11:55:19.915Z,3.50
2018-10-03T11:57:48.276Z,3.40
2018-10-03T12:00:16.667Z,4.10
2018-10-03T12:02:45.058Z,3.40
2018-10-03T12:05:13.366Z,3.33
2018-10-03T12:07:41.764Z,3.43
2018-10-03T12:10:10.083Z,3.73
2018-10-03T12:12:38.516Z,4.20
2018-10-03T12:15:08.168Z,3.73
2018-10-03T12:17:36.548Z,4.03
2018-10-03T12:20:04.862Z,4.00
2018-10-03T12:22:33.207Z,4.10
2018-10-03T12:25:01.562Z,4.13
2018-10-03T12:27:29.879Z,3.77
2018-10-03T12:29:58.218Z,4.33
2018-10-03T12:32:26.541Z,4.03
2018-10-03T12:34:54.891Z,3.80
2018-10-03T12:37:23.208Z,3.80
2018-10-03T12:39:51.550Z,3.90
2018-10-03T12:42:19.919Z,4.07
2018-10-03T12:44:48.271Z,3.87
2018-10-03T12:47:16.586Z,3.53
2018-10-03T12:49:44.918Z,3.57
2018-10-03T12:52:13.276Z,4.13
2018-10-03T12:54:41.598Z,3.73
2018-10-03T12:57:09.936Z,4.57
2018-10-03T12:59:38.245Z,4.30
2018-10-03T13:02:07.105Z,3.17
2018-10-03T13:04:35.403Z,3.60
2018-10-03T13:07:03.724Z,3.20
2018-10-03T13:09:32.113Z,3.00
2018-10-03T13:12:00.449Z,3.60
2018-10-03T13:14:28.930Z,3.70
2018-10-03T13:16:57.239Z,3.57
2018-10-03T13:19:25.680Z,3.60
2018-10-03T13:21:53.992Z,3.27
2018-10-03T13:24:22.385Z,3.07
2018-10-03T13:26:50.676Z,3.33
2018-10-03T13:29:19.019Z,3.20
2018-10-03T13:31:47.328Z,2.93
2018-10-03T13:34:15.759Z,3.50
2018-10-03T13:36:44.099Z,2.73
2018-10-03T13:39:12.483Z,3.17
2018-10-03T13:41:40.797Z,2.83
2018-10-03T13:44:09.139Z,3.60
2018-10-03T13:46:37.510Z,3.47
2018-10-03T13:49:06.084Z,3.07
2018-10-03T13:51:34.498Z,3.10
2018-10-03T13:54:02.807Z,3.00
2018-10-03T13:56:31.174Z,3.00
2018-10-03T13:58:59.532Z,3.00
2018-10-03T14:01:27.829Z,2.97
2018-10-03T14:03:56.152Z,2.83
2018-10-03T14:06:24.588Z,3.20
2018-10-03T14:08:53.149Z,2.80
2018-10-03T14:11:21.555Z,3.10
2018-10-03T14:13:49.904Z,3.40
2018-10-03T14:16:18.342Z,3.50
2018-10-03T14:18:46.727Z,2.87
2018-10-03T14:21:15.022Z,2.53
2018-10-03T14:23:43.350Z,2.80
2018-10-03T14:26:11.693Z,5.97
2018-10-03T14:28:40.045Z,2.83
2018-10-03T14:31:08.562Z,2.40
2018-10-03T14:33:36.899Z,2.63
2018-10-03T14:36:05.263Z,2.80
2018-10-03T14:38:33.967Z,3.10
2018-10-03T14:41:02.268Z,3.60
2018-10-03T14:43:30.600Z,4.37
2018-10-03T14:45:59.006Z,3.93
2018-10-03T14:48:27.342Z,3.90
2018-10-03T14:50:55.683Z,3.03
2018-10-03T14:53:23.979Z,3.63
2018-10-03T14:55:52.356Z,3.80
2018-10-03T14:58:20.769Z,3.20
2018-10-03T15:00:49.120Z,3.20
2018-10-03T15:03:17.399Z,2.90
2018-10-03T15:05:45.759Z,2.70
2018-10-03T15:08:14.231Z,2.60
2018-10-03T15:10:42.578Z,2.63
2018-10-03T15:13:10.893Z,2.80
2018-10-03T15:15:39.340Z,2.87
2018-10-03T15:18:08.228Z,4.43
2018-10-03T15:20:36.545Z,2.97
2018-10-03T15:23:04.884Z,3.57
2018-10-03T15:25:33.281Z,3.67
2018-10-03T15:28:01.583Z,2.90
2018-10-03T15:30:29.924Z,3.17
2018-10-03T15:32:58.243Z,3.03
2018-10-03T15:35:26.693Z,2.97
2018-10-03T15:37:54.999Z,2.70
2018-10-03T15:40:23.366Z,3.30
2018-10-03T15:42:51.737Z,6.47
2018-10-03T15:45:20.159Z,5.30
2018-10-03T15:47:48.451Z,3.37
2018-10-03T15:50:16.791Z,3.20
2018-10-03T15:52:45.123Z,2.30
2018-10-03T15:55:13.455Z,2.87
2018-10-03T15:57:41.819Z,2.53
2018-10-03T16:00:10.155Z,2.80
2018-10-03T16:02:38.492Z,2.50
2018-10-03T16:05:06.827Z,2.77
2018-10-03T16:07:35.212Z,2.70
2018-10-03T16:10:03.592Z,2.83
2018-10-03T16:12:31.969Z,2.57
2018-10-03T16:15:00.300Z,2.53
2018-10-03T16:17:28.649Z,2.93
2018-10-03T16:19:56.957Z,2.80
2018-10-03T16:22:25.375Z,2.77
2018-10-03T16:24:53.760Z,2.43
2018-10-03T16:27:22.216Z,2.60
2018-10-03T16:29:50.503Z,2.20
2018-10-03T16:32:18.895Z,2.70
2018-10-03T16:34:47.202Z,3.33
2018-10-03T16:37:15.515Z,2.53
2018-10-03T16:39:43.810Z,2.33
2018-10-03T16:42:12.411Z,2.90
2018-10-03T16:44:40.751Z,3.37
2018-10-03T16:47:09.947Z,3.40
2018-10-03T16:49:38.286Z,3.87
2018-10-03T16:52:06.604Z,4.00
2018-10-03T16:54:35.060Z,4.17
2018-10-03T16:57:03.383Z,2.90
2018-10-03T16:59:31.668Z,3.27
2018-10-03T17:02:00.032Z,3.90
2018-10-03T17:04:28.383Z,3.10
2018-10-03T17:06:56.740Z,3.40
2018-10-03T17:09:25.031Z,3.50
2018-10-03T17:11:53.460Z,3.13
2018-10-03T17:14:31.852Z,2.97
2018-10-03T17:17:00.269Z,3.03
2018-10-03T17:19:28.659Z,3.00
2018-10-03T17:21:57.459Z,3.37
2018-10-03T17:24:27.050Z,3.17
2018-10-03T17:26:55.355Z,3.00
2018-10-03T17:29:23.828Z,2.87
2018-10-03T17:31:52.248Z,4.07
2018-10-03T17:34:20.593Z,4.03
2018-10-03T17:36:50.184Z,3.77
2018-10-03T17:39:18.966Z,3.90
2018-10-03T17:41:48.462Z,4.23
2018-10-03T17:44:17.963Z,4.23
2018-10-03T17:46:47.008Z,3.23
2018-10-03T17:49:15.392Z,3.17
2018-10-03T17:51:43.844Z,3.73
2018-10-03T17:54:12.307Z,3.93
2018-10-03T17:56:40.720Z,3.67
2018-10-03T17:59:09.469Z,4.50
2018-10-03T18:01:41.589Z,4.63
2018-10-03T18:04:09.961Z,4.30
2018-10-03T18:06:38.288Z,5.40
2018-10-03T18:09:08.328Z,7.80
2018-10-03T18:11:37.523Z,8.43
2018-10-03T18:14:06.150Z,6.10
2018-10-03T18:16:34.509Z,5.93
2018-10-03T18:19:03.003Z,5.03
2018-10-03T18:21:31.438Z,5.00
2018-10-03T18:23:59.903Z,5.43
2018-10-03T18:26:28.298Z,7.10
2018-10-03T18:28:56.841Z,6.70
2018-10-03T18:31:25.685Z,5.90
2018-10-03T18:33:54.180Z,5.30
2018-10-03T18:36:22.694Z,5.00
2018-10-03T18:38:51.150Z,5.67
2018-10-03T18:41:20.079Z,5.90
2018-10-03T18:43:48.592Z,5.63
2018-10-03T18:46:17.278Z,5.70
2018-10-03T18:48:45.683Z,4.97
2018-10-03T18:51:14.047Z,5.67
2018-10-03T18:53:42.387Z,5.50
2018-10-03T18:56:10.753Z,5.10
2018-10-03T18:58:39.356Z,6.43
2018-10-03T19:01:07.704Z,5.80
2018-10-03T19:03:36.156Z,5.40
2018-10-03T19:06:04.647Z,6.40
2018-10-03T19:08:33.123Z,6.33
2018-10-03T19:11:01.447Z,5.93
2018-10-03T19:13:29.840Z,6.63
2018-10-03T19:15:58.183Z,5.70
2018-10-03T19:18:26.546Z,6.80
2018-10-03T19:20:54.941Z,8.10
2018-10-03T19:23:23.223Z,7.20
2018-10-03T19:25:51.580Z,6.77
2018-10-03T19:28:20.061Z,6.13
2018-10-03T19:30:48.453Z,5.90
2018-10-03T19:33:16.847Z,6.20
2018-10-03T19:35:45.472Z,5.70
2018-10-03T19:38:13.843Z,5.63
2018-10-03T19:40:42.232Z,5.27
2018-10-03T19:43:10.592Z,5.87
2018-10-03T19:45:38.990Z,5.97
2018-10-03T19:48:07.514Z,5.70
2018-10-03T19:50:35.796Z,5.53
2018-10-03T19:53:04.116Z,6.07
2018-10-03T19:55:32.525Z,6.03
2018-10-03T19:58:00.862Z,6.17
2018-10-03T20:00:29.208Z,6.23
2018-10-03T20:02:57.473Z,5.97
2018-10-03T20:05:25.960Z,5.50
2018-10-03T20:07:54.369Z,5.03
2018-10-03T20:10:22.724Z,5.93
2018-10-03T20:12:51.093Z,5.87
2018-10-03T20:15:19.512Z,5.50
2018-10-03T20:17:47.892Z,5.93
2018-10-03T20:20:16.234Z,6.10
2018-10-03T20:22:44.615Z,5.80
2018-10-03T20:25:12.979Z,6.40
2018-10-03T20:27:41.360Z,5.30
2018-10-03T20:30:09.737Z,5.70
2018-10-03T20:32:38.061Z,5.33
2018-10-03T20:35:06.366Z,5.00
2018-10-03T20:37:34.800Z,4.97
2018-10-03T20:40:03.091Z,4.83
2018-10-03T20:42:31.427Z,4.57
2018-10-03T20:44:59.816Z,4.93
2018-10-03T20:47:28.186Z,5.47
2018-10-03T20:49:56.507Z,4.47
2018-10-03T20:52:24.851Z,5.20
2018-10-03T20:54:53.677Z,5.23
2018-10-03T20:57:22.254Z,5.47
2018-10-03T20:59:50.703Z,5.87
2018-10-03T21:02:19.255Z,5.53
2018-10-03T21:04:48.004Z,6.03
2018-10-03T21:07:16.426Z,6.13
2018-10-03T21:09:45.151Z,6.70
2018-10-03T21:12:13.553Z,5.50
2018-10-03T21:14:41.875Z,6.23
2018-10-03T21:17:10.393Z,6.20
2018-10-03T21:19:38.736Z,6.03
2018-10-03T21:22:07.044Z,7.03
2018-10-03T21:24:35.357Z,5.13
2018-10-03T21:27:03.793Z,6.03
2018-10-03T21:29:32.084Z,5.80
2018-10-03T21:32:00.543Z,6.33
2018-10-03T21:34:28.827Z,6.40
2018-10-03T21:36:57.201Z,5.73
2018-10-03T21:39:25.574Z,4.87
2018-10-03T21:41:53.861Z,5.10
2018-10-03T21:44:22.235Z,5.17
2018-10-03T21:46:50.571Z,5.63
2018-10-03T21:49:18.886Z,6.07
2018-10-03T21:51:47.172Z,6.13
2018-10-03T21:54:15.500Z,5.70
2018-10-03T21:56:43.831Z,5.90
2018-10-03T21:59:12.359Z,6.40
2018-10-03T22:01:40.687Z,6.40
2018-10-03T22:04:09.208Z,5.20
2018-10-03T22:06:37.623Z,5.27
2018-10-03T22:09:07.345Z,6.20
2018-10-03T22:11:35.966Z,5.50
2018-10-03T22:14:04.299Z,6.20
2018-10-03T22:16:32.702Z,5.33
2018-10-03T22:19:01.223Z,5.03
2018-10-03T22:21:29.659Z,5.87
2018-10-03T22:23:58.043Z,5.03
2018-10-03T22:26:26.538Z,5.33
2018-10-03T22:28:54.904Z,4.93
2018-10-03T22:31:23.230Z,5.20
2018-10-03T22:33:51.611Z,5.50
2018-10-03T22:36:20.119Z,5.13
2018-10-03T22:38:48.528Z,4.93
2018-10-03T22:41:16.816Z,5.80
2018-10-03T22:43:45.203Z,5.57
2018-10-03T22:46:13.571Z,4.83
2018-10-03T22:48:41.942Z,5.50
2018-10-03T22:51:10.271Z,4.90
2018-10-03T22:53:38.546Z,5.47
2018-10-03T22:56:07.199Z,5.00
2018-10-03T22:58:35.507Z,5.30
2018-10-03T23:01:03.838Z,5.13
2018-10-03T23:03:32.133Z,5.37
2018-10-03T23:06:00.459Z,5.53
2018-10-03T23:08:28.805Z,5.30
2018-10-03T23:10:57.092Z,5.60
2018-10-03T23:13:25.398Z,5.33
2018-10-03T23:15:53.795Z,5.30
2018-10-03T23:18:22.117Z,6.47
2018-10-03T23:20:50.388Z,6.07
2018-10-03T23:23:18.711Z,6.03
2018-10-03T23:25:47.032Z,5.50
2018-10-03T23:28:15.337Z,5.60
2018-10-03T23:30:43.615Z,5.90
2018-10-03T23:33:11.942Z,6.00
2018-10-03T23:35:40.292Z,5.97
2018-10-03T23:38:08.704Z,5.70
2018-10-03T23:40:36.958Z,5.63
2018-10-03T23:43:05.463Z,5.43
2018-10-03T23:45:33.807Z,6.33
2018-10-03T23:48:02.319Z,5.63
2018-10-03T23:50:30.571Z,5.27
2018-10-03T23:52:58.909Z,5.43
2018-10-03T23:55:27.247Z,4.80
2018-10-03T23:57:55.529Z,5.63
