createdAt,value
2022-12-03T00:00:24.249Z,0
2022-12-03T00:01:30.811Z,0
2022-12-03T00:02:37.073Z,0
2022-12-03T00:03:43.494Z,0
2022-12-03T00:04:49.958Z,0
2022-12-03T00:05:56.349Z,0
2022-12-03T00:07:02.825Z,0
2022-12-03T00:08:09.236Z,0
2022-12-03T00:09:15.605Z,0
2022-12-03T00:10:22.180Z,0
2022-12-03T00:11:28.717Z,0
2022-12-03T00:12:35.253Z,0
2022-12-03T00:13:41.783Z,0
2022-12-03T00:14:48.323Z,0
2022-12-03T00:15:54.862Z,0
2022-12-03T00:17:01.399Z,0
2022-12-03T00:18:07.947Z,0
2022-12-03T00:19:14.494Z,0
2022-12-03T00:20:21.071Z,0
2022-12-03T00:21:27.587Z,0
2022-12-03T00:22:34.096Z,0
2022-12-03T00:23:40.652Z,0
2022-12-03T00:25:29.987Z,0
2022-12-03T00:26:36.740Z,0
2022-12-03T00:27:43.507Z,0
2022-12-03T00:28:50.287Z,0
2022-12-03T00:29:57.172Z,0
2022-12-03T00:31:03.877Z,0
2022-12-03T00:32:10.613Z,0
2022-12-03T00:33:17.407Z,0
2022-12-03T00:34:24.168Z,0
2022-12-03T00:35:30.941Z,0
2022-12-03T00:36:37.712Z,0
2022-12-03T00:37:44.565Z,0
2022-12-03T00:38:51.262Z,0
2022-12-03T00:42:09.466Z,0
2022-12-03T00:43:47.247Z,0
2022-12-03T00:44:53.680Z,0
2022-12-03T00:46:00.098Z,0
2022-12-03T00:47:06.521Z,0
2022-12-03T00:48:12.994Z,0
2022-12-03T00:49:19.387Z,0
2022-12-03T00:50:25.797Z,0
2022-12-03T00:51:32.214Z,0
2022-12-03T00:52:38.635Z,0
2022-12-03T00:53:45.060Z,0
2022-12-03T00:54:51.485Z,0
2022-12-03T00:55:57.944Z,0
2022-12-03T00:57:04.377Z,0
2022-12-03T00:58:10.745Z,0
2022-12-03T00:59:17.165Z,0
2022-12-03T01:00:23.584Z,0
2022-12-03T01:02:36.432Z,0
2022-12-03T01:03:42.857Z,0
2022-12-03T01:04:49.280Z,0
2022-12-03T01:05:55.782Z,0
2022-12-03T01:07:02.161Z,0
2022-12-03T01:08:08.534Z,0
2022-12-03T01:09:14.990Z,0
2022-12-03T01:10:21.376Z,0
2022-12-03T01:11:27.957Z,0
2022-12-03T01:12:34.525Z,0
2022-12-03T01:13:41.018Z,0
2022-12-03T01:14:47.550Z,0
2022-12-03T01:15:54.096Z,0
2022-12-03T01:17:00.667Z,0
2022-12-03T01:18:07.197Z,0
2022-12-03T01:19:13.721Z,0
2022-12-03T01:20:20.271Z,0
2022-12-03T01:21:26.849Z,0
2022-12-03T01:22:33.352Z,0
2022-12-03T01:23:39.884Z,0
2022-12-03T01:24:46.423Z,0
2022-12-03T01:26:35.747Z,0
2022-12-03T01:27:42.521Z,0
2022-12-03T01:28:49.291Z,0
2022-12-03T01:29:56.062Z,0
2022-12-03T01:31:02.859Z,0
2022-12-03T01:32:09.612Z,0
2022-12-03T01:33:16.488Z,0
2022-12-03T01:34:23.272Z,0
2022-12-03T01:35:30.009Z,0
2022-12-03T01:36:36.704Z,0
2022-12-03T01:37:43.479Z,0
2022-12-03T01:38:50.292Z,0
2022-12-03T01:39:57.029Z,0
2022-12-03T01:43:15.239Z,0
2022-12-03T01:44:53.035Z,0
2022-12-03T01:45:59.470Z,0
2022-12-03T01:47:05.907Z,0
2022-12-03T01:48:12.311Z,0
2022-12-03T01:49:18.773Z,0
2022-12-03T01:50:25.138Z,0
2022-12-03T01:51:31.559Z,0
2022-12-03T01:52:38.070Z,0
2022-12-03T01:53:44.429Z,0
2022-12-03T01:54:50.828Z,0
2022-12-03T01:55:57.248Z,0
2022-12-03T01:57:03.673Z,0
2022-12-03T01:58:10.116Z,0
2022-12-03T01:59:16.520Z,0
2022-12-03T02:00:22.940Z,0
2022-12-03T02:01:29.371Z,0
2022-12-03T02:02:35.786Z,0
2022-12-03T02:03:42.212Z,0
2022-12-03T02:04:48.625Z,0
2022-12-03T02:05:55.054Z,0
2022-12-03T02:07:01.476Z,0
2022-12-03T02:08:07.889Z,0
2022-12-03T02:09:14.318Z,0
2022-12-03T02:10:20.973Z,0
2022-12-03T02:11:27.196Z,0
2022-12-03T02:12:33.708Z,0
2022-12-03T02:13:40.265Z,0
2022-12-03T02:14:46.790Z,0
2022-12-03T02:15:53.336Z,0
2022-12-03T02:16:59.889Z,0
2022-12-03T02:18:06.433Z,0
2022-12-03T02:19:12.949Z,0
2022-12-03T02:20:19.544Z,0
2022-12-03T02:21:26.075Z,0
2022-12-03T02:22:32.565Z,0
2022-12-03T02:23:39.113Z,0
2022-12-03T02:24:45.644Z,0
2022-12-03T02:25:52.242Z,0
2022-12-03T02:27:41.514Z,0
2022-12-03T02:28:48.327Z,0
2022-12-03T02:29:55.059Z,0
2022-12-03T02:31:01.832Z,0
2022-12-03T02:32:08.613Z,0
2022-12-03T02:33:15.395Z,0
2022-12-03T02:34:22.191Z,0
2022-12-03T02:35:28.931Z,0
2022-12-03T02:36:35.727Z,0
2022-12-03T02:37:42.485Z,0
2022-12-03T02:38:49.250Z,0
2022-12-03T02:39:56.030Z,0
2022-12-03T02:41:02.811Z,0
2022-12-03T02:44:20.966Z,0
2022-12-03T02:45:58.806Z,0
2022-12-03T02:47:05.243Z,0
2022-12-03T02:48:11.679Z,0
2022-12-03T02:49:18.068Z,0
2022-12-03T02:50:24.574Z,0
2022-12-03T02:51:30.916Z,0
2022-12-03T02:52:37.351Z,0
2022-12-03T02:53:43.791Z,0
2022-12-03T02:54:50.188Z,0
2022-12-03T02:55:56.693Z,0
2022-12-03T02:57:03.021Z,0
2022-12-03T02:58:09.461Z,0
2022-12-03T02:59:15.870Z,0
2022-12-03T03:00:22.292Z,0
2022-12-03T03:01:28.802Z,0
2022-12-03T03:02:35.141Z,0
2022-12-03T03:03:41.564Z,0
2022-12-03T03:04:47.977Z,0
2022-12-03T03:05:54.415Z,0
2022-12-03T03:07:00.832Z,0
2022-12-03T03:08:07.259Z,0
2022-12-03T03:09:13.675Z,0
2022-12-03T03:10:20.199Z,0
2022-12-03T03:11:26.528Z,0
2022-12-03T03:12:32.943Z,0
2022-12-03T03:13:39.499Z,0
2022-12-03T03:14:46.055Z,0
2022-12-03T03:15:52.582Z,0
2022-12-03T03:16:59.122Z,0
2022-12-03T03:18:05.692Z,0
2022-12-03T03:19:12.273Z,0
2022-12-03T03:20:18.790Z,0
2022-12-03T03:21:25.296Z,0
2022-12-03T03:22:31.829Z,0
2022-12-03T03:23:38.381Z,0
2022-12-03T03:24:44.909Z,0
2022-12-03T03:25:51.453Z,0
2022-12-03T03:26:57.999Z,0
2022-12-03T03:28:47.378Z,0
2022-12-03T03:29:54.136Z,0
2022-12-03T03:31:00.966Z,0
2022-12-03T03:32:07.707Z,0
2022-12-03T03:33:14.453Z,0
2022-12-03T03:34:21.212Z,0
2022-12-03T03:35:27.987Z,0
2022-12-03T03:36:34.791Z,0
2022-12-03T03:37:41.536Z,0
2022-12-03T03:38:48.319Z,0
2022-12-03T03:39:55.097Z,0
2022-12-03T03:41:01.868Z,0
2022-12-03T03:42:08.642Z,0
2022-12-03T03:45:26.790Z,0
2022-12-03T03:47:05.490Z,0
2022-12-03T03:48:11.601Z,0
2022-12-03T03:49:18.170Z,0
2022-12-03T03:50:24.685Z,0
2022-12-03T03:51:31.236Z,0
2022-12-03T03:52:37.774Z,0
2022-12-03T03:53:44.311Z,0
2022-12-03T03:54:50.861Z,0
2022-12-03T03:55:57.418Z,0
2022-12-03T03:57:03.948Z,0
2022-12-03T03:58:10.497Z,0
2022-12-03T03:59:17.017Z,0
2022-12-03T04:00:23.572Z,0
2022-12-03T04:01:30.112Z,0
2022-12-03T04:02:36.664Z,0
2022-12-03T04:03:43.284Z,0
2022-12-03T04:04:49.747Z,0
2022-12-03T04:05:56.290Z,0
2022-12-03T04:07:02.820Z,0
2022-12-03T04:08:09.365Z,0
2022-12-03T04:09:15.907Z,0
2022-12-03T04:10:22.447Z,0
2022-12-03T04:11:28.983Z,0
2022-12-03T04:12:35.526Z,0
2022-12-03T04:13:42.078Z,0
2022-12-03T04:14:48.603Z,0
2022-12-03T04:15:55.452Z,0
2022-12-03T04:17:02.169Z,0
2022-12-03T04:18:08.938Z,0
2022-12-03T04:19:15.724Z,0
2022-12-03T04:20:22.499Z,0
2022-12-03T04:21:29.369Z,0
2022-12-03T04:22:36.049Z,0
2022-12-03T04:23:42.815Z,0
2022-12-03T04:24:49.587Z,0
2022-12-03T04:25:56.413Z,0
2022-12-03T04:27:03.155Z,0
2022-12-03T04:28:09.934Z,0
2022-12-03T04:29:16.690Z,0
2022-12-03T04:30:24.078Z,0
2022-12-03T04:32:01.936Z,0
2022-12-03T04:33:08.478Z,0
2022-12-03T04:34:15.024Z,0
2022-12-03T04:35:21.562Z,0
2022-12-03T04:36:28.092Z,0
2022-12-03T04:37:34.652Z,0
2022-12-03T04:38:41.179Z,0
2022-12-03T04:39:47.705Z,0
2022-12-03T04:40:54.299Z,0
2022-12-03T04:42:00.781Z,0
2022-12-03T04:43:07.313Z,0
2022-12-03T04:44:13.850Z,0
2022-12-03T04:45:20.403Z,0
2022-12-03T04:46:26.935Z,0
2022-12-03T04:47:33.453Z,0
2022-12-03T04:48:40.010Z,0
2022-12-03T04:49:46.596Z,0
2022-12-03T04:50:53.163Z,0
2022-12-03T04:51:59.596Z,0
2022-12-03T04:53:06.132Z,0
2022-12-03T04:54:12.673Z,0
2022-12-03T04:55:19.261Z,0
2022-12-03T04:56:25.761Z,0
2022-12-03T04:57:32.282Z,0
2022-12-03T04:58:38.878Z,0
2022-12-03T04:59:45.586Z,0
2022-12-03T05:00:52.365Z,0
2022-12-03T05:01:59.140Z,0
2022-12-03T05:03:05.906Z,0
2022-12-03T05:04:12.790Z,0
2022-12-03T05:05:19.456Z,0
2022-12-03T05:06:26.336Z,0
2022-12-03T05:07:32.993Z,0
2022-12-03T05:08:39.765Z,0
2022-12-03T05:09:46.530Z,0
2022-12-03T05:10:53.309Z,0
2022-12-03T05:12:00.132Z,0
2022-12-03T05:13:06.878Z,0
2022-12-03T05:16:25.020Z,0
2022-12-03T05:17:59.715Z,0
2022-12-03T05:19:06.129Z,0
2022-12-03T05:20:12.593Z,0
2022-12-03T05:21:18.979Z,0
2022-12-03T05:22:25.408Z,0
2022-12-03T05:23:31.892Z,0
2022-12-03T05:24:38.258Z,0
2022-12-03T05:25:44.670Z,0
2022-12-03T05:26:51.102Z,0
2022-12-03T05:27:57.556Z,0
2022-12-03T05:29:03.962Z,0
2022-12-03T05:30:10.386Z,0
2022-12-03T05:31:16.818Z,0
2022-12-03T05:32:23.347Z,0
2022-12-03T05:33:29.654Z,0
2022-12-03T05:34:36.132Z,0
2022-12-03T05:35:42.501Z,0
2022-12-03T05:36:48.938Z,0
2022-12-03T05:37:55.356Z,0
2022-12-03T05:39:01.798Z,0
2022-12-03T05:40:08.212Z,0
2022-12-03T05:41:14.629Z,0
2022-12-03T05:42:21.060Z,0
2022-12-03T05:43:27.537Z,0
2022-12-03T05:45:40.478Z,0
2022-12-03T05:46:47.015Z,0
2022-12-03T05:47:53.602Z,0
2022-12-03T05:49:00.098Z,0
2022-12-03T05:50:06.654Z,0
2022-12-03T05:51:13.262Z,0
2022-12-03T05:52:19.758Z,0
2022-12-03T05:53:26.375Z,0
2022-12-03T05:54:32.879Z,0
2022-12-03T05:55:39.348Z,0
2022-12-03T05:56:45.883Z,0
2022-12-03T05:57:52.433Z,0
2022-12-03T05:58:58.971Z,0
2022-12-03T06:00:32.807Z,0
2022-12-03T06:01:39.581Z,0
2022-12-03T06:02:46.367Z,0
2022-12-03T06:03:53.135Z,0
2022-12-03T06:04:59.925Z,0
2022-12-03T06:06:06.692Z,0
2022-12-03T06:07:13.477Z,0
2022-12-03T06:08:20.244Z,0
2022-12-03T06:09:27.026Z,0
2022-12-03T06:10:33.813Z,0
2022-12-03T06:11:40.651Z,0
2022-12-03T06:12:47.355Z,0
2022-12-03T06:13:54.176Z,0
2022-12-03T06:17:12.305Z,0
2022-12-03T06:18:50.705Z,0
2022-12-03T06:19:57.332Z,0
2022-12-03T06:21:04.116Z,0
2022-12-03T06:22:10.894Z,0
2022-12-03T06:23:17.668Z,0
2022-12-03T06:24:24.462Z,0
2022-12-03T06:25:31.238Z,0
2022-12-03T06:26:38.011Z,0
2022-12-03T06:27:44.814Z,0
2022-12-03T06:28:51.570Z,0
2022-12-03T06:29:58.350Z,0
2022-12-03T06:31:05.130Z,0
2022-12-03T06:32:12.009Z,0
2022-12-03T06:33:18.707Z,0
2022-12-03T06:34:25.469Z,0
2022-12-03T06:35:32.283Z,0
2022-12-03T06:36:39.064Z,0
2022-12-03T06:37:45.836Z,0
2022-12-03T06:38:52.677Z,0
2022-12-03T06:39:59.374Z,0
2022-12-03T06:41:06.164Z,0
2022-12-03T06:42:12.949Z,0
2022-12-03T06:43:19.795Z,0
2022-12-03T06:44:26.498Z,0
2022-12-03T06:45:33.298Z,0
2022-12-03T06:47:45.478Z,0
2022-12-03T06:48:51.628Z,0
2022-12-03T06:49:58.134Z,0
2022-12-03T06:51:04.676Z,0
2022-12-03T06:52:11.222Z,0
2022-12-03T06:54:24.314Z,0
2022-12-03T06:56:37.366Z,0
2022-12-03T06:57:43.902Z,0
2022-12-03T06:58:50.429Z,0
2022-12-03T06:59:56.916Z,0
2022-12-03T07:01:03.446Z,0
2022-12-03T07:02:09.949Z,0
2022-12-03T07:03:16.435Z,0
2022-12-03T07:04:22.942Z,0
2022-12-03T07:05:29.438Z,0
2022-12-03T07:06:35.951Z,0
2022-12-03T07:07:42.454Z,0
2022-12-03T07:08:49.024Z,0
2022-12-03T07:11:02.003Z,0
2022-12-03T07:13:14.984Z,0
2022-12-03T07:14:21.556Z,0
2022-12-03T07:15:28.084Z,0
2022-12-03T07:16:34.760Z,5
2022-12-03T07:17:41.454Z,5
2022-12-03T07:18:48.203Z,5
2022-12-03T07:19:54.976Z,5
2022-12-03T07:21:01.635Z,5
2022-12-03T07:22:08.482Z,5
2022-12-03T07:23:15.087Z,5
2022-12-03T07:24:21.839Z,5
2022-12-03T07:25:28.598Z,11
2022-12-03T07:26:35.408Z,11
2022-12-03T07:27:42.086Z,11
2022-12-03T07:28:48.832Z,16
2022-12-03T07:29:55.581Z,16
2022-12-03T07:31:02.836Z,16
2022-12-03T07:32:40.847Z,16
2022-12-03T07:33:47.346Z,22
2022-12-03T07:34:54.026Z,22
2022-12-03T07:36:00.473Z,22
2022-12-03T07:37:06.862Z,28
2022-12-03T07:38:13.357Z,28
2022-12-03T07:39:19.974Z,33
2022-12-03T07:40:26.491Z,33
2022-12-03T07:41:33.014Z,28
2022-12-03T07:42:39.391Z,28
2022-12-03T07:43:45.904Z,28
2022-12-03T07:44:52.438Z,28
2022-12-03T07:45:58.918Z,28
2022-12-03T07:47:05.509Z,28
2022-12-03T07:48:11.951Z,28
2022-12-03T07:49:18.442Z,28
2022-12-03T07:50:25.074Z,28
2022-12-03T07:51:31.534Z,33
2022-12-03T07:52:38.060Z,33
2022-12-03T07:53:44.508Z,33
2022-12-03T07:54:50.971Z,39
2022-12-03T07:55:57.554Z,45
2022-12-03T07:57:04.169Z,50
2022-12-03T07:58:10.573Z,50
2022-12-03T07:59:17.289Z,50
2022-12-03T08:00:23.886Z,50
2022-12-03T08:01:30.756Z,50
2022-12-03T08:02:37.377Z,50
2022-12-03T08:03:44.135Z,45
2022-12-03T08:04:50.951Z,45
2022-12-03T08:05:57.875Z,45
2022-12-03T08:07:04.565Z,45
2022-12-03T08:08:11.363Z,45
2022-12-03T08:09:18.132Z,45
2022-12-03T08:10:25.037Z,45
2022-12-03T08:11:31.659Z,45
2022-12-03T08:12:38.473Z,39
2022-12-03T08:13:45.156Z,39
2022-12-03T08:17:03.523Z,45
2022-12-03T08:18:39.014Z,45
2022-12-03T08:19:46.212Z,56
2022-12-03T08:21:25.014Z,56
2022-12-03T08:23:03.770Z,61
2022-12-03T08:24:42.333Z,73
2022-12-03T08:26:21.126Z,78
2022-12-03T08:27:59.780Z,73
2022-12-03T08:29:38.499Z,67
2022-12-03T08:31:17.215Z,73
2022-12-03T08:32:55.937Z,67
2022-12-03T08:34:34.661Z,84
2022-12-03T08:35:41.921Z,90
2022-12-03T08:38:42.674Z,90
2022-12-03T08:41:58.370Z,95
2022-12-03T08:43:04.843Z,106
2022-12-03T08:44:11.381Z,112
2022-12-03T08:45:17.874Z,112
2022-12-03T08:46:24.337Z,112
2022-12-03T08:47:30.814Z,118
2022-12-03T08:48:37.299Z,112
2022-12-03T08:49:43.770Z,123
2022-12-03T08:50:50.372Z,118
2022-12-03T08:51:56.796Z,112
2022-12-03T08:53:03.344Z,112
2022-12-03T08:54:09.806Z,112
2022-12-03T08:55:16.276Z,112
2022-12-03T08:56:22.832Z,112
2022-12-03T08:57:29.276Z,129
2022-12-03T08:58:35.736Z,123
2022-12-03T08:59:42.312Z,118
2022-12-03T09:00:48.725Z,112
2022-12-03T09:01:55.154Z,101
2022-12-03T09:03:01.779Z,95
2022-12-03T09:04:08.227Z,95
2022-12-03T09:05:14.706Z,95
2022-12-03T09:06:21.218Z,101
2022-12-03T09:07:27.765Z,101
2022-12-03T09:08:34.174Z,112
2022-12-03T09:09:40.892Z,118
2022-12-03T09:10:47.641Z,112
2022-12-03T09:11:54.449Z,101
2022-12-03T09:13:01.167Z,106
2022-12-03T09:14:07.785Z,106
2022-12-03T09:15:14.522Z,106
2022-12-03T09:16:21.319Z,95
2022-12-03T09:17:28.018Z,84
2022-12-03T09:19:41.555Z,101
2022-12-03T09:20:48.290Z,112
2022-12-03T09:21:55.047Z,112
2022-12-03T09:23:01.772Z,112
2022-12-03T09:24:08.965Z,112
2022-12-03T09:25:47.682Z,135
2022-12-03T09:27:26.556Z,140
2022-12-03T09:29:05.089Z,140
2022-12-03T09:30:43.812Z,129
2022-12-03T09:32:22.556Z,135
2022-12-03T09:34:01.294Z,118
2022-12-03T09:35:40.030Z,123
2022-12-03T09:37:18.748Z,106
2022-12-03T09:38:57.495Z,118
2022-12-03T09:40:36.064Z,112
2022-12-03T09:42:14.781Z,106
2022-12-03T09:43:53.568Z,101
2022-12-03T09:48:01.599Z,112
2022-12-03T09:49:08.301Z,118
2022-12-03T09:51:17.636Z,123
2022-12-03T09:52:24.232Z,140
2022-12-03T09:53:30.986Z,129
2022-12-03T09:54:37.698Z,106
2022-12-03T09:55:44.482Z,101
2022-12-03T09:56:51.183Z,118
2022-12-03T09:57:57.910Z,118
2022-12-03T09:59:04.659Z,106
2022-12-03T10:00:11.351Z,101
2022-12-03T10:01:18.060Z,112
2022-12-03T10:02:24.786Z,101
2022-12-03T10:03:31.541Z,112
2022-12-03T10:04:38.262Z,140
2022-12-03T10:05:45.030Z,135
2022-12-03T10:06:51.759Z,129
2022-12-03T10:07:58.472Z,135
2022-12-03T10:09:05.194Z,112
2022-12-03T10:10:11.905Z,106
2022-12-03T10:11:18.618Z,112
2022-12-03T10:12:25.338Z,101
2022-12-03T10:13:32.058Z,106
2022-12-03T10:14:38.767Z,123
2022-12-03T10:15:45.498Z,118
2022-12-03T10:16:52.207Z,118
2022-12-03T10:19:04.436Z,118
2022-12-03T10:20:43.163Z,123
2022-12-03T10:22:21.862Z,129
2022-12-03T10:23:59.543Z,135
2022-12-03T10:25:06.742Z,146
2022-12-03T10:26:45.458Z,151
2022-12-03T10:28:24.161Z,146
2022-12-03T10:30:02.875Z,129
2022-12-03T10:31:41.588Z,129
2022-12-03T10:33:20.295Z,112
2022-12-03T10:34:59.007Z,118
2022-12-03T10:36:37.716Z,112
2022-12-03T10:38:16.424Z,112
2022-12-03T10:40:27.529Z,112
2022-12-03T10:42:22.702Z,106
2022-12-03T10:43:29.164Z,101
2022-12-03T10:44:35.637Z,106
2022-12-03T10:45:42.124Z,106
2022-12-03T10:46:48.602Z,112
2022-12-03T10:47:55.074Z,112
2022-12-03T10:49:01.550Z,112
2022-12-03T10:50:08.032Z,112
2022-12-03T10:51:14.570Z,112
2022-12-03T10:52:21.043Z,112
2022-12-03T10:53:27.525Z,112
2022-12-03T10:54:34.003Z,118
2022-12-03T10:55:40.492Z,118
2022-12-03T10:56:46.970Z,112
2022-12-03T10:57:53.441Z,101
2022-12-03T10:58:59.941Z,101
2022-12-03T11:00:06.477Z,106
2022-12-03T11:01:12.962Z,112
2022-12-03T11:02:19.431Z,112
2022-12-03T11:03:25.912Z,106
2022-12-03T11:04:32.388Z,112
2022-12-03T11:05:38.864Z,118
2022-12-03T11:06:45.347Z,123
2022-12-03T11:07:51.826Z,146
2022-12-03T11:08:58.308Z,140
2022-12-03T11:10:05.032Z,123
2022-12-03T11:11:11.745Z,135
2022-12-03T11:12:18.449Z,140
2022-12-03T11:13:25.229Z,135
2022-12-03T11:14:31.996Z,135
2022-12-03T11:15:38.759Z,135
2022-12-03T11:16:45.527Z,135
2022-12-03T11:17:52.247Z,146
2022-12-03T11:18:58.962Z,140
2022-12-03T11:20:05.720Z,146
2022-12-03T11:21:12.409Z,146
2022-12-03T11:22:19.120Z,140
2022-12-03T11:23:25.906Z,129
2022-12-03T11:26:04.755Z,135
2022-12-03T11:27:43.446Z,135
2022-12-03T11:29:22.152Z,157
2022-12-03T11:31:00.874Z,168
2022-12-03T11:32:08.064Z,174
2022-12-03T11:33:15.269Z,163
2022-12-03T11:34:53.979Z,168
2022-12-03T11:36:32.689Z,202
2022-12-03T11:38:11.397Z,196
2022-12-03T11:39:50.098Z,196
2022-12-03T11:41:28.807Z,174
2022-12-03T11:43:07.528Z,174
2022-12-03T11:44:46.240Z,168
2022-12-03T11:48:36.086Z,168
2022-12-03T11:49:44.291Z,157
2022-12-03T11:52:59.872Z,151
2022-12-03T11:54:06.236Z,174
2022-12-03T11:55:12.617Z,163
2022-12-03T11:56:19.021Z,157
2022-12-03T11:57:25.382Z,146
2022-12-03T11:58:31.746Z,151
2022-12-03T11:59:38.106Z,151
2022-12-03T12:00:44.475Z,168
2022-12-03T12:01:50.839Z,168
2022-12-03T12:02:57.201Z,174
2022-12-03T12:04:03.576Z,168
2022-12-03T12:05:09.940Z,163
2022-12-03T12:06:16.299Z,140
2022-12-03T12:07:22.663Z,146
2022-12-03T12:08:29.029Z,146
2022-12-03T12:09:35.390Z,146
2022-12-03T12:10:41.754Z,151
2022-12-03T12:11:48.119Z,163
2022-12-03T12:12:54.486Z,168
2022-12-03T12:14:00.851Z,180
2022-12-03T12:15:07.254Z,185
2022-12-03T12:16:13.620Z,202
2022-12-03T12:17:20.027Z,208
2022-12-03T12:18:26.390Z,213
2022-12-03T12:19:32.743Z,208
2022-12-03T12:20:39.232Z,196
2022-12-03T12:21:45.714Z,191
2022-12-03T12:22:52.197Z,185
2022-12-03T12:23:58.679Z,202
2022-12-03T12:25:05.173Z,191
2022-12-03T12:26:11.624Z,191
2022-12-03T12:27:18.125Z,196
2022-12-03T12:28:24.644Z,202
2022-12-03T12:29:31.197Z,202
2022-12-03T12:30:37.702Z,208
2022-12-03T12:31:44.236Z,213
2022-12-03T12:32:50.769Z,213
2022-12-03T12:33:57.298Z,208
2022-12-03T12:35:30.117Z,191
2022-12-03T12:36:36.830Z,191
2022-12-03T12:37:43.541Z,202
2022-12-03T12:38:50.358Z,208
2022-12-03T12:39:57.071Z,202
2022-12-03T12:41:03.836Z,202
2022-12-03T12:42:10.604Z,191
2022-12-03T12:43:17.443Z,185
2022-12-03T12:44:24.145Z,185
2022-12-03T12:45:30.901Z,174
2022-12-03T12:46:37.586Z,174
2022-12-03T12:47:44.358Z,191
2022-12-03T12:48:51.133Z,191
2022-12-03T12:52:09.589Z,180
2022-12-03T12:53:48.059Z,180
2022-12-03T12:55:26.821Z,174
2022-12-03T12:56:34.007Z,174
2022-12-03T12:57:41.232Z,163
2022-12-03T12:59:19.940Z,157
2022-12-03T13:00:58.659Z,151
2022-12-03T13:02:37.341Z,151
2022-12-03T13:04:16.123Z,157
2022-12-03T13:05:54.759Z,163
2022-12-03T13:07:33.472Z,168
2022-12-03T13:09:12.177Z,191
2022-12-03T13:10:50.914Z,213
2022-12-03T13:13:02.040Z,202
2022-12-03T13:14:57.046Z,174
2022-12-03T13:16:03.346Z,146
2022-12-03T13:17:09.752Z,146
2022-12-03T13:18:16.076Z,151
2022-12-03T13:19:22.468Z,151
2022-12-03T13:20:28.795Z,135
2022-12-03T13:21:35.209Z,135
2022-12-03T13:22:41.616Z,129
2022-12-03T13:23:48.034Z,129
2022-12-03T13:24:54.379Z,118
2022-12-03T13:26:00.833Z,112
2022-12-03T13:27:07.368Z,112
2022-12-03T13:28:13.651Z,106
2022-12-03T13:29:20.187Z,101
2022-12-03T13:30:26.525Z,101
2022-12-03T13:31:32.848Z,106
2022-12-03T13:32:39.313Z,106
2022-12-03T13:33:45.638Z,112
2022-12-03T13:34:51.977Z,106
2022-12-03T13:35:58.242Z,106
2022-12-03T13:37:04.569Z,118
2022-12-03T13:38:11.065Z,123
2022-12-03T13:39:17.448Z,123
2022-12-03T13:40:23.616Z,123
2022-12-03T13:41:30.192Z,118
2022-12-03T13:42:36.679Z,123
2022-12-03T13:43:43.117Z,123
2022-12-03T13:44:49.703Z,112
2022-12-03T13:45:56.120Z,118
2022-12-03T13:47:02.627Z,112
2022-12-03T13:48:09.084Z,106
2022-12-03T13:49:15.657Z,112
2022-12-03T13:50:21.985Z,112
2022-12-03T13:51:28.696Z,112
2022-12-03T13:52:35.324Z,118
2022-12-03T13:53:41.688Z,123
2022-12-03T13:54:48.246Z,129
2022-12-03T13:55:54.724Z,123
2022-12-03T13:57:02.679Z,123
2022-12-03T13:58:09.453Z,123
2022-12-03T13:59:16.069Z,112
2022-12-03T14:00:22.884Z,95
2022-12-03T14:01:29.488Z,84
2022-12-03T14:02:36.351Z,78
2022-12-03T14:03:43.158Z,67
2022-12-03T14:04:49.906Z,67
2022-12-03T14:05:56.713Z,67
2022-12-03T14:07:03.426Z,61
2022-12-03T14:08:10.127Z,56
2022-12-03T14:09:16.905Z,56
2022-12-03T14:10:23.734Z,56
2022-12-03T14:13:41.881Z,61
2022-12-03T14:14:49.072Z,61
2022-12-03T14:15:56.323Z,61
2022-12-03T14:17:35.048Z,61
2022-12-03T14:19:13.762Z,67
2022-12-03T14:20:52.358Z,61
2022-12-03T14:22:31.142Z,61
2022-12-03T14:24:09.727Z,61
2022-12-03T14:25:48.526Z,50
2022-12-03T14:27:27.156Z,50
2022-12-03T14:29:05.945Z,56
2022-12-03T14:30:44.602Z,50
2022-12-03T14:31:51.815Z,50
2022-12-03T14:34:52.567Z,56
2022-12-03T14:38:08.300Z,50
2022-12-03T14:39:14.804Z,45
2022-12-03T14:40:21.475Z,45
2022-12-03T14:41:27.935Z,45
2022-12-03T14:42:34.739Z,39
2022-12-03T14:43:40.995Z,39
2022-12-03T14:44:47.471Z,39
2022-12-03T14:45:54.023Z,33
2022-12-03T14:47:00.525Z,33
2022-12-03T14:48:07.032Z,33
2022-12-03T14:49:13.544Z,28
2022-12-03T14:50:20.094Z,33
2022-12-03T14:51:26.623Z,28
2022-12-03T14:52:33.185Z,22
2022-12-03T14:53:39.684Z,22
2022-12-03T14:54:46.103Z,22
2022-12-03T14:55:52.531Z,22
2022-12-03T14:56:59.007Z,22
2022-12-03T14:58:05.508Z,22
2022-12-03T14:59:12.014Z,16
2022-12-03T15:00:18.523Z,16
2022-12-03T15:01:25.026Z,16
2022-12-03T15:02:31.660Z,16
2022-12-03T15:03:38.038Z,16
2022-12-03T15:04:44.604Z,16
2022-12-03T15:05:51.400Z,16
2022-12-03T15:06:58.164Z,16
2022-12-03T15:08:04.774Z,16
2022-12-03T15:09:11.523Z,16
2022-12-03T15:10:18.312Z,11
2022-12-03T15:11:25.052Z,11
2022-12-03T15:12:31.849Z,11
2022-12-03T15:13:38.609Z,5
2022-12-03T15:14:45.320Z,5
2022-12-03T15:15:51.990Z,5
2022-12-03T15:16:58.822Z,5
2022-12-03T15:18:05.510Z,5
2022-12-03T15:19:12.159Z,5
2022-12-03T15:20:19.553Z,5
2022-12-03T15:21:58.283Z,5
2022-12-03T15:23:36.856Z,5
2022-12-03T15:25:15.719Z,5
2022-12-03T15:26:54.466Z,0
2022-12-03T15:28:33.179Z,0
2022-12-03T15:30:11.897Z,0
2022-12-03T15:31:50.583Z,0
2022-12-03T15:33:29.237Z,0
2022-12-03T15:35:07.983Z,0
2022-12-03T15:36:46.668Z,0
2022-12-03T15:38:25.400Z,0
2022-12-03T15:40:03.995Z,0
2022-12-03T15:44:12.024Z,0
2022-12-03T15:45:19.098Z,0
2022-12-03T15:47:27.928Z,0
2022-12-03T15:48:34.648Z,0
2022-12-03T15:49:41.330Z,0
2022-12-03T15:50:48.273Z,0
2022-12-03T15:51:55.051Z,0
2022-12-03T15:53:01.795Z,0
2022-12-03T15:54:08.592Z,0
2022-12-03T15:55:15.286Z,0
2022-12-03T15:56:22.130Z,0
2022-12-03T15:57:28.950Z,0
2022-12-03T15:58:35.674Z,0
2022-12-03T15:59:42.331Z,0
2022-12-03T16:00:49.243Z,0
2022-12-03T16:01:56.064Z,0
2022-12-03T16:03:02.738Z,0
2022-12-03T16:04:09.485Z,0
2022-12-03T16:05:16.341Z,0
2022-12-03T16:06:23.176Z,0
2022-12-03T16:07:29.860Z,0
2022-12-03T16:08:36.625Z,0
2022-12-03T16:09:43.508Z,0
2022-12-03T16:10:50.120Z,0
2022-12-03T16:11:56.929Z,0
2022-12-03T16:13:03.712Z,0
2022-12-03T16:14:36.540Z,0
2022-12-03T16:16:14.504Z,0
2022-12-03T16:17:21.184Z,0
2022-12-03T16:18:27.526Z,0
2022-12-03T16:19:34.105Z,0
2022-12-03T16:20:40.709Z,0
2022-12-03T16:21:47.303Z,0
2022-12-03T16:22:53.815Z,0
2022-12-03T16:24:00.410Z,0
2022-12-03T16:25:06.815Z,0
2022-12-03T16:26:13.422Z,0
2022-12-03T16:27:19.969Z,0
2022-12-03T16:28:26.488Z,0
2022-12-03T16:29:33.008Z,0
2022-12-03T16:30:39.570Z,0
2022-12-03T16:31:46.181Z,0
2022-12-03T16:32:52.687Z,0
2022-12-03T16:33:59.168Z,0
2022-12-03T16:35:05.634Z,0
2022-12-03T16:36:12.229Z,0
2022-12-03T16:37:18.809Z,0
2022-12-03T16:38:25.303Z,0
2022-12-03T16:39:31.884Z,0
2022-12-03T16:40:38.397Z,0
2022-12-03T16:41:44.978Z,0
2022-12-03T16:42:51.502Z,0
2022-12-03T16:43:58.332Z,0
2022-12-03T16:45:05.071Z,0
2022-12-03T16:46:11.828Z,0
2022-12-03T16:47:18.705Z,0
2022-12-03T16:48:25.510Z,0
2022-12-03T16:49:32.207Z,0
2022-12-03T16:50:38.977Z,0
2022-12-03T16:51:45.806Z,0
2022-12-03T16:52:52.419Z,0
2022-12-03T16:53:59.311Z,0
2022-12-03T16:55:06.090Z,0
2022-12-03T16:56:12.739Z,0
2022-12-03T16:57:19.560Z,0
2022-12-03T17:00:37.834Z,0
2022-12-03T17:02:12.440Z,0
2022-12-03T17:03:18.879Z,0
2022-12-03T17:04:25.338Z,0
2022-12-03T17:05:31.619Z,0
2022-12-03T17:06:38.202Z,0
2022-12-03T17:07:44.514Z,0
2022-12-03T17:08:50.911Z,0
2022-12-03T17:09:57.314Z,0
2022-12-03T17:11:03.969Z,0
2022-12-03T17:12:10.220Z,0
2022-12-03T17:13:16.653Z,0
2022-12-03T17:14:23.180Z,0
2022-12-03T17:15:29.579Z,0
2022-12-03T17:16:36.002Z,0
2022-12-03T17:17:42.431Z,0
2022-12-03T17:18:48.822Z,0
2022-12-03T17:19:55.148Z,0
2022-12-03T17:21:01.718Z,0
2022-12-03T17:22:08.150Z,0
2022-12-03T17:23:14.610Z,0
2022-12-03T17:24:21.027Z,0
2022-12-03T17:25:27.245Z,0
2022-12-03T17:26:33.790Z,0
2022-12-03T17:27:40.475Z,0
2022-12-03T17:28:46.521Z,0
2022-12-03T17:29:53.217Z,0
2022-12-03T17:30:59.842Z,0
2022-12-03T17:32:06.286Z,0
2022-12-03T17:33:12.832Z,0
2022-12-03T17:34:19.383Z,0
2022-12-03T17:35:25.846Z,0
2022-12-03T17:36:32.359Z,0
2022-12-03T17:37:39.048Z,0
2022-12-03T17:38:45.533Z,0
2022-12-03T17:39:52.037Z,0
2022-12-03T17:40:58.650Z,0
2022-12-03T17:42:05.133Z,0
2022-12-03T17:43:11.813Z,0
2022-12-03T17:44:43.897Z,0
2022-12-03T17:45:50.738Z,0
2022-12-03T17:46:57.473Z,0