createdAt,value
2022-12-19T00:00:03.398Z,1013.89
2022-12-19T00:00:35.828Z,1013.88
2022-12-19T00:01:08.365Z,1013.86
2022-12-19T00:01:40.946Z,1013.83
2022-12-19T00:02:13.600Z,1013.87
2022-12-19T00:02:45.979Z,1013.79
2022-12-19T00:03:18.375Z,1013.82
2022-12-19T00:03:50.856Z,1013.82
2022-12-19T00:04:23.181Z,1013.78
2022-12-19T00:04:55.680Z,1013.72
2022-12-19T00:05:28.241Z,1013.74
2022-12-19T00:06:00.689Z,1013.75
2022-12-19T00:06:33.125Z,1013.69
2022-12-19T00:07:05.604Z,1013.68
2022-12-19T00:07:38.103Z,1013.65
2022-12-19T00:08:17.581Z,1013.70
2022-12-19T00:08:43.090Z,1013.71
2022-12-19T00:09:15.613Z,1013.72
2022-12-19T00:09:48.066Z,1013.67
2022-12-19T00:10:20.517Z,1013.69
2022-12-19T00:10:53.001Z,1013.68
2022-12-19T00:11:25.566Z,1013.66
2022-12-19T00:11:58.034Z,1013.66
2022-12-19T00:12:30.478Z,1013.65
2022-12-19T00:13:02.978Z,1013.66
2022-12-19T00:13:40.998Z,1013.69
2022-12-19T00:14:07.898Z,1013.63
2022-12-19T00:14:40.420Z,1013.65
2022-12-19T00:15:12.866Z,1013.66
2022-12-19T00:15:45.403Z,1013.62
2022-12-19T00:16:18.980Z,1013.58
2022-12-19T00:16:50.291Z,1013.57
2022-12-19T00:17:22.734Z,1013.57
2022-12-19T00:17:55.255Z,1013.52
2022-12-19T00:18:27.674Z,1013.54
2022-12-19T00:19:00.120Z,1013.50
2022-12-19T00:19:32.548Z,1013.48
2022-12-19T00:20:05.108Z,1013.48
2022-12-19T00:20:38.525Z,1013.47
2022-12-19T00:21:10.954Z,1013.52
2022-12-19T00:21:43.423Z,1013.47
2022-12-19T00:22:15.891Z,1013.46
2022-12-19T00:22:48.400Z,1013.46
2022-12-19T00:23:20.923Z,1013.42
2022-12-19T00:23:53.381Z,1013.42
2022-12-19T00:24:25.898Z,1013.41
2022-12-19T00:24:58.380Z,1013.42
2022-12-19T00:25:30.885Z,1013.41
2022-12-19T00:26:03.429Z,1013.43
2022-12-19T00:26:35.928Z,1013.39
2022-12-19T00:27:08.418Z,1013.38
2022-12-19T00:27:41.008Z,1013.36
2022-12-19T00:28:13.442Z,1013.37
2022-12-19T00:28:45.904Z,1013.33
2022-12-19T00:29:18.342Z,1013.38
2022-12-19T00:29:50.856Z,1013.33
2022-12-19T00:30:23.338Z,1013.33
2022-12-19T00:30:55.902Z,1013.37
2022-12-19T00:31:28.422Z,1013.33
2022-12-19T00:32:00.909Z,1013.31
2022-12-19T00:32:33.385Z,1013.32
2022-12-19T00:33:05.908Z,1013.32
2022-12-19T00:33:38.747Z,1013.33
2022-12-19T00:34:11.062Z,1013.30
2022-12-19T00:34:43.576Z,1013.28
2022-12-19T00:35:16.049Z,1013.30
2022-12-19T00:35:48.522Z,1013.28
2022-12-19T00:36:22.741Z,1013.26
2022-12-19T00:36:53.454Z,1013.28
2022-12-19T00:37:25.933Z,1013.26
2022-12-19T00:37:58.820Z,1013.23
2022-12-19T00:38:31.336Z,1013.22
2022-12-19T00:39:06.345Z,1013.24
2022-12-19T00:39:36.258Z,1013.23
2022-12-19T00:40:08.736Z,1013.22
2022-12-19T00:40:41.193Z,1013.22
2022-12-19T00:41:13.652Z,1013.25
2022-12-19T00:41:46.122Z,1013.25
2022-12-19T00:42:18.567Z,1013.28
2022-12-19T00:42:53.667Z,1013.31
2022-12-19T00:43:24.218Z,1013.26
2022-12-19T00:43:56.743Z,1013.29
2022-12-19T00:44:29.265Z,1013.27
2022-12-19T00:45:01.726Z,1013.29
2022-12-19T00:45:34.283Z,1013.27
2022-12-19T00:46:06.764Z,1013.26
2022-12-19T00:46:39.100Z,1013.25
2022-12-19T00:47:11.643Z,1013.18
2022-12-19T00:47:44.141Z,1013.17
2022-12-19T00:48:16.657Z,1013.10
2022-12-19T00:48:49.100Z,1013.11
2022-12-19T00:49:22.225Z,1013.07
2022-12-19T00:49:54.679Z,1013.03
2022-12-19T00:50:27.154Z,1013.02
2022-12-19T00:50:59.617Z,1013.01
2022-12-19T00:51:32.065Z,1013.01
2022-12-19T00:52:04.539Z,1012.97
2022-12-19T00:52:37.092Z,1012.96
2022-12-19T00:53:09.600Z,1012.93
2022-12-19T00:53:42.167Z,1012.95
2022-12-19T00:54:14.608Z,1012.92
2022-12-19T00:54:47.111Z,1012.98
2022-12-19T00:55:19.572Z,1012.97
2022-12-19T00:55:52.078Z,1012.97
2022-12-19T00:56:24.570Z,1012.93
2022-12-19T00:56:57.084Z,1012.94
2022-12-19T00:57:29.534Z,1012.94
2022-12-19T00:58:01.970Z,1012.97
2022-12-19T00:58:35.581Z,1012.99
2022-12-19T00:59:06.903Z,1013.01
2022-12-19T00:59:39.457Z,1012.99
2022-12-19T01:00:12.491Z,1013.01
2022-12-19T01:00:45.022Z,1013.05
2022-12-19T01:01:17.639Z,1013.06
2022-12-19T01:01:50.215Z,1013.07
2022-12-19T01:02:22.638Z,1013.08
2022-12-19T01:02:55.046Z,1013.09
2022-12-19T01:03:27.392Z,1013.09
2022-12-19T01:04:28.470Z,1013.08
2022-12-19T01:04:36.763Z,1013.08
2022-12-19T01:05:04.823Z,1013.04
2022-12-19T01:05:37.265Z,1013.03
2022-12-19T01:06:09.759Z,1013.00
2022-12-19T01:06:42.350Z,1012.99
2022-12-19T01:07:14.849Z,1013.03
2022-12-19T01:07:47.353Z,1012.99
2022-12-19T01:08:19.884Z,1012.98
2022-12-19T01:08:52.317Z,1012.94
2022-12-19T01:09:24.779Z,1012.94
2022-12-19T01:09:57.296Z,1012.93
2022-12-19T01:10:29.850Z,1013.00
2022-12-19T01:11:02.331Z,1012.97
2022-12-19T01:11:35.556Z,1012.93
2022-12-19T01:12:08.081Z,1012.93
2022-12-19T01:12:40.661Z,1012.94
2022-12-19T01:13:13.107Z,1012.94
2022-12-19T01:13:45.608Z,1012.94
2022-12-19T01:14:22.719Z,1012.90
2022-12-19T01:14:50.621Z,1012.90
2022-12-19T01:15:23.125Z,1012.90
2022-12-19T01:15:55.589Z,1012.92
2022-12-19T01:16:28.137Z,1012.92
2022-12-19T01:17:00.422Z,1012.85
2022-12-19T01:17:32.877Z,1012.90
2022-12-19T01:18:05.402Z,1012.86
2022-12-19T01:18:37.907Z,1012.87
2022-12-19T01:19:10.421Z,1012.81
2022-12-19T01:19:44.539Z,1012.82
2022-12-19T01:20:15.421Z,1012.83
2022-12-19T01:20:47.889Z,1012.79
2022-12-19T01:21:21.005Z,1012.82
2022-12-19T01:21:53.549Z,1012.78
2022-12-19T01:22:26.027Z,1012.77
2022-12-19T01:23:00.039Z,1012.77
2022-12-19T01:23:31.048Z,1012.77
2022-12-19T01:24:05.213Z,1012.74
2022-12-19T01:24:37.750Z,1012.78
2022-12-19T01:25:10.234Z,1012.81
2022-12-19T01:25:45.932Z,1012.78
2022-12-19T01:26:15.176Z,1012.75
2022-12-19T01:26:47.653Z,1012.76
2022-12-19T01:27:20.089Z,1012.75
2022-12-19T01:27:52.508Z,1012.79
2022-12-19T01:28:24.982Z,1012.76
2022-12-19T01:28:57.452Z,1012.77
2022-12-19T01:29:29.941Z,1012.78
2022-12-19T01:30:02.429Z,1012.74
2022-12-19T01:30:34.950Z,1012.74
2022-12-19T01:31:07.453Z,1012.78
2022-12-19T01:31:40.022Z,1012.77
2022-12-19T01:32:12.414Z,1012.77
2022-12-19T01:32:44.974Z,1012.74
2022-12-19T01:33:17.429Z,1012.74
2022-12-19T01:33:49.912Z,1012.76
2022-12-19T01:34:22.381Z,1012.77
2022-12-19T01:34:54.835Z,1012.74
2022-12-19T01:35:27.327Z,1012.73
2022-12-19T01:35:59.835Z,1012.73
2022-12-19T01:36:32.365Z,1012.69
2022-12-19T01:37:04.819Z,1012.71
2022-12-19T01:37:37.368Z,1012.70
2022-12-19T01:38:09.823Z,1012.73
2022-12-19T01:38:42.356Z,1012.70
2022-12-19T01:39:14.824Z,1012.71
2022-12-19T01:39:47.283Z,1012.71
2022-12-19T01:40:19.724Z,1012.70
2022-12-19T01:40:52.730Z,1012.71
2022-12-19T01:41:25.175Z,1012.71
2022-12-19T01:41:57.670Z,1012.68
2022-12-19T01:42:30.216Z,1012.67
2022-12-19T01:43:02.759Z,1012.73
2022-12-19T01:43:35.274Z,1012.73
2022-12-19T01:44:07.773Z,1012.72
2022-12-19T01:44:40.311Z,1012.71
2022-12-19T01:45:14.105Z,1012.71
2022-12-19T01:45:46.468Z,1012.71
2022-12-19T01:46:17.854Z,1012.70
2022-12-19T01:46:50.246Z,1012.72
2022-12-19T01:47:22.830Z,1012.73
2022-12-19T01:47:55.351Z,1012.73
2022-12-19T01:48:28.804Z,1012.70
2022-12-19T01:49:01.332Z,1012.68
2022-12-19T01:49:33.884Z,1012.68
2022-12-19T01:50:06.417Z,1012.71
2022-12-19T01:50:40.374Z,1012.69
2022-12-19T01:51:11.381Z,1012.68
2022-12-19T01:51:44.498Z,1012.67
2022-12-19T01:52:22.987Z,1012.69
2022-12-19T01:52:49.469Z,1012.67
2022-12-19T01:53:22.067Z,1012.65
2022-12-19T01:53:54.664Z,1012.62
2022-12-19T01:54:27.193Z,1012.61
2022-12-19T01:54:59.659Z,1012.59
2022-12-19T01:55:32.204Z,1012.59
2022-12-19T01:56:07.683Z,1012.54
2022-12-19T01:56:40.220Z,1012.51
2022-12-19T01:57:12.688Z,1012.51
2022-12-19T01:57:45.173Z,1012.51
2022-12-19T01:58:17.626Z,1012.45
2022-12-19T01:58:50.142Z,1012.45
2022-12-19T01:59:22.747Z,1012.40
2022-12-19T01:59:55.301Z,1012.42
2022-12-19T02:00:27.880Z,1012.43
2022-12-19T02:01:00.448Z,1012.40
2022-12-19T02:01:33.015Z,1012.46
2022-12-19T02:02:05.580Z,1012.40
2022-12-19T02:02:38.265Z,1012.42
2022-12-19T02:03:10.790Z,1012.40
2022-12-19T02:03:43.213Z,1012.38
2022-12-19T02:04:15.791Z,1012.37
2022-12-19T02:04:48.305Z,1012.34
2022-12-19T02:05:20.895Z,1012.36
2022-12-19T02:05:53.400Z,1012.29
2022-12-19T02:06:25.917Z,1012.30
2022-12-19T02:06:58.462Z,1012.31
2022-12-19T02:07:31.059Z,1012.32
2022-12-19T02:08:03.531Z,1012.33
2022-12-19T02:08:36.013Z,1012.36
2022-12-19T02:09:08.537Z,1012.33
2022-12-19T02:09:41.158Z,1012.32
2022-12-19T02:10:13.716Z,1012.32
2022-12-19T02:10:46.206Z,1012.31
2022-12-19T02:11:18.700Z,1012.31
2022-12-19T02:11:51.261Z,1012.30
2022-12-19T02:12:23.805Z,1012.27
2022-12-19T02:12:56.355Z,1012.25
2022-12-19T02:13:28.842Z,1012.28
2022-12-19T02:14:01.350Z,1012.26
2022-12-19T02:14:33.872Z,1012.22
2022-12-19T02:15:06.306Z,1012.22
2022-12-19T02:15:38.806Z,1012.23
2022-12-19T02:16:11.339Z,1012.28
2022-12-19T02:16:43.864Z,1012.24
2022-12-19T02:17:16.271Z,1012.20
2022-12-19T02:17:48.805Z,1012.21
2022-12-19T02:18:21.270Z,1012.18
2022-12-19T02:18:53.818Z,1012.22
2022-12-19T02:19:26.297Z,1012.23
2022-12-19T02:19:58.773Z,1012.20
2022-12-19T02:20:31.437Z,1012.18
2022-12-19T02:21:03.951Z,1012.14
2022-12-19T02:21:36.396Z,1012.19
2022-12-19T02:22:08.996Z,1012.16
2022-12-19T02:22:41.566Z,1012.15
2022-12-19T02:23:14.086Z,1012.14
2022-12-19T02:23:46.627Z,1012.10
2022-12-19T02:24:19.144Z,1012.17
2022-12-19T02:24:51.684Z,1012.11
2022-12-19T02:25:24.204Z,1012.08
2022-12-19T02:25:56.941Z,1012.09
2022-12-19T02:26:29.146Z,1012.13
2022-12-19T02:27:01.642Z,1012.14
2022-12-19T02:27:38.474Z,1012.13
2022-12-19T02:28:06.607Z,1012.11
2022-12-19T02:28:39.108Z,1012.09
2022-12-19T02:29:11.550Z,1012.10
2022-12-19T02:29:44.073Z,1012.13
2022-12-19T02:30:16.524Z,1012.12
2022-12-19T02:30:48.979Z,1012.12
2022-12-19T02:31:21.591Z,1012.10
2022-12-19T02:31:54.084Z,1012.12
2022-12-19T02:32:26.492Z,1012.06
2022-12-19T02:32:58.929Z,1012.00
2022-12-19T02:33:31.461Z,1012.01
2022-12-19T02:34:03.999Z,1012.04
2022-12-19T02:34:38.839Z,1011.95
2022-12-19T02:35:09.018Z,1011.91
2022-12-19T02:35:41.548Z,1011.94
2022-12-19T02:36:13.989Z,1011.92
2022-12-19T02:36:46.492Z,1011.92
2022-12-19T02:37:19.249Z,1011.92
2022-12-19T02:37:52.896Z,1011.95
2022-12-19T02:38:24.223Z,1011.92
2022-12-19T02:38:56.736Z,1011.93
2022-12-19T02:39:29.162Z,1011.89
2022-12-19T02:40:01.615Z,1011.90
2022-12-19T02:40:34.079Z,1011.84
2022-12-19T02:41:06.560Z,1011.87
2022-12-19T02:41:39.067Z,1011.87
2022-12-19T02:42:11.569Z,1011.85
2022-12-19T02:42:44.053Z,1011.84
2022-12-19T02:43:16.536Z,1011.85
2022-12-19T02:43:49.086Z,1011.85
2022-12-19T02:44:21.446Z,1011.86
2022-12-19T02:44:53.924Z,1011.85
2022-12-19T02:45:28.612Z,1011.81
2022-12-19T02:45:58.970Z,1011.81
2022-12-19T02:46:31.555Z,1011.81
2022-12-19T02:47:04.015Z,1011.77
2022-12-19T02:47:36.536Z,1011.75
2022-12-19T02:48:09.295Z,1011.78
2022-12-19T02:48:41.471Z,1011.74
2022-12-19T02:49:16.565Z,1011.71
2022-12-19T02:49:46.527Z,1011.72
2022-12-19T02:50:19.049Z,1011.70
2022-12-19T02:50:51.616Z,1011.70
2022-12-19T02:51:24.134Z,1011.68
2022-12-19T02:51:56.589Z,1011.70
2022-12-19T02:52:29.159Z,1011.72
2022-12-19T02:53:01.663Z,1011.74
2022-12-19T02:53:34.227Z,1011.71
2022-12-19T02:54:06.790Z,1011.75
2022-12-19T02:54:40.757Z,1011.71
2022-12-19T02:55:11.792Z,1011.71
2022-12-19T02:55:44.299Z,1011.67
2022-12-19T02:56:16.826Z,1011.61
2022-12-19T02:56:49.289Z,1011.59
2022-12-19T02:57:21.827Z,1011.55
2022-12-19T02:57:54.335Z,1011.53
2022-12-19T02:58:26.824Z,1011.52
2022-12-19T02:58:59.285Z,1011.46
2022-12-19T02:59:31.766Z,1011.49
2022-12-19T03:00:04.296Z,1011.52
2022-12-19T03:00:36.885Z,1011.52
2022-12-19T03:01:09.444Z,1011.52
2022-12-19T03:01:42.096Z,1011.53
2022-12-19T03:02:14.660Z,1011.54
2022-12-19T03:02:53.846Z,1011.59
2022-12-19T03:03:19.531Z,1011.59
2022-12-19T03:03:51.965Z,1011.55
2022-12-19T03:04:24.491Z,1011.55
2022-12-19T03:04:56.915Z,1011.53
2022-12-19T03:05:29.430Z,1011.52
2022-12-19T03:06:01.962Z,1011.49
2022-12-19T03:06:34.429Z,1011.41
2022-12-19T03:07:06.935Z,1011.44
2022-12-19T03:07:39.491Z,1011.38
2022-12-19T03:08:11.976Z,1011.37
2022-12-19T03:08:44.427Z,1011.41
2022-12-19T03:09:16.900Z,1011.45
2022-12-19T03:09:50.220Z,1011.47
2022-12-19T03:10:22.711Z,1011.41
2022-12-19T03:10:55.236Z,1011.43
2022-12-19T03:11:27.777Z,1011.37
2022-12-19T03:12:00.326Z,1011.39
2022-12-19T03:12:32.778Z,1011.37
2022-12-19T03:13:05.239Z,1011.42
2022-12-19T03:13:37.697Z,1011.40
2022-12-19T03:14:10.229Z,1011.39
2022-12-19T03:14:42.808Z,1011.37
2022-12-19T03:15:15.276Z,1011.40
2022-12-19T03:15:47.744Z,1011.40
2022-12-19T03:16:20.349Z,1011.38
2022-12-19T03:16:52.941Z,1011.38
2022-12-19T03:17:25.423Z,1011.40
2022-12-19T03:17:57.956Z,1011.38
2022-12-19T03:18:30.455Z,1011.39
2022-12-19T03:19:02.891Z,1011.36
2022-12-19T03:19:35.395Z,1011.37
2022-12-19T03:20:07.836Z,1011.38
2022-12-19T03:20:40.328Z,1011.34
2022-12-19T03:21:12.843Z,1011.33
2022-12-19T03:21:45.375Z,1011.34
2022-12-19T03:22:17.830Z,1011.34
2022-12-19T03:22:50.287Z,1011.35
2022-12-19T03:23:22.783Z,1011.31
2022-12-19T03:23:55.275Z,1011.31
2022-12-19T03:24:27.828Z,1011.35
2022-12-19T03:25:00.368Z,1011.36
2022-12-19T03:25:32.808Z,1011.34
2022-12-19T03:26:05.954Z,1011.29
2022-12-19T03:26:38.501Z,1011.29
2022-12-19T03:27:11.017Z,1011.29
2022-12-19T03:27:43.543Z,1011.27
2022-12-19T03:28:17.020Z,1011.19
2022-12-19T03:28:49.543Z,1011.22
2022-12-19T03:29:21.991Z,1011.21
2022-12-19T03:29:54.478Z,1011.24
2022-12-19T03:30:27.060Z,1011.24
2022-12-19T03:30:59.561Z,1011.24
2022-12-19T03:31:32.019Z,1011.21
2022-12-19T03:32:05.041Z,1011.19
2022-12-19T03:32:37.520Z,1011.22
2022-12-19T03:33:10.049Z,1011.20
2022-12-19T03:33:42.577Z,1011.16
2022-12-19T03:34:15.729Z,1011.18
2022-12-19T03:34:48.266Z,1011.20
2022-12-19T03:35:20.747Z,1011.17
2022-12-19T03:35:53.242Z,1011.17
2022-12-19T03:36:26.510Z,1011.17
2022-12-19T03:36:59.008Z,1011.18
2022-12-19T03:37:31.549Z,1011.15
2022-12-19T03:38:04.075Z,1011.18
2022-12-19T03:38:36.533Z,1011.15
2022-12-19T03:39:09.029Z,1011.19
2022-12-19T03:39:41.541Z,1011.18
2022-12-19T03:40:14.029Z,1011.20
2022-12-19T03:40:46.586Z,1011.19
2022-12-19T03:41:19.098Z,1011.18
2022-12-19T03:41:52.728Z,1011.18
2022-12-19T03:42:25.291Z,1011.19
2022-12-19T03:42:57.711Z,1011.18
2022-12-19T03:43:30.225Z,1011.20
2022-12-19T03:44:02.729Z,1011.17
2022-12-19T03:44:35.289Z,1011.19
2022-12-19T03:45:07.769Z,1011.17
2022-12-19T03:45:40.406Z,1011.21
2022-12-19T03:46:12.810Z,1011.17
2022-12-19T03:46:45.248Z,1011.15
2022-12-19T03:47:17.771Z,1011.11
2022-12-19T03:47:50.254Z,1011.13
2022-12-19T03:48:22.812Z,1011.11
2022-12-19T03:48:55.296Z,1011.05
2022-12-19T03:49:27.748Z,1011.10
2022-12-19T03:50:00.744Z,1011.07
2022-12-19T03:50:33.241Z,1011.06
2022-12-19T03:51:05.738Z,1011.05
2022-12-19T03:51:38.221Z,1011.04
2022-12-19T03:52:10.692Z,1011.01
2022-12-19T03:52:43.178Z,1010.98
2022-12-19T03:53:15.732Z,1010.98
2022-12-19T03:53:48.224Z,1010.95
2022-12-19T03:54:21.240Z,1010.96
2022-12-19T03:54:53.763Z,1010.94
2022-12-19T03:55:26.287Z,1010.91
2022-12-19T03:55:58.885Z,1010.94
2022-12-19T03:56:32.244Z,1010.95
2022-12-19T03:57:04.762Z,1010.94
2022-12-19T03:57:37.233Z,1010.92
2022-12-19T03:58:09.683Z,1010.94
2022-12-19T03:58:42.204Z,1010.88
2022-12-19T03:59:14.734Z,1010.86
2022-12-19T03:59:47.269Z,1010.86
2022-12-19T04:00:19.780Z,1010.81
2022-12-19T04:00:52.501Z,1010.84
2022-12-19T04:01:25.160Z,1010.83
2022-12-19T04:01:57.760Z,1010.80
2022-12-19T04:02:30.148Z,1010.83
2022-12-19T04:03:02.630Z,1010.88
2022-12-19T04:03:35.792Z,1010.87
2022-12-19T04:04:08.254Z,1010.89
2022-12-19T04:04:40.845Z,1010.89
2022-12-19T04:05:13.397Z,1010.87
2022-12-19T04:05:45.919Z,1010.83
2022-12-19T04:06:18.466Z,1010.80
2022-12-19T04:06:51.098Z,1010.75
2022-12-19T04:07:23.620Z,1010.76
2022-12-19T04:07:56.194Z,1010.76
2022-12-19T04:08:29.535Z,1010.70
2022-12-19T04:09:02.043Z,1010.73
2022-12-19T04:09:34.617Z,1010.76
2022-12-19T04:10:07.156Z,1010.77
2022-12-19T04:10:39.734Z,1010.76
2022-12-19T04:11:12.280Z,1010.76
2022-12-19T04:11:44.847Z,1010.78
2022-12-19T04:12:17.999Z,1010.75
2022-12-19T04:12:50.565Z,1010.76
2022-12-19T04:13:23.065Z,1010.73
2022-12-19T04:13:55.558Z,1010.73
2022-12-19T04:14:28.096Z,1010.75
2022-12-19T04:15:01.542Z,1010.75
2022-12-19T04:15:34.132Z,1010.73
2022-12-19T04:16:06.694Z,1010.73
2022-12-19T04:16:39.267Z,1010.74
2022-12-19T04:17:11.788Z,1010.71
2022-12-19T04:17:44.332Z,1010.70
2022-12-19T04:18:16.740Z,1010.68
2022-12-19T04:18:49.190Z,1010.66
2022-12-19T04:19:21.690Z,1010.68
2022-12-19T04:19:54.140Z,1010.67
2022-12-19T04:20:26.659Z,1010.70
2022-12-19T04:20:59.140Z,1010.67
2022-12-19T04:21:31.604Z,1010.67
2022-12-19T04:22:04.084Z,1010.64
2022-12-19T04:22:36.577Z,1010.67
2022-12-19T04:23:09.035Z,1010.65
2022-12-19T04:23:41.616Z,1010.64
2022-12-19T04:24:14.159Z,1010.66
2022-12-19T04:24:46.692Z,1010.64
2022-12-19T04:25:19.220Z,1010.65
2022-12-19T04:25:51.724Z,1010.63
2022-12-19T04:26:24.134Z,1010.58
2022-12-19T04:26:56.611Z,1010.61
2022-12-19T04:27:29.084Z,1010.56
2022-12-19T04:28:01.596Z,1010.53
2022-12-19T04:28:34.058Z,1010.51
2022-12-19T04:29:06.570Z,1010.51
2022-12-19T04:29:39.121Z,1010.46
2022-12-19T04:30:12.542Z,1010.48
2022-12-19T04:30:45.066Z,1010.44
2022-12-19T04:31:17.553Z,1010.44
2022-12-19T04:31:50.002Z,1010.46
2022-12-19T04:32:22.511Z,1010.42
2022-12-19T04:32:55.038Z,1010.38
2022-12-19T04:33:27.535Z,1010.36
2022-12-19T04:34:00.014Z,1010.36
2022-12-19T04:34:32.477Z,1010.37
2022-12-19T04:35:04.984Z,1010.36
2022-12-19T04:35:37.501Z,1010.39
2022-12-19T04:36:10.002Z,1010.40
2022-12-19T04:36:42.583Z,1010.40
2022-12-19T04:37:15.131Z,1010.40
2022-12-19T04:37:47.726Z,1010.42
2022-12-19T04:38:20.743Z,1010.42
2022-12-19T04:38:53.188Z,1010.37
2022-12-19T04:39:25.778Z,1010.39
2022-12-19T04:39:58.252Z,1010.38
2022-12-19T04:40:30.746Z,1010.43
2022-12-19T04:41:03.263Z,1010.41
2022-12-19T04:41:35.847Z,1010.41
2022-12-19T04:42:08.347Z,1010.40
2022-12-19T04:42:40.899Z,1010.39
2022-12-19T04:43:13.488Z,1010.38
2022-12-19T04:43:46.760Z,1010.39
2022-12-19T04:44:19.264Z,1010.35
2022-12-19T04:44:51.738Z,1010.35
2022-12-19T04:45:24.226Z,1010.34
2022-12-19T04:45:57.750Z,1010.33
2022-12-19T04:46:29.219Z,1010.35
2022-12-19T04:47:02.369Z,1010.35
2022-12-19T04:47:35.514Z,1010.36
2022-12-19T04:48:08.203Z,1010.36
2022-12-19T04:48:40.428Z,1010.32
2022-12-19T04:49:12.926Z,1010.31
2022-12-19T04:49:45.402Z,1010.32
2022-12-19T04:50:17.895Z,1010.30
2022-12-19T04:50:50.381Z,1010.29
2022-12-19T04:51:22.815Z,1010.29
2022-12-19T04:51:55.314Z,1010.29
2022-12-19T04:52:27.826Z,1010.29
2022-12-19T04:53:00.280Z,1010.31
2022-12-19T04:53:32.888Z,1010.35
2022-12-19T04:54:05.412Z,1010.33
2022-12-19T04:54:37.943Z,1010.34
2022-12-19T04:55:10.422Z,1010.34
2022-12-19T04:55:42.884Z,1010.31
2022-12-19T04:56:15.324Z,1010.29
2022-12-19T04:56:47.785Z,1010.29
2022-12-19T04:57:20.237Z,1010.30
2022-12-19T04:57:52.806Z,1010.29
2022-12-19T04:58:26.038Z,1010.30
2022-12-19T04:58:58.502Z,1010.31
2022-12-19T04:59:30.968Z,1010.31
2022-12-19T05:00:03.505Z,1010.30
2022-12-19T05:00:35.959Z,1010.30
2022-12-19T05:01:08.478Z,1010.23
2022-12-19T05:01:41.078Z,1010.22
2022-12-19T05:02:13.644Z,1010.21
2022-12-19T05:02:46.303Z,1010.23
2022-12-19T05:03:18.759Z,1010.20
2022-12-19T05:03:54.707Z,1010.20
2022-12-19T05:04:23.777Z,1010.19
2022-12-19T05:04:56.245Z,1010.18
2022-12-19T05:05:28.790Z,1010.21
2022-12-19T05:06:01.294Z,1010.20
2022-12-19T05:06:33.715Z,1010.17
2022-12-19T05:07:06.198Z,1010.16
2022-12-19T05:07:38.640Z,1010.15
2022-12-19T05:08:11.144Z,1010.16
2022-12-19T05:08:43.600Z,1010.16
2022-12-19T05:09:16.091Z,1010.18
2022-12-19T05:09:48.559Z,1010.17
2022-12-19T05:10:21.042Z,1010.16
2022-12-19T05:10:53.475Z,1010.20
2022-12-19T05:11:26.039Z,1010.17
2022-12-19T05:11:58.490Z,1010.16
2022-12-19T05:12:30.974Z,1010.14
2022-12-19T05:13:03.545Z,1010.15
2022-12-19T05:13:36.146Z,1010.16
2022-12-19T05:14:15.969Z,1010.15
2022-12-19T05:14:48.415Z,1010.10
2022-12-19T05:15:20.832Z,1010.10
2022-12-19T05:15:53.265Z,1010.14
2022-12-19T05:16:25.702Z,1010.13
2022-12-19T05:17:01.619Z,1010.13
2022-12-19T05:17:30.707Z,1010.13
2022-12-19T05:18:03.291Z,1010.12
2022-12-19T05:18:35.732Z,1010.10
2022-12-19T05:19:08.242Z,1010.12
2022-12-19T05:19:40.682Z,1010.13
2022-12-19T05:20:13.133Z,1010.10
2022-12-19T05:20:45.645Z,1010.10
2022-12-19T05:21:18.133Z,1010.11
2022-12-19T05:21:50.619Z,1010.07
2022-12-19T05:22:23.092Z,1010.07
2022-12-19T05:22:55.674Z,1010.03
2022-12-19T05:23:28.166Z,1009.99
2022-12-19T05:24:00.672Z,1010.00
2022-12-19T05:24:33.166Z,1009.98
2022-12-19T05:25:05.762Z,1009.98
2022-12-19T05:25:38.254Z,1009.97
2022-12-19T05:26:10.742Z,1009.98
2022-12-19T05:26:43.222Z,1009.97
2022-12-19T05:27:15.682Z,1009.99
2022-12-19T05:27:48.119Z,1009.96
2022-12-19T05:28:20.566Z,1009.92
2022-12-19T05:28:53.053Z,1009.88
2022-12-19T05:29:25.531Z,1009.90
2022-12-19T05:29:57.976Z,1009.93
2022-12-19T05:30:30.406Z,1009.90
2022-12-19T05:31:02.970Z,1009.89
2022-12-19T05:31:35.454Z,1009.91
2022-12-19T05:32:07.941Z,1009.90
2022-12-19T05:32:40.472Z,1009.87
2022-12-19T05:33:12.979Z,1009.82
2022-12-19T05:33:45.514Z,1009.81
2022-12-19T05:34:18.026Z,1009.83
2022-12-19T05:34:50.519Z,1009.83
2022-12-19T05:35:22.949Z,1009.80
2022-12-19T05:35:55.470Z,1009.82
2022-12-19T05:36:32.330Z,1009.82
2022-12-19T05:37:00.530Z,1009.83
2022-12-19T05:37:33.040Z,1009.81
2022-12-19T05:38:05.503Z,1009.84
2022-12-19T05:38:37.954Z,1009.86
2022-12-19T05:39:10.447Z,1009.87
2022-12-19T05:39:42.926Z,1009.85
2022-12-19T05:40:15.451Z,1009.85
2022-12-19T05:40:47.936Z,1009.87
2022-12-19T05:41:20.508Z,1009.90
2022-12-19T05:41:52.977Z,1009.87
2022-12-19T05:42:25.433Z,1009.88
2022-12-19T05:42:57.873Z,1009.87
2022-12-19T05:43:30.316Z,1009.90
2022-12-19T05:44:02.831Z,1009.90
2022-12-19T05:44:35.346Z,1009.88
2022-12-19T05:45:07.845Z,1009.88
2022-12-19T05:45:40.328Z,1009.89
2022-12-19T05:46:12.864Z,1009.91
2022-12-19T05:46:45.348Z,1009.91
2022-12-19T05:47:17.761Z,1009.94
2022-12-19T05:47:50.211Z,1009.96
2022-12-19T05:48:22.653Z,1009.96
2022-12-19T05:48:55.194Z,1009.96
2022-12-19T05:49:27.676Z,1009.92
2022-12-19T05:50:00.209Z,1009.92
2022-12-19T05:50:32.699Z,1009.94
2022-12-19T05:51:05.151Z,1009.94
2022-12-19T05:51:37.601Z,1009.97
2022-12-19T05:52:10.139Z,1009.97
2022-12-19T05:52:42.640Z,1009.95
2022-12-19T05:53:15.099Z,1009.89
2022-12-19T05:53:47.592Z,1009.94
2022-12-19T05:54:20.048Z,1009.97
2022-12-19T05:54:52.517Z,1010.01
2022-12-19T05:55:24.945Z,1010.02
2022-12-19T05:55:57.389Z,1010.01
2022-12-19T05:56:29.830Z,1009.95
2022-12-19T05:57:02.341Z,1009.98
2022-12-19T05:57:34.839Z,1009.97
2022-12-19T05:58:07.352Z,1009.98
2022-12-19T05:58:39.831Z,1009.94
2022-12-19T05:59:12.306Z,1009.97
2022-12-19T05:59:44.733Z,1009.97
2022-12-19T06:00:17.181Z,1009.97
2022-12-19T06:00:49.694Z,1009.94
2022-12-19T06:01:22.224Z,1009.94
2022-12-19T06:01:54.738Z,1009.96
2022-12-19T06:02:27.195Z,1009.96
2022-12-19T06:02:59.668Z,1009.94
2022-12-19T06:03:32.215Z,1009.97
2022-12-19T06:04:04.552Z,1009.96
2022-12-19T06:04:37.033Z,1010.00
2022-12-19T06:05:09.510Z,1009.97
2022-12-19T06:05:41.977Z,1009.97
2022-12-19T06:06:14.429Z,1009.98
2022-12-19T06:06:46.884Z,1010.04
2022-12-19T06:07:21.017Z,1010.08
2022-12-19T06:07:51.841Z,1010.02
2022-12-19T06:08:24.327Z,1010.02
2022-12-19T06:08:56.939Z,1010.03
2022-12-19T06:09:29.590Z,1010.04
2022-12-19T06:10:02.157Z,1010.06
2022-12-19T06:10:34.723Z,1010.05
2022-12-19T06:11:07.224Z,1010.04
2022-12-19T06:11:39.749Z,1010.05
2022-12-19T06:12:12.197Z,1010.06
2022-12-19T06:12:44.647Z,1010.04
2022-12-19T06:13:19.734Z,1010.03
2022-12-19T06:13:49.629Z,1010.06
2022-12-19T06:14:22.101Z,1010.04
2022-12-19T06:14:54.604Z,1010.02
2022-12-19T06:15:27.076Z,1010.02
2022-12-19T06:15:59.614Z,1010.04
2022-12-19T06:16:32.133Z,1010.02
2022-12-19T06:17:04.580Z,1010.02
2022-12-19T06:17:37.081Z,1010.02
2022-12-19T06:18:09.581Z,1010.03
2022-12-19T06:18:44.773Z,1010.03
2022-12-19T06:19:14.658Z,1010.05
2022-12-19T06:19:47.144Z,1010.06
2022-12-19T06:20:19.568Z,1010.04
2022-12-19T06:20:52.084Z,1010.01
2022-12-19T06:21:24.580Z,1010.04
2022-12-19T06:21:57.095Z,1010.00
2022-12-19T06:22:29.582Z,1010.01
2022-12-19T06:23:02.111Z,1010.02
2022-12-19T06:23:34.578Z,1010.02
2022-12-19T06:24:07.095Z,1010.01
2022-12-19T06:24:39.633Z,1010.00
2022-12-19T06:25:12.176Z,1009.99
2022-12-19T06:25:44.708Z,1009.98
2022-12-19T06:26:19.592Z,1009.98
2022-12-19T06:26:49.613Z,1009.98
2022-12-19T06:27:22.077Z,1009.94
2022-12-19T06:27:54.547Z,1009.93
2022-12-19T06:28:26.970Z,1009.92
2022-12-19T06:28:59.464Z,1009.96
2022-12-19T06:29:31.977Z,1009.95
2022-12-19T06:30:04.417Z,1009.93
2022-12-19T06:30:36.883Z,1009.95
2022-12-19T06:31:09.415Z,1009.94
2022-12-19T06:31:41.931Z,1009.94
2022-12-19T06:32:14.379Z,1009.94
2022-12-19T06:32:46.829Z,1009.91
2022-12-19T06:33:19.290Z,1009.91