createdAt,value
2018-01-30T00:00:39.613Z,4.30
2018-01-30T00:01:46.316Z,3.90
2018-01-30T00:02:53.083Z,3.40
2018-01-30T00:03:59.816Z,3.90
2018-01-30T00:05:07.003Z,4.00
2018-01-30T00:06:13.798Z,4.00
2018-01-30T00:07:20.504Z,4.10
2018-01-30T00:08:27.235Z,4.20
2018-01-30T00:09:34.059Z,3.40
2018-01-30T00:10:40.823Z,3.90
2018-01-30T00:11:47.672Z,4.10
2018-01-30T00:12:54.403Z,4.40
2018-01-30T00:14:01.234Z,4.40
2018-01-30T00:15:07.982Z,4.20
2018-01-30T00:16:14.720Z,3.80
2018-01-30T00:17:21.464Z,4.20
2018-01-30T00:18:28.280Z,3.60
2018-01-30T00:19:35.023Z,4.40
2018-01-30T00:20:41.755Z,4.10
2018-01-30T00:21:48.498Z,4.90
2018-01-30T00:22:55.340Z,4.40
2018-01-30T00:24:02.064Z,4.70
2018-01-30T00:25:08.819Z,4.10
2018-01-30T00:26:15.567Z,4.60
2018-01-30T00:27:22.380Z,4.60
2018-01-30T00:28:29.089Z,4.90
2018-01-30T00:29:35.872Z,4.40
2018-01-30T00:30:42.642Z,3.90
2018-01-30T00:31:49.425Z,4.40
2018-01-30T00:32:56.131Z,4.60
2018-01-30T00:34:02.901Z,4.70
2018-01-30T00:35:09.657Z,4.70
2018-01-30T00:36:16.558Z,4.70
2018-01-30T00:37:23.324Z,4.80
2018-01-30T00:38:30.047Z,5.20
2018-01-30T00:39:36.886Z,4.60
2018-01-30T00:40:43.606Z,4.20
2018-01-30T00:41:50.352Z,4.50
2018-01-30T00:42:57.108Z,5.20
2018-01-30T00:44:03.948Z,4.50
2018-01-30T00:45:10.666Z,4.70
2018-01-30T00:46:17.444Z,4.90
2018-01-30T00:47:24.165Z,6.20
2018-01-30T00:48:30.998Z,5.80
2018-01-30T00:49:37.797Z,5.50
2018-01-30T00:50:44.563Z,6.40
2018-01-30T00:51:51.297Z,4.70
2018-01-30T00:52:58.112Z,5.80
2018-01-30T00:54:05.026Z,5.40
2018-01-30T00:55:11.955Z,5.50
2018-01-30T00:56:18.724Z,5.60
2018-01-30T00:57:25.507Z,5.50
2018-01-30T00:58:32.297Z,4.60
2018-01-30T00:59:39.043Z,5.30
2018-01-30T01:00:45.800Z,4.90
2018-01-30T01:01:52.621Z,5.40
2018-01-30T01:02:59.359Z,5.60
2018-01-30T01:04:06.067Z,5.60
2018-01-30T01:05:12.834Z,5.10
2018-01-30T01:06:19.600Z,5.90
2018-01-30T01:07:26.444Z,5.10
2018-01-30T01:08:33.185Z,5.60
2018-01-30T01:09:39.902Z,5.80
2018-01-30T01:10:46.655Z,5.20
2018-01-30T01:11:53.412Z,4.90
2018-01-30T01:13:00.171Z,5.40
2018-01-30T01:14:06.907Z,7.50
2018-01-30T01:15:13.630Z,6.00
2018-01-30T01:16:20.379Z,5.80
2018-01-30T01:17:27.207Z,5.30
2018-01-30T01:18:33.923Z,6.20
2018-01-30T01:19:40.664Z,5.50
2018-01-30T01:20:47.417Z,5.70
2018-01-30T01:21:54.132Z,4.60
2018-01-30T01:23:01.016Z,6.30
2018-01-30T01:24:07.755Z,6.60
2018-01-30T01:25:14.480Z,5.80
2018-01-30T01:26:21.341Z,5.50
2018-01-30T01:27:28.098Z,5.70
2018-01-30T01:28:34.851Z,5.00
2018-01-30T01:29:41.579Z,5.80
2018-01-30T01:30:48.404Z,6.20
2018-01-30T01:31:55.152Z,6.30
2018-01-30T01:33:01.859Z,6.10
2018-01-30T01:34:08.686Z,5.90
2018-01-30T01:35:15.475Z,5.90
2018-01-30T01:36:22.184Z,7.10
2018-01-30T01:37:28.994Z,6.30
2018-01-30T01:38:35.711Z,6.10
2018-01-30T01:39:42.548Z,5.80
2018-01-30T01:40:49.312Z,6.20
2018-01-30T01:41:56.053Z,7.40
2018-01-30T01:43:02.802Z,6.60
2018-01-30T01:44:09.610Z,5.90
2018-01-30T01:45:16.348Z,5.90
2018-01-30T01:46:23.127Z,6.10
2018-01-30T01:47:29.885Z,5.30
2018-01-30T01:48:36.688Z,6.10
2018-01-30T01:49:43.412Z,5.30
2018-01-30T01:50:50.259Z,6.00
2018-01-30T01:51:56.983Z,6.50
2018-01-30T01:53:03.767Z,6.10
2018-01-30T01:54:10.490Z,5.70
2018-01-30T01:55:17.247Z,5.50
2018-01-30T01:56:23.996Z,6.80
2018-01-30T01:57:30.821Z,5.70
2018-01-30T01:58:37.627Z,6.20
2018-01-30T01:59:44.335Z,6.10
2018-01-30T02:00:51.092Z,6.00
2018-01-30T02:01:58.001Z,6.90
2018-01-30T02:03:04.735Z,6.20
2018-01-30T02:04:11.577Z,5.80
2018-01-30T02:05:18.625Z,6.00
2018-01-30T02:06:25.458Z,6.40
2018-01-30T02:07:32.183Z,6.60
2018-01-30T02:08:38.950Z,5.70
2018-01-30T02:09:45.702Z,5.70
2018-01-30T02:10:52.519Z,5.40
2018-01-30T02:11:59.236Z,6.70
2018-01-30T02:13:05.979Z,5.70
2018-01-30T02:14:12.825Z,5.10
2018-01-30T02:15:19.550Z,5.00
2018-01-30T02:16:26.304Z,6.00
2018-01-30T02:17:33.076Z,6.20
2018-01-30T02:18:39.846Z,5.40
2018-01-30T02:19:46.603Z,6.20
2018-01-30T02:20:53.323Z,6.90
2018-01-30T02:22:00.068Z,6.20
2018-01-30T02:23:06.811Z,6.70
2018-01-30T02:24:13.656Z,6.50
2018-01-30T02:25:20.380Z,6.40
2018-01-30T02:26:27.146Z,6.40
2018-01-30T02:27:33.871Z,6.20
2018-01-30T02:28:40.706Z,7.30
2018-01-30T02:29:47.490Z,6.70
2018-01-30T02:30:54.235Z,6.90
2018-01-30T02:32:00.983Z,6.90
2018-01-30T02:33:07.745Z,9.80
2018-01-30T02:34:14.511Z,6.50
2018-01-30T02:35:21.278Z,6.60
2018-01-30T02:36:28.172Z,6.00
2018-01-30T02:37:34.909Z,6.00
2018-01-30T02:38:41.747Z,6.90
2018-01-30T02:39:48.621Z,6.40
2018-01-30T02:40:55.356Z,6.00
2018-01-30T02:42:02.121Z,5.70
2018-01-30T02:43:08.857Z,6.30
2018-01-30T02:44:15.680Z,5.50
2018-01-30T02:45:22.420Z,6.50
2018-01-30T02:46:29.148Z,6.50
2018-01-30T02:47:35.918Z,6.60
2018-01-30T02:48:42.727Z,6.00
2018-01-30T02:49:49.452Z,5.90
2018-01-30T02:50:56.212Z,6.80
2018-01-30T02:52:02.958Z,5.40
2018-01-30T02:53:09.795Z,6.40
2018-01-30T02:54:16.528Z,6.00
2018-01-30T02:55:23.288Z,6.10
2018-01-30T02:56:30.050Z,6.60
2018-01-30T02:57:36.966Z,7.30
2018-01-30T02:58:43.731Z,6.60
2018-01-30T02:59:50.502Z,5.90
2018-01-30T03:00:57.300Z,5.60
2018-01-30T03:02:04.042Z,5.50
2018-01-30T03:03:10.941Z,6.00
2018-01-30T03:04:17.720Z,5.40
2018-01-30T03:05:24.496Z,5.60
2018-01-30T03:06:31.271Z,6.00
2018-01-30T03:07:37.990Z,6.00
2018-01-30T03:08:44.823Z,5.30
2018-01-30T03:09:51.593Z,5.50
2018-01-30T03:10:58.371Z,6.60
2018-01-30T03:12:05.238Z,6.10
2018-01-30T03:13:12.023Z,5.80
2018-01-30T03:14:18.766Z,6.10
2018-01-30T03:15:25.672Z,6.80
2018-01-30T03:16:32.723Z,6.50
2018-01-30T03:17:39.424Z,5.30
2018-01-30T03:18:46.187Z,6.90
2018-01-30T03:19:52.982Z,5.90
2018-01-30T03:20:59.880Z,6.20
2018-01-30T03:22:06.603Z,5.30
2018-01-30T03:23:13.395Z,5.80
2018-01-30T03:24:20.266Z,5.70
2018-01-30T03:25:27.011Z,6.50
2018-01-30T03:26:33.791Z,6.20
2018-01-30T03:27:40.519Z,6.20
2018-01-30T03:28:47.341Z,5.50
2018-01-30T03:29:54.123Z,5.90
2018-01-30T03:31:01.204Z,6.10
2018-01-30T03:32:07.985Z,5.50
2018-01-30T03:33:14.855Z,5.40
2018-01-30T03:34:21.594Z,5.80
2018-01-30T03:35:28.347Z,5.80
2018-01-30T03:36:35.127Z,5.50
2018-01-30T03:37:41.926Z,5.90
2018-01-30T03:38:48.663Z,5.60
2018-01-30T03:39:55.520Z,5.30
2018-01-30T03:41:02.367Z,4.90
2018-01-30T03:42:09.147Z,6.80
2018-01-30T03:43:15.902Z,5.30
2018-01-30T03:44:22.787Z,5.60
2018-01-30T03:45:29.542Z,5.40
2018-01-30T03:46:36.343Z,4.90
2018-01-30T03:47:43.146Z,5.50
2018-01-30T03:48:50.316Z,5.90
2018-01-30T03:49:57.041Z,6.10
2018-01-30T03:51:03.894Z,7.20
2018-01-30T03:52:10.740Z,7.50
2018-01-30T03:53:17.491Z,9.30
2018-01-30T03:54:24.267Z,5.30
2018-01-30T03:55:31.111Z,6.00
2018-01-30T03:56:37.844Z,5.20
2018-01-30T03:57:44.639Z,7.50
2018-01-30T03:58:51.371Z,8.60
2018-01-30T03:59:58.169Z,7.80
2018-01-30T04:01:05.020Z,7.70
2018-01-30T04:02:11.800Z,8.20
2018-01-30T04:03:18.580Z,9.40
2018-01-30T04:04:25.341Z,10.50
2018-01-30T04:05:32.118Z,7.40
2018-01-30T04:06:38.885Z,11.90
2018-01-30T04:07:50.708Z,11.70
2018-01-30T04:08:57.538Z,10.70
2018-01-30T04:09:59.208Z,13.90
2018-01-30T04:11:05.927Z,17.60
2018-01-30T04:12:12.767Z,18.50
2018-01-30T04:13:19.527Z,15.20
2018-01-30T04:14:26.240Z,19.50
2018-01-30T04:15:32.985Z,20.90
2018-01-30T04:16:39.818Z,12.10
2018-01-30T04:17:46.530Z,11.60
2018-01-30T04:18:53.336Z,7.60
2018-01-30T04:20:00.058Z,7.20
2018-01-30T04:21:06.915Z,10.60
2018-01-30T04:22:13.604Z,9.50
2018-01-30T04:23:20.355Z,7.60
2018-01-30T04:24:27.367Z,9.40
2018-01-30T04:25:34.095Z,8.90
2018-01-30T04:26:40.820Z,8.00
2018-01-30T04:27:47.556Z,8.00
2018-01-30T04:28:54.285Z,7.90
2018-01-30T04:30:01.065Z,7.70
2018-01-30T04:31:07.895Z,7.30
2018-01-30T04:32:14.603Z,7.60
2018-01-30T04:33:21.400Z,6.50
2018-01-30T04:34:28.440Z,6.20
2018-01-30T04:35:35.151Z,5.20
2018-01-30T04:36:41.939Z,5.00
2018-01-30T04:37:48.632Z,5.70
2018-01-30T04:38:55.351Z,5.50
2018-01-30T04:40:02.440Z,5.30
2018-01-30T04:41:09.194Z,5.70
2018-01-30T04:42:15.921Z,4.90
2018-01-30T04:43:22.636Z,5.40
2018-01-30T04:44:29.468Z,5.10
2018-01-30T04:45:36.194Z,5.50
2018-01-30T04:46:42.936Z,5.60
2018-01-30T04:47:49.643Z,5.00
2018-01-30T04:48:56.391Z,5.40
2018-01-30T04:50:03.163Z,5.40
2018-01-30T04:51:09.876Z,5.30
2018-01-30T04:52:16.631Z,5.20
2018-01-30T04:53:23.342Z,5.70
2018-01-30T04:54:30.070Z,5.30
2018-01-30T04:55:36.975Z,6.20
2018-01-30T04:56:43.792Z,4.40
2018-01-30T04:57:50.515Z,5.10
2018-01-30T04:58:57.302Z,5.10
2018-01-30T05:00:04.048Z,5.70
2018-01-30T05:01:10.826Z,5.30
2018-01-30T05:02:17.535Z,5.50
2018-01-30T05:03:24.339Z,5.50
2018-01-30T05:04:31.121Z,4.80
2018-01-30T05:05:37.876Z,4.90
2018-01-30T05:06:44.624Z,4.70
2018-01-30T05:07:51.447Z,5.60
2018-01-30T05:08:58.171Z,5.20
2018-01-30T05:10:04.990Z,6.30
2018-01-30T05:11:11.880Z,5.90
2018-01-30T05:12:18.718Z,6.60
2018-01-30T05:13:25.485Z,12.10
2018-01-30T05:14:32.283Z,7.40
2018-01-30T05:15:39.007Z,7.60
2018-01-30T05:16:45.782Z,6.80
2018-01-30T05:17:52.532Z,6.40
2018-01-30T05:18:59.351Z,6.70
2018-01-30T05:20:06.335Z,7.00
2018-01-30T05:21:13.144Z,7.60
2018-01-30T05:22:19.995Z,10.10
2018-01-30T05:23:26.788Z,7.30
2018-01-30T05:24:33.588Z,11.60
2018-01-30T05:25:40.388Z,12.30
2018-01-30T05:26:47.188Z,16.80
2018-01-30T05:27:53.991Z,9.70
2018-01-30T05:29:00.750Z,6.20
2018-01-30T05:30:07.555Z,7.00
2018-01-30T05:31:14.595Z,5.70
2018-01-30T05:32:21.327Z,6.30
2018-01-30T05:33:28.174Z,5.70
2018-01-30T05:34:34.971Z,7.10
2018-01-30T05:35:41.749Z,6.10
2018-01-30T05:36:48.611Z,6.20
2018-01-30T05:37:55.447Z,5.10
2018-01-30T05:39:02.184Z,5.40
2018-01-30T05:40:09.040Z,5.10
2018-01-30T05:41:15.810Z,5.40
2018-01-30T05:42:22.571Z,5.90
2018-01-30T05:43:29.447Z,5.90
2018-01-30T05:44:36.231Z,6.00
2018-01-30T05:45:42.966Z,5.50
2018-01-30T05:46:49.743Z,6.50
2018-01-30T05:47:56.520Z,5.70
2018-01-30T05:49:03.243Z,6.90
2018-01-30T05:50:10.007Z,8.20
2018-01-30T05:51:16.745Z,7.80
2018-01-30T05:52:23.613Z,9.70
2018-01-30T05:53:30.350Z,12.20
2018-01-30T05:54:37.123Z,12.70
2018-01-30T05:55:43.904Z,8.40
2018-01-30T05:56:50.675Z,7.30
2018-01-30T05:57:57.438Z,7.80
2018-01-30T05:59:04.431Z,8.00
2018-01-30T06:00:11.164Z,7.80
2018-01-30T06:01:17.968Z,7.70
2018-01-30T06:02:24.869Z,10.90
2018-01-30T06:03:31.647Z,11.00
2018-01-30T06:04:38.370Z,12.30
2018-01-30T06:05:45.124Z,10.50
2018-01-30T06:06:51.922Z,11.20
2018-01-30T06:07:58.693Z,12.20
2018-01-30T06:09:05.514Z,12.10
2018-01-30T06:10:12.350Z,11.90
2018-01-30T06:11:19.641Z,9.70
2018-01-30T06:12:26.394Z,10.60
2018-01-30T06:13:33.251Z,14.80
2018-01-30T06:14:40.059Z,11.40
2018-01-30T06:15:46.909Z,13.90
2018-01-30T06:16:53.999Z,14.30
2018-01-30T06:18:00.801Z,13.20
2018-01-30T06:19:07.600Z,12.50
2018-01-30T06:20:14.437Z,12.00
2018-01-30T06:21:21.400Z,11.50
2018-01-30T06:22:28.351Z,7.10
2018-01-30T06:23:35.355Z,8.60
2018-01-30T06:24:42.211Z,10.50
2018-01-30T06:25:48.957Z,11.60
2018-01-30T06:26:55.761Z,12.70
2018-01-30T06:28:02.743Z,11.50
2018-01-30T06:29:09.488Z,9.90
2018-01-30T06:30:16.336Z,10.20
2018-01-30T06:31:23.179Z,9.80
2018-01-30T06:32:29.895Z,13.60
2018-01-30T06:33:36.666Z,10.90
2018-01-30T06:34:43.462Z,11.90
2018-01-30T06:35:50.624Z,10.90
2018-01-30T06:36:57.371Z,12.70
2018-01-30T06:38:04.354Z,10.80
2018-01-30T06:39:11.068Z,13.60
2018-01-30T06:40:17.730Z,13.60
2018-01-30T06:41:24.477Z,12.30
2018-01-30T06:42:31.260Z,13.40
2018-01-30T06:43:37.988Z,13.20
2018-01-30T06:44:44.735Z,12.40
2018-01-30T06:45:51.480Z,10.80
2018-01-30T06:46:58.287Z,11.80
2018-01-30T06:48:05.008Z,9.90
2018-01-30T06:49:11.776Z,9.90
2018-01-30T06:50:18.517Z,11.80
2018-01-30T06:51:25.366Z,11.70
2018-01-30T06:52:32.210Z,12.20
2018-01-30T06:53:38.962Z,11.30
2018-01-30T06:54:45.775Z,10.60
2018-01-30T06:55:52.531Z,12.50
2018-01-30T06:56:59.409Z,11.60
2018-01-30T06:58:06.207Z,10.60
2018-01-30T06:59:12.947Z,9.50
2018-01-30T07:00:19.701Z,10.80
2018-01-30T07:01:26.428Z,12.80
2018-01-30T07:02:33.229Z,11.40
2018-01-30T07:03:39.924Z,11.70
2018-01-30T07:04:46.680Z,10.90
2018-01-30T07:05:53.436Z,14.10
2018-01-30T07:07:00.155Z,10.40
2018-01-30T07:08:06.918Z,10.10
2018-01-30T07:09:13.642Z,12.10
2018-01-30T07:10:20.343Z,11.60
2018-01-30T07:11:27.119Z,24.40
2018-01-30T07:12:33.827Z,21.90
2018-01-30T07:13:40.688Z,9.40
2018-01-30T07:14:47.483Z,7.60
2018-01-30T07:15:54.206Z,12.60
2018-01-30T07:17:00.891Z,11.60
2018-01-30T07:18:07.704Z,9.70
2018-01-30T07:19:14.423Z,8.50
2018-01-30T07:20:21.251Z,8.80
2018-01-30T07:21:28.134Z,6.60
2018-01-30T07:22:34.856Z,6.60
2018-01-30T07:23:41.738Z,8.00
2018-01-30T07:24:48.591Z,8.10
2018-01-30T07:25:55.327Z,8.40
2018-01-30T07:27:02.063Z,11.00
2018-01-30T07:28:08.771Z,9.40
2018-01-30T07:29:15.508Z,10.00
2018-01-30T07:30:22.292Z,9.00
2018-01-30T07:31:29.035Z,9.10
2018-01-30T07:32:35.789Z,9.60
2018-01-30T07:33:42.515Z,9.10
2018-01-30T07:34:49.372Z,8.50
2018-01-30T07:35:57.056Z,11.80
2018-01-30T07:37:03.433Z,9.60
2018-01-30T07:38:10.149Z,13.20
2018-01-30T07:39:16.939Z,12.90
2018-01-30T07:40:23.708Z,13.10
2018-01-30T07:41:30.455Z,12.80
2018-01-30T07:42:37.175Z,12.40
2018-01-30T07:43:44.031Z,10.10
2018-01-30T07:44:50.740Z,12.90
2018-01-30T07:45:57.513Z,12.40
2018-01-30T07:47:04.236Z,13.80
2018-01-30T07:48:10.964Z,11.90
2018-01-30T07:49:17.759Z,9.10
2018-01-30T07:50:24.456Z,11.00
2018-01-30T07:51:31.218Z,21.20
2018-01-30T07:52:37.919Z,22.90
2018-01-30T07:53:44.668Z,12.90
2018-01-30T07:54:51.512Z,20.10
2018-01-30T07:55:58.252Z,22.50
2018-01-30T07:57:04.992Z,11.70
2018-01-30T07:58:11.748Z,11.40
2018-01-30T07:59:18.485Z,12.40
2018-01-30T08:00:25.256Z,6.80
2018-01-30T08:01:32.002Z,9.20
2018-01-30T08:02:38.779Z,13.40
2018-01-30T08:03:45.514Z,13.30
2018-01-30T08:04:52.334Z,18.60
2018-01-30T08:05:59.035Z,16.50
2018-01-30T08:07:05.783Z,14.90
2018-01-30T08:08:12.552Z,12.70
2018-01-30T08:09:19.720Z,11.50
2018-01-30T08:10:26.126Z,12.20
2018-01-30T08:11:33.038Z,12.00
2018-01-30T08:12:39.997Z,12.70
2018-01-30T08:13:46.819Z,9.30
2018-01-30T08:14:53.637Z,8.20
2018-01-30T08:16:00.502Z,7.60
2018-01-30T08:17:07.464Z,8.50
2018-01-30T08:18:14.351Z,7.80
2018-01-30T08:19:21.309Z,7.40
2018-01-30T08:20:28.128Z,6.40
2018-01-30T08:21:35.009Z,5.90
2018-01-30T08:22:41.820Z,6.30
2018-01-30T08:23:48.562Z,6.40
2018-01-30T08:24:55.427Z,6.10
2018-01-30T08:26:02.179Z,6.40
2018-01-30T08:27:09.023Z,6.50
2018-01-30T08:28:15.847Z,5.70
2018-01-30T08:29:22.680Z,5.60
2018-01-30T08:30:29.679Z,5.40
2018-01-30T08:31:36.247Z,5.80
2018-01-30T08:32:42.951Z,6.20
2018-01-30T08:33:49.663Z,5.30
2018-01-30T08:34:56.371Z,4.70
2018-01-30T08:36:03.113Z,4.40
2018-01-30T08:37:09.822Z,5.50
2018-01-30T08:38:16.644Z,4.80
2018-01-30T08:39:23.410Z,5.30
2018-01-30T08:40:30.139Z,6.50
2018-01-30T08:41:36.856Z,11.80
2018-01-30T08:42:43.639Z,6.80
2018-01-30T08:43:50.487Z,6.40
2018-01-30T08:44:57.227Z,6.30
2018-01-30T08:46:04.086Z,6.20
2018-01-30T08:47:10.867Z,6.30
2018-01-30T08:48:17.620Z,7.00
2018-01-30T08:49:24.507Z,6.70
2018-01-30T08:50:31.232Z,8.10
2018-01-30T08:51:38.023Z,6.50
2018-01-30T08:52:44.749Z,6.20
2018-01-30T08:53:51.604Z,5.80
2018-01-30T08:54:58.323Z,6.80
2018-01-30T08:56:05.059Z,8.70
2018-01-30T08:57:11.815Z,6.30
2018-01-30T08:58:18.686Z,10.00
2018-01-30T08:59:25.447Z,12.10
2018-01-30T09:00:32.230Z,9.30
2018-01-30T09:01:39.096Z,8.60
2018-01-30T09:02:45.843Z,8.80
2018-01-30T09:03:52.653Z,8.50
2018-01-30T09:04:59.371Z,7.60
2018-01-30T09:06:06.162Z,8.40
2018-01-30T09:07:12.971Z,9.00
2018-01-30T09:08:19.708Z,11.80
2018-01-30T09:09:26.827Z,8.50
2018-01-30T09:10:33.565Z,8.30
2018-01-30T09:11:40.359Z,7.90
2018-01-30T09:12:47.079Z,7.60
2018-01-30T09:13:53.863Z,8.30
2018-01-30T09:15:00.622Z,9.20
2018-01-30T09:16:07.431Z,6.20
2018-01-30T09:17:14.295Z,5.90
2018-01-30T09:18:21.067Z,6.80
2018-01-30T09:19:27.968Z,6.60
2018-01-30T09:20:34.698Z,7.10
2018-01-30T09:21:41.427Z,9.20
2018-01-30T09:22:48.249Z,5.80
2018-01-30T09:23:55.015Z,6.60
2018-01-30T09:25:01.819Z,7.40
2018-01-30T09:26:08.684Z,7.20
2018-01-30T09:27:15.443Z,6.90
2018-01-30T09:28:22.179Z,6.70
2018-01-30T09:29:29.133Z,6.30
2018-01-30T09:30:35.911Z,5.60
2018-01-30T09:31:42.676Z,6.60
2018-01-30T09:32:49.532Z,6.30
2018-01-30T09:33:56.319Z,5.40
2018-01-30T09:35:03.160Z,6.10
2018-01-30T09:36:09.985Z,6.60
2018-01-30T09:37:16.716Z,6.50
2018-01-30T09:38:23.447Z,8.70
2018-01-30T09:39:30.192Z,9.80
2018-01-30T09:40:37.059Z,11.40
2018-01-30T09:41:43.783Z,9.80
2018-01-30T09:42:50.528Z,9.70
2018-01-30T09:43:57.255Z,10.30
2018-01-30T09:45:04.219Z,7.70
2018-01-30T09:46:10.990Z,8.00
2018-01-30T09:47:17.739Z,8.10
2018-01-30T09:48:24.576Z,9.00
2018-01-30T09:49:31.363Z,10.20
2018-01-30T09:50:38.144Z,9.00
2018-01-30T09:51:44.956Z,8.00
2018-01-30T09:52:51.714Z,9.10
2018-01-30T09:53:58.551Z,7.20
2018-01-30T09:55:05.451Z,8.40
2018-01-30T09:56:12.300Z,9.20
2018-01-30T09:57:19.122Z,9.90
2018-01-30T09:58:26.851Z,9.10
2018-01-30T09:59:33.345Z,16.60
2018-01-30T10:00:40.622Z,23.50
2018-01-30T10:01:46.880Z,18.60
2018-01-30T10:02:54.052Z,10.30
2018-01-30T10:04:00.343Z,9.20
2018-01-30T10:05:07.127Z,10.70
2018-01-30T10:06:13.878Z,10.70
2018-01-30T10:07:20.643Z,11.20
2018-01-30T10:08:27.403Z,11.50
2018-01-30T10:09:34.198Z,9.40
2018-01-30T10:10:40.953Z,11.90
2018-01-30T10:11:47.823Z,14.10
2018-01-30T10:12:54.697Z,11.30
2018-01-30T10:14:01.538Z,12.20
2018-01-30T10:15:08.279Z,11.40
2018-01-30T10:16:15.064Z,9.60
2018-01-30T10:17:21.872Z,8.20
2018-01-30T10:18:28.618Z,9.70
2018-01-30T10:19:35.470Z,8.70
2018-01-30T10:20:42.260Z,9.00
2018-01-30T10:21:49.019Z,10.20
2018-01-30T10:22:55.843Z,8.30
2018-01-30T10:24:02.581Z,9.00
2018-01-30T10:25:09.339Z,10.10
2018-01-30T10:26:16.136Z,9.00
2018-01-30T10:27:22.978Z,7.90
2018-01-30T10:28:29.707Z,8.70
2018-01-30T10:29:36.456Z,12.20
2018-01-30T10:30:43.203Z,15.30
2018-01-30T10:31:50.027Z,11.50
2018-01-30T10:32:56.872Z,9.70
2018-01-30T10:34:03.653Z,11.10
2018-01-30T10:35:10.438Z,12.90
2018-01-30T10:36:17.208Z,11.40
2018-01-30T10:37:23.979Z,10.40
2018-01-30T10:38:30.718Z,8.90
2018-01-30T10:39:37.500Z,12.10
2018-01-30T10:40:44.239Z,9.60
2018-01-30T10:41:51.039Z,8.80
2018-01-30T10:42:57.755Z,10.60
2018-01-30T10:44:04.577Z,9.20
2018-01-30T10:45:11.344Z,10.10
2018-01-30T10:46:18.091Z,10.40
2018-01-30T10:47:24.866Z,11.60
2018-01-30T10:48:31.683Z,11.80
2018-01-30T10:49:38.427Z,11.90
2018-01-30T10:50:45.188Z,13.50
2018-01-30T10:51:52.017Z,11.60
2018-01-30T10:52:58.756Z,9.20
2018-01-30T10:54:05.559Z,11.70
2018-01-30T10:55:12.313Z,11.00
2018-01-30T10:56:19.188Z,9.60
2018-01-30T10:57:25.964Z,10.80
2018-01-30T10:58:32.728Z,9.30
2018-01-30T10:59:39.493Z,9.00
2018-01-30T11:00:46.199Z,9.30
2018-01-30T11:01:52.921Z,11.40
2018-01-30T11:02:59.711Z,9.70
2018-01-30T11:04:06.539Z,11.90
2018-01-30T11:05:13.311Z,10.70
2018-01-30T11:06:20.059Z,10.10
2018-01-30T11:07:26.803Z,12.40
2018-01-30T11:08:33.615Z,12.10
2018-01-30T11:09:40.356Z,12.20
2018-01-30T11:10:47.067Z,15.40
2018-01-30T11:11:53.881Z,13.60
2018-01-30T11:13:01.125Z,12.70
2018-01-30T11:14:07.837Z,12.60
2018-01-30T11:15:14.631Z,12.70
2018-01-30T11:16:21.585Z,11.80
2018-01-30T11:17:28.418Z,12.30
2018-01-30T11:18:35.199Z,14.10
2018-01-30T11:19:41.963Z,14.70
2018-01-30T11:20:48.677Z,13.10
2018-01-30T11:21:55.447Z,12.80
2018-01-30T11:23:02.227Z,12.60
2018-01-30T11:24:09.034Z,11.20
2018-01-30T11:25:15.780Z,15.80
2018-01-30T11:26:22.515Z,12.60
2018-01-30T11:27:29.224Z,12.60
2018-01-30T11:28:36.067Z,13.80
2018-01-30T11:29:42.836Z,13.40
2018-01-30T11:30:49.576Z,12.50
2018-01-30T11:31:56.316Z,12.10
2018-01-30T11:33:03.128Z,11.80
2018-01-30T11:34:09.871Z,15.00
2018-01-30T11:35:16.611Z,13.10
2018-01-30T11:36:23.401Z,12.60
2018-01-30T11:37:30.179Z,13.90
2018-01-30T11:38:37.000Z,12.30
2018-01-30T11:39:43.830Z,12.40
2018-01-30T11:40:50.596Z,13.60
2018-01-30T11:41:57.377Z,15.10
2018-01-30T11:43:04.141Z,17.10
2018-01-30T11:44:11.040Z,23.70
2018-01-30T11:45:17.935Z,27.20
2018-01-30T11:46:24.768Z,42.90
2018-01-30T11:47:31.544Z,24.80
2018-01-30T11:48:38.325Z,25.60
2018-01-30T11:49:45.176Z,15.30
2018-01-30T11:50:51.973Z,15.20
2018-01-30T11:51:58.712Z,14.50
2018-01-30T11:53:05.442Z,12.70
2018-01-30T11:54:12.384Z,13.40
2018-01-30T11:55:19.152Z,13.20
2018-01-30T11:56:25.847Z,12.20
2018-01-30T11:57:32.656Z,12.00
2018-01-30T11:58:39.443Z,13.20
2018-01-30T11:59:46.175Z,12.90
2018-01-30T12:00:52.955Z,12.10
2018-01-30T12:01:59.717Z,11.40
2018-01-30T12:03:06.479Z,11.40
2018-01-30T12:04:13.310Z,12.30
2018-01-30T12:05:20.116Z,12.50
2018-01-30T12:06:26.844Z,12.50
2018-01-30T12:07:33.627Z,13.40
2018-01-30T12:08:40.528Z,12.10
2018-01-30T12:09:47.292Z,12.60
2018-01-30T12:10:54.080Z,13.40
2018-01-30T12:12:00.905Z,12.30
2018-01-30T12:13:07.691Z,11.10
2018-01-30T12:14:14.525Z,11.30
2018-01-30T12:15:21.323Z,11.50
2018-01-30T12:16:28.086Z,12.00
2018-01-30T12:17:34.885Z,11.80
2018-01-30T12:18:41.746Z,12.20
2018-01-30T12:19:48.488Z,11.90
2018-01-30T12:20:55.588Z,12.50
2018-01-30T12:22:02.401Z,12.60
2018-01-30T12:23:09.154Z,13.80
2018-01-30T12:24:16.122Z,13.60
2018-01-30T12:25:22.896Z,13.30
2018-01-30T12:26:29.640Z,13.70
2018-01-30T12:27:36.415Z,11.70
2018-01-30T12:28:43.223Z,10.50
2018-01-30T12:29:50.128Z,12.30
2018-01-30T12:30:56.917Z,11.80
2018-01-30T12:32:03.894Z,13.30
2018-01-30T12:33:10.820Z,12.20
2018-01-30T12:34:17.660Z,13.20
2018-01-30T12:35:24.612Z,12.60
2018-01-30T12:36:31.531Z,12.80
2018-01-30T12:37:38.236Z,16.90
2018-01-30T12:38:44.904Z,16.80
2018-01-30T12:39:51.856Z,15.10
2018-01-30T12:40:59.016Z,13.90
2018-01-30T12:42:06.165Z,14.40
2018-01-30T12:43:13.828Z,15.90
2018-01-30T12:44:24.383Z,16.10
2018-01-30T12:45:27.160Z,15.60
2018-01-30T12:46:34.392Z,13.70
2018-01-30T12:47:41.135Z,14.70
2018-01-30T12:48:56.962Z,13.20
2018-01-30T12:49:55.196Z,13.10
2018-01-30T12:51:04.731Z,14.50
2018-01-30T12:52:09.117Z,13.80
2018-01-30T12:53:16.821Z,14.00
2018-01-30T12:54:23.133Z,16.10
2018-01-30T12:55:30.991Z,13.90
2018-01-30T12:56:37.920Z,13.40
2018-01-30T12:57:43.403Z,16.10
2018-01-30T12:58:50.318Z,15.50
2018-01-30T12:59:56.952Z,13.90
2018-01-30T13:01:05.861Z,18.60
2018-01-30T13:02:10.805Z,12.60
2018-01-30T13:03:17.822Z,15.40
2018-01-30T13:05:31.823Z,15.90
2018-01-30T13:06:38.807Z,14.80
2018-01-30T13:07:45.988Z,15.00
2018-01-30T13:08:53.157Z,15.30
2018-01-30T13:09:59.966Z,16.00
2018-01-30T13:11:07.028Z,14.00
2018-01-30T13:12:13.795Z,15.50
2018-01-30T13:13:20.990Z,16.00
2018-01-30T13:14:28.039Z,14.90
2018-01-30T13:15:35.019Z,16.00
2018-01-30T13:16:42.241Z,14.10
2018-01-30T13:17:48.747Z,15.30
2018-01-30T13:18:55.751Z,16.50
2018-01-30T13:20:02.682Z,15.20
2018-01-30T13:21:09.344Z,14.10
2018-01-30T13:22:16.454Z,15.30
2018-01-30T13:23:23.458Z,15.60
2018-01-30T13:24:30.696Z,17.60
2018-01-30T13:25:37.617Z,17.90
2018-01-30T13:26:44.490Z,16.10
2018-01-30T13:27:51.377Z,19.10
2018-01-30T13:28:58.289Z,17.10
2018-01-30T13:30:05.152Z,16.10
2018-01-30T13:31:12.044Z,17.90
2018-01-30T13:32:19.002Z,19.20
2018-01-30T13:33:25.885Z,20.20
2018-01-30T13:34:32.694Z,18.70
2018-01-30T13:35:39.517Z,17.30
2018-01-30T13:36:46.390Z,19.40
2018-01-30T13:37:53.156Z,19.00
2018-01-30T13:38:59.962Z,20.40
2018-01-30T13:40:06.820Z,15.70
2018-01-30T13:41:13.582Z,19.60
2018-01-30T13:42:20.409Z,17.60
2018-01-30T13:43:27.235Z,17.50
2018-01-30T13:44:34.023Z,17.40
2018-01-30T13:45:40.816Z,19.90
2018-01-30T13:46:47.754Z,20.00
2018-01-30T13:47:54.499Z,16.20
2018-01-30T13:49:01.352Z,18.30
2018-01-30T13:50:08.148Z,16.10
2018-01-30T13:51:14.933Z,19.10
2018-01-30T13:53:28.983Z,20.90
2018-01-30T13:54:35.731Z,19.30
2018-01-30T13:55:42.439Z,16.40
2018-01-30T13:56:49.159Z,19.40
2018-01-30T13:57:55.889Z,19.00
2018-01-30T13:59:02.635Z,17.40
2018-01-30T14:00:09.349Z,17.70
2018-01-30T14:01:16.101Z,17.40
2018-01-30T14:02:22.839Z,15.70
2018-01-30T14:03:29.672Z,16.00
2018-01-30T14:04:36.375Z,18.10
2018-01-30T14:05:43.093Z,15.20
2018-01-30T14:06:49.931Z,16.10
2018-01-30T14:07:56.923Z,16.00
2018-01-30T14:09:03.652Z,15.60
2018-01-30T14:10:10.719Z,19.50
2018-01-30T14:11:17.416Z,17.20
2018-01-30T14:12:24.247Z,15.60
2018-01-30T14:13:31.038Z,17.40
2018-01-30T14:14:37.779Z,17.30
2018-01-30T14:15:44.520Z,16.70
2018-01-30T14:16:51.286Z,15.90
2018-01-30T14:17:58.059Z,18.50
2018-01-30T14:19:04.799Z,18.40
2018-01-30T14:20:11.523Z,16.00
2018-01-30T14:21:18.360Z,12.90
2018-01-30T14:22:25.238Z,16.70
2018-01-30T14:23:31.983Z,17.70
2018-01-30T14:24:38.776Z,16.30
2018-01-30T14:25:45.527Z,17.30
2018-01-30T14:26:52.264Z,17.80
2018-01-30T14:27:59.007Z,19.10
2018-01-30T14:29:05.802Z,15.00
2018-01-30T14:30:12.832Z,13.50
2018-01-30T14:31:19.584Z,14.90
2018-01-30T14:32:26.302Z,15.30
2018-01-30T14:33:33.021Z,14.80
2018-01-30T14:34:39.783Z,16.60
2018-01-30T14:35:46.495Z,13.80
2018-01-30T14:36:53.375Z,18.30
2018-01-30T14:38:00.428Z,14.50
2018-01-30T14:39:07.154Z,14.10