createdAt,value
2022-09-07T00:02:08.238Z,18.00
2022-09-07T00:04:35.413Z,18.00
2022-09-07T00:07:02.637Z,18.00
2022-09-07T00:09:29.983Z,18.00
2022-09-07T00:11:57.203Z,18.00
2022-09-07T00:14:24.449Z,18.00
2022-09-07T00:16:51.726Z,17.90
2022-09-07T00:19:18.880Z,18.00
2022-09-07T00:21:46.090Z,18.00
2022-09-07T00:24:13.230Z,18.00
2022-09-07T00:26:40.480Z,17.90
2022-09-07T00:29:08.009Z,17.90
2022-09-07T00:31:35.500Z,17.80
2022-09-07T00:34:03.095Z,17.80
2022-09-07T00:36:30.562Z,17.80
2022-09-07T00:38:58.455Z,17.80
2022-09-07T00:41:25.734Z,17.80
2022-09-07T00:43:54.018Z,17.80
2022-09-07T00:46:28.581Z,17.70
2022-09-07T00:49:19.979Z,17.70
2022-09-07T00:51:47.148Z,17.60
2022-09-07T00:54:17.594Z,17.60
2022-09-07T00:56:46.338Z,17.60
2022-09-07T00:59:14.235Z,17.60
2022-09-07T01:01:41.552Z,17.60
2022-09-07T01:04:09.157Z,17.50
2022-09-07T01:06:38.025Z,17.60
2022-09-07T01:09:06.834Z,17.50
2022-09-07T01:11:37.385Z,17.50
2022-09-07T01:14:06.264Z,17.50
2022-09-07T01:16:59.799Z,17.50
2022-09-07T01:19:26.953Z,17.60
2022-09-07T01:22:06.383Z,17.50
2022-09-07T01:24:37.984Z,17.50
2022-09-07T01:27:23.570Z,17.40
2022-09-07T01:30:05.818Z,17.30
2022-09-07T01:32:47.631Z,17.30
2022-09-07T01:35:22.046Z,17.10
2022-09-07T01:37:56.877Z,17.10
2022-09-07T01:40:27.583Z,17.00
2022-09-07T01:42:57.693Z,17.00
2022-09-07T01:45:27.434Z,16.90
2022-09-07T01:47:56.373Z,16.80
2022-09-07T01:50:32.667Z,16.80
2022-09-07T01:53:06.316Z,16.80
2022-09-07T01:55:40.746Z,16.80
2022-09-07T01:58:10.640Z,16.80
2022-09-07T02:00:39.682Z,16.80
2022-09-07T02:03:07.564Z,16.90
2022-09-07T02:05:36.846Z,16.90
2022-09-07T02:08:11.829Z,16.90
2022-09-07T02:10:41.666Z,16.90
2022-09-07T02:13:12.226Z,16.80
2022-09-07T02:15:44.659Z,16.80
2022-09-07T02:18:14.191Z,16.60
2022-09-07T02:20:45.002Z,16.60
2022-09-07T02:23:32.958Z,16.60
2022-09-07T02:26:02.635Z,16.60
2022-09-07T02:28:32.268Z,16.60
2022-09-07T02:31:00.266Z,16.70
2022-09-07T02:33:28.451Z,16.70
2022-09-07T02:35:55.929Z,16.60
2022-09-07T02:38:23.369Z,16.60
2022-09-07T02:40:51.726Z,16.50
2022-09-07T02:43:19.763Z,16.40
2022-09-07T02:45:49.995Z,16.40
2022-09-07T02:48:31.325Z,16.40
2022-09-07T02:51:14.341Z,16.40
2022-09-07T02:54:01.781Z,16.30
2022-09-07T02:56:28.929Z,16.30
2022-09-07T02:59:08.302Z,16.30
2022-09-07T03:01:35.565Z,16.30
2022-09-07T03:04:05.881Z,16.30
2022-09-07T03:06:32.995Z,16.30
2022-09-07T03:09:04.216Z,16.20
2022-09-07T03:11:31.508Z,16.20
2022-09-07T03:14:33.337Z,16.20
2022-09-07T03:17:00.607Z,16.10
2022-09-07T03:19:27.755Z,16.10
2022-09-07T03:21:54.953Z,16.00
2022-09-07T03:24:22.105Z,16.00
2022-09-07T03:26:51.308Z,16.00
2022-09-07T03:29:19.113Z,16.00
2022-09-07T03:31:46.368Z,16.00
2022-09-07T03:34:13.782Z,16.00
2022-09-07T03:36:41.063Z,15.90
2022-09-07T03:39:08.444Z,15.90
2022-09-07T03:41:35.617Z,15.90
2022-09-07T03:44:06.566Z,15.90
2022-09-07T03:46:34.284Z,15.90
2022-09-07T03:49:01.906Z,15.90
2022-09-07T03:51:29.082Z,15.80
2022-09-07T03:53:57.254Z,15.80
2022-09-07T03:56:25.111Z,15.80
2022-09-07T03:58:53.698Z,15.80
2022-09-07T04:01:22.589Z,15.80
2022-09-07T04:03:49.828Z,15.70
2022-09-07T04:06:17.514Z,15.60
2022-09-07T04:08:44.912Z,15.60
2022-09-07T04:11:13.355Z,15.60
2022-09-07T04:13:41.166Z,15.50
2022-09-07T04:16:17.561Z,15.50
2022-09-07T04:18:44.832Z,15.50
2022-09-07T04:21:12.153Z,15.50
2022-09-07T04:23:39.905Z,15.40
2022-09-07T04:26:07.531Z,15.40
2022-09-07T04:28:34.743Z,15.40
2022-09-07T04:31:02.638Z,15.50
2022-09-07T04:33:32.699Z,15.50
2022-09-07T04:36:00.937Z,15.50
2022-09-07T04:38:28.503Z,15.40
2022-09-07T04:40:59.751Z,15.40
2022-09-07T04:43:27.479Z,15.50
2022-09-07T04:45:54.781Z,15.60
2022-09-07T04:48:21.981Z,15.60
2022-09-07T04:50:49.178Z,15.60
2022-09-07T04:53:16.365Z,15.60
2022-09-07T04:55:43.557Z,15.60
2022-09-07T04:58:10.825Z,15.60
2022-09-07T05:00:39.304Z,15.50
2022-09-07T05:03:06.447Z,15.60
2022-09-07T05:05:36.587Z,15.60
2022-09-07T05:08:03.916Z,15.60
2022-09-07T05:10:31.084Z,15.50
2022-09-07T05:12:58.335Z,15.50
2022-09-07T05:15:25.523Z,15.60
2022-09-07T05:17:52.741Z,15.60
2022-09-07T05:20:21.100Z,15.60
2022-09-07T05:22:48.331Z,15.60
2022-09-07T05:25:15.516Z,15.60
2022-09-07T05:27:42.761Z,15.60
2022-09-07T05:32:57.389Z,15.60
2022-09-07T05:35:24.519Z,15.70
2022-09-07T05:37:51.719Z,15.80
2022-09-07T05:40:18.911Z,15.90
2022-09-07T05:42:46.066Z,15.90
2022-09-07T05:45:13.279Z,16.00
2022-09-07T05:47:40.483Z,16.10
2022-09-07T05:50:09.038Z,16.20
2022-09-07T05:52:36.251Z,16.40
2022-09-07T05:55:26.198Z,16.60
2022-09-07T05:57:50.701Z,16.80
2022-09-07T06:00:17.889Z,17.00
2022-09-07T06:02:45.152Z,17.20
2022-09-07T06:05:12.363Z,17.30
2022-09-07T06:07:39.645Z,17.40
2022-09-07T06:12:54.610Z,17.50
2022-09-07T06:15:21.933Z,17.70
2022-09-07T06:17:49.097Z,17.60
2022-09-07T06:20:16.295Z,17.60
2022-09-07T06:22:43.505Z,17.70
2022-09-07T06:25:10.650Z,17.70
2022-09-07T06:27:37.824Z,17.80
2022-09-07T06:30:05.206Z,17.80
2022-09-07T06:32:42.829Z,18.00
2022-09-07T06:35:10.330Z,18.20
2022-09-07T06:37:38.051Z,18.10
2022-09-07T06:40:05.580Z,18.20
2022-09-07T06:42:32.828Z,18.40
2022-09-07T06:45:00.245Z,18.50
2022-09-07T06:47:27.481Z,18.60
2022-09-07T06:49:54.750Z,18.70
2022-09-07T06:52:22.038Z,18.80
2022-09-07T06:55:04.693Z,19.10
2022-09-07T06:57:31.858Z,19.10
2022-09-07T06:59:59.040Z,18.80
2022-09-07T07:02:26.260Z,18.70
2022-09-07T07:04:53.486Z,18.60
2022-09-07T07:07:20.634Z,18.60
2022-09-07T07:09:49.803Z,18.50
2022-09-07T07:14:45.137Z,18.60
2022-09-07T07:17:13.076Z,18.60
2022-09-07T07:19:40.371Z,18.40
2022-09-07T07:22:23.978Z,18.40
2022-09-07T07:24:54.811Z,18.20
2022-09-07T07:27:22.036Z,18.20
2022-09-07T07:29:49.734Z,18.20
2022-09-07T07:32:16.947Z,18.10
2022-09-07T07:34:44.053Z,18.10
2022-09-07T07:37:11.230Z,18.10
2022-09-07T07:42:25.830Z,18.00
2022-09-07T07:47:40.396Z,18.00
2022-09-07T07:55:43.963Z,18.20
2022-09-07T07:58:11.551Z,18.20
2022-09-07T08:00:53.788Z,18.20
2022-09-07T08:03:22.932Z,18.20
2022-09-07T08:05:50.130Z,18.30
2022-09-07T08:08:17.341Z,18.40
2022-09-07T08:10:46.036Z,18.40
2022-09-07T08:13:14.159Z,18.40
2022-09-07T08:15:44.544Z,18.60
2022-09-07T08:18:16.109Z,18.70
2022-09-07T08:20:43.295Z,18.70
2022-09-07T08:23:10.682Z,18.60
2022-09-07T08:25:37.785Z,18.70
2022-09-07T08:28:05.435Z,18.40
2022-09-07T08:30:32.573Z,18.50
2022-09-07T08:32:59.714Z,18.50
2022-09-07T08:35:26.906Z,18.70
2022-09-07T08:37:54.243Z,18.70
2022-09-07T08:40:21.415Z,18.80
2022-09-07T08:42:56.389Z,19.20
2022-09-07T08:45:36.947Z,19.70
2022-09-07T08:48:05.077Z,19.90
2022-09-07T08:50:39.257Z,19.90
2022-09-07T08:53:13.474Z,19.70
2022-09-07T08:55:43.357Z,19.80
2022-09-07T08:58:47.285Z,21.30
2022-09-07T09:06:54.461Z,28.70
2022-09-07T09:09:40.515Z,27.90
2022-09-07T09:12:16.741Z,26.70
2022-09-07T09:14:57.964Z,26.30
2022-09-07T09:17:31.959Z,29.10
2022-09-07T09:20:17.503Z,31.70
2022-09-07T09:22:44.639Z,32.10
2022-09-07T09:25:21.826Z,30.10
2022-09-07T09:27:49.307Z,31.20
2022-09-07T09:30:20.822Z,31.00
2022-09-07T09:32:49.626Z,31.10
2022-09-07T09:35:16.692Z,31.10
2022-09-07T09:37:43.985Z,30.50
2022-09-07T09:40:20.065Z,29.30
2022-09-07T09:42:47.290Z,28.20
2022-09-07T09:45:16.611Z,26.70
2022-09-07T09:47:48.424Z,27.80
2022-09-07T09:52:28.998Z,26.60
2022-09-07T09:53:05.244Z,26.00
2022-09-07T09:55:35.872Z,24.80
2022-09-07T10:03:57.281Z,23.90
2022-09-07T10:06:26.677Z,23.90
2022-09-07T10:08:58.110Z,24.30
2022-09-07T10:14:36.629Z,25.00
2022-09-07T10:17:30.228Z,24.60
2022-09-07T10:19:59.514Z,23.80
2022-09-07T10:22:37.033Z,23.70
2022-09-07T10:25:05.554Z,25.00
2022-09-07T10:27:34.691Z,25.20
2022-09-07T10:30:02.650Z,25.10
2022-09-07T10:32:29.743Z,25.50
2022-09-07T10:35:05.567Z,26.80
2022-09-07T10:37:56.422Z,26.20
2022-09-07T10:40:42.212Z,24.80
2022-09-07T10:43:27.934Z,24.20
2022-09-07T10:46:14.172Z,24.50
2022-09-07T10:49:10.995Z,24.70
2022-09-07T10:51:38.058Z,24.80
2022-09-07T10:54:31.669Z,24.70
2022-09-07T10:57:19.315Z,25.20
2022-09-07T11:00:10.241Z,25.60
2022-09-07T11:02:37.624Z,25.70
2022-09-07T11:05:16.181Z,25.40
2022-09-07T11:07:52.445Z,25.80
2022-09-07T11:10:28.636Z,26.00
2022-09-07T11:12:57.868Z,26.20
2022-09-07T11:15:30.874Z,26.30
2022-09-07T11:18:01.252Z,25.70
2022-09-07T11:20:38.510Z,25.90
2022-09-07T11:23:05.637Z,25.50
2022-09-07T11:25:35.685Z,25.30
2022-09-07T11:28:08.508Z,25.50
2022-09-07T11:30:40.243Z,25.70
2022-09-07T11:33:13.563Z,25.90
2022-09-07T11:36:00.957Z,25.70
2022-09-07T11:38:28.172Z,26.00
2022-09-07T11:40:59.379Z,25.80
2022-09-07T11:43:36.691Z,25.60
2022-09-07T11:46:12.772Z,25.70
2022-09-07T11:48:48.482Z,25.40
2022-09-07T11:51:21.173Z,25.20
2022-09-07T11:53:51.595Z,25.20
2022-09-07T11:56:22.913Z,25.20
2022-09-07T11:58:52.822Z,25.20
2022-09-07T12:01:23.016Z,25.40
2022-09-07T12:04:02.908Z,25.70
2022-09-07T12:06:36.055Z,26.10
2022-09-07T12:09:03.219Z,25.80
2022-09-07T12:11:42.087Z,25.60
2022-09-07T12:14:15.150Z,25.50
2022-09-07T12:17:08.312Z,25.30
2022-09-07T12:19:35.462Z,24.90
2022-09-07T12:22:02.874Z,25.00
2022-09-07T12:24:32.718Z,25.20
2022-09-07T12:27:00.146Z,25.20
2022-09-07T12:29:28.292Z,25.60
2022-09-07T12:31:59.369Z,25.70
2022-09-07T12:34:33.883Z,25.80
2022-09-07T12:37:12.397Z,25.80
2022-09-07T12:39:43.542Z,26.00
2022-09-07T12:42:32.265Z,25.70
2022-09-07T12:45:22.678Z,25.70
2022-09-07T12:47:56.520Z,25.50
2022-09-07T12:50:39.119Z,25.60
2022-09-07T12:53:10.609Z,25.80
2022-09-07T12:58:51.345Z,26.10
2022-09-07T13:01:27.461Z,26.10
2022-09-07T13:04:19.810Z,25.90
2022-09-07T13:07:02.642Z,25.70
2022-09-07T13:09:30.081Z,25.90
2022-09-07T13:11:57.612Z,25.90
2022-09-07T13:14:26.296Z,25.80
2022-09-07T13:17:16.873Z,25.40
2022-09-07T13:19:46.875Z,25.40
2022-09-07T13:22:29.475Z,25.20
2022-09-07T13:25:01.542Z,25.20
2022-09-07T13:27:28.680Z,25.10
2022-09-07T13:29:57.399Z,25.00
2022-09-07T13:33:08.022Z,25.20
2022-09-07T13:35:15.682Z,25.30
2022-09-07T13:37:45.318Z,25.40
2022-09-07T13:40:15.360Z,25.30
2022-09-07T13:42:43.376Z,25.30
2022-09-07T13:45:25.656Z,25.40
2022-09-07T13:47:55.698Z,25.50
2022-09-07T13:53:27.602Z,25.60
2022-09-07T13:56:16.627Z,25.00
2022-09-07T13:58:49.808Z,24.80
2022-09-07T14:01:23.067Z,24.80
2022-09-07T14:03:59.725Z,24.90
2022-09-07T14:06:31.573Z,25.00
2022-09-07T14:09:14.626Z,25.30
2022-09-07T14:11:52.700Z,25.40
2022-09-07T14:14:33.302Z,25.40
2022-09-07T14:17:00.659Z,25.20
2022-09-07T14:19:39.285Z,25.20
2022-09-07T14:22:12.419Z,25.30
2022-09-07T14:24:54.510Z,25.30
2022-09-07T14:27:42.558Z,25.40
2022-09-07T14:30:15.931Z,25.20
2022-09-07T14:32:44.123Z,25.40
2022-09-07T14:35:13.410Z,25.50
2022-09-07T14:37:41.302Z,25.50
2022-09-07T14:40:21.835Z,25.40
2022-09-07T14:42:50.225Z,25.20
2022-09-07T14:45:22.015Z,25.20
2022-09-07T14:47:54.826Z,25.30
2022-09-07T14:50:26.436Z,25.40
2022-09-07T14:55:45.615Z,25.30
2022-09-07T14:58:15.898Z,25.20
2022-09-07T15:01:37.082Z,25.00
2022-09-07T15:03:39.396Z,25.00
2022-09-07T15:06:09.012Z,24.90
2022-09-07T15:08:38.673Z,24.80
2022-09-07T15:11:37.193Z,24.90
2022-09-07T15:14:19.126Z,25.00
2022-09-07T15:19:50.268Z,25.30
2022-09-07T15:22:22.006Z,25.40
2022-09-07T15:24:50.254Z,25.50
2022-09-07T15:27:28.501Z,25.60
2022-09-07T15:29:55.817Z,25.50
2022-09-07T15:32:23.166Z,25.30
2022-09-07T15:34:50.491Z,25.20
2022-09-07T15:40:20.567Z,24.90
2022-09-07T15:43:16.403Z,24.90
2022-09-07T15:45:35.410Z,24.90
2022-09-07T15:48:03.977Z,24.90
2022-09-07T15:50:31.264Z,24.80
2022-09-07T15:53:01.064Z,24.80
2022-09-07T15:55:28.407Z,24.80
2022-09-07T15:58:09.081Z,24.70
2022-09-07T16:00:39.486Z,24.60
2022-09-07T16:03:07.841Z,24.50
2022-09-07T16:05:39.897Z,24.40
2022-09-07T16:10:55.840Z,24.30
2022-09-07T16:13:24.386Z,24.20
2022-09-07T16:15:52.080Z,24.20
2022-09-07T16:18:19.481Z,24.10
2022-09-07T16:20:47.258Z,24.10
2022-09-07T16:23:16.380Z,24.00
2022-09-07T16:25:59.077Z,24.00
2022-09-07T16:28:27.646Z,23.90
2022-09-07T16:30:56.288Z,23.80
2022-09-07T16:33:32.813Z,23.60
2022-09-07T16:36:06.858Z,23.50
2022-09-07T16:38:49.846Z,23.40
2022-09-07T16:41:20.445Z,23.20
2022-09-07T16:43:48.016Z,23.20
2022-09-07T16:46:17.889Z,23.10
2022-09-07T16:48:45.339Z,23.00
2022-09-07T16:51:14.746Z,22.90
2022-09-07T16:53:42.195Z,22.80
2022-09-07T16:56:12.124Z,22.70
2022-09-07T16:58:41.952Z,22.70
2022-09-07T17:01:12.429Z,22.60
2022-09-07T17:03:40.618Z,22.50
2022-09-07T17:06:10.326Z,22.40
2022-09-07T17:08:39.195Z,22.30
2022-09-07T17:11:15.718Z,22.30
2022-09-07T17:13:43.683Z,22.30
2022-09-07T17:16:13.377Z,22.30
2022-09-07T17:21:35.198Z,22.20
2022-09-07T17:24:04.258Z,22.30
2022-09-07T17:26:32.492Z,22.20
2022-09-07T17:29:00.978Z,22.00
2022-09-07T17:34:21.956Z,21.80
2022-09-07T17:36:49.281Z,21.60
2022-09-07T17:39:18.598Z,21.40
2022-09-07T17:41:52.584Z,21.30
2022-09-07T17:44:21.616Z,21.10
2022-09-07T17:46:49.207Z,20.90
2022-09-07T17:49:16.885Z,20.80
2022-09-07T17:51:45.038Z,20.70
2022-09-07T17:54:14.938Z,20.60
2022-09-07T17:56:42.826Z,20.40
2022-09-07T18:01:58.514Z,20.20
2022-09-07T18:04:26.038Z,20.10
2022-09-07T18:06:54.473Z,20.10
2022-09-07T18:09:21.996Z,20.10
2022-09-07T18:11:50.057Z,20.00
2022-09-07T18:14:18.925Z,20.00
2022-09-07T18:16:49.268Z,19.90
2022-09-07T18:19:18.292Z,19.70
2022-09-07T18:21:47.648Z,19.50
2022-09-07T18:24:23.644Z,19.30
2022-09-07T18:26:53.025Z,19.10
2022-09-07T18:29:33.555Z,19.10
2022-09-07T18:32:04.646Z,19.20
2022-09-07T18:34:33.356Z,19.30
2022-09-07T18:37:01.143Z,19.30
2022-09-07T18:39:28.566Z,19.30
2022-09-07T18:41:56.152Z,19.10
2022-09-07T18:47:21.712Z,18.90
2022-09-07T18:49:51.562Z,18.80
2022-09-07T18:55:09.791Z,18.90
2022-09-07T18:57:37.462Z,18.80
2022-09-07T19:00:09.430Z,18.70
2022-09-07T19:02:36.994Z,18.60
2022-09-07T19:07:52.128Z,18.30
2022-09-07T19:10:19.562Z,18.20
2022-09-07T19:12:47.099Z,18.30
2022-09-07T19:15:14.803Z,18.40
2022-09-07T19:17:42.097Z,18.30
2022-09-07T19:20:10.265Z,18.10
2022-09-07T19:22:37.754Z,18.00
2022-09-07T19:25:06.090Z,17.90
2022-09-07T19:27:33.381Z,17.80
2022-09-07T19:30:01.126Z,17.70
2022-09-07T19:32:28.905Z,17.70
2022-09-07T19:34:56.189Z,17.60
2022-09-07T19:37:28.104Z,17.60
2022-09-07T19:39:55.713Z,17.50
2022-09-07T19:42:24.091Z,17.50
2022-09-07T19:44:52.284Z,17.50
2022-09-07T19:47:20.231Z,17.50
2022-09-07T19:49:47.536Z,17.40
2022-09-07T19:52:15.375Z,17.30
2022-09-07T19:54:42.841Z,17.30
2022-09-07T19:57:10.142Z,17.20
2022-09-07T19:59:37.415Z,17.20
2022-09-07T20:02:06.112Z,17.20
2022-09-07T20:04:33.512Z,17.00
2022-09-07T20:07:00.975Z,17.10
2022-09-07T20:09:28.267Z,17.00
2022-09-07T20:11:55.484Z,17.00
2022-09-07T20:14:22.764Z,17.00
2022-09-07T20:16:50.393Z,16.90
2022-09-07T20:19:18.223Z,17.00
2022-09-07T20:21:45.505Z,17.00
2022-09-07T20:24:14.408Z,17.00
2022-09-07T20:26:41.742Z,17.00
2022-09-07T20:29:27.809Z,16.90
2022-09-07T20:31:57.565Z,16.90
2022-09-07T20:34:25.615Z,16.80
2022-09-07T20:36:53.047Z,16.80
2022-09-07T20:39:21.590Z,16.80
2022-09-07T20:41:48.951Z,16.80
2022-09-07T20:44:17.020Z,16.70
2022-09-07T20:46:44.455Z,16.60
2022-09-07T20:49:11.807Z,16.50
2022-09-07T20:51:39.088Z,16.50
2022-09-07T20:54:07.366Z,16.50
2022-09-07T20:56:35.042Z,16.50
2022-09-07T20:59:03.742Z,16.40
2022-09-07T21:01:32.702Z,16.40
2022-09-07T21:04:00.979Z,16.30
2022-09-07T21:06:30.740Z,16.30
2022-09-07T21:08:58.342Z,16.20
2022-09-07T21:11:29.080Z,16.10
2022-09-07T21:14:06.177Z,16.10
2022-09-07T21:16:35.025Z,16.20
2022-09-07T21:19:04.790Z,16.20
2022-09-07T21:21:39.094Z,16.30
2022-09-07T21:24:14.430Z,16.40
2022-09-07T21:26:41.974Z,16.40
2022-09-07T21:29:15.708Z,16.30
2022-09-07T21:31:43.149Z,16.30
2022-09-07T21:34:10.814Z,16.20
2022-09-07T21:36:38.511Z,16.20
2022-09-07T21:39:06.631Z,16.20
2022-09-07T21:41:34.162Z,16.10
2022-09-07T21:44:03.292Z,16.10
2022-09-07T21:46:32.388Z,16.00
2022-09-07T21:49:00.321Z,16.10
2022-09-07T21:51:28.152Z,16.10
2022-09-07T21:53:57.671Z,16.20
2022-09-07T21:56:25.854Z,16.30
2022-09-07T21:59:01.309Z,16.50
2022-09-07T22:01:30.081Z,16.70
2022-09-07T22:03:59.589Z,16.80
2022-09-07T22:06:30.042Z,16.90
2022-09-07T22:08:58.231Z,17.00
2022-09-07T22:11:27.578Z,17.10
2022-09-07T22:14:00.390Z,17.20
2022-09-07T22:16:28.400Z,17.20
2022-09-07T22:18:56.156Z,17.30
2022-09-07T22:21:26.363Z,17.40
2022-09-07T22:23:56.863Z,17.40
2022-09-07T22:26:26.977Z,17.50
2022-09-07T22:28:55.083Z,17.40
2022-09-07T22:31:27.941Z,17.50
2022-09-07T22:33:56.765Z,17.40
2022-09-07T22:36:27.869Z,17.40
2022-09-07T22:39:01.106Z,17.50
2022-09-07T22:41:34.665Z,17.50
2022-09-07T22:44:02.228Z,17.50
2022-09-07T22:46:31.370Z,17.50
2022-09-07T22:48:59.000Z,17.50
2022-09-07T22:51:27.336Z,17.50
2022-09-07T22:53:55.739Z,17.50
2022-09-07T22:56:26.664Z,17.30
2022-09-07T22:58:56.756Z,17.20
2022-09-07T23:01:25.036Z,17.10
2022-09-07T23:03:53.402Z,17.00
2022-09-07T23:06:26.428Z,17.00
2022-09-07T23:08:55.439Z,17.00
2022-09-07T23:11:24.004Z,17.00
2022-09-07T23:13:58.799Z,17.00
2022-09-07T23:16:26.493Z,17.20
2022-09-07T23:18:55.344Z,17.20
2022-09-07T23:21:22.807Z,17.30
2022-09-07T23:23:54.790Z,17.40
2022-09-07T23:26:23.403Z,17.30
2022-09-07T23:28:52.618Z,17.30
2022-09-07T23:31:20.709Z,17.20
2022-09-07T23:33:48.483Z,17.20
2022-09-07T23:36:17.328Z,17.10
2022-09-07T23:38:46.236Z,17.00
2022-09-07T23:41:14.207Z,17.00
2022-09-07T23:43:41.915Z,17.00
2022-09-07T23:46:10.724Z,16.90
2022-09-07T23:48:38.155Z,16.90
2022-09-07T23:51:06.112Z,16.80
2022-09-07T23:53:33.643Z,16.80
2022-09-07T23:56:01.110Z,16.70
2022-09-07T23:58:28.456Z,16.60
