createdAt,value
2017-10-30T00:01:02.316Z,3.60
2017-10-30T00:03:29.874Z,3.50
2017-10-30T00:05:57.434Z,3.50
2017-10-30T00:08:24.967Z,3.50
2017-10-30T00:10:52.519Z,3.50
2017-10-30T00:13:20.815Z,3.70
2017-10-30T00:15:48.367Z,3.70
2017-10-30T00:18:16.657Z,3.60
2017-10-30T00:20:44.194Z,3.60
2017-10-30T00:23:12.509Z,3.50
2017-10-30T00:25:40.039Z,3.50
2017-10-30T00:28:07.586Z,3.40
2017-10-30T00:30:35.884Z,3.40
2017-10-30T00:33:03.446Z,3.40
2017-10-30T00:35:30.974Z,3.40
2017-10-30T00:37:59.303Z,3.50
2017-10-30T00:40:26.830Z,3.40
2017-10-30T00:42:55.150Z,3.80
2017-10-30T00:45:23.448Z,3.80
2017-10-30T00:47:51.001Z,3.80
2017-10-30T00:50:18.536Z,3.90
2017-10-30T00:52:46.080Z,3.70
2017-10-30T00:55:13.608Z,3.60
2017-10-30T00:57:42.101Z,3.40
2017-10-30T01:00:09.643Z,3.40
2017-10-30T01:02:38.099Z,3.40
2017-10-30T01:05:05.788Z,3.30
2017-10-30T01:07:33.683Z,3.30
2017-10-30T01:10:01.221Z,3.10
2017-10-30T01:12:29.543Z,2.80
2017-10-30T01:14:57.079Z,2.80
2017-10-30T01:17:25.319Z,2.80
2017-10-30T01:19:52.852Z,2.80
2017-10-30T01:22:20.406Z,2.80
2017-10-30T01:24:47.938Z,2.80
2017-10-30T01:27:15.502Z,2.80
2017-10-30T01:29:43.027Z,2.90
2017-10-30T01:32:11.356Z,3.10
2017-10-30T01:34:38.888Z,3.10
2017-10-30T01:37:06.452Z,3.20
2017-10-30T01:39:33.991Z,3.20
2017-10-30T01:42:02.320Z,3.10
2017-10-30T01:44:29.851Z,3.10
2017-10-30T01:46:57.411Z,3.00
2017-10-30T01:49:24.948Z,3.00
2017-10-30T01:51:53.271Z,2.90
2017-10-30T01:54:20.808Z,2.90
2017-10-30T01:56:48.371Z,2.90
2017-10-30T01:59:15.898Z,3.00
2017-10-30T02:01:44.219Z,3.00
2017-10-30T02:04:11.752Z,3.00
2017-10-30T02:06:39.311Z,3.00
2017-10-30T02:09:06.849Z,3.10
2017-10-30T02:11:34.408Z,3.10
2017-10-30T02:14:01.935Z,3.00
2017-10-30T02:16:29.485Z,2.90
2017-10-30T02:18:57.022Z,2.90
2017-10-30T02:21:24.590Z,2.90
2017-10-30T02:23:52.128Z,3.00
2017-10-30T02:26:19.693Z,3.00
2017-10-30T02:28:47.236Z,2.90
2017-10-30T02:31:15.544Z,3.00
2017-10-30T02:33:43.100Z,2.90
2017-10-30T02:36:10.624Z,2.90
2017-10-30T02:38:38.187Z,2.90
2017-10-30T02:41:06.496Z,3.00
2017-10-30T02:43:34.057Z,3.00
2017-10-30T02:46:01.592Z,3.00
2017-10-30T02:48:29.914Z,3.10
2017-10-30T02:50:57.451Z,3.00
2017-10-30T02:53:25.007Z,3.10
2017-10-30T02:55:52.539Z,3.00
2017-10-30T02:58:21.083Z,3.00
2017-10-30T03:00:48.721Z,3.00
2017-10-30T03:03:16.313Z,2.90
2017-10-30T03:05:43.848Z,2.90
2017-10-30T03:08:11.399Z,2.90
2017-10-30T03:10:38.931Z,2.80
2017-10-30T03:13:07.252Z,2.60
2017-10-30T03:15:34.786Z,2.60
2017-10-30T03:18:02.345Z,2.60
2017-10-30T03:20:29.882Z,2.50
2017-10-30T03:22:58.201Z,2.30
2017-10-30T03:25:25.744Z,2.30
2017-10-30T03:27:53.308Z,2.20
2017-10-30T03:30:20.842Z,2.20
2017-10-30T03:32:49.166Z,2.10
2017-10-30T03:35:16.694Z,2.10
2017-10-30T03:37:44.252Z,2.10
2017-10-30T03:40:11.787Z,2.10
2017-10-30T03:42:39.354Z,2.20
2017-10-30T03:45:06.887Z,2.40
2017-10-30T03:47:34.443Z,2.50
2017-10-30T03:50:02.746Z,2.60
2017-10-30T03:52:30.304Z,2.60
2017-10-30T03:54:58.611Z,2.50
2017-10-30T03:57:26.169Z,2.50
2017-10-30T03:59:53.695Z,2.50
2017-10-30T04:02:21.376Z,2.50
2017-10-30T04:04:49.673Z,2.30
2017-10-30T04:07:17.231Z,2.30
2017-10-30T04:09:44.767Z,2.20
2017-10-30T04:12:13.090Z,2.20
2017-10-30T04:14:40.615Z,2.20
2017-10-30T04:17:08.931Z,2.30
2017-10-30T04:19:36.470Z,2.30
2017-10-30T04:22:04.028Z,2.20
2017-10-30T04:24:31.562Z,2.30
2017-10-30T04:26:59.891Z,2.50
2017-10-30T04:29:27.431Z,2.50
2017-10-30T04:31:55.003Z,2.70
2017-10-30T04:34:22.535Z,3.00
2017-10-30T04:36:50.821Z,3.10
2017-10-30T04:39:18.375Z,3.10
2017-10-30T04:41:45.908Z,3.10
2017-10-30T04:44:13.470Z,3.20
2017-10-30T04:46:41.784Z,3.20
2017-10-30T04:49:09.336Z,3.10
2017-10-30T04:51:36.862Z,3.30
2017-10-30T04:54:04.424Z,3.30
2017-10-30T04:56:31.960Z,3.30
2017-10-30T04:58:59.512Z,3.30
2017-10-30T05:01:27.049Z,3.40
2017-10-30T05:03:54.600Z,3.30
2017-10-30T05:06:22.127Z,3.20
2017-10-30T05:08:50.451Z,3.00
2017-10-30T05:11:17.993Z,3.00
2017-10-30T05:13:45.550Z,3.00
2017-10-30T05:16:13.097Z,2.90
2017-10-30T05:18:41.408Z,2.60
2017-10-30T05:21:08.972Z,2.60
2017-10-30T05:23:36.525Z,2.70
2017-10-30T05:26:04.064Z,2.70
2017-10-30T05:28:31.592Z,2.70
2017-10-30T05:30:59.153Z,2.80
2017-10-30T05:33:27.458Z,2.90
2017-10-30T05:35:55.008Z,2.80
2017-10-30T05:38:22.552Z,3.00
2017-10-30T05:40:50.879Z,3.10
2017-10-30T05:43:18.415Z,3.00
2017-10-30T05:45:45.977Z,3.10
2017-10-30T05:48:13.514Z,3.10
2017-10-30T05:50:41.840Z,2.90
2017-10-30T05:53:09.382Z,2.90
2017-10-30T05:55:36.955Z,2.80
2017-10-30T05:58:04.491Z,2.70
2017-10-30T06:00:32.044Z,2.60
2017-10-30T06:03:00.334Z,2.40
2017-10-30T06:05:27.895Z,2.40
2017-10-30T06:07:55.424Z,2.30
2017-10-30T06:10:23.755Z,2.30
2017-10-30T06:12:51.300Z,2.30
2017-10-30T06:15:18.854Z,2.40
2017-10-30T06:17:46.391Z,2.50
2017-10-30T06:20:14.708Z,2.30
2017-10-30T06:22:42.237Z,2.30
2017-10-30T06:25:09.790Z,2.40
2017-10-30T06:27:38.301Z,2.60
2017-10-30T06:30:05.964Z,2.60
2017-10-30T06:32:33.512Z,2.80
2017-10-30T06:35:01.106Z,2.90
2017-10-30T06:37:29.427Z,3.20
2017-10-30T06:39:57.723Z,3.20
2017-10-30T06:42:25.288Z,3.20
2017-10-30T06:44:52.831Z,3.40
2017-10-30T06:47:21.148Z,3.70
2017-10-30T06:49:48.678Z,3.70
2017-10-30T06:52:16.248Z,3.80
2017-10-30T06:54:43.778Z,3.80
2017-10-30T06:57:12.098Z,4.00
2017-10-30T06:59:39.755Z,4.00
2017-10-30T07:02:08.230Z,4.30
2017-10-30T07:04:35.763Z,4.20
2017-10-30T07:07:04.111Z,4.40
2017-10-30T07:09:31.654Z,4.40
2017-10-30T07:11:59.216Z,4.40
2017-10-30T07:14:26.752Z,4.50
2017-10-30T07:16:54.307Z,4.50
2017-10-30T07:19:21.844Z,4.60
2017-10-30T07:21:50.148Z,4.50
2017-10-30T07:24:17.716Z,4.50
2017-10-30T07:26:45.248Z,4.60
2017-10-30T07:29:12.812Z,4.50
2017-10-30T07:31:40.359Z,4.50
2017-10-30T07:34:08.683Z,4.60
2017-10-30T07:36:36.219Z,4.60
2017-10-30T07:39:03.789Z,4.70
2017-10-30T07:41:31.320Z,4.80
2017-10-30T07:43:58.880Z,4.90
2017-10-30T07:46:26.423Z,4.80
2017-10-30T07:48:54.747Z,4.90
2017-10-30T07:51:22.279Z,4.90
2017-10-30T07:53:49.842Z,4.90
2017-10-30T07:56:17.374Z,4.90
2017-10-30T07:58:44.948Z,5.00
2017-10-30T08:01:13.261Z,5.10
2017-10-30T08:03:40.828Z,5.10
2017-10-30T08:06:08.367Z,5.10
2017-10-30T08:08:35.925Z,5.10
2017-10-30T08:11:03.458Z,5.20
2017-10-30T08:13:31.791Z,5.30
2017-10-30T08:15:59.314Z,5.30
2017-10-30T08:18:26.862Z,5.40
2017-10-30T08:20:55.159Z,5.50
2017-10-30T08:23:22.715Z,5.50
2017-10-30T08:25:50.243Z,5.60
2017-10-30T08:28:17.794Z,5.80
2017-10-30T08:30:45.321Z,5.90
2017-10-30T08:33:12.892Z,6.00
2017-10-30T08:35:40.433Z,6.20
2017-10-30T08:38:08.003Z,6.20
2017-10-30T08:40:35.548Z,6.20
2017-10-30T08:43:03.074Z,6.30
2017-10-30T08:45:31.391Z,6.40
2017-10-30T08:47:58.923Z,6.40
2017-10-30T08:50:26.472Z,6.30
2017-10-30T08:52:54.761Z,6.00
2017-10-30T08:55:22.315Z,6.00
2017-10-30T08:57:50.602Z,6.00
2017-10-30T09:00:18.154Z,5.90
2017-10-30T09:02:46.445Z,6.30
2017-10-30T09:05:13.990Z,6.20
2017-10-30T09:07:41.515Z,6.40
2017-10-30T09:10:09.066Z,6.50
2017-10-30T09:12:36.587Z,6.40
2017-10-30T09:15:04.135Z,6.60
2017-10-30T09:17:31.659Z,6.70
2017-10-30T09:19:59.211Z,6.70
2017-10-30T09:22:26.734Z,6.70
2017-10-30T09:24:54.297Z,6.90
2017-10-30T09:27:21.826Z,7.00
2017-10-30T09:29:49.359Z,7.00
2017-10-30T09:32:16.911Z,7.00
2017-10-30T09:34:44.435Z,7.00
2017-10-30T09:37:11.979Z,7.10
2017-10-30T09:39:39.503Z,7.10
2017-10-30T09:42:07.821Z,7.40
2017-10-30T09:44:35.342Z,7.40
2017-10-30T09:47:03.662Z,7.50
2017-10-30T09:49:31.199Z,7.50
2017-10-30T09:51:58.750Z,7.50
2017-10-30T09:54:27.044Z,7.70
2017-10-30T09:56:54.591Z,7.70
2017-10-30T09:59:22.879Z,8.40
2017-10-30T10:01:50.428Z,8.40
2017-10-30T10:04:17.961Z,8.70
2017-10-30T10:06:46.291Z,8.60
2017-10-30T10:09:13.818Z,8.50
2017-10-30T10:11:42.144Z,8.30
2017-10-30T10:14:09.671Z,8.30
2017-10-30T10:16:37.228Z,8.40
2017-10-30T10:19:04.760Z,8.40
2017-10-30T10:21:33.075Z,8.90
2017-10-30T10:24:00.598Z,8.90
2017-10-30T10:26:28.921Z,9.20
2017-10-30T10:28:56.481Z,9.20
2017-10-30T10:31:24.003Z,9.30
2017-10-30T10:33:52.324Z,9.30
2017-10-30T10:36:19.851Z,9.30
2017-10-30T10:38:47.399Z,9.30
2017-10-30T10:41:15.706Z,9.20
2017-10-30T10:43:43.255Z,9.20
2017-10-30T10:46:10.784Z,9.30
2017-10-30T10:48:38.341Z,9.40
2017-10-30T10:51:05.862Z,9.70
2017-10-30T10:53:33.417Z,9.70
2017-10-30T10:56:00.972Z,9.90
2017-10-30T10:58:28.521Z,9.80
2017-10-30T11:00:56.044Z,9.90
2017-10-30T11:03:24.369Z,9.70
2017-10-30T11:05:51.895Z,9.70
2017-10-30T11:08:20.205Z,9.50
2017-10-30T11:10:47.727Z,9.40
2017-10-30T11:13:16.048Z,9.30
2017-10-30T11:15:43.574Z,9.30
2017-10-30T11:18:11.119Z,9.40
2017-10-30T11:20:39.424Z,9.30
2017-10-30T11:23:06.973Z,9.30
2017-10-30T11:25:34.869Z,9.30
2017-10-30T11:28:02.391Z,9.30
2017-10-30T11:30:30.702Z,9.80
2017-10-30T11:32:58.219Z,9.80
2017-10-30T11:35:26.539Z,10.10
2017-10-30T11:37:54.071Z,10.10
2017-10-30T11:40:22.386Z,9.90
2017-10-30T11:42:49.914Z,9.90
2017-10-30T11:45:17.453Z,9.60
2017-10-30T11:47:45.739Z,9.60
2017-10-30T11:50:14.054Z,9.50
2017-10-30T11:52:41.575Z,9.50
2017-10-30T11:55:09.885Z,9.80
2017-10-30T11:57:37.406Z,9.80
2017-10-30T12:00:04.978Z,9.80
2017-10-30T12:02:32.513Z,9.80
2017-10-30T12:05:00.064Z,9.80
2017-10-30T12:07:27.595Z,9.90
2017-10-30T12:09:55.143Z,9.70
2017-10-30T12:12:22.674Z,9.80
2017-10-30T12:14:50.220Z,10.20
2017-10-30T12:17:18.512Z,10.30
2017-10-30T12:19:46.069Z,10.30
2017-10-30T12:22:14.359Z,10.10
2017-10-30T12:24:41.906Z,10.10
2017-10-30T12:27:10.215Z,10.50
2017-10-30T12:29:37.774Z,10.50
2017-10-30T12:32:05.298Z,10.50
2017-10-30T12:34:33.622Z,10.60
2017-10-30T12:37:01.165Z,10.60
2017-10-30T12:39:28.728Z,10.60
2017-10-30T12:41:56.256Z,10.60
2017-10-30T12:44:24.571Z,10.80
2017-10-30T12:46:52.099Z,10.80
2017-10-30T12:49:19.660Z,10.90
2017-10-30T12:51:47.191Z,10.80
2017-10-30T12:54:14.750Z,10.60
2017-10-30T12:56:42.279Z,10.50
2017-10-30T12:59:09.835Z,10.30
2017-10-30T13:01:37.360Z,10.20
2017-10-30T13:04:04.916Z,10.30
2017-10-30T13:06:32.455Z,10.20
2017-10-30T13:09:00.779Z,10.40
2017-10-30T13:11:28.302Z,10.40
2017-10-30T13:13:56.636Z,10.40
2017-10-30T13:16:24.159Z,10.40
2017-10-30T13:18:51.687Z,10.20
2017-10-30T13:21:19.239Z,10.20
2017-10-30T13:23:46.767Z,10.20
2017-10-30T13:26:14.314Z,10.20
2017-10-30T13:28:41.847Z,10.10
2017-10-30T13:31:09.402Z,10.00
2017-10-30T13:33:36.926Z,9.80
2017-10-30T13:36:04.473Z,9.70
2017-10-30T13:38:31.992Z,9.70
2017-10-30T13:40:59.543Z,9.50
2017-10-30T13:43:27.075Z,9.80
2017-10-30T13:45:54.645Z,10.10
2017-10-30T13:48:22.948Z,10.70
2017-10-30T13:50:50.503Z,10.60
2017-10-30T13:53:18.032Z,10.70
2017-10-30T13:55:45.596Z,10.40
2017-10-30T13:58:13.887Z,10.20
2017-10-30T14:00:42.216Z,10.20
2017-10-30T14:03:09.743Z,10.20
2017-10-30T14:05:37.308Z,10.10
2017-10-30T14:08:04.859Z,10.20
2017-10-30T14:10:32.419Z,10.00
2017-10-30T14:12:59.943Z,9.90
2017-10-30T14:15:27.575Z,9.80
2017-10-30T14:17:55.104Z,9.80
2017-10-30T14:20:22.657Z,9.80
2017-10-30T14:22:50.188Z,9.70
2017-10-30T14:25:17.738Z,9.60
2017-10-30T14:27:45.267Z,9.70
2017-10-30T14:30:12.815Z,9.60
2017-10-30T14:32:40.335Z,9.50
2017-10-30T14:35:08.643Z,9.30
2017-10-30T14:37:36.170Z,9.30
2017-10-30T14:40:04.484Z,8.90
2017-10-30T14:42:32.011Z,8.90
2017-10-30T14:45:00.326Z,8.60
2017-10-30T14:47:27.852Z,8.60
2017-10-30T14:49:55.427Z,8.50
2017-10-30T14:52:22.961Z,8.40
2017-10-30T14:54:51.282Z,8.20
2017-10-30T14:57:18.802Z,8.20
2017-10-30T14:59:47.118Z,7.80
2017-10-30T15:02:14.637Z,7.80
2017-10-30T15:04:42.954Z,7.60
2017-10-30T15:07:10.493Z,7.60
2017-10-30T15:09:38.048Z,7.70
2017-10-30T15:12:05.576Z,7.70
2017-10-30T15:14:33.133Z,7.90
2017-10-30T15:17:00.654Z,8.00
2017-10-30T15:19:28.207Z,8.30
2017-10-30T15:21:55.735Z,8.40
2017-10-30T15:24:24.051Z,8.40
2017-10-30T15:26:51.588Z,8.40
2017-10-30T15:29:19.115Z,8.40
2017-10-30T15:31:46.674Z,8.40
2017-10-30T15:34:14.978Z,8.40
2017-10-30T15:36:42.522Z,8.40
2017-10-30T15:39:10.815Z,8.00
2017-10-30T15:41:38.362Z,8.00
2017-10-30T15:44:06.659Z,7.60
2017-10-30T15:46:34.219Z,7.60
2017-10-30T15:49:01.747Z,7.40
2017-10-30T15:51:29.306Z,7.30
2017-10-30T15:53:56.831Z,7.20
2017-10-30T15:56:25.143Z,7.20
2017-10-30T15:58:53.454Z,7.00
2017-10-30T16:01:21.003Z,7.00
2017-10-30T16:03:49.306Z,6.70
2017-10-30T16:06:16.846Z,6.70
2017-10-30T16:08:44.363Z,6.60
2017-10-30T16:11:11.919Z,6.50
2017-10-30T16:13:39.445Z,6.40
2017-10-30T16:16:06.991Z,6.50
2017-10-30T16:18:34.516Z,6.80
2017-10-30T16:21:02.071Z,6.50
2017-10-30T16:23:29.605Z,6.30
2017-10-30T16:25:57.159Z,6.10
2017-10-30T16:28:24.690Z,6.00
2017-10-30T16:30:52.264Z,5.90
2017-10-30T16:33:19.787Z,5.80
2017-10-30T16:35:48.102Z,5.60
2017-10-30T16:38:15.631Z,5.50
2017-10-30T16:40:43.176Z,5.40
2017-10-30T16:43:11.466Z,5.30
2017-10-30T16:45:39.772Z,5.20
2017-10-30T16:48:07.295Z,5.20
2017-10-30T16:50:35.620Z,5.20
2017-10-30T16:53:03.154Z,5.20
2017-10-30T16:55:30.703Z,5.20
2017-10-30T16:57:58.236Z,5.10
2017-10-30T17:00:25.791Z,5.20
2017-10-30T17:02:53.321Z,5.30
2017-10-30T17:05:20.873Z,5.20
2017-10-30T17:07:48.400Z,5.10
2017-10-30T17:10:15.948Z,5.20
2017-10-30T17:12:44.286Z,5.20
2017-10-30T17:15:11.842Z,5.20
2017-10-30T17:17:39.381Z,5.10
2017-10-30T17:20:06.942Z,5.10
2017-10-30T17:22:34.472Z,5.20
2017-10-30T17:25:02.791Z,5.30
2017-10-30T17:27:30.310Z,5.30
2017-10-30T17:29:58.625Z,5.10
2017-10-30T17:32:26.151Z,5.10
2017-10-30T17:34:53.672Z,5.00
2017-10-30T17:37:21.225Z,4.90
2017-10-30T17:39:48.751Z,4.90
2017-10-30T17:42:16.300Z,4.90
2017-10-30T17:44:43.819Z,4.90
2017-10-30T17:47:11.375Z,4.90
2017-10-30T17:49:38.904Z,5.00
2017-10-30T17:52:06.454Z,5.30
2017-10-30T17:54:33.975Z,5.50
2017-10-30T17:57:01.531Z,5.50
2017-10-30T17:59:29.835Z,5.40
2017-10-30T18:01:57.383Z,5.40
2017-10-30T18:04:24.899Z,5.30
2017-10-30T18:06:52.454Z,5.10
2017-10-30T18:09:19.984Z,5.00
2017-10-30T18:11:47.529Z,4.80
2017-10-30T18:14:15.052Z,4.70
2017-10-30T18:16:42.606Z,4.50
2017-10-30T18:19:10.134Z,4.40
2017-10-30T18:21:37.684Z,4.40
2017-10-30T18:24:05.212Z,4.30
2017-10-30T18:26:32.763Z,4.20
2017-10-30T18:29:01.055Z,4.10
2017-10-30T18:31:28.606Z,4.00
2017-10-30T18:33:56.131Z,4.00
2017-10-30T18:36:23.691Z,4.00
2017-10-30T18:38:51.218Z,4.00
2017-10-30T18:41:18.769Z,4.00
2017-10-30T18:43:46.290Z,4.00
2017-10-30T18:46:14.618Z,4.00
2017-10-30T18:48:42.148Z,4.00
2017-10-30T18:51:09.691Z,4.10
2017-10-30T18:53:37.983Z,4.10
2017-10-30T18:56:05.531Z,4.10
2017-10-30T18:58:33.828Z,4.20
2017-10-30T19:01:01.367Z,4.20
2017-10-30T19:03:29.655Z,4.10
2017-10-30T19:05:57.219Z,4.10
2017-10-30T19:08:24.764Z,4.10
2017-10-30T19:10:53.084Z,4.10
2017-10-30T19:13:20.615Z,4.10
2017-10-30T19:15:48.179Z,4.10
2017-10-30T19:18:15.734Z,4.20
2017-10-30T19:20:43.285Z,4.30
2017-10-30T19:23:11.575Z,4.50
2017-10-30T19:25:39.130Z,4.40
2017-10-30T19:28:06.659Z,4.60
2017-10-30T19:30:34.221Z,4.60
2017-10-30T19:33:01.751Z,4.70
2017-10-30T19:35:29.304Z,4.80
2017-10-30T19:37:56.831Z,4.80
2017-10-30T19:40:24.355Z,4.90
2017-10-30T19:42:51.910Z,4.90
2017-10-30T19:45:19.443Z,4.90
2017-10-30T19:47:48.691Z,4.80
2017-10-30T19:50:16.794Z,4.50
2017-10-30T19:52:44.346Z,4.20
2017-10-30T19:55:11.883Z,3.90
2017-10-30T19:57:40.243Z,3.60
2017-10-30T20:00:07.780Z,3.50
2017-10-30T20:02:35.334Z,3.30
2017-10-30T20:08:06.863Z,3.10
2017-10-30T20:10:40.175Z,3.10
2017-10-30T20:13:07.734Z,3.10
2017-10-30T20:15:35.276Z,3.00
2017-10-30T20:18:02.835Z,3.00
2017-10-30T20:20:31.123Z,3.00
2017-10-30T20:22:58.675Z,3.00
2017-10-30T20:25:26.970Z,2.90
2017-10-30T20:27:54.540Z,2.90
2017-10-30T20:30:22.063Z,2.90
2017-10-30T20:32:50.395Z,2.90
2017-10-30T20:35:17.930Z,2.90
2017-10-30T20:37:45.495Z,3.00
2017-10-30T20:40:13.035Z,3.00
2017-10-30T20:42:40.590Z,3.00
2017-10-30T20:45:08.124Z,3.00
2017-10-30T20:47:35.681Z,3.00
2017-10-30T20:50:03.980Z,3.10
2017-10-30T20:52:32.299Z,3.10
2017-10-30T20:54:59.840Z,3.00
2017-10-30T20:57:27.399Z,3.10
2017-10-30T20:59:54.936Z,3.00
2017-10-30T21:02:23.259Z,2.90
2017-10-30T21:04:50.787Z,2.90
2017-10-30T21:07:18.348Z,2.90
2017-10-30T21:09:45.879Z,2.90
2017-10-30T21:12:14.203Z,2.90
2017-10-30T21:14:41.734Z,2.90
2017-10-30T21:17:09.298Z,2.90
2017-10-30T21:19:36.828Z,2.90
2017-10-30T21:22:05.158Z,3.00
2017-10-30T21:24:32.692Z,2.90
2017-10-30T21:27:00.256Z,3.00
2017-10-30T21:29:27.788Z,3.00
2017-10-30T21:31:56.108Z,2.90
2017-10-30T21:34:23.631Z,2.90
2017-10-30T21:36:51.955Z,2.90
2017-10-30T21:39:19.486Z,2.80
2017-10-30T21:41:47.059Z,2.90
2017-10-30T21:44:14.595Z,2.80
2017-10-30T21:46:42.917Z,2.70
2017-10-30T21:49:10.446Z,2.60
2017-10-30T21:51:38.020Z,2.60
2017-10-30T21:54:05.553Z,2.60
2017-10-30T21:56:33.883Z,2.60
2017-10-30T21:59:01.422Z,2.60
2017-10-30T22:01:28.986Z,2.70
2017-10-30T22:03:56.518Z,2.90
2017-10-30T22:06:24.229Z,3.00
2017-10-30T22:08:51.939Z,3.00
2017-10-30T22:11:19.513Z,2.90
2017-10-30T22:13:47.051Z,2.80
2017-10-30T22:16:15.355Z,2.70
2017-10-30T22:18:43.191Z,2.70
2017-10-30T22:21:11.491Z,2.60
2017-10-30T22:23:39.069Z,2.60
2017-10-30T22:26:06.603Z,2.60
2017-10-30T22:28:34.923Z,2.40
2017-10-30T22:51:36.900Z,2.00
2017-10-30T22:54:04.450Z,1.90
2017-10-30T22:56:32.011Z,1.80
2017-10-30T22:58:59.557Z,1.90
2017-10-30T23:01:27.851Z,1.90
2017-10-30T23:03:55.412Z,1.80
2017-10-30T23:06:22.950Z,1.80
2017-10-30T23:08:51.283Z,1.80
2017-10-30T23:11:18.916Z,1.80
2017-10-30T23:13:46.481Z,1.80
2017-10-30T23:16:14.023Z,1.80
2017-10-30T23:18:41.583Z,1.80
2017-10-30T23:21:09.118Z,1.80
2017-10-30T23:23:58.273Z,2.00
2017-10-30T23:26:25.803Z,2.00
2017-10-30T23:28:53.363Z,2.00
2017-10-30T23:31:20.895Z,2.00
2017-10-30T23:33:48.456Z,2.00
2017-10-30T23:36:15.992Z,1.90
2017-10-30T23:38:44.309Z,1.90
2017-10-30T23:41:11.850Z,1.90
2017-10-30T23:43:39.399Z,1.90
2017-10-30T23:46:06.935Z,1.90
2017-10-30T23:48:35.279Z,1.70
2017-10-30T23:51:02.803Z,1.70
2017-10-30T23:53:30.364Z,1.60
2017-10-30T23:55:57.903Z,1.50
2017-10-30T23:58:26.236Z,1.50
