createdAt,value
2022-08-14T00:00:12.736Z,8.70
2022-08-14T00:02:41.897Z,8.67
2022-08-14T00:05:15.818Z,8.50
2022-08-14T00:07:42.804Z,9.37
2022-08-14T00:10:52.317Z,8.90
2022-08-14T00:13:06.744Z,8.57
2022-08-14T00:15:43.771Z,8.50
2022-08-14T00:18:30.541Z,8.53
2022-08-14T00:21:04.875Z,8.40
2022-08-14T00:23:37.887Z,18.00
2022-08-14T00:26:06.712Z,10.30
2022-08-14T00:28:36.776Z,10.00
2022-08-14T00:31:06.611Z,8.27
2022-08-14T00:33:52.560Z,10.10
2022-08-14T00:36:47.779Z,8.97
2022-08-14T00:39:11.760Z,8.53
2022-08-14T00:41:39.378Z,9.10
2022-08-14T00:44:09.229Z,8.47
2022-08-14T00:46:37.959Z,9.43
2022-08-14T00:49:05.833Z,9.07
2022-08-14T00:51:37.557Z,8.70
2022-08-14T00:54:11.257Z,8.70
2022-08-14T00:56:55.445Z,8.70
2022-08-14T00:59:25.146Z,8.53
2022-08-14T01:01:54.020Z,8.90
2022-08-14T01:04:38.383Z,8.77
2022-08-14T01:07:10.408Z,8.80
2022-08-14T01:09:39.208Z,7.97
2022-08-14T01:12:07.848Z,7.87
2022-08-14T01:14:35.657Z,7.97
2022-08-14T01:17:03.624Z,8.10
2022-08-14T01:20:03.501Z,8.27
2022-08-14T01:22:31.954Z,8.30
2022-08-14T01:24:58.966Z,7.80
2022-08-14T01:27:28.615Z,7.50
2022-08-14T01:30:03.437Z,7.90
2022-08-14T01:32:37.459Z,8.27
2022-08-14T01:35:19.687Z,7.80
2022-08-14T01:37:57.965Z,7.80
2022-08-14T01:40:33.178Z,7.37
2022-08-14T01:43:08.224Z,7.63
2022-08-14T01:45:40.710Z,7.97
2022-08-14T01:48:13.378Z,9.07
2022-08-14T01:50:42.443Z,8.30
2022-08-14T01:53:10.551Z,7.90
2022-08-14T01:55:40.440Z,8.37
2022-08-14T01:58:20.157Z,7.57
2022-08-14T02:00:54.950Z,7.97
2022-08-14T02:03:29.944Z,7.77
2022-08-14T02:05:59.897Z,7.57
2022-08-14T02:08:34.661Z,8.03
2022-08-14T02:11:22.350Z,8.57
2022-08-14T02:14:06.716Z,8.10
2022-08-14T02:16:39.213Z,8.90
2022-08-14T02:19:10.277Z,8.30
2022-08-14T02:21:43.346Z,8.37
2022-08-14T02:24:39.068Z,7.97
2022-08-14T02:28:26.016Z,7.63
2022-08-14T02:29:56.499Z,8.53
2022-08-14T02:32:30.575Z,8.00
2022-08-14T02:35:11.467Z,9.13
2022-08-14T02:37:47.877Z,8.47
2022-08-14T02:40:18.344Z,8.57
2022-08-14T02:42:55.040Z,8.27
2022-08-14T02:45:38.446Z,8.47
2022-08-14T02:49:02.919Z,8.73
2022-08-14T02:51:00.726Z,7.77
2022-08-14T02:53:29.379Z,7.97
2022-08-14T02:56:02.571Z,8.77
2022-08-14T02:58:32.288Z,7.87
2022-08-14T03:01:01.647Z,8.43
2022-08-14T03:03:31.573Z,8.67
2022-08-14T03:05:59.096Z,7.90
2022-08-14T03:08:31.620Z,9.13
2022-08-14T03:11:00.088Z,8.07
2022-08-14T03:13:27.402Z,8.40
2022-08-14T03:15:58.046Z,8.73
2022-08-14T03:18:31.167Z,8.33
2022-08-14T03:21:05.796Z,8.53
2022-08-14T03:23:36.488Z,8.37
2022-08-14T03:26:12.882Z,8.30
2022-08-14T03:28:48.561Z,8.50
2022-08-14T03:31:16.341Z,8.30
2022-08-14T03:33:44.072Z,8.67
2022-08-14T03:37:38.386Z,8.47
2022-08-14T03:39:12.462Z,8.50
2022-08-14T03:41:45.429Z,8.17
2022-08-14T03:45:25.503Z,8.50
2022-08-14T03:46:59.116Z,8.93
2022-08-14T03:49:30.149Z,8.83
2022-08-14T03:52:00.778Z,8.77
2022-08-14T03:54:28.876Z,8.57
2022-08-14T03:57:00.633Z,8.47
2022-08-14T03:59:30.911Z,9.10
2022-08-14T04:02:02.175Z,8.80
2022-08-14T04:04:33.546Z,9.30
2022-08-14T04:07:01.122Z,9.70
2022-08-14T04:09:28.461Z,9.80
2022-08-14T04:11:56.391Z,9.03
2022-08-14T04:14:25.267Z,9.93
2022-08-14T04:16:52.077Z,10.10
2022-08-14T04:19:23.874Z,9.97
2022-08-14T04:22:02.369Z,9.80
2022-08-14T04:24:38.234Z,9.77
2022-08-14T04:27:11.479Z,10.27
2022-08-14T04:29:42.639Z,10.37
2022-08-14T04:33:01.948Z,9.40
2022-08-14T04:35:00.979Z,9.50
2022-08-14T04:37:53.680Z,9.37
2022-08-14T04:40:40.525Z,9.10
2022-08-14T04:43:26.440Z,10.47
2022-08-14T04:46:55.656Z,11.33
2022-08-14T04:49:04.568Z,8.90
2022-08-14T04:51:37.515Z,9.33
2022-08-14T04:54:22.492Z,8.63
2022-08-14T04:56:51.517Z,10.20
2022-08-14T04:59:21.745Z,9.07
2022-08-14T05:01:51.795Z,9.17
2022-08-14T05:04:24.849Z,10.03
2022-08-14T05:06:55.044Z,9.60
2022-08-14T05:09:29.099Z,9.83
2022-08-14T05:12:23.874Z,10.03
2022-08-14T05:14:54.997Z,9.60
2022-08-14T05:17:24.560Z,9.53
2022-08-14T05:21:05.014Z,10.60
2022-08-14T05:22:45.743Z,9.87
2022-08-14T05:25:12.705Z,10.63
2022-08-14T05:27:42.046Z,9.87
2022-08-14T05:30:09.471Z,10.37
2022-08-14T05:32:38.678Z,9.80
2022-08-14T05:35:06.132Z,10.27
2022-08-14T05:37:34.882Z,10.47
2022-08-14T05:40:02.066Z,10.47
2022-08-14T05:42:32.060Z,9.93
2022-08-14T05:45:01.408Z,10.60
2022-08-14T05:47:28.954Z,10.20
2022-08-14T05:50:17.413Z,10.73
2022-08-14T05:52:45.912Z,10.40
2022-08-14T05:55:12.834Z,11.43
2022-08-14T05:57:59.637Z,10.70
2022-08-14T06:00:36.968Z,10.77
2022-08-14T06:03:08.948Z,11.33
2022-08-14T06:05:38.691Z,11.30
2022-08-14T06:08:08.730Z,10.60
2022-08-14T06:10:54.833Z,13.80
2022-08-14T06:13:21.932Z,12.17
2022-08-14T06:15:50.765Z,12.10
2022-08-14T06:18:20.098Z,12.80
2022-08-14T06:20:52.335Z,11.10
2022-08-14T06:23:24.084Z,11.03
2022-08-14T06:25:53.389Z,11.90
2022-08-14T06:28:27.480Z,10.70
2022-08-14T06:30:55.931Z,11.33
2022-08-14T06:33:22.781Z,11.57
2022-08-14T06:35:57.046Z,11.07
2022-08-14T06:38:24.761Z,10.93
2022-08-14T06:40:52.057Z,11.33
2022-08-14T06:43:21.141Z,11.30
2022-08-14T06:45:54.009Z,11.37
2022-08-14T06:48:23.951Z,11.20
2022-08-14T06:50:55.534Z,11.13
2022-08-14T06:53:27.864Z,11.83
2022-08-14T06:56:01.155Z,11.87
2022-08-14T06:58:31.491Z,11.70
2022-08-14T07:01:25.071Z,11.07
2022-08-14T07:04:24.091Z,11.30
2022-08-14T07:06:55.574Z,13.57
2022-08-14T07:09:25.784Z,12.10
2022-08-14T07:11:55.309Z,11.97
2022-08-14T07:14:23.280Z,11.67
2022-08-14T07:16:50.127Z,10.97
2022-08-14T07:19:20.791Z,12.30
2022-08-14T07:21:48.169Z,11.27
2022-08-14T07:24:21.764Z,11.10
2022-08-14T07:26:49.360Z,10.23
2022-08-14T07:29:17.377Z,11.13
2022-08-14T07:31:44.940Z,10.97
2022-08-14T07:34:36.291Z,11.33
2022-08-14T07:37:01.555Z,10.90
2022-08-14T07:39:28.503Z,10.63
2022-08-14T07:41:55.497Z,11.27
2022-08-14T07:44:32.513Z,11.27
2022-08-14T07:47:04.142Z,11.07
2022-08-14T07:49:34.150Z,10.93
2022-08-14T07:52:02.268Z,10.50
2022-08-14T07:54:31.176Z,11.23
2022-08-14T07:57:00.069Z,11.83
2022-08-14T07:59:42.533Z,11.50
2022-08-14T08:02:17.302Z,11.17
2022-08-14T08:04:50.633Z,11.47
2022-08-14T08:07:21.768Z,10.30
2022-08-14T08:09:53.968Z,11.00
2022-08-14T08:12:25.036Z,10.93
2022-08-14T08:15:03.406Z,10.67
2022-08-14T08:17:38.588Z,11.68
2022-08-14T08:20:12.021Z,12.07
2022-08-14T08:22:43.487Z,10.55
2022-08-14T08:25:18.032Z,10.27
2022-08-14T08:28:22.358Z,12.20
2022-08-14T08:30:57.676Z,10.82
2022-08-14T08:33:32.345Z,10.20
2022-08-14T08:36:07.997Z,10.90
2022-08-14T08:39:16.567Z,10.48
2022-08-14T08:41:22.849Z,11.23
2022-08-14T08:43:52.504Z,11.73
2022-08-14T08:46:23.526Z,10.57
2022-08-14T08:51:31.202Z,10.77
2022-08-14T08:54:15.154Z,10.77
2022-08-14T08:56:52.038Z,11.85
2022-08-14T08:59:27.149Z,11.73
2022-08-14T09:02:00.820Z,10.55
2022-08-14T09:04:35.707Z,10.85
2022-08-14T09:07:14.462Z,10.75
2022-08-14T09:09:54.088Z,10.40
2022-08-14T09:12:26.985Z,11.20
2022-08-14T09:14:58.691Z,10.27
2022-08-14T09:17:26.289Z,12.40
2022-08-14T09:19:54.055Z,12.25
2022-08-14T09:22:35.427Z,12.85
2022-08-14T09:25:07.263Z,11.43
2022-08-14T09:27:36.695Z,11.48
2022-08-14T09:30:12.736Z,11.93
2022-08-14T09:33:25.739Z,11.20
2022-08-14T09:36:27.821Z,12.00
2022-08-14T09:39:23.058Z,12.07
2022-08-14T09:42:33.576Z,12.23
2022-08-14T09:45:13.893Z,12.10
2022-08-14T09:47:46.664Z,11.32
2022-08-14T09:50:20.013Z,10.80
2022-08-14T09:52:55.056Z,12.15
2022-08-14T09:55:26.210Z,11.85
2022-08-14T09:58:19.879Z,12.60
2022-08-14T10:00:59.313Z,11.90
2022-08-14T10:03:37.346Z,11.88
2022-08-14T10:06:19.915Z,11.25
2022-08-14T10:09:16.586Z,11.60
2022-08-14T10:11:58.950Z,10.35
2022-08-14T10:14:35.863Z,10.32
2022-08-14T10:17:06.427Z,10.68
2022-08-14T10:19:36.461Z,10.45
2022-08-14T10:23:14.963Z,10.35
2022-08-14T10:24:59.755Z,11.25
2022-08-14T10:27:28.141Z,9.70
2022-08-14T10:30:01.018Z,10.88
2022-08-14T10:32:36.610Z,10.23
2022-08-14T10:35:14.367Z,10.43
2022-08-14T10:37:52.817Z,10.20
2022-08-14T10:40:38.239Z,9.60
2022-08-14T10:43:25.374Z,10.90
2022-08-14T10:46:03.415Z,10.40
2022-08-14T10:48:36.427Z,11.20
2022-08-14T10:51:08.541Z,10.90
2022-08-14T10:53:39.840Z,10.27
2022-08-14T10:56:21.745Z,10.43
2022-08-14T10:59:05.610Z,10.07
2022-08-14T11:01:40.793Z,9.98
2022-08-14T11:04:25.239Z,10.38
2022-08-14T11:06:56.613Z,10.13
2022-08-14T11:09:26.292Z,10.23
2022-08-14T11:12:33.912Z,10.40
2022-08-14T11:14:59.580Z,10.30
2022-08-14T11:17:34.003Z,10.95
2022-08-14T11:20:13.971Z,9.45
2022-08-14T11:22:56.542Z,10.38
2022-08-14T11:25:43.930Z,9.88
2022-08-14T11:28:18.595Z,9.70
2022-08-14T11:30:53.581Z,10.00
2022-08-14T11:33:32.673Z,10.60
2022-08-14T11:36:01.688Z,10.13
2022-08-14T11:38:35.686Z,10.23
2022-08-14T11:41:06.183Z,9.35
2022-08-14T11:43:57.849Z,9.93
2022-08-14T11:46:30.805Z,9.82
2022-08-14T11:49:06.499Z,10.50
2022-08-14T11:51:50.843Z,10.75
2022-08-14T11:54:33.882Z,10.55
2022-08-14T11:57:02.259Z,10.45
2022-08-14T11:59:33.734Z,9.93
2022-08-14T12:03:01.237Z,10.05
2022-08-14T12:05:04.076Z,9.48
2022-08-14T12:07:32.133Z,9.95
2022-08-14T12:09:59.574Z,9.73
2022-08-14T12:12:35.088Z,10.27
2022-08-14T12:15:05.429Z,10.07
2022-08-14T12:17:47.670Z,9.90
2022-08-14T12:20:29.872Z,9.63
2022-08-14T12:23:05.577Z,11.55
2022-08-14T12:25:34.451Z,11.15
2022-08-14T12:28:05.662Z,9.55
2022-08-14T12:30:43.023Z,9.40
2022-08-14T12:33:39.509Z,9.10
2022-08-14T12:36:21.027Z,9.70
2022-08-14T12:38:50.894Z,9.18
2022-08-14T12:41:24.064Z,9.40
2022-08-14T12:43:59.751Z,9.55
2022-08-14T12:46:33.631Z,9.65
2022-08-14T12:49:09.881Z,9.35
2022-08-14T12:51:38.185Z,9.00
2022-08-14T12:54:27.750Z,9.38
2022-08-14T12:57:19.800Z,9.82
2022-08-14T12:59:49.526Z,9.88
2022-08-14T13:02:26.526Z,9.75
2022-08-14T13:04:58.040Z,9.70
2022-08-14T13:07:32.924Z,9.82
2022-08-14T13:10:00.639Z,9.48
2022-08-14T13:13:12.674Z,9.10
2022-08-14T13:15:40.362Z,10.18
2022-08-14T13:18:10.442Z,11.05
2022-08-14T13:20:37.756Z,10.35
2022-08-14T13:23:06.141Z,9.30
2022-08-14T13:25:37.713Z,9.98
2022-08-14T13:28:05.125Z,9.43
2022-08-14T13:30:41.430Z,9.18
2022-08-14T13:33:14.971Z,9.60
2022-08-14T13:35:47.560Z,10.02
2022-08-14T13:38:20.770Z,9.32
2022-08-14T13:40:55.386Z,9.43
2022-08-14T13:43:24.412Z,10.57
2022-08-14T13:46:00.655Z,11.50
2022-08-14T13:48:33.093Z,9.20
2022-08-14T13:51:07.901Z,9.38
2022-08-14T13:54:07.020Z,9.48
2022-08-14T13:56:41.974Z,9.45
2022-08-14T13:59:09.888Z,8.90
2022-08-14T14:01:43.312Z,9.10
2022-08-14T14:04:19.254Z,9.07
2022-08-14T14:06:49.442Z,8.95
2022-08-14T14:09:37.737Z,9.18
2022-08-14T14:12:37.296Z,7.93
2022-08-14T14:15:09.854Z,8.05
2022-08-14T14:17:39.545Z,8.10
2022-08-14T14:20:11.408Z,7.85
2022-08-14T14:23:02.285Z,8.10
2022-08-14T14:25:45.857Z,8.90
2022-08-14T14:28:23.766Z,8.20
2022-08-14T14:30:54.595Z,8.60
2022-08-14T14:36:15.053Z,8.55
2022-08-14T14:39:09.661Z,9.23
2022-08-14T14:41:43.979Z,7.40
2022-08-14T14:44:13.633Z,9.57
2022-08-14T14:46:50.820Z,7.35
2022-08-14T14:49:21.644Z,7.60
2022-08-14T14:51:51.466Z,7.80
2022-08-14T14:54:30.307Z,7.45
2022-08-14T14:57:02.396Z,7.50
2022-08-14T14:59:35.947Z,7.35
2022-08-14T15:02:09.078Z,7.97
2022-08-14T15:04:38.535Z,7.47
2022-08-14T15:07:06.548Z,7.18
2022-08-14T15:09:36.618Z,7.13
2022-08-14T15:12:16.114Z,8.00
2022-08-14T15:14:54.858Z,7.13
2022-08-14T15:17:24.958Z,7.00
2022-08-14T15:19:56.842Z,7.28
2022-08-14T15:22:25.279Z,6.70
2022-08-14T15:24:52.319Z,6.65
2022-08-14T15:27:21.480Z,7.38
2022-08-14T15:29:53.591Z,7.78
2022-08-14T15:32:23.230Z,7.68
2022-08-14T15:34:53.016Z,7.30
2022-08-14T15:37:22.871Z,7.95
2022-08-14T15:39:52.416Z,7.97
2022-08-14T15:42:22.907Z,7.35
2022-08-14T15:44:56.999Z,7.40
2022-08-14T15:47:28.651Z,6.78
2022-08-14T15:49:59.099Z,7.53
2022-08-14T15:52:32.376Z,6.93
2022-08-14T15:55:14.739Z,7.03
2022-08-14T15:58:02.448Z,7.38
2022-08-14T16:00:54.768Z,7.75
2022-08-14T16:03:27.497Z,7.20
2022-08-14T16:06:15.347Z,6.68
2022-08-14T16:08:50.238Z,7.00
2022-08-14T16:11:27.211Z,6.70
2022-08-14T16:13:57.747Z,6.75
2022-08-14T16:16:49.053Z,7.53
2022-08-14T16:19:19.140Z,7.90
2022-08-14T16:22:02.255Z,6.82
2022-08-14T16:24:59.741Z,7.00
2022-08-14T16:27:39.022Z,7.00
2022-08-14T16:30:25.588Z,6.85
2022-08-14T16:32:58.889Z,10.95
2022-08-14T16:35:42.984Z,7.35
2022-08-14T16:38:45.314Z,7.68
2022-08-14T16:41:22.105Z,8.00
2022-08-14T16:43:53.603Z,7.63
2022-08-14T16:46:28.069Z,7.50
2022-08-14T16:48:57.785Z,8.23
2022-08-14T16:51:27.994Z,7.43
2022-08-14T16:53:56.344Z,7.35
2022-08-14T16:56:25.481Z,6.80
2022-08-14T16:59:09.377Z,7.25
2022-08-14T17:01:41.693Z,7.32
2022-08-14T17:04:25.050Z,6.57
2022-08-14T17:06:57.934Z,10.00
2022-08-14T17:10:09.735Z,7.53
2022-08-14T17:12:39.284Z,10.23
2022-08-14T17:15:14.971Z,7.38
2022-08-14T17:17:57.447Z,7.18
2022-08-14T17:20:53.436Z,8.18
2022-08-14T17:23:13.718Z,9.68
2022-08-14T17:28:52.554Z,7.38
2022-08-14T17:31:15.563Z,7.47
2022-08-14T17:36:31.304Z,6.93
2022-08-14T17:39:16.149Z,7.00
2022-08-14T17:41:47.719Z,6.50
2022-08-14T17:44:42.436Z,7.05
2022-08-14T17:47:18.045Z,6.78
2022-08-14T17:49:52.714Z,13.13
2022-08-14T17:52:34.256Z,10.10
2022-08-14T17:55:04.116Z,7.35
2022-08-14T17:57:35.560Z,6.93
2022-08-14T18:00:16.405Z,7.18
2022-08-14T18:02:50.787Z,7.47
2022-08-14T18:05:23.574Z,7.15
2022-08-14T18:08:32.593Z,7.45
2022-08-14T18:10:56.028Z,6.63
2022-08-14T18:13:39.007Z,7.28
2022-08-14T18:16:20.574Z,7.65
2022-08-14T18:18:51.207Z,6.60
2022-08-14T18:21:40.827Z,7.95
2022-08-14T18:24:20.043Z,8.70
2022-08-14T18:27:06.939Z,10.73
2022-08-14T18:29:54.665Z,8.52
2022-08-14T18:32:31.795Z,8.32
2022-08-14T18:35:03.628Z,8.38
2022-08-14T18:37:39.436Z,7.07
2022-08-14T18:40:17.639Z,7.30
2022-08-14T18:42:48.053Z,8.05
2022-08-14T18:45:29.793Z,8.20
2022-08-14T18:48:19.226Z,7.90
2022-08-14T18:50:54.293Z,8.48
2022-08-14T18:53:24.421Z,7.35
2022-08-14T18:56:09.225Z,7.53
2022-08-14T18:58:57.112Z,7.32
2022-08-14T19:01:30.310Z,7.63
2022-08-14T19:04:01.506Z,7.63
2022-08-14T19:06:41.460Z,7.75
2022-08-14T19:09:50.198Z,11.38
2022-08-14T19:13:00.149Z,9.68
2022-08-14T19:15:34.219Z,9.25
2022-08-14T19:18:19.415Z,9.23
2022-08-14T19:21:02.487Z,7.78
2022-08-14T19:23:44.251Z,8.48
2022-08-14T19:26:33.878Z,7.93
2022-08-14T19:29:20.662Z,8.80
2022-08-14T19:31:55.507Z,8.10
2022-08-14T19:34:52.306Z,14.32
2022-08-14T19:37:56.950Z,11.65
2022-08-14T19:40:45.207Z,19.75
2022-08-14T19:43:55.209Z,11.93
2022-08-14T19:46:37.562Z,15.38
2022-08-14T19:48:58.318Z,25.23
2022-08-14T19:51:25.554Z,14.65
2022-08-14T19:54:06.473Z,11.05
2022-08-14T19:56:45.135Z,20.98
2022-08-14T19:59:18.666Z,16.75
2022-08-14T20:01:51.178Z,9.85
2022-08-14T20:04:46.038Z,9.20
2022-08-14T20:07:56.238Z,9.13
2022-08-14T20:11:06.717Z,9.98
2022-08-14T20:13:32.648Z,9.98
2022-08-14T20:16:13.054Z,10.18
2022-08-14T20:18:50.028Z,9.88
2022-08-14T20:21:18.921Z,10.15
2022-08-14T20:23:48.248Z,9.30
2022-08-14T20:26:31.735Z,10.00
2022-08-14T20:29:04.596Z,9.30
2022-08-14T20:31:36.929Z,8.95
2022-08-14T20:34:24.048Z,9.63
2022-08-14T20:37:23.069Z,9.50
2022-08-14T20:39:54.878Z,9.45
2022-08-14T20:42:52.187Z,10.82
2022-08-14T20:45:23.724Z,9.20
2022-08-14T20:47:57.544Z,9.77
2022-08-14T20:50:28.589Z,10.38
2022-08-14T20:53:05.910Z,9.80
2022-08-14T20:55:41.738Z,10.18
2022-08-14T20:58:38.149Z,9.85
2022-08-14T21:01:19.234Z,10.90
2022-08-14T21:03:57.632Z,19.88
2022-08-14T21:07:23.267Z,14.30
2022-08-14T21:10:03.049Z,10.32
2022-08-14T21:12:34.927Z,10.23
2022-08-14T21:15:00.947Z,9.38
2022-08-14T21:17:29.542Z,11.80
2022-08-14T21:19:56.717Z,14.95
2022-08-14T21:22:23.655Z,11.45
2022-08-14T21:25:01.491Z,11.10
2022-08-14T21:27:29.061Z,10.75
2022-08-14T21:30:08.677Z,11.20
2022-08-14T21:32:50.580Z,12.88
2022-08-14T21:35:25.526Z,11.20
2022-08-14T21:37:53.644Z,12.63
2022-08-14T21:40:41.062Z,12.25
2022-08-14T21:43:17.156Z,12.05
2022-08-14T21:45:53.526Z,10.13
2022-08-14T21:48:26.324Z,10.80
2022-08-14T21:51:01.124Z,11.10
2022-08-14T21:53:32.711Z,11.00
2022-08-14T21:56:02.298Z,11.25
2022-08-14T21:58:52.126Z,11.13
2022-08-14T22:01:20.251Z,11.43
2022-08-14T22:03:54.520Z,10.93
2022-08-14T22:06:28.489Z,11.45
2022-08-14T22:08:58.154Z,10.50
2022-08-14T22:11:26.137Z,10.50
2022-08-14T22:13:55.966Z,13.35
2022-08-14T22:17:00.064Z,12.98
2022-08-14T22:19:13.411Z,14.50
2022-08-14T22:21:43.903Z,16.42
2022-08-14T22:24:32.550Z,14.32
2022-08-14T22:27:04.658Z,13.25
2022-08-14T22:29:34.522Z,15.65
2022-08-14T22:32:01.808Z,17.63
2022-08-14T22:34:33.966Z,13.25
2022-08-14T22:37:02.035Z,11.70
2022-08-14T22:40:15.309Z,10.75
2022-08-14T22:42:22.641Z,10.25
2022-08-14T22:44:51.281Z,10.38
2022-08-14T22:47:24.638Z,10.63
2022-08-14T22:50:31.597Z,10.27
2022-08-14T22:52:39.764Z,11.65
2022-08-14T22:55:07.514Z,11.90
2022-08-14T22:57:37.908Z,11.85
2022-08-14T23:00:16.527Z,10.77
2022-08-14T23:02:44.136Z,9.80
2022-08-14T23:05:13.012Z,10.63
2022-08-14T23:08:59.556Z,10.25
2022-08-14T23:10:31.647Z,10.23
2022-08-14T23:13:03.984Z,9.93
2022-08-14T23:15:32.573Z,10.77
2022-08-14T23:18:00.913Z,10.13
2022-08-14T23:20:31.779Z,13.30
2022-08-14T23:22:58.918Z,14.77
2022-08-14T23:25:56.693Z,10.15
2022-08-14T23:28:34.588Z,10.20
2022-08-14T23:31:14.749Z,10.15
2022-08-14T23:33:51.828Z,10.65
2022-08-14T23:36:31.637Z,10.88
2022-08-14T23:39:07.297Z,10.43
2022-08-14T23:41:46.255Z,10.30
2022-08-14T23:44:22.174Z,10.50
2022-08-14T23:46:52.735Z,10.38
2022-08-14T23:49:25.550Z,9.60
2022-08-14T23:51:59.757Z,10.07
2022-08-14T23:54:47.493Z,10.77
2022-08-14T23:57:14.844Z,9.30
2022-08-14T23:59:44.826Z,9.07
