createdAt,value
2019-06-26T00:01:11.450Z,7.27
2019-06-26T00:04:14.574Z,5.30
2019-06-26T00:07:17.579Z,5.13
2019-06-26T00:10:20.764Z,12.60
2019-06-26T00:13:27.071Z,6.07
2019-06-26T00:16:30.291Z,5.50
2019-06-26T00:19:33.306Z,4.53
2019-06-26T00:22:36.340Z,4.50
2019-06-26T00:25:39.709Z,8.20
2019-06-26T00:28:42.704Z,4.40
2019-06-26T00:31:46.052Z,4.00
2019-06-26T00:34:49.423Z,6.40
2019-06-26T00:37:52.439Z,6.57
2019-06-26T00:40:56.133Z,5.53
2019-06-26T00:43:59.121Z,5.83
2019-06-26T00:47:02.544Z,6.03
2019-06-26T00:50:07.653Z,9.47
2019-06-26T00:53:11.103Z,11.30
2019-06-26T00:56:14.555Z,4.33
2019-06-26T00:59:17.514Z,7.93
2019-06-26T01:02:21.560Z,3.90
2019-06-26T01:05:24.542Z,4.40
2019-06-26T01:08:28.185Z,4.00
2019-06-26T01:11:31.204Z,9.93
2019-06-26T01:14:34.534Z,4.10
2019-06-26T01:17:38.008Z,7.20
2019-06-26T01:20:41.124Z,6.60
2019-06-26T01:23:44.123Z,6.80
2019-06-26T01:26:47.149Z,7.10
2019-06-26T01:29:50.247Z,8.50
2019-06-26T01:32:53.217Z,8.47
2019-06-26T01:35:56.211Z,5.10
2019-06-26T01:38:59.554Z,9.07
2019-06-26T01:42:10.702Z,4.87
2019-06-26T01:45:28.213Z,4.97
2019-06-26T01:48:37.928Z,6.40
2019-06-26T01:52:21.747Z,6.17
2019-06-26T01:56:30.631Z,4.73
2019-06-26T02:04:41.048Z,7.53
2019-06-26T02:10:06.756Z,6.30
2019-06-26T02:18:04.645Z,6.50
2019-06-26T02:22:30.598Z,7.20
2019-06-26T02:26:34.865Z,7.33
2019-06-26T02:31:05.316Z,4.97
2019-06-26T03:02:15.939Z,7.60
2019-06-26T03:13:49.813Z,6.30
2019-06-26T03:17:22.052Z,8.63
2019-06-26T03:25:01.242Z,7.03
2019-06-26T03:29:42.007Z,8.03
2019-06-26T03:32:54.914Z,8.40
2019-06-26T03:36:32.378Z,6.97
2019-06-26T03:40:51.249Z,8.23
2019-06-26T03:44:43.269Z,12.90
2019-06-26T03:48:44.989Z,8.33
2019-06-26T03:52:08.703Z,8.40
2019-06-26T03:59:36.131Z,8.70
2019-06-26T04:00:17.222Z,14.03
2019-06-26T04:04:14.571Z,9.87
2019-06-26T04:08:22.999Z,9.27
2019-06-26T04:11:52.702Z,10.40
2019-06-26T04:16:08.324Z,10.93
2019-06-26T04:20:04.734Z,9.00
2019-06-26T04:23:43.649Z,12.77
2019-06-26T04:27:23.334Z,16.10
2019-06-26T04:35:02.185Z,17.40
2019-06-26T04:38:20.053Z,20.00
2019-06-26T04:42:20.569Z,9.50
2019-06-26T04:45:58.309Z,17.47
2019-06-26T04:59:03.906Z,25.63
2019-06-26T05:02:55.098Z,17.70
2019-06-26T05:06:42.212Z,29.40
2019-06-26T05:10:16.018Z,40.23
2019-06-26T05:18:30.345Z,42.90
2019-06-26T05:22:22.632Z,36.77
2019-06-26T05:26:39.511Z,39.83
2019-06-26T05:30:25.574Z,44.53
2019-06-26T05:42:49.770Z,42.43
2019-06-26T05:46:44.226Z,35.30
2019-06-26T05:49:47.678Z,40.47
2019-06-26T05:52:50.625Z,45.77
2019-06-26T05:55:53.611Z,58.90
2019-06-26T05:58:56.551Z,44.10
2019-06-26T06:01:59.521Z,35.70
2019-06-26T06:05:05.566Z,30.00
2019-06-26T06:08:10.098Z,34.57
2019-06-26T06:11:16.446Z,41.23
2019-06-26T06:14:20.369Z,37.77
2019-06-26T06:17:26.071Z,40.47
2019-06-26T06:20:38.976Z,32.43
2019-06-26T06:23:42.772Z,35.53
2019-06-26T06:26:46.904Z,30.87
2019-06-26T06:29:51.127Z,38.40
2019-06-26T06:32:54.925Z,33.03
2019-06-26T06:35:58.147Z,30.80
2019-06-26T06:39:08.623Z,43.03
2019-06-26T06:42:42.833Z,44.17
2019-06-26T06:46:31.509Z,41.03
2019-06-26T06:49:38.608Z,36.10
2019-06-26T06:57:51.402Z,33.23
2019-06-26T07:01:18.111Z,32.40
2019-06-26T07:04:21.713Z,28.30
2019-06-26T07:07:24.636Z,37.50
2019-06-26T07:10:46.906Z,36.03
2019-06-26T07:15:02.097Z,33.97
2019-06-26T07:18:08.073Z,29.90
2019-06-26T07:21:20.068Z,27.13
2019-06-26T07:24:23.285Z,25.37
2019-06-26T07:27:26.218Z,29.57
2019-06-26T07:30:29.182Z,26.07
2019-06-26T07:33:32.483Z,28.07
2019-06-26T07:36:36.086Z,25.33
2019-06-26T07:39:39.102Z,27.98
2019-06-26T07:42:42.045Z,21.30
2019-06-26T07:45:45.015Z,21.70
2019-06-26T07:48:47.949Z,22.30
2019-06-26T07:51:51.182Z,19.30
2019-06-26T07:54:54.114Z,22.20
2019-06-26T07:57:57.561Z,16.57
2019-06-26T08:01:00.818Z,15.90
2019-06-26T08:04:03.779Z,23.13
2019-06-26T08:07:07.707Z,13.50
2019-06-26T08:10:11.295Z,15.07
2019-06-26T08:13:14.227Z,15.50
2019-06-26T08:16:17.190Z,15.77
2019-06-26T08:19:20.424Z,19.60
2019-06-26T08:22:23.700Z,21.93
2019-06-26T08:25:27.735Z,18.77
2019-06-26T08:28:31.298Z,11.73
2019-06-26T08:31:34.247Z,18.17
2019-06-26T08:34:37.195Z,10.57
2019-06-26T08:37:40.423Z,11.57
2019-06-26T08:40:43.569Z,13.70
2019-06-26T08:43:46.523Z,10.37
2019-06-26T08:46:49.822Z,11.93
2019-06-26T08:49:52.771Z,9.07
2019-06-26T08:52:55.725Z,7.97
2019-06-26T08:55:58.680Z,6.10
2019-06-26T08:59:02.896Z,15.17
2019-06-26T09:02:06.087Z,9.73
2019-06-26T09:05:09.436Z,6.33
2019-06-26T09:08:12.441Z,12.63
2019-06-26T09:11:17.150Z,6.97
2019-06-26T09:14:20.347Z,14.63
2019-06-26T09:17:23.350Z,8.60
2019-06-26T09:20:37.563Z,8.13
2019-06-26T09:23:40.541Z,14.73
2019-06-26T09:26:43.921Z,6.80
2019-06-26T09:29:46.927Z,8.00
2019-06-26T09:32:49.971Z,8.93
2019-06-26T09:35:52.974Z,11.30
2019-06-26T09:38:57.994Z,9.93
2019-06-26T09:42:00.972Z,12.20
2019-06-26T09:45:04.705Z,12.57
2019-06-26T09:48:07.800Z,11.40
2019-06-26T09:51:11.227Z,12.40
2019-06-26T09:54:14.481Z,8.77
2019-06-26T09:57:18.397Z,11.03
2019-06-26T10:00:22.363Z,12.70
2019-06-26T10:03:25.385Z,10.23
2019-06-26T10:06:28.498Z,10.07
2019-06-26T10:09:31.626Z,8.10
2019-06-26T10:12:34.662Z,7.60
2019-06-26T10:15:37.973Z,10.37
2019-06-26T10:18:40.928Z,10.17
2019-06-26T10:21:44.408Z,18.33
2019-06-26T10:24:47.456Z,8.20
2019-06-26T10:27:50.426Z,8.47
2019-06-26T10:30:54.246Z,8.73
2019-06-26T10:33:57.704Z,16.43
2019-06-26T10:37:01.259Z,13.90
2019-06-26T10:40:05.744Z,9.57
2019-06-26T10:43:09.976Z,17.90
2019-06-26T10:46:14.080Z,14.80
2019-06-26T10:49:27.117Z,10.63
2019-06-26T10:52:22.646Z,15.43
2019-06-26T10:55:25.722Z,10.40
2019-06-26T10:58:28.759Z,10.87
2019-06-26T11:01:32.106Z,16.70
2019-06-26T11:04:35.140Z,13.70
2019-06-26T11:07:38.303Z,13.50
2019-06-26T11:10:41.341Z,13.50
2019-06-26T11:13:45.050Z,13.57
2019-06-26T11:16:48.248Z,15.33
2019-06-26T11:19:55.322Z,10.83
2019-06-26T11:22:57.906Z,9.10
2019-06-26T11:26:01.731Z,10.63
2019-06-26T11:29:04.648Z,14.50
2019-06-26T11:32:09.578Z,9.17
2019-06-26T11:35:13.548Z,6.83
2019-06-26T11:38:16.506Z,10.60
2019-06-26T11:41:19.737Z,7.40
2019-06-26T11:44:24.116Z,10.10
2019-06-26T11:47:27.201Z,11.70
2019-06-26T11:50:30.543Z,11.03
2019-06-26T11:53:33.527Z,12.30
2019-06-26T11:56:36.908Z,8.53
2019-06-26T11:59:39.827Z,10.93
2019-06-26T12:02:42.834Z,12.13
2019-06-26T12:05:47.216Z,13.77
2019-06-26T12:08:50.168Z,10.00
2019-06-26T12:11:53.702Z,8.07
2019-06-26T12:14:56.945Z,9.33
2019-06-26T12:18:00.257Z,6.53
2019-06-26T12:21:03.212Z,24.03
2019-06-26T12:24:06.301Z,9.40
2019-06-26T12:27:09.305Z,9.03
2019-06-26T12:30:12.523Z,10.60
2019-06-26T12:33:15.979Z,10.40
2019-06-26T12:36:18.953Z,10.63
2019-06-26T12:39:21.926Z,11.57
2019-06-26T12:42:25.801Z,9.97
2019-06-26T12:45:28.808Z,16.43
2019-06-26T12:48:31.997Z,17.37
2019-06-26T12:51:34.956Z,10.30
2019-06-26T12:54:38.076Z,11.73
2019-06-26T12:57:41.070Z,11.70
2019-06-26T13:00:45.232Z,15.20
2019-06-26T13:03:48.311Z,10.83
2019-06-26T13:06:51.333Z,8.63
2019-06-26T13:09:54.748Z,13.83
2019-06-26T13:12:57.768Z,11.47
2019-06-26T13:16:00.937Z,8.70
2019-06-26T13:19:04.241Z,6.73
2019-06-26T13:22:07.396Z,9.73
2019-06-26T13:25:10.807Z,12.20
2019-06-26T13:28:13.905Z,6.43
2019-06-26T13:31:16.877Z,9.80
2019-06-26T13:34:20.157Z,10.53
2019-06-26T13:37:23.123Z,7.83
2019-06-26T13:40:26.330Z,9.83
2019-06-26T13:43:29.297Z,9.57
2019-06-26T13:46:32.532Z,11.23
2019-06-26T13:49:35.527Z,7.70
2019-06-26T13:52:38.797Z,9.20
2019-06-26T13:55:42.395Z,8.77
2019-06-26T13:58:45.386Z,9.83
2019-06-26T14:01:48.407Z,15.80
2019-06-26T14:04:51.352Z,20.60
2019-06-26T14:07:54.318Z,9.80
2019-06-26T14:10:57.254Z,11.60
2019-06-26T14:14:00.243Z,13.00
2019-06-26T14:17:03.291Z,9.97
2019-06-26T14:20:08.733Z,10.20
2019-06-26T14:23:11.678Z,6.13
2019-06-26T14:26:14.614Z,8.60
2019-06-26T14:29:21.246Z,6.13
2019-06-26T14:32:22.417Z,9.30
2019-06-26T14:35:25.360Z,18.07
2019-06-26T14:38:28.301Z,7.63
2019-06-26T14:41:31.228Z,7.20
2019-06-26T14:44:34.190Z,7.67
2019-06-26T14:47:37.120Z,15.93
2019-06-26T14:50:40.512Z,7.43
2019-06-26T14:53:43.555Z,9.83
2019-06-26T14:56:46.842Z,7.47
2019-06-26T14:59:49.799Z,8.60
2019-06-26T15:02:53.132Z,9.97
2019-06-26T15:05:56.146Z,8.90
2019-06-26T15:08:59.444Z,11.13
2019-06-26T15:12:02.358Z,8.53
2019-06-26T15:15:05.853Z,7.50
2019-06-26T15:18:10.796Z,8.93
2019-06-26T15:21:14.047Z,10.70
2019-06-26T15:24:17.355Z,8.47
2019-06-26T15:27:20.358Z,8.63
2019-06-26T15:30:23.605Z,10.63
2019-06-26T15:33:26.569Z,6.53
2019-06-26T15:36:30.557Z,6.77
2019-06-26T15:39:34.716Z,7.07
2019-06-26T15:42:38.520Z,8.77
2019-06-26T15:45:41.924Z,8.60
2019-06-26T15:48:44.877Z,7.17
2019-06-26T15:51:48.153Z,9.07
2019-06-26T15:54:51.433Z,10.07
2019-06-26T15:57:54.386Z,4.13
2019-06-26T16:00:57.349Z,8.33
2019-06-26T16:04:00.985Z,15.33
2019-06-26T16:07:04.250Z,10.23
2019-06-26T16:10:08.197Z,4.50
2019-06-26T16:13:11.372Z,6.80
2019-06-26T16:16:15.019Z,4.37
2019-06-26T16:19:19.524Z,7.50
2019-06-26T16:22:32.125Z,7.40
2019-06-26T16:25:27.665Z,6.10
2019-06-26T16:28:30.615Z,3.43
2019-06-26T16:31:34.025Z,6.03
2019-06-26T16:34:37.370Z,4.73
2019-06-26T16:37:41.364Z,7.00
2019-06-26T16:40:44.329Z,12.60
2019-06-26T16:43:47.582Z,7.30
2019-06-26T16:46:50.559Z,6.63
2019-06-26T16:49:53.586Z,8.73
2019-06-26T16:52:56.526Z,8.10
2019-06-26T16:55:59.474Z,5.10
2019-06-26T16:59:02.415Z,7.13
2019-06-26T17:02:07.130Z,6.40
2019-06-26T17:05:10.736Z,7.73
2019-06-26T17:08:13.713Z,8.20
2019-06-26T17:11:16.672Z,4.97
2019-06-26T17:14:19.811Z,6.10
2019-06-26T17:17:23.092Z,6.40
2019-06-26T17:20:26.059Z,13.23
2019-06-26T17:23:40.555Z,5.60
2019-06-26T17:26:44.690Z,9.90
2019-06-26T17:29:54.225Z,7.20
2019-06-26T17:33:19.477Z,16.17
2019-06-26T17:36:23.166Z,5.90
2019-06-26T17:39:33.098Z,9.70
2019-06-26T17:43:12.950Z,6.73
2019-06-26T17:47:26.216Z,6.97
2019-06-26T17:50:35.765Z,6.07
2019-06-26T17:53:41.840Z,9.40
2019-06-26T17:56:54.132Z,7.93
2019-06-26T17:59:58.943Z,4.97
2019-06-26T18:03:06.649Z,6.00
2019-06-26T18:06:10.164Z,7.27
2019-06-26T18:09:16.293Z,4.40
2019-06-26T18:12:22.070Z,5.07
2019-06-26T18:15:30.326Z,11.43
2019-06-26T18:18:34.355Z,5.77
2019-06-26T18:21:38.043Z,5.50
2019-06-26T18:24:42.126Z,6.53
2019-06-26T18:27:45.684Z,14.17
2019-06-26T18:30:49.157Z,4.90
2019-06-26T18:33:52.432Z,4.93
2019-06-26T18:36:56.015Z,5.87
2019-06-26T18:39:59.360Z,6.60
2019-06-26T18:43:02.538Z,4.23
2019-06-26T18:46:06.446Z,4.53
2019-06-26T18:49:09.684Z,7.90
2019-06-26T18:52:14.299Z,3.60
2019-06-26T18:55:17.382Z,4.60
2019-06-26T18:58:20.727Z,6.80
2019-06-26T19:01:23.937Z,4.13
2019-06-26T19:04:27.382Z,5.00
2019-06-26T19:07:30.746Z,3.77
2019-06-26T19:10:33.809Z,4.10
2019-06-26T19:13:37.273Z,3.77
2019-06-26T19:16:40.475Z,4.80
2019-06-26T19:19:43.457Z,3.37
2019-06-26T19:22:49.066Z,3.27
2019-06-26T19:25:57.103Z,5.33
2019-06-26T19:29:00.452Z,5.53
2019-06-26T19:32:03.508Z,8.00
2019-06-26T19:35:18.074Z,5.40
2019-06-26T19:38:12.644Z,3.37
2019-06-26T19:41:16.132Z,3.57
2019-06-26T19:44:19.103Z,2.50
2019-06-26T19:47:22.397Z,2.60
2019-06-26T19:50:25.470Z,3.57
2019-06-26T19:53:28.793Z,3.53
2019-06-26T19:56:33.308Z,6.50
2019-06-26T19:59:36.968Z,6.30
2019-06-26T20:02:39.993Z,4.33
2019-06-26T20:05:43.333Z,2.10
2019-06-26T20:08:53.358Z,3.23
2019-06-26T20:11:51.834Z,2.13
2019-06-26T20:14:54.804Z,5.87
2019-06-26T20:17:57.788Z,9.93
2019-06-26T20:21:00.729Z,2.83
2019-06-26T20:24:04.165Z,2.90
2019-06-26T20:27:07.126Z,6.53
2019-06-26T20:30:11.041Z,6.63
2019-06-26T20:33:14.005Z,3.50
2019-06-26T20:36:17.605Z,1.57
2019-06-26T20:39:20.903Z,2.00
2019-06-26T20:42:23.865Z,3.17
2019-06-26T20:45:27.217Z,3.43
2019-06-26T20:48:31.083Z,3.47
2019-06-26T20:51:34.325Z,2.63
2019-06-26T20:54:37.445Z,3.90
2019-06-26T20:57:40.416Z,3.43
2019-06-26T21:00:43.951Z,3.83
2019-06-26T21:03:47.235Z,1.83
2019-06-26T21:06:50.190Z,8.60
2019-06-26T21:09:53.633Z,1.67
2019-06-26T21:12:56.607Z,5.40
2019-06-26T21:16:04.221Z,3.67
2019-06-26T21:19:07.241Z,4.30
2019-06-26T21:22:10.597Z,7.23
2019-06-26T21:25:18.884Z,6.37
2019-06-26T21:28:18.457Z,2.67
2019-06-26T21:31:21.429Z,7.13
2019-06-26T21:34:24.944Z,6.63
2019-06-26T21:37:28.731Z,5.93
2019-06-26T21:40:31.673Z,3.47
2019-06-26T21:43:34.631Z,3.20
2019-06-26T21:46:37.721Z,5.57
2019-06-26T21:49:40.690Z,2.53
2019-06-26T21:52:44.023Z,2.40
2019-06-26T21:55:49.180Z,3.80
2019-06-26T21:59:11.637Z,6.63
2019-06-26T22:02:33.396Z,10.30
2019-06-26T22:05:38.264Z,12.83
2019-06-26T22:08:46.003Z,8.80
2019-06-26T22:11:50.966Z,13.07
2019-06-26T22:14:55.401Z,5.33
2019-06-26T22:17:58.656Z,3.73
2019-06-26T22:21:02.239Z,13.13
2019-06-26T22:24:05.368Z,6.10
2019-06-26T22:27:08.414Z,3.20
2019-06-26T22:30:12.041Z,6.63
2019-06-26T22:33:15.346Z,3.07
2019-06-26T22:36:18.663Z,2.00
2019-06-26T22:39:22.332Z,3.83
2019-06-26T22:42:25.647Z,4.67
2019-06-26T22:45:29.071Z,8.30
2019-06-26T22:48:32.020Z,4.97
2019-06-26T22:51:35.581Z,6.60
2019-06-26T22:54:38.876Z,7.77
2019-06-26T22:57:42.645Z,6.80
2019-06-26T23:00:47.845Z,12.30
2019-06-26T23:03:51.375Z,7.43
2019-06-26T23:06:55.582Z,8.17
2019-06-26T23:09:58.495Z,4.50
2019-06-26T23:13:01.779Z,3.37
2019-06-26T23:16:04.869Z,3.40
2019-06-26T23:19:08.173Z,3.10
2019-06-26T23:22:11.494Z,6.10
2019-06-26T23:25:14.476Z,6.80
2019-06-26T23:28:17.801Z,11.93
2019-06-26T23:31:20.764Z,9.20
2019-06-26T23:34:23.696Z,4.57
2019-06-26T23:37:27.088Z,6.63
2019-06-26T23:40:30.576Z,5.30
2019-06-26T23:43:33.530Z,5.97
2019-06-26T23:46:36.833Z,8.83
2019-06-26T23:49:39.778Z,4.50
2019-06-26T23:52:42.742Z,6.10
2019-06-26T23:55:45.714Z,3.53
2019-06-26T23:58:48.689Z,1.60
