createdAt,value
2023-04-04T00:00:53.878Z,97350.66
2023-04-04T00:03:22.230Z,97340.97
2023-04-04T00:05:51.571Z,97336.25
2023-04-04T00:08:19.694Z,97336.75
2023-04-04T00:10:47.973Z,97335.78
2023-04-04T00:13:17.555Z,97331.47
2023-04-04T00:15:45.635Z,97327.81
2023-04-04T00:18:13.754Z,97323.88
2023-04-04T00:20:42.086Z,97324.16
2023-04-04T00:23:11.059Z,97322.59
2023-04-04T00:25:39.410Z,97324.91
2023-04-04T00:28:07.466Z,97324.75
2023-04-04T00:30:37.967Z,97324.56
2023-04-04T00:33:06.383Z,97319.19
2023-04-04T00:35:34.622Z,97315.25
2023-04-04T00:38:02.672Z,97310.19
2023-04-04T00:40:30.712Z,97314.88
2023-04-04T00:43:00.388Z,97309.75
2023-04-04T00:45:28.655Z,97304.78
2023-04-04T00:47:59.544Z,97304.84
2023-04-04T00:50:27.801Z,97304.31
2023-04-04T00:52:56.147Z,97294.44
2023-04-04T00:55:24.459Z,97301.34
2023-04-04T00:57:52.921Z,97297.06
2023-04-04T01:00:21.627Z,97296.16
2023-04-04T01:02:49.855Z,97304.31
2023-04-04T01:05:19.956Z,97289.31
2023-04-04T01:07:48.125Z,97297.47
2023-04-04T01:10:16.283Z,97287.69
2023-04-04T01:12:44.714Z,97292.72
2023-04-04T01:15:13.128Z,97288.63
2023-04-04T01:17:41.945Z,97290.28
2023-04-04T01:20:15.693Z,97288.34
2023-04-04T01:22:51.473Z,97285.06
2023-04-04T01:25:27.013Z,97287.44
2023-04-04T01:27:58.594Z,97288.91
2023-04-04T01:30:29.772Z,97285.88
2023-04-04T01:33:03.169Z,97281.34
2023-04-04T01:35:42.329Z,97279.41
2023-04-04T01:38:22.154Z,97284.81
2023-04-04T01:40:58.620Z,97282.91
2023-04-04T01:43:27.630Z,97279.94
2023-04-04T01:45:55.706Z,97285.34
2023-04-04T01:48:23.948Z,97276.00
2023-04-04T01:50:55.413Z,97278.38
2023-04-04T01:53:25.681Z,97277.41
2023-04-04T01:55:55.898Z,97273.00
2023-04-04T01:58:24.379Z,97264.00
2023-04-04T02:00:52.707Z,97269.44
2023-04-04T02:03:20.801Z,97270.25
2023-04-04T02:05:49.297Z,97272.72
2023-04-04T02:08:17.860Z,97270.72
2023-04-04T02:10:53.948Z,97272.88
2023-04-04T02:13:22.316Z,97273.84
2023-04-04T02:15:52.543Z,97274.50
2023-04-04T02:18:20.867Z,97281.88
2023-04-04T02:20:55.811Z,97288.94
2023-04-04T02:23:23.973Z,97286.84
2023-04-04T02:25:52.496Z,97288.47
2023-04-04T02:28:22.571Z,97285.72
2023-04-04T02:30:50.747Z,97280.66
2023-04-04T02:33:24.988Z,97278.13
2023-04-04T02:35:53.679Z,97282.75
2023-04-04T02:38:21.673Z,97283.66
2023-04-04T02:40:50.333Z,97285.16
2023-04-04T02:43:18.396Z,97276.72
2023-04-04T02:45:50.634Z,97283.03
2023-04-04T02:48:25.650Z,97279.84
2023-04-04T02:50:55.751Z,97277.53
2023-04-04T02:53:23.825Z,97275.59
2023-04-04T02:55:54.526Z,97274.13
2023-04-04T02:58:22.672Z,97269.59
2023-04-04T03:00:56.986Z,97266.16
2023-04-04T03:03:29.673Z,97268.97
2023-04-04T03:05:59.422Z,97264.28
2023-04-04T03:08:28.807Z,97267.72
2023-04-04T03:10:59.711Z,97261.22
2023-04-04T03:13:28.290Z,97264.50
2023-04-04T03:16:02.700Z,97267.94
2023-04-04T03:18:34.646Z,97261.00
2023-04-04T03:21:02.952Z,97266.78
2023-04-04T03:23:30.968Z,97269.66
2023-04-04T03:25:59.705Z,97256.09
2023-04-04T03:28:27.745Z,97263.69
2023-04-04T03:30:55.768Z,97261.09
2023-04-04T03:33:25.688Z,97261.19
2023-04-04T03:35:53.690Z,97259.78
2023-04-04T03:38:21.783Z,97265.31
2023-04-04T03:40:49.905Z,97258.38
2023-04-04T03:43:18.006Z,97260.34
2023-04-04T03:45:47.508Z,97260.34
2023-04-04T03:48:15.707Z,97255.69
2023-04-04T03:50:45.117Z,97266.38
2023-04-04T03:53:13.544Z,97255.75
2023-04-04T03:55:42.974Z,97261.59
2023-04-04T03:58:11.138Z,97261.00
2023-04-04T04:00:39.287Z,97265.34
2023-04-04T04:03:07.525Z,97269.47
2023-04-04T04:05:35.655Z,97260.13
2023-04-04T04:08:06.047Z,97256.16
2023-04-04T04:10:34.818Z,97257.59
2023-04-04T04:13:02.886Z,97259.19
2023-04-04T04:15:31.496Z,97257.31
2023-04-04T04:18:01.670Z,97262.25
2023-04-04T04:20:30.140Z,97260.34
2023-04-04T04:22:58.245Z,97270.41
2023-04-04T04:25:27.640Z,97263.69
2023-04-04T04:28:03.764Z,97264.50
2023-04-04T04:30:32.678Z,97267.63
2023-04-04T04:33:01.053Z,97266.50
2023-04-04T04:35:38.051Z,97257.69
2023-04-04T04:38:06.712Z,97268.19
2023-04-04T04:40:36.668Z,97263.13
2023-04-04T04:43:14.003Z,97264.75
2023-04-04T04:45:43.207Z,97277.56
2023-04-04T04:48:13.006Z,97282.16
2023-04-04T04:50:47.050Z,97276.41
2023-04-04T04:53:18.941Z,97271.78
2023-04-04T04:55:52.169Z,97274.53
2023-04-04T04:58:22.594Z,97271.19
2023-04-04T05:00:57.835Z,97270.53
2023-04-04T05:03:29.636Z,97266.19
2023-04-04T05:05:59.296Z,97266.88
2023-04-04T05:08:30.680Z,97266.88
2023-04-04T05:11:06.998Z,97270.03
2023-04-04T05:13:36.175Z,97265.97
2023-04-04T05:16:04.764Z,97271.06
2023-04-04T05:18:34.080Z,97273.53
2023-04-04T05:21:02.818Z,97276.09
2023-04-04T05:23:31.720Z,97274.78
2023-04-04T05:25:59.852Z,97282.66
2023-04-04T05:28:34.656Z,97279.66
2023-04-04T05:31:05.208Z,97284.28
2023-04-04T05:33:36.431Z,97282.09
2023-04-04T05:36:13.783Z,97287.06
2023-04-04T05:38:47.921Z,97286.13
2023-04-04T05:41:19.428Z,97289.63
2023-04-04T05:43:50.268Z,97296.28
2023-04-04T05:46:23.163Z,97293.34
2023-04-04T05:48:54.027Z,97300.16
2023-04-04T05:51:22.432Z,97292.22
2023-04-04T05:54:12.309Z,97297.06
2023-04-04T05:56:41.186Z,97298.16
2023-04-04T05:59:18.822Z,97293.41
2023-04-04T06:01:55.818Z,97290.31
2023-04-04T06:04:24.362Z,97292.16
2023-04-04T06:06:54.647Z,97289.53
2023-04-04T06:09:23.252Z,97294.69
2023-04-04T06:11:51.560Z,97292.50
2023-04-04T06:14:21.072Z,97297.97
2023-04-04T06:16:49.994Z,97301.19
2023-04-04T06:19:19.202Z,97301.06
2023-04-04T06:21:48.576Z,97295.28
2023-04-04T06:24:16.933Z,97289.00
2023-04-04T06:26:45.497Z,97294.22
2023-04-04T06:29:14.187Z,97293.72
2023-04-04T06:31:46.600Z,97293.09
2023-04-04T06:34:22.791Z,97288.25
2023-04-04T06:36:56.776Z,97293.44
2023-04-04T06:39:31.477Z,97293.00
2023-04-04T06:42:06.318Z,97293.88
2023-04-04T06:44:37.222Z,97297.88
2023-04-04T06:47:07.851Z,97296.19
2023-04-04T06:49:37.485Z,97293.09
2023-04-04T06:52:06.378Z,97290.03
2023-04-04T06:54:34.635Z,97287.72
2023-04-04T06:57:03.102Z,97281.97
2023-04-04T06:59:31.298Z,97285.53
2023-04-04T07:01:59.549Z,97277.66
2023-04-04T07:04:32.749Z,97279.78
2023-04-04T07:07:01.709Z,97289.72
2023-04-04T07:09:33.277Z,97292.59
2023-04-04T07:12:03.089Z,97284.38
2023-04-04T07:14:32.830Z,97284.97
2023-04-04T07:17:03.685Z,97290.09
2023-04-04T07:19:37.736Z,97286.69
2023-04-04T07:22:06.144Z,97287.06
2023-04-04T07:24:35.441Z,97287.44
2023-04-04T07:27:04.349Z,97291.50
2023-04-04T07:29:32.822Z,97293.47
2023-04-04T07:32:00.985Z,97286.00
2023-04-04T07:34:29.812Z,97286.22
2023-04-04T07:36:59.485Z,97287.72
2023-04-04T07:39:27.848Z,97279.25
2023-04-04T07:41:56.162Z,97287.25
2023-04-04T07:44:24.672Z,97285.00
2023-04-04T07:47:06.288Z,97287.31
2023-04-04T07:49:37.250Z,97285.31
2023-04-04T07:52:08.940Z,97286.09
2023-04-04T07:54:37.929Z,97284.53
2023-04-04T07:57:06.187Z,97285.88
2023-04-04T07:59:34.429Z,97288.50
2023-04-04T08:02:03.334Z,97288.25
2023-04-04T08:04:31.954Z,97287.84
2023-04-04T08:07:00.134Z,97281.69
2023-04-04T08:09:34.147Z,97279.91
2023-04-04T08:12:02.287Z,97279.25
2023-04-04T08:14:31.407Z,97276.38
2023-04-04T08:16:59.572Z,97277.91
2023-04-04T08:19:28.421Z,97279.47
2023-04-04T08:21:56.720Z,97272.72
2023-04-04T08:24:26.466Z,97281.28
2023-04-04T08:27:05.019Z,97279.31
2023-04-04T08:29:34.378Z,97270.59
2023-04-04T08:32:02.611Z,97278.00
2023-04-04T08:34:34.601Z,97273.50
2023-04-04T08:37:03.174Z,97268.19
2023-04-04T08:39:31.565Z,97279.50
2023-04-04T08:42:07.478Z,97273.25
2023-04-04T08:44:37.899Z,97273.34
2023-04-04T08:47:09.448Z,97279.28
2023-04-04T08:49:41.589Z,97279.59
2023-04-04T08:52:12.656Z,97276.63
2023-04-04T08:54:43.339Z,97277.97
2023-04-04T08:57:38.979Z,97278.16
2023-04-04T09:00:09.813Z,97284.38
2023-04-04T09:02:46.524Z,97284.72
2023-04-04T09:05:15.711Z,97283.94
2023-04-04T09:07:44.860Z,97285.22
2023-04-04T09:10:13.633Z,97287.03
2023-04-04T09:12:47.709Z,97276.56
2023-04-04T09:15:18.807Z,97278.38
2023-04-04T09:17:47.195Z,97291.44
2023-04-04T09:20:37.090Z,97278.41
2023-04-04T09:23:08.127Z,97279.84
2023-04-04T09:25:37.831Z,97275.94
2023-04-04T09:28:07.674Z,97276.25
2023-04-04T09:30:36.593Z,97283.63
2023-04-04T09:33:07.024Z,97287.03
2023-04-04T09:35:38.300Z,97282.28
2023-04-04T09:38:08.354Z,97280.28
2023-04-04T09:40:38.528Z,97274.25
2023-04-04T09:43:10.503Z,97276.56
2023-04-04T09:45:43.143Z,97287.34
2023-04-04T09:48:12.548Z,97278.00
2023-04-04T09:50:48.263Z,97286.16
2023-04-04T09:53:19.525Z,97286.72
2023-04-04T09:55:52.736Z,97287.88
2023-04-04T09:58:27.049Z,97284.13
2023-04-04T10:03:54.591Z,97277.28
2023-04-04T10:06:23.915Z,97289.31
2023-04-04T10:08:52.532Z,97275.63
2023-04-04T10:11:32.325Z,97283.28
2023-04-04T10:14:04.011Z,97275.44
2023-04-04T10:16:37.627Z,97271.88
2023-04-04T10:19:08.704Z,97271.53
2023-04-04T10:21:39.899Z,97265.63
2023-04-04T10:24:10.085Z,97256.31
2023-04-04T10:26:39.506Z,97265.06
2023-04-04T10:29:09.210Z,97270.94
2023-04-04T10:31:43.110Z,97273.78
2023-04-04T10:34:21.570Z,97263.38
2023-04-04T10:36:54.874Z,97261.72
2023-04-04T10:39:27.523Z,97255.03
2023-04-04T10:41:57.727Z,97250.59
2023-04-04T10:44:38.934Z,97258.66
2023-04-04T10:47:16.220Z,97268.31
2023-04-04T10:49:47.380Z,97251.63
2023-04-04T10:52:17.808Z,97259.31
2023-04-04T10:54:48.863Z,97251.44
2023-04-04T10:57:18.323Z,97251.16
2023-04-04T11:00:06.075Z,97249.28
2023-04-04T11:02:54.896Z,97257.84
2023-04-04T11:05:26.657Z,97257.56
2023-04-04T11:10:42.841Z,97251.28
2023-04-04T11:13:17.126Z,97250.34
2023-04-04T11:15:58.761Z,97239.63
2023-04-04T11:18:47.901Z,97238.19
2023-04-04T11:21:18.611Z,97238.78
2023-04-04T11:24:24.129Z,97234.75
2023-04-04T11:26:56.381Z,97243.63
2023-04-04T11:29:54.765Z,97240.28
2023-04-04T11:32:56.565Z,97238.22
2023-04-04T11:35:37.927Z,97231.06
2023-04-04T11:38:15.981Z,97235.91
2023-04-04T11:40:56.553Z,97231.63
2023-04-04T11:43:26.796Z,97233.78
2023-04-04T11:46:10.289Z,97233.13
2023-04-04T11:48:40.473Z,97231.25
2023-04-04T11:51:09.512Z,97235.13
2023-04-04T11:53:38.307Z,97228.47
2023-04-04T11:56:07.634Z,97229.31
2023-04-04T11:58:37.000Z,97223.75
2023-04-04T12:01:06.603Z,97228.03
2023-04-04T12:03:37.045Z,97227.78
2023-04-04T12:06:06.015Z,97232.44
2023-04-04T12:08:34.630Z,97212.78
2023-04-04T12:11:09.091Z,97212.22
2023-04-04T12:13:44.576Z,97215.19
2023-04-04T12:16:13.974Z,97222.25
2023-04-04T12:18:42.071Z,97220.19
2023-04-04T12:21:10.304Z,97219.78
2023-04-04T12:23:38.469Z,97215.97
2023-04-04T12:26:07.121Z,97216.72
2023-04-04T12:28:35.866Z,97210.06
2023-04-04T12:31:05.697Z,97218.31
2023-04-04T12:33:35.707Z,97205.69
2023-04-04T12:36:05.212Z,97207.44
2023-04-04T12:38:33.777Z,97208.34
2023-04-04T12:41:01.789Z,97203.44
2023-04-04T12:43:30.491Z,97214.19
2023-04-04T12:45:59.410Z,97201.50
2023-04-04T12:48:30.050Z,97204.69
2023-04-04T12:51:01.862Z,97198.56
2023-04-04T12:53:32.916Z,97197.63
2023-04-04T12:56:05.133Z,97193.47
2023-04-04T12:58:35.904Z,97189.16
2023-04-04T13:01:07.075Z,97187.63
2023-04-04T13:03:37.887Z,97181.56
2023-04-04T13:06:15.457Z,97186.19
2023-04-04T13:08:54.298Z,97174.94
2023-04-04T13:11:23.289Z,97181.03
2023-04-04T13:14:06.301Z,97179.22
2023-04-04T13:16:36.965Z,97178.19
2023-04-04T13:19:11.872Z,97179.19
2023-04-04T13:21:42.799Z,97179.91
2023-04-04T13:24:37.046Z,97169.34
2023-04-04T13:27:06.522Z,97172.25
2023-04-04T13:29:35.121Z,97161.13
2023-04-04T13:32:04.844Z,97159.03
2023-04-04T13:34:33.874Z,97151.78
2023-04-04T13:37:04.474Z,97150.97
2023-04-04T13:39:33.064Z,97158.69
2023-04-04T13:42:02.086Z,97150.91
2023-04-04T13:44:30.523Z,97150.72
2023-04-04T13:46:59.273Z,97145.19
2023-04-04T13:49:27.477Z,97140.88
2023-04-04T13:51:55.689Z,97140.88
2023-04-04T13:54:25.140Z,97140.03
2023-04-04T13:56:54.746Z,97136.22
2023-04-04T13:59:24.000Z,97141.31
2023-04-04T14:01:52.211Z,97139.75
2023-04-04T14:04:23.936Z,97134.59
2023-04-04T14:06:52.627Z,97125.16
2023-04-04T14:09:20.833Z,97127.78
2023-04-04T14:11:50.613Z,97129.50
2023-04-04T14:14:19.495Z,97126.91
2023-04-04T14:16:47.620Z,97130.59
2023-04-04T14:19:16.371Z,97128.16
2023-04-04T14:21:44.697Z,97124.91
2023-04-04T14:24:13.175Z,97129.91
2023-04-04T14:26:41.597Z,97132.44
2023-04-04T14:29:11.379Z,97123.19
2023-04-04T14:31:39.447Z,97127.91
2023-04-04T14:34:07.713Z,97125.16
2023-04-04T14:36:36.529Z,97130.34
2023-04-04T14:39:05.350Z,97133.88
2023-04-04T14:41:33.429Z,97134.22
2023-04-04T14:44:02.239Z,97126.53
2023-04-04T14:46:33.850Z,97128.38
2023-04-04T14:49:03.329Z,97122.03
2023-04-04T14:51:32.213Z,97127.22
2023-04-04T14:54:00.578Z,97128.50
2023-04-04T14:56:28.984Z,97121.06
2023-04-04T14:58:57.755Z,97124.59
2023-04-04T15:01:26.521Z,97128.66
2023-04-04T15:03:56.821Z,97116.28
2023-04-04T15:06:24.930Z,97118.81
2023-04-04T15:08:53.210Z,97125.22
2023-04-04T15:11:21.890Z,97127.66
2023-04-04T15:13:49.896Z,97119.44
2023-04-04T15:16:18.207Z,97124.03
2023-04-04T15:18:46.567Z,97120.78
2023-04-04T15:21:16.371Z,97117.25
2023-04-04T15:23:44.570Z,97113.56
2023-04-04T15:26:12.736Z,97117.44
2023-04-04T15:28:40.967Z,97114.09
2023-04-04T15:31:09.538Z,97120.50
2023-04-04T15:33:38.118Z,97124.63
2023-04-04T15:36:06.822Z,97121.66
2023-04-04T15:38:36.275Z,97120.31
2023-04-04T15:41:09.367Z,97109.72
2023-04-04T15:43:38.120Z,97110.19
2023-04-04T15:46:06.990Z,97106.59
2023-04-04T15:48:35.265Z,97114.47
2023-04-04T15:51:03.796Z,97104.25
2023-04-04T15:53:33.265Z,97104.41
2023-04-04T15:56:02.895Z,97098.56
2023-04-04T15:58:31.333Z,97098.09
2023-04-04T16:00:59.807Z,97103.13
2023-04-04T16:03:28.115Z,97098.44
2023-04-04T16:05:56.756Z,97104.84
2023-04-04T16:08:25.118Z,97102.78
2023-04-04T16:10:53.317Z,97100.66
2023-04-04T16:13:22.745Z,97093.06
2023-04-04T16:15:50.893Z,97092.84
2023-04-04T16:18:19.046Z,97094.38
2023-04-04T16:20:47.445Z,97095.28
2023-04-04T16:23:15.727Z,97092.75
2023-04-04T16:25:44.855Z,97093.06
2023-04-04T16:28:12.885Z,97090.84
2023-04-04T16:30:42.739Z,97085.53
2023-04-04T16:33:11.157Z,97080.13
2023-04-04T16:35:39.802Z,97079.56
2023-04-04T16:38:08.745Z,97084.78
2023-04-04T16:40:37.078Z,97077.97
2023-04-04T16:43:05.174Z,97073.09
2023-04-04T16:45:33.820Z,97079.34
2023-04-04T16:48:03.662Z,97077.91
2023-04-04T16:50:31.830Z,97077.69
2023-04-04T16:53:03.405Z,97069.59
2023-04-04T16:55:34.816Z,97070.97
2023-04-04T16:58:07.820Z,97070.75
2023-04-04T17:00:35.945Z,97072.38
2023-04-04T17:03:06.502Z,97071.13
2023-04-04T17:05:34.579Z,97069.16
2023-04-04T17:08:02.707Z,97078.84
2023-04-04T17:10:31.411Z,97068.09
2023-04-04T17:12:59.495Z,97066.44
2023-04-04T17:15:28.328Z,97071.44
2023-04-04T17:17:56.387Z,97074.78
2023-04-04T17:20:27.263Z,97082.09
2023-04-04T17:22:56.434Z,97086.06
2023-04-04T17:25:28.846Z,97084.91
2023-04-04T17:27:56.915Z,97080.31
2023-04-04T17:30:25.041Z,97082.38
2023-04-04T17:32:54.463Z,97076.22
2023-04-04T17:35:22.731Z,97082.47
2023-04-04T17:37:53.157Z,97079.31
2023-04-04T17:40:21.676Z,97077.38
2023-04-04T17:42:49.941Z,97078.38
2023-04-04T17:45:19.221Z,97075.13
2023-04-04T17:47:48.168Z,97075.59
2023-04-04T17:50:16.334Z,97077.22
2023-04-04T17:52:44.411Z,97076.22
2023-04-04T17:55:14.508Z,97072.81
2023-04-04T17:57:44.914Z,97076.94
2023-04-04T18:00:15.849Z,97074.59
2023-04-04T18:02:44.142Z,97079.81
2023-04-04T18:05:13.323Z,97075.09
2023-04-04T18:07:41.764Z,97077.38
2023-04-04T18:10:11.164Z,97079.16
2023-04-04T18:12:41.291Z,97084.78
2023-04-04T18:15:10.819Z,97078.63
2023-04-04T18:17:39.639Z,97082.59
2023-04-04T18:20:09.486Z,97080.03
2023-04-04T18:22:37.703Z,97075.53
2023-04-04T18:25:07.148Z,97083.59
2023-04-04T18:27:35.182Z,97082.13
2023-04-04T18:30:06.244Z,97080.22
2023-04-04T18:32:34.309Z,97081.31
2023-04-04T18:35:03.813Z,97083.47
2023-04-04T18:37:31.920Z,97088.16
2023-04-04T18:40:00.062Z,97087.91
2023-04-04T18:42:28.564Z,97084.34
2023-04-04T18:44:57.227Z,97090.28
2023-04-04T18:47:27.118Z,97097.84
2023-04-04T18:49:55.557Z,97101.53
2023-04-04T18:52:23.623Z,97103.78
2023-04-04T18:54:54.529Z,97100.75
2023-04-04T18:57:22.941Z,97099.41
2023-04-04T18:59:53.608Z,97105.13
2023-04-04T19:02:22.254Z,97107.56
2023-04-04T19:04:55.409Z,97116.81
2023-04-04T19:07:28.288Z,97110.88
2023-04-04T19:09:57.469Z,97118.78
2023-04-04T19:12:25.770Z,97120.72
2023-04-04T19:14:53.933Z,97114.69
2023-04-04T19:17:22.095Z,97116.34
2023-04-04T19:19:54.653Z,97121.25
2023-04-04T19:22:23.290Z,97118.97
2023-04-04T19:24:51.659Z,97123.78
2023-04-04T19:27:20.100Z,97119.75
2023-04-04T19:29:50.184Z,97124.63
2023-04-04T19:32:20.304Z,97125.91
2023-04-04T19:34:49.365Z,97117.06
2023-04-04T19:37:19.951Z,97127.53
2023-04-04T19:39:48.367Z,97124.25
2023-04-04T19:42:19.007Z,97122.28
2023-04-04T19:44:47.403Z,97120.19
2023-04-04T19:47:20.628Z,97126.63
2023-04-04T19:49:53.017Z,97123.50
2023-04-04T19:52:24.972Z,97125.28
2023-04-04T19:54:53.376Z,97117.63
2023-04-04T19:57:23.368Z,97128.34
2023-04-04T20:00:04.935Z,97130.09
2023-04-04T20:02:56.813Z,97134.53
2023-04-04T20:06:05.952Z,97135.78
2023-04-04T20:08:41.190Z,97143.84
2023-04-04T20:11:10.065Z,97143.28
2023-04-04T20:13:40.389Z,97144.81
2023-04-04T20:16:11.486Z,97137.13
2023-04-04T20:18:43.484Z,97138.75
2023-04-04T20:21:15.272Z,97142.22
2023-04-04T20:23:52.672Z,97146.78
2023-04-04T20:26:48.236Z,97153.34
2023-04-04T20:29:19.019Z,97150.25
2023-04-04T20:31:50.279Z,97156.47
2023-04-04T20:34:41.758Z,97149.47
2023-04-04T20:37:16.114Z,97155.84
2023-04-04T20:39:50.728Z,97146.72
2023-04-04T20:42:44.548Z,97151.28
2023-04-04T20:45:42.624Z,97148.38
2023-04-04T20:48:37.802Z,97151.66
2023-04-04T20:51:29.468Z,97147.72
2023-04-04T20:54:00.010Z,97147.41
2023-04-04T20:56:55.206Z,97143.19
2023-04-04T20:59:40.465Z,97148.72
2023-04-04T21:02:12.037Z,97146.44
2023-04-04T21:04:41.845Z,97148.09
2023-04-04T21:07:10.007Z,97140.59
2023-04-04T21:09:38.005Z,97141.91
2023-04-04T21:12:08.161Z,97134.06
2023-04-04T21:14:37.514Z,97138.31
2023-04-04T21:17:07.723Z,97137.03
2023-04-04T21:19:35.934Z,97138.31
2023-04-04T21:22:06.702Z,97134.09
2023-04-04T21:24:36.915Z,97139.63
2023-04-04T21:27:09.420Z,97136.00
2023-04-04T21:29:37.526Z,97139.94
2023-04-04T21:32:07.980Z,97146.84
2023-04-04T21:34:36.278Z,97139.94
2023-04-04T21:37:07.241Z,97141.44
2023-04-04T21:39:37.703Z,97139.31
2023-04-04T21:42:08.805Z,97137.53
2023-04-04T21:44:39.085Z,97135.88
2023-04-04T21:47:07.050Z,97144.22
2023-04-04T21:49:35.051Z,97134.09
2023-04-04T21:52:03.116Z,97132.81
2023-04-04T21:54:31.216Z,97140.66
2023-04-04T21:56:59.369Z,97139.97
2023-04-04T21:59:27.425Z,97137.72
2023-04-04T22:01:56.855Z,97137.69
2023-04-04T22:04:25.058Z,97136.72
2023-04-04T22:06:53.129Z,97139.16
2023-04-04T22:09:22.581Z,97133.59
2023-04-04T22:11:50.697Z,97139.16
2023-04-04T22:14:22.789Z,97143.09
2023-04-04T22:16:50.836Z,97134.59
2023-04-04T22:19:23.447Z,97139.00
2023-04-04T22:21:53.938Z,97134.94
2023-04-04T22:24:22.919Z,97139.66
2023-04-04T22:26:51.055Z,97139.66
2023-04-04T22:29:19.112Z,97141.97
2023-04-04T22:31:47.242Z,97134.44
2023-04-04T22:34:15.721Z,97133.78
2023-04-04T22:36:45.240Z,97132.81
2023-04-04T22:39:15.599Z,97128.75
2023-04-04T22:41:43.787Z,97129.56
2023-04-04T22:44:11.891Z,97128.56
2023-04-04T22:46:39.931Z,97128.75
2023-04-04T22:49:08.800Z,97128.25
2023-04-04T22:51:43.718Z,97124.66
2023-04-04T22:54:15.693Z,97136.06
2023-04-04T22:56:43.947Z,97127.09
2023-04-04T22:59:12.227Z,97129.06
2023-04-04T23:01:40.571Z,97123.84
2023-04-04T23:04:08.746Z,97133.16
2023-04-04T23:06:38.317Z,97127.94
2023-04-04T23:09:07.636Z,97128.75
2023-04-04T23:11:38.468Z,97118.31
2023-04-04T23:14:09.092Z,97115.50
2023-04-04T23:16:38.100Z,97120.94
2023-04-04T23:19:06.211Z,97113.72
2023-04-04T23:21:34.453Z,97112.44
2023-04-04T23:24:02.513Z,97109.50
2023-04-04T23:26:31.185Z,97106.38
2023-04-04T23:29:01.483Z,97110.13
2023-04-04T23:31:29.845Z,97102.00
2023-04-04T23:33:57.995Z,97103.13
2023-04-04T23:36:26.041Z,97100.84
2023-04-04T23:38:54.179Z,97101.31
2023-04-04T23:41:22.206Z,97090.88
2023-04-04T23:43:50.374Z,97093.50
2023-04-04T23:46:21.399Z,97091.56
2023-04-04T23:48:49.499Z,97091.88
2023-04-04T23:51:17.595Z,97085.19
2023-04-04T23:53:45.672Z,97085.34
2023-04-04T23:56:13.700Z,97073.63
2023-04-04T23:58:41.953Z,97080.81
