createdAt,value
2019-05-23T00:00:49.976Z,31.17
2019-05-23T00:03:36.624Z,32.93
2019-05-23T00:06:06.950Z,32.90
2019-05-23T00:08:37.363Z,33.40
2019-05-23T00:11:25.993Z,33.63
2019-05-23T00:13:58.525Z,35.38
2019-05-23T00:16:28.445Z,33.88
2019-05-23T00:18:58.786Z,34.43
2019-05-23T00:21:28.215Z,35.52
2019-05-23T00:23:58.173Z,34.13
2019-05-23T00:26:27.640Z,35.40
2019-05-23T00:29:09.685Z,36.17
2019-05-23T00:31:45.908Z,37.08
2019-05-23T00:34:15.482Z,36.63
2019-05-23T00:36:46.407Z,37.53
2019-05-23T00:39:17.003Z,37.33
2019-05-23T00:41:46.955Z,36.60
2019-05-23T00:44:16.049Z,37.75
2019-05-23T00:46:45.552Z,35.43
2019-05-23T00:49:16.288Z,34.55
2019-05-23T00:51:46.607Z,35.85
2019-05-23T00:54:17.144Z,35.48
2019-05-23T00:56:46.332Z,35.65
2019-05-23T00:59:26.646Z,34.65
2019-05-23T01:01:47.849Z,34.30
2019-05-23T01:04:16.888Z,34.95
2019-05-23T01:06:45.642Z,35.00
2019-05-23T01:09:17.082Z,34.23
2019-05-23T01:11:47.868Z,33.05
2019-05-23T01:14:17.196Z,33.42
2019-05-23T01:16:47.137Z,34.65
2019-05-23T01:19:17.363Z,32.98
2019-05-23T01:21:51.144Z,32.05
2019-05-23T01:24:36.291Z,30.80
2019-05-23T01:27:07.422Z,32.33
2019-05-23T01:29:38.638Z,32.67
2019-05-23T01:32:19.120Z,31.25
2019-05-23T01:34:48.059Z,33.08
2019-05-23T01:37:19.091Z,32.23
2019-05-23T01:39:49.838Z,30.92
2019-05-23T01:42:20.172Z,31.70
2019-05-23T01:44:50.313Z,30.80
2019-05-23T01:47:20.250Z,31.00
2019-05-23T01:49:49.378Z,30.27
2019-05-23T01:52:19.142Z,31.02
2019-05-23T01:54:48.868Z,30.85
2019-05-23T01:57:17.962Z,32.67
2019-05-23T01:59:47.589Z,31.77
2019-05-23T02:02:18.171Z,32.33
2019-05-23T02:04:47.225Z,31.57
2019-05-23T02:07:16.770Z,31.60
2019-05-23T02:09:46.314Z,31.27
2019-05-23T02:12:15.734Z,31.62
2019-05-23T02:14:46.131Z,30.45
2019-05-23T02:17:15.062Z,30.85
2019-05-23T02:19:45.244Z,29.17
2019-05-23T02:22:14.370Z,28.90
2019-05-23T02:24:44.282Z,29.05
2019-05-23T02:27:13.371Z,28.52
2019-05-23T02:29:43.690Z,27.82
2019-05-23T02:32:12.924Z,27.82
2019-05-23T02:34:44.112Z,25.95
2019-05-23T02:37:20.683Z,27.50
2019-05-23T02:39:54.249Z,27.07
2019-05-23T02:42:30.747Z,27.60
2019-05-23T02:45:00.686Z,26.55
2019-05-23T02:47:43.422Z,25.05
2019-05-23T02:50:19.448Z,25.23
2019-05-23T02:52:51.218Z,24.65
2019-05-23T02:55:32.057Z,24.43
2019-05-23T02:58:04.647Z,23.65
2019-05-23T03:00:54.953Z,23.40
2019-05-23T03:03:27.762Z,22.55
2019-05-23T03:05:58.855Z,22.48
2019-05-23T03:08:29.568Z,22.62
2019-05-23T03:11:02.042Z,22.75
2019-05-23T03:13:33.786Z,22.07
2019-05-23T03:16:03.722Z,21.40
2019-05-23T03:18:36.291Z,20.50
2019-05-23T03:21:05.937Z,20.55
2019-05-23T03:23:35.659Z,20.57
2019-05-23T03:26:26.330Z,19.60
2019-05-23T03:28:55.773Z,20.27
2019-05-23T03:31:32.074Z,19.60
2019-05-23T03:34:01.312Z,19.32
2019-05-23T03:36:30.527Z,18.95
2019-05-23T03:38:59.384Z,19.30
2019-05-23T03:41:30.431Z,17.93
2019-05-23T03:44:01.320Z,18.40
2019-05-23T03:46:31.645Z,17.95
2019-05-23T03:49:02.157Z,16.75
2019-05-23T03:51:31.381Z,16.52
2019-05-23T03:54:02.743Z,15.72
2019-05-23T03:56:31.602Z,15.63
2019-05-23T03:59:00.963Z,14.13
2019-05-23T04:01:46.006Z,14.28
2019-05-23T04:04:02.495Z,13.38
2019-05-23T04:06:31.735Z,12.23
2019-05-23T04:09:01.212Z,12.03
2019-05-23T04:11:30.431Z,11.25
2019-05-23T04:14:00.171Z,11.15
2019-05-23T04:18:59.163Z,11.40
2019-05-23T04:21:27.930Z,11.03
2019-05-23T04:23:57.253Z,10.53
2019-05-23T04:26:26.860Z,11.43
2019-05-23T04:28:55.818Z,11.25
2019-05-23T04:31:25.019Z,11.37
2019-05-23T04:33:59.755Z,12.00
2019-05-23T04:36:28.637Z,11.78
2019-05-23T04:38:57.454Z,12.93
2019-05-23T04:41:26.356Z,12.97
2019-05-23T04:43:55.204Z,11.97
2019-05-23T04:46:24.302Z,12.30
2019-05-23T04:48:53.594Z,11.73
2019-05-23T04:51:24.032Z,12.88
2019-05-23T04:53:53.366Z,13.18
2019-05-23T04:56:22.314Z,12.95
2019-05-23T04:58:52.631Z,12.15
2019-05-23T05:01:23.275Z,11.20
2019-05-23T05:03:52.812Z,10.18
2019-05-23T05:06:21.664Z,9.10
2019-05-23T05:08:52.601Z,8.53
2019-05-23T05:11:22.137Z,8.08
2019-05-23T05:13:51.198Z,7.83
2019-05-23T05:16:19.957Z,8.40
2019-05-23T05:18:49.084Z,8.13
2019-05-23T05:21:19.665Z,7.95
2019-05-23T05:23:48.552Z,8.20
2019-05-23T05:26:23.063Z,9.78
2019-05-23T05:28:52.238Z,9.10
2019-05-23T05:31:21.415Z,7.45
2019-05-23T05:33:50.311Z,9.75
2019-05-23T05:36:19.551Z,9.90
2019-05-23T05:38:48.509Z,9.18
2019-05-23T05:41:17.632Z,9.08
2019-05-23T05:43:46.541Z,8.40
2019-05-23T05:46:15.483Z,10.00
2019-05-23T05:48:59.761Z,9.15
2019-05-23T05:51:29.037Z,8.93
2019-05-23T05:53:58.227Z,8.68
2019-05-23T05:56:27.011Z,8.13
2019-05-23T05:58:55.909Z,7.60
2019-05-23T06:01:33.781Z,7.55
2019-05-23T06:03:55.702Z,7.83
2019-05-23T06:06:35.409Z,7.70
2019-05-23T06:09:15.855Z,7.40
2019-05-23T06:11:45.860Z,6.97
2019-05-23T06:14:14.791Z,7.03
2019-05-23T06:16:44.634Z,7.12
2019-05-23T06:19:13.907Z,7.20
2019-05-23T06:21:43.027Z,8.05
2019-05-23T06:24:12.065Z,7.80
2019-05-23T06:26:42.487Z,8.20
2019-05-23T06:29:11.524Z,8.25
2019-05-23T06:31:41.751Z,8.30
2019-05-23T06:34:11.490Z,7.90
2019-05-23T06:39:11.727Z,9.40
2019-05-23T06:41:40.849Z,10.08
2019-05-23T06:44:11.285Z,9.35
2019-05-23T06:46:40.822Z,12.58
2019-05-23T06:49:09.671Z,9.00
2019-05-23T06:51:38.791Z,7.47
2019-05-23T06:54:09.148Z,8.95
2019-05-23T06:56:41.498Z,10.05
2019-05-23T06:59:10.533Z,10.00
2019-05-23T07:01:39.629Z,9.70
2019-05-23T07:04:09.454Z,8.15
2019-05-23T07:06:38.206Z,8.10
2019-05-23T07:09:09.970Z,7.70
2019-05-23T07:11:39.179Z,9.15
2019-05-23T07:14:08.496Z,9.20
2019-05-23T07:16:37.395Z,8.75
2019-05-23T07:19:06.261Z,9.80
2019-05-23T07:21:35.389Z,10.43
2019-05-23T07:24:04.735Z,9.63
2019-05-23T07:26:33.851Z,9.70
2019-05-23T07:29:02.642Z,8.85
2019-05-23T07:31:31.731Z,9.67
2019-05-23T07:34:02.478Z,9.35
2019-05-23T07:36:31.658Z,10.78
2019-05-23T07:39:00.867Z,9.30
2019-05-23T07:41:30.003Z,9.08
2019-05-23T07:43:59.127Z,10.43
2019-05-23T07:46:28.251Z,9.58
2019-05-23T07:48:57.962Z,9.60
2019-05-23T07:54:13.043Z,10.18
2019-05-23T07:56:44.015Z,11.63
2019-05-23T07:59:21.773Z,14.53
2019-05-23T08:01:53.520Z,17.05
2019-05-23T08:04:23.461Z,20.32
2019-05-23T08:06:52.961Z,19.23
2019-05-23T08:09:22.516Z,22.25
2019-05-23T08:14:19.705Z,29.12
2019-05-23T08:16:49.020Z,25.27
2019-05-23T08:19:19.699Z,25.62
2019-05-23T08:21:48.435Z,25.32
2019-05-23T08:24:18.174Z,22.73
2019-05-23T08:26:47.647Z,23.62
2019-05-23T08:29:32.034Z,24.47
2019-05-23T08:31:47.294Z,20.82
2019-05-23T08:34:16.177Z,17.48
2019-05-23T08:36:44.946Z,18.12
2019-05-23T08:39:14.570Z,15.55
2019-05-23T08:41:43.458Z,16.40
2019-05-23T08:44:12.556Z,9.00
2019-05-23T08:46:41.599Z,11.57
2019-05-23T08:49:10.554Z,8.83
2019-05-23T08:51:39.685Z,8.50
2019-05-23T08:54:09.515Z,8.75
2019-05-23T08:56:38.842Z,10.43
2019-05-23T09:04:06.478Z,10.03
2019-05-23T09:06:35.330Z,9.40
2019-05-23T09:09:27.439Z,8.68
2019-05-23T09:11:40.360Z,7.72
2019-05-23T09:14:09.202Z,8.53
2019-05-23T09:16:38.428Z,9.10
2019-05-23T09:19:07.592Z,7.50
2019-05-23T09:21:37.133Z,5.60
2019-05-23T09:26:35.215Z,4.58
2019-05-23T09:29:04.553Z,5.60
2019-05-23T09:31:33.547Z,5.37
2019-05-23T09:34:03.805Z,5.97
2019-05-23T09:36:33.171Z,6.50
2019-05-23T09:39:03.699Z,8.03
2019-05-23T09:41:32.947Z,9.83
2019-05-23T09:44:02.684Z,9.45
2019-05-23T09:46:33.596Z,8.83
2019-05-23T09:49:02.310Z,8.58
2019-05-23T09:51:31.234Z,10.80
2019-05-23T09:54:00.453Z,11.85
2019-05-23T09:56:29.623Z,11.00
2019-05-23T09:58:58.450Z,14.95
2019-05-23T10:01:27.336Z,13.38
2019-05-23T10:03:56.595Z,8.55
2019-05-23T10:06:25.600Z,7.15
2019-05-23T10:08:55.096Z,7.58
2019-05-23T10:11:23.924Z,7.35
2019-05-23T10:13:52.756Z,6.47
2019-05-23T10:16:21.567Z,4.90
2019-05-23T10:18:50.407Z,7.40
2019-05-23T10:21:19.197Z,8.43
2019-05-23T10:23:48.128Z,6.65
2019-05-23T10:26:17.251Z,7.08
2019-05-23T10:28:46.089Z,6.37
2019-05-23T10:31:15.217Z,8.40
2019-05-23T10:33:44.060Z,7.33
2019-05-23T10:36:13.013Z,7.17
2019-05-23T10:38:41.997Z,7.05
2019-05-23T10:41:10.730Z,6.62
2019-05-23T10:43:39.665Z,8.20
2019-05-23T10:46:08.441Z,8.03
2019-05-23T10:48:38.372Z,7.60
2019-05-23T10:51:08.075Z,13.25
2019-05-23T10:53:36.908Z,13.83
2019-05-23T10:56:05.777Z,13.55
2019-05-23T10:58:35.439Z,14.40
2019-05-23T11:01:04.527Z,15.18
2019-05-23T11:03:35.404Z,15.93
2019-05-23T11:06:15.518Z,10.72
2019-05-23T11:08:36.567Z,12.53
2019-05-23T11:11:06.908Z,7.62
2019-05-23T11:13:35.661Z,10.68
2019-05-23T11:16:04.964Z,9.30
2019-05-23T11:18:34.154Z,11.30
2019-05-23T11:21:03.279Z,10.23
2019-05-23T11:23:49.036Z,8.18
2019-05-23T11:26:17.998Z,8.30
2019-05-23T11:28:46.955Z,10.23
2019-05-23T11:31:15.941Z,11.18
2019-05-23T11:33:44.905Z,11.35
2019-05-23T11:36:14.923Z,10.88
2019-05-23T11:38:43.692Z,10.93
2019-05-23T11:41:12.908Z,12.63
2019-05-23T11:43:42.239Z,12.20
2019-05-23T11:46:20.277Z,9.50
2019-05-23T11:48:49.613Z,8.30
2019-05-23T11:51:19.658Z,10.25
2019-05-23T11:54:05.979Z,10.20
2019-05-23T11:56:19.453Z,10.28
2019-05-23T11:58:48.384Z,7.87
2019-05-23T12:01:21.265Z,6.37
2019-05-23T12:07:03.788Z,4.08
2019-05-23T12:09:32.930Z,4.40
2019-05-23T12:12:01.763Z,4.70
2019-05-23T12:14:31.044Z,3.80
2019-05-23T12:17:00.967Z,4.00
2019-05-23T12:19:30.387Z,4.50
2019-05-23T12:21:59.221Z,4.40
2019-05-23T12:24:34.446Z,4.58
2019-05-23T12:27:00.291Z,4.95
2019-05-23T12:29:29.016Z,3.70
2019-05-23T12:31:58.450Z,3.60
2019-05-23T12:34:29.070Z,3.75
2019-05-23T12:37:17.174Z,3.98
2019-05-23T12:39:28.593Z,3.67
2019-05-23T12:41:57.468Z,3.90
2019-05-23T12:44:26.446Z,3.50
2019-05-23T12:47:14.626Z,3.05
2019-05-23T12:49:45.094Z,3.45
2019-05-23T12:52:14.697Z,3.83
2019-05-23T12:54:43.728Z,3.33
2019-05-23T12:57:14.791Z,3.05
2019-05-23T12:59:43.863Z,4.95
2019-05-23T13:02:15.190Z,4.20
2019-05-23T13:04:44.610Z,4.42
2019-05-23T13:09:43.185Z,5.92
2019-05-23T13:12:14.312Z,3.60
2019-05-23T13:14:42.462Z,2.52
2019-05-23T13:17:11.385Z,3.07
2019-05-23T13:19:40.310Z,1.98
2019-05-23T13:22:09.487Z,2.00
2019-05-23T13:24:51.823Z,1.80
2019-05-23T13:27:11.122Z,1.80
2019-05-23T13:29:39.903Z,1.95
2019-05-23T13:32:09.341Z,1.60
2019-05-23T13:34:38.457Z,2.20
2019-05-23T13:37:08.862Z,2.10
2019-05-23T13:39:39.700Z,2.17
2019-05-23T13:42:08.610Z,2.08
2019-05-23T13:44:37.778Z,2.37
2019-05-23T13:47:06.664Z,2.45
2019-05-23T13:49:37.336Z,2.35
2019-05-23T13:52:07.151Z,2.90
2019-05-23T13:54:37.018Z,2.45
2019-05-23T13:57:06.265Z,2.72
2019-05-23T13:59:35.526Z,3.20
2019-05-23T14:02:05.917Z,3.20
2019-05-23T14:04:34.837Z,2.75
2019-05-23T14:07:05.758Z,3.12
2019-05-23T14:09:37.604Z,3.02
2019-05-23T14:12:20.637Z,3.25
2019-05-23T14:14:38.642Z,3.50
2019-05-23T14:17:25.414Z,3.27
2019-05-23T14:19:55.763Z,3.52
2019-05-23T14:22:25.213Z,3.42
2019-05-23T14:24:54.020Z,3.65
2019-05-23T14:27:27.229Z,6.97
2019-05-23T14:30:33.097Z,5.92
2019-05-23T14:33:21.640Z,7.08
2019-05-23T14:35:52.079Z,6.08
2019-05-23T14:38:30.116Z,6.45
2019-05-23T14:40:53.477Z,4.40
2019-05-23T14:43:29.822Z,5.80
2019-05-23T14:46:12.514Z,4.87
2019-05-23T14:48:45.487Z,8.70
2019-05-23T14:51:32.099Z,12.28
2019-05-23T14:54:14.672Z,12.55
2019-05-23T14:56:44.295Z,15.08
2019-05-23T14:59:13.085Z,18.40
2019-05-23T15:01:42.176Z,16.03
2019-05-23T15:04:10.961Z,22.95
2019-05-23T15:06:40.369Z,15.20
2019-05-23T15:18:42.801Z,12.58
2019-05-23T15:21:11.622Z,5.67
2019-05-23T15:23:40.388Z,5.13
2019-05-23T15:26:22.206Z,5.50
2019-05-23T15:28:39.870Z,6.15
2019-05-23T15:31:08.887Z,5.97
2019-05-23T15:33:37.811Z,6.17
2019-05-23T15:36:07.004Z,6.10
2019-05-23T15:38:37.848Z,6.62
2019-05-23T15:41:06.941Z,6.65
2019-05-23T15:43:35.728Z,7.37
2019-05-23T15:46:04.831Z,6.90
2019-05-23T15:48:33.538Z,7.87
2019-05-23T15:51:02.779Z,8.03
2019-05-23T15:53:47.946Z,7.80
2019-05-23T15:56:30.965Z,7.97
2019-05-23T15:59:07.274Z,7.58
2019-05-23T16:01:53.837Z,7.87
2019-05-23T16:04:25.046Z,8.08
2019-05-23T16:06:54.832Z,8.90
2019-05-23T16:09:29.970Z,8.90
2019-05-23T16:11:54.985Z,9.35
2019-05-23T16:14:23.810Z,8.63
2019-05-23T16:16:56.509Z,9.90
2019-05-23T16:19:23.641Z,9.98
2019-05-23T16:21:52.772Z,10.63
2019-05-23T16:24:21.921Z,11.00
2019-05-23T16:26:52.040Z,11.55
2019-05-23T16:29:21.185Z,11.88
2019-05-23T16:31:50.045Z,15.00
2019-05-23T16:34:18.900Z,21.67
2019-05-23T16:36:47.733Z,17.70
2019-05-23T16:39:16.814Z,17.63
2019-05-23T16:41:45.597Z,18.00
2019-05-23T16:44:14.492Z,23.50
2019-05-23T16:46:43.275Z,17.63
2019-05-23T16:49:12.217Z,20.50
2019-05-23T16:51:41.056Z,21.82
2019-05-23T16:54:11.008Z,23.17
2019-05-23T16:56:44.017Z,24.95
2019-05-23T16:59:20.594Z,28.50
2019-05-23T17:02:06.433Z,29.95
2019-05-23T17:04:59.420Z,25.75
2019-05-23T17:07:39.117Z,29.10
2019-05-23T17:10:12.530Z,26.37
2019-05-23T17:12:42.879Z,21.97
2019-05-23T17:15:16.439Z,15.03
2019-05-23T17:18:01.419Z,15.08
2019-05-23T17:20:37.273Z,13.90
2019-05-23T17:23:13.949Z,13.45
2019-05-23T17:25:47.337Z,14.40
2019-05-23T17:28:33.120Z,14.20
2019-05-23T17:31:05.287Z,13.95
2019-05-23T17:33:37.016Z,14.35
2019-05-23T17:36:05.113Z,14.20
2019-05-23T17:38:34.261Z,13.48
2019-05-23T17:41:03.791Z,13.35
2019-05-23T17:43:32.601Z,13.30
2019-05-23T17:46:03.424Z,13.30
2019-05-23T17:48:32.363Z,13.15
2019-05-23T17:51:03.255Z,13.27
2019-05-23T17:53:32.343Z,13.48
2019-05-23T17:56:01.171Z,13.30
2019-05-23T17:58:32.158Z,13.67
2019-05-23T18:01:00.975Z,14.47
2019-05-23T18:03:30.712Z,17.80
2019-05-23T18:08:29.606Z,29.63
2019-05-23T18:10:59.010Z,27.67
2019-05-23T18:13:28.326Z,22.93
2019-05-23T18:15:57.571Z,22.87
2019-05-23T18:18:26.490Z,14.18
2019-05-23T18:20:55.290Z,14.37
2019-05-23T18:23:24.150Z,15.03
2019-05-23T18:25:53.917Z,14.07
2019-05-23T18:31:11.296Z,15.70
2019-05-23T18:33:42.161Z,15.43
2019-05-23T18:36:11.648Z,16.30
2019-05-23T18:38:49.880Z,15.88
2019-05-23T18:41:18.915Z,15.75
2019-05-23T18:43:48.044Z,16.95
2019-05-23T18:46:24.616Z,15.98
2019-05-23T18:48:53.843Z,16.60
2019-05-23T18:51:22.916Z,17.15
2019-05-23T18:53:52.103Z,16.52
2019-05-23T18:56:20.993Z,16.52
2019-05-23T18:58:49.887Z,17.03
2019-05-23T19:01:20.122Z,16.83
2019-05-23T19:03:49.341Z,17.10
2019-05-23T19:06:18.397Z,17.12
2019-05-23T19:08:47.938Z,16.85
2019-05-23T19:11:21.342Z,17.12
2019-05-23T19:13:47.424Z,16.82
2019-05-23T19:16:16.365Z,17.77
2019-05-23T19:18:45.542Z,18.00
2019-05-23T19:21:15.118Z,17.60
2019-05-23T19:23:44.045Z,17.57
2019-05-23T19:26:29.602Z,17.57
2019-05-23T19:28:58.379Z,17.25
2019-05-23T19:31:27.612Z,16.40
2019-05-23T19:33:56.370Z,17.20
2019-05-23T19:36:25.294Z,19.67
2019-05-23T19:38:55.281Z,21.10
2019-05-23T19:41:36.899Z,19.07
2019-05-23T19:43:55.020Z,17.92
2019-05-23T19:46:24.157Z,18.20
2019-05-23T19:48:54.529Z,18.02
2019-05-23T19:51:23.560Z,17.67
2019-05-23T19:53:52.388Z,17.02
2019-05-23T19:56:21.213Z,18.20
2019-05-23T19:58:50.055Z,18.90
2019-05-23T20:01:20.310Z,17.87
2019-05-23T20:03:49.492Z,19.60
2019-05-23T20:06:18.948Z,20.08
2019-05-23T20:08:49.178Z,20.55
2019-05-23T20:11:17.923Z,19.87
2019-05-23T20:13:46.747Z,20.85
2019-05-23T20:16:15.611Z,22.13
2019-05-23T20:18:44.343Z,23.30
2019-05-23T20:21:13.181Z,26.82
2019-05-23T20:23:41.982Z,26.63
2019-05-23T20:26:10.775Z,29.82
2019-05-23T20:28:41.859Z,35.23
2019-05-23T20:31:10.460Z,39.80
2019-05-23T20:33:39.656Z,43.33
2019-05-23T20:36:12.314Z,42.78
2019-05-23T20:38:40.274Z,27.15
2019-05-23T20:41:09.402Z,23.62
2019-05-23T20:43:38.224Z,20.48
2019-05-23T20:46:06.974Z,19.57
2019-05-23T20:48:37.043Z,22.00
2019-05-23T20:51:05.866Z,21.90
2019-05-23T20:53:34.768Z,20.82
2019-05-23T20:56:03.661Z,20.33
2019-05-23T20:58:32.473Z,21.17
2019-05-23T21:03:40.569Z,21.30
2019-05-23T21:08:37.462Z,21.12
2019-05-23T21:11:06.318Z,21.00
2019-05-23T21:13:42.327Z,21.37
2019-05-23T21:16:11.155Z,19.42
2019-05-23T21:18:39.947Z,20.48
2019-05-23T21:21:08.717Z,20.73
2019-05-23T21:23:37.525Z,20.08
2019-05-23T21:26:06.835Z,21.73
2019-05-23T21:28:35.819Z,21.77
2019-05-23T21:31:06.316Z,22.37
2019-05-23T21:33:35.089Z,23.62
2019-05-23T21:36:04.140Z,23.18
2019-05-23T21:38:34.631Z,22.42
2019-05-23T21:41:03.810Z,23.22
2019-05-23T21:43:33.051Z,22.62
2019-05-23T21:46:01.880Z,23.62
2019-05-23T21:48:30.727Z,24.87
2019-05-23T21:50:59.622Z,24.03
2019-05-23T21:53:30.372Z,24.33
2019-05-23T21:55:58.817Z,22.90
2019-05-23T21:58:27.772Z,23.65
2019-05-23T22:01:05.212Z,25.60
2019-05-23T22:03:39.540Z,27.73
2019-05-23T22:06:13.126Z,21.48
2019-05-23T22:08:42.862Z,22.58
2019-05-23T22:13:40.593Z,21.48
2019-05-23T22:16:09.951Z,20.68
2019-05-23T22:18:38.953Z,20.30
2019-05-23T22:21:07.935Z,21.77
2019-05-23T22:23:36.634Z,22.20
2019-05-23T22:26:05.460Z,25.32
2019-05-23T22:28:34.241Z,25.70
2019-05-23T22:31:03.166Z,22.27
2019-05-23T22:33:33.759Z,22.47
2019-05-23T22:36:03.190Z,25.37
2019-05-23T22:38:32.082Z,25.15
2019-05-23T22:41:00.952Z,24.97
2019-05-23T22:43:30.065Z,24.53
2019-05-23T22:45:58.975Z,23.22
2019-05-23T22:48:27.674Z,23.67
2019-05-23T22:50:56.486Z,22.93
2019-05-23T22:53:25.313Z,22.05
2019-05-23T22:55:54.071Z,21.30
2019-05-23T22:58:22.913Z,20.90
2019-05-23T23:00:51.796Z,20.00
2019-05-23T23:03:20.551Z,19.87
2019-05-23T23:05:51.280Z,19.87
2019-05-23T23:08:20.920Z,19.27
2019-05-23T23:10:49.840Z,19.87
2019-05-23T23:13:18.887Z,19.73
2019-05-23T23:15:47.816Z,18.02
2019-05-23T23:18:16.642Z,18.83
2019-05-23T23:20:46.069Z,19.10
2019-05-23T23:25:43.129Z,19.48
2019-05-23T23:28:11.935Z,19.52
2019-05-23T23:30:45.322Z,19.90
2019-05-23T23:33:14.178Z,21.17
2019-05-23T23:35:43.027Z,22.20
2019-05-23T23:38:11.778Z,22.47
2019-05-23T23:40:40.683Z,22.37
2019-05-23T23:43:11.260Z,22.63
2019-05-23T23:45:58.663Z,23.10
2019-05-23T23:48:45.506Z,25.15
2019-05-23T23:51:32.568Z,27.52
2019-05-23T23:54:19.706Z,28.87
2019-05-23T23:57:06.693Z,29.45
2019-05-23T23:59:34.842Z,28.00
