createdAt,value
2023-05-11T00:01:21.725Z,100.00
2023-05-11T00:03:48.389Z,100.00
2023-05-11T00:06:15.074Z,100.00
2023-05-11T00:08:41.655Z,100.00
2023-05-11T00:11:09.118Z,100.00
2023-05-11T00:13:35.898Z,100.00
2023-05-11T00:16:03.653Z,100.00
2023-05-11T00:18:30.300Z,100.00
2023-05-11T00:20:56.939Z,100.00
2023-05-11T00:23:23.728Z,100.00
2023-05-11T00:25:50.277Z,100.00
2023-05-11T00:28:16.838Z,100.00
2023-05-11T00:30:44.592Z,100.00
2023-05-11T00:33:11.577Z,100.00
2023-05-11T00:35:38.153Z,100.00
2023-05-11T00:38:04.755Z,100.00
2023-05-11T00:40:32.121Z,100.00
2023-05-11T00:42:58.820Z,100.00
2023-05-11T00:45:26.126Z,100.00
2023-05-11T00:47:52.996Z,100.00
2023-05-11T00:50:19.774Z,100.00
2023-05-11T00:52:47.704Z,100.00
2023-05-11T00:55:14.374Z,100.00
2023-05-11T00:57:41.174Z,100.00
2023-05-11T01:00:08.347Z,100.00
2023-05-11T01:02:35.364Z,100.00
2023-05-11T01:05:02.426Z,100.00
2023-05-11T01:07:53.546Z,100.00
2023-05-11T01:10:48.884Z,100.00
2023-05-11T01:13:28.247Z,100.00
2023-05-11T01:15:58.807Z,100.00
2023-05-11T01:18:51.754Z,100.00
2023-05-11T01:21:18.648Z,100.00
2023-05-11T01:23:54.125Z,100.00
2023-05-11T01:26:54.229Z,100.00
2023-05-11T01:29:30.125Z,100.00
2023-05-11T01:31:58.616Z,100.00
2023-05-11T01:34:31.503Z,100.00
2023-05-11T01:37:01.282Z,100.00
2023-05-11T01:39:36.430Z,100.00
2023-05-11T01:42:08.605Z,100.00
2023-05-11T01:44:37.448Z,100.00
2023-05-11T01:47:06.431Z,100.00
2023-05-11T01:49:38.794Z,100.00
2023-05-11T01:52:07.862Z,100.00
2023-05-11T01:54:37.167Z,100.00
2023-05-11T01:57:05.425Z,100.00
2023-05-11T01:59:33.566Z,100.00
2023-05-11T02:02:01.910Z,100.00
2023-05-11T02:04:29.877Z,100.00
2023-05-11T02:06:59.055Z,100.00
2023-05-11T02:09:26.624Z,100.00
2023-05-11T02:11:55.937Z,100.00
2023-05-11T02:14:24.731Z,100.00
2023-05-11T02:16:52.224Z,100.00
2023-05-11T02:19:20.634Z,100.00
2023-05-11T02:21:49.827Z,100.00
2023-05-11T02:24:18.362Z,100.00
2023-05-11T02:26:45.053Z,100.00
2023-05-11T02:29:12.076Z,100.00
2023-05-11T02:31:44.307Z,100.00
2023-05-11T02:34:21.144Z,100.00
2023-05-11T02:36:54.663Z,100.00
2023-05-11T02:39:22.660Z,100.00
2023-05-11T02:41:56.422Z,100.00
2023-05-11T02:44:27.448Z,100.00
2023-05-11T02:46:55.885Z,100.00
2023-05-11T02:49:25.788Z,100.00
2023-05-11T02:51:55.592Z,100.00
2023-05-11T02:54:23.998Z,100.00
2023-05-11T02:56:51.695Z,100.00
2023-05-11T02:59:18.583Z,100.00
2023-05-11T03:01:45.928Z,100.00
2023-05-11T03:04:13.331Z,100.00
2023-05-11T03:06:39.909Z,100.00
2023-05-11T03:09:09.216Z,100.00
2023-05-11T03:11:38.028Z,100.00
2023-05-11T03:14:04.885Z,100.00
2023-05-11T03:16:32.259Z,100.00
2023-05-11T03:19:01.584Z,100.00
2023-05-11T03:21:28.696Z,100.00
2023-05-11T03:23:57.281Z,100.00
2023-05-11T03:26:27.477Z,100.00
2023-05-11T03:28:56.067Z,100.00
2023-05-11T03:31:22.796Z,100.00
2023-05-11T03:33:49.525Z,100.00
2023-05-11T03:36:17.028Z,100.00
2023-05-11T03:38:46.760Z,100.00
2023-05-11T03:41:17.358Z,100.00
2023-05-11T03:43:45.716Z,100.00
2023-05-11T03:46:14.611Z,100.00
2023-05-11T03:48:42.722Z,100.00
2023-05-11T03:51:11.186Z,100.00
2023-05-11T03:53:38.452Z,100.00
2023-05-11T03:56:07.558Z,100.00
2023-05-11T03:58:38.734Z,100.00
2023-05-11T04:01:07.141Z,100.00
2023-05-11T04:03:34.004Z,100.00
2023-05-11T04:06:00.852Z,100.00
2023-05-11T04:08:27.583Z,100.00
2023-05-11T04:10:54.150Z,100.00
2023-05-11T04:13:20.858Z,100.00
2023-05-11T04:15:47.647Z,100.00
2023-05-11T04:18:14.426Z,100.00
2023-05-11T04:20:41.085Z,100.00
2023-05-11T04:23:10.205Z,100.00
2023-05-11T04:25:37.151Z,100.00
2023-05-11T04:28:03.891Z,100.00
2023-05-11T04:30:30.644Z,100.00
2023-05-11T04:32:57.482Z,100.00
2023-05-11T04:35:25.212Z,100.00
2023-05-11T04:37:51.928Z,100.00
2023-05-11T04:40:18.917Z,100.00
2023-05-11T04:42:45.793Z,100.00
2023-05-11T04:45:12.514Z,100.00
2023-05-11T04:47:39.262Z,100.00
2023-05-11T04:50:07.152Z,100.00
2023-05-11T04:52:33.967Z,100.00
2023-05-11T04:55:00.714Z,100.00
2023-05-11T04:57:27.422Z,100.00
2023-05-11T04:59:54.108Z,100.00
2023-05-11T05:02:20.825Z,100.00
2023-05-11T05:04:47.407Z,100.00
2023-05-11T05:07:14.207Z,100.00
2023-05-11T05:09:42.425Z,100.00
2023-05-11T05:12:10.389Z,100.00
2023-05-11T05:14:37.230Z,100.00
2023-05-11T05:17:03.859Z,100.00
2023-05-11T05:19:30.562Z,100.00
2023-05-11T05:21:57.235Z,100.00
2023-05-11T05:24:23.967Z,100.00
2023-05-11T05:26:50.628Z,100.00
2023-05-11T05:29:17.480Z,100.00
2023-05-11T05:31:44.071Z,100.00
2023-05-11T05:34:16.267Z,100.00
2023-05-11T05:36:48.359Z,100.00
2023-05-11T05:39:15.225Z,100.00
2023-05-11T05:41:42.956Z,100.00
2023-05-11T05:44:09.950Z,100.00
2023-05-11T05:46:36.854Z,100.00
2023-05-11T05:49:03.888Z,100.00
2023-05-11T05:51:31.527Z,100.00
2023-05-11T05:53:58.621Z,100.00
2023-05-11T05:56:25.328Z,100.00
2023-05-11T05:58:52.077Z,100.00
2023-05-11T06:01:18.778Z,100.00
2023-05-11T06:03:45.803Z,100.00
2023-05-11T06:06:12.522Z,100.00
2023-05-11T06:08:39.217Z,100.00
2023-05-11T06:11:05.951Z,100.00
2023-05-11T06:13:32.634Z,100.00
2023-05-11T06:15:59.243Z,100.00
2023-05-11T06:18:26.188Z,100.00
2023-05-11T06:20:52.841Z,100.00
2023-05-11T06:23:19.594Z,100.00
2023-05-11T06:25:46.715Z,100.00
2023-05-11T06:28:13.463Z,100.00
2023-05-11T06:30:40.124Z,100.00
2023-05-11T06:33:07.065Z,100.00
2023-05-11T06:35:33.878Z,100.00
2023-05-11T06:38:00.606Z,100.00
2023-05-11T06:40:27.916Z,100.00
2023-05-11T06:42:54.862Z,100.00
2023-05-11T06:45:22.076Z,100.00
2023-05-11T06:47:49.408Z,100.00
2023-05-11T06:52:42.864Z,100.00
2023-05-11T06:55:14.448Z,100.00
2023-05-11T06:57:41.204Z,100.00
2023-05-11T07:00:08.558Z,100.00
2023-05-11T07:02:35.250Z,100.00
2023-05-11T07:05:02.161Z,100.00
2023-05-11T07:07:28.967Z,100.00
2023-05-11T07:09:55.877Z,100.00
2023-05-11T07:12:23.176Z,100.00
2023-05-11T07:14:49.952Z,100.00
2023-05-11T07:17:16.616Z,100.00
2023-05-11T07:19:43.412Z,100.00
2023-05-11T07:22:10.128Z,100.00
2023-05-11T07:24:37.854Z,100.00
2023-05-11T07:27:04.631Z,100.00
2023-05-11T07:29:31.507Z,100.00
2023-05-11T07:31:58.364Z,100.00
2023-05-11T07:34:25.135Z,100.00
2023-05-11T07:36:51.915Z,100.00
2023-05-11T07:39:19.527Z,100.00
2023-05-11T07:41:46.363Z,100.00
2023-05-11T07:44:13.468Z,100.00
2023-05-11T07:46:40.387Z,100.00
2023-05-11T07:51:41.011Z,100.00
2023-05-11T07:54:07.880Z,100.00
2023-05-11T07:56:34.611Z,100.00
2023-05-11T07:59:01.575Z,100.00
2023-05-11T08:01:28.311Z,100.00
2023-05-11T08:03:55.142Z,100.00
2023-05-11T08:06:22.185Z,100.00
2023-05-11T08:08:48.858Z,100.00
2023-05-11T08:11:15.833Z,100.00
2023-05-11T08:13:42.521Z,100.00
2023-05-11T08:16:09.794Z,100.00
2023-05-11T08:18:36.785Z,100.00
2023-05-11T08:21:03.697Z,100.00
2023-05-11T08:23:30.476Z,100.00
2023-05-11T08:25:57.339Z,100.00
2023-05-11T08:28:24.134Z,100.00
2023-05-11T08:30:56.001Z,100.00
2023-05-11T08:33:36.650Z,100.00
2023-05-11T08:36:05.171Z,100.00
2023-05-11T08:38:31.924Z,100.00
2023-05-11T08:40:58.845Z,100.00
2023-05-11T08:43:28.163Z,100.00
2023-05-11T08:46:00.904Z,100.00
2023-05-11T08:48:29.270Z,100.00
2023-05-11T08:50:56.325Z,100.00
2023-05-11T08:53:23.210Z,100.00
2023-05-11T08:55:51.833Z,100.00
2023-05-11T08:58:22.574Z,100.00
2023-05-11T09:00:50.498Z,100.00
2023-05-11T09:03:18.626Z,100.00
2023-05-11T09:05:47.160Z,100.00
2023-05-11T09:08:15.418Z,100.00
2023-05-11T09:10:44.087Z,100.00
2023-05-11T09:13:11.532Z,100.00
2023-05-11T09:15:38.567Z,100.00
2023-05-11T09:18:05.824Z,100.00
2023-05-11T09:20:34.178Z,100.00
2023-05-11T09:23:01.243Z,100.00
2023-05-11T09:25:33.242Z,100.00
2023-05-11T09:28:00.364Z,100.00
2023-05-11T09:30:27.749Z,100.00
2023-05-11T09:32:59.995Z,100.00
2023-05-11T09:35:28.953Z,100.00
2023-05-11T09:38:02.950Z,100.00
2023-05-11T09:40:34.328Z,100.00
2023-05-11T09:43:03.544Z,100.00
2023-05-11T09:45:40.944Z,100.00
2023-05-11T09:48:20.852Z,100.00
2023-05-11T09:50:48.789Z,100.00
2023-05-11T09:53:15.848Z,100.00
2023-05-11T09:55:53.818Z,100.00
2023-05-11T09:58:20.756Z,100.00
2023-05-11T10:00:52.637Z,99.79
2023-05-11T10:03:20.453Z,99.07
2023-05-11T10:05:59.430Z,97.00
2023-05-11T10:08:30.592Z,96.67
2023-05-11T10:10:58.770Z,96.65
2023-05-11T10:13:27.293Z,96.32
2023-05-11T10:15:55.518Z,96.53
2023-05-11T10:18:22.997Z,96.78
2023-05-11T10:20:50.034Z,98.93
2023-05-11T10:23:17.860Z,100.00
2023-05-11T10:25:45.431Z,99.01
2023-05-11T10:28:12.707Z,99.56
2023-05-11T10:30:41.146Z,100.00
2023-05-11T10:33:10.564Z,99.91
2023-05-11T10:35:39.508Z,100.00
2023-05-11T10:38:08.468Z,100.00
2023-05-11T10:40:38.830Z,100.00
2023-05-11T10:43:30.471Z,100.00
2023-05-11T10:46:15.648Z,100.00
2023-05-11T10:48:48.880Z,100.00
2023-05-11T10:51:37.838Z,100.00
2023-05-11T10:54:32.460Z,100.00
2023-05-11T10:57:00.495Z,100.00
2023-05-11T10:59:37.427Z,100.00
2023-05-11T11:02:04.296Z,100.00
2023-05-11T11:04:48.967Z,100.00
2023-05-11T11:07:21.046Z,100.00
2023-05-11T11:10:01.894Z,100.00
2023-05-11T11:12:29.914Z,100.00
2023-05-11T11:14:59.151Z,100.00
2023-05-11T11:17:31.659Z,100.00
2023-05-11T11:20:41.331Z,100.00
2023-05-11T11:23:40.195Z,100.00
2023-05-11T11:26:08.638Z,99.49
2023-05-11T11:29:08.289Z,98.62
2023-05-11T11:31:35.800Z,97.70
2023-05-11T11:34:27.729Z,92.70
2023-05-11T11:37:06.883Z,90.69
2023-05-11T11:39:42.848Z,90.02
2023-05-11T11:42:14.245Z,87.41
2023-05-11T11:45:11.896Z,85.12
2023-05-11T11:47:38.543Z,81.64
2023-05-11T11:50:13.513Z,81.70
2023-05-11T11:52:40.233Z,81.22
2023-05-11T11:55:07.210Z,83.76
2023-05-11T11:57:36.683Z,83.11
2023-05-11T12:00:10.747Z,83.97
2023-05-11T12:02:45.902Z,84.52
2023-05-11T12:05:22.709Z,82.89
2023-05-11T12:07:51.723Z,81.86
2023-05-11T12:10:20.824Z,81.29
2023-05-11T12:12:48.768Z,80.81
2023-05-11T12:15:30.334Z,78.46
2023-05-11T12:17:57.509Z,79.89
2023-05-11T12:20:25.526Z,76.92
2023-05-11T12:22:52.436Z,74.53
2023-05-11T12:25:22.903Z,73.63
2023-05-11T12:27:51.850Z,73.82
2023-05-11T12:30:30.779Z,72.30
2023-05-11T12:32:59.633Z,75.23
2023-05-11T12:35:31.287Z,78.64
2023-05-11T12:38:00.685Z,81.96
2023-05-11T12:40:27.436Z,82.43
2023-05-11T12:42:56.272Z,84.93
2023-05-11T12:45:24.825Z,84.44
2023-05-11T12:47:53.499Z,83.87
2023-05-11T12:50:21.203Z,83.26
2023-05-11T12:52:49.228Z,82.41
2023-05-11T12:55:27.827Z,82.63
2023-05-11T12:58:14.639Z,83.85
2023-05-11T13:00:58.413Z,83.69
2023-05-11T13:03:27.640Z,85.25
2023-05-11T13:06:13.620Z,88.11
2023-05-11T13:08:45.065Z,89.24
2023-05-11T13:11:25.871Z,95.11
2023-05-11T13:13:54.424Z,99.23
2023-05-11T13:16:39.252Z,100.00
2023-05-11T13:19:08.572Z,100.00
2023-05-11T13:21:35.545Z,100.00
2023-05-11T13:24:04.084Z,100.00
2023-05-11T13:26:31.360Z,100.00
2023-05-11T13:29:09.329Z,100.00
2023-05-11T13:31:47.971Z,100.00
2023-05-11T13:34:14.936Z,100.00
2023-05-11T13:36:41.901Z,100.00
2023-05-11T13:39:08.762Z,100.00
2023-05-11T13:41:35.919Z,100.00
2023-05-11T13:44:03.442Z,100.00
2023-05-11T13:46:30.707Z,100.00
2023-05-11T13:48:58.448Z,100.00
2023-05-11T13:51:25.292Z,100.00
2023-05-11T13:53:52.448Z,99.06
2023-05-11T13:56:21.531Z,98.26
2023-05-11T13:58:48.261Z,97.57
2023-05-11T14:01:15.593Z,99.76
2023-05-11T14:03:42.534Z,100.00
2023-05-11T14:06:09.455Z,97.53
2023-05-11T14:08:36.336Z,97.02
2023-05-11T14:11:03.111Z,98.24
2023-05-11T14:13:29.748Z,97.32
2023-05-11T14:15:57.422Z,97.43
2023-05-11T14:18:26.128Z,96.54
2023-05-11T14:20:54.321Z,96.38
2023-05-11T14:23:21.739Z,93.56
2023-05-11T14:25:48.405Z,94.37
2023-05-11T14:28:15.117Z,97.10
2023-05-11T14:30:41.880Z,100.00
2023-05-11T14:33:08.847Z,96.55
2023-05-11T14:35:37.751Z,100.00
2023-05-11T14:38:05.850Z,100.00
2023-05-11T14:40:33.031Z,100.00
2023-05-11T14:42:59.828Z,100.00
2023-05-11T14:45:27.221Z,100.00
2023-05-11T14:47:54.014Z,100.00
2023-05-11T14:50:20.783Z,100.00
2023-05-11T14:52:47.472Z,100.00
2023-05-11T14:55:14.267Z,100.00
2023-05-11T14:57:41.178Z,100.00
2023-05-11T15:00:08.807Z,100.00
2023-05-11T15:02:35.556Z,100.00
2023-05-11T15:05:02.461Z,100.00
2023-05-11T15:07:29.222Z,100.00
2023-05-11T15:09:56.546Z,100.00
2023-05-11T15:12:24.621Z,100.00
2023-05-11T15:14:51.305Z,100.00
2023-05-11T15:17:18.072Z,100.00
2023-05-11T15:19:44.870Z,100.00
2023-05-11T15:22:11.737Z,100.00
2023-05-11T15:24:39.214Z,100.00
2023-05-11T15:27:06.098Z,100.00
2023-05-11T15:29:32.889Z,100.00
2023-05-11T15:31:59.593Z,100.00
2023-05-11T15:34:26.749Z,100.00
2023-05-11T15:36:53.490Z,100.00
2023-05-11T15:39:20.288Z,100.00
2023-05-11T15:41:47.060Z,100.00
2023-05-11T15:44:13.976Z,100.00
2023-05-11T15:46:40.781Z,100.00
2023-05-11T15:49:07.740Z,100.00
2023-05-11T15:51:34.437Z,100.00
2023-05-11T15:54:01.141Z,100.00
2023-05-11T15:56:27.851Z,100.00
2023-05-11T15:58:54.766Z,100.00
2023-05-11T16:01:21.976Z,100.00
2023-05-11T16:03:48.983Z,100.00
2023-05-11T16:06:16.187Z,100.00
2023-05-11T16:08:43.179Z,100.00
2023-05-11T16:11:10.145Z,100.00
2023-05-11T16:13:36.881Z,100.00
2023-05-11T16:16:03.709Z,100.00
2023-05-11T16:18:30.651Z,100.00
2023-05-11T16:20:57.591Z,100.00
2023-05-11T16:23:25.666Z,100.00
2023-05-11T16:25:52.671Z,100.00
2023-05-11T16:28:19.850Z,100.00
2023-05-11T16:30:46.644Z,100.00
2023-05-11T16:33:13.665Z,100.00
2023-05-11T16:35:40.575Z,100.00
2023-05-11T16:38:07.385Z,100.00
2023-05-11T16:40:34.080Z,100.00
2023-05-11T16:43:01.554Z,100.00
2023-05-11T16:45:28.276Z,100.00
2023-05-11T16:47:55.067Z,100.00
2023-05-11T16:50:22.265Z,100.00
2023-05-11T16:52:49.107Z,100.00
2023-05-11T16:55:16.285Z,100.00
2023-05-11T16:57:44.573Z,100.00
2023-05-11T17:00:12.962Z,100.00
2023-05-11T17:02:40.593Z,100.00
2023-05-11T17:05:08.197Z,100.00
2023-05-11T17:07:35.683Z,100.00
2023-05-11T17:10:02.486Z,100.00
2023-05-11T17:12:29.698Z,100.00
2023-05-11T17:14:57.559Z,100.00
2023-05-11T17:17:24.787Z,100.00
2023-05-11T17:19:51.418Z,100.00
2023-05-11T17:22:17.955Z,100.00
2023-05-11T17:24:44.657Z,100.00
2023-05-11T17:27:11.293Z,100.00
2023-05-11T17:29:38.172Z,100.00
2023-05-11T17:32:05.110Z,100.00
2023-05-11T17:34:31.851Z,100.00
2023-05-11T17:36:58.818Z,100.00
2023-05-11T17:39:25.508Z,100.00
2023-05-11T17:41:52.194Z,100.00
2023-05-11T17:44:19.308Z,100.00
2023-05-11T17:46:46.426Z,100.00
2023-05-11T17:49:13.423Z,100.00
2023-05-11T17:51:40.255Z,100.00
2023-05-11T17:54:07.057Z,100.00
2023-05-11T17:56:33.756Z,100.00
2023-05-11T17:59:00.516Z,100.00
2023-05-11T18:01:27.861Z,100.00
2023-05-11T18:03:54.795Z,100.00
2023-05-11T18:06:21.887Z,100.00
2023-05-11T18:08:48.832Z,100.00
2023-05-11T18:11:15.830Z,100.00
2023-05-11T18:13:42.772Z,100.00
2023-05-11T18:16:09.958Z,100.00
2023-05-11T18:18:36.990Z,100.00
2023-05-11T18:21:07.845Z,100.00
2023-05-11T18:23:34.617Z,100.00
2023-05-11T18:26:01.394Z,100.00
2023-05-11T18:28:28.275Z,100.00
2023-05-11T18:30:54.905Z,100.00
2023-05-11T18:33:22.034Z,100.00
2023-05-11T18:35:51.083Z,100.00
2023-05-11T18:38:18.082Z,100.00
2023-05-11T18:40:44.969Z,100.00
2023-05-11T18:43:11.772Z,100.00
2023-05-11T18:45:40.924Z,100.00
2023-05-11T18:48:07.824Z,100.00
2023-05-11T18:50:34.650Z,100.00
2023-05-11T18:53:03.536Z,100.00
2023-05-11T18:55:45.014Z,100.00
2023-05-11T18:58:20.211Z,100.00
2023-05-11T19:00:48.823Z,100.00
2023-05-11T19:03:16.472Z,100.00
2023-05-11T19:05:44.088Z,100.00
2023-05-11T19:08:11.269Z,100.00
2023-05-11T19:10:39.541Z,100.00
2023-05-11T19:13:07.805Z,100.00
2023-05-11T19:15:34.889Z,100.00
2023-05-11T19:18:01.532Z,100.00
2023-05-11T19:20:28.144Z,100.00
2023-05-11T19:22:54.833Z,100.00
2023-05-11T19:25:21.390Z,100.00
2023-05-11T19:27:48.118Z,100.00
2023-05-11T19:30:14.956Z,100.00
2023-05-11T19:32:42.433Z,100.00
2023-05-11T19:35:12.899Z,100.00
2023-05-11T19:37:39.702Z,100.00
2023-05-11T19:40:37.912Z,100.00
2023-05-11T19:42:53.988Z,100.00
2023-05-11T19:45:20.661Z,100.00
2023-05-11T19:47:47.577Z,100.00
2023-05-11T19:50:14.923Z,100.00
2023-05-11T19:52:41.646Z,100.00
2023-05-11T19:55:08.750Z,100.00
2023-05-11T19:57:37.466Z,100.00
2023-05-11T20:00:06.105Z,100.00
2023-05-11T20:02:33.487Z,100.00
2023-05-11T20:05:00.302Z,100.00
2023-05-11T20:07:27.683Z,100.00
2023-05-11T20:09:54.834Z,100.00
2023-05-11T20:12:21.438Z,100.00
2023-05-11T20:14:48.479Z,100.00
2023-05-11T20:17:15.082Z,100.00
2023-05-11T20:19:41.706Z,100.00
2023-05-11T20:22:08.428Z,100.00
2023-05-11T20:24:34.993Z,100.00
2023-05-11T20:27:05.788Z,100.00
2023-05-11T20:29:32.374Z,100.00
2023-05-11T20:31:58.942Z,100.00
2023-05-11T20:34:25.675Z,100.00
2023-05-11T20:36:53.827Z,100.00
2023-05-11T20:39:21.436Z,100.00
2023-05-11T20:41:50.161Z,100.00
2023-05-11T20:44:17.304Z,100.00
2023-05-11T20:46:44.316Z,100.00
2023-05-11T20:49:20.147Z,100.00
2023-05-11T20:51:54.454Z,100.00
2023-05-11T20:54:22.734Z,100.00
2023-05-11T20:56:50.107Z,100.00
2023-05-11T21:01:46.174Z,100.00
2023-05-11T21:04:12.776Z,100.00
2023-05-11T21:06:39.876Z,100.00
2023-05-11T21:09:06.563Z,100.00
2023-05-11T21:11:33.131Z,100.00
2023-05-11T21:13:59.705Z,100.00
2023-05-11T21:16:26.297Z,100.00
2023-05-11T21:18:53.689Z,100.00
2023-05-11T21:21:20.681Z,100.00
2023-05-11T21:23:47.344Z,100.00
2023-05-11T21:26:14.538Z,100.00
2023-05-11T21:28:41.141Z,100.00
2023-05-11T21:31:07.768Z,100.00
2023-05-11T21:33:35.280Z,100.00
2023-05-11T21:36:03.236Z,100.00
2023-05-11T21:38:31.722Z,100.00
2023-05-11T21:40:58.398Z,100.00
2023-05-11T21:43:24.973Z,100.00
2023-05-11T21:45:51.666Z,100.00
2023-05-11T21:48:18.418Z,100.00
2023-05-11T21:50:45.544Z,100.00
2023-05-11T21:53:12.200Z,100.00
2023-05-11T21:55:38.723Z,100.00
2023-05-11T21:58:05.269Z,100.00
2023-05-11T22:00:33.098Z,100.00
2023-05-11T22:02:59.903Z,100.00
2023-05-11T22:05:26.668Z,100.00
2023-05-11T22:07:57.766Z,100.00
2023-05-11T22:10:29.963Z,100.00
2023-05-11T22:12:56.582Z,100.00
2023-05-11T22:15:23.319Z,100.00
2023-05-11T22:17:50.058Z,100.00
2023-05-11T22:20:17.302Z,100.00
2023-05-11T22:22:44.047Z,100.00
2023-05-11T22:25:10.830Z,100.00
2023-05-11T22:27:37.456Z,100.00
2023-05-11T22:30:04.968Z,100.00
2023-05-11T22:32:31.700Z,100.00
2023-05-11T22:34:59.992Z,100.00
2023-05-11T22:37:27.200Z,100.00
2023-05-11T22:39:54.539Z,100.00
2023-05-11T22:42:22.127Z,100.00
2023-05-11T22:44:49.093Z,100.00
2023-05-11T22:47:15.714Z,100.00
2023-05-11T22:49:42.324Z,100.00
2023-05-11T22:52:08.922Z,100.00
2023-05-11T22:54:36.983Z,100.00
2023-05-11T22:57:04.040Z,100.00
2023-05-11T22:59:34.471Z,100.00
2023-05-11T23:02:04.909Z,100.00
2023-05-11T23:04:34.821Z,100.00
2023-05-11T23:07:01.404Z,100.00
2023-05-11T23:09:28.539Z,100.00
2023-05-11T23:11:55.198Z,100.00
2023-05-11T23:14:22.308Z,100.00
2023-05-11T23:16:48.917Z,100.00
2023-05-11T23:19:15.714Z,100.00
2023-05-11T23:21:42.630Z,100.00
2023-05-11T23:24:09.220Z,100.00
2023-05-11T23:26:36.242Z,100.00
2023-05-11T23:29:03.659Z,100.00
2023-05-11T23:31:32.491Z,100.00
2023-05-11T23:33:59.435Z,100.00
2023-05-11T23:36:26.208Z,100.00
2023-05-11T23:38:53.901Z,100.00
2023-05-11T23:41:20.558Z,100.00
2023-05-11T23:43:47.123Z,100.00
2023-05-11T23:46:13.692Z,100.00
2023-05-11T23:48:40.484Z,100.00
2023-05-11T23:51:07.057Z,100.00
2023-05-11T23:53:33.673Z,100.00
2023-05-11T23:56:00.268Z,100.00
2023-05-11T23:58:26.797Z,100.00
