createdAt,value
2022-08-08T00:02:33.044Z,25.02
2022-08-08T00:05:44.315Z,25.12
2022-08-08T00:08:43.475Z,25.11
2022-08-08T00:12:06.848Z,25.11
2022-08-08T00:15:17.679Z,25.04
2022-08-08T00:18:05.745Z,24.85
2022-08-08T00:20:44.690Z,24.89
2022-08-08T00:23:47.630Z,24.95
2022-08-08T00:26:31.914Z,24.85
2022-08-08T00:29:45.203Z,24.93
2022-08-08T00:32:35.348Z,24.84
2022-08-08T00:35:22.618Z,24.92
2022-08-08T00:38:16.872Z,24.90
2022-08-08T00:41:55.338Z,24.85
2022-08-08T00:44:42.254Z,24.83
2022-08-08T00:47:37.005Z,24.86
2022-08-08T00:50:52.390Z,24.88
2022-08-08T00:53:43.692Z,24.67
2022-08-08T00:56:35.917Z,24.71
2022-08-08T00:59:44.669Z,24.83
2022-08-08T01:04:02.216Z,24.83
2022-08-08T01:06:00.793Z,24.58
2022-08-08T01:08:50.325Z,24.70
2022-08-08T01:11:27.755Z,24.61
2022-08-08T01:14:54.219Z,24.88
2022-08-08T01:17:54.198Z,24.82
2022-08-08T01:20:44.354Z,24.85
2022-08-08T01:24:05.892Z,24.96
2022-08-08T01:26:51.824Z,24.80
2022-08-08T01:29:59.745Z,24.75
2022-08-08T01:33:16.239Z,25.04
2022-08-08T01:36:11.453Z,25.03
2022-08-08T01:39:28.020Z,25.12
2022-08-08T01:42:19.051Z,25.15
2022-08-08T01:45:25.763Z,25.21
2022-08-08T01:48:31.377Z,25.28
2022-08-08T01:52:33.767Z,25.36
2022-08-08T01:55:26.797Z,25.46
2022-08-08T01:58:16.862Z,25.53
2022-08-08T02:01:22.321Z,25.72
2022-08-08T02:04:05.297Z,25.57
2022-08-08T02:06:56.349Z,25.86
2022-08-08T02:10:02.845Z,25.81
2022-08-08T02:13:52.698Z,25.98
2022-08-08T02:16:28.530Z,26.20
2022-08-08T02:19:57.644Z,26.20
2022-08-08T02:22:31.942Z,26.41
2022-08-08T02:25:47.264Z,26.53
2022-08-08T02:28:41.493Z,26.65
2022-08-08T02:31:54.153Z,26.73
2022-08-08T02:35:06.471Z,26.92
2022-08-08T02:37:53.358Z,27.05
2022-08-08T02:40:38.776Z,27.22
2022-08-08T02:44:42.586Z,27.44
2022-08-08T02:47:03.777Z,27.59
2022-08-08T02:49:57.663Z,27.73
2022-08-08T02:52:43.565Z,28.30
2022-08-08T02:55:37.463Z,29.08
2022-08-08T02:58:15.031Z,29.69
2022-08-08T03:01:01.903Z,30.45
2022-08-08T03:05:04.803Z,31.03
2022-08-08T03:06:51.011Z,31.42
2022-08-08T03:09:24.742Z,31.55
2022-08-08T03:12:35.983Z,32.32
2022-08-08T03:16:00.050Z,33.37
2022-08-08T03:18:13.726Z,34.01
2022-08-08T03:20:51.613Z,34.42
2022-08-08T03:23:30.543Z,34.98
2022-08-08T03:26:08.370Z,35.47
2022-08-08T03:28:53.825Z,35.49
2022-08-08T03:32:06.393Z,36.31
2022-08-08T03:34:30.206Z,36.73
2022-08-08T03:36:59.249Z,37.23
2022-08-08T03:39:26.713Z,37.55
2022-08-08T03:42:28.560Z,37.89
2022-08-08T03:44:47.752Z,38.28
2022-08-08T03:47:23.326Z,38.42
2022-08-08T03:50:00.044Z,38.80
2022-08-08T03:52:33.705Z,39.21
2022-08-08T03:55:54.960Z,39.35
2022-08-08T03:58:32.184Z,39.83
2022-08-08T04:01:02.093Z,39.95
2022-08-08T04:03:57.283Z,40.33
2022-08-08T04:06:31.374Z,40.68
2022-08-08T04:09:10.643Z,40.91
2022-08-08T04:11:48.495Z,41.16
2022-08-08T04:14:36.320Z,41.45
2022-08-08T04:17:06.990Z,41.76
2022-08-08T04:19:51.905Z,42.09
2022-08-08T04:22:24.084Z,42.35
2022-08-08T04:24:54.027Z,42.80
2022-08-08T04:28:02.758Z,43.05
2022-08-08T04:30:19.184Z,43.41
2022-08-08T04:32:51.421Z,43.58
2022-08-08T04:35:23.302Z,43.48
2022-08-08T04:37:53.867Z,43.32
2022-08-08T04:40:26.511Z,43.49
2022-08-08T04:43:01.001Z,43.70
2022-08-08T04:45:46.719Z,43.58
2022-08-08T04:48:17.433Z,44.09
2022-08-08T04:50:50.622Z,44.32
2022-08-08T04:54:27.250Z,44.61
2022-08-08T04:56:19.931Z,44.81
2022-08-08T04:58:48.372Z,45.25
2022-08-08T05:01:18.765Z,45.49
2022-08-08T05:04:09.670Z,45.69
2022-08-08T05:06:41.494Z,45.91
2022-08-08T05:09:11.687Z,46.04
2022-08-08T05:11:42.289Z,46.34
2022-08-08T05:14:16.216Z,46.67
2022-08-08T05:17:00.581Z,47.04
2022-08-08T05:20:10.475Z,47.11
2022-08-08T05:22:31.954Z,47.26
2022-08-08T05:25:01.190Z,47.46
2022-08-08T05:27:33.137Z,47.64
2022-08-08T05:30:03.778Z,47.79
2022-08-08T05:33:03.072Z,48.02
2022-08-08T05:35:35.016Z,48.35
2022-08-08T05:38:31.343Z,48.50
2022-08-08T05:41:07.440Z,48.67
2022-08-08T05:44:03.783Z,48.62
2022-08-08T05:46:28.775Z,48.66
2022-08-08T05:49:10.385Z,48.61
2022-08-08T05:51:48.627Z,48.75
2022-08-08T05:54:28.873Z,48.92
2022-08-08T05:57:16.225Z,48.97
2022-08-08T06:00:23.058Z,49.15
2022-08-08T06:03:17.702Z,49.39
2022-08-08T06:06:01.606Z,49.30
2022-08-08T06:08:55.176Z,49.14
2022-08-08T06:11:32.181Z,49.33
2022-08-08T06:14:07.652Z,49.34
2022-08-08T06:16:43.329Z,49.09
2022-08-08T06:19:17.985Z,48.98
2022-08-08T06:21:57.310Z,49.07
2022-08-08T06:24:47.026Z,49.12
2022-08-08T06:27:27.383Z,48.93
2022-08-08T06:30:11.923Z,48.77
2022-08-08T06:33:02.315Z,48.83
2022-08-08T06:36:06.051Z,48.90
2022-08-08T06:38:28.882Z,48.62
2022-08-08T06:41:05.245Z,47.97
2022-08-08T06:43:37.996Z,47.87
2022-08-08T06:46:16.282Z,48.07
2022-08-08T06:48:48.766Z,48.24
2022-08-08T06:51:17.618Z,48.40
2022-08-08T06:53:51.322Z,47.70
2022-08-08T06:56:32.384Z,47.71
2022-08-08T06:59:01.749Z,48.05
2022-08-08T07:02:26.636Z,48.18
2022-08-08T07:05:02.395Z,48.02
2022-08-08T07:07:47.815Z,48.60
2022-08-08T07:10:22.632Z,48.90
2022-08-08T07:13:09.770Z,48.51
2022-08-08T07:16:10.407Z,48.37
2022-08-08T07:19:17.078Z,48.32
2022-08-08T07:22:02.319Z,48.31
2022-08-08T07:24:44.219Z,48.26
2022-08-08T07:27:19.012Z,47.90
2022-08-08T07:30:02.655Z,47.70
2022-08-08T07:32:40.134Z,47.44
2022-08-08T07:35:10.127Z,47.22
2022-08-08T07:38:05.020Z,47.06
2022-08-08T07:40:40.661Z,46.63
2022-08-08T07:43:13.793Z,46.41
2022-08-08T07:46:05.523Z,46.05
2022-08-08T07:48:36.541Z,45.64
2022-08-08T07:51:04.959Z,45.34
2022-08-08T07:54:03.009Z,45.26
2022-08-08T07:57:09.148Z,45.20
2022-08-08T07:59:50.595Z,44.88
2022-08-08T08:02:35.200Z,44.59
2022-08-08T08:05:17.885Z,44.51
2022-08-08T08:07:54.851Z,44.28
2022-08-08T08:10:30.452Z,43.99
2022-08-08T08:13:42.979Z,44.11
2022-08-08T08:16:23.261Z,43.87
2022-08-08T08:19:14.955Z,44.00
2022-08-08T08:21:57.211Z,43.46
2022-08-08T08:24:35.695Z,43.42
2022-08-08T08:27:08.352Z,43.40
2022-08-08T08:29:42.373Z,43.28
2022-08-08T08:32:14.136Z,43.00
2022-08-08T08:35:00.384Z,42.69
2022-08-08T08:37:32.126Z,42.38
2022-08-08T08:40:03.213Z,42.07
2022-08-08T08:42:37.840Z,41.82
2022-08-08T08:45:21.615Z,41.60
2022-08-08T08:48:00.873Z,41.46
2022-08-08T08:50:35.613Z,41.30
2022-08-08T08:53:28.094Z,41.03
2022-08-08T08:56:07.765Z,40.91
2022-08-08T08:58:50.331Z,40.79
2022-08-08T09:01:34.581Z,40.43
2022-08-08T09:04:32.075Z,40.20
2022-08-08T09:07:17.041Z,39.80
2022-08-08T09:09:55.330Z,39.68
2022-08-08T09:12:36.029Z,39.35
2022-08-08T09:15:06.180Z,39.08
2022-08-08T09:17:52.170Z,38.98
2022-08-08T09:22:01.643Z,38.94
2022-08-08T09:23:17.848Z,38.88
2022-08-08T09:26:03.709Z,38.84
2022-08-08T09:28:40.019Z,38.70
2022-08-08T09:31:55.919Z,38.81
2022-08-08T09:34:35.817Z,38.61
2022-08-08T09:37:57.430Z,38.35
2022-08-08T09:40:11.309Z,38.33
2022-08-08T09:43:02.192Z,38.37
2022-08-08T09:46:03.899Z,38.25
2022-08-08T09:48:38.975Z,37.87
2022-08-08T09:51:10.714Z,37.72
2022-08-08T09:54:01.270Z,37.70
2022-08-08T09:56:41.180Z,37.48
2022-08-08T09:59:50.646Z,37.34
2022-08-08T10:02:12.588Z,37.23
2022-08-08T10:04:42.204Z,37.13
2022-08-08T10:07:17.235Z,36.94
2022-08-08T10:10:00.149Z,36.92
2022-08-08T10:12:53.447Z,36.95
2022-08-08T10:15:27.788Z,36.76
2022-08-08T10:18:06.545Z,36.51
2022-08-08T10:20:57.782Z,36.55
2022-08-08T10:23:58.505Z,36.84
2022-08-08T10:26:52.106Z,36.51
2022-08-08T10:29:28.112Z,36.42
2022-08-08T10:32:17.544Z,36.28
2022-08-08T10:34:58.502Z,36.39
2022-08-08T10:37:31.138Z,36.18
2022-08-08T10:40:16.506Z,36.06
2022-08-08T10:42:48.120Z,35.91
2022-08-08T10:45:16.669Z,35.70
2022-08-08T10:47:55.088Z,35.57
2022-08-08T10:50:31.661Z,35.36
2022-08-08T10:53:12.732Z,35.41
2022-08-08T10:55:46.443Z,35.16
2022-08-08T10:58:15.566Z,35.19
2022-08-08T11:00:53.221Z,35.24
2022-08-08T11:04:00.971Z,35.27
2022-08-08T11:06:36.860Z,35.04
2022-08-08T11:09:19.885Z,34.87
2022-08-08T11:12:05.478Z,34.85
2022-08-08T11:15:00.257Z,34.90
2022-08-08T11:18:01.296Z,34.55
2022-08-08T11:20:27.392Z,34.31
2022-08-08T11:23:00.351Z,34.21
2022-08-08T11:25:53.511Z,34.33
2022-08-08T11:28:29.743Z,34.30
2022-08-08T11:31:03.674Z,34.21
2022-08-08T11:33:52.412Z,34.23
2022-08-08T11:36:22.319Z,33.94
2022-08-08T11:38:55.655Z,33.97
2022-08-08T11:41:28.231Z,33.88
2022-08-08T11:44:00.752Z,33.84
2022-08-08T11:46:30.620Z,33.67
2022-08-08T11:49:04.218Z,33.60
2022-08-08T11:51:40.274Z,33.56
2022-08-08T11:54:32.328Z,33.51
2022-08-08T11:57:14.557Z,33.70
2022-08-08T12:00:05.899Z,33.58
2022-08-08T12:02:57.542Z,33.62
2022-08-08T12:05:41.174Z,33.42
2022-08-08T12:08:08.799Z,33.23
2022-08-08T12:10:47.991Z,33.36
2022-08-08T12:13:37.640Z,33.07
2022-08-08T12:16:12.105Z,33.03
2022-08-08T12:18:54.467Z,33.12
2022-08-08T12:21:58.643Z,32.89
2022-08-08T12:24:28.033Z,32.77
2022-08-08T12:26:57.138Z,32.64
2022-08-08T12:29:40.934Z,32.78
2022-08-08T12:32:20.349Z,32.66
2022-08-08T12:35:13.556Z,32.79
2022-08-08T12:38:01.998Z,32.59
2022-08-08T12:40:55.913Z,32.84
2022-08-08T12:43:46.353Z,32.66
2022-08-08T12:46:24.932Z,32.53
2022-08-08T12:49:20.715Z,32.49
2022-08-08T12:51:49.781Z,32.37
2022-08-08T12:54:25.166Z,32.25
2022-08-08T12:56:54.017Z,32.21
2022-08-08T12:59:27.233Z,32.23
2022-08-08T13:02:07.226Z,32.27
2022-08-08T13:04:34.903Z,32.14
2022-08-08T13:07:11.798Z,32.20
2022-08-08T13:09:43.045Z,32.03
2022-08-08T13:12:36.284Z,31.97
2022-08-08T13:15:09.956Z,31.97
2022-08-08T13:18:08.406Z,31.74
2022-08-08T13:20:27.458Z,31.73
2022-08-08T13:23:29.943Z,31.69
2022-08-08T13:25:51.010Z,31.67
2022-08-08T13:28:32.423Z,31.78
2022-08-08T13:31:05.314Z,31.57
2022-08-08T13:33:42.828Z,31.50
2022-08-08T13:36:12.062Z,31.37
2022-08-08T13:38:40.123Z,31.38
2022-08-08T13:41:16.744Z,31.33
2022-08-08T13:43:47.228Z,31.21
2022-08-08T13:46:26.533Z,31.22
2022-08-08T13:50:33.365Z,30.96
2022-08-08T13:52:03.983Z,31.23
2022-08-08T13:54:34.171Z,30.86
2022-08-08T13:57:12.355Z,30.74
2022-08-08T13:59:49.338Z,30.93
2022-08-08T14:02:33.186Z,30.86
2022-08-08T14:05:09.212Z,30.84
2022-08-08T14:07:52.018Z,30.66
2022-08-08T14:10:33.485Z,30.55
2022-08-08T14:13:30.461Z,30.49
2022-08-08T14:16:16.009Z,30.37
2022-08-08T14:18:59.176Z,30.48
2022-08-08T14:21:49.089Z,30.47
2022-08-08T14:24:33.868Z,30.33
2022-08-08T14:27:07.628Z,29.99
2022-08-08T14:29:39.364Z,29.71
2022-08-08T14:32:14.176Z,29.80
2022-08-08T14:34:51.306Z,29.80
2022-08-08T14:37:19.978Z,29.60
2022-08-08T14:40:05.226Z,29.66
2022-08-08T14:42:54.529Z,29.59
2022-08-08T14:45:33.236Z,29.47
2022-08-08T14:48:17.958Z,29.43
2022-08-08T14:51:07.101Z,29.48
2022-08-08T14:53:37.376Z,29.28
2022-08-08T14:56:24.743Z,29.22
2022-08-08T14:58:56.417Z,29.15
2022-08-08T15:01:37.582Z,29.21
2022-08-08T15:04:10.861Z,29.01
2022-08-08T15:06:39.100Z,28.85
2022-08-08T15:09:09.966Z,28.82
2022-08-08T15:11:43.172Z,28.74
2022-08-08T15:14:15.470Z,28.65
2022-08-08T15:16:44.461Z,28.65
2022-08-08T15:19:15.070Z,28.63
2022-08-08T15:21:43.248Z,28.59
2022-08-08T15:24:15.946Z,28.55
2022-08-08T15:26:52.995Z,28.49
2022-08-08T15:29:24.599Z,28.47
2022-08-08T15:32:17.799Z,28.48
2022-08-08T15:34:42.459Z,28.42
2022-08-08T15:37:10.731Z,28.37
2022-08-08T15:39:41.840Z,28.30
2022-08-08T15:42:17.757Z,28.29
2022-08-08T15:44:58.082Z,28.25
2022-08-08T15:47:25.652Z,28.19
2022-08-08T15:49:53.534Z,28.11
2022-08-08T15:52:23.096Z,28.04
2022-08-08T15:54:52.967Z,28.00
2022-08-08T15:57:23.005Z,27.92
2022-08-08T16:00:05.282Z,27.85
2022-08-08T16:02:50.339Z,27.83
2022-08-08T16:05:21.537Z,27.84
2022-08-08T16:07:53.929Z,27.65
2022-08-08T16:13:02.805Z,27.67
2022-08-08T16:13:34.139Z,27.59
2022-08-08T16:16:13.484Z,27.55
2022-08-08T16:18:56.157Z,27.50
2022-08-08T16:21:30.974Z,27.48
2022-08-08T16:24:02.426Z,27.45
2022-08-08T16:26:34.366Z,27.34
2022-08-08T16:29:15.387Z,27.51
2022-08-08T16:31:49.110Z,27.28
2022-08-08T16:34:21.904Z,27.34
2022-08-08T16:36:52.853Z,27.17
2022-08-08T16:39:59.525Z,27.11
2022-08-08T16:42:18.096Z,27.07
2022-08-08T16:44:54.333Z,27.15
2022-08-08T16:47:41.952Z,27.10
2022-08-08T16:50:13.928Z,26.98
2022-08-08T16:55:00.270Z,26.95
2022-08-08T16:55:52.719Z,26.97
2022-08-08T16:58:20.978Z,26.90
2022-08-08T17:00:51.672Z,26.84
2022-08-08T17:03:25.350Z,26.80
2022-08-08T17:06:36.232Z,26.68
2022-08-08T17:08:59.648Z,26.67
2022-08-08T17:11:28.329Z,26.62
2022-08-08T17:14:17.830Z,26.58
2022-08-08T17:16:57.534Z,26.56
2022-08-08T17:19:30.127Z,26.59
2022-08-08T17:22:01.482Z,26.40
2022-08-08T17:24:31.329Z,26.38
2022-08-08T17:27:00.512Z,26.36
2022-08-08T17:29:33.998Z,26.26
2022-08-08T17:32:05.881Z,26.29
2022-08-08T17:35:27.696Z,26.24
2022-08-08T17:37:27.646Z,26.20
2022-08-08T17:40:10.538Z,26.09
2022-08-08T17:42:46.770Z,26.10
2022-08-08T17:45:23.311Z,26.04
2022-08-08T17:47:54.186Z,26.02
2022-08-08T17:50:22.859Z,25.98
2022-08-08T17:52:50.332Z,25.93
2022-08-08T17:56:07.155Z,25.84
2022-08-08T17:58:05.424Z,25.80
2022-08-08T18:00:41.148Z,25.70
2022-08-08T18:03:13.862Z,25.73
2022-08-08T18:05:47.961Z,25.67
2022-08-08T18:08:24.770Z,25.56
2022-08-08T18:11:09.136Z,25.56
2022-08-08T18:13:41.698Z,25.56
2022-08-08T18:16:11.020Z,25.57
2022-08-08T18:18:45.437Z,25.60
2022-08-08T18:21:35.614Z,25.55
2022-08-08T18:24:13.676Z,25.57
2022-08-08T18:26:53.391Z,25.58
2022-08-08T18:29:34.032Z,25.62
2022-08-08T18:32:05.350Z,25.52
2022-08-08T18:34:36.113Z,25.48
2022-08-08T18:37:08.444Z,25.41
2022-08-08T18:39:38.616Z,25.43
2022-08-08T18:42:14.419Z,25.40
2022-08-08T18:44:54.827Z,25.32
2022-08-08T18:47:27.796Z,25.21
2022-08-08T18:50:00.429Z,25.26
2022-08-08T18:52:36.635Z,25.16
2022-08-08T18:55:09.433Z,25.10
2022-08-08T18:57:43.501Z,25.10
2022-08-08T19:00:20.349Z,25.09
2022-08-08T19:03:04.209Z,25.14
2022-08-08T19:05:38.509Z,25.00
2022-08-08T19:08:24.944Z,24.89
2022-08-08T19:10:58.598Z,24.85
2022-08-08T19:13:52.630Z,24.82
2022-08-08T19:16:19.246Z,24.90
2022-08-08T19:18:54.453Z,24.85
2022-08-08T19:21:29.441Z,24.80
2022-08-08T19:23:59.121Z,24.75
2022-08-08T19:26:30.083Z,24.72
2022-08-08T19:29:02.121Z,24.79
2022-08-08T19:31:31.890Z,24.56
2022-08-08T19:34:35.482Z,24.66
2022-08-08T19:36:58.533Z,24.63
2022-08-08T19:39:30.575Z,24.72
2022-08-08T19:42:05.192Z,24.65
2022-08-08T19:44:45.494Z,24.67
2022-08-08T19:47:15.629Z,24.61
2022-08-08T19:49:59.567Z,24.51
2022-08-08T19:52:35.419Z,24.51
2022-08-08T19:55:09.610Z,24.43
2022-08-08T19:57:44.578Z,24.60
2022-08-08T20:00:30.490Z,24.60
2022-08-08T20:03:14.743Z,24.45
2022-08-08T20:06:16.393Z,24.42
2022-08-08T20:08:41.758Z,24.46
2022-08-08T20:11:15.422Z,24.26
2022-08-08T20:14:13.394Z,24.17
2022-08-08T20:16:32.657Z,24.13
2022-08-08T20:19:03.026Z,24.09
2022-08-08T20:21:38.190Z,24.03
2022-08-08T20:24:07.752Z,23.96
2022-08-08T20:26:38.137Z,24.00
2022-08-08T20:29:08.693Z,23.94
2022-08-08T20:32:02.463Z,23.87
2022-08-08T20:34:28.642Z,23.93
2022-08-08T20:37:02.615Z,23.78
2022-08-08T20:39:39.117Z,23.74
2022-08-08T20:42:28.611Z,23.80
2022-08-08T20:44:58.917Z,23.66
2022-08-08T20:47:35.849Z,23.54
2022-08-08T20:50:05.726Z,23.62
2022-08-08T20:52:33.217Z,23.55
2022-08-08T20:55:01.605Z,23.50
2022-08-08T20:57:35.274Z,23.47
2022-08-08T21:00:12.167Z,23.58
2022-08-08T21:02:39.940Z,23.48
2022-08-08T21:05:11.677Z,23.37
2022-08-08T21:08:07.788Z,23.44
2022-08-08T21:10:28.489Z,23.41
2022-08-08T21:12:57.655Z,23.50
2022-08-08T21:16:05.684Z,23.46
2022-08-08T21:18:12.682Z,23.37
2022-08-08T21:20:42.433Z,23.34
2022-08-08T21:23:13.070Z,23.37
2022-08-08T21:25:48.975Z,23.41
2022-08-08T21:28:33.307Z,23.40
2022-08-08T21:31:21.945Z,23.37
2022-08-08T21:33:54.013Z,23.27
2022-08-08T21:36:28.810Z,23.28
2022-08-08T21:38:58.007Z,23.26
2022-08-08T21:41:38.078Z,23.24
2022-08-08T21:44:11.101Z,23.00
2022-08-08T21:48:05.838Z,22.91
2022-08-08T21:49:28.855Z,22.91
2022-08-08T21:54:32.396Z,22.89
2022-08-08T21:55:01.788Z,22.91
2022-08-08T21:57:43.129Z,22.89
2022-08-08T22:00:26.172Z,22.83
2022-08-08T22:02:53.633Z,23.34
2022-08-08T22:05:21.588Z,22.92
2022-08-08T22:07:49.978Z,22.73
2022-08-08T22:10:32.227Z,22.69
2022-08-08T22:13:17.005Z,23.25
2022-08-08T22:15:58.952Z,22.91
2022-08-08T22:19:19.988Z,23.07
2022-08-08T22:22:13.166Z,22.93
2022-08-08T22:24:42.308Z,22.85
2022-08-08T22:27:10.042Z,22.86
2022-08-08T22:29:58.692Z,22.92
2022-08-08T22:32:31.639Z,22.98
2022-08-08T22:34:59.125Z,22.99
2022-08-08T22:37:49.323Z,22.97
2022-08-08T22:40:17.006Z,23.02
2022-08-08T22:42:45.613Z,23.06
2022-08-08T22:45:15.790Z,23.03
2022-08-08T22:47:47.179Z,23.03
2022-08-08T22:50:26.731Z,23.04
2022-08-08T22:53:24.152Z,23.14
2022-08-08T22:55:58.628Z,23.15
2022-08-08T22:58:33.298Z,23.22
2022-08-08T23:01:30.226Z,23.17
2022-08-08T23:03:55.465Z,23.09
2022-08-08T23:06:24.683Z,23.05
2022-08-08T23:08:55.306Z,23.00
2022-08-08T23:11:31.269Z,23.02
2022-08-08T23:14:13.374Z,23.03
2022-08-08T23:16:43.703Z,22.98
2022-08-08T23:19:12.154Z,23.01
2022-08-08T23:21:39.608Z,22.95
2022-08-08T23:24:07.194Z,22.96
2022-08-08T23:26:34.662Z,22.99
2022-08-08T23:29:02.423Z,22.94
2022-08-08T23:31:29.913Z,22.97
2022-08-08T23:34:15.886Z,22.96
2022-08-08T23:36:46.910Z,22.97
2022-08-08T23:39:14.717Z,22.87
2022-08-08T23:41:46.838Z,22.85
2022-08-08T23:44:18.634Z,22.83
2022-08-08T23:49:01.306Z,22.94
2022-08-08T23:49:38.729Z,23.40
2022-08-08T23:52:08.705Z,22.89
2022-08-08T23:54:43.800Z,22.95
2022-08-08T23:57:38.723Z,22.85
