createdAt,value
2018-03-23T00:00:04.935Z,0.00
2018-03-23T00:01:04.851Z,0.00
2018-03-23T00:02:04.815Z,0.00
2018-03-23T00:03:04.775Z,0.00
2018-03-23T00:04:04.831Z,0.00
2018-03-23T00:05:04.731Z,0.00
2018-03-23T00:06:04.915Z,0.00
2018-03-23T00:07:05.447Z,0.00
2018-03-23T00:08:04.472Z,0.00
2018-03-23T00:09:04.511Z,0.00
2018-03-23T00:10:04.389Z,0.00
2018-03-23T00:11:04.410Z,0.00
2018-03-23T00:12:04.270Z,0.00
2018-03-23T00:13:04.395Z,0.00
2018-03-23T00:14:04.370Z,0.00
2018-03-23T00:15:04.296Z,0.00
2018-03-23T00:16:04.228Z,0.00
2018-03-23T00:17:04.208Z,0.00
2018-03-23T00:18:04.093Z,0.00
2018-03-23T00:19:04.103Z,0.00
2018-03-23T00:20:04.136Z,0.00
2018-03-23T00:21:03.923Z,0.00
2018-03-23T00:22:04.492Z,0.00
2018-03-23T00:23:03.969Z,0.00
2018-03-23T00:24:03.913Z,0.00
2018-03-23T00:25:03.783Z,0.00
2018-03-23T00:26:03.976Z,0.00
2018-03-23T00:27:03.742Z,0.00
2018-03-23T00:28:03.589Z,0.00
2018-03-23T00:29:03.576Z,0.00
2018-03-23T00:30:03.683Z,0.00
2018-03-23T00:31:03.510Z,0.00
2018-03-23T00:32:03.496Z,0.00
2018-03-23T00:33:03.397Z,0.00
2018-03-23T00:34:03.583Z,0.00
2018-03-23T00:35:03.317Z,0.00
2018-03-23T00:36:03.323Z,0.00
2018-03-23T00:37:03.219Z,0.00
2018-03-23T00:38:03.160Z,0.00
2018-03-23T00:39:03.255Z,0.00
2018-03-23T00:40:03.094Z,0.00
2018-03-23T00:41:03.026Z,0.00
2018-03-23T00:42:03.033Z,0.00
2018-03-23T00:43:02.954Z,0.00
2018-03-23T00:44:02.944Z,0.00
2018-03-23T00:45:02.926Z,0.00
2018-03-23T00:46:02.928Z,0.00
2018-03-23T00:47:02.943Z,0.00
2018-03-23T00:48:02.839Z,0.00
2018-03-23T00:49:02.946Z,0.00
2018-03-23T00:50:02.883Z,0.00
2018-03-23T00:51:02.606Z,0.00
2018-03-23T00:52:02.576Z,0.00
2018-03-23T00:53:02.547Z,0.00
2018-03-23T00:54:03.433Z,0.00
2018-03-23T00:55:02.509Z,0.00
2018-03-23T00:56:02.506Z,0.00
2018-03-23T00:57:02.320Z,0.00
2018-03-23T00:58:02.391Z,0.00
2018-03-23T00:59:02.254Z,0.00
2018-03-23T01:00:02.223Z,0.00
2018-03-23T01:01:02.147Z,0.00
2018-03-23T01:02:02.123Z,0.00
2018-03-23T01:03:02.067Z,0.00
2018-03-23T01:04:02.034Z,0.00
2018-03-23T01:05:01.977Z,0.00
2018-03-23T01:06:01.957Z,0.00
2018-03-23T01:07:02.015Z,0.00
2018-03-23T01:08:01.904Z,0.00
2018-03-23T01:09:01.867Z,0.00
2018-03-23T01:10:01.750Z,0.00
2018-03-23T01:11:01.715Z,0.00
2018-03-23T01:12:02.428Z,0.00
2018-03-23T01:13:01.623Z,0.00
2018-03-23T01:14:01.703Z,0.00
2018-03-23T01:15:01.539Z,0.00
2018-03-23T01:16:02.634Z,0.00
2018-03-23T01:17:01.461Z,0.00
2018-03-23T01:18:01.467Z,0.00
2018-03-23T01:19:01.616Z,0.00
2018-03-23T01:20:03.048Z,0.00
2018-03-23T01:21:01.319Z,0.00
2018-03-23T01:22:06.088Z,0.00
2018-03-23T01:23:01.257Z,0.00
2018-03-23T01:24:01.255Z,0.00
2018-03-23T01:25:01.098Z,0.00
2018-03-23T01:26:01.083Z,0.00
2018-03-23T01:27:01.201Z,0.00
2018-03-23T01:28:00.985Z,0.00
2018-03-23T01:29:01.050Z,0.00
2018-03-23T01:30:00.929Z,0.00
2018-03-23T01:31:00.971Z,0.00
2018-03-23T01:32:00.845Z,0.00
2018-03-23T01:33:00.885Z,0.00
2018-03-23T01:34:00.729Z,0.00
2018-03-23T01:35:00.762Z,0.00
2018-03-23T01:36:00.632Z,0.00
2018-03-23T01:37:00.748Z,0.00
2018-03-23T01:38:00.563Z,0.00
2018-03-23T01:39:00.624Z,0.00
2018-03-23T01:40:00.484Z,0.00
2018-03-23T01:41:00.451Z,0.00
2018-03-23T01:42:00.437Z,0.00
2018-03-23T01:43:00.306Z,0.00
2018-03-23T01:44:00.292Z,0.00
2018-03-23T01:45:00.213Z,0.00
2018-03-23T01:46:00.236Z,0.00
2018-03-23T01:47:00.152Z,0.00
2018-03-23T01:48:00.193Z,0.00
2018-03-23T01:49:00.053Z,0.00
2018-03-23T01:50:00.091Z,0.00
2018-03-23T01:51:00.133Z,0.00
2018-03-23T01:51:59.964Z,0.00
2018-03-23T01:52:59.936Z,0.00
2018-03-23T01:53:59.831Z,0.00
2018-03-23T01:54:59.813Z,0.00
2018-03-23T01:55:59.833Z,0.00
2018-03-23T01:56:59.815Z,0.00
2018-03-23T01:57:59.803Z,0.00
2018-03-23T01:58:59.715Z,0.00
2018-03-23T01:59:59.598Z,0.00
2018-03-23T02:00:59.582Z,0.00
2018-03-23T02:01:59.475Z,0.00
2018-03-23T02:02:59.480Z,0.00
2018-03-23T02:03:59.442Z,0.00
2018-03-23T02:04:59.426Z,0.00
2018-03-23T02:05:59.356Z,0.00
2018-03-23T02:06:59.282Z,0.00
2018-03-23T02:07:59.254Z,0.00
2018-03-23T02:08:59.258Z,0.00
2018-03-23T02:09:59.226Z,0.00
2018-03-23T02:10:59.135Z,0.00
2018-03-23T02:11:59.049Z,0.00
2018-03-23T02:12:59.059Z,0.00
2018-03-23T02:13:59.000Z,0.00
2018-03-23T02:14:58.932Z,0.00
2018-03-23T02:15:58.965Z,0.00
2018-03-23T02:16:59.054Z,0.00
2018-03-23T02:17:58.784Z,0.00
2018-03-23T02:19:01.053Z,0.00
2018-03-23T02:19:58.785Z,0.00
2018-03-23T02:20:58.693Z,0.00
2018-03-23T02:21:58.616Z,0.00
2018-03-23T02:22:58.565Z,0.00
2018-03-23T02:23:58.583Z,0.00
2018-03-23T02:24:58.517Z,0.00
2018-03-23T02:25:58.575Z,0.00
2018-03-23T02:26:58.435Z,0.00
2018-03-23T02:27:58.368Z,0.00
2018-03-23T02:28:58.485Z,0.00
2018-03-23T02:29:58.334Z,0.00
2018-03-23T02:30:58.317Z,0.00
2018-03-23T02:31:58.277Z,0.00
2018-03-23T02:32:58.319Z,0.00
2018-03-23T02:33:58.178Z,0.00
2018-03-23T02:34:58.067Z,0.00
2018-03-23T02:35:58.074Z,0.00
2018-03-23T02:36:58.038Z,0.00
2018-03-23T02:37:58.031Z,0.00
2018-03-23T02:38:57.893Z,0.00
2018-03-23T02:39:57.921Z,0.00
2018-03-23T02:40:57.831Z,0.00
2018-03-23T02:41:57.778Z,0.00
2018-03-23T02:42:57.758Z,0.00
2018-03-23T02:43:57.727Z,0.00
2018-03-23T02:44:57.727Z,0.00
2018-03-23T02:45:57.646Z,0.00
2018-03-23T02:46:57.691Z,0.00
2018-03-23T02:47:57.539Z,0.00
2018-03-23T02:48:57.440Z,0.00
2018-03-23T02:49:57.410Z,0.00
2018-03-23T02:50:57.370Z,0.00
2018-03-23T02:51:57.361Z,0.00
2018-03-23T02:52:57.289Z,0.00
2018-03-23T02:53:57.247Z,0.00
2018-03-23T02:54:57.242Z,0.00
2018-03-23T02:55:57.160Z,0.00
2018-03-23T02:56:57.088Z,0.00
2018-03-23T02:57:57.149Z,0.00
2018-03-23T02:58:57.006Z,0.00
2018-03-23T02:59:57.088Z,0.00
2018-03-23T03:00:56.915Z,0.00
2018-03-23T03:01:56.934Z,0.00
2018-03-23T03:02:56.825Z,0.00
2018-03-23T03:03:56.836Z,0.00
2018-03-23T03:04:58.831Z,0.00
2018-03-23T03:05:56.738Z,0.00
2018-03-23T03:06:56.674Z,0.00
2018-03-23T03:07:56.666Z,0.00
2018-03-23T03:08:56.576Z,0.00
2018-03-23T03:09:56.592Z,0.00
2018-03-23T03:10:56.483Z,0.00
2018-03-23T03:11:56.492Z,0.00
2018-03-23T03:12:56.419Z,0.00
2018-03-23T03:13:56.350Z,0.00
2018-03-23T03:14:56.357Z,0.00
2018-03-23T03:15:56.293Z,0.00
2018-03-23T03:16:56.265Z,0.00
2018-03-23T03:17:56.184Z,0.00
2018-03-23T03:18:56.208Z,0.00
2018-03-23T03:19:56.136Z,0.00
2018-03-23T03:20:56.035Z,0.00
2018-03-23T03:21:56.012Z,0.00
2018-03-23T03:22:55.957Z,0.00
2018-03-23T03:23:55.956Z,0.00
2018-03-23T03:24:55.988Z,0.00
2018-03-23T03:25:55.860Z,0.00
2018-03-23T03:26:55.852Z,0.00
2018-03-23T03:27:55.789Z,0.00
2018-03-23T03:28:55.703Z,0.00
2018-03-23T03:29:55.653Z,0.00
2018-03-23T03:30:55.704Z,0.00
2018-03-23T03:31:55.552Z,0.00
2018-03-23T03:32:55.589Z,0.00
2018-03-23T03:33:55.483Z,0.00
2018-03-23T03:34:55.515Z,0.00
2018-03-23T03:35:55.395Z,0.00
2018-03-23T03:36:55.454Z,0.00
2018-03-23T03:37:55.295Z,0.00
2018-03-23T03:38:55.263Z,0.00
2018-03-23T03:39:55.213Z,0.00
2018-03-23T03:40:55.173Z,0.00
2018-03-23T03:41:55.157Z,0.00
2018-03-23T03:42:55.121Z,0.00
2018-03-23T03:43:55.050Z,0.00
2018-03-23T03:44:55.018Z,0.00
2018-03-23T03:45:54.981Z,0.00
2018-03-23T03:46:54.961Z,0.00
2018-03-23T03:47:54.867Z,0.00
2018-03-23T03:48:54.845Z,0.00
2018-03-23T03:49:54.855Z,0.00
2018-03-23T03:50:54.768Z,0.00
2018-03-23T03:51:54.728Z,0.00
2018-03-23T03:52:54.686Z,0.00
2018-03-23T03:53:54.666Z,0.00
2018-03-23T03:54:54.589Z,0.00
2018-03-23T03:55:54.508Z,0.00
2018-03-23T03:56:54.546Z,0.00
2018-03-23T03:57:54.434Z,0.00
2018-03-23T03:58:54.476Z,0.00
2018-03-23T03:59:54.340Z,0.00
2018-03-23T04:00:54.388Z,0.00
2018-03-23T04:01:54.254Z,0.00
2018-03-23T04:02:54.297Z,0.00
2018-03-23T04:03:54.176Z,0.00
2018-03-23T04:04:54.165Z,0.00
2018-03-23T04:05:54.083Z,0.00
2018-03-23T04:06:54.077Z,0.00
2018-03-23T04:07:53.992Z,0.00
2018-03-23T04:08:53.996Z,0.00
2018-03-23T04:09:53.937Z,0.00
2018-03-23T04:10:53.863Z,0.00
2018-03-23T04:11:53.816Z,0.00
2018-03-23T04:12:53.781Z,0.00
2018-03-23T04:13:53.737Z,0.00
2018-03-23T04:14:53.866Z,0.00
2018-03-23T04:15:53.656Z,0.00
2018-03-23T04:16:53.649Z,0.00
2018-03-23T04:17:53.566Z,0.00
2018-03-23T04:18:53.611Z,0.00
2018-03-23T04:19:53.520Z,0.00
2018-03-23T04:20:53.465Z,0.00
2018-03-23T04:21:53.415Z,0.00
2018-03-23T04:22:53.356Z,0.00
2018-03-23T04:23:53.333Z,0.00
2018-03-23T04:24:53.464Z,0.00
2018-03-23T04:25:53.284Z,0.00
2018-03-23T04:26:53.186Z,0.00
2018-03-23T04:27:53.144Z,0.00
2018-03-23T04:28:53.101Z,0.00
2018-03-23T04:29:53.176Z,0.00
2018-03-23T04:30:52.995Z,0.00
2018-03-23T04:31:52.955Z,0.00
2018-03-23T04:32:52.972Z,0.00
2018-03-23T04:33:52.904Z,0.00
2018-03-23T04:34:52.842Z,0.00
2018-03-23T04:35:52.893Z,0.00
2018-03-23T04:36:52.750Z,0.00
2018-03-23T04:37:52.707Z,4.00
2018-03-23T04:38:52.643Z,0.00
2018-03-23T04:39:52.603Z,0.00
2018-03-23T04:40:52.552Z,4.00
2018-03-23T04:41:52.528Z,4.00
2018-03-23T04:42:54.077Z,4.00
2018-03-23T04:43:52.558Z,4.00
2018-03-23T04:44:52.491Z,8.00
2018-03-23T04:45:52.392Z,12.00
2018-03-23T04:46:52.305Z,12.00
2018-03-23T04:47:52.261Z,12.00
2018-03-23T04:48:52.256Z,16.00
2018-03-23T04:49:52.195Z,20.00
2018-03-23T04:50:52.215Z,24.00
2018-03-23T04:51:52.235Z,28.00
2018-03-23T04:52:52.025Z,36.00
2018-03-23T04:53:52.040Z,40.00
2018-03-23T04:54:51.952Z,44.00
2018-03-23T04:55:51.952Z,48.00
2018-03-23T04:56:51.857Z,60.00
2018-03-23T04:57:52.483Z,68.00
2018-03-23T04:58:51.832Z,80.00
2018-03-23T04:59:51.788Z,96.00
2018-03-23T05:00:51.778Z,116.00
2018-03-23T05:01:51.660Z,136.00
2018-03-23T05:02:51.613Z,164.00
2018-03-23T05:03:51.608Z,176.00
2018-03-23T05:04:51.539Z,188.00
2018-03-23T05:05:51.555Z,188.00
2018-03-23T05:06:51.487Z,204.00
2018-03-23T05:07:51.496Z,224.00
2018-03-23T05:08:51.333Z,236.00
2018-03-23T05:09:51.470Z,264.00
2018-03-23T05:10:51.291Z,292.00
2018-03-23T05:11:51.359Z,340.00
2018-03-23T05:12:51.171Z,424.00
2018-03-23T05:13:51.203Z,472.00
2018-03-23T05:14:51.074Z,472.00
2018-03-23T05:15:51.059Z,540.00
2018-03-23T05:16:50.997Z,628.00
2018-03-23T05:17:50.950Z,684.00
2018-03-23T05:18:50.907Z,692.00
2018-03-23T05:19:50.941Z,676.00
2018-03-23T05:20:50.824Z,752.00
2018-03-23T05:21:50.835Z,796.00
2018-03-23T05:22:50.917Z,836.00
2018-03-23T05:23:50.708Z,948.00
2018-03-23T05:24:51.475Z,1032.00
2018-03-23T05:25:50.694Z,1108.00
2018-03-23T05:26:50.615Z,1168.00
2018-03-23T05:27:50.569Z,1192.00
2018-03-23T05:28:50.475Z,1232.00
2018-03-23T05:29:50.471Z,1232.00
2018-03-23T05:30:50.532Z,1184.00
2018-03-23T05:31:50.381Z,1252.00
2018-03-23T05:32:50.341Z,1492.00
2018-03-23T05:33:50.287Z,1408.00
2018-03-23T05:34:50.205Z,1516.00
2018-03-23T05:35:50.197Z,1656.00
2018-03-23T05:36:50.265Z,1620.00
2018-03-23T05:37:50.095Z,1524.00
2018-03-23T05:38:50.112Z,1644.00
2018-03-23T05:39:50.005Z,1780.00
2018-03-23T05:40:50.471Z,1676.00
2018-03-23T05:41:49.914Z,1600.00
2018-03-23T05:42:49.930Z,1668.00
2018-03-23T05:43:49.887Z,1740.00
2018-03-23T05:44:49.896Z,1804.00
2018-03-23T05:45:49.772Z,2024.00
2018-03-23T05:46:49.782Z,2344.00
2018-03-23T05:47:49.748Z,2720.00
2018-03-23T05:48:49.768Z,2800.00
2018-03-23T05:49:49.567Z,2968.00
2018-03-23T05:50:49.659Z,3040.00
2018-03-23T05:51:49.520Z,3032.00
2018-03-23T05:52:49.461Z,3116.00
2018-03-23T05:53:49.390Z,3356.00
2018-03-23T05:54:49.434Z,3560.00
2018-03-23T05:55:49.442Z,3684.00
2018-03-23T05:56:49.474Z,3752.00
2018-03-23T05:57:49.283Z,3848.00
2018-03-23T05:58:49.303Z,3992.00
2018-03-23T05:59:49.253Z,4120.00
2018-03-23T06:00:49.120Z,4192.00
2018-03-23T06:01:49.187Z,4288.00
2018-03-23T06:02:49.006Z,4284.00
2018-03-23T06:03:49.002Z,4032.00
2018-03-23T06:04:48.968Z,4076.00
2018-03-23T06:05:48.952Z,4376.00
2018-03-23T06:06:48.848Z,4788.00
2018-03-23T06:07:48.881Z,4892.00
2018-03-23T06:08:48.882Z,5056.00
2018-03-23T06:09:48.743Z,5140.00
2018-03-23T06:10:48.821Z,5404.00
2018-03-23T06:11:48.722Z,5840.00
2018-03-23T06:12:48.776Z,6272.00
2018-03-23T06:13:48.532Z,6760.00
2018-03-23T06:14:48.628Z,7216.00
2018-03-23T06:15:48.577Z,7412.00
2018-03-23T06:16:48.406Z,7816.00
2018-03-23T06:17:48.477Z,8984.00
2018-03-23T06:18:48.321Z,9768.00
2018-03-23T06:19:48.305Z,9800.00
2018-03-23T06:20:48.232Z,10088.00
2018-03-23T06:21:48.985Z,10212.00
2018-03-23T06:22:48.223Z,10168.00
2018-03-23T06:23:48.129Z,10252.00
2018-03-23T06:24:48.180Z,10588.00
2018-03-23T06:25:48.038Z,10800.00
2018-03-23T06:26:47.976Z,11052.00
2018-03-23T06:27:47.933Z,11660.00
2018-03-23T06:28:47.885Z,11716.00
2018-03-23T06:29:47.866Z,10988.00
2018-03-23T06:30:47.906Z,9896.00
2018-03-23T06:31:47.787Z,8824.00
2018-03-23T06:32:47.740Z,8108.00
2018-03-23T06:33:47.706Z,7616.00
2018-03-23T06:34:47.661Z,7232.00
2018-03-23T06:35:47.694Z,6960.00
2018-03-23T06:36:47.584Z,7176.00
2018-03-23T06:37:47.535Z,6952.00
2018-03-23T06:38:47.980Z,6660.00
2018-03-23T06:39:47.761Z,6344.00
2018-03-23T06:40:47.967Z,6096.00
2018-03-23T06:41:47.712Z,5468.00
2018-03-23T06:42:47.856Z,4664.00
2018-03-23T06:43:47.640Z,4820.00
2018-03-23T06:44:47.355Z,6164.00
2018-03-23T06:45:47.538Z,6776.00
2018-03-23T06:46:50.387Z,6952.00
2018-03-23T06:47:47.984Z,7124.00
2018-03-23T06:48:47.263Z,7344.00
2018-03-23T06:49:47.251Z,7612.00
2018-03-23T06:50:47.210Z,7800.00
2018-03-23T06:51:47.628Z,7840.00
2018-03-23T06:52:47.153Z,7804.00
2018-03-23T06:53:47.267Z,7756.00
2018-03-23T06:54:46.964Z,7700.00
2018-03-23T06:55:47.026Z,7608.00
2018-03-23T06:56:46.887Z,7596.00
2018-03-23T06:57:46.795Z,7880.00
2018-03-23T06:58:46.789Z,8280.00
2018-03-23T06:59:46.824Z,8712.00
2018-03-23T07:00:46.748Z,8988.00
2018-03-23T07:01:46.810Z,9136.00
2018-03-23T07:02:46.521Z,9260.00
2018-03-23T07:03:46.711Z,9404.00
2018-03-23T07:04:46.558Z,9444.00
2018-03-23T07:05:46.450Z,9952.00
2018-03-23T07:06:46.552Z,10816.00
2018-03-23T07:07:46.402Z,11308.00
2018-03-23T07:08:46.360Z,11844.00
2018-03-23T07:09:46.249Z,12024.00
2018-03-23T07:10:46.300Z,12120.00
2018-03-23T07:11:46.393Z,11908.00
2018-03-23T07:12:46.248Z,11656.00
2018-03-23T07:13:46.163Z,11632.00
2018-03-23T07:14:51.559Z,12180.00
2018-03-23T07:15:45.985Z,12832.00
2018-03-23T07:16:46.100Z,13208.00
2018-03-23T07:17:45.925Z,13612.00
2018-03-23T07:18:45.943Z,13936.00
2018-03-23T07:19:45.991Z,14268.00
2018-03-23T07:20:45.887Z,14452.00
2018-03-23T07:21:45.930Z,14432.00
2018-03-23T07:22:45.636Z,14248.00
2018-03-23T07:23:45.784Z,14188.00
2018-03-23T07:24:45.612Z,14412.00
2018-03-23T07:25:45.519Z,14856.00
2018-03-23T07:26:45.583Z,15208.00
2018-03-23T07:27:45.475Z,15088.00
2018-03-23T07:28:51.306Z,14672.00
2018-03-23T07:29:45.985Z,14260.00
2018-03-23T07:30:45.505Z,13696.00
2018-03-23T07:31:45.435Z,13800.00
2018-03-23T07:32:45.281Z,14312.00
2018-03-23T07:33:45.355Z,14564.00
2018-03-23T07:34:45.179Z,14592.00
2018-03-23T07:35:45.210Z,14480.00
2018-03-23T07:36:45.770Z,13676.00
2018-03-23T07:37:45.065Z,12816.00
2018-03-23T07:38:44.951Z,12492.00
2018-03-23T07:39:45.129Z,12568.00
2018-03-23T07:40:45.093Z,13192.00
2018-03-23T07:41:44.894Z,14040.00
2018-03-23T07:42:45.483Z,15024.00
2018-03-23T07:43:44.850Z,15952.00
2018-03-23T07:44:44.827Z,16760.00
2018-03-23T07:45:44.693Z,17824.00
2018-03-23T07:46:44.719Z,18688.00
2018-03-23T07:47:44.587Z,19200.00
2018-03-23T07:48:46.125Z,20032.00
2018-03-23T07:49:44.510Z,20512.00
2018-03-23T07:50:44.994Z,20640.00
2018-03-23T07:51:44.450Z,20608.00
2018-03-23T07:52:44.494Z,20416.00
2018-03-23T07:53:44.433Z,20032.00
2018-03-23T07:54:44.299Z,19488.00
2018-03-23T07:55:44.296Z,18752.00
2018-03-23T07:56:44.379Z,18976.00
2018-03-23T07:57:44.308Z,20352.00
2018-03-23T07:58:44.220Z,20576.00
2018-03-23T07:59:44.121Z,21088.00
2018-03-23T08:00:44.099Z,21248.00
2018-03-23T08:01:44.039Z,21312.00
2018-03-23T08:02:44.068Z,21504.00
2018-03-23T08:03:43.940Z,21760.00
2018-03-23T08:04:43.973Z,22304.00
2018-03-23T08:05:43.884Z,21984.00
2018-03-23T08:06:43.837Z,21824.00
2018-03-23T08:07:43.828Z,21152.00
2018-03-23T08:08:43.817Z,20928.00
2018-03-23T08:09:43.742Z,20640.00
2018-03-23T08:10:43.656Z,20640.00
2018-03-23T08:11:43.768Z,20864.00
2018-03-23T08:12:46.160Z,21472.00
2018-03-23T08:13:43.567Z,21824.00
2018-03-23T08:14:43.548Z,21792.00
2018-03-23T08:15:43.507Z,22464.00
2018-03-23T08:16:43.556Z,23168.00
2018-03-23T08:17:43.473Z,23456.00
2018-03-23T08:18:43.395Z,23904.00
2018-03-23T08:19:43.316Z,24352.00
2018-03-23T08:20:43.320Z,24320.00
2018-03-23T08:21:43.320Z,23200.00
2018-03-23T08:22:43.249Z,23744.00
2018-03-23T08:23:43.219Z,25024.00
2018-03-23T08:24:43.166Z,25408.00
2018-03-23T08:25:43.178Z,25696.00
2018-03-23T08:26:43.081Z,26656.00
2018-03-23T08:27:43.058Z,27456.00
2018-03-23T08:28:42.949Z,27168.00
2018-03-23T08:29:43.038Z,27712.00
2018-03-23T08:30:42.991Z,29664.00
2018-03-23T08:31:42.874Z,31808.00
2018-03-23T08:32:42.839Z,32224.00
2018-03-23T08:33:42.883Z,32896.00
2018-03-23T08:34:42.774Z,31744.00
2018-03-23T08:35:42.800Z,29504.00
2018-03-23T08:36:42.642Z,29088.00
2018-03-23T08:37:42.636Z,30880.00
2018-03-23T08:38:42.651Z,33632.00
2018-03-23T08:39:42.589Z,35360.00
2018-03-23T08:40:42.555Z,33408.00
2018-03-23T08:41:42.666Z,33760.00
2018-03-23T08:42:42.418Z,36384.00
2018-03-23T08:43:42.410Z,35712.00
2018-03-23T08:44:42.418Z,35648.00
2018-03-23T08:45:42.343Z,34720.00
2018-03-23T08:46:42.344Z,33312.00
2018-03-23T08:47:42.261Z,30464.00
2018-03-23T08:48:42.254Z,28448.00
2018-03-23T08:49:42.233Z,30400.00
2018-03-23T08:50:42.097Z,32192.00
2018-03-23T08:51:42.086Z,31456.00
2018-03-23T08:52:42.139Z,29728.00
2018-03-23T08:53:41.973Z,25472.00
2018-03-23T08:54:42.001Z,24288.00
2018-03-23T08:55:41.966Z,24128.00
2018-03-23T08:56:42.509Z,25376.00
2018-03-23T08:57:41.892Z,27680.00
2018-03-23T08:58:41.807Z,30240.00
2018-03-23T08:59:41.773Z,32256.00
2018-03-23T09:00:41.740Z,31264.00
2018-03-23T09:01:41.743Z,30432.00
2018-03-23T09:02:41.673Z,31680.00
2018-03-23T09:03:41.710Z,33792.00
2018-03-23T09:04:41.582Z,36640.00
2018-03-23T09:05:41.609Z,40256.00
2018-03-23T09:06:41.519Z,44256.00
2018-03-23T09:07:41.480Z,42688.00
2018-03-23T09:08:41.431Z,39616.00
2018-03-23T09:09:41.452Z,36352.00
2018-03-23T09:10:41.396Z,33696.00
2018-03-23T09:11:41.404Z,31072.00
2018-03-23T09:12:41.278Z,27424.00
2018-03-23T09:13:41.264Z,25984.00
2018-03-23T09:14:41.201Z,27008.00
2018-03-23T09:15:41.203Z,29984.00
2018-03-23T09:16:41.165Z,32320.00
2018-03-23T09:17:41.212Z,31680.00
2018-03-23T09:18:41.066Z,30176.00
2018-03-23T09:19:41.032Z,29056.00
2018-03-23T09:20:41.022Z,27520.00
2018-03-23T09:21:40.996Z,25696.00
2018-03-23T09:22:40.944Z,24768.00
2018-03-23T09:23:40.958Z,24032.00
2018-03-23T09:24:40.858Z,24160.00
2018-03-23T09:25:40.978Z,26464.00
2018-03-23T09:26:40.760Z,28832.00
2018-03-23T09:27:40.748Z,30112.00
2018-03-23T09:28:40.730Z,30912.00
2018-03-23T09:29:40.672Z,31456.00
2018-03-23T09:30:40.630Z,30592.00
2018-03-23T09:31:40.651Z,28736.00
2018-03-23T09:32:40.568Z,27136.00
2018-03-23T09:33:40.526Z,26976.00
2018-03-23T09:34:40.495Z,27744.00
2018-03-23T09:35:40.447Z,28384.00
2018-03-23T09:36:40.491Z,28128.00
2018-03-23T09:37:40.362Z,27872.00
2018-03-23T09:38:40.352Z,28352.00
2018-03-23T09:39:40.310Z,28192.00
2018-03-23T09:40:40.286Z,26624.00
2018-03-23T09:41:40.219Z,25600.00
2018-03-23T09:42:40.203Z,26912.00
2018-03-23T09:43:40.175Z,26944.00
2018-03-23T09:44:40.126Z,27168.00
2018-03-23T09:45:40.075Z,28256.00
2018-03-23T09:46:40.042Z,29312.00
2018-03-23T09:47:40.014Z,30304.00
2018-03-23T09:48:39.998Z,32032.00
2018-03-23T09:49:39.958Z,33760.00
2018-03-23T09:50:39.970Z,35776.00
2018-03-23T09:51:39.967Z,37408.00
2018-03-23T09:52:39.860Z,38304.00
2018-03-23T09:53:39.797Z,40416.00
2018-03-23T09:54:39.758Z,44480.00
2018-03-23T09:55:39.716Z,47296.00
2018-03-23T09:56:39.682Z,48128.00
2018-03-23T09:57:39.641Z,45248.00
2018-03-23T09:58:39.607Z,41280.00
2018-03-23T09:59:39.604Z,37472.00
2018-03-23T10:00:39.687Z,33856.00
2018-03-23T10:01:39.521Z,30112.00
2018-03-23T10:02:39.471Z,26816.00
2018-03-23T10:03:39.455Z,24416.00
2018-03-23T10:04:39.453Z,22528.00
2018-03-23T10:05:39.339Z,21216.00
2018-03-23T10:06:39.355Z,19520.00
2018-03-23T10:07:39.310Z,18016.00
2018-03-23T10:08:39.261Z,16844.00
2018-03-23T10:09:39.290Z,16036.00
2018-03-23T10:10:39.186Z,16212.00
2018-03-23T10:11:39.163Z,17728.00
2018-03-23T10:12:39.151Z,20672.00
2018-03-23T10:13:39.046Z,24672.00
2018-03-23T10:14:39.026Z,28288.00
2018-03-23T10:15:38.993Z,29952.00
2018-03-23T10:16:38.951Z,30176.00
2018-03-23T10:17:38.966Z,30976.00
2018-03-23T10:18:38.954Z,32224.00
2018-03-23T10:19:38.962Z,33120.00
2018-03-23T10:20:38.788Z,33760.00
2018-03-23T10:21:38.799Z,34656.00
2018-03-23T10:22:38.736Z,35904.00
2018-03-23T10:23:38.709Z,36672.00
2018-03-23T10:24:38.653Z,35488.00
2018-03-23T10:25:38.659Z,34080.00
2018-03-23T10:26:38.572Z,32320.00
2018-03-23T10:27:38.541Z,29472.00
2018-03-23T10:28:38.531Z,27424.00
2018-03-23T10:29:38.483Z,26752.00
2018-03-23T10:30:38.466Z,26688.00
2018-03-23T10:31:38.452Z,25728.00
2018-03-23T10:32:38.358Z,23616.00
2018-03-23T10:33:38.332Z,22272.00
2018-03-23T10:34:38.316Z,21664.00
2018-03-23T10:35:38.252Z,20384.00
2018-03-23T10:36:38.287Z,18656.00
2018-03-23T10:37:38.321Z,17152.00
2018-03-23T10:38:38.125Z,16324.00
2018-03-23T10:39:38.103Z,15680.00
2018-03-23T10:40:38.063Z,15104.00
2018-03-23T10:41:38.031Z,14168.00
2018-03-23T10:42:38.005Z,12904.00
2018-03-23T10:43:37.938Z,11632.00
2018-03-23T10:44:38.052Z,10644.00
2018-03-23T10:45:37.904Z,9832.00
2018-03-23T10:46:37.825Z,9216.00
2018-03-23T10:47:37.801Z,8908.00
2018-03-23T10:48:37.767Z,8728.00
2018-03-23T10:49:37.768Z,8428.00
2018-03-23T10:50:37.684Z,8132.00
2018-03-23T10:51:37.645Z,7880.00
2018-03-23T10:52:37.624Z,7916.00
2018-03-23T10:53:37.675Z,8464.00
2018-03-23T10:54:37.576Z,9748.00
2018-03-23T10:55:37.734Z,11944.00
2018-03-23T10:56:37.654Z,14916.00
2018-03-23T10:57:37.420Z,18240.00
2018-03-23T10:58:37.490Z,21408.00
2018-03-23T10:59:37.352Z,24512.00
2018-03-23T11:00:37.310Z,27776.00
2018-03-23T11:01:37.310Z,31328.00
2018-03-23T11:02:37.274Z,33856.00
2018-03-23T11:03:37.175Z,33920.00
2018-03-23T11:04:37.166Z,33600.00
2018-03-23T11:05:37.199Z,32160.00
2018-03-23T11:06:37.069Z,28800.00
2018-03-23T11:07:37.163Z,25984.00
2018-03-23T11:08:37.012Z,24224.00
2018-03-23T11:09:37.025Z,23680.00
2018-03-23T11:10:37.118Z,24992.00
2018-03-23T11:11:36.956Z,26784.00
2018-03-23T11:12:36.922Z,28448.00
2018-03-23T11:13:36.822Z,29824.00
2018-03-23T11:14:36.802Z,30176.00
2018-03-23T11:15:36.748Z,30336.00
2018-03-23T11:16:36.683Z,31008.00
2018-03-23T11:17:36.709Z,32736.00
2018-03-23T11:18:36.630Z,34496.00
2018-03-23T11:19:36.571Z,36160.00
2018-03-23T11:20:36.568Z,37856.00
2018-03-23T11:21:36.697Z,39744.00
2018-03-23T11:22:36.487Z,40480.00
2018-03-23T11:23:36.443Z,41792.00
2018-03-23T11:24:36.427Z,43008.00
2018-03-23T11:25:36.379Z,43424.00
2018-03-23T11:26:36.375Z,43008.00
2018-03-23T11:27:36.301Z,41952.00
2018-03-23T11:28:36.234Z,41376.00
2018-03-23T11:29:36.189Z,40960.00
2018-03-23T11:30:36.176Z,40864.00
2018-03-23T11:31:36.124Z,41120.00
2018-03-23T11:32:36.128Z,41792.00
2018-03-23T11:33:36.169Z,42304.00
2018-03-23T11:34:36.050Z,42592.00
2018-03-23T11:35:35.958Z,42368.00
2018-03-23T11:36:35.925Z,42976.00
2018-03-23T11:37:35.931Z,44096.00
2018-03-23T11:38:35.873Z,45664.00
2018-03-23T11:39:35.814Z,46656.00
2018-03-23T11:40:35.822Z,46208.00
2018-03-23T11:41:35.838Z,44960.00
2018-03-23T11:42:35.876Z,43520.00
2018-03-23T11:43:35.673Z,41632.00
2018-03-23T11:44:35.638Z,47904.00
2018-03-23T11:45:35.627Z,48800.00
2018-03-23T11:46:35.572Z,45504.00
2018-03-23T11:47:35.561Z,45696.00
2018-03-23T11:48:35.480Z,44736.00
2018-03-23T11:49:35.468Z,44896.00
2018-03-23T11:50:35.420Z,46848.00
2018-03-23T11:51:35.388Z,46048.00
2018-03-23T11:52:35.359Z,46656.00
2018-03-23T11:53:35.345Z,51424.00
2018-03-23T11:54:35.266Z,57792.00
2018-03-23T11:55:35.231Z,116224.00
2018-03-23T11:56:35.222Z,66304.00
2018-03-23T11:57:35.170Z,58400.00
2018-03-23T11:58:35.132Z,59360.00
2018-03-23T11:59:35.143Z,82976.00
2018-03-23T12:00:35.056Z,65920.00
2018-03-23T12:01:35.024Z,88576.00
2018-03-23T12:02:34.999Z,73216.00
2018-03-23T12:03:34.962Z,44448.00
2018-03-23T12:04:34.937Z,44224.00
2018-03-23T12:05:34.933Z,40480.00
2018-03-23T12:06:34.859Z,37056.00
2018-03-23T12:07:34.854Z,34880.00
2018-03-23T12:08:34.798Z,45248.00
2018-03-23T12:09:34.750Z,40512.00
2018-03-23T12:10:34.749Z,74144.00
2018-03-23T12:11:34.697Z,36416.00
2018-03-23T12:12:37.663Z,47328.00
2018-03-23T12:13:34.641Z,54720.00
2018-03-23T12:14:34.613Z,51872.00
2018-03-23T12:15:34.616Z,56480.00
2018-03-23T12:16:34.547Z,64384.00
2018-03-23T12:17:34.517Z,55776.00
2018-03-23T12:18:34.484Z,53280.00
2018-03-23T12:19:34.466Z,62144.00
2018-03-23T12:20:34.430Z,66592.00
2018-03-23T12:21:34.383Z,38432.00
2018-03-23T12:22:34.351Z,42240.00