createdAt,value
2022-07-29T04:41:14.009Z,900.00
2022-07-29T04:42:13.998Z,1983.00
2022-07-29T04:43:14.223Z,638.00
2022-07-29T04:44:14.202Z,2246.00
2022-07-29T04:45:16.542Z,442.00
2022-07-29T04:46:14.034Z,810.00
2022-07-29T04:47:13.964Z,1304.00
2022-07-29T04:48:13.973Z,1369.00
2022-07-29T04:49:13.997Z,1333.00
2022-07-29T04:50:13.978Z,1490.00
2022-07-29T04:51:13.924Z,2288.00
2022-07-29T04:52:13.934Z,2952.00
2022-07-29T04:53:13.942Z,737.00
2022-07-29T04:54:14.296Z,526.00
2022-07-29T04:55:13.896Z,1649.00
2022-07-29T04:56:13.916Z,675.00
2022-07-29T04:57:13.876Z,1990.00
2022-07-29T04:58:13.845Z,1236.00
2022-07-29T04:59:13.857Z,1874.00
2022-07-29T05:00:13.858Z,750.00
2022-07-29T05:01:13.929Z,1263.00
2022-07-29T05:02:13.851Z,3263.00
2022-07-29T05:03:13.829Z,4954.00
2022-07-29T05:04:16.726Z,2550.00
2022-07-29T05:05:49.411Z,680.00
2022-07-29T05:06:46.059Z,465.00
2022-07-29T05:07:19.856Z,303.00
2022-07-29T05:08:13.778Z,454.00
2022-07-29T05:09:16.354Z,491.00
2022-07-29T05:10:15.568Z,460.00
2022-07-29T05:11:18.125Z,425.00
2022-07-29T05:12:14.262Z,410.00
2022-07-29T05:13:15.080Z,374.00
2022-07-29T05:14:38.581Z,358.00
2022-07-29T05:15:22.068Z,347.00
2022-07-29T05:16:18.661Z,332.00
2022-07-29T05:17:15.064Z,326.00
2022-07-29T05:18:26.206Z,334.00
2022-07-29T05:19:16.353Z,331.00
2022-07-29T05:20:13.685Z,350.00
2022-07-29T05:21:16.284Z,421.00
2022-07-29T05:22:22.586Z,494.00
2022-07-29T05:23:13.784Z,203.00
2022-07-29T05:24:14.112Z,247.00
2022-07-29T05:25:15.082Z,324.00
2022-07-29T05:26:16.101Z,357.00
2022-07-29T05:27:13.578Z,461.00
2022-07-29T05:28:13.598Z,331.00
2022-07-29T05:29:43.794Z,310.00
2022-07-29T05:30:15.541Z,589.00
2022-07-29T05:31:14.917Z,208.00
2022-07-29T05:32:20.371Z,334.00
2022-07-29T05:33:36.105Z,367.00
2022-07-29T05:34:24.086Z,381.00
2022-07-29T05:35:13.653Z,354.00
2022-07-29T05:36:16.100Z,371.00
2022-07-29T05:37:20.134Z,355.00
2022-07-29T05:38:13.765Z,523.00
2022-07-29T05:39:19.169Z,593.00
2022-07-29T05:40:23.555Z,183.00
2022-07-29T05:41:14.086Z,242.00
2022-07-29T05:42:20.076Z,337.00
2022-07-29T05:43:22.588Z,435.00
2022-07-29T05:44:55.291Z,252.00
2022-07-29T05:45:20.814Z,319.00
2022-07-29T05:46:29.880Z,382.00
2022-07-29T05:47:25.061Z,303.00
2022-07-29T05:48:14.048Z,307.00
2022-07-29T05:49:26.971Z,320.00
2022-07-29T05:50:19.197Z,320.00
2022-07-29T05:51:16.089Z,315.00
2022-07-29T05:52:14.274Z,315.00
2022-07-29T05:53:20.102Z,321.00
2022-07-29T05:54:23.488Z,319.00
2022-07-29T05:55:39.371Z,320.00
2022-07-29T05:56:14.086Z,322.00
2022-07-29T05:57:27.005Z,326.00
2022-07-29T05:58:13.356Z,332.00
2022-07-29T05:59:18.351Z,325.00
2022-07-29T06:00:24.847Z,326.00
2022-07-29T06:01:15.178Z,324.00
2022-07-29T06:02:23.898Z,324.00
2022-07-29T06:12:32.378Z,315.00
2022-07-29T06:13:29.433Z,315.00
2022-07-29T06:14:32.900Z,314.00
2022-07-29T06:15:58.627Z,316.00
2022-07-29T06:16:48.648Z,316.00
2022-07-29T06:17:40.168Z,315.00
2022-07-29T06:20:04.569Z,316.00
2022-07-29T06:20:27.149Z,308.00
2022-07-29T06:21:46.372Z,313.00
2022-07-29T06:22:26.298Z,313.00
2022-07-29T06:23:40.373Z,314.00
2022-07-29T06:25:49.850Z,319.00
2022-07-29T06:26:05.522Z,317.00
2022-07-29T06:27:12.930Z,314.00
2022-07-29T06:29:40.221Z,311.00
2022-07-29T06:30:39.437Z,310.00
2022-07-29T06:31:07.286Z,313.00
2022-07-29T06:33:33.692Z,312.00
2022-07-29T06:33:48.389Z,357.00
2022-07-29T06:35:37.755Z,304.00
2022-07-29T06:37:30.189Z,294.00
2022-07-29T06:37:46.072Z,310.00
2022-07-29T06:38:49.172Z,313.00
2022-07-29T06:39:40.835Z,312.00
2022-07-29T06:40:40.599Z,333.00
2022-07-29T06:41:39.877Z,300.00
2022-07-29T06:42:49.180Z,308.00
2022-07-29T06:43:51.809Z,317.00
2022-07-29T06:44:42.167Z,309.00
2022-07-29T06:45:52.432Z,305.00
2022-07-29T06:46:43.424Z,319.00
2022-07-29T06:48:47.206Z,313.00
2022-07-29T06:48:55.869Z,305.00
2022-07-29T06:49:55.377Z,310.00
2022-07-29T06:50:53.390Z,306.00
2022-07-29T06:51:52.527Z,306.00
2022-07-29T06:52:56.263Z,298.00
2022-07-29T06:53:59.611Z,308.00
2022-07-29T06:54:52.552Z,287.00
2022-07-29T06:55:52.567Z,289.00
2022-07-29T06:56:52.520Z,315.00
2022-07-29T06:57:52.510Z,286.00
2022-07-29T06:58:52.518Z,501.00
2022-07-29T06:59:52.495Z,605.00
2022-07-29T07:00:52.521Z,218.00
2022-07-29T07:01:53.299Z,799.00
2022-07-29T07:02:52.495Z,436.00
2022-07-29T07:03:57.081Z,413.00
2022-07-29T07:04:54.169Z,429.00
2022-07-29T07:05:52.477Z,423.00
2022-07-29T07:06:52.657Z,432.00
2022-07-29T07:07:54.135Z,421.00
2022-07-29T07:08:52.398Z,425.00
2022-07-29T07:09:54.382Z,300.00
2022-07-29T07:10:53.384Z,485.00
2022-07-29T07:11:54.891Z,411.00
2022-07-29T07:12:54.504Z,479.00
2022-07-29T07:13:56.187Z,430.00
2022-07-29T07:14:53.388Z,232.00
2022-07-29T07:15:55.102Z,273.00
2022-07-29T07:16:52.772Z,824.00
2022-07-29T07:17:52.314Z,460.00
2022-07-29T07:18:52.885Z,502.00
2022-07-29T07:19:53.285Z,220.00
2022-07-29T07:20:55.626Z,270.00
2022-07-29T07:21:53.214Z,390.00
2022-07-29T07:22:53.459Z,355.00
2022-07-29T07:23:54.259Z,400.00
2022-07-29T07:24:52.327Z,376.00
2022-07-29T07:25:52.292Z,389.00
2022-07-29T07:26:54.061Z,376.00
2022-07-29T07:27:55.037Z,397.00
2022-07-29T07:28:52.449Z,396.00
2022-07-29T07:29:54.640Z,377.00
2022-07-29T07:30:52.220Z,357.00
2022-07-29T07:31:57.555Z,357.00
2022-07-29T07:32:54.713Z,344.00
2022-07-29T07:33:52.941Z,344.00
2022-07-29T07:34:52.173Z,356.00
2022-07-29T07:35:57.901Z,360.00
2022-07-29T07:36:52.150Z,518.00
2022-07-29T07:37:52.681Z,263.00
2022-07-29T07:38:52.144Z,366.00
2022-07-29T07:39:54.857Z,312.00
2022-07-29T07:40:57.125Z,298.00
2022-07-29T07:41:52.925Z,388.00
2022-07-29T07:42:53.360Z,332.00
2022-07-29T07:43:55.651Z,299.00
2022-07-29T07:45:12.455Z,703.00
2022-07-29T07:45:54.007Z,504.00
2022-07-29T07:46:52.360Z,489.00
2022-07-29T07:47:52.922Z,455.00
2022-07-29T07:48:52.116Z,427.00
2022-07-29T07:49:59.347Z,404.00
2022-07-29T07:50:56.794Z,399.00
2022-07-29T07:51:52.018Z,401.00
2022-07-29T07:52:52.256Z,414.00
2022-07-29T07:53:52.022Z,426.00
2022-07-29T07:54:52.017Z,432.00
2022-07-29T07:56:53.185Z,326.00
2022-07-29T07:57:52.016Z,260.00
2022-07-29T07:58:52.861Z,307.00
2022-07-29T08:00:23.020Z,304.00
2022-07-29T08:02:29.807Z,392.00
2022-07-29T08:02:35.171Z,323.00
2022-07-29T08:03:36.785Z,354.00
2022-07-29T08:05:04.902Z,367.00
2022-07-29T08:05:38.660Z,407.00
2022-07-29T08:07:01.881Z,489.00
2022-07-29T08:07:34.591Z,470.00
2022-07-29T08:08:34.559Z,363.00
2022-07-29T08:11:14.590Z,446.00
2022-07-29T08:12:24.442Z,381.00
2022-07-29T08:13:14.873Z,521.00
2022-07-29T08:14:56.262Z,832.00
2022-07-29T08:15:14.690Z,555.00
2022-07-29T08:17:51.380Z,555.00
2022-07-29T08:18:12.369Z,543.00
2022-07-29T08:19:20.954Z,515.00
2022-07-29T08:20:11.654Z,510.00
2022-07-29T08:31:09.047Z,494.00
2022-07-29T08:45:36.892Z,530.00
2022-07-29T08:46:36.818Z,543.00
2022-07-29T08:47:36.845Z,536.00
2022-07-29T08:48:36.860Z,529.00
2022-07-29T08:49:36.825Z,514.00
2022-07-29T08:50:36.815Z,508.00
2022-07-29T08:51:36.784Z,490.00
2022-07-29T08:52:36.791Z,518.00
2022-07-29T08:53:36.781Z,509.00
2022-07-29T08:54:37.010Z,511.00
2022-07-29T08:55:36.755Z,508.00
2022-07-29T08:56:36.792Z,510.00
2022-07-29T08:57:37.128Z,520.00
2022-07-29T08:58:38.498Z,530.00
2022-07-29T08:59:36.712Z,533.00
2022-07-29T09:00:36.693Z,543.00
2022-07-29T09:01:45.226Z,558.00
2022-07-29T09:02:36.669Z,562.00
2022-07-29T09:03:36.714Z,570.00
2022-07-29T09:04:36.645Z,565.00
2022-07-29T09:08:50.960Z,536.00
2022-07-29T09:13:15.621Z,547.00
2022-07-29T09:17:51.398Z,539.00
2022-07-29T09:18:51.438Z,517.00
2022-07-29T09:19:51.398Z,537.00
2022-07-29T09:20:51.536Z,455.00
2022-07-29T09:21:51.387Z,649.00
2022-07-29T09:22:51.400Z,654.00
2022-07-29T09:23:51.374Z,656.00
2022-07-29T09:24:51.376Z,660.00
2022-07-29T09:25:51.373Z,667.00
2022-07-29T09:26:51.651Z,650.00
2022-07-29T09:27:51.337Z,627.00
2022-07-29T09:28:51.356Z,616.00
2022-07-29T09:29:51.338Z,614.00
2022-07-29T09:30:51.325Z,598.00
2022-07-29T09:31:51.385Z,579.00
2022-07-29T09:32:51.294Z,542.00
2022-07-29T09:33:51.284Z,520.00
2022-07-29T09:34:53.680Z,507.00
2022-07-29T09:35:57.169Z,499.00
2022-07-29T09:36:51.279Z,483.00
2022-07-29T09:37:51.286Z,438.00
2022-07-29T09:38:51.246Z,318.00
2022-07-29T09:39:51.240Z,503.00
2022-07-29T09:40:51.225Z,505.00
2022-07-29T09:41:51.267Z,293.00
2022-07-29T09:42:51.215Z,369.00
2022-07-29T09:43:51.198Z,919.00
2022-07-29T09:44:51.190Z,530.00
2022-07-29T09:45:51.186Z,502.00
2022-07-29T09:46:51.238Z,480.00
2022-07-29T09:47:51.176Z,466.00
2022-07-29T09:48:51.179Z,450.00
2022-07-29T09:49:51.147Z,437.00
2022-07-29T09:50:51.197Z,436.00
2022-07-29T09:51:51.163Z,428.00
2022-07-29T09:52:51.207Z,390.00
2022-07-29T09:53:51.138Z,285.00
2022-07-29T09:54:51.161Z,275.00
2022-07-29T09:55:51.636Z,391.00
2022-07-29T09:56:51.100Z,308.00
2022-07-29T09:57:51.076Z,593.00
2022-07-29T09:58:51.113Z,623.00
2022-07-29T09:59:51.052Z,428.00
2022-07-29T10:00:51.164Z,390.00
2022-07-29T10:01:51.061Z,382.00
2022-07-29T10:02:51.092Z,422.00
2022-07-29T10:03:51.154Z,414.00
2022-07-29T10:04:51.011Z,424.00
2022-07-29T10:05:51.007Z,410.00
2022-07-29T10:06:51.050Z,397.00
2022-07-29T10:07:53.975Z,400.00
2022-07-29T10:08:50.977Z,390.00
2022-07-29T10:09:52.706Z,384.00
2022-07-29T10:10:50.954Z,377.00
2022-07-29T10:11:50.991Z,364.00
2022-07-29T10:12:50.936Z,355.00
2022-07-29T10:13:50.938Z,326.00
2022-07-29T10:14:50.926Z,354.00
2022-07-29T10:15:50.941Z,319.00
2022-07-29T10:18:45.876Z,278.00
2022-07-29T10:19:45.903Z,441.00
2022-07-29T10:20:45.887Z,261.00
2022-07-29T10:21:45.900Z,290.00
2022-07-29T10:22:54.117Z,344.00
2022-07-29T10:23:46.248Z,272.00
2022-07-29T10:24:45.847Z,295.00
2022-07-29T10:25:46.701Z,272.00
2022-07-29T10:26:45.867Z,297.00
2022-07-29T10:27:45.857Z,292.00
2022-07-29T10:28:45.811Z,288.00
2022-07-29T10:29:45.825Z,287.00
2022-07-29T10:30:45.799Z,305.00
2022-07-29T10:31:45.853Z,314.00
2022-07-29T10:32:45.782Z,263.00
2022-07-29T10:33:45.775Z,272.00
2022-07-29T10:34:45.761Z,316.00
2022-07-29T10:35:45.784Z,279.00
2022-07-29T10:36:45.782Z,290.00
2022-07-29T10:37:46.173Z,301.00
2022-07-29T10:38:47.128Z,313.00
2022-07-29T10:39:49.859Z,320.00
2022-07-29T10:40:45.712Z,328.00
2022-07-29T10:41:45.757Z,336.00
2022-07-29T10:42:45.697Z,343.00
2022-07-29T10:43:45.686Z,351.00
2022-07-29T10:44:45.670Z,359.00
2022-07-29T10:45:45.700Z,366.00
2022-07-29T10:46:45.787Z,373.00
2022-07-29T10:47:45.646Z,380.00
2022-07-29T10:48:45.658Z,387.00
2022-07-29T10:49:45.634Z,394.00
2022-07-29T10:50:45.648Z,875.00
2022-07-29T10:51:45.671Z,401.00
2022-07-29T10:52:45.599Z,398.00
2022-07-29T10:53:45.608Z,416.00
2022-07-29T10:54:45.584Z,307.00
2022-07-29T10:55:45.580Z,608.00
2022-07-29T10:56:45.567Z,447.00
2022-07-29T12:07:11.129Z,407.00
2022-07-29T12:07:20.399Z,263.00
2022-07-29T12:08:19.540Z,423.00
2022-07-29T12:09:19.529Z,400.00
2022-07-29T12:10:30.012Z,390.00
2022-07-29T12:13:08.592Z,437.00
2022-07-29T12:14:08.631Z,461.00
2022-07-29T12:15:17.084Z,448.00
2022-07-29T12:16:16.737Z,436.00
2022-07-29T12:17:08.579Z,335.00
2022-07-29T12:18:08.562Z,574.00
2022-07-29T12:19:16.622Z,454.00
2022-07-29T12:20:08.625Z,432.00
2022-07-29T12:21:08.537Z,422.00
2022-07-29T12:22:08.520Z,468.00
2022-07-29T12:23:08.513Z,390.00
2022-07-29T12:24:09.385Z,343.00
2022-07-29T12:25:32.831Z,380.00
2022-07-29T12:26:10.659Z,549.00
2022-07-29T12:27:08.465Z,426.00
2022-07-29T12:28:08.452Z,460.00
2022-07-29T12:29:14.075Z,378.00
2022-07-29T12:30:08.499Z,441.00
2022-07-29T12:31:08.514Z,450.00
2022-07-29T12:32:15.102Z,437.00
2022-07-29T12:33:08.425Z,438.00
2022-07-29T12:34:08.418Z,512.00
2022-07-29T12:35:08.404Z,472.00
2022-07-29T12:36:12.806Z,370.00
2022-07-29T12:37:08.386Z,449.00
2022-07-29T12:38:08.387Z,488.00
2022-07-29T12:39:08.353Z,510.00
2022-07-29T12:40:08.403Z,371.00
2022-07-29T12:41:08.358Z,374.00
2022-07-29T12:42:12.196Z,398.00
2022-07-29T12:43:08.347Z,371.00
2022-07-29T12:44:08.324Z,400.00
2022-07-29T12:45:08.319Z,403.00
2022-07-29T12:46:08.394Z,406.00
2022-07-29T12:47:08.296Z,413.00
2022-07-29T12:48:08.293Z,412.00
2022-07-29T12:49:08.451Z,416.00
2022-07-29T12:50:08.316Z,469.00
2022-07-29T12:51:08.259Z,478.00
2022-07-29T12:52:08.266Z,361.00
2022-07-29T12:53:08.253Z,436.00
2022-07-29T12:54:08.242Z,425.00
2022-07-29T12:55:08.240Z,499.00
2022-07-29T12:56:26.588Z,486.00
2022-07-29T12:57:08.206Z,547.00
2022-07-29T12:58:08.203Z,495.00
2022-07-29T12:59:08.185Z,342.00
2022-07-29T13:00:08.228Z,446.00
2022-07-29T13:01:17.144Z,417.00
2022-07-29T13:02:08.203Z,428.00
2022-07-29T13:03:08.157Z,412.00
2022-07-29T13:04:08.142Z,414.00
2022-07-29T13:05:08.233Z,410.00
2022-07-29T13:06:08.128Z,396.00
2022-07-29T13:07:08.249Z,391.00
2022-07-29T13:08:08.110Z,389.00
2022-07-29T13:09:08.109Z,379.00
2022-07-29T13:10:08.183Z,375.00
2022-07-29T13:11:08.087Z,348.00
2022-07-29T13:12:08.135Z,336.00
2022-07-29T13:13:08.069Z,338.00
2022-07-29T13:14:08.077Z,327.00
2022-07-29T13:15:08.112Z,325.00
2022-07-29T13:16:08.096Z,371.00
2022-07-29T13:17:08.042Z,337.00
2022-07-29T13:18:08.035Z,367.00
2022-07-29T13:19:08.017Z,238.00
2022-07-29T13:20:08.920Z,246.00
2022-07-29T13:21:07.995Z,258.00
2022-07-29T13:22:08.008Z,264.00
2022-07-29T13:23:07.984Z,273.00
2022-07-29T13:24:07.973Z,274.00
2022-07-29T13:25:08.027Z,276.00
2022-07-29T13:26:07.955Z,767.00
2022-07-29T13:27:07.961Z,228.00
2022-07-29T13:28:07.941Z,293.00
2022-07-29T13:29:07.935Z,361.00
2022-07-29T13:30:07.982Z,308.00
2022-07-29T13:31:07.922Z,405.00
2022-07-29T13:32:07.925Z,287.00
2022-07-29T13:33:07.894Z,493.00
2022-07-29T13:34:07.886Z,368.00
2022-07-29T13:35:07.880Z,359.00
2022-07-29T13:36:07.880Z,283.00
2022-07-29T13:37:07.888Z,329.00
2022-07-29T13:38:07.858Z,497.00
2022-07-29T13:39:07.843Z,312.00
2022-07-29T13:40:07.852Z,401.00
2022-07-29T13:41:07.829Z,271.00
2022-07-29T13:42:10.779Z,344.00
2022-07-29T13:43:07.828Z,375.00
2022-07-29T13:44:07.802Z,593.00
2022-07-29T13:45:07.804Z,430.00
2022-07-29T13:46:07.835Z,472.00
2022-07-29T13:47:07.785Z,398.00
2022-07-29T13:48:07.776Z,402.00
2022-07-29T13:49:07.901Z,383.00
2022-07-29T13:50:07.784Z,363.00
2022-07-29T13:51:07.741Z,413.00
2022-07-29T13:52:07.745Z,445.00
2022-07-29T13:53:07.721Z,435.00
2022-07-29T13:54:07.723Z,387.00
2022-07-29T13:55:07.706Z,342.00
2022-07-29T13:56:07.698Z,360.00
2022-07-29T13:57:07.701Z,355.00
2022-07-29T13:58:07.680Z,316.00
2022-07-29T13:59:07.687Z,324.00
2022-07-29T14:00:07.667Z,319.00
2022-07-29T14:01:07.745Z,327.00
2022-07-29T14:02:07.674Z,333.00
2022-07-29T14:03:07.635Z,344.00
2022-07-29T14:04:07.702Z,338.00
2022-07-29T14:05:08.684Z,331.00
2022-07-29T14:06:07.620Z,326.00
2022-07-29T14:07:07.614Z,317.00
2022-07-29T14:08:07.598Z,308.00
2022-07-29T14:09:07.586Z,307.00
2022-07-29T14:10:07.581Z,306.00
2022-07-29T14:11:07.562Z,312.00
2022-07-29T14:12:07.579Z,313.00
2022-07-29T14:13:21.825Z,308.00
2022-07-29T14:14:07.549Z,309.00
2022-07-29T14:15:07.532Z,304.00
2022-07-29T14:16:07.529Z,295.00
2022-07-29T14:17:07.985Z,283.00
2022-07-29T14:18:07.518Z,278.00
2022-07-29T14:19:07.518Z,272.00
2022-07-29T14:20:07.505Z,273.00
2022-07-29T14:21:07.487Z,269.00
2022-07-29T14:22:07.493Z,261.00
2022-07-29T14:23:07.519Z,249.00
2022-07-29T14:24:16.292Z,236.00
2022-07-29T14:25:14.747Z,227.00
2022-07-29T14:26:08.775Z,220.00
2022-07-29T14:27:07.664Z,217.00
2022-07-29T14:28:07.525Z,217.00
2022-07-29T14:29:07.452Z,227.00
2022-07-29T14:30:07.438Z,237.00
2022-07-29T14:31:07.402Z,245.00
2022-07-29T14:32:07.567Z,253.00
2022-07-29T14:33:07.403Z,264.00
2022-07-29T14:34:07.410Z,269.00
2022-07-29T14:35:07.393Z,287.00
2022-07-29T14:36:07.364Z,303.00
2022-07-29T14:37:07.373Z,310.00
2022-07-29T14:38:07.359Z,321.00
2022-07-29T14:39:07.351Z,324.00
2022-07-29T14:40:07.325Z,331.00
2022-07-29T14:41:07.316Z,328.00
2022-07-29T14:42:07.352Z,317.00
2022-07-29T14:43:07.297Z,295.00
2022-07-29T14:44:07.295Z,269.00
2022-07-29T14:45:07.316Z,245.00
2022-07-29T14:46:08.590Z,225.00
2022-07-29T14:47:08.047Z,212.00
2022-07-29T14:48:07.280Z,205.00
2022-07-29T14:49:07.305Z,192.00
2022-07-29T14:50:07.277Z,186.00
2022-07-29T14:51:07.233Z,166.00
2022-07-29T14:52:07.242Z,151.00
2022-07-29T14:53:07.217Z,142.00
2022-07-29T14:54:07.204Z,139.00
2022-07-29T14:55:16.378Z,125.00
2022-07-29T14:56:34.170Z,112.00
2022-07-29T14:57:07.207Z,106.00
2022-07-29T14:58:12.084Z,93.00
2022-07-29T14:59:07.180Z,86.00
2022-07-29T15:00:07.154Z,79.00
2022-07-29T15:01:07.216Z,78.00
2022-07-29T15:02:07.184Z,77.00
2022-07-29T15:03:11.188Z,68.00
2022-07-29T15:04:07.119Z,66.00
2022-07-29T15:05:07.119Z,75.00
2022-07-29T15:06:07.097Z,77.00
2022-07-29T15:07:07.109Z,80.00
2022-07-29T15:08:07.081Z,84.00
2022-07-29T15:09:07.092Z,88.00
2022-07-29T15:10:07.074Z,93.00
2022-07-29T15:11:07.063Z,96.00
2022-07-29T15:12:07.079Z,100.00
2022-07-29T15:13:07.038Z,101.00
2022-07-29T15:14:07.032Z,106.00
2022-07-29T15:15:07.074Z,109.00
2022-07-29T15:16:07.075Z,117.00
2022-07-29T15:17:07.126Z,122.00
2022-07-29T15:18:07.048Z,127.00
2022-07-29T15:19:07.034Z,128.00
2022-07-29T15:20:06.988Z,130.00
2022-07-29T15:21:06.998Z,123.00
2022-07-29T15:22:07.091Z,117.00
2022-07-29T15:23:06.978Z,114.00
2022-07-29T15:24:06.957Z,111.00
2022-07-29T15:25:06.944Z,113.00
2022-07-29T15:26:06.922Z,108.00
2022-07-29T15:27:06.929Z,108.00
2022-07-29T15:28:06.925Z,102.00
2022-07-29T15:29:06.920Z,92.00
2022-07-29T15:30:06.890Z,82.00
2022-07-29T15:31:06.895Z,79.00
2022-07-29T15:32:06.931Z,71.00
2022-07-29T15:33:06.883Z,63.00
2022-07-29T15:34:06.851Z,61.00
2022-07-29T15:35:06.882Z,59.00
2022-07-29T15:36:06.846Z,60.00
2022-07-29T15:37:06.852Z,59.00
2022-07-29T15:38:06.828Z,57.00
2022-07-29T15:39:06.822Z,57.00
2022-07-29T15:40:06.812Z,56.00
2022-07-29T15:41:06.804Z,53.00
2022-07-29T15:42:06.806Z,55.00
2022-07-29T15:43:07.007Z,53.00
2022-07-29T15:44:06.782Z,50.00
2022-07-29T15:45:06.771Z,47.00
2022-07-29T15:46:06.843Z,48.00
2022-07-29T15:47:06.747Z,45.00
2022-07-29T15:48:06.746Z,46.00
2022-07-29T15:49:06.774Z,42.00
2022-07-29T15:50:06.729Z,41.00
2022-07-29T15:51:06.712Z,37.00
2022-07-29T15:52:06.724Z,32.00
2022-07-29T15:53:06.693Z,28.00
2022-07-29T15:54:06.680Z,26.00
2022-07-29T15:55:06.696Z,28.00
2022-07-29T15:56:06.675Z,26.00
2022-07-29T15:57:06.657Z,22.00
2022-07-29T15:58:06.659Z,25.00
2022-07-29T15:59:06.646Z,25.00
2022-07-29T16:00:06.629Z,21.00
2022-07-29T16:01:06.685Z,25.00
2022-07-29T16:02:06.616Z,14.00
2022-07-29T16:03:06.628Z,13.00
2022-07-29T16:04:06.657Z,13.00
2022-07-29T16:05:09.279Z,13.00
2022-07-29T16:06:06.577Z,14.00
2022-07-29T16:07:06.573Z,18.00
2022-07-29T16:08:06.622Z,19.00
2022-07-29T16:09:06.553Z,16.00
2022-07-29T16:10:06.564Z,14.00
2022-07-29T16:11:06.540Z,18.00
2022-07-29T16:12:15.422Z,19.00
2022-07-29T16:13:06.545Z,19.00
2022-07-29T16:14:06.504Z,19.00
2022-07-29T16:15:09.912Z,19.00
2022-07-29T16:16:06.490Z,24.00
2022-07-29T16:17:06.497Z,18.00
2022-07-29T16:18:06.574Z,16.00
2022-07-29T16:19:06.487Z,18.00
2022-07-29T16:20:06.509Z,15.00
2022-07-29T16:21:06.450Z,14.00
2022-07-29T16:22:06.486Z,14.00
2022-07-29T16:23:06.497Z,13.00
2022-07-29T16:24:06.526Z,15.00
2022-07-29T16:25:06.513Z,17.00
2022-07-29T16:26:06.434Z,18.00
2022-07-29T16:27:06.435Z,22.00
2022-07-29T16:28:06.393Z,27.00
2022-07-29T16:29:06.418Z,28.00
2022-07-29T16:30:06.387Z,27.00
2022-07-29T16:31:06.362Z,30.00
2022-07-29T16:32:06.567Z,33.00
2022-07-29T16:33:08.354Z,31.00
2022-07-29T16:34:06.357Z,27.00
2022-07-29T16:35:06.338Z,31.00
2022-07-29T16:36:06.316Z,33.00
2022-07-29T16:37:06.306Z,37.00
2022-07-29T16:38:06.309Z,40.00
2022-07-29T16:39:06.303Z,40.00
2022-07-29T16:40:06.299Z,42.00
2022-07-29T16:41:06.305Z,43.00
2022-07-29T16:42:06.298Z,46.00
2022-07-29T16:43:06.573Z,45.00
2022-07-29T16:44:06.375Z,48.00
2022-07-29T16:45:06.253Z,50.00
2022-07-29T16:46:06.325Z,50.00
2022-07-29T16:47:06.334Z,48.00
2022-07-29T16:48:06.224Z,49.00
2022-07-29T16:49:06.294Z,51.00
2022-07-29T16:50:06.228Z,54.00
2022-07-29T16:51:06.208Z,56.00
2022-07-29T16:52:06.170Z,54.00
2022-07-29T16:53:06.174Z,57.00
2022-07-29T16:54:06.168Z,55.00
2022-07-29T16:55:06.178Z,52.00
2022-07-29T16:56:06.157Z,49.00
2022-07-29T16:57:06.191Z,44.00
2022-07-29T16:58:06.132Z,38.00
2022-07-29T16:59:06.123Z,35.00
2022-07-29T17:00:06.138Z,32.00
2022-07-29T17:01:06.153Z,30.00
2022-07-29T17:02:06.152Z,27.00
2022-07-29T17:03:06.092Z,25.00
2022-07-29T17:04:06.081Z,27.00
2022-07-29T17:05:06.097Z,23.00
2022-07-29T17:06:06.099Z,26.00
2022-07-29T17:07:06.052Z,24.00
2022-07-29T17:08:06.037Z,23.00
2022-07-29T17:09:06.058Z,20.00
2022-07-29T17:10:06.113Z,25.00
2022-07-29T17:11:06.048Z,25.00
2022-07-29T17:12:06.025Z,25.00
2022-07-29T17:13:05.993Z,25.00
2022-07-29T17:14:05.973Z,31.00
2022-07-29T17:15:05.990Z,32.00
2022-07-29T17:16:06.066Z,31.00
2022-07-29T17:17:13.701Z,30.00
2022-07-29T17:18:12.520Z,31.00
2022-07-29T17:19:05.941Z,25.00
2022-07-29T17:20:05.961Z,25.00
2022-07-29T17:21:05.946Z,22.00
2022-07-29T17:22:19.072Z,24.00
2022-07-29T17:23:05.921Z,21.00
2022-07-29T17:24:05.908Z,20.00
2022-07-29T17:25:05.938Z,20.00
2022-07-29T17:26:05.942Z,18.00
2022-07-29T17:27:08.705Z,15.00
2022-07-29T17:28:05.954Z,14.00
2022-07-29T17:29:05.850Z,14.00
2022-07-29T17:30:05.832Z,15.00
2022-07-29T17:31:05.983Z,18.00
2022-07-29T17:32:07.570Z,23.00
2022-07-29T17:33:05.810Z,21.00
2022-07-29T17:34:05.826Z,24.00
2022-07-29T17:35:05.826Z,24.00
2022-07-29T17:36:05.793Z,28.00
2022-07-29T17:37:05.816Z,33.00
2022-07-29T17:38:05.816Z,36.00
2022-07-29T17:39:05.768Z,41.00
2022-07-29T17:40:05.751Z,45.00
2022-07-29T17:41:07.791Z,43.00
2022-07-29T17:42:07.166Z,47.00
2022-07-29T17:43:05.814Z,30.00
2022-07-29T17:44:05.737Z,18.00
2022-07-29T17:45:05.710Z,15.00
2022-07-29T17:46:07.841Z,19.00
2022-07-29T17:47:15.554Z,23.00
2022-07-29T17:48:18.148Z,24.00
2022-07-29T17:49:10.106Z,25.00
2022-07-29T17:50:05.711Z,21.00
2022-07-29T17:51:05.915Z,21.00
2022-07-29T17:52:05.838Z,17.00
2022-07-29T17:53:15.542Z,16.00
2022-07-29T17:54:07.394Z,15.00
2022-07-29T17:57:02.912Z,17.00
2022-07-29T17:58:08.213Z,17.00
2022-07-29T17:59:06.266Z,20.00
2022-07-29T17:59:59.651Z,18.00
2022-07-29T18:01:23.426Z,21.00
2022-07-29T18:02:01.251Z,16.00
2022-07-29T18:03:00.689Z,14.00
2022-07-29T18:04:03.342Z,17.00
2022-07-29T18:05:01.399Z,12.00
2022-07-29T18:06:00.845Z,14.00
2022-07-29T18:07:01.020Z,14.00
2022-07-29T18:08:00.550Z,13.00
2022-07-29T18:14:11.831Z,3.00
2022-07-29T18:15:09.656Z,3.00
2022-07-29T18:16:09.479Z,4.00
2022-07-29T18:17:11.369Z,6.00
2022-07-29T18:21:54.448Z,5.00
2022-07-29T18:30:24.824Z,0.00
2022-07-29T18:31:23.696Z,0.00
2022-07-29T18:32:18.776Z,0.00
2022-07-29T18:33:21.795Z,1.00
2022-07-29T18:36:15.074Z,1.00
2022-07-29T18:52:55.969Z,1.00
2022-07-29T18:56:28.338Z,0.00
2022-07-29T18:56:34.536Z,0.00
2022-07-29T18:57:54.644Z,0.00
2022-07-29T18:58:35.062Z,0.00
2022-07-29T18:59:34.261Z,0.00
2022-07-29T19:00:41.470Z,0.00
2022-07-29T19:01:44.464Z,0.00
2022-07-29T19:02:33.705Z,0.00
2022-07-29T19:03:33.205Z,0.00
2022-07-29T19:04:33.455Z,0.00
2022-07-29T19:05:36.495Z,0.00
2022-07-29T19:06:37.038Z,0.00
2022-07-29T19:07:33.203Z,0.00
2022-07-29T19:08:36.613Z,0.00
2022-07-29T19:11:55.528Z,0.00
2022-07-29T19:12:03.689Z,0.00
2022-07-29T19:13:00.803Z,0.00
2022-07-29T19:14:00.780Z,0.00
2022-07-29T19:15:00.773Z,0.00
2022-07-29T19:16:00.816Z,0.00
2022-07-29T19:17:04.456Z,0.00
2022-07-29T19:18:09.129Z,0.00
2022-07-29T19:19:01.548Z,0.00
2022-07-29T19:20:00.786Z,0.00
2022-07-29T19:21:00.760Z,0.00
2022-07-29T19:22:00.748Z,0.00
2022-07-29T19:23:05.370Z,0.00
2022-07-29T19:29:13.169Z,0.00
2022-07-29T19:34:15.609Z,0.00
2022-07-29T19:34:46.468Z,0.00
2022-07-29T19:37:30.932Z,0.00
2022-07-29T19:38:30.790Z,0.00
2022-07-29T19:41:15.393Z,0.00
2022-07-29T19:43:54.315Z,0.00
2022-07-29T19:46:07.340Z,0.00
2022-07-29T19:46:19.383Z,0.00
2022-07-29T19:49:12.230Z,0.00
2022-07-29T19:50:52.458Z,0.00
2022-07-29T19:51:13.082Z,0.00
2022-07-29T19:52:15.055Z,0.00
2022-07-29T19:59:01.739Z,0.00
2022-07-29T20:00:02.682Z,0.00
2022-07-29T20:00:52.306Z,0.00
2022-07-29T20:01:51.256Z,0.00
2022-07-29T20:02:50.741Z,0.00
2022-07-29T20:05:37.673Z,0.00
2022-07-29T20:06:43.274Z,0.00
2022-07-29T20:11:06.083Z,0.00
2022-07-29T20:12:06.467Z,0.00
2022-07-29T20:15:10.805Z,0.00
2022-07-29T20:16:04.590Z,0.00
2022-07-29T20:17:06.509Z,0.00
2022-07-29T20:18:07.944Z,0.00
2022-07-29T20:19:04.524Z,0.00
2022-07-29T20:20:07.564Z,0.00
2022-07-29T20:21:37.851Z,0.00
2022-07-29T20:22:49.808Z,0.00
2022-07-29T20:23:06.365Z,0.00
2022-07-29T20:24:15.565Z,0.00
2022-07-29T20:25:29.928Z,0.00
2022-07-29T20:26:09.739Z,0.00
2022-07-29T20:27:26.276Z,0.00
2022-07-29T20:28:04.495Z,0.00
2022-07-29T20:29:06.503Z,0.00
2022-07-29T20:30:06.241Z,0.00
2022-07-29T20:31:13.431Z,0.00