createdAt,value
2017-08-12T00:00:08.521Z,100299
2017-08-12T00:01:08.469Z,100295
2017-08-12T00:02:08.550Z,100304
2017-08-12T00:03:10.422Z,100306
2017-08-12T00:04:10.413Z,100305
2017-08-12T00:05:10.733Z,100312
2017-08-12T00:06:08.803Z,100316
2017-08-12T00:07:08.977Z,100315
2017-08-12T00:08:08.955Z,100318
2017-08-12T00:09:09.149Z,100318
2017-08-12T00:10:09.062Z,100317
2017-08-12T00:11:09.509Z,100318
2017-08-12T00:12:10.986Z,100321
2017-08-12T00:13:09.220Z,100316
2017-08-12T00:14:09.385Z,100316
2017-08-12T00:15:09.484Z,100318
2017-08-12T00:16:11.193Z,100320
2017-08-12T00:17:09.788Z,100313
2017-08-12T00:18:10.439Z,100322
2017-08-12T00:19:09.646Z,100316
2017-08-12T00:20:10.688Z,100319
2017-08-12T00:21:10.650Z,100320
2017-08-12T00:22:09.763Z,100312
2017-08-12T00:23:10.095Z,100316
2017-08-12T00:24:09.953Z,100313
2017-08-12T00:25:10.897Z,100319
2017-08-12T00:26:11.067Z,100318
2017-08-12T00:27:10.056Z,100312
2017-08-12T00:28:10.116Z,100312
2017-08-12T00:29:12.253Z,100315
2017-08-12T00:30:11.909Z,100308
2017-08-12T00:31:12.397Z,100306
2017-08-12T00:32:10.479Z,100297
2017-08-12T00:33:12.064Z,100304
2017-08-12T00:34:10.418Z,100305
2017-08-12T00:35:12.510Z,100303
2017-08-12T00:36:11.659Z,100300
2017-08-12T00:37:10.583Z,100303
2017-08-12T00:38:11.614Z,100300
2017-08-12T00:39:12.490Z,100298
2017-08-12T00:40:10.712Z,100295
2017-08-12T00:41:11.067Z,100296
2017-08-12T00:42:12.495Z,100296
2017-08-12T00:43:11.934Z,100293
2017-08-12T00:44:11.840Z,100288
2017-08-12T00:45:11.924Z,100289
2017-08-12T00:46:12.843Z,100287
2017-08-12T00:47:11.381Z,100282
2017-08-12T00:48:11.243Z,100283
2017-08-12T00:49:11.261Z,100279
2017-08-12T00:50:12.857Z,100283
2017-08-12T00:51:11.325Z,100279
2017-08-12T00:52:11.429Z,100282
2017-08-12T00:53:11.739Z,100282
2017-08-12T00:54:12.551Z,100286
2017-08-12T00:55:11.545Z,100283
2017-08-12T00:56:11.589Z,100285
2017-08-12T00:57:11.648Z,100284
2017-08-12T00:58:11.772Z,100275
2017-08-12T00:59:12.973Z,100282
2017-08-12T01:00:11.806Z,100273
2017-08-12T01:01:11.991Z,100279
2017-08-12T01:02:13.014Z,100283
2017-08-12T01:03:12.137Z,100278
2017-08-12T01:04:12.044Z,100281
2017-08-12T01:05:14.073Z,100282
2017-08-12T01:06:13.218Z,100280
2017-08-12T01:07:13.946Z,100282
2017-08-12T01:08:12.340Z,100271
2017-08-12T01:09:14.100Z,100284
2017-08-12T01:10:12.419Z,100276
2017-08-12T01:11:12.651Z,100288
2017-08-12T01:12:13.374Z,100289
2017-08-12T01:13:12.561Z,100289
2017-08-12T01:14:13.606Z,100289
2017-08-12T01:15:14.264Z,100286
2017-08-12T01:16:12.633Z,100284
2017-08-12T01:17:13.153Z,100285
2017-08-12T01:18:12.880Z,100283
2017-08-12T01:19:12.812Z,100283
2017-08-12T01:20:13.837Z,100281
2017-08-12T01:21:14.740Z,100283
2017-08-12T01:22:14.654Z,100284
2017-08-12T01:23:15.084Z,100279
2017-08-12T01:24:14.161Z,100274
2017-08-12T01:25:13.287Z,100277
2017-08-12T01:26:15.065Z,100277
2017-08-12T01:27:15.150Z,100277
2017-08-12T01:28:15.223Z,100274
2017-08-12T01:29:14.741Z,100266
2017-08-12T01:30:14.592Z,100271
2017-08-12T01:31:13.719Z,100270
2017-08-12T01:32:13.701Z,100269
2017-08-12T01:33:15.448Z,100267
2017-08-12T01:34:14.775Z,100265
2017-08-12T01:35:15.233Z,100269
2017-08-12T01:36:14.098Z,100268
2017-08-12T01:37:15.096Z,100269
2017-08-12T01:38:14.061Z,100270
2017-08-12T01:39:14.113Z,100273
2017-08-12T01:40:14.290Z,100273
2017-08-12T01:41:14.658Z,100276
2017-08-12T01:42:14.339Z,100281
2017-08-12T01:43:15.381Z,100276
2017-08-12T01:44:14.442Z,100272
2017-08-12T01:45:14.595Z,100276
2017-08-12T01:46:14.627Z,100277
2017-08-12T01:47:14.880Z,100269
2017-08-12T01:48:15.541Z,100275
2017-08-12T01:49:16.402Z,100275
2017-08-12T01:50:16.354Z,100273
2017-08-12T01:51:14.741Z,100268
2017-08-12T01:52:14.864Z,100263
2017-08-12T01:53:16.030Z,100266
2017-08-12T01:54:14.871Z,100269
2017-08-12T01:55:15.959Z,100266
2017-08-12T01:56:15.045Z,100265
2017-08-12T01:57:16.083Z,100263
2017-08-12T01:58:15.207Z,100261
2017-08-12T01:59:16.381Z,100263
2017-08-12T02:00:15.194Z,100256
2017-08-12T02:01:17.254Z,100260
2017-08-12T02:02:16.333Z,100260
2017-08-12T02:03:16.385Z,100258
2017-08-12T02:04:15.440Z,100254
2017-08-12T02:05:15.820Z,100255
2017-08-12T02:06:15.427Z,100256
2017-08-12T02:07:15.506Z,100255
2017-08-12T02:08:17.172Z,100253
2017-08-12T02:09:16.524Z,100258
2017-08-12T02:10:15.765Z,100255
2017-08-12T02:11:16.963Z,100255
2017-08-12T02:12:15.777Z,100246
2017-08-12T02:13:15.875Z,100257
2017-08-12T02:14:15.959Z,100253
2017-08-12T02:15:16.859Z,100255
2017-08-12T02:16:15.931Z,100253
2017-08-12T02:17:18.036Z,100252
2017-08-12T02:18:16.031Z,100250
2017-08-12T02:19:16.151Z,100248
2017-08-12T02:20:16.189Z,100253
2017-08-12T02:21:16.180Z,100242
2017-08-12T02:22:17.197Z,100249
2017-08-12T02:23:17.544Z,100239
2017-08-12T02:24:18.059Z,100246
2017-08-12T02:25:17.469Z,100246
2017-08-12T02:26:18.085Z,100235
2017-08-12T02:27:18.289Z,100241
2017-08-12T02:28:17.494Z,100245
2017-08-12T02:29:17.913Z,100245
2017-08-12T02:30:16.736Z,100245
2017-08-12T02:31:17.628Z,100242
2017-08-12T02:32:16.809Z,100241
2017-08-12T02:33:16.799Z,100239
2017-08-12T02:34:16.908Z,100244
2017-08-12T02:35:18.801Z,100242
2017-08-12T02:36:17.826Z,100242
2017-08-12T02:37:18.009Z,100238
2017-08-12T02:38:17.921Z,100239
2017-08-12T02:39:17.059Z,100234
2017-08-12T02:40:18.788Z,100230
2017-08-12T02:41:17.459Z,100217
2017-08-12T02:42:17.249Z,100222
2017-08-12T02:43:18.878Z,100220
2017-08-12T02:44:18.872Z,100220
2017-08-12T02:45:18.321Z,100219
2017-08-12T02:46:18.292Z,100223
2017-08-12T02:47:17.715Z,100224
2017-08-12T02:48:19.241Z,100224
2017-08-12T02:49:17.546Z,100227
2017-08-12T02:50:17.727Z,100237
2017-08-12T02:51:17.709Z,100237
2017-08-12T02:52:17.840Z,100235
2017-08-12T02:53:19.831Z,100229
2017-08-12T02:54:17.993Z,100230
2017-08-12T02:55:19.763Z,100221
2017-08-12T02:56:19.843Z,100219
2017-08-12T02:57:18.105Z,100217
2017-08-12T02:58:18.151Z,100213
2017-08-12T02:59:20.226Z,100211
2017-08-12T03:00:19.997Z,100217
2017-08-12T03:01:19.353Z,100221
2017-08-12T03:02:19.306Z,100223
2017-08-12T03:03:18.353Z,100228
2017-08-12T03:04:18.380Z,100223
2017-08-12T03:05:20.339Z,100225
2017-08-12T03:06:20.071Z,100224
2017-08-12T03:07:18.523Z,100222
2017-08-12T03:08:18.406Z,100221
2017-08-12T03:09:18.489Z,100221
2017-08-12T03:10:18.583Z,100220
2017-08-12T03:11:18.961Z,100218
2017-08-12T03:12:18.639Z,100213
2017-08-12T03:13:18.773Z,100213
2017-08-12T03:14:19.844Z,100205
2017-08-12T03:15:19.746Z,100205
2017-08-12T03:16:18.824Z,100203
2017-08-12T03:17:20.128Z,100202
2017-08-12T03:18:18.893Z,100205
2017-08-12T03:19:19.934Z,100199
2017-08-12T03:20:21.192Z,100199
2017-08-12T03:21:19.170Z,100193
2017-08-12T03:22:21.012Z,100200
2017-08-12T03:23:19.609Z,100203
2017-08-12T03:24:20.277Z,100206
2017-08-12T03:25:20.301Z,100195
2017-08-12T03:26:21.041Z,100204
2017-08-12T03:27:21.130Z,100199
2017-08-12T03:28:21.059Z,100206
2017-08-12T03:29:19.736Z,100205
2017-08-12T03:30:19.611Z,100209
2017-08-12T03:31:19.633Z,100212
2017-08-12T03:32:21.376Z,100213
2017-08-12T03:33:20.678Z,100212
2017-08-12T03:34:19.670Z,100216
2017-08-12T03:35:19.935Z,100218
2017-08-12T03:36:20.667Z,100218
2017-08-12T03:37:19.732Z,100218
2017-08-12T03:38:20.830Z,100222
2017-08-12T03:39:19.797Z,100218
2017-08-12T03:40:19.884Z,100220
2017-08-12T03:41:21.308Z,100221
2017-08-12T03:42:20.046Z,100223
2017-08-12T03:43:21.701Z,100214
2017-08-12T03:44:21.905Z,100221
2017-08-12T03:45:20.248Z,100217
2017-08-12T03:46:20.300Z,100209
2017-08-12T03:47:21.678Z,100219
2017-08-12T03:48:21.396Z,100212
2017-08-12T03:49:20.371Z,100220
2017-08-12T03:50:20.521Z,100218
2017-08-12T03:51:20.424Z,100207
2017-08-12T03:52:22.240Z,100214
2017-08-12T03:53:20.877Z,100216
2017-08-12T03:54:21.650Z,100215
2017-08-12T03:55:22.363Z,100210
2017-08-12T03:56:22.390Z,100203
2017-08-12T03:57:20.775Z,100212
2017-08-12T03:58:21.920Z,100216
2017-08-12T03:59:22.119Z,100204
2017-08-12T04:00:21.011Z,100212
2017-08-12T04:01:20.912Z,100211
2017-08-12T04:02:21.974Z,100217
2017-08-12T04:03:22.872Z,100214
2017-08-12T04:04:22.946Z,100211
2017-08-12T04:05:23.177Z,100212
2017-08-12T04:06:22.297Z,100211
2017-08-12T04:07:23.019Z,100206
2017-08-12T04:08:21.387Z,100204
2017-08-12T04:09:23.195Z,100206
2017-08-12T04:10:21.465Z,100209
2017-08-12T04:11:23.543Z,100216
2017-08-12T04:12:22.510Z,100214
2017-08-12T04:13:21.641Z,100208
2017-08-12T04:14:23.424Z,100220
2017-08-12T04:15:22.731Z,100217
2017-08-12T04:16:21.816Z,100220
2017-08-12T04:17:23.699Z,100219
2017-08-12T04:18:21.787Z,100221
2017-08-12T04:19:22.850Z,100219
2017-08-12T04:20:21.829Z,100218
2017-08-12T04:21:22.037Z,100217
2017-08-12T04:22:23.610Z,100220
2017-08-12T04:23:22.415Z,100220
2017-08-12T04:24:22.117Z,100220
2017-08-12T04:25:22.136Z,100223
2017-08-12T04:26:23.259Z,100227
2017-08-12T04:27:22.248Z,100220
2017-08-12T04:28:22.328Z,100217
2017-08-12T04:29:22.744Z,100215
2017-08-12T04:30:24.127Z,100209
2017-08-12T04:31:22.456Z,100212
2017-08-12T04:32:22.385Z,100209
2017-08-12T04:33:22.549Z,100208
2017-08-12T04:34:22.528Z,100208
2017-08-12T04:35:24.538Z,100200
2017-08-12T04:36:23.586Z,100198
2017-08-12T04:37:23.734Z,100202
2017-08-12T04:38:23.719Z,100198
2017-08-12T04:39:22.926Z,100201
2017-08-12T04:40:24.572Z,100192
2017-08-12T04:41:26.786Z,100203
2017-08-12T04:42:22.984Z,100208
2017-08-12T04:43:23.193Z,100211
2017-08-12T04:44:24.959Z,100216
2017-08-12T04:45:24.304Z,100220
2017-08-12T04:46:25.120Z,100215
2017-08-12T04:47:23.658Z,100216
2017-08-12T04:48:25.098Z,100217
2017-08-12T04:49:24.544Z,100211
2017-08-12T04:50:25.239Z,100203
2017-08-12T04:51:23.682Z,100214
2017-08-12T04:52:24.549Z,100212
2017-08-12T04:53:25.045Z,100216
2017-08-12T04:54:24.701Z,100213
2017-08-12T04:55:25.566Z,100209
2017-08-12T04:56:23.943Z,100214
2017-08-12T04:57:24.042Z,100211
2017-08-12T04:58:24.074Z,100214
2017-08-12T04:59:24.324Z,100214
2017-08-12T05:00:25.052Z,100209
2017-08-12T05:01:25.079Z,100206
2017-08-12T05:02:25.827Z,100216
2017-08-12T05:03:25.282Z,100209
2017-08-12T05:04:24.376Z,100219
2017-08-12T05:05:25.638Z,100215
2017-08-12T05:06:24.479Z,100220
2017-08-12T05:07:25.471Z,100218
2017-08-12T05:08:26.132Z,100215
2017-08-12T05:09:25.480Z,100220
2017-08-12T05:10:24.563Z,100211
2017-08-12T05:11:24.966Z,100215
2017-08-12T05:12:24.656Z,100213
2017-08-12T05:13:25.698Z,100211
2017-08-12T05:14:24.929Z,100217
2017-08-12T05:15:24.845Z,100204
2017-08-12T05:16:25.866Z,100215
2017-08-12T05:17:26.293Z,100213
2017-08-12T05:18:26.074Z,100218
2017-08-12T05:19:25.075Z,100209
2017-08-12T05:20:25.119Z,100211
2017-08-12T05:21:26.959Z,100212
2017-08-12T05:22:25.357Z,100212
2017-08-12T05:23:25.604Z,100210
2017-08-12T05:24:27.209Z,100211
2017-08-12T05:25:25.581Z,100209
2017-08-12T05:26:25.568Z,100204
2017-08-12T05:27:26.694Z,100209
2017-08-12T05:28:27.397Z,100205
2017-08-12T05:29:27.098Z,100205
2017-08-12T05:30:27.479Z,100204
2017-08-12T05:31:26.804Z,100207
2017-08-12T05:32:26.015Z,100204
2017-08-12T05:33:26.000Z,100205
2017-08-12T05:34:29.898Z,100203
2017-08-12T05:35:27.174Z,100196
2017-08-12T05:36:26.140Z,100205
2017-08-12T05:37:26.190Z,100200
2017-08-12T05:38:27.941Z,100204
2017-08-12T05:39:27.282Z,100202
2017-08-12T05:40:26.502Z,100206
2017-08-12T05:41:26.839Z,100206
2017-08-12T05:42:28.302Z,100207
2017-08-12T05:43:26.647Z,100207
2017-08-12T05:44:26.598Z,100202
2017-08-12T05:45:27.727Z,100202
2017-08-12T05:46:28.501Z,100204
2017-08-12T05:47:28.133Z,100205
2017-08-12T05:48:26.947Z,100207
2017-08-12T05:49:26.891Z,100207
2017-08-12T05:50:27.009Z,100204
2017-08-12T05:51:28.793Z,100209
2017-08-12T05:52:27.121Z,100201
2017-08-12T05:53:27.524Z,100204
2017-08-12T05:54:27.224Z,100206
2017-08-12T05:55:28.206Z,100200
2017-08-12T05:56:28.930Z,100206
2017-08-12T05:57:27.326Z,100209
2017-08-12T05:58:28.191Z,100211
2017-08-12T05:59:28.532Z,100212
2017-08-12T06:00:29.106Z,100209
2017-08-12T06:01:27.364Z,100213
2017-08-12T06:02:28.511Z,100210
2017-08-12T06:03:27.634Z,100212
2017-08-12T06:04:27.533Z,100208
2017-08-12T06:05:27.903Z,100211
2017-08-12T06:06:29.251Z,100212
2017-08-12T06:07:27.603Z,100211
2017-08-12T06:08:27.776Z,100216
2017-08-12T06:09:27.743Z,100213
2017-08-12T06:10:28.894Z,100215
2017-08-12T06:11:29.962Z,100213
2017-08-12T06:12:28.060Z,100214
2017-08-12T06:13:29.651Z,100215
2017-08-12T06:14:28.684Z,100215
2017-08-12T06:15:29.765Z,100215
2017-08-12T06:16:28.123Z,100220
2017-08-12T06:17:30.279Z,100219
2017-08-12T06:18:30.050Z,100217
2017-08-12T06:19:28.388Z,100219
2017-08-12T06:20:28.487Z,100224
2017-08-12T06:21:29.361Z,100224
2017-08-12T06:22:30.248Z,100219
2017-08-12T06:23:30.609Z,100224
2017-08-12T06:24:30.417Z,100216
2017-08-12T06:25:28.688Z,100221
2017-08-12T06:26:28.874Z,100224
2017-08-12T06:27:30.572Z,100230
2017-08-12T06:28:30.580Z,100219
2017-08-12T06:29:30.909Z,100222
2017-08-12T06:30:29.024Z,100219
2017-08-12T06:31:28.929Z,100224
2017-08-12T06:32:29.077Z,100225
2017-08-12T06:33:30.083Z,100223
2017-08-12T06:34:29.092Z,100215
2017-08-12T06:35:31.164Z,100221
2017-08-12T06:36:29.087Z,100222
2017-08-12T06:37:29.082Z,100213
2017-08-12T06:38:29.144Z,100219
2017-08-12T06:39:31.019Z,100225
2017-08-12T06:40:31.093Z,100224
2017-08-12T06:41:29.784Z,100226
2017-08-12T06:42:29.532Z,100226
2017-08-12T06:43:29.522Z,100220
2017-08-12T06:44:29.613Z,100220
2017-08-12T06:45:29.680Z,100226
2017-08-12T06:46:29.616Z,100227
2017-08-12T06:47:30.954Z,100223
2017-08-12T06:48:31.523Z,100212
2017-08-12T06:49:30.773Z,100219
2017-08-12T06:50:29.889Z,100214
2017-08-12T06:51:29.904Z,100223
2017-08-12T06:52:29.912Z,100215
2017-08-12T06:53:31.210Z,100219
2017-08-12T06:54:30.150Z,100219
2017-08-12T06:55:30.058Z,100216
2017-08-12T06:56:31.898Z,100219
2017-08-12T06:57:31.953Z,100218
2017-08-12T06:58:31.181Z,100217
2017-08-12T06:59:30.548Z,100218
2017-08-12T07:00:30.405Z,100221
2017-08-12T07:01:32.154Z,100218
2017-08-12T07:02:32.255Z,100218
2017-08-12T07:03:30.569Z,100222
2017-08-12T07:04:32.431Z,100219
2017-08-12T07:05:30.969Z,100220
2017-08-12T07:06:31.708Z,100224
2017-08-12T07:07:30.779Z,100220
2017-08-12T07:08:30.830Z,100215
2017-08-12T07:09:31.808Z,100219
2017-08-12T07:10:30.900Z,100214
2017-08-12T07:11:31.235Z,100223
2017-08-12T07:12:31.007Z,100220
2017-08-12T07:13:32.139Z,100216
2017-08-12T07:14:32.916Z,100219
2017-08-12T07:15:32.985Z,100220
2017-08-12T07:16:31.308Z,100221
2017-08-12T07:17:33.198Z,100226
2017-08-12T07:18:32.933Z,100226
2017-08-12T07:19:32.246Z,100227
2017-08-12T07:20:31.335Z,100228
2017-08-12T07:21:31.338Z,100223
2017-08-12T07:22:32.328Z,100225
2017-08-12T07:23:31.715Z,100222
2017-08-12T07:24:31.529Z,100225
2017-08-12T07:25:33.289Z,100225
2017-08-12T07:26:31.752Z,100224
2017-08-12T07:27:31.637Z,100225
2017-08-12T07:28:31.816Z,100218
2017-08-12T07:29:32.086Z,100222
2017-08-12T07:30:33.503Z,100221
2017-08-12T07:31:33.567Z,100218
2017-08-12T07:32:31.786Z,100220
2017-08-12T07:33:32.820Z,100219
2017-08-12T07:34:32.955Z,100216
2017-08-12T07:35:32.152Z,100218
2017-08-12T07:36:32.038Z,100215
2017-08-12T07:37:32.072Z,100214
2017-08-12T07:38:32.934Z,100215
2017-08-12T07:39:33.739Z,100212
2017-08-12T07:40:32.122Z,100216
2017-08-12T07:41:32.574Z,100221
2017-08-12T07:42:33.320Z,100216
2017-08-12T07:43:34.097Z,100216
2017-08-12T07:44:32.398Z,100215
2017-08-12T07:45:34.260Z,100213
2017-08-12T07:46:32.554Z,100207
2017-08-12T07:47:33.920Z,100213
2017-08-12T07:48:33.590Z,100210
2017-08-12T07:49:33.721Z,100217
2017-08-12T07:50:32.721Z,100212
2017-08-12T07:51:32.800Z,100216
2017-08-12T07:52:32.785Z,100216
2017-08-12T07:53:33.125Z,100207
2017-08-12T07:54:33.976Z,100214
2017-08-12T07:55:33.062Z,100219
2017-08-12T07:56:33.172Z,100216
2017-08-12T07:57:33.203Z,100219
2017-08-12T07:58:34.824Z,100217
2017-08-12T07:59:34.399Z,100222
2017-08-12T08:00:34.878Z,100221
2017-08-12T08:01:34.310Z,100224
2017-08-12T08:02:34.285Z,100225
2017-08-12T08:03:34.336Z,100217
2017-08-12T08:04:35.200Z,100222
2017-08-12T08:05:34.655Z,100226
2017-08-12T08:06:33.545Z,100219
2017-08-12T08:07:34.490Z,100221
2017-08-12T08:08:33.691Z,100223
2017-08-12T08:09:33.684Z,100217
2017-08-12T08:10:35.839Z,100223
2017-08-12T08:11:35.597Z,100219
2017-08-12T08:12:33.837Z,100224
2017-08-12T08:13:33.890Z,100221
2017-08-12T08:14:33.972Z,100222
2017-08-12T08:15:34.170Z,100223
2017-08-12T08:16:34.345Z,100221
2017-08-12T08:17:35.848Z,100219
2017-08-12T08:18:34.126Z,100215
2017-08-12T08:19:34.131Z,100219
2017-08-12T08:20:35.833Z,100223
2017-08-12T08:21:34.159Z,100222
2017-08-12T08:22:34.657Z,100219
2017-08-12T08:23:34.333Z,100224
2017-08-12T08:24:34.426Z,100216
2017-08-12T08:25:35.338Z,100222
2017-08-12T08:26:34.432Z,100226
2017-08-12T08:27:36.316Z,100216
2017-08-12T08:28:36.562Z,100229
2017-08-12T08:29:36.358Z,100226
2017-08-12T08:30:36.507Z,100231
2017-08-12T08:31:34.814Z,100220
2017-08-12T08:32:34.951Z,100231
2017-08-12T08:33:35.876Z,100223
2017-08-12T08:34:36.309Z,100228
2017-08-12T08:35:35.972Z,100221
2017-08-12T08:36:35.071Z,100226
2017-08-12T08:37:36.104Z,100230
2017-08-12T08:38:35.306Z,100230
2017-08-12T08:39:36.924Z,100228
2017-08-12T08:40:37.226Z,100227
2017-08-12T08:41:35.398Z,100227
2017-08-12T08:42:35.337Z,100218
2017-08-12T08:43:35.336Z,100227
2017-08-12T08:44:35.437Z,100230
2017-08-12T08:45:35.522Z,100219
2017-08-12T08:46:35.815Z,100227
2017-08-12T08:47:37.211Z,100227
2017-08-12T08:48:36.575Z,100221
2017-08-12T08:49:35.733Z,100230
2017-08-12T08:50:36.650Z,100230
2017-08-12T08:51:35.826Z,100222
2017-08-12T08:52:37.865Z,100228
2017-08-12T08:53:35.865Z,100229
2017-08-12T08:54:37.542Z,100229
2017-08-12T08:55:36.018Z,100221
2017-08-12T08:56:37.705Z,100235
2017-08-12T08:57:35.976Z,100226
2017-08-12T08:58:37.936Z,100227
2017-08-12T08:59:37.693Z,100234
2017-08-12T09:00:36.156Z,100228
2017-08-12T09:01:37.921Z,100234
2017-08-12T09:02:37.278Z,100232
2017-08-12T09:03:36.301Z,100230
2017-08-12T09:04:36.701Z,100230
2017-08-12T09:05:37.532Z,100231
2017-08-12T09:06:36.575Z,100235
2017-08-12T09:07:38.255Z,100231
2017-08-12T09:08:36.532Z,100234
2017-08-12T09:09:36.677Z,100233
2017-08-12T09:10:37.827Z,100234
2017-08-12T09:11:38.425Z,100237
2017-08-12T09:12:36.751Z,100234
2017-08-12T09:13:36.730Z,100233
2017-08-12T09:14:38.473Z,100225
2017-08-12T09:15:38.607Z,100234
2017-08-12T09:16:37.139Z,100231
2017-08-12T09:17:36.933Z,100233
2017-08-12T09:18:37.107Z,100225
2017-08-12T09:19:38.771Z,100232
2017-08-12T09:20:38.938Z,100230
2017-08-12T09:21:38.988Z,100234
2017-08-12T09:22:37.566Z,100226
2017-08-12T09:23:38.108Z,100234
2017-08-12T09:24:37.366Z,100231
2017-08-12T09:25:38.489Z,100236
2017-08-12T09:26:37.426Z,100239
2017-08-12T09:27:38.139Z,100235
2017-08-12T09:28:38.890Z,100232
2017-08-12T09:29:37.712Z,100221
2017-08-12T09:30:37.685Z,100230
2017-08-12T09:31:38.786Z,100234
2017-08-12T09:32:39.495Z,100232
2017-08-12T09:33:38.481Z,100229
2017-08-12T09:34:39.209Z,100236
2017-08-12T09:35:37.905Z,100229
2017-08-12T09:36:37.959Z,100229
2017-08-12T09:37:38.954Z,100225
2017-08-12T09:38:38.994Z,100232
2017-08-12T09:39:39.798Z,100231
2017-08-12T09:40:40.253Z,100230
2017-08-12T09:41:38.361Z,100222
2017-08-12T09:42:38.450Z,100229
2017-08-12T09:43:38.370Z,100226
2017-08-12T09:44:40.049Z,100228
2017-08-12T09:45:40.229Z,100226
2017-08-12T09:46:38.716Z,100223
2017-08-12T09:47:38.580Z,100222
2017-08-12T09:48:40.241Z,100220
2017-08-12T09:49:39.618Z,100224
2017-08-12T09:50:38.693Z,100217
2017-08-12T09:51:39.766Z,100228
2017-08-12T09:52:38.894Z,100225
2017-08-12T09:53:40.576Z,100224
2017-08-12T09:54:40.647Z,100216
2017-08-12T09:55:39.979Z,100222
2017-08-12T09:56:39.159Z,100223
2017-08-12T09:57:39.234Z,100225
2017-08-12T09:58:40.135Z,100228
2017-08-12T09:59:40.182Z,100225
2017-08-12T10:00:40.381Z,100223
2017-08-12T10:01:40.346Z,100226
2017-08-12T10:02:40.646Z,100228
2017-08-12T10:03:39.656Z,100227
2017-08-12T10:04:40.768Z,100230
2017-08-12T10:05:40.636Z,100222
2017-08-12T10:06:41.608Z,100236
2017-08-12T10:07:41.741Z,100232
2017-08-12T10:08:41.616Z,100235
2017-08-12T10:09:39.968Z,100231
2017-08-12T10:10:41.042Z,100232
2017-08-12T10:11:40.110Z,100234
2017-08-12T10:12:40.216Z,100231
2017-08-12T10:13:41.296Z,100234
2017-08-12T10:14:41.236Z,100235
2017-08-12T10:15:41.254Z,100229
2017-08-12T10:16:40.358Z,100227
2017-08-12T10:17:41.353Z,100237
2017-08-12T10:18:42.022Z,100231
2017-08-12T10:19:42.941Z,100234
2017-08-12T10:20:42.055Z,100232
2017-08-12T10:21:40.573Z,100231
2017-08-12T10:22:42.449Z,100227
2017-08-12T10:23:41.680Z,100231
2017-08-12T10:24:40.829Z,100235
2017-08-12T10:25:42.635Z,100230
2017-08-12T10:26:41.830Z,100231
2017-08-12T10:27:42.485Z,100224
2017-08-12T10:28:42.717Z,100224
2017-08-12T10:29:42.074Z,100235
2017-08-12T10:30:42.759Z,100238
2017-08-12T10:31:42.864Z,100241
2017-08-12T10:32:41.395Z,100237
2017-08-12T10:33:42.672Z,100244
2017-08-12T10:34:42.720Z,100248
2017-08-12T10:35:42.768Z,100241
2017-08-12T10:36:41.237Z,100243
2017-08-12T10:37:42.202Z,100228
2017-08-12T10:38:42.426Z,100238
2017-08-12T10:39:41.425Z,100244
2017-08-12T10:40:41.511Z,100241
2017-08-12T10:41:41.479Z,100241
2017-08-12T10:42:41.586Z,100241
2017-08-12T10:43:42.597Z,100246
2017-08-12T10:44:42.528Z,100247
2017-08-12T10:45:41.730Z,100246
2017-08-12T10:46:41.715Z,100247
2017-08-12T10:47:41.746Z,100238
2017-08-12T10:48:41.827Z,100243
2017-08-12T10:49:42.011Z,100248
2017-08-12T10:50:41.927Z,100244
2017-08-12T10:51:42.024Z,100252
2017-08-12T10:52:43.068Z,100253
2017-08-12T10:53:42.254Z,100251
2017-08-12T10:54:42.307Z,100254
2017-08-12T11:05:23.425Z,100251
2017-08-12T11:06:24.193Z,100260
2017-08-12T11:07:23.165Z,100257
2017-08-12T11:08:24.928Z,100260
2017-08-12T11:09:24.380Z,100261
2017-08-12T11:10:25.049Z,100258
2017-08-12T11:11:24.311Z,100261
2017-08-12T11:12:23.593Z,100266
2017-08-12T11:13:23.678Z,100266
2017-08-12T11:14:23.651Z,100273
2017-08-12T11:15:23.662Z,100267
2017-08-12T11:16:25.349Z,100264
2017-08-12T11:17:24.217Z,100266
2017-08-12T11:18:23.933Z,100268
2017-08-12T11:19:25.633Z,100271
2017-08-12T11:20:25.567Z,100262
2017-08-12T11:21:24.899Z,100270
2017-08-12T11:22:23.993Z,100267
2017-08-12T11:23:26.172Z,100269
2017-08-12T11:24:24.228Z,100263
2017-08-12T11:25:24.140Z,100265
2017-08-12T11:26:24.201Z,100269
2017-08-12T11:27:25.301Z,100266
2017-08-12T11:28:24.355Z,100266
2017-08-12T11:29:25.601Z,100264
2017-08-12T11:30:25.095Z,100265
2017-08-12T11:31:25.246Z,100263
2017-08-12T11:32:24.558Z,100263
2017-08-12T11:33:26.146Z,100260
2017-08-12T11:34:26.311Z,100262
2017-08-12T11:35:24.944Z,100256
2017-08-12T11:36:24.677Z,100261
2017-08-12T11:37:24.586Z,100259
2017-08-12T11:38:24.654Z,100261
2017-08-12T11:39:24.716Z,100253
2017-08-12T11:40:24.784Z,100252
2017-08-12T11:41:26.195Z,100249
2017-08-12T11:42:26.574Z,100259
2017-08-12T11:43:24.980Z,100256
2017-08-12T11:44:25.119Z,100251
2017-08-12T11:45:25.117Z,100247
2017-08-12T11:46:25.215Z,100257
2017-08-12T11:47:25.487Z,100258
2017-08-12T11:48:26.817Z,100257
2017-08-12T11:49:26.143Z,100262
2017-08-12T11:50:26.298Z,100264
2017-08-12T11:51:27.071Z,100262
2017-08-12T11:52:26.328Z,100266
2017-08-12T11:53:27.502Z,100261
2017-08-12T11:54:25.411Z,100264
2017-08-12T11:55:25.553Z,100268
2017-08-12T11:56:25.553Z,100264
2017-08-12T11:57:26.723Z,100266
2017-08-12T11:58:25.732Z,100268
2017-08-12T11:59:27.090Z,100269
2017-08-12T12:00:25.954Z,100267
2017-08-12T12:01:26.013Z,100266
2017-08-12T12:02:27.063Z,100271
2017-08-12T12:03:27.779Z,100268
2017-08-12T12:04:26.023Z,100272
2017-08-12T12:05:28.183Z,100271
2017-08-12T12:06:27.062Z,100264
2017-08-12T12:07:27.120Z,100264
2017-08-12T12:08:26.364Z,100268
2017-08-12T12:09:27.409Z,100273
2017-08-12T12:10:26.455Z,100268
2017-08-12T12:11:27.340Z,100283
2017-08-12T12:12:26.440Z,100267
2017-08-12T12:13:26.627Z,100271
2017-08-12T12:14:26.622Z,100269
2017-08-12T12:15:28.300Z,100274
2017-08-12T12:16:26.785Z,100275
2017-08-12T12:17:28.125Z,100278
2017-08-12T12:18:27.807Z,100280
2017-08-12T12:19:26.929Z,100276
2017-08-12T12:20:27.001Z,100280
2017-08-12T12:21:27.007Z,100278
2017-08-12T12:22:28.784Z,100284
2017-08-12T12:23:27.537Z,100276
2017-08-12T12:24:29.025Z,100276
2017-08-12T12:25:28.221Z,100283
2017-08-12T12:26:28.239Z,100282
2017-08-12T12:27:29.065Z,100275
2017-08-12T12:28:28.265Z,100288
2017-08-12T12:29:27.608Z,100286
2017-08-12T12:30:29.098Z,100287
2017-08-12T12:31:29.104Z,100285
2017-08-12T12:32:27.627Z,100289
2017-08-12T12:33:27.705Z,100288
2017-08-12T12:34:27.784Z,100295
2017-08-12T12:35:28.079Z,100287
2017-08-12T12:36:29.468Z,100293
2017-08-12T12:37:27.948Z,100294
2017-08-12T12:38:28.805Z,100287