createdAt,value
2022-12-25T00:02:23.910Z,100.00
2022-12-25T00:04:50.697Z,100.00
2022-12-25T00:07:19.912Z,100.00
2022-12-25T00:09:49.186Z,100.00
2022-12-25T00:12:16.063Z,100.00
2022-12-25T00:14:42.762Z,100.00
2022-12-25T00:17:09.442Z,100.00
2022-12-25T00:19:36.340Z,100.00
2022-12-25T00:22:03.108Z,100.00
2022-12-25T00:24:29.768Z,100.00
2022-12-25T00:26:58.935Z,100.00
2022-12-25T00:29:25.583Z,100.00
2022-12-25T00:31:55.199Z,100.00
2022-12-25T00:34:24.226Z,100.00
2022-12-25T00:36:52.044Z,100.00
2022-12-25T00:39:19.154Z,100.00
2022-12-25T00:42:04.412Z,100.00
2022-12-25T00:44:31.151Z,100.00
2022-12-25T00:46:57.893Z,100.00
2022-12-25T00:49:24.912Z,100.00
2022-12-25T00:51:52.214Z,100.00
2022-12-25T00:54:20.417Z,100.00
2022-12-25T00:56:53.102Z,100.00
2022-12-25T00:59:19.877Z,100.00
2022-12-25T01:01:50.172Z,100.00
2022-12-25T01:04:18.081Z,100.00
2022-12-25T01:06:44.782Z,100.00
2022-12-25T01:09:29.712Z,100.00
2022-12-25T01:12:00.025Z,100.00
2022-12-25T01:14:27.168Z,100.00
2022-12-25T01:16:56.701Z,100.00
2022-12-25T01:19:24.367Z,100.00
2022-12-25T01:21:51.019Z,100.00
2022-12-25T01:24:17.735Z,100.00
2022-12-25T01:26:44.342Z,100.00
2022-12-25T01:29:15.013Z,100.00
2022-12-25T01:31:53.589Z,100.00
2022-12-25T01:34:20.278Z,100.00
2022-12-25T01:36:49.880Z,100.00
2022-12-25T01:39:16.629Z,100.00
2022-12-25T01:41:46.377Z,100.00
2022-12-25T01:44:22.099Z,100.00
2022-12-25T01:46:51.297Z,100.00
2022-12-25T01:49:25.848Z,100.00
2022-12-25T01:52:12.199Z,100.00
2022-12-25T01:54:44.020Z,100.00
2022-12-25T01:57:21.785Z,100.00
2022-12-25T01:59:49.261Z,100.00
2022-12-25T02:02:16.409Z,100.00
2022-12-25T02:05:05.426Z,100.00
2022-12-25T02:07:41.387Z,100.00
2022-12-25T02:10:12.035Z,100.00
2022-12-25T02:12:41.509Z,100.00
2022-12-25T02:15:14.834Z,100.00
2022-12-25T02:18:09.651Z,100.00
2022-12-25T02:20:47.505Z,100.00
2022-12-25T02:23:19.934Z,100.00
2022-12-25T02:25:55.397Z,100.00
2022-12-25T02:28:46.269Z,100.00
2022-12-25T02:31:27.334Z,100.00
2022-12-25T02:34:35.038Z,100.00
2022-12-25T02:37:28.109Z,100.00
2022-12-25T02:40:03.828Z,100.00
2022-12-25T02:43:19.980Z,100.00
2022-12-25T02:46:28.338Z,100.00
2022-12-25T02:49:25.576Z,100.00
2022-12-25T02:52:17.500Z,100.00
2022-12-25T02:55:25.858Z,100.00
2022-12-25T02:58:21.381Z,100.00
2022-12-25T03:01:18.077Z,100.00
2022-12-25T03:04:08.904Z,100.00
2022-12-25T03:06:44.830Z,100.00
2022-12-25T03:09:38.278Z,100.00
2022-12-25T03:12:27.811Z,100.00
2022-12-25T03:15:13.094Z,100.00
2022-12-25T03:17:39.776Z,100.00
2022-12-25T03:20:25.745Z,100.00
2022-12-25T03:23:15.511Z,100.00
2022-12-25T03:26:06.994Z,100.00
2022-12-25T03:28:36.057Z,100.00
2022-12-25T03:31:28.388Z,100.00
2022-12-25T03:34:33.341Z,100.00
2022-12-25T03:37:52.642Z,100.00
2022-12-25T03:41:26.269Z,100.00
2022-12-25T03:44:31.531Z,100.00
2022-12-25T03:47:45.711Z,100.00
2022-12-25T03:50:36.615Z,100.00
2022-12-25T03:53:30.385Z,100.00
2022-12-25T03:56:16.856Z,100.00
2022-12-25T03:59:23.789Z,100.00
2022-12-25T04:02:10.527Z,100.00
2022-12-25T04:05:00.410Z,100.00
2022-12-25T04:07:52.697Z,100.00
2022-12-25T04:10:38.216Z,100.00
2022-12-25T04:13:23.445Z,100.00
2022-12-25T04:16:10.558Z,100.00
2022-12-25T04:18:55.974Z,100.00
2022-12-25T04:21:41.052Z,100.00
2022-12-25T04:24:26.496Z,100.00
2022-12-25T04:27:14.951Z,100.00
2022-12-25T04:30:00.448Z,100.00
2022-12-25T04:32:45.954Z,100.00
2022-12-25T04:35:32.471Z,100.00
2022-12-25T04:37:59.145Z,100.00
2022-12-25T04:40:25.797Z,100.00
2022-12-25T04:42:53.009Z,100.00
2022-12-25T04:45:22.719Z,100.00
2022-12-25T04:47:49.381Z,100.00
2022-12-25T04:50:18.673Z,100.00
2022-12-25T04:52:45.321Z,100.00
2022-12-25T04:55:27.515Z,100.00
2022-12-25T04:57:56.418Z,100.00
2022-12-25T05:00:23.135Z,100.00
2022-12-25T05:02:50.673Z,100.00
2022-12-25T05:05:17.664Z,100.00
2022-12-25T05:07:44.276Z,100.00
2022-12-25T05:10:11.362Z,100.00
2022-12-25T05:12:37.968Z,100.00
2022-12-25T05:15:07.945Z,100.00
2022-12-25T05:17:34.866Z,100.00
2022-12-25T05:20:02.295Z,100.00
2022-12-25T05:22:28.946Z,100.00
2022-12-25T05:24:55.571Z,100.00
2022-12-25T05:27:22.271Z,100.00
2022-12-25T05:29:48.893Z,100.00
2022-12-25T05:32:15.566Z,100.00
2022-12-25T05:34:42.200Z,100.00
2022-12-25T05:37:11.886Z,100.00
2022-12-25T05:39:41.343Z,100.00
2022-12-25T05:42:10.324Z,100.00
2022-12-25T05:44:44.626Z,100.00
2022-12-25T05:47:13.815Z,100.00
2022-12-25T05:49:47.319Z,100.00
2022-12-25T05:52:14.357Z,100.00
2022-12-25T05:54:47.790Z,100.00
2022-12-25T05:57:17.271Z,100.00
2022-12-25T05:59:47.396Z,100.00
2022-12-25T06:02:17.421Z,100.00
2022-12-25T06:04:44.084Z,100.00
2022-12-25T06:07:11.424Z,100.00
2022-12-25T06:09:40.707Z,100.00
2022-12-25T06:12:11.231Z,100.00
2022-12-25T06:14:37.916Z,100.00
2022-12-25T06:17:04.648Z,100.00
2022-12-25T06:19:31.349Z,100.00
2022-12-25T06:21:58.124Z,100.00
2022-12-25T06:24:25.033Z,100.00
2022-12-25T06:26:56.101Z,100.00
2022-12-25T06:29:22.723Z,100.00
2022-12-25T06:31:57.550Z,100.00
2022-12-25T06:34:24.468Z,100.00
2022-12-25T06:36:57.065Z,100.00
2022-12-25T06:39:25.590Z,100.00
2022-12-25T06:41:52.264Z,100.00
2022-12-25T06:44:19.234Z,100.00
2022-12-25T06:46:53.344Z,100.00
2022-12-25T06:49:20.993Z,100.00
2022-12-25T06:51:50.457Z,100.00
2022-12-25T06:54:17.072Z,100.00
2022-12-25T06:56:43.682Z,100.00
2022-12-25T06:59:13.037Z,100.00
2022-12-25T07:01:46.460Z,100.00
2022-12-25T07:04:23.920Z,100.00
2022-12-25T07:06:56.315Z,100.00
2022-12-25T07:09:23.010Z,100.00
2022-12-25T07:11:50.735Z,100.00
2022-12-25T07:14:24.468Z,100.00
2022-12-25T07:16:51.773Z,100.00
2022-12-25T07:19:19.351Z,100.00
2022-12-25T07:21:49.176Z,100.00
2022-12-25T07:24:20.614Z,100.00
2022-12-25T07:26:47.430Z,100.00
2022-12-25T07:29:14.131Z,100.00
2022-12-25T07:31:40.804Z,100.00
2022-12-25T07:34:07.474Z,100.00
2022-12-25T07:36:34.399Z,100.00
2022-12-25T07:39:16.656Z,100.00
2022-12-25T07:41:44.539Z,100.00
2022-12-25T07:44:11.086Z,100.00
2022-12-25T07:46:37.729Z,100.00
2022-12-25T07:49:11.732Z,100.00
2022-12-25T07:51:38.402Z,100.00
2022-12-25T07:54:07.925Z,100.00
2022-12-25T07:56:34.548Z,100.00
2022-12-25T07:59:01.195Z,100.00
2022-12-25T08:01:28.609Z,100.00
2022-12-25T08:03:57.932Z,100.00
2022-12-25T08:06:34.489Z,100.00
2022-12-25T08:09:10.370Z,100.00
2022-12-25T08:11:37.966Z,100.00
2022-12-25T08:14:08.938Z,100.00
2022-12-25T08:16:35.863Z,100.00
2022-12-25T08:19:02.744Z,100.00
2022-12-25T08:21:29.341Z,100.00
2022-12-25T08:23:56.010Z,100.00
2022-12-25T08:26:23.821Z,100.00
2022-12-25T08:28:50.528Z,100.00
2022-12-25T08:31:19.657Z,100.00
2022-12-25T08:33:47.741Z,100.00
2022-12-25T08:36:15.115Z,100.00
2022-12-25T08:38:42.202Z,100.00
2022-12-25T08:41:10.270Z,100.00
2022-12-25T08:43:39.868Z,100.00
2022-12-25T08:46:07.155Z,100.00
2022-12-25T08:48:34.685Z,100.00
2022-12-25T08:51:02.022Z,100.00
2022-12-25T08:53:28.696Z,100.00
2022-12-25T08:56:00.945Z,100.00
2022-12-25T08:58:28.673Z,100.00
2022-12-25T09:00:58.153Z,100.00
2022-12-25T09:03:25.022Z,100.00
2022-12-25T09:05:52.565Z,100.00
2022-12-25T09:08:22.709Z,100.00
2022-12-25T09:10:49.548Z,100.00
2022-12-25T09:13:17.983Z,100.00
2022-12-25T09:15:44.673Z,100.00
2022-12-25T09:18:11.641Z,100.00
2022-12-25T09:20:41.218Z,100.00
2022-12-25T09:23:13.525Z,100.00
2022-12-25T09:25:41.008Z,100.00
2022-12-25T09:28:11.040Z,100.00
2022-12-25T09:30:37.664Z,100.00
2022-12-25T09:33:04.429Z,100.00
2022-12-25T09:35:31.106Z,100.00
2022-12-25T09:37:58.884Z,100.00
2022-12-25T09:40:26.123Z,100.00
2022-12-25T09:42:54.946Z,100.00
2022-12-25T09:45:27.149Z,100.00
2022-12-25T09:47:57.081Z,100.00
2022-12-25T09:50:55.969Z,100.00
2022-12-25T09:53:26.885Z,100.00
2022-12-25T09:56:06.973Z,100.00
2022-12-25T09:58:34.429Z,100.00
2022-12-25T10:01:33.957Z,100.00
2022-12-25T10:04:21.771Z,100.00
2022-12-25T10:07:09.440Z,100.00
2022-12-25T10:09:45.061Z,100.00
2022-12-25T10:12:36.840Z,100.00
2022-12-25T10:15:21.255Z,100.00
2022-12-25T10:17:56.818Z,100.00
2022-12-25T10:20:35.298Z,100.00
2022-12-25T10:23:09.812Z,100.00
2022-12-25T10:25:38.794Z,100.00
2022-12-25T10:28:14.374Z,100.00
2022-12-25T10:30:45.037Z,100.00
2022-12-25T10:33:17.176Z,100.00
2022-12-25T10:35:46.857Z,100.00
2022-12-25T10:38:16.260Z,100.00
2022-12-25T10:41:20.255Z,100.00
2022-12-25T10:43:53.245Z,100.00
2022-12-25T10:46:22.279Z,100.00
2022-12-25T10:48:52.721Z,100.00
2022-12-25T10:51:37.673Z,100.00
2022-12-25T10:54:23.582Z,100.00
2022-12-25T10:57:18.905Z,100.00
2022-12-25T10:59:51.951Z,100.00
2022-12-25T11:02:30.787Z,100.00
2022-12-25T11:05:15.200Z,100.00
2022-12-25T11:07:51.341Z,100.00
2022-12-25T11:10:18.051Z,100.00
2022-12-25T11:12:49.071Z,100.00
2022-12-25T11:15:45.030Z,100.00
2022-12-25T11:18:23.775Z,100.00
2022-12-25T11:20:58.205Z,100.00
2022-12-25T11:23:27.169Z,100.00
2022-12-25T11:25:59.657Z,100.00
2022-12-25T11:28:31.014Z,100.00
2022-12-25T11:31:21.715Z,100.00
2022-12-25T11:34:02.921Z,100.00
2022-12-25T11:36:42.463Z,100.00
2022-12-25T11:39:29.059Z,100.00
2022-12-25T11:42:25.775Z,100.00
2022-12-25T11:44:56.573Z,100.00
2022-12-25T11:47:42.211Z,100.00
2022-12-25T11:50:34.216Z,99.73
2022-12-25T11:53:22.024Z,99.91
2022-12-25T11:55:55.983Z,99.96
2022-12-25T11:58:45.685Z,99.95
2022-12-25T12:01:22.460Z,99.73
2022-12-25T12:03:49.465Z,99.85
2022-12-25T12:06:38.090Z,99.87
2022-12-25T12:09:23.174Z,99.92
2022-12-25T12:12:17.217Z,99.79
2022-12-25T12:15:00.463Z,99.90
2022-12-25T12:17:27.320Z,99.89
2022-12-25T12:19:54.086Z,99.65
2022-12-25T12:22:28.208Z,99.81
2022-12-25T12:25:03.992Z,99.69
2022-12-25T12:27:41.116Z,99.90
2022-12-25T12:30:23.933Z,99.93
2022-12-25T12:32:54.278Z,100.00
2022-12-25T12:35:29.004Z,100.00
2022-12-25T12:37:59.771Z,99.79
2022-12-25T12:40:31.947Z,100.00
2022-12-25T12:42:59.507Z,100.00
2022-12-25T12:45:28.419Z,100.00
2022-12-25T12:47:55.895Z,100.00
2022-12-25T12:50:43.101Z,100.00
2022-12-25T12:53:17.427Z,100.00
2022-12-25T12:55:44.178Z,100.00
2022-12-25T12:58:34.993Z,100.00
2022-12-25T13:01:28.046Z,100.00
2022-12-25T13:03:57.672Z,100.00
2022-12-25T13:06:56.074Z,100.00
2022-12-25T13:09:46.784Z,100.00
2022-12-25T13:12:21.152Z,100.00
2022-12-25T13:14:49.936Z,100.00
2022-12-25T13:17:22.747Z,100.00
2022-12-25T13:19:56.419Z,100.00
2022-12-25T13:22:30.321Z,100.00
2022-12-25T13:25:00.563Z,100.00
2022-12-25T13:27:30.573Z,100.00
2022-12-25T13:29:58.106Z,100.00
2022-12-25T13:32:38.213Z,100.00
2022-12-25T13:35:11.725Z,100.00
2022-12-25T13:37:38.908Z,100.00
2022-12-25T13:40:07.664Z,100.00
2022-12-25T13:42:45.792Z,100.00
2022-12-25T13:45:29.074Z,100.00
2022-12-25T13:47:56.262Z,100.00
2022-12-25T13:50:28.793Z,100.00
2022-12-25T13:52:58.972Z,100.00
2022-12-25T13:55:29.916Z,100.00
2022-12-25T13:58:03.317Z,100.00
2022-12-25T14:00:38.699Z,100.00
2022-12-25T14:03:09.888Z,100.00
2022-12-25T14:05:42.714Z,100.00
2022-12-25T14:08:15.975Z,100.00
2022-12-25T14:10:46.507Z,100.00
2022-12-25T14:13:15.240Z,100.00
2022-12-25T14:15:45.084Z,100.00
2022-12-25T14:18:16.798Z,100.00
2022-12-25T14:21:07.370Z,100.00
2022-12-25T14:23:49.372Z,100.00
2022-12-25T14:26:24.615Z,100.00
2022-12-25T14:29:11.205Z,100.00
2022-12-25T14:31:44.103Z,100.00
2022-12-25T14:34:23.274Z,100.00
2022-12-25T14:36:51.859Z,100.00
2022-12-25T14:39:28.401Z,100.00
2022-12-25T14:41:55.268Z,100.00
2022-12-25T14:44:38.844Z,100.00
2022-12-25T14:47:11.104Z,100.00
2022-12-25T14:49:38.095Z,100.00
2022-12-25T14:52:24.221Z,100.00
2022-12-25T14:55:25.267Z,100.00
2022-12-25T14:58:04.976Z,100.00
2022-12-25T15:00:42.553Z,100.00
2022-12-25T15:03:23.379Z,100.00
2022-12-25T15:06:20.622Z,100.00
2022-12-25T15:08:59.015Z,100.00
2022-12-25T15:11:25.852Z,100.00
2022-12-25T15:13:52.654Z,100.00
2022-12-25T15:16:34.531Z,100.00
2022-12-25T15:19:02.053Z,100.00
2022-12-25T15:21:31.525Z,100.00
2022-12-25T15:24:00.037Z,100.00
2022-12-25T15:26:28.564Z,100.00
2022-12-25T15:28:55.487Z,100.00
2022-12-25T15:31:25.322Z,100.00
2022-12-25T15:33:53.847Z,100.00
2022-12-25T15:36:21.179Z,100.00
2022-12-25T15:38:47.856Z,100.00
2022-12-25T15:41:57.603Z,100.00
2022-12-25T15:44:25.013Z,100.00
2022-12-25T15:46:52.453Z,100.00
2022-12-25T15:49:19.251Z,100.00
2022-12-25T15:51:47.895Z,100.00
2022-12-25T15:54:17.414Z,100.00
2022-12-25T15:56:52.198Z,100.00
2022-12-25T15:59:20.534Z,100.00
2022-12-25T16:01:55.852Z,100.00
2022-12-25T16:04:24.234Z,100.00
2022-12-25T16:06:51.968Z,100.00
2022-12-25T16:09:22.697Z,100.00
2022-12-25T16:11:50.186Z,100.00
2022-12-25T16:14:17.140Z,100.00
2022-12-25T16:16:46.810Z,100.00
2022-12-25T16:19:13.493Z,100.00
2022-12-25T16:21:45.091Z,100.00
2022-12-25T16:24:12.055Z,100.00
2022-12-25T16:26:38.885Z,100.00
2022-12-25T16:29:07.511Z,100.00
2022-12-25T16:31:35.628Z,100.00
2022-12-25T16:34:03.387Z,100.00
2022-12-25T16:36:30.712Z,100.00
2022-12-25T16:38:57.432Z,100.00
2022-12-25T16:41:24.107Z,100.00
2022-12-25T16:43:50.893Z,100.00
2022-12-25T16:46:20.757Z,100.00
2022-12-25T16:48:47.460Z,100.00
2022-12-25T16:51:20.261Z,100.00
2022-12-25T16:53:47.496Z,100.00
2022-12-25T16:56:19.927Z,100.00
2022-12-25T16:58:47.662Z,100.00
2022-12-25T17:01:17.559Z,100.00
2022-12-25T17:03:44.744Z,100.00
2022-12-25T17:06:14.720Z,100.00
2022-12-25T17:08:41.694Z,100.00
2022-12-25T17:11:10.907Z,100.00
2022-12-25T17:13:37.573Z,100.00
2022-12-25T17:16:16.025Z,100.00
2022-12-25T17:18:42.903Z,100.00
2022-12-25T17:21:09.769Z,100.00
2022-12-25T17:23:37.712Z,100.00
2022-12-25T17:26:05.456Z,100.00
2022-12-25T17:28:39.417Z,100.00
2022-12-25T17:31:07.565Z,100.00
2022-12-25T17:33:41.278Z,100.00
2022-12-25T17:36:11.969Z,100.00
2022-12-25T17:38:39.030Z,100.00
2022-12-25T17:41:07.501Z,100.00
2022-12-25T17:43:37.419Z,100.00
2022-12-25T17:46:15.303Z,100.00
2022-12-25T17:48:42.485Z,100.00
2022-12-25T17:51:11.151Z,100.00
2022-12-25T17:53:40.018Z,100.00
2022-12-25T17:56:08.318Z,100.00
2022-12-25T17:58:34.968Z,100.00
2022-12-25T18:01:15.042Z,100.00
2022-12-25T18:03:47.856Z,100.00
2022-12-25T18:06:17.753Z,100.00
2022-12-25T18:08:46.287Z,100.00
2022-12-25T18:11:23.533Z,100.00
2022-12-25T18:13:53.531Z,100.00
2022-12-25T18:16:23.383Z,100.00
2022-12-25T18:18:52.700Z,100.00
2022-12-25T18:21:22.030Z,100.00
2022-12-25T18:23:49.258Z,100.00
2022-12-25T18:26:15.998Z,100.00
2022-12-25T18:28:44.067Z,100.00
2022-12-25T18:31:20.352Z,100.00
2022-12-25T18:33:47.967Z,100.00
2022-12-25T18:36:15.755Z,100.00
2022-12-25T18:38:42.928Z,100.00
2022-12-25T18:41:10.876Z,100.00
2022-12-25T18:43:54.283Z,100.00
2022-12-25T18:46:28.446Z,100.00
2022-12-25T18:48:56.929Z,100.00
2022-12-25T18:51:24.093Z,100.00
2022-12-25T18:53:51.328Z,100.00
2022-12-25T18:56:18.685Z,100.00
2022-12-25T18:58:47.095Z,100.00
2022-12-25T19:01:17.287Z,100.00
2022-12-25T19:03:45.183Z,100.00
2022-12-25T19:06:28.362Z,100.00
2022-12-25T19:08:59.218Z,100.00
2022-12-25T19:11:32.120Z,100.00
2022-12-25T19:13:58.845Z,100.00
2022-12-25T19:16:28.614Z,100.00
2022-12-25T19:18:55.487Z,100.00
2022-12-25T19:21:26.391Z,100.00
2022-12-25T19:23:57.209Z,100.00
2022-12-25T19:26:23.826Z,100.00
2022-12-25T19:28:56.543Z,100.00
2022-12-25T19:31:23.286Z,100.00
2022-12-25T19:33:49.934Z,100.00
2022-12-25T19:36:16.801Z,100.00
2022-12-25T19:38:44.224Z,100.00
2022-12-25T19:41:17.215Z,100.00
2022-12-25T19:43:47.682Z,100.00
2022-12-25T19:46:29.673Z,100.00
2022-12-25T19:48:57.748Z,100.00
2022-12-25T19:51:30.059Z,100.00
2022-12-25T19:53:57.145Z,100.00
2022-12-25T19:56:25.287Z,100.00
2022-12-25T19:58:52.289Z,100.00
2022-12-25T20:01:21.013Z,100.00
2022-12-25T20:03:54.991Z,100.00
2022-12-25T20:06:26.141Z,100.00
2022-12-25T20:08:56.503Z,100.00
2022-12-25T20:11:25.218Z,100.00
2022-12-25T20:13:51.971Z,100.00
2022-12-25T20:16:18.653Z,100.00
2022-12-25T20:18:45.373Z,100.00
2022-12-25T20:21:18.362Z,100.00
2022-12-25T20:23:50.450Z,100.00
2022-12-25T20:26:22.088Z,100.00
2022-12-25T20:28:48.887Z,100.00
2022-12-25T20:31:30.543Z,100.00
2022-12-25T20:34:09.606Z,100.00
2022-12-25T20:36:37.992Z,100.00
2022-12-25T20:39:13.767Z,100.00
2022-12-25T20:41:40.978Z,100.00
2022-12-25T20:44:10.045Z,100.00
2022-12-25T20:46:37.436Z,100.00
2022-12-25T20:49:05.094Z,100.00
2022-12-25T20:51:32.039Z,100.00
2022-12-25T20:53:58.802Z,100.00
2022-12-25T20:56:28.126Z,100.00
2022-12-25T20:58:59.142Z,100.00
2022-12-25T21:01:30.456Z,100.00
2022-12-25T21:03:58.095Z,100.00
2022-12-25T21:06:28.086Z,100.00
2022-12-25T21:08:55.727Z,100.00
2022-12-25T21:11:22.544Z,100.00
2022-12-25T21:13:56.033Z,100.00
2022-12-25T21:16:23.409Z,100.00
2022-12-25T21:18:53.983Z,100.00
2022-12-25T21:21:21.881Z,100.00
2022-12-25T21:23:48.596Z,100.00
2022-12-25T21:26:21.397Z,100.00
2022-12-25T21:28:50.151Z,100.00
2022-12-25T21:31:18.022Z,100.00
2022-12-25T21:33:54.632Z,100.00
2022-12-25T21:36:34.616Z,100.00
2022-12-25T21:39:06.943Z,100.00
2022-12-25T21:41:39.553Z,100.00
2022-12-25T21:44:07.065Z,100.00
2022-12-25T21:46:33.982Z,100.00
2022-12-25T21:49:03.947Z,100.00
2022-12-25T21:51:57.753Z,100.00
2022-12-25T21:54:27.681Z,100.00
2022-12-25T21:56:54.378Z,100.00
2022-12-25T21:59:22.475Z,100.00
2022-12-25T22:01:51.145Z,100.00
2022-12-25T22:04:20.029Z,100.00
2022-12-25T22:07:05.707Z,100.00
2022-12-25T22:09:32.919Z,100.00
2022-12-25T22:12:18.691Z,100.00
2022-12-25T22:14:55.782Z,100.00
2022-12-25T22:17:49.722Z,100.00
2022-12-25T22:20:34.729Z,100.00
2022-12-25T22:23:02.111Z,100.00
2022-12-25T22:25:28.788Z,100.00
2022-12-25T22:27:55.912Z,100.00
2022-12-25T22:30:25.637Z,100.00
2022-12-25T22:32:52.515Z,100.00
2022-12-25T22:35:20.167Z,100.00
2022-12-25T22:37:47.163Z,100.00
2022-12-25T22:40:16.534Z,100.00
2022-12-25T22:42:49.310Z,100.00
2022-12-25T22:45:16.484Z,100.00
2022-12-25T22:47:43.270Z,100.00
2022-12-25T22:50:19.713Z,100.00
2022-12-25T22:52:47.219Z,100.00
2022-12-25T22:55:23.376Z,100.00
2022-12-25T22:57:50.445Z,100.00
2022-12-25T23:00:17.746Z,100.00
2022-12-25T23:02:47.304Z,100.00
2022-12-25T23:05:20.186Z,100.00
2022-12-25T23:07:47.111Z,100.00
2022-12-25T23:10:13.747Z,100.00
2022-12-25T23:12:59.278Z,100.00
2022-12-25T23:15:27.712Z,100.00
2022-12-25T23:18:13.890Z,100.00
2022-12-25T23:20:59.054Z,100.00
2022-12-25T23:23:44.424Z,100.00
2022-12-25T23:26:13.476Z,100.00
2022-12-25T23:29:01.777Z,100.00
2022-12-25T23:31:37.649Z,100.00
2022-12-25T23:34:05.448Z,100.00
2022-12-25T23:36:41.297Z,100.00
2022-12-25T23:39:10.417Z,100.00
2022-12-25T23:41:40.100Z,100.00
2022-12-25T23:44:13.318Z,100.00
2022-12-25T23:46:40.918Z,100.00
2022-12-25T23:49:08.496Z,100.00
2022-12-25T23:51:43.516Z,100.00
2022-12-25T23:54:25.087Z,100.00
2022-12-25T23:56:52.719Z,100.00
2022-12-25T23:59:22.512Z,100.00
