createdAt,value
2018-09-02T00:01:12.222Z,6.4
2018-09-02T00:11:11.858Z,7.7
2018-09-02T00:21:12.065Z,5.6
2018-09-02T00:31:11.693Z,6.4
2018-09-02T00:41:11.816Z,7
2018-09-02T00:51:11.366Z,5.8
2018-09-02T01:01:11.053Z,5.9
2018-09-02T01:11:10.673Z,6.9
2018-09-02T01:21:10.292Z,7.8
2018-09-02T01:31:09.887Z,7.5
2018-09-02T01:41:09.453Z,10.8
2018-09-02T01:51:09.039Z,8.7
2018-09-02T02:01:08.647Z,11.1
2018-09-02T02:11:11.216Z,9.7
2018-09-02T02:21:11.026Z,7.1
2018-09-02T02:31:13.526Z,8.2
2018-09-02T02:41:14.321Z,7.8
2018-09-02T02:51:13.941Z,7.9
2018-09-02T03:01:13.766Z,10.3
2018-09-02T03:11:14.203Z,10
2018-09-02T03:21:14.829Z,9.1
2018-09-02T03:31:14.708Z,7.5
2018-09-02T03:41:14.793Z,11.5
2018-09-02T03:51:14.461Z,8.8
2018-09-02T04:01:14.270Z,10.6
2018-09-02T04:11:14.250Z,8.8
2018-09-02T04:21:14.033Z,8.7
2018-09-02T04:31:13.840Z,9.9
2018-09-02T04:41:14.301Z,11
2018-09-02T04:51:15.104Z,10.5
2018-09-02T05:01:14.793Z,7.7
2018-09-02T05:11:15.109Z,8.5
2018-09-02T05:21:15.222Z,10.8
2018-09-02T05:31:17.193Z,11.4
2018-09-02T05:41:17.176Z,8.5
2018-09-02T05:51:20.265Z,10.1
2018-09-02T06:01:21.286Z,10.1
2018-09-02T06:11:22.939Z,9
2018-09-02T06:21:22.859Z,10.1
2018-09-02T06:31:22.756Z,8.7
2018-09-02T06:41:23.468Z,7.1
2018-09-02T06:51:23.776Z,8.6
2018-09-02T07:01:23.519Z,8.2
2018-09-02T07:11:23.309Z,8.2
2018-09-02T07:21:23.003Z,7.9
2018-09-02T07:31:22.775Z,6.5
2018-09-02T07:41:22.679Z,7.8
2018-09-02T07:51:23.378Z,8.2
2018-09-02T08:01:23.070Z,8.2
2018-09-02T08:11:23.287Z,7.4
2018-09-02T08:21:25.536Z,6.4
2018-09-02T08:31:25.179Z,4.9
2018-09-02T08:41:26.200Z,5.9
2018-09-02T08:51:28.933Z,7.4
2018-09-02T09:01:29.469Z,5.2
2018-09-02T09:11:36.157Z,3.5
2018-09-02T09:21:37.979Z,3.9
2018-09-02T09:31:39.972Z,3.9
2018-09-02T09:41:43.942Z,3.4
2018-09-02T09:51:44.249Z,3.7
2018-09-02T10:01:44.627Z,3.8
2018-09-02T10:11:50.481Z,2.5
2018-09-02T10:21:51.685Z,2.8
2018-09-02T10:31:52.234Z,2.3
2018-09-02T10:42:02.919Z,2.5
2018-09-02T10:52:02.932Z,1.9
2018-09-02T11:02:04.099Z,2.5
2018-09-02T11:12:08.893Z,2.1
2018-09-02T11:22:10.172Z,1.9
2018-09-02T11:32:10.799Z,2
2018-09-02T11:42:11.662Z,2.5
2018-09-02T11:52:14.524Z,1.9
2018-09-02T12:02:16.503Z,1.7
2018-09-02T12:12:21.371Z,1.8
2018-09-02T12:22:23.160Z,2.2
2018-09-02T12:32:25.854Z,2
2018-09-02T12:42:25.560Z,3
2018-09-02T12:52:26.855Z,1.8
2018-09-02T13:02:27.549Z,1.6
2018-09-02T13:12:27.501Z,2.1
2018-09-02T13:22:28.454Z,1.8
2018-09-02T13:32:28.846Z,1.7
2018-09-02T13:42:28.583Z,2.1
2018-09-02T13:52:28.809Z,2.3
2018-09-02T14:02:31.117Z,2
2018-09-02T14:12:32.164Z,1.9
2018-09-02T14:22:31.903Z,1.7
2018-09-02T14:32:31.875Z,1.7
2018-09-02T14:42:31.892Z,1.6
2018-09-02T14:52:34.212Z,2.4
2018-09-02T15:02:34.264Z,1.7
2018-09-02T15:12:33.949Z,1.7
2018-09-02T15:22:34.097Z,2.2
2018-09-02T15:32:34.621Z,2.7
2018-09-02T15:42:34.669Z,4.3
2018-09-02T15:52:38.264Z,4.3
2018-09-02T16:02:38.857Z,2.1
2018-09-02T16:12:39.348Z,2.6
2018-09-02T16:22:44.135Z,2.8
2018-09-02T16:32:45.502Z,2.2
2018-09-02T16:42:45.676Z,2.6
2018-09-02T16:52:47.415Z,3.9
2018-09-02T17:02:48.952Z,3.7
2018-09-02T17:12:50.623Z,8.3
2018-09-02T17:22:51.665Z,2.9
2018-09-02T17:32:53.166Z,3.5
2018-09-02T17:42:56.022Z,4.5
2018-09-02T17:52:56.100Z,5.1
2018-09-02T18:02:57.752Z,4.4
2018-09-02T18:12:57.439Z,3.4
2018-09-02T18:22:58.971Z,3.9
2018-09-02T18:33:00.161Z,2.8
2018-09-02T18:43:02.142Z,5.8
2018-09-02T18:53:06.395Z,4.4
2018-09-02T19:03:07.432Z,4.6
2018-09-02T19:13:12.562Z,3.3
2018-09-02T19:23:12.859Z,4.5
2018-09-02T19:33:16.814Z,2.7
2018-09-02T19:43:24.469Z,3.7
2018-09-02T19:53:40.727Z,3.2
2018-09-02T20:04:21.596Z,5.2
2018-09-02T20:14:41.879Z,3.9
2018-09-02T20:24:47.032Z,4.2
2018-09-02T20:34:50.009Z,3.9
2018-09-02T20:44:52.924Z,3.8
2018-09-02T20:54:53.513Z,4
2018-09-02T21:04:54.336Z,5
2018-09-02T21:14:54.832Z,4.6
2018-09-02T21:24:57.453Z,4.9
2018-09-02T21:34:57.197Z,5.1
2018-09-02T21:44:56.935Z,5.4
2018-09-02T21:54:59.730Z,6.2
2018-09-02T22:04:59.599Z,6.2
2018-09-02T22:14:59.285Z,6
2018-09-02T22:24:59.101Z,5.9
2018-09-02T22:34:59.581Z,7.3
2018-09-02T22:44:59.242Z,6.8
2018-09-02T22:55:01.856Z,5.3
2018-09-02T23:05:01.805Z,5.6
2018-09-02T23:15:02.712Z,6.6
2018-09-02T23:25:03.617Z,6.6
2018-09-02T23:35:06.452Z,7.4
2018-09-02T23:45:06.941Z,10.1
2018-09-02T23:55:06.557Z,6.7
