createdAt,value
2019-04-26T00:00:45.641Z,18.29
2019-04-26T00:01:45.657Z,18.27
2019-04-26T00:02:45.624Z,18.19
2019-04-26T00:03:45.634Z,18.27
2019-04-26T00:04:45.601Z,18.25
2019-04-26T00:05:45.588Z,18.19
2019-04-26T00:06:45.564Z,18.15
2019-04-26T00:07:45.580Z,18.24
2019-04-26T00:08:45.541Z,18.19
2019-04-26T00:09:45.530Z,18.17
2019-04-26T00:10:45.539Z,18.19
2019-04-26T00:11:45.520Z,18.10
2019-04-26T00:12:45.529Z,18.15
2019-04-26T00:13:45.508Z,18.09
2019-04-26T00:14:45.489Z,18.09
2019-04-26T00:15:45.478Z,18.10
2019-04-26T00:16:45.468Z,17.97
2019-04-26T00:17:45.948Z,18.00
2019-04-26T00:18:45.438Z,17.95
2019-04-26T00:19:45.444Z,17.87
2019-04-26T00:20:45.415Z,18.03
2019-04-26T00:21:45.420Z,17.91
2019-04-26T00:22:45.408Z,17.95
2019-04-26T00:23:45.398Z,18.00
2019-04-26T00:24:45.371Z,17.95
2019-04-26T00:25:45.366Z,17.91
2019-04-26T00:26:45.351Z,17.92
2019-04-26T00:27:45.335Z,17.87
2019-04-26T00:28:45.353Z,17.94
2019-04-26T00:29:45.318Z,17.88
2019-04-26T00:30:45.313Z,17.88
2019-04-26T00:31:45.291Z,17.84
2019-04-26T00:32:45.282Z,17.84
2019-04-26T00:33:45.298Z,17.87
2019-04-26T00:34:45.269Z,17.92
2019-04-26T00:35:47.795Z,17.84
2019-04-26T00:36:45.253Z,17.89
2019-04-26T00:37:45.234Z,17.84
2019-04-26T00:38:45.214Z,17.84
2019-04-26T00:39:45.225Z,17.84
2019-04-26T00:40:45.197Z,17.82
2019-04-26T00:41:45.185Z,17.87
2019-04-26T00:42:45.176Z,17.81
2019-04-26T00:43:45.173Z,17.88
2019-04-26T00:44:45.161Z,17.82
2019-04-26T00:45:45.143Z,17.81
2019-04-26T00:46:45.141Z,17.84
2019-04-26T00:47:45.121Z,17.92
2019-04-26T00:48:45.105Z,17.88
2019-04-26T00:49:45.187Z,17.71
2019-04-26T00:50:45.083Z,17.74
2019-04-26T00:51:45.080Z,17.78
2019-04-26T00:52:45.135Z,17.67
2019-04-26T00:53:45.050Z,17.71
2019-04-26T00:54:45.051Z,17.78
2019-04-26T00:55:45.076Z,17.81
2019-04-26T00:56:45.025Z,17.76
2019-04-26T00:57:45.012Z,17.67
2019-04-26T00:58:44.993Z,17.66
2019-04-26T00:59:44.984Z,17.64
2019-04-26T01:00:45.029Z,17.57
2019-04-26T01:01:44.969Z,17.62
2019-04-26T01:02:44.950Z,17.62
2019-04-26T01:03:44.944Z,17.59
2019-04-26T01:04:44.920Z,17.66
2019-04-26T01:05:44.916Z,17.70
2019-04-26T01:06:44.933Z,17.62
2019-04-26T01:07:44.891Z,17.63
2019-04-26T01:08:44.884Z,17.62
2019-04-26T01:09:44.871Z,17.57
2019-04-26T01:10:44.875Z,17.57
2019-04-26T01:11:44.864Z,17.62
2019-04-26T01:12:44.865Z,17.62
2019-04-26T01:13:44.833Z,17.59
2019-04-26T01:14:44.825Z,17.57
2019-04-26T01:15:44.836Z,17.62
2019-04-26T01:16:45.696Z,17.55
2019-04-26T01:17:44.786Z,17.50
2019-04-26T01:18:44.780Z,17.46
2019-04-26T01:19:44.767Z,17.38
2019-04-26T01:20:44.763Z,17.43
2019-04-26T01:21:44.773Z,17.38
2019-04-26T01:22:44.738Z,17.33
2019-04-26T01:23:44.725Z,17.38
2019-04-26T01:24:44.719Z,17.33
2019-04-26T01:25:44.699Z,17.30
2019-04-26T01:26:44.717Z,17.33
2019-04-26T01:27:44.677Z,17.29
2019-04-26T01:28:44.665Z,17.41
2019-04-26T01:29:44.718Z,17.36
2019-04-26T01:30:44.634Z,17.26
2019-04-26T01:31:44.651Z,17.28
2019-04-26T01:32:44.617Z,17.25
2019-04-26T01:33:44.627Z,17.28
2019-04-26T01:34:44.656Z,17.28
2019-04-26T01:35:44.597Z,17.25
2019-04-26T01:36:44.606Z,17.18
2019-04-26T01:37:44.579Z,17.20
2019-04-26T01:38:44.568Z,17.23
2019-04-26T01:39:44.553Z,17.13
2019-04-26T01:40:44.594Z,17.10
2019-04-26T01:41:44.557Z,17.11
2019-04-26T01:42:44.504Z,17.11
2019-04-26T01:43:44.502Z,17.20
2019-04-26T01:44:44.484Z,17.13
2019-04-26T01:45:44.475Z,16.96
2019-04-26T01:46:44.474Z,17.04
2019-04-26T01:47:44.488Z,16.99
2019-04-26T01:48:44.440Z,17.00
2019-04-26T01:49:44.461Z,16.96
2019-04-26T01:50:44.432Z,16.99
2019-04-26T01:51:44.416Z,16.96
2019-04-26T01:52:44.438Z,16.93
2019-04-26T01:53:44.412Z,16.96
2019-04-26T01:54:44.378Z,16.98
2019-04-26T01:55:44.376Z,16.96
2019-04-26T01:56:44.377Z,16.93
2019-04-26T01:57:44.348Z,16.90
2019-04-26T01:58:44.377Z,16.92
2019-04-26T01:59:44.338Z,16.89
2019-04-26T02:00:44.322Z,16.86
2019-04-26T02:01:44.307Z,16.83
2019-04-26T02:02:44.291Z,16.88
2019-04-26T02:03:44.308Z,16.78
2019-04-26T02:04:44.270Z,16.90
2019-04-26T02:05:44.272Z,16.78
2019-04-26T02:06:44.252Z,16.89
2019-04-26T02:07:44.235Z,16.85
2019-04-26T02:08:44.243Z,16.85
2019-04-26T02:09:44.219Z,16.71
2019-04-26T02:10:44.207Z,16.78
2019-04-26T02:11:44.211Z,16.80
2019-04-26T02:12:44.186Z,16.70
2019-04-26T02:13:44.195Z,16.65
2019-04-26T02:14:44.184Z,16.71
2019-04-26T02:15:44.160Z,16.73
2019-04-26T02:16:44.132Z,16.70
2019-04-26T02:17:44.116Z,16.77
2019-04-26T02:18:44.119Z,16.67
2019-04-26T02:19:44.102Z,16.62
2019-04-26T02:20:44.095Z,16.70
2019-04-26T02:21:44.109Z,16.71
2019-04-26T02:22:44.072Z,16.63
2019-04-26T02:23:44.083Z,16.55
2019-04-26T02:24:44.047Z,16.53
2019-04-26T02:25:44.033Z,16.53
2019-04-26T02:26:44.036Z,16.53
2019-04-26T02:27:44.007Z,16.59
2019-04-26T02:28:44.033Z,16.56
2019-04-26T02:29:43.992Z,16.53
2019-04-26T02:30:43.982Z,16.50
2019-04-26T02:31:43.990Z,16.44
2019-04-26T02:32:43.957Z,16.44
2019-04-26T02:33:43.950Z,16.53
2019-04-26T02:34:43.946Z,16.50
2019-04-26T02:35:43.928Z,16.49
2019-04-26T02:36:57.159Z,16.49
2019-04-26T02:37:44.900Z,16.45
2019-04-26T02:38:43.885Z,16.41
2019-04-26T02:39:43.901Z,16.45
2019-04-26T02:40:44.057Z,16.41
2019-04-26T02:41:43.856Z,16.35
2019-04-26T02:42:43.845Z,16.40
2019-04-26T02:43:43.836Z,16.40
2019-04-26T02:44:43.914Z,16.42
2019-04-26T02:45:43.813Z,16.42
2019-04-26T02:46:43.860Z,16.33
2019-04-26T02:47:43.808Z,16.40
2019-04-26T02:48:43.788Z,16.37
2019-04-26T02:49:43.776Z,16.16
2019-04-26T02:50:43.789Z,16.26
2019-04-26T02:51:43.766Z,16.20
2019-04-26T02:52:43.731Z,16.26
2019-04-26T02:53:43.727Z,16.31
2019-04-26T02:54:43.706Z,16.26
2019-04-26T02:55:43.727Z,16.26
2019-04-26T02:56:43.706Z,16.27
2019-04-26T02:57:43.688Z,16.31
2019-04-26T02:58:43.668Z,16.14
2019-04-26T02:59:43.672Z,16.25
2019-04-26T03:00:43.675Z,16.25
2019-04-26T03:01:43.633Z,16.27
2019-04-26T03:02:43.676Z,16.31
2019-04-26T03:03:43.618Z,16.27
2019-04-26T03:04:43.606Z,16.25
2019-04-26T03:05:43.593Z,16.18
2019-04-26T03:06:43.605Z,16.25
2019-04-26T03:07:43.568Z,16.16
2019-04-26T03:08:43.549Z,16.12
2019-04-26T03:09:43.543Z,16.16
2019-04-26T03:10:43.702Z,16.07
2019-04-26T03:11:43.534Z,16.06
2019-04-26T03:12:43.534Z,16.04
2019-04-26T03:13:43.818Z,15.96
2019-04-26T03:14:43.496Z,16.11
2019-04-26T03:15:43.483Z,16.04
2019-04-26T03:16:43.494Z,16.12
2019-04-26T03:17:43.465Z,16.03
2019-04-26T03:18:43.466Z,16.04
2019-04-26T03:19:43.443Z,16.01
2019-04-26T03:20:43.424Z,15.97
2019-04-26T03:21:43.447Z,15.99
2019-04-26T03:22:43.426Z,15.97
2019-04-26T03:23:57.019Z,15.92
2019-04-26T03:24:44.377Z,15.93
2019-04-26T03:25:43.389Z,15.94
2019-04-26T03:26:43.474Z,15.89
2019-04-26T03:27:43.581Z,15.86
2019-04-26T03:28:43.824Z,15.89
2019-04-26T03:29:43.795Z,15.93
2019-04-26T03:30:51.351Z,15.97
2019-04-26T03:31:52.447Z,15.96
2019-04-26T03:32:50.818Z,15.99
2019-04-26T03:33:53.115Z,15.99
2019-04-26T03:34:53.036Z,15.97
2019-04-26T03:35:55.963Z,15.97
2019-04-26T03:36:44.483Z,15.96
2019-04-26T03:37:44.538Z,15.97
2019-04-26T03:38:43.551Z,15.96
2019-04-26T03:39:44.488Z,15.97
2019-04-26T03:40:44.581Z,15.99
2019-04-26T03:41:44.443Z,15.96
2019-04-26T03:42:44.141Z,15.99
2019-04-26T03:43:44.533Z,15.97
2019-04-26T03:44:44.138Z,15.92
2019-04-26T03:45:44.520Z,15.88
2019-04-26T03:46:44.905Z,15.92
2019-04-26T03:47:45.808Z,15.92
2019-04-26T03:48:44.757Z,15.96
2019-04-26T03:49:44.275Z,16.00
2019-04-26T03:50:44.865Z,15.89
2019-04-26T03:51:44.893Z,16.00
2019-04-26T03:52:44.092Z,16.00
2019-04-26T03:53:44.569Z,15.96
2019-04-26T03:54:43.061Z,16.01
2019-04-26T03:55:43.701Z,15.96
2019-04-26T03:56:43.573Z,15.97
2019-04-26T03:57:44.877Z,15.99
2019-04-26T03:58:43.626Z,15.96
2019-04-26T03:59:44.101Z,16.11
2019-04-26T04:00:44.998Z,16.07
2019-04-26T04:01:44.320Z,16.09
2019-04-26T04:02:44.763Z,15.97
2019-04-26T04:03:45.164Z,16.11
2019-04-26T04:04:44.797Z,16.03
2019-04-26T04:05:44.270Z,16.15
2019-04-26T04:06:58.080Z,16.12
2019-04-26T04:07:49.394Z,16.11
2019-04-26T04:08:44.687Z,16.04
2019-04-26T04:09:42.928Z,16.01
2019-04-26T04:10:44.107Z,16.03
2019-04-26T04:11:44.333Z,16.09
2019-04-26T04:12:44.423Z,16.11
2019-04-26T04:13:47.941Z,16.06
2019-04-26T04:14:45.060Z,16.07
2019-04-26T04:15:44.708Z,16.11
2019-04-26T04:16:44.615Z,16.04
2019-04-26T04:17:45.356Z,16.18
2019-04-26T04:18:44.172Z,16.18
2019-04-26T04:19:43.893Z,16.11
2019-04-26T04:20:44.376Z,16.14
2019-04-26T04:21:44.459Z,16.09
2019-04-26T04:22:43.972Z,16.18
2019-04-26T04:23:43.525Z,16.16
2019-04-26T04:24:44.609Z,16.16
2019-04-26T04:25:44.133Z,16.27
2019-04-26T04:26:43.433Z,16.16
2019-04-26T04:27:44.030Z,16.23
2019-04-26T04:28:44.068Z,16.33
2019-04-26T04:29:50.012Z,16.38
2019-04-26T04:30:45.432Z,16.37
2019-04-26T04:31:44.168Z,16.45
2019-04-26T04:32:43.988Z,16.50
2019-04-26T04:33:43.636Z,16.56
2019-04-26T04:34:43.997Z,16.62
2019-04-26T04:35:45.340Z,16.62
2019-04-26T04:36:45.898Z,16.78
2019-04-26T04:38:01.793Z,16.88
2019-04-26T04:38:44.685Z,16.98
2019-04-26T04:39:44.317Z,17.28
2019-04-26T04:40:42.743Z,17.25
2019-04-26T04:41:42.987Z,17.38
2019-04-26T04:42:43.569Z,17.44
2019-04-26T04:43:44.362Z,17.53
2019-04-26T04:44:44.388Z,17.54
2019-04-26T04:45:44.016Z,17.66
2019-04-26T04:46:43.865Z,17.76
2019-04-26T04:47:45.171Z,17.78
2019-04-26T04:48:43.346Z,17.84
2019-04-26T04:49:42.986Z,17.89
2019-04-26T04:50:43.390Z,17.95
2019-04-26T04:51:44.197Z,18.06
2019-04-26T04:52:43.207Z,18.17
2019-04-26T04:53:43.407Z,18.34
2019-04-26T04:54:43.271Z,18.42
2019-04-26T04:55:43.467Z,18.49
2019-04-26T04:56:43.514Z,18.62
2019-04-26T04:57:42.363Z,18.82
2019-04-26T04:58:43.580Z,18.76
2019-04-26T04:59:42.331Z,19.05
2019-04-26T05:00:43.048Z,19.14
2019-04-26T05:01:42.834Z,19.17
2019-04-26T05:02:43.503Z,19.15
2019-04-26T05:03:42.360Z,19.18
2019-04-26T05:04:42.733Z,19.25
2019-04-26T05:05:43.482Z,19.33
2019-04-26T05:06:42.707Z,19.40
2019-04-26T05:07:43.849Z,19.55
2019-04-26T05:08:42.902Z,19.79
2019-04-26T05:09:43.892Z,20.00
2019-04-26T05:10:42.212Z,20.24
2019-04-26T05:11:42.201Z,20.30
2019-04-26T05:12:42.223Z,20.54
2019-04-26T05:13:42.219Z,20.38
2019-04-26T05:14:42.164Z,20.33
2019-04-26T05:15:42.145Z,20.46
2019-04-26T05:16:42.141Z,20.43
2019-04-26T05:17:42.139Z,20.65
2019-04-26T05:18:42.118Z,20.72
2019-04-26T05:19:42.136Z,20.56
2019-04-26T05:20:42.090Z,20.64
2019-04-26T05:21:42.080Z,20.80
2019-04-26T05:22:42.079Z,21.23
2019-04-26T05:23:42.085Z,21.60
2019-04-26T05:24:42.062Z,21.90
2019-04-26T05:25:42.069Z,21.97
2019-04-26T05:26:42.022Z,22.16
2019-04-26T05:27:42.017Z,22.49
2019-04-26T05:28:42.015Z,22.54
2019-04-26T05:29:42.018Z,22.74
2019-04-26T05:30:42.020Z,23.07
2019-04-26T05:31:41.990Z,23.42
2019-04-26T05:32:41.969Z,23.53
2019-04-26T05:33:41.955Z,23.77
2019-04-26T05:34:41.967Z,23.58
2019-04-26T05:35:42.324Z,23.62
2019-04-26T05:36:41.935Z,23.76
2019-04-26T05:37:42.045Z,23.83
2019-04-26T05:38:41.923Z,24.05
2019-04-26T05:39:41.913Z,23.76
2019-04-26T05:40:41.894Z,23.58
2019-04-26T05:41:41.912Z,23.27
2019-04-26T05:42:41.885Z,23.26
2019-04-26T05:43:41.893Z,23.46
2019-04-26T05:44:41.857Z,23.29
2019-04-26T05:45:41.853Z,23.40
2019-04-26T05:46:42.710Z,23.70
2019-04-26T05:47:41.875Z,23.70
2019-04-26T05:48:41.815Z,23.89
2019-04-26T05:49:41.806Z,24.26
2019-04-26T05:50:41.795Z,24.60
2019-04-26T05:51:41.827Z,24.95
2019-04-26T05:52:41.864Z,25.00
2019-04-26T05:53:41.733Z,24.57
2019-04-26T05:54:41.733Z,23.76
2019-04-26T05:55:41.722Z,23.42
2019-04-26T05:56:41.730Z,23.32
2019-04-26T05:57:41.698Z,22.84
2019-04-26T05:58:41.713Z,22.37
2019-04-26T05:59:41.669Z,22.17
2019-04-26T06:00:41.660Z,22.27
2019-04-26T06:01:41.653Z,22.19
2019-04-26T06:02:41.647Z,22.50
2019-04-26T06:03:41.649Z,22.34
2019-04-26T06:04:41.610Z,22.28
2019-04-26T06:05:41.692Z,22.28
2019-04-26T06:06:41.599Z,22.35
2019-04-26T06:07:41.587Z,22.28
2019-04-26T06:08:41.614Z,22.59
2019-04-26T06:09:41.605Z,23.09
2019-04-26T06:10:41.548Z,23.01
2019-04-26T06:11:41.538Z,23.17
2019-04-26T06:12:41.559Z,23.52
2019-04-26T06:13:41.530Z,23.94
2019-04-26T06:14:41.520Z,23.98
2019-04-26T06:15:41.500Z,23.50
2019-04-26T06:16:41.497Z,23.43
2019-04-26T06:17:41.481Z,22.67
2019-04-26T06:18:41.481Z,22.67
2019-04-26T06:19:41.475Z,22.67
2019-04-26T06:20:41.452Z,22.75
2019-04-26T06:21:41.434Z,22.94
2019-04-26T06:22:41.413Z,23.31
2019-04-26T06:23:41.405Z,23.61
2019-04-26T06:24:41.412Z,23.83
2019-04-26T06:25:41.393Z,24.22
2019-04-26T06:26:41.397Z,24.54
2019-04-26T06:27:41.375Z,24.59
2019-04-26T06:28:41.356Z,24.73
2019-04-26T06:29:41.351Z,24.75
2019-04-26T06:30:45.691Z,25.05
2019-04-26T06:31:41.330Z,25.31
2019-04-26T06:32:42.389Z,25.50
2019-04-26T06:33:41.302Z,25.50
2019-04-26T06:34:41.294Z,25.74
2019-04-26T06:35:41.302Z,25.98
2019-04-26T06:36:41.283Z,26.40
2019-04-26T06:37:41.271Z,26.54
2019-04-26T06:38:44.072Z,26.98
2019-04-26T06:39:41.231Z,27.19
2019-04-26T06:40:41.968Z,27.35
2019-04-26T06:41:41.224Z,26.49
2019-04-26T06:42:41.199Z,26.52
2019-04-26T06:43:41.184Z,26.35
2019-04-26T06:44:41.178Z,26.42
2019-04-26T06:45:41.167Z,26.64
2019-04-26T06:46:41.194Z,26.73
2019-04-26T06:47:41.162Z,27.02
2019-04-26T06:48:41.143Z,26.84
2019-04-26T06:49:41.148Z,27.10
2019-04-26T06:50:41.105Z,27.33
2019-04-26T06:51:41.108Z,27.66
2019-04-26T06:52:41.138Z,28.21
2019-04-26T06:53:41.091Z,28.26
2019-04-26T06:54:41.078Z,28.23
2019-04-26T06:55:41.061Z,28.16
2019-04-26T06:56:41.046Z,28.36
2019-04-26T06:57:41.061Z,28.56
2019-04-26T06:58:41.038Z,29.03
2019-04-26T06:59:41.022Z,29.71
2019-04-26T07:00:41.019Z,30.40
2019-04-26T07:01:41.006Z,31.21
2019-04-26T07:02:40.984Z,31.53
2019-04-26T07:03:41.001Z,31.95
2019-04-26T07:04:40.980Z,31.31
2019-04-26T07:05:40.962Z,29.77
2019-04-26T07:06:40.954Z,29.25
2019-04-26T07:07:40.954Z,29.62
2019-04-26T07:08:40.939Z,29.90
2019-04-26T07:09:40.908Z,30.24
2019-04-26T07:10:40.913Z,30.40
2019-04-26T07:11:40.901Z,29.66
2019-04-26T07:12:40.894Z,28.78
2019-04-26T07:13:40.915Z,28.13
2019-04-26T07:14:40.852Z,27.69
2019-04-26T07:15:40.851Z,27.29
2019-04-26T07:16:40.827Z,26.94
2019-04-26T07:17:40.824Z,26.59
2019-04-26T07:18:40.823Z,26.31
2019-04-26T07:19:40.828Z,26.31
2019-04-26T07:20:40.806Z,25.87
2019-04-26T07:21:40.793Z,25.99
2019-04-26T07:22:40.767Z,26.31
2019-04-26T07:23:40.752Z,25.77
2019-04-26T07:24:40.787Z,25.43
2019-04-26T07:25:40.790Z,25.32
2019-04-26T07:26:40.732Z,25.20
2019-04-26T07:27:40.715Z,25.27
2019-04-26T07:28:40.706Z,25.24
2019-04-26T07:29:40.706Z,25.28
2019-04-26T07:30:40.712Z,26.09
2019-04-26T07:31:40.677Z,26.39
2019-04-26T07:32:40.669Z,26.87
2019-04-26T07:33:40.657Z,27.47
2019-04-26T07:34:40.632Z,27.41
2019-04-26T07:35:41.317Z,26.62
2019-04-26T07:36:40.638Z,26.28
2019-04-26T07:37:40.611Z,26.04
2019-04-26T07:38:40.633Z,26.77
2019-04-26T07:39:40.612Z,27.69
2019-04-26T07:40:40.574Z,27.57
2019-04-26T07:41:40.610Z,27.47
2019-04-26T07:42:40.570Z,27.53
2019-04-26T07:43:41.259Z,27.89
2019-04-26T07:44:40.541Z,29.33
2019-04-26T07:45:40.543Z,30.53
2019-04-26T07:46:40.536Z,30.00
2019-04-26T07:47:40.503Z,30.16
2019-04-26T07:48:40.494Z,29.96
2019-04-26T07:49:40.485Z,29.82
2019-04-26T07:50:40.469Z,28.59
2019-04-26T07:51:40.490Z,28.46
2019-04-26T07:52:40.464Z,28.62
2019-04-26T07:53:40.443Z,28.19
2019-04-26T07:54:40.436Z,28.77
2019-04-26T07:55:40.427Z,28.54
2019-04-26T07:56:40.414Z,28.59
2019-04-26T07:57:40.422Z,28.40
2019-04-26T07:58:40.397Z,28.32
2019-04-26T07:59:40.374Z,28.21
2019-04-26T08:00:45.033Z,28.16
2019-04-26T08:01:41.376Z,28.51
2019-04-26T08:02:40.346Z,28.07
2019-04-26T08:03:40.351Z,27.43
2019-04-26T08:04:40.332Z,27.02
2019-04-26T08:05:40.326Z,26.74
2019-04-26T08:06:40.304Z,26.59
2019-04-26T08:07:40.305Z,26.61
2019-04-26T08:08:40.273Z,26.74
2019-04-26T08:09:40.260Z,26.72
2019-04-26T08:10:40.264Z,26.68
2019-04-26T08:11:40.253Z,26.55
2019-04-26T08:12:40.259Z,26.43
2019-04-26T08:13:40.223Z,26.29
2019-04-26T08:14:40.223Z,26.22
2019-04-26T08:15:40.212Z,26.25
2019-04-26T08:16:40.204Z,26.35
2019-04-26T08:17:40.215Z,26.44
2019-04-26T08:18:40.171Z,26.42
2019-04-26T08:19:40.159Z,26.61
2019-04-26T08:20:40.149Z,26.58
2019-04-26T08:21:42.525Z,26.64
2019-04-26T08:22:41.200Z,26.67
2019-04-26T08:23:42.181Z,26.69
2019-04-26T08:24:40.120Z,26.87
2019-04-26T08:25:40.109Z,26.99
2019-04-26T08:26:40.075Z,27.05
2019-04-26T08:27:40.109Z,27.32
2019-04-26T08:28:40.155Z,27.53
2019-04-26T08:29:40.064Z,27.47
2019-04-26T08:30:40.616Z,27.85
2019-04-26T08:31:40.027Z,28.26
2019-04-26T08:32:40.013Z,29.18
2019-04-26T08:33:40.407Z,29.60
2019-04-26T08:34:40.031Z,29.94
2019-04-26T08:35:40.001Z,30.31
2019-04-26T08:36:39.984Z,30.75
2019-04-26T08:37:39.975Z,30.90
2019-04-26T08:38:39.958Z,30.99
2019-04-26T08:39:45.711Z,32.57
2019-04-26T08:40:40.952Z,33.80
2019-04-26T08:41:40.213Z,33.85
2019-04-26T08:42:39.921Z,35.60
2019-04-26T08:43:39.915Z,35.99
2019-04-26T08:44:39.908Z,35.92
2019-04-26T08:45:40.550Z,35.79
2019-04-26T08:46:39.886Z,35.67
2019-04-26T08:47:39.877Z,36.68
2019-04-26T08:48:39.861Z,37.80
2019-04-26T08:49:40.079Z,38.68
2019-04-26T08:50:42.211Z,39.02
2019-04-26T08:51:39.813Z,38.33
2019-04-26T08:52:39.809Z,37.66
2019-04-26T08:53:39.810Z,37.47
2019-04-26T08:54:39.821Z,37.54
2019-04-26T08:55:39.786Z,38.11
2019-04-26T08:56:39.797Z,39.46
2019-04-26T08:57:39.774Z,39.40
2019-04-26T08:58:39.747Z,38.92
2019-04-26T08:59:39.768Z,38.57
2019-04-26T09:00:39.742Z,37.98
2019-04-26T09:01:41.990Z,36.91
2019-04-26T09:02:39.710Z,36.01
2019-04-26T09:03:39.709Z,35.15
2019-04-26T09:04:39.712Z,34.48
2019-04-26T09:05:39.699Z,33.41
2019-04-26T09:06:39.688Z,32.64
2019-04-26T09:07:39.679Z,32.20
2019-04-26T09:08:43.477Z,31.20
2019-04-26T09:09:40.655Z,30.67
2019-04-26T09:10:43.321Z,30.36
2019-04-26T09:11:39.625Z,30.19
2019-04-26T09:12:39.613Z,30.08
2019-04-26T09:13:39.611Z,30.00
2019-04-26T09:14:39.598Z,29.92
2019-04-26T09:15:40.709Z,29.50
2019-04-26T09:16:49.851Z,29.23
2019-04-26T09:17:40.582Z,29.28
2019-04-26T09:18:43.634Z,30.90
2019-04-26T09:19:40.555Z,32.43
2019-04-26T09:20:42.894Z,33.45
2019-04-26T09:21:39.565Z,34.91
2019-04-26T09:22:39.527Z,35.72
2019-04-26T09:23:40.445Z,37.01
2019-04-26T09:24:39.509Z,37.90
2019-04-26T09:25:39.660Z,38.53
2019-04-26T09:26:42.359Z,38.45
2019-04-26T09:27:40.492Z,37.56
2019-04-26T09:28:39.469Z,37.24
2019-04-26T09:29:39.453Z,37.19
2019-04-26T09:30:42.389Z,36.86
2019-04-26T09:31:39.421Z,36.21
2019-04-26T09:32:39.439Z,35.76
2019-04-26T09:33:39.413Z,35.36
2019-04-26T09:34:41.247Z,35.14
2019-04-26T09:35:39.414Z,34.88
2019-04-26T09:36:39.372Z,34.89
2019-04-26T09:37:39.441Z,34.64
2019-04-26T09:38:39.361Z,34.63
2019-04-26T09:39:41.685Z,34.44
2019-04-26T09:40:39.346Z,33.95
2019-04-26T09:41:39.333Z,33.45
2019-04-26T09:42:40.876Z,33.08
2019-04-26T09:43:39.328Z,32.88
2019-04-26T09:44:41.449Z,32.51
2019-04-26T09:45:39.282Z,32.03
2019-04-26T09:46:39.290Z,31.82
2019-04-26T09:47:39.269Z,31.80
2019-04-26T09:48:39.270Z,32.20
2019-04-26T09:49:41.258Z,32.27
2019-04-26T09:50:39.237Z,32.39
2019-04-26T09:51:40.439Z,32.33
2019-04-26T09:52:39.229Z,32.25
2019-04-26T09:53:39.568Z,32.35
2019-04-26T09:54:39.190Z,32.11
2019-04-26T09:55:39.192Z,32.80
2019-04-26T09:56:39.232Z,32.76
2019-04-26T09:57:39.164Z,33.20
2019-04-26T09:58:39.199Z,33.39
2019-04-26T09:59:40.014Z,33.36
2019-04-26T10:00:39.143Z,33.36
2019-04-26T10:01:39.122Z,32.84
2019-04-26T10:02:39.110Z,32.70
2019-04-26T10:03:39.203Z,32.80
2019-04-26T10:04:39.127Z,32.54
2019-04-26T10:05:39.091Z,31.96
2019-04-26T10:06:39.065Z,31.55
2019-04-26T10:07:39.068Z,31.30
2019-04-26T10:08:39.049Z,31.17
2019-04-26T10:09:39.038Z,31.64
2019-04-26T10:10:39.057Z,31.93
2019-04-26T10:11:39.543Z,32.77
2019-04-26T10:12:39.011Z,34.46
2019-04-26T10:13:39.008Z,35.03
2019-04-26T10:14:39.008Z,35.92
2019-04-26T10:15:39.220Z,36.85
2019-04-26T10:16:42.192Z,37.58
2019-04-26T10:17:38.953Z,38.20
2019-04-26T10:18:38.968Z,38.55
2019-04-26T10:19:38.948Z,38.99
2019-04-26T10:20:38.958Z,38.89
2019-04-26T10:21:38.920Z,38.45
2019-04-26T10:22:38.913Z,38.44
2019-04-26T10:23:38.922Z,37.78
2019-04-26T10:24:38.923Z,37.80
2019-04-26T10:25:38.889Z,38.11
2019-04-26T10:26:38.866Z,38.57
2019-04-26T10:27:40.867Z,38.85
2019-04-26T10:28:38.843Z,38.92
2019-04-26T10:29:38.852Z,39.33
2019-04-26T10:30:42.364Z,39.47
2019-04-26T10:31:38.837Z,39.61
2019-04-26T10:32:38.832Z,39.99
2019-04-26T10:33:38.954Z,40.32
2019-04-26T10:34:42.639Z,40.38
2019-04-26T10:35:39.788Z,40.71
2019-04-26T10:36:38.809Z,41.03
2019-04-26T10:37:39.845Z,41.27
2019-04-26T10:38:38.796Z,41.49
2019-04-26T10:39:38.787Z,41.56
2019-04-26T10:40:38.747Z,41.68
2019-04-26T10:41:38.747Z,41.62
2019-04-26T10:42:38.734Z,41.54
2019-04-26T10:43:38.724Z,41.83
2019-04-26T10:44:39.921Z,41.83
2019-04-26T10:45:38.738Z,41.97
2019-04-26T10:46:38.930Z,42.25
2019-04-26T10:47:39.889Z,42.29
2019-04-26T10:48:41.230Z,42.47
2019-04-26T10:49:39.532Z,42.68
2019-04-26T10:50:39.476Z,42.69
2019-04-26T10:51:41.842Z,42.62
2019-04-26T10:52:39.732Z,42.63
2019-04-26T10:53:39.557Z,42.56
2019-04-26T10:54:41.038Z,42.65
2019-04-26T10:55:39.294Z,42.70
2019-04-26T10:56:39.480Z,42.29
2019-04-26T10:57:39.551Z,42.42
2019-04-26T10:58:39.467Z,42.62
2019-04-26T10:59:39.930Z,42.66
2019-04-26T11:00:40.402Z,42.79
2019-04-26T11:01:39.357Z,42.58
2019-04-26T11:02:39.519Z,42.42
2019-04-26T11:03:39.451Z,42.32
2019-04-26T11:04:41.458Z,42.25
2019-04-26T11:05:39.183Z,42.01
2019-04-26T11:06:39.211Z,41.86
2019-04-26T11:07:39.531Z,41.63
2019-04-26T11:08:38.996Z,41.44
2019-04-26T11:09:39.150Z,41.43
2019-04-26T11:10:47.974Z,41.17
2019-04-26T11:11:39.949Z,40.53
2019-04-26T11:12:39.691Z,40.71
2019-04-26T11:13:39.345Z,40.81
2019-04-26T11:14:39.319Z,40.74
2019-04-26T11:15:39.095Z,40.94
2019-04-26T11:16:41.112Z,40.83
2019-04-26T11:17:39.399Z,41.00
2019-04-26T11:18:39.418Z,40.56
2019-04-26T11:19:39.418Z,39.78
2019-04-26T11:20:41.512Z,39.22
2019-04-26T11:21:40.111Z,38.90
2019-04-26T11:22:39.322Z,38.44
2019-04-26T11:23:41.027Z,38.70
2019-04-26T11:24:40.116Z,39.15
2019-04-26T11:25:39.245Z,39.49
2019-04-26T11:26:38.993Z,39.47
2019-04-26T11:27:40.226Z,39.76
2019-04-26T11:28:41.873Z,39.93
2019-04-26T11:29:39.354Z,39.51
2019-04-26T11:30:39.126Z,39.32
2019-04-26T11:31:38.787Z,39.06
2019-04-26T11:32:39.071Z,39.39
2019-04-26T11:33:44.637Z,39.67
2019-04-26T11:34:42.766Z,40.21
2019-04-26T11:35:38.899Z,40.64
2019-04-26T11:36:41.810Z,40.84
2019-04-26T11:37:39.104Z,40.38
2019-04-26T11:38:39.269Z,40.24
2019-04-26T11:39:40.450Z,40.29
2019-04-26T11:40:39.142Z,39.95
2019-04-26T11:41:39.162Z,39.25
2019-04-26T11:42:41.850Z,38.80
2019-04-26T11:43:39.979Z,39.17
2019-04-26T11:44:39.335Z,39.59
2019-04-26T11:45:38.959Z,39.43
2019-04-26T11:46:44.490Z,39.69
2019-04-26T11:47:54.276Z,40.21
2019-04-26T11:48:39.977Z,40.40
2019-04-26T11:49:41.559Z,40.76
2019-04-26T11:50:38.752Z,40.87
2019-04-26T11:51:38.704Z,40.75
2019-04-26T11:52:38.883Z,40.08
2019-04-26T11:53:40.646Z,39.74
2019-04-26T11:54:39.825Z,39.15
2019-04-26T11:55:38.971Z,38.85
2019-04-26T11:56:38.863Z,38.89
2019-04-26T11:57:40.023Z,38.26
2019-04-26T11:58:38.087Z,37.54
2019-04-26T11:59:38.099Z,37.31
2019-04-26T12:00:38.058Z,36.94
2019-04-26T12:01:40.440Z,36.48
2019-04-26T12:02:38.042Z,36.31
2019-04-26T12:03:38.061Z,36.26
2019-04-26T12:04:38.066Z,36.15
2019-04-26T12:05:38.015Z,36.03
2019-04-26T12:06:38.003Z,35.88
2019-04-26T12:07:37.984Z,36.15
2019-04-26T12:08:37.982Z,35.91
2019-04-26T12:09:37.975Z,35.63
2019-04-26T12:10:40.307Z,35.40
2019-04-26T12:11:48.924Z,34.91
2019-04-26T12:12:38.947Z,34.73
2019-04-26T12:13:37.930Z,34.32
2019-04-26T12:14:37.935Z,33.90
2019-04-26T12:15:39.072Z,33.46
2019-04-26T12:16:47.993Z,32.92
2019-04-26T12:17:38.904Z,32.61
2019-04-26T12:18:40.278Z,32.40
2019-04-26T12:19:38.873Z,32.18
2019-04-26T12:20:37.866Z,32.00
2019-04-26T12:21:37.875Z,31.67
2019-04-26T12:22:39.420Z,31.55
2019-04-26T12:23:38.836Z,31.53
2019-04-26T12:24:37.834Z,31.40
2019-04-26T12:25:38.765Z,31.49
2019-04-26T12:26:43.130Z,31.53
2019-04-26T12:27:38.871Z,31.46
2019-04-26T12:28:40.099Z,31.48
2019-04-26T12:29:37.780Z,31.96
2019-04-26T12:30:37.779Z,32.32
2019-04-26T12:31:37.758Z,32.24
2019-04-26T12:32:37.764Z,32.35
2019-04-26T12:33:39.194Z,31.91
2019-04-26T12:34:38.730Z,31.61
2019-04-26T12:35:37.727Z,31.36
2019-04-26T12:36:37.711Z,31.35
2019-04-26T12:37:37.733Z,31.20
2019-04-26T12:38:37.692Z,30.93
2019-04-26T12:39:38.276Z,30.84
2019-04-26T12:40:37.665Z,30.90
2019-04-26T12:41:40.691Z,30.98
2019-04-26T12:42:37.647Z,30.98
2019-04-26T12:43:37.657Z,30.98
2019-04-26T12:44:41.050Z,31.01
2019-04-26T12:45:37.614Z,31.01
2019-04-26T12:46:37.606Z,30.91
2019-04-26T12:47:38.649Z,30.62
2019-04-26T12:48:37.604Z,30.50
2019-04-26T12:49:37.579Z,30.43
2019-04-26T12:50:37.859Z,30.30
2019-04-26T12:51:38.378Z,30.29
2019-04-26T12:52:37.649Z,30.07