createdAt,value
2018-07-10T00:08:59.496Z,14.1
2018-07-10T00:12:59.603Z,14
2018-07-10T00:21:00.243Z,13.9
2018-07-10T00:22:00.145Z,14
2018-07-10T00:23:01.014Z,13.9
2018-07-10T00:25:01.965Z,14
2018-07-10T00:27:01.641Z,13.9
2018-07-10T00:28:01.412Z,14
2018-07-10T00:40:01.239Z,14.1
2018-07-10T00:56:02.256Z,14
2018-07-10T01:03:02.828Z,13.9
2018-07-10T01:04:02.720Z,14
2018-07-10T01:05:02.799Z,13.9
2018-07-10T01:06:02.898Z,14
2018-07-10T01:09:03.581Z,13.9
2018-07-10T01:10:03.139Z,14
2018-07-10T01:20:03.712Z,13.9
2018-07-10T01:21:03.767Z,13.8
2018-07-10T01:22:03.873Z,13.6
2018-07-10T01:23:03.886Z,13.5
2018-07-10T01:24:03.947Z,13.4
2018-07-10T01:25:04.011Z,13.3
2018-07-10T01:26:04.119Z,13.1
2018-07-10T01:27:04.159Z,13
2018-07-10T01:28:04.233Z,12.9
2018-07-10T01:29:04.272Z,12.8
2018-07-10T01:30:04.335Z,12.6
2018-07-10T01:32:04.490Z,12.5
2018-07-10T01:34:04.619Z,12.4
2018-07-10T01:36:04.728Z,12.2
2018-07-10T01:39:04.877Z,12.1
2018-07-10T01:42:05.127Z,12
2018-07-10T01:53:05.858Z,12.1
2018-07-10T02:00:07.222Z,12.2
2018-07-10T02:10:06.794Z,12.4
2018-07-10T02:12:06.915Z,12.2
2018-07-10T02:13:06.979Z,12.4
2018-07-10T02:15:07.210Z,12.2
2018-07-10T02:32:08.257Z,12.4
2018-07-10T02:44:08.874Z,12.5
2018-07-10T03:10:10.527Z,12.4
2018-07-10T03:13:10.763Z,12.2
2018-07-10T03:20:11.145Z,12.1
2018-07-10T03:23:11.334Z,12.2
2018-07-10T03:32:11.829Z,12.4
2018-07-10T03:45:12.654Z,12.5
2018-07-10T03:48:12.853Z,12.6
2018-07-10T03:57:13.452Z,12.8
2018-07-10T04:00:13.671Z,12.9
2018-07-10T04:06:13.983Z,12.8
2018-07-10T04:14:14.485Z,12.6
2018-07-10T04:15:14.548Z,12.8
2018-07-10T04:16:14.606Z,12.6
2018-07-10T04:19:14.829Z,12.5
2018-07-10T04:21:16.878Z,12.4
2018-07-10T04:31:26.801Z,12.5
2018-07-10T04:33:28.845Z,12.6
2018-07-10T04:36:28.980Z,12.8
2018-07-10T04:44:29.445Z,12.9
2018-07-10T04:52:29.893Z,13
2018-07-10T04:56:30.154Z,13.1
2018-07-10T05:01:30.474Z,13.3
2018-07-10T05:05:30.710Z,13.6
2018-07-10T05:06:30.894Z,14.7
2018-07-10T05:07:30.831Z,16.1
2018-07-10T05:08:30.912Z,17.5
2018-07-10T05:09:30.960Z,18.5
2018-07-10T05:10:31.016Z,19.3
2018-07-10T05:11:31.598Z,19.9
2018-07-10T05:12:31.144Z,20.3
2018-07-10T05:13:31.265Z,20.5
2018-07-10T05:16:31.661Z,20.3
2018-07-10T05:17:31.498Z,19.8
2018-07-10T05:18:31.554Z,19.3
2018-07-10T05:19:31.619Z,18.5
2018-07-10T05:20:31.668Z,18
2018-07-10T05:21:31.743Z,17.6
2018-07-10T05:22:31.798Z,17.4
2018-07-10T05:23:31.874Z,17.1
2018-07-10T05:24:31.912Z,17
2018-07-10T05:25:31.991Z,16.9
2018-07-10T05:26:32.048Z,16.6
2018-07-10T05:27:32.117Z,16.5
2018-07-10T05:31:32.338Z,16.4
2018-07-10T05:33:32.464Z,16.5
2018-07-10T05:34:32.514Z,16.8
2018-07-10T05:35:32.572Z,16.6
2018-07-10T05:36:32.626Z,16.5
2018-07-10T05:37:32.688Z,16.4
2018-07-10T05:38:32.742Z,16.3
2018-07-10T05:39:32.811Z,16.4
2018-07-10T05:40:33.512Z,16.5
2018-07-10T05:41:33.404Z,16.4
2018-07-10T05:43:35.401Z,16.3
2018-07-10T05:44:36.373Z,16.1
2018-07-10T05:45:37.485Z,16
2018-07-10T05:48:40.341Z,16.1
2018-07-10T05:50:42.385Z,16.3
2018-07-10T05:51:43.431Z,16.4
2018-07-10T05:53:43.410Z,16.5
2018-07-10T05:54:43.464Z,16.4
2018-07-10T05:56:43.593Z,16.5
2018-07-10T05:58:43.753Z,16.6
2018-07-10T06:00:43.835Z,16.8
2018-07-10T06:01:43.877Z,16.9
2018-07-10T06:03:44.018Z,17.1
2018-07-10T06:04:44.077Z,17.4
2018-07-10T06:05:44.139Z,17.5
2018-07-10T06:06:44.196Z,17.6
2018-07-10T06:07:44.271Z,17.8
2018-07-10T06:08:44.328Z,18
2018-07-10T06:09:44.383Z,18.5
2018-07-10T06:10:44.450Z,19.1
2018-07-10T06:11:44.471Z,19.5
2018-07-10T06:12:44.558Z,19.6
2018-07-10T06:14:44.708Z,19.5
2018-07-10T06:15:44.751Z,19.4
2018-07-10T06:16:44.773Z,19.5
2018-07-10T06:18:44.895Z,19.6
2018-07-10T06:21:45.078Z,19.5
2018-07-10T06:22:45.148Z,19.4
2018-07-10T06:23:45.209Z,19.3
2018-07-10T06:25:45.375Z,19.4
2018-07-10T06:26:45.429Z,19.6
2018-07-10T06:27:45.478Z,20
2018-07-10T06:28:45.506Z,20.1
2018-07-10T06:29:45.618Z,20.3
2018-07-10T06:30:45.695Z,20.4
2018-07-10T06:32:45.815Z,20.5
2018-07-10T06:33:45.852Z,20.6
2018-07-10T06:35:45.944Z,20.8
2018-07-10T06:36:46.050Z,20.9
2018-07-10T06:37:46.105Z,21.1
2018-07-10T06:38:46.122Z,21.4
2018-07-10T06:39:46.273Z,21.8
2018-07-10T06:40:46.258Z,22
2018-07-10T06:41:46.350Z,22.2
2018-07-10T06:42:46.438Z,22.4
2018-07-10T06:43:46.479Z,22.6
2018-07-10T06:45:46.620Z,22.8
2018-07-10T06:46:46.684Z,22.9
2018-07-10T06:48:46.944Z,23
2018-07-10T06:49:46.871Z,23.1
2018-07-10T06:50:46.933Z,23.3
2018-07-10T06:52:48.330Z,23.1
2018-07-10T06:54:50.263Z,23.3
2018-07-10T06:56:52.211Z,23.4
2018-07-10T06:57:53.261Z,23.6
2018-07-10T06:58:53.260Z,23.5
2018-07-10T06:59:54.215Z,23.4
2018-07-10T07:00:55.231Z,23.3
2018-07-10T07:01:56.252Z,23
2018-07-10T07:02:57.240Z,22.9
2018-07-10T07:03:58.208Z,22.8
2018-07-10T07:04:59.476Z,22.6
2018-07-10T07:07:01.574Z,22.5
2018-07-10T07:08:02.370Z,22.4
2018-07-10T07:09:03.230Z,22.2
2018-07-10T07:10:03.212Z,22.1
2018-07-10T07:11:04.203Z,21.9
2018-07-10T07:12:05.278Z,21.5
2018-07-10T07:13:06.203Z,21.2
2018-07-10T07:14:07.246Z,20.9
2018-07-10T07:15:08.200Z,20.5
2018-07-10T07:16:09.237Z,20.3
2018-07-10T07:17:10.207Z,20
2018-07-10T07:18:11.245Z,19.9
2018-07-10T07:19:12.185Z,19.6
2018-07-10T07:20:13.205Z,19.4
2018-07-10T07:21:14.253Z,19.1
2018-07-10T07:22:15.178Z,18.9
2018-07-10T07:23:15.219Z,18.6
2018-07-10T07:24:16.182Z,18.4
2018-07-10T07:25:17.197Z,18.3
2018-07-10T07:26:17.262Z,18.4
2018-07-10T07:27:18.204Z,18.5
2018-07-10T07:28:19.246Z,18.6
2018-07-10T07:29:20.287Z,18.8
2018-07-10T07:30:21.229Z,19
2018-07-10T07:31:22.222Z,19.1
2018-07-10T07:32:23.226Z,19.3
2018-07-10T07:33:24.165Z,19.5
2018-07-10T07:34:25.198Z,19.6
2018-07-10T07:35:26.221Z,19.8
2018-07-10T07:36:27.197Z,19.9
2018-07-10T07:37:28.190Z,20
2018-07-10T07:38:29.190Z,20.1
2018-07-10T07:42:33.139Z,20.3
2018-07-10T07:53:40.119Z,20.5
2018-07-10T07:54:40.175Z,20.6
2018-07-10T07:55:40.282Z,20.8
2018-07-10T07:56:40.270Z,20.9
2018-07-10T07:57:40.319Z,21.1
2018-07-10T07:58:40.381Z,21.2
2018-07-10T07:59:40.438Z,21.4
2018-07-10T08:01:40.589Z,21.5
2018-07-10T08:04:40.795Z,21.2
2018-07-10T08:05:40.840Z,21.1
2018-07-10T08:06:40.881Z,21
2018-07-10T08:07:40.959Z,20.9
2018-07-10T08:08:41.072Z,20.6
2018-07-10T08:09:41.095Z,20.5
2018-07-10T08:10:41.181Z,20.3
2018-07-10T08:11:41.210Z,20
2018-07-10T08:12:41.294Z,19.8
2018-07-10T08:13:41.354Z,19.5
2018-07-10T08:14:41.367Z,19.4
2018-07-10T08:15:41.519Z,19.1
2018-07-10T08:16:41.516Z,18.9
2018-07-10T08:17:41.576Z,18.6
2018-07-10T08:18:41.683Z,18.4
2018-07-10T08:19:41.688Z,18.1
2018-07-10T08:20:41.763Z,17.9
2018-07-10T08:21:41.832Z,17.6
2018-07-10T08:22:41.884Z,17.5
2018-07-10T08:23:42.420Z,17.4
2018-07-10T08:24:43.417Z,17.5
2018-07-10T08:25:44.411Z,17.6
2018-07-10T08:26:45.413Z,17.8
2018-07-10T08:27:46.413Z,17.9
2018-07-10T08:28:47.398Z,18
2018-07-10T08:29:47.400Z,18.1
2018-07-10T08:30:48.372Z,18.3
2018-07-10T08:32:50.412Z,18.4
2018-07-10T08:33:51.538Z,18.5
2018-07-10T08:34:52.393Z,18.6
2018-07-10T08:35:53.336Z,18.9
2018-07-10T08:36:54.352Z,19
2018-07-10T08:37:55.386Z,19.1
2018-07-10T08:38:56.384Z,19.4
2018-07-10T08:39:57.384Z,19.5
2018-07-10T08:40:57.388Z,19.6
2018-07-10T08:41:58.344Z,19.9
2018-07-10T08:43:58.477Z,20
2018-07-10T08:45:58.608Z,19.9
2018-07-10T08:46:58.624Z,19.8
2018-07-10T08:47:58.710Z,19.5
2018-07-10T08:48:58.762Z,19.3
2018-07-10T08:49:58.848Z,19.1
2018-07-10T08:50:58.912Z,19
2018-07-10T08:51:58.964Z,18.9
2018-07-10T08:52:59.007Z,18.8
2018-07-10T08:54:59.136Z,18.6
2018-07-10T08:55:59.198Z,18.5
2018-07-10T08:57:59.335Z,18.6
2018-07-10T08:58:59.375Z,18.8
2018-07-10T08:59:59.467Z,18.9
2018-07-10T09:00:59.463Z,19
2018-07-10T09:01:59.537Z,19.3
2018-07-10T09:02:59.586Z,19.4
2018-07-10T09:04:00.122Z,19.5
2018-07-10T09:05:01.899Z,19.6
2018-07-10T09:07:03.055Z,19.8
2018-07-10T09:10:05.108Z,19.9
2018-07-10T09:11:05.152Z,20
2018-07-10T09:12:05.215Z,20.3
2018-07-10T09:13:05.273Z,20.6
2018-07-10T09:14:05.463Z,21
2018-07-10T09:15:05.463Z,21.4
2018-07-10T09:16:06.471Z,21.8
2018-07-10T09:17:07.431Z,22.1
2018-07-10T09:18:08.445Z,22.6
2018-07-10T09:19:09.388Z,23.3
2018-07-10T09:20:10.434Z,23.9
2018-07-10T09:21:11.425Z,24.5
2018-07-10T09:22:12.413Z,25.1
2018-07-10T09:23:13.414Z,25.6
2018-07-10T09:24:14.366Z,25.4
2018-07-10T09:25:15.404Z,25.1
2018-07-10T09:26:16.365Z,25
2018-07-10T09:27:17.351Z,25.1
2018-07-10T09:28:18.375Z,25.3
2018-07-10T09:31:20.369Z,25
2018-07-10T09:32:21.422Z,24.9
2018-07-10T09:33:22.389Z,24.5
2018-07-10T09:34:23.400Z,24.1
2018-07-10T09:35:23.405Z,23.7
2018-07-10T09:36:23.450Z,23.4
2018-07-10T09:37:23.510Z,23.1
2018-07-10T09:38:23.549Z,22.9
2018-07-10T09:39:23.654Z,22.8
2018-07-10T09:40:23.662Z,22.6
2018-07-10T09:41:23.715Z,22.4
2018-07-10T09:42:23.784Z,22.2
2018-07-10T09:43:23.892Z,22.1
2018-07-10T09:45:23.961Z,22
2018-07-10T09:46:24.077Z,21.9
2018-07-10T09:47:24.096Z,21.8
2018-07-10T09:48:24.195Z,21.5
2018-07-10T09:49:24.215Z,21.4
2018-07-10T09:51:24.351Z,21.2
2018-07-10T09:56:24.661Z,21.4
2018-07-10T09:57:24.706Z,21.5
2018-07-10T09:59:24.843Z,21.6
2018-07-10T10:00:24.892Z,21.8
2018-07-10T10:01:24.954Z,21.9
2018-07-10T10:02:25.008Z,22
2018-07-10T10:03:25.076Z,22.2
2018-07-10T10:04:25.176Z,22.4
2018-07-10T10:05:25.211Z,22.5
2018-07-10T10:06:25.316Z,22.8
2018-07-10T10:08:25.442Z,23
2018-07-10T10:09:25.463Z,23.3
2018-07-10T10:10:25.550Z,23.6
2018-07-10T10:11:25.619Z,24
2018-07-10T10:12:25.660Z,24.4
2018-07-10T10:13:25.725Z,25
2018-07-10T10:14:25.794Z,25.5
2018-07-10T10:15:25.855Z,26
2018-07-10T10:16:25.918Z,26.4
2018-07-10T10:17:26.009Z,26.8
2018-07-10T10:18:26.039Z,27
2018-07-10T10:19:26.102Z,27.2
2018-07-10T10:21:26.181Z,27.1
2018-07-10T10:22:26.292Z,26.9
2018-07-10T10:23:26.351Z,26.5
2018-07-10T10:24:26.415Z,26.1
2018-07-10T10:25:26.469Z,25.8
2018-07-10T10:26:26.533Z,25.5
2018-07-10T10:27:26.593Z,25.4
2018-07-10T10:30:26.732Z,25.5
2018-07-10T10:31:26.803Z,25.6
2018-07-10T10:33:26.965Z,25.8
2018-07-10T10:34:26.980Z,26
2018-07-10T10:35:27.043Z,26.1
2018-07-10T10:36:27.102Z,26.2
2018-07-10T10:37:27.176Z,26.5
2018-07-10T10:38:27.249Z,26.6
2018-07-10T10:40:27.365Z,26.9
2018-07-10T10:41:27.519Z,27.4
2018-07-10T10:42:27.506Z,28
2018-07-10T10:43:27.549Z,28.6
2018-07-10T10:44:27.652Z,29.5
2018-07-10T10:45:27.679Z,30.4
2018-07-10T10:46:27.727Z,32.4
2018-07-10T10:47:27.806Z,34.7
2018-07-10T10:48:27.903Z,35
2018-07-10T10:49:27.965Z,35.4
2018-07-10T10:50:27.979Z,37.7
2018-07-10T10:51:30.058Z,37.9
2018-07-10T10:52:28.091Z,38
2018-07-10T10:53:28.155Z,38.1
2018-07-10T10:54:28.243Z,38.2
2018-07-10T10:55:28.334Z,37.7
2018-07-10T10:56:28.380Z,37.2
2018-07-10T10:57:28.412Z,36.1
2018-07-10T10:58:28.498Z,35
2018-07-10T10:59:28.556Z,33.7
2018-07-10T11:00:28.650Z,32.5
2018-07-10T11:01:28.713Z,31.4
2018-07-10T11:02:28.805Z,30.5
2018-07-10T11:03:28.816Z,29.8
2018-07-10T11:04:28.892Z,29.4
2018-07-10T11:05:28.935Z,29
2018-07-10T11:06:29.240Z,28.7
2018-07-10T11:07:30.238Z,28.4
2018-07-10T11:08:31.200Z,27.9
2018-07-10T11:09:32.246Z,27.4
2018-07-10T11:10:33.235Z,26.9
2018-07-10T11:11:33.222Z,26.6
2018-07-10T11:12:33.309Z,26.2
2018-07-10T11:13:33.353Z,26
2018-07-10T11:14:33.372Z,25.8
2018-07-10T11:15:33.705Z,25.4
2018-07-10T11:16:34.648Z,25
2018-07-10T11:17:35.649Z,24.7
2018-07-10T11:18:36.678Z,24.6
2018-07-10T11:19:37.673Z,24.7
2018-07-10T11:20:38.644Z,25
2018-07-10T11:21:38.657Z,25.3
2018-07-10T11:22:39.673Z,25.4
2018-07-10T11:23:40.666Z,25.5
2018-07-10T11:24:40.597Z,25.4
2018-07-10T11:25:40.705Z,25.3
2018-07-10T11:26:40.780Z,25.1
2018-07-10T11:27:40.833Z,24.9
2018-07-10T11:28:40.884Z,24.7
2018-07-10T11:31:41.073Z,24.6
2018-07-10T11:33:41.209Z,24.7
2018-07-10T11:34:41.254Z,24.9
2018-07-10T11:35:41.330Z,25.3
2018-07-10T11:36:41.387Z,25.5
2018-07-10T11:37:41.484Z,25.9
2018-07-10T11:38:41.504Z,26.4
2018-07-10T11:39:41.556Z,26.8
2018-07-10T11:40:41.598Z,27.1
2018-07-10T11:41:41.674Z,27.5
2018-07-10T11:43:41.765Z,27.4
2018-07-10T11:45:41.963Z,27.2
2018-07-10T11:46:41.944Z,27.1
2018-07-10T11:47:42.014Z,26.9
2018-07-10T11:48:42.071Z,26.6
2018-07-10T11:49:42.145Z,26.2
2018-07-10T11:50:42.214Z,26
2018-07-10T11:51:42.329Z,25.8
2018-07-10T11:52:42.329Z,25.4
2018-07-10T11:53:42.438Z,25.3
2018-07-10T11:54:42.488Z,25
2018-07-10T11:55:42.511Z,24.9
2018-07-10T11:57:42.681Z,25
2018-07-10T11:58:42.745Z,25.3
2018-07-10T11:59:42.798Z,25.5
2018-07-10T12:00:42.825Z,25.6
2018-07-10T12:03:42.992Z,25.9
2018-07-10T12:04:43.055Z,26.1
2018-07-10T12:05:43.156Z,26.8
2018-07-10T12:06:43.236Z,27.6
2018-07-10T12:07:43.288Z,28.3
2018-07-10T12:08:43.354Z,29.3
2018-07-10T12:09:43.428Z,30.8
2018-07-10T12:10:43.487Z,31.6
2018-07-10T12:11:43.491Z,31.5
2018-07-10T12:12:43.687Z,31.4
2018-07-10T12:13:43.671Z,31.1
2018-07-10T12:14:43.676Z,30.9
2018-07-10T12:15:43.784Z,30.6
2018-07-10T12:16:43.849Z,30.4
2018-07-10T12:17:43.915Z,30.3
2018-07-10T12:18:43.967Z,30.1
2018-07-10T12:20:44.145Z,30.4
2018-07-10T12:21:44.161Z,31.6
2018-07-10T12:22:44.215Z,32.2
2018-07-10T12:23:44.276Z,33.7
2018-07-10T12:24:44.337Z,33.6
2018-07-10T12:25:44.405Z,33.5
2018-07-10T12:27:44.526Z,33.4
2018-07-10T12:28:45.950Z,33.2
2018-07-10T12:29:44.616Z,33.1
2018-07-10T12:30:44.667Z,32.7
2018-07-10T12:31:44.726Z,32.5
2018-07-10T12:32:44.788Z,32.1
2018-07-10T12:33:44.853Z,31.8
2018-07-10T12:34:44.960Z,31.5
2018-07-10T12:35:44.979Z,31.1
2018-07-10T12:36:45.055Z,30.8
2018-07-10T12:37:45.122Z,30.3
2018-07-10T12:38:45.171Z,30
2018-07-10T12:39:45.263Z,29.9
2018-07-10T12:40:45.291Z,29.5
2018-07-10T12:41:45.557Z,29.3
2018-07-10T12:42:46.227Z,28.9
2018-07-10T12:43:45.774Z,28.6
2018-07-10T12:44:45.532Z,28.4
2018-07-10T12:45:45.657Z,28.3
2018-07-10T12:46:45.670Z,28
2018-07-10T12:47:45.751Z,27.9
2018-07-10T12:48:45.911Z,27.6
2018-07-10T12:49:45.852Z,27.5
2018-07-10T12:50:45.892Z,27.2
2018-07-10T12:51:45.952Z,27
2018-07-10T12:52:46.032Z,26.8
2018-07-10T12:53:46.211Z,26.5
2018-07-10T12:54:46.152Z,26.2
2018-07-10T12:55:46.205Z,26.1
2018-07-10T12:56:46.267Z,25.9
2018-07-10T12:57:46.373Z,25.8
2018-07-10T12:58:46.419Z,25.6
2018-07-10T12:59:46.511Z,25.5
2018-07-10T13:02:46.685Z,25.4
2018-07-10T13:06:46.916Z,25.3
2018-07-10T13:08:47.113Z,25.1
2018-07-10T13:09:48.072Z,25
2018-07-10T13:10:49.115Z,24.9
2018-07-10T13:11:50.101Z,24.6
2018-07-10T13:12:51.067Z,24.5
2018-07-10T13:13:52.064Z,24.3
2018-07-10T13:14:52.061Z,24
2018-07-10T13:15:53.117Z,23.6
2018-07-10T13:16:54.077Z,23.4
2018-07-10T13:17:55.104Z,23
2018-07-10T13:18:56.062Z,22.8
2018-07-10T13:19:57.087Z,22.4
2018-07-10T13:20:58.000Z,22.1
2018-07-10T13:21:59.005Z,21.9
2018-07-10T13:22:59.873Z,21.6
2018-07-10T13:24:01.505Z,21.5
2018-07-10T13:25:01.731Z,21.4
2018-07-10T13:26:02.462Z,21.2
2018-07-10T13:27:02.582Z,21.1
2018-07-10T13:31:02.812Z,21.2
2018-07-10T13:37:03.107Z,21.1
2018-07-10T13:38:03.218Z,21
2018-07-10T13:40:03.333Z,20.9
2018-07-10T13:44:03.588Z,21
2018-07-10T13:45:03.647Z,21.1
2018-07-10T13:46:03.668Z,21.2
2018-07-10T13:47:03.763Z,21.5
2018-07-10T13:48:04.053Z,21.6
2018-07-10T13:50:04.006Z,21.8
2018-07-10T13:51:04.074Z,21.9
2018-07-10T13:54:04.253Z,21.8
2018-07-10T13:56:04.431Z,21.6
2018-07-10T13:59:04.782Z,21.5
2018-07-10T14:00:04.871Z,21.4
2018-07-10T14:01:04.957Z,21.2
2018-07-10T14:02:05.032Z,21.1
2018-07-10T14:03:05.109Z,21
2018-07-10T14:04:05.159Z,20.8
2018-07-10T14:05:05.179Z,20.6
2018-07-10T14:06:05.276Z,20.4
2018-07-10T14:07:05.314Z,20.3
2018-07-10T14:08:05.385Z,20.1
2018-07-10T14:09:05.446Z,20
2018-07-10T14:10:05.522Z,19.9
2018-07-10T14:13:05.685Z,19.8
2018-07-10T14:16:05.830Z,19.9
2018-07-10T14:19:06.067Z,20
2018-07-10T14:20:06.082Z,20.1
2018-07-10T14:22:06.262Z,20.3
2018-07-10T14:25:06.447Z,20.4
2018-07-10T14:26:06.497Z,20.5
2018-07-10T14:28:06.591Z,20.6
2018-07-10T14:31:06.751Z,20.8
2018-07-10T14:32:06.814Z,20.9
2018-07-10T14:34:06.940Z,21
2018-07-10T14:39:07.265Z,21.1
2018-07-10T14:41:07.429Z,21.2
2018-07-10T14:42:07.472Z,21.5
2018-07-10T14:43:07.547Z,21.6
2018-07-10T14:44:07.670Z,21.9
2018-07-10T14:45:08.278Z,22.1
2018-07-10T14:46:07.740Z,22.2
2018-07-10T14:47:07.744Z,22.5
2018-07-10T14:48:07.863Z,22.8
2018-07-10T14:49:07.924Z,22.9
2018-07-10T14:50:07.992Z,23.1
2018-07-10T14:51:08.001Z,23.4
2018-07-10T14:52:08.112Z,23.5
2018-07-10T14:53:08.175Z,23.7
2018-07-10T14:54:08.185Z,24
2018-07-10T14:55:08.235Z,24.1
2018-07-10T14:56:08.307Z,24.3
2018-07-10T14:58:08.522Z,24.4
2018-07-10T14:59:08.561Z,24.5
2018-07-10T15:01:08.655Z,24.6
2018-07-10T15:02:08.753Z,25
2018-07-10T15:03:08.771Z,25.3
2018-07-10T15:04:08.837Z,25.6
2018-07-10T15:05:08.898Z,26
2018-07-10T15:06:08.955Z,26.2
2018-07-10T15:07:09.021Z,26.5
2018-07-10T15:08:09.082Z,26.6
2018-07-10T15:09:09.234Z,26.8
2018-07-10T15:10:09.243Z,26.6
2018-07-10T15:11:09.264Z,26.5
2018-07-10T15:12:09.327Z,26.2
2018-07-10T15:13:09.420Z,26
2018-07-10T15:14:09.521Z,25.9
2018-07-10T15:15:09.611Z,25.8
2018-07-10T15:19:09.825Z,25.6
2018-07-10T15:20:10.719Z,25.5
2018-07-10T15:21:10.824Z,25.4
2018-07-10T15:22:10.864Z,25.3
2018-07-10T15:23:10.900Z,25.1
2018-07-10T15:24:11.001Z,24.9
2018-07-10T15:25:11.032Z,24.6
2018-07-10T15:26:11.117Z,24.5
2018-07-10T15:27:11.168Z,24.4
2018-07-10T15:28:11.231Z,24.3
2018-07-10T15:30:11.371Z,24.1
2018-07-10T15:32:11.492Z,24
2018-07-10T15:35:11.618Z,23.9
2018-07-10T15:39:11.852Z,24
2018-07-10T15:40:12.259Z,24.1
2018-07-10T15:41:12.315Z,24.3
2018-07-10T15:42:12.403Z,24.5
2018-07-10T15:43:12.466Z,24.9
2018-07-10T15:44:12.532Z,25.5
2018-07-10T15:45:12.631Z,26.1
2018-07-10T15:46:12.614Z,26.6
2018-07-10T15:47:12.680Z,27.5
2018-07-10T15:48:12.740Z,28.9
2018-07-10T15:49:12.805Z,29.6
2018-07-10T15:50:12.862Z,29.8
2018-07-10T15:51:12.935Z,29.9
2018-07-10T15:53:13.045Z,29.8
2018-07-10T15:54:13.108Z,29.6
2018-07-10T15:55:13.168Z,29.5
2018-07-10T15:56:13.248Z,29.4
2018-07-10T15:57:13.350Z,29.1
2018-07-10T15:58:13.417Z,28.9
2018-07-10T15:59:13.448Z,28.6
2018-07-10T16:00:13.548Z,28.5
2018-07-10T16:01:13.619Z,28.4
2018-07-10T16:03:13.721Z,28.3
2018-07-10T16:07:14.148Z,28.4
2018-07-10T16:10:14.385Z,28.7
2018-07-10T16:11:14.432Z,29.9
2018-07-10T16:12:14.448Z,30.9
2018-07-10T16:13:14.537Z,31.8
2018-07-10T16:14:14.590Z,31.5
2018-07-10T16:15:14.656Z,32.4
2018-07-10T16:16:14.701Z,32
2018-07-10T16:17:14.782Z,31.8
2018-07-10T16:18:14.826Z,31.6
2018-07-10T16:20:14.939Z,31.1
2018-07-10T16:21:15.000Z,30.5
2018-07-10T16:22:15.074Z,29.9
2018-07-10T16:23:15.124Z,29.4
2018-07-10T16:24:15.241Z,29
2018-07-10T16:25:15.318Z,28.6
2018-07-10T16:26:15.351Z,28.3
2018-07-10T16:27:15.402Z,28
2018-07-10T16:28:15.474Z,27.8
2018-07-10T16:29:15.545Z,27.6
2018-07-10T16:30:15.787Z,27.4
2018-07-10T16:31:15.846Z,27.2
2018-07-10T16:32:15.906Z,27
2018-07-10T16:33:15.964Z,26.9
2018-07-10T16:34:16.033Z,26.6
2018-07-10T16:35:16.088Z,26.4
2018-07-10T16:36:16.155Z,26.2
2018-07-10T16:37:16.216Z,26
2018-07-10T16:38:16.280Z,25.8
2018-07-10T16:39:16.348Z,25.5
2018-07-10T16:40:16.457Z,25.3
2018-07-10T16:41:16.501Z,25.1
2018-07-10T16:42:16.567Z,25
2018-07-10T16:43:16.646Z,24.9
2018-07-10T16:44:16.692Z,24.6
2018-07-10T16:45:16.773Z,24.5
2018-07-10T16:46:16.830Z,24.4
2018-07-10T16:47:17.055Z,24.1
2018-07-10T16:48:16.951Z,24
2018-07-10T16:49:17.004Z,23.9
2018-07-10T16:50:17.123Z,23.6
2018-07-10T16:51:17.095Z,23.5
2018-07-10T16:52:17.162Z,23.4
2018-07-10T16:53:17.253Z,23.1
2018-07-10T16:54:17.329Z,23
2018-07-10T16:55:17.383Z,22.9
2018-07-10T16:56:17.445Z,22.8
2018-07-10T16:57:17.526Z,22.6
2018-07-10T16:59:17.578Z,22.5
2018-07-10T17:00:17.642Z,22.4
2018-07-10T17:02:17.756Z,22.2
2018-07-10T17:03:17.824Z,22.1
2018-07-10T17:05:17.939Z,22
2018-07-10T17:07:18.100Z,21.9
2018-07-10T17:08:18.125Z,21.8
2018-07-10T17:09:18.221Z,21.6
2018-07-10T17:10:18.289Z,21.5
2018-07-10T17:11:18.309Z,21.4
2018-07-10T17:12:18.443Z,21.1
2018-07-10T17:13:18.506Z,21
2018-07-10T17:14:18.775Z,20.9
2018-07-10T17:15:18.891Z,20.6
2018-07-10T17:16:18.903Z,20.5
2018-07-10T17:17:18.950Z,20.4
2018-07-10T17:18:19.015Z,20.3
2018-07-10T17:19:19.091Z,20.1
2018-07-10T17:20:19.182Z,20
2018-07-10T17:21:19.196Z,19.8
2018-07-10T17:22:19.275Z,19.6
2018-07-10T17:23:19.322Z,19.5
2018-07-10T17:24:19.385Z,19.4
2018-07-10T17:25:19.509Z,19.3
2018-07-10T17:26:19.562Z,19.1
2018-07-10T17:27:19.632Z,19
2018-07-10T17:28:19.725Z,18.9
2018-07-10T17:29:20.071Z,18.8
2018-07-10T17:30:20.109Z,18.6
2018-07-10T17:31:20.204Z,18.5
2018-07-10T17:32:20.297Z,18.4
2018-07-10T17:34:20.342Z,18.3
2018-07-10T17:35:20.440Z,18.1
2018-07-10T17:36:20.480Z,18
2018-07-10T17:38:20.597Z,17.9
2018-07-10T17:40:20.730Z,18
2018-07-10T17:46:21.078Z,18.1
2018-07-10T17:53:21.529Z,18
2018-07-10T17:55:21.921Z,17.9
2018-07-10T17:56:21.975Z,17.8
2018-07-10T17:58:22.161Z,17.6
2018-07-10T17:59:22.212Z,17.5
2018-07-10T18:01:22.348Z,17.4
2018-07-10T18:02:22.374Z,17.2
2018-07-10T18:04:22.507Z,17.1
2018-07-10T18:06:22.618Z,17
2018-07-10T18:08:22.760Z,16.9
2018-07-10T18:09:22.812Z,16.8
2018-07-10T18:10:22.898Z,16.6
2018-07-10T18:12:23.039Z,16.5
2018-07-10T18:14:23.119Z,16.4
2018-07-10T18:17:23.739Z,16.3
2018-07-10T18:21:23.936Z,16.1
2018-07-10T18:26:24.593Z,16
2018-07-10T18:31:24.834Z,15.9
2018-07-10T18:35:25.081Z,15.8
2018-07-10T18:47:26.241Z,15.6
2018-07-10T18:48:26.346Z,15.8
2018-07-10T18:49:26.358Z,15.6
2018-07-10T19:04:28.433Z,15.5
2018-07-10T19:07:28.827Z,15.4
2018-07-10T19:10:28.776Z,15.3
2018-07-10T19:15:29.250Z,15.1
2018-07-10T19:19:30.093Z,15
2018-07-10T19:24:30.725Z,14.9
2018-07-10T19:29:31.286Z,14.7
2018-07-10T19:36:31.759Z,14.6
2018-07-10T19:42:32.687Z,14.5
2018-07-10T19:48:35.124Z,14.4
2018-07-10T19:53:35.447Z,14.3
2018-07-10T20:03:36.519Z,14.1
2018-07-10T20:09:36.396Z,14
2018-07-10T20:16:39.296Z,13.9
2018-07-10T20:21:37.130Z,13.8
2018-07-10T20:29:37.671Z,13.6
2018-07-10T20:30:37.688Z,13.8
2018-07-10T20:32:37.820Z,13.6
2018-07-10T20:43:38.516Z,13.5
2018-07-10T20:50:38.893Z,13.4
2018-07-10T21:25:41.116Z,13.3
2018-07-10T21:30:41.405Z,13.1
2018-07-10T21:34:41.610Z,13
2018-07-10T21:37:41.830Z,12.9
2018-07-10T21:40:42.038Z,12.8
2018-07-10T21:45:42.298Z,12.6
2018-07-10T21:48:42.495Z,12.5
2018-07-10T21:51:42.715Z,12.4
2018-07-10T21:54:42.912Z,12.2
2018-07-10T21:57:43.041Z,12.1
2018-07-10T22:01:43.271Z,12
2018-07-10T22:05:43.582Z,11.9
2018-07-10T22:09:43.836Z,11.8
2018-07-10T22:24:44.690Z,11.9
2018-07-10T22:28:44.927Z,12
2018-07-10T22:32:45.190Z,12.1
2018-07-10T22:35:45.366Z,12
2018-07-10T22:45:45.975Z,12.1
2018-07-10T22:49:46.284Z,12.2
2018-07-10T22:53:46.527Z,12.4
2018-07-10T22:57:46.783Z,12.5
2018-07-10T23:00:46.938Z,12.6
2018-07-10T23:04:47.187Z,12.8
2018-07-10T23:09:47.477Z,12.9
2018-07-10T23:10:47.528Z,12.8
2018-07-10T23:11:47.594Z,12.9
2018-07-10T23:17:47.963Z,12.8
2018-07-10T23:22:48.254Z,12.6
2018-07-10T23:26:48.566Z,12.5
2018-07-10T23:28:48.674Z,12.4
2018-07-10T23:31:48.861Z,12.2
2018-07-10T23:36:49.111Z,12.1
2018-07-10T23:43:49.577Z,12
2018-07-10T23:50:50.011Z,11.9
