createdAt,value
2019-01-26T00:01:28.547Z,76.87
2019-01-26T00:03:57.491Z,77.90
2019-01-26T00:06:26.551Z,79.87
2019-01-26T00:08:55.570Z,58.67
2019-01-26T00:11:24.579Z,68.70
2019-01-26T00:13:53.635Z,77.93
2019-01-26T00:16:22.661Z,67.93
2019-01-26T00:18:51.667Z,63.23
2019-01-26T00:21:20.735Z,60.07
2019-01-26T00:23:49.837Z,67.73
2019-01-26T00:26:18.849Z,69.80
2019-01-26T00:28:51.590Z,68.17
2019-01-26T00:31:20.526Z,62.47
2019-01-26T00:33:49.481Z,62.20
2019-01-26T00:36:20.592Z,69.97
2019-01-26T00:38:49.518Z,66.77
2019-01-26T00:41:18.705Z,55.73
2019-01-26T00:43:47.725Z,58.90
2019-01-26T00:46:16.759Z,64.93
2019-01-26T00:48:45.711Z,64.70
2019-01-26T00:51:17.243Z,64.27
2019-01-26T00:53:45.629Z,67.17
2019-01-26T00:56:14.653Z,64.13
2019-01-26T00:58:43.767Z,56.87
2019-01-26T01:01:13.181Z,66.97
2019-01-26T01:03:42.199Z,54.53
2019-01-26T01:06:11.368Z,65.63
2019-01-26T01:08:40.623Z,67.90
2019-01-26T01:11:09.758Z,73.37
2019-01-26T01:13:39.040Z,62.47
2019-01-26T01:16:08.151Z,74.90
2019-01-26T01:18:37.133Z,74.87
2019-01-26T01:21:06.207Z,80.77
2019-01-26T01:23:35.284Z,59.60
2019-01-26T01:26:04.364Z,61.37
2019-01-26T01:28:33.363Z,69.97
2019-01-26T01:31:02.435Z,74.93
2019-01-26T01:33:31.440Z,67.87
2019-01-26T01:36:00.471Z,71.67
2019-01-26T01:38:29.500Z,66.50
2019-01-26T01:40:58.465Z,60.47
2019-01-26T01:43:27.465Z,70.33
2019-01-26T01:45:56.432Z,60.83
2019-01-26T01:48:25.467Z,63.80
2019-01-26T01:50:54.446Z,71.60
2019-01-26T01:53:23.483Z,73.60
2019-01-26T01:55:52.571Z,67.20
2019-01-26T01:58:21.551Z,67.90
2019-01-26T02:00:50.690Z,77.23
2019-01-26T02:03:19.688Z,76.70
2019-01-26T02:05:48.723Z,61.90
2019-01-26T02:08:17.774Z,63.73
2019-01-26T02:10:46.716Z,65.97
2019-01-26T02:13:15.766Z,64.50
2019-01-26T02:15:44.823Z,59.23
2019-01-26T02:18:14.570Z,60.57
2019-01-26T02:20:43.669Z,56.60
2019-01-26T02:23:12.728Z,52.40
2019-01-26T02:25:41.740Z,53.83
2019-01-26T02:28:10.675Z,52.97
2019-01-26T02:30:39.742Z,56.87
2019-01-26T02:33:08.819Z,46.83
2019-01-26T02:35:37.862Z,48.17
2019-01-26T02:38:06.820Z,44.47
2019-01-26T02:40:35.824Z,45.80
2019-01-26T02:43:04.820Z,43.43
2019-01-26T02:45:35.558Z,37.80
2019-01-26T02:48:04.658Z,46.63
2019-01-26T02:50:33.707Z,45.17
2019-01-26T02:53:02.719Z,31.00
2019-01-26T02:55:31.639Z,32.17
2019-01-26T02:58:00.692Z,33.30
2019-01-26T03:00:29.626Z,37.93
2019-01-26T03:02:58.574Z,33.07
2019-01-26T03:05:27.640Z,33.07
2019-01-26T03:07:56.588Z,30.60
2019-01-26T03:10:25.497Z,26.03
2019-01-26T03:12:54.660Z,26.40
2019-01-26T03:15:25.827Z,26.90
2019-01-26T03:17:54.758Z,23.97
2019-01-26T03:20:23.943Z,27.67
2019-01-26T03:22:52.936Z,32.60
2019-01-26T03:25:21.978Z,28.50
2019-01-26T03:27:50.938Z,24.80
2019-01-26T03:30:22.033Z,25.70
2019-01-26T03:32:51.054Z,26.50
2019-01-26T03:35:20.225Z,24.93
2019-01-26T03:37:49.316Z,26.40
2019-01-26T03:40:20.071Z,23.07
2019-01-26T03:42:49.558Z,22.03
2019-01-26T03:45:18.632Z,20.60
2019-01-26T03:47:47.847Z,23.33
2019-01-26T03:50:16.936Z,22.93
2019-01-26T03:52:45.954Z,21.93
2019-01-26T03:55:16.915Z,20.90
2019-01-26T03:57:46.068Z,23.20
2019-01-26T04:00:20.228Z,21.30
2019-01-26T04:02:49.345Z,19.20
2019-01-26T04:05:18.629Z,18.97
2019-01-26T04:07:47.760Z,18.53
2019-01-26T04:10:16.976Z,20.87
2019-01-26T04:12:46.018Z,20.50
2019-01-26T04:15:15.881Z,19.80
2019-01-26T04:17:44.851Z,20.53
2019-01-26T04:20:16.501Z,20.83
2019-01-26T04:22:45.593Z,16.40
2019-01-26T04:25:14.799Z,17.00
2019-01-26T04:27:43.835Z,17.40
2019-01-26T04:30:16.165Z,18.03
2019-01-26T04:32:45.186Z,16.10
2019-01-26T04:35:14.519Z,15.53
2019-01-26T04:37:43.656Z,13.47
2019-01-26T04:40:14.260Z,15.97
2019-01-26T04:42:43.291Z,17.23
2019-01-26T04:45:15.091Z,16.30
2019-01-26T04:47:44.098Z,13.47
2019-01-26T04:50:14.535Z,14.33
2019-01-26T04:52:43.594Z,14.87
2019-01-26T04:55:12.955Z,17.73
2019-01-26T04:57:41.935Z,15.40
2019-01-26T05:00:17.688Z,12.53
2019-01-26T05:02:46.807Z,13.97
2019-01-26T05:05:15.877Z,15.00
2019-01-26T05:07:44.819Z,14.23
2019-01-26T05:10:14.925Z,15.47
2019-01-26T05:12:43.858Z,13.03
2019-01-26T05:15:13.908Z,12.43
2019-01-26T05:17:42.957Z,12.17
2019-01-26T05:20:14.760Z,10.70
2019-01-26T05:22:43.890Z,12.03
2019-01-26T05:25:13.058Z,11.57
2019-01-26T05:27:41.983Z,12.63
2019-01-26T05:30:23.073Z,13.67
2019-01-26T05:32:52.160Z,13.93
2019-01-26T05:35:21.166Z,12.43
2019-01-26T05:37:50.143Z,54.13
2019-01-26T05:40:19.181Z,14.77
2019-01-26T05:42:48.423Z,20.33
2019-01-26T05:45:19.212Z,12.57
2019-01-26T05:47:49.628Z,82.83
2019-01-26T05:50:21.462Z,13.63
2019-01-26T05:52:50.448Z,24.73
2019-01-26T05:55:19.560Z,14.33
2019-01-26T05:57:48.747Z,12.57
2019-01-26T06:00:28.379Z,10.93
2019-01-26T06:02:57.410Z,12.37
2019-01-26T06:05:26.496Z,11.97
2019-01-26T06:07:55.489Z,11.40
2019-01-26T06:10:24.626Z,13.57
2019-01-26T06:12:53.568Z,11.67
2019-01-26T06:15:23.305Z,11.33
2019-01-26T06:17:55.237Z,12.87
2019-01-26T06:20:23.156Z,11.43
2019-01-26T06:22:52.250Z,12.70
2019-01-26T06:25:21.512Z,12.17
2019-01-26T06:27:50.718Z,12.43
2019-01-26T06:30:21.962Z,12.67
2019-01-26T06:32:51.079Z,15.20
2019-01-26T06:35:20.155Z,23.47
2019-01-26T06:37:49.257Z,18.93
2019-01-26T06:40:18.708Z,22.57
2019-01-26T06:42:47.708Z,26.57
2019-01-26T06:45:18.359Z,16.50
2019-01-26T06:47:47.443Z,14.57
2019-01-26T06:50:21.113Z,13.87
2019-01-26T06:52:50.252Z,13.77
2019-01-26T06:55:19.410Z,11.93
2019-01-26T06:57:48.488Z,15.63
2019-01-26T07:00:20.475Z,12.63
2019-01-26T07:02:49.564Z,18.70
2019-01-26T07:05:27.893Z,13.27
2019-01-26T07:07:56.984Z,15.30
2019-01-26T07:10:25.934Z,12.13
2019-01-26T07:12:54.887Z,13.87
2019-01-26T07:15:23.933Z,15.07
2019-01-26T07:17:52.969Z,13.57
2019-01-26T07:20:22.158Z,14.67
2019-01-26T07:22:51.247Z,16.60
2019-01-26T07:25:20.672Z,16.87
2019-01-26T07:27:49.688Z,14.73
2019-01-26T07:30:20.489Z,15.27
2019-01-26T07:32:49.535Z,15.57
2019-01-26T07:35:18.620Z,20.40
2019-01-26T07:37:47.670Z,19.47
2019-01-26T07:40:18.551Z,17.27
2019-01-26T07:42:47.580Z,17.97
2019-01-26T07:45:16.707Z,17.17
2019-01-26T07:47:46.655Z,14.73
2019-01-26T07:50:18.766Z,13.53
2019-01-26T07:52:47.888Z,14.50
2019-01-26T07:55:18.252Z,14.10
2019-01-26T07:57:47.370Z,14.27
2019-01-26T08:00:19.631Z,14.53
2019-01-26T08:02:48.626Z,15.27
2019-01-26T08:05:17.949Z,16.73
2019-01-26T08:07:47.046Z,15.70
2019-01-26T08:10:18.750Z,17.17
2019-01-26T08:12:47.880Z,12.47
2019-01-26T08:15:19.602Z,18.37
2019-01-26T08:17:48.527Z,16.23
2019-01-26T08:20:18.879Z,12.57
2019-01-26T08:22:47.897Z,12.57
2019-01-26T08:25:17.255Z,15.33
2019-01-26T08:27:46.539Z,13.70
2019-01-26T08:30:17.948Z,16.07
2019-01-26T08:32:46.964Z,15.63
2019-01-26T08:35:16.179Z,12.17
2019-01-26T08:37:45.164Z,12.83
2019-01-26T08:40:16.101Z,15.13
2019-01-26T08:42:45.193Z,16.20
2019-01-26T08:45:14.571Z,24.70
2019-01-26T08:47:43.945Z,23.60
2019-01-26T08:50:18.198Z,13.37
2019-01-26T08:52:47.228Z,29.00
2019-01-26T08:55:18.216Z,45.28
2019-01-26T08:57:47.272Z,16.87
2019-01-26T09:00:19.215Z,25.13
2019-01-26T09:03:13.713Z,26.57
2019-01-26T09:06:02.959Z,17.57
2019-01-26T09:08:32.074Z,15.50
2019-01-26T09:11:01.099Z,25.63
2019-01-26T09:13:30.149Z,19.77
2019-01-26T09:15:59.360Z,17.27
2019-01-26T09:18:28.295Z,13.57
2019-01-26T09:21:00.428Z,16.30
2019-01-26T09:23:29.613Z,15.50
2019-01-26T09:25:58.536Z,20.20
2019-01-26T09:28:27.696Z,67.57
2019-01-26T09:30:56.741Z,40.73
2019-01-26T09:33:25.726Z,26.77
2019-01-26T09:35:54.821Z,19.37
2019-01-26T09:38:23.885Z,21.23
2019-01-26T09:40:53.352Z,40.90
2019-01-26T09:43:22.495Z,22.87
2019-01-26T09:45:54.343Z,20.10
2019-01-26T09:48:23.283Z,19.13
2019-01-26T09:50:52.208Z,12.70
2019-01-26T09:53:21.207Z,43.47
2019-01-26T09:55:50.367Z,44.53
2019-01-26T09:58:20.043Z,70.47
2019-01-26T10:00:49.100Z,31.73
2019-01-26T10:03:18.029Z,32.23
2019-01-26T10:05:47.049Z,18.17
2019-01-26T10:08:16.217Z,24.07
2019-01-26T10:10:45.137Z,64.40
2019-01-26T10:13:14.294Z,47.03
2019-01-26T10:15:43.494Z,30.23
2019-01-26T10:18:12.659Z,14.07
2019-01-26T10:20:41.879Z,36.73
2019-01-26T10:23:10.962Z,13.27
2019-01-26T10:25:39.932Z,9.60
2019-01-26T10:28:08.924Z,26.13
2019-01-26T10:30:43.429Z,13.03
2019-01-26T10:33:12.503Z,13.13
2019-01-26T10:35:52.579Z,15.20
2019-01-26T10:38:21.499Z,19.53
2019-01-26T10:41:08.540Z,29.93
2019-01-26T10:43:42.158Z,17.83
2019-01-26T10:46:11.143Z,11.50
2019-01-26T10:48:40.103Z,8.40
2019-01-26T10:51:09.091Z,9.90
2019-01-26T10:53:37.996Z,7.77
2019-01-26T10:56:07.008Z,7.83
2019-01-26T10:58:35.940Z,32.93
2019-01-26T11:01:05.634Z,11.07
2019-01-26T11:03:34.678Z,19.27
2019-01-26T11:06:04.031Z,16.50
2019-01-26T11:08:32.979Z,16.73
2019-01-26T11:11:01.950Z,11.27
2019-01-26T11:13:31.022Z,10.47
2019-01-26T11:16:00.021Z,21.73
2019-01-26T11:18:28.985Z,9.37
2019-01-26T11:20:57.939Z,22.03
2019-01-26T11:23:26.871Z,16.60
2019-01-26T11:25:55.810Z,7.80
2019-01-26T11:28:24.828Z,7.90
2019-01-26T11:30:53.838Z,26.87
2019-01-26T11:33:22.894Z,15.47
2019-01-26T11:35:51.958Z,30.97
2019-01-26T11:38:20.889Z,24.43
2019-01-26T11:40:50.020Z,27.53
2019-01-26T11:43:19.007Z,25.40
2019-01-26T11:46:13.079Z,14.18
2019-01-26T11:48:45.291Z,20.83
2019-01-26T11:51:45.446Z,14.07
2019-01-26T11:54:14.467Z,10.67
2019-01-26T11:56:48.855Z,19.40
2019-01-26T11:59:18.694Z,24.97
2019-01-26T12:02:10.396Z,18.53
2019-01-26T12:04:45.780Z,30.00
2019-01-26T12:07:23.540Z,23.97
2019-01-26T12:09:52.567Z,19.40
2019-01-26T12:12:21.555Z,11.47
2019-01-26T12:14:50.672Z,40.20
2019-01-26T12:17:19.696Z,18.93
2019-01-26T12:19:48.640Z,12.00
2019-01-26T12:22:17.850Z,33.77
2019-01-26T12:24:46.908Z,6.97
2019-01-26T12:27:15.892Z,9.90
2019-01-26T12:29:44.822Z,15.95
2019-01-26T12:32:13.870Z,9.30
2019-01-26T12:34:42.793Z,9.90
2019-01-26T12:37:11.809Z,11.37
2019-01-26T12:39:40.907Z,9.03
2019-01-26T12:42:09.866Z,12.30
2019-01-26T12:44:38.800Z,9.60
2019-01-26T12:47:07.947Z,8.70
2019-01-26T12:49:36.889Z,9.47
2019-01-26T12:52:05.969Z,12.23
2019-01-26T12:54:35.168Z,9.13
2019-01-26T12:57:04.184Z,13.37
2019-01-26T12:59:33.112Z,23.33
2019-01-26T13:02:02.118Z,12.47
2019-01-26T13:04:31.233Z,14.00
2019-01-26T13:07:00.212Z,11.47
2019-01-26T13:09:29.286Z,14.97
2019-01-26T13:11:58.239Z,8.20
2019-01-26T13:14:27.223Z,12.73
2019-01-26T13:16:56.285Z,42.43
2019-01-26T13:19:25.215Z,17.00
2019-01-26T13:21:54.176Z,30.57
2019-01-26T13:24:23.222Z,29.43
2019-01-26T13:26:52.176Z,17.37
2019-01-26T13:29:21.138Z,16.93
2019-01-26T13:31:50.248Z,14.60
2019-01-26T13:34:19.196Z,12.63
2019-01-26T13:36:48.161Z,19.97
2019-01-26T13:39:17.291Z,12.93
2019-01-26T13:41:47.111Z,12.47
2019-01-26T13:44:16.071Z,14.10
2019-01-26T13:46:45.097Z,13.97
2019-01-26T13:49:14.055Z,13.27
2019-01-26T13:51:43.442Z,12.07
2019-01-26T13:54:12.495Z,10.40
2019-01-26T13:56:41.528Z,10.47
2019-01-26T13:59:13.776Z,16.70
2019-01-26T14:01:42.861Z,9.20
2019-01-26T14:04:11.786Z,8.40
2019-01-26T14:06:40.791Z,14.07
2019-01-26T14:09:10.293Z,9.33
2019-01-26T14:11:39.222Z,10.80
2019-01-26T14:14:08.356Z,9.07
2019-01-26T14:16:37.456Z,9.50
2019-01-26T14:19:06.337Z,9.53
2019-01-26T14:21:35.312Z,7.47
2019-01-26T14:24:04.517Z,16.67
2019-01-26T14:26:33.499Z,11.93
2019-01-26T14:29:02.556Z,9.70
2019-01-26T14:31:31.576Z,9.23
2019-01-26T14:34:00.499Z,9.63
2019-01-26T14:36:29.588Z,17.47
2019-01-26T14:38:58.562Z,8.83
2019-01-26T14:41:27.711Z,9.90
2019-01-26T14:43:56.675Z,14.77
2019-01-26T14:46:25.703Z,18.57
2019-01-26T14:48:54.653Z,24.67
2019-01-26T14:51:23.611Z,12.13
2019-01-26T14:53:53.860Z,30.83
2019-01-26T14:56:22.862Z,13.13
2019-01-26T14:58:51.847Z,49.57
2019-01-26T15:01:20.825Z,26.47
2019-01-26T15:03:49.760Z,20.13
2019-01-26T15:06:18.760Z,21.40
2019-01-26T15:08:47.796Z,20.48
2019-01-26T15:11:16.720Z,19.67
2019-01-26T15:13:45.699Z,13.63
2019-01-26T15:16:14.639Z,13.27
2019-01-26T15:18:43.589Z,14.90
2019-01-26T15:21:12.605Z,13.20
2019-01-26T15:23:41.532Z,11.10
2019-01-26T15:26:10.473Z,24.47
2019-01-26T15:28:43.007Z,16.73
2019-01-26T15:31:10.200Z,9.97
2019-01-26T15:33:39.213Z,11.53
2019-01-26T15:36:09.195Z,14.13
2019-01-26T15:38:38.449Z,25.63
2019-01-26T15:41:07.375Z,24.70
2019-01-26T15:43:36.341Z,19.03
2019-01-26T15:46:05.406Z,18.53
2019-01-26T15:48:34.353Z,30.10
2019-01-26T15:51:03.399Z,21.80
2019-01-26T15:53:32.379Z,16.47
2019-01-26T15:56:01.419Z,17.13
2019-01-26T15:58:30.409Z,16.83
2019-01-26T16:00:59.468Z,16.63
2019-01-26T16:03:28.505Z,16.30
2019-01-26T16:05:57.456Z,18.00
2019-01-26T16:08:26.432Z,25.17
2019-01-26T16:10:57.872Z,19.77
2019-01-26T16:13:26.874Z,18.47
2019-01-26T16:15:55.900Z,19.80
2019-01-26T16:18:24.907Z,19.40
2019-01-26T16:20:53.843Z,30.80
2019-01-26T16:23:22.889Z,28.13
2019-01-26T16:25:53.466Z,17.97
2019-01-26T16:28:22.416Z,20.27
2019-01-26T16:30:51.680Z,23.30
2019-01-26T16:33:20.733Z,26.70
2019-01-26T16:35:49.751Z,23.07
2019-01-26T16:38:18.845Z,24.33
2019-01-26T16:40:47.889Z,19.80
2019-01-26T16:43:16.941Z,28.10
2019-01-26T16:45:46.016Z,22.27
2019-01-26T16:48:16.107Z,20.03
2019-01-26T16:50:45.262Z,16.50
2019-01-26T16:53:14.303Z,18.77
2019-01-26T16:55:43.419Z,19.57
2019-01-26T16:58:12.619Z,22.57
2019-01-26T17:00:47.085Z,19.67
2019-01-26T17:03:16.262Z,22.20
2019-01-26T17:05:45.357Z,18.37
2019-01-26T17:08:14.442Z,17.83
2019-01-26T17:10:43.518Z,19.73
2019-01-26T17:13:12.583Z,31.00
2019-01-26T17:15:41.557Z,28.27
2019-01-26T17:18:13.890Z,21.00
2019-01-26T17:20:42.910Z,21.90
2019-01-26T17:23:12.027Z,18.53
2019-01-26T17:25:41.207Z,17.33
2019-01-26T17:28:10.500Z,19.73
2019-01-26T17:30:40.919Z,21.83
2019-01-26T17:33:10.197Z,21.73
2019-01-26T17:35:42.363Z,33.20
2019-01-26T17:38:11.731Z,32.27
2019-01-26T17:40:40.691Z,28.07
2019-01-26T17:43:11.022Z,42.83
2019-01-26T17:45:40.272Z,27.13
2019-01-26T17:48:09.697Z,38.07
2019-01-26T17:50:42.262Z,31.83
2019-01-26T17:53:09.478Z,27.87
2019-01-26T17:55:38.639Z,30.57
2019-01-26T17:58:07.628Z,28.80
2019-01-26T18:00:57.674Z,27.20
2019-01-26T18:03:26.694Z,25.93
2019-01-26T18:05:55.774Z,23.10
2019-01-26T18:08:24.875Z,18.17
2019-01-26T18:10:53.962Z,20.10
2019-01-26T18:13:22.895Z,19.77
2019-01-26T18:15:51.868Z,27.17
2019-01-26T18:18:20.841Z,25.47
2019-01-26T18:20:49.929Z,22.83
2019-01-26T18:23:24.680Z,26.87
2019-01-26T18:25:53.769Z,24.63
2019-01-26T18:28:22.731Z,26.33
2019-01-26T18:30:51.823Z,23.47
2019-01-26T18:33:20.835Z,24.37
2019-01-26T18:35:49.939Z,28.37
2019-01-26T18:38:19.004Z,32.17
2019-01-26T18:40:48.008Z,25.10
2019-01-26T18:43:16.972Z,27.53
2019-01-26T18:45:46.108Z,20.30
2019-01-26T18:48:15.389Z,23.57
2019-01-26T18:50:46.309Z,24.23
2019-01-26T18:53:15.352Z,21.47
2019-01-26T18:55:45.473Z,40.60
2019-01-26T18:58:14.421Z,23.17
2019-01-26T19:00:46.611Z,26.33
2019-01-26T19:03:34.505Z,28.40
2019-01-26T19:06:03.939Z,27.30
2019-01-26T19:08:32.880Z,28.93
2019-01-26T19:11:01.835Z,26.90
2019-01-26T19:13:30.831Z,22.57
2019-01-26T19:15:59.770Z,24.57
2019-01-26T19:18:29.280Z,31.20
2019-01-26T19:21:03.074Z,25.77
2019-01-26T19:23:29.116Z,28.57
2019-01-26T19:25:58.053Z,30.57
2019-01-26T19:28:27.077Z,27.10
2019-01-26T19:30:56.095Z,28.87
2019-01-26T19:33:25.063Z,33.00
2019-01-26T19:35:54.131Z,32.17
2019-01-26T19:38:23.044Z,34.57
2019-01-26T19:40:52.068Z,23.47
2019-01-26T19:43:21.361Z,27.03
2019-01-26T19:45:50.387Z,37.67
2019-01-26T19:48:19.901Z,42.67
2019-01-26T19:50:49.073Z,26.47
2019-01-26T19:53:18.176Z,24.40
2019-01-26T19:55:47.148Z,23.07
2019-01-26T19:58:16.248Z,22.73
2019-01-26T20:00:45.172Z,21.20
2019-01-26T20:03:15.802Z,27.37
2019-01-26T20:05:48.181Z,27.80
2019-01-26T20:08:15.575Z,29.17
2019-01-26T20:10:44.639Z,24.97
2019-01-26T20:13:13.771Z,34.70
2019-01-26T20:15:42.748Z,26.60
2019-01-26T20:18:11.892Z,21.77
2019-01-26T20:20:41.040Z,24.77
2019-01-26T20:23:09.960Z,19.50
2019-01-26T20:25:39.048Z,27.80
2019-01-26T20:28:08.190Z,25.97
2019-01-26T20:30:38.520Z,21.40
2019-01-26T20:33:07.730Z,19.23
2019-01-26T20:35:36.973Z,22.03
2019-01-26T20:38:06.058Z,35.17
2019-01-26T20:40:35.151Z,22.10
2019-01-26T20:43:04.171Z,21.63
2019-01-26T20:45:33.276Z,17.57
2019-01-26T20:48:02.220Z,18.33
2019-01-26T20:50:31.142Z,23.53
2019-01-26T20:53:00.041Z,20.83
2019-01-26T20:55:29.066Z,22.57
2019-01-26T20:57:58.012Z,22.47
2019-01-26T21:00:28.863Z,23.90
2019-01-26T21:02:58.079Z,24.37
2019-01-26T21:05:27.307Z,23.10
2019-01-26T21:07:59.004Z,27.73
2019-01-26T21:10:29.304Z,22.77
2019-01-26T21:12:59.808Z,20.67
2019-01-26T21:15:31.637Z,21.47
2019-01-26T21:18:00.652Z,28.17
2019-01-26T21:20:29.617Z,30.40
2019-01-26T21:22:58.611Z,26.43
2019-01-26T21:25:27.676Z,24.27
2019-01-26T21:27:56.716Z,18.07
2019-01-26T21:30:27.396Z,16.07
2019-01-26T21:32:56.772Z,18.80
2019-01-26T21:35:26.256Z,18.33
2019-01-26T21:37:55.435Z,18.70
2019-01-26T21:40:29.404Z,16.80
2019-01-26T21:42:59.088Z,17.93
2019-01-26T21:45:28.223Z,17.03
2019-01-26T21:47:57.312Z,21.97
2019-01-26T21:50:28.578Z,15.40
2019-01-26T21:52:57.733Z,18.57
2019-01-26T21:55:26.874Z,20.47
2019-01-26T21:57:55.959Z,15.33
2019-01-26T22:00:31.030Z,20.93
2019-01-26T22:03:00.286Z,15.67
2019-01-26T22:05:29.657Z,15.33
2019-01-26T22:07:58.745Z,25.37
2019-01-26T22:10:27.885Z,22.73
2019-01-26T22:12:56.919Z,24.83
2019-01-26T22:15:26.119Z,24.40
2019-01-26T22:17:55.279Z,27.57
2019-01-26T22:20:26.079Z,24.30
2019-01-26T22:22:55.275Z,21.00
2019-01-26T22:25:24.474Z,27.80
2019-01-26T22:27:55.091Z,20.03
2019-01-26T22:30:28.927Z,19.33
2019-01-26T22:32:57.945Z,18.17
2019-01-26T22:35:27.134Z,19.97
2019-01-26T22:37:56.233Z,13.67
2019-01-26T22:40:27.408Z,18.13
2019-01-26T22:42:59.384Z,15.47
2019-01-26T22:45:28.371Z,14.53
2019-01-26T22:47:57.439Z,13.33
2019-01-26T22:50:26.571Z,14.07
2019-01-26T22:52:55.763Z,16.73
2019-01-26T22:55:24.847Z,13.03
2019-01-26T22:57:54.490Z,12.13
2019-01-26T23:01:07.038Z,12.70
2019-01-26T23:04:13.296Z,11.37
2019-01-26T23:07:13.911Z,13.20
2019-01-26T23:10:08.539Z,12.80
2019-01-26T23:12:58.657Z,11.53
2019-01-26T23:16:10.829Z,19.37
2019-01-26T23:19:11.475Z,9.13
2019-01-26T23:22:25.419Z,9.67
2019-01-26T23:25:15.185Z,8.97
2019-01-26T23:28:20.188Z,10.37
2019-01-26T23:31:20.977Z,7.93
2019-01-26T23:33:54.166Z,9.00
2019-01-26T23:36:23.463Z,8.30
2019-01-26T23:38:52.591Z,7.63
2019-01-26T23:41:21.671Z,8.73
2019-01-26T23:43:50.712Z,8.40
2019-01-26T23:46:19.616Z,7.83
2019-01-26T23:48:48.663Z,7.47
2019-01-26T23:51:17.582Z,7.73
2019-01-26T23:53:46.672Z,7.37
2019-01-26T23:56:15.612Z,7.27
2019-01-26T23:58:44.686Z,8.17
