createdAt,value
2018-04-23T00:00:45.350Z,12.60
2018-04-23T00:03:14.425Z,12.60
2018-04-23T00:05:43.497Z,12.60
2018-04-23T00:08:13.310Z,12.60
2018-04-23T00:10:43.145Z,12.60
2018-04-23T00:13:12.219Z,12.50
2018-04-23T00:15:42.029Z,12.40
2018-04-23T00:18:11.861Z,12.40
2018-04-23T00:20:40.949Z,12.40
2018-04-23T00:23:10.746Z,12.30
2018-04-23T00:25:40.638Z,12.30
2018-04-23T00:28:09.715Z,12.20
2018-04-23T00:30:38.758Z,12.30
2018-04-23T00:33:08.603Z,12.30
2018-04-23T00:35:37.637Z,12.30
2018-04-23T00:38:06.697Z,12.20
2018-04-23T00:40:35.776Z,12.10
2018-04-23T00:43:04.828Z,12.10
2018-04-23T00:45:33.885Z,12.00
2018-04-23T00:48:02.969Z,11.90
2018-04-23T00:50:32.034Z,11.80
2018-04-23T00:53:19.545Z,11.70
2018-04-23T00:55:49.381Z,11.70
2018-04-23T00:58:18.450Z,11.70
2018-04-23T01:00:47.617Z,11.80
2018-04-23T01:03:16.672Z,11.70
2018-04-23T01:05:45.735Z,11.70
2018-04-23T01:08:14.813Z,11.80
2018-04-23T01:10:43.875Z,11.80
2018-04-23T01:13:12.972Z,11.80
2018-04-23T01:15:42.028Z,11.70
2018-04-23T01:18:11.929Z,11.60
2018-04-23T01:20:40.985Z,11.60
2018-04-23T01:23:10.033Z,11.60
2018-04-23T01:25:39.868Z,11.50
2018-04-23T01:28:08.945Z,11.50
2018-04-23T01:30:39.001Z,11.40
2018-04-23T01:33:08.083Z,11.40
2018-04-23T01:35:37.154Z,11.40
2018-04-23T01:38:06.990Z,11.30
2018-04-23T01:40:36.069Z,11.20
2018-04-23T01:43:05.101Z,11.20
2018-04-23T01:45:34.232Z,11.10
2018-04-23T01:48:04.053Z,10.90
2018-04-23T01:50:33.880Z,10.90
2018-04-23T01:53:02.932Z,10.90
2018-04-23T01:55:32.017Z,10.90
2018-04-23T01:58:01.097Z,10.80
2018-04-23T02:00:30.912Z,10.80
2018-04-23T02:02:59.982Z,10.80
2018-04-23T02:05:29.029Z,10.80
2018-04-23T02:07:58.105Z,10.80
2018-04-23T02:10:27.174Z,10.80
2018-04-23T02:12:56.237Z,10.80
2018-04-23T02:15:25.289Z,10.80
2018-04-23T02:17:54.350Z,10.80
2018-04-23T02:20:23.418Z,10.80
2018-04-23T02:22:53.305Z,10.70
2018-04-23T02:25:22.332Z,10.70
2018-04-23T02:27:51.374Z,10.70
2018-04-23T02:30:20.462Z,10.60
2018-04-23T02:32:49.507Z,10.60
2018-04-23T02:35:19.350Z,10.50
2018-04-23T02:37:48.422Z,10.50
2018-04-23T02:40:17.494Z,10.40
2018-04-23T02:42:47.360Z,10.30
2018-04-23T02:45:16.442Z,10.30
2018-04-23T02:47:45.487Z,10.30
2018-04-23T02:50:14.518Z,10.30
2018-04-23T02:52:43.589Z,10.30
2018-04-23T02:55:13.421Z,10.20
2018-04-23T02:57:43.240Z,10.20
2018-04-23T03:00:12.304Z,10.20
2018-04-23T03:02:41.449Z,10.30
2018-04-23T03:05:10.434Z,10.20
2018-04-23T03:07:39.493Z,10.20
2018-04-23T03:10:09.337Z,10.30
2018-04-23T03:12:38.422Z,10.20
2018-04-23T03:15:07.495Z,10.30
2018-04-23T03:17:36.558Z,10.30
2018-04-23T03:20:05.650Z,10.20
2018-04-23T03:22:34.707Z,10.20
2018-04-23T03:25:03.808Z,10.20
2018-04-23T03:27:32.860Z,10.10
2018-04-23T03:30:01.917Z,10.00
2018-04-23T03:32:31.001Z,10.00
2018-04-23T03:35:00.061Z,9.90
2018-04-23T03:37:29.864Z,9.90
2018-04-23T03:39:59.709Z,9.90
2018-04-23T03:42:28.771Z,9.90
2018-04-23T03:44:58.584Z,9.90
2018-04-23T03:47:28.420Z,9.90
2018-04-23T03:49:57.468Z,9.90
2018-04-23T03:52:26.529Z,9.90
2018-04-23T03:54:55.584Z,9.90
2018-04-23T03:57:25.429Z,9.90
2018-04-23T03:59:54.496Z,9.80
2018-04-23T04:02:23.586Z,9.90
2018-04-23T04:04:53.467Z,9.80
2018-04-23T04:07:22.549Z,9.80
2018-04-23T04:09:51.594Z,9.80
2018-04-23T04:12:39.267Z,9.80
2018-04-23T04:15:26.072Z,9.80
2018-04-23T04:31:41.223Z,10.00
2018-04-23T04:34:10.302Z,10.10
2018-04-23T04:36:39.366Z,10.20
2018-04-23T04:39:08.440Z,10.20
2018-04-23T04:41:37.544Z,10.30
2018-04-23T04:44:06.577Z,10.30
2018-04-23T04:46:35.653Z,10.40
2018-04-23T04:49:04.727Z,10.50
2018-04-23T04:51:33.797Z,10.60
2018-04-23T04:54:02.904Z,10.60
2018-04-23T04:56:31.965Z,10.70
2018-04-23T04:59:01.080Z,10.80
2018-04-23T05:01:30.865Z,10.90
2018-04-23T05:03:59.933Z,10.90
2018-04-23T05:06:28.983Z,11.00
2018-04-23T05:08:58.076Z,11.00
2018-04-23T05:11:27.174Z,11.10
2018-04-23T05:13:56.213Z,11.10
2018-04-23T05:16:26.048Z,11.30
2018-04-23T05:18:55.133Z,11.30
2018-04-23T05:21:24.245Z,11.30
2018-04-23T05:23:53.316Z,11.40
2018-04-23T05:26:22.341Z,11.50
2018-04-23T05:28:51.412Z,11.60
2018-04-23T05:31:21.289Z,11.60
2018-04-23T05:33:50.341Z,11.70
2018-04-23T05:36:19.418Z,11.80
2018-04-23T05:38:48.488Z,11.90
2018-04-23T05:41:18.315Z,12.00
2018-04-23T05:43:48.156Z,12.10
2018-04-23T05:46:17.201Z,12.10
2018-04-23T05:48:46.264Z,12.20
2018-04-23T05:51:15.341Z,12.30
2018-04-23T05:53:44.403Z,12.40
2018-04-23T05:56:14.236Z,12.50
2018-04-23T05:58:43.293Z,12.50
2018-04-23T06:01:12.348Z,12.60
2018-04-23T06:03:41.400Z,12.70
2018-04-23T06:06:11.225Z,12.90
2018-04-23T06:08:40.317Z,12.90
2018-04-23T06:11:10.114Z,13.10
2018-04-23T06:13:39.951Z,13.20
2018-04-23T06:16:08.992Z,13.20
2018-04-23T06:18:38.089Z,13.30
2018-04-23T06:21:07.129Z,13.50
2018-04-23T06:23:36.187Z,13.60
2018-04-23T06:26:05.248Z,13.70
2018-04-23T06:28:34.341Z,13.80
2018-04-23T06:31:03.445Z,14.00
2018-04-23T06:33:32.483Z,14.00
2018-04-23T06:36:02.326Z,14.10
2018-04-23T06:38:31.381Z,14.10
2018-04-23T06:41:01.230Z,14.20
2018-04-23T06:43:30.361Z,14.20
2018-04-23T06:46:00.114Z,14.20
2018-04-23T06:48:29.178Z,14.20
2018-04-23T06:50:58.226Z,14.20
2018-04-23T06:53:27.329Z,14.30
2018-04-23T06:55:56.374Z,14.40
2018-04-23T06:58:25.431Z,14.50
2018-04-23T07:00:54.526Z,14.50
2018-04-23T07:03:23.581Z,14.60
2018-04-23T07:05:52.686Z,14.70
2018-04-23T07:08:21.743Z,14.80
2018-04-23T07:10:50.785Z,14.90
2018-04-23T07:13:19.869Z,15.00
2018-04-23T07:15:48.962Z,15.10
2018-04-23T07:18:18.013Z,15.00
2018-04-23T07:20:47.097Z,15.10
2018-04-23T07:23:16.145Z,15.10
2018-04-23T07:25:45.237Z,15.10
2018-04-23T07:28:14.320Z,15.20
2018-04-23T07:30:44.142Z,15.30
2018-04-23T07:33:13.183Z,15.30
2018-04-23T07:35:43.768Z,15.40
2018-04-23T07:38:12.815Z,15.50
2018-04-23T07:40:41.929Z,15.60
2018-04-23T07:43:10.951Z,15.70
2018-04-23T07:45:40.036Z,15.80
2018-04-23T07:48:09.862Z,16.20
2018-04-23T07:50:38.916Z,16.20
2018-04-23T07:53:07.985Z,16.50
2018-04-23T07:55:37.800Z,16.70
2018-04-23T07:58:06.883Z,16.70
2018-04-23T08:00:35.958Z,17.00
2018-04-23T08:03:05.753Z,17.40
2018-04-23T08:05:34.826Z,17.40
2018-04-23T08:08:03.865Z,17.60
2018-04-23T08:10:32.946Z,17.70
2018-04-23T08:13:02.759Z,17.90
2018-04-23T08:15:31.837Z,17.90
2018-04-23T08:18:01.655Z,18.10
2018-04-23T08:20:31.485Z,18.20
2018-04-23T08:23:00.555Z,18.20
2018-04-23T08:25:30.408Z,18.40
2018-04-23T08:28:00.219Z,18.40
2018-04-23T08:30:29.285Z,18.40
2018-04-23T08:32:58.324Z,18.40
2018-04-23T08:35:27.401Z,18.40
2018-04-23T08:37:56.474Z,18.50
2018-04-23T08:40:25.560Z,18.60
2018-04-23T08:42:55.369Z,18.80
2018-04-23T08:45:24.463Z,18.80
2018-04-23T08:47:54.290Z,19.00
2018-04-23T08:50:23.374Z,19.00
2018-04-23T08:52:53.183Z,19.50
2018-04-23T08:55:23.064Z,19.80
2018-04-23T08:57:52.117Z,19.80
2018-04-23T09:00:21.189Z,20.00
2018-04-23T09:02:51.066Z,20.20
2018-04-23T09:05:20.094Z,20.20
2018-04-23T09:07:49.951Z,20.50
2018-04-23T09:10:19.045Z,20.50
2018-04-23T09:12:48.116Z,20.60
2018-04-23T09:15:17.211Z,20.70
2018-04-23T09:17:46.333Z,20.80
2018-04-23T09:20:16.104Z,21.00
2018-04-23T09:22:45.159Z,21.00
2018-04-23T09:25:14.233Z,21.10
2018-04-23T09:27:43.315Z,21.30
2018-04-23T09:30:13.186Z,21.40
2018-04-23T09:32:43.017Z,21.30
2018-04-23T09:35:12.133Z,21.30
2018-04-23T09:37:41.168Z,21.20
2018-04-23T09:40:10.263Z,21.10
2018-04-23T09:42:39.363Z,21.10
2018-04-23T09:45:08.406Z,21.10
2018-04-23T09:47:37.450Z,21.10
2018-04-23T09:50:06.566Z,21.20
2018-04-23T09:52:35.613Z,21.30
2018-04-23T09:55:04.694Z,21.30
2018-04-23T09:57:33.764Z,21.30
2018-04-23T10:00:02.859Z,21.40
2018-04-23T10:02:32.670Z,21.70
2018-04-23T10:05:01.730Z,21.70
2018-04-23T10:07:30.783Z,21.90
2018-04-23T10:10:00.648Z,22.20
2018-04-23T10:12:30.448Z,22.40
2018-04-23T10:14:59.533Z,22.30
2018-04-23T10:17:28.617Z,22.50
2018-04-23T10:19:57.691Z,22.70
2018-04-23T10:22:26.738Z,22.90
2018-04-23T10:24:55.813Z,23.10
2018-04-23T10:27:24.911Z,23.20
2018-04-23T10:29:54.704Z,23.30
2018-04-23T10:32:23.854Z,23.70
2018-04-23T10:34:53.668Z,24.10
2018-04-23T10:37:23.522Z,24.40
2018-04-23T10:39:52.561Z,24.40
2018-04-23T10:42:22.421Z,24.90
2018-04-23T10:44:52.854Z,24.90
2018-04-23T10:47:21.892Z,25.20
2018-04-23T10:49:52.534Z,25.50
2018-04-23T10:52:22.385Z,25.40
2018-04-23T10:54:51.456Z,25.40
2018-04-23T10:57:20.501Z,25.50
2018-04-23T10:59:49.707Z,25.50
2018-04-23T11:02:19.545Z,25.70
2018-04-23T11:04:49.361Z,26.10
2018-04-23T11:07:19.202Z,26.30
2018-04-23T11:09:48.300Z,26.30
2018-04-23T11:12:17.389Z,26.50
2018-04-23T11:14:46.483Z,26.70
2018-04-23T11:17:15.553Z,27.00
2018-04-23T11:19:44.662Z,27.30
2018-04-23T11:22:16.235Z,27.60
2018-04-23T11:24:45.362Z,27.80
2018-04-23T11:27:14.400Z,28.00
2018-04-23T11:29:43.479Z,28.30
2018-04-23T11:32:13.297Z,28.30
2018-04-23T11:34:43.454Z,28.10
2018-04-23T11:37:12.910Z,28.10
2018-04-23T11:39:42.006Z,28.00
2018-04-23T11:42:14.041Z,27.80
2018-04-23T11:44:43.320Z,27.60
2018-04-23T11:47:12.361Z,27.70
2018-04-23T11:49:42.549Z,28.10
2018-04-23T11:52:11.927Z,28.10
2018-04-23T11:54:41.737Z,28.50
2018-04-23T11:57:10.818Z,29.20
2018-04-23T11:59:39.873Z,29.30
2018-04-23T12:02:09.014Z,29.40
2018-04-23T12:04:38.066Z,29.80
2018-04-23T12:07:07.136Z,30.00
2018-04-23T12:09:36.217Z,30.10
2018-04-23T12:12:05.293Z,29.50
2018-04-23T12:14:34.359Z,29.20
2018-04-23T12:17:04.196Z,29.70
2018-04-23T12:19:33.264Z,29.70
2018-04-23T12:22:03.109Z,28.90
2018-04-23T12:24:32.147Z,28.80
2018-04-23T12:27:01.221Z,28.10
2018-04-23T12:29:30.277Z,27.60
2018-04-23T12:31:59.349Z,27.10
2018-04-23T12:34:29.180Z,26.40
2018-04-23T12:36:59.031Z,26.30
2018-04-23T12:39:28.083Z,26.20
2018-04-23T12:41:57.922Z,26.00
2018-04-23T12:44:26.966Z,26.00
2018-04-23T12:46:56.013Z,25.70
2018-04-23T12:49:25.241Z,25.70
2018-04-23T12:51:54.274Z,25.70
2018-04-23T12:54:24.080Z,25.50
2018-04-23T12:56:53.950Z,25.60
2018-04-23T12:59:22.997Z,25.60
2018-04-23T13:01:52.793Z,25.30
2018-04-23T13:04:22.643Z,25.20
2018-04-23T13:06:51.681Z,25.20
2018-04-23T13:09:22.253Z,25.20
2018-04-23T13:11:51.337Z,25.20
2018-04-23T13:14:21.153Z,25.20
2018-04-23T13:16:50.996Z,25.00
2018-04-23T13:19:20.043Z,25.00
2018-04-23T13:21:49.131Z,25.10
2018-04-23T13:24:18.183Z,25.00
2018-04-23T13:26:47.253Z,24.90
2018-04-23T13:29:16.308Z,24.80
2018-04-23T13:31:45.376Z,24.80
2018-04-23T13:34:14.435Z,24.80
2018-04-23T13:36:43.516Z,24.90
2018-04-23T13:39:12.588Z,25.10
2018-04-23T13:41:41.640Z,25.30
2018-04-23T13:44:10.740Z,25.40
2018-04-23T13:46:39.867Z,25.60
2018-04-23T13:49:08.943Z,25.70
2018-04-23T13:51:38.034Z,25.70
2018-04-23T13:54:07.092Z,25.70
2018-04-23T13:56:36.146Z,25.80
2018-04-23T13:59:05.230Z,25.80
2018-04-23T14:01:34.329Z,25.90
2018-04-23T14:04:03.344Z,25.90
2018-04-23T14:06:32.443Z,25.80
2018-04-23T14:09:02.262Z,25.70
2018-04-23T14:11:32.066Z,25.60
2018-04-23T14:14:02.876Z,25.50
2018-04-23T14:16:31.923Z,25.50
2018-04-23T14:19:01.034Z,25.40
2018-04-23T14:21:30.083Z,25.30
2018-04-23T14:23:59.161Z,25.10
2018-04-23T14:26:28.217Z,25.20
2018-04-23T14:28:57.256Z,24.90
2018-04-23T14:31:26.284Z,24.80
2018-04-23T14:33:55.346Z,24.80
2018-04-23T14:36:24.385Z,24.40
2018-04-23T14:38:53.430Z,24.40
2018-04-23T14:41:22.806Z,24.30
2018-04-23T14:43:51.832Z,24.20
2018-04-23T14:46:20.877Z,24.10
2018-04-23T14:48:49.949Z,24.20
2018-04-23T14:51:19.020Z,24.20
2018-04-23T14:53:48.102Z,24.30
2018-04-23T14:56:17.318Z,24.30
2018-04-23T14:58:47.257Z,24.20
2018-04-23T15:01:16.329Z,24.20
2018-04-23T15:03:45.393Z,24.10
2018-04-23T15:06:14.495Z,24.10
2018-04-23T15:08:43.636Z,24.00
2018-04-23T15:11:12.691Z,24.00
2018-04-23T15:13:41.825Z,24.00
2018-04-23T15:16:10.870Z,24.00
2018-04-23T15:18:39.974Z,24.00
2018-04-23T15:21:09.084Z,24.00
2018-04-23T15:23:38.181Z,24.00
2018-04-23T15:26:07.202Z,24.00
2018-04-23T15:28:36.275Z,24.20
2018-04-23T15:31:06.100Z,25.00
2018-04-23T15:33:35.906Z,25.50
2018-04-23T15:36:05.753Z,26.10
2018-04-23T15:38:34.788Z,26.10
2018-04-23T15:41:03.887Z,26.60
2018-04-23T15:43:32.953Z,27.30
2018-04-23T15:46:01.988Z,27.80
2018-04-23T15:48:31.800Z,28.50
2018-04-23T15:51:01.662Z,28.70
2018-04-23T15:53:30.712Z,28.70
2018-04-23T15:56:00.521Z,29.20
2018-04-23T15:58:30.582Z,28.80
2018-04-23T16:00:59.646Z,28.80
2018-04-23T16:03:29.456Z,28.40
2018-04-23T16:05:59.268Z,28.70
2018-04-23T16:08:29.085Z,28.90
2018-04-23T16:10:58.171Z,28.80
2018-04-23T16:13:27.973Z,28.90
2018-04-23T16:15:57.785Z,29.00
2018-04-23T16:18:27.630Z,29.30
2018-04-23T16:20:57.410Z,29.60
2018-04-23T16:23:27.238Z,29.80
2018-04-23T16:25:57.200Z,30.10
2018-04-23T16:28:26.229Z,30.00
2018-04-23T16:30:55.281Z,30.10
2018-04-23T16:33:24.366Z,30.10
2018-04-23T16:35:53.409Z,30.10
2018-04-23T16:38:22.495Z,30.10
2018-04-23T16:40:51.699Z,30.10
2018-04-23T16:43:20.755Z,29.60
2018-04-23T16:45:49.794Z,28.80
2018-04-23T16:48:19.639Z,27.80
2018-04-23T16:50:48.730Z,27.80
2018-04-23T16:53:17.846Z,27.50
2018-04-23T16:55:46.982Z,27.10
2018-04-23T16:58:16.915Z,26.60
2018-04-23T17:00:46.735Z,26.30
2018-04-23T17:03:16.583Z,26.10
2018-04-23T17:05:45.618Z,26.10
2018-04-23T17:08:14.688Z,25.80
2018-04-23T17:10:43.726Z,25.50
2018-04-23T17:13:13.577Z,25.00
2018-04-23T17:15:42.618Z,25.00
2018-04-23T17:18:11.688Z,24.70
2018-04-23T17:20:42.892Z,24.50
2018-04-23T17:23:12.181Z,24.30
2018-04-23T17:25:41.265Z,24.10
2018-04-23T17:28:10.287Z,23.80
2018-04-23T17:30:39.346Z,23.70
2018-04-23T17:33:09.198Z,23.40
2018-04-23T17:35:38.235Z,23.40
2018-04-23T17:38:07.290Z,23.30
2018-04-23T17:40:36.427Z,23.20
2018-04-23T17:43:05.475Z,23.10
2018-04-23T17:45:34.541Z,23.00
2018-04-23T17:48:04.366Z,22.80
2018-04-23T17:50:33.465Z,22.80
2018-04-23T17:53:02.713Z,22.60
2018-04-23T17:55:32.620Z,22.50
2018-04-23T17:58:01.700Z,22.30
2018-04-23T18:00:30.737Z,22.20
2018-04-23T18:02:59.837Z,22.10
2018-04-23T18:05:28.872Z,22.00
2018-04-23T18:07:57.936Z,21.90
2018-04-23T18:10:27.812Z,21.70
2018-04-23T18:12:56.861Z,21.70
2018-04-23T18:15:25.933Z,21.60
2018-04-23T18:17:54.978Z,21.50
2018-04-23T18:20:24.063Z,21.40
2018-04-23T18:22:53.114Z,21.30
2018-04-23T18:25:22.977Z,21.10
2018-04-23T18:27:52.079Z,21.10
2018-04-23T18:30:21.941Z,20.90
2018-04-23T18:32:50.988Z,20.90
2018-04-23T18:35:20.033Z,20.90
2018-04-23T18:37:49.981Z,20.70
2018-04-23T18:40:19.047Z,20.70
2018-04-23T18:42:48.863Z,20.60
2018-04-23T18:45:18.755Z,20.60
2018-04-23T18:47:47.807Z,20.60
2018-04-23T18:50:16.879Z,20.50
2018-04-23T18:52:45.951Z,20.40
2018-04-23T18:55:15.830Z,20.30
2018-04-23T18:57:44.893Z,20.30
2018-04-23T19:00:13.983Z,20.30
2018-04-23T19:02:43.049Z,20.30
2018-04-23T19:05:12.883Z,20.10
2018-04-23T19:07:41.952Z,20.10
2018-04-23T19:10:11.765Z,20.00
2018-04-23T19:12:41.613Z,20.00
2018-04-23T19:15:10.670Z,20.00
2018-04-23T19:17:40.577Z,19.90
2018-04-23T19:20:09.624Z,19.90
2018-04-23T19:22:38.825Z,19.80
2018-04-23T19:25:07.892Z,19.70
2018-04-23T19:27:36.937Z,19.70
2018-04-23T19:30:06.032Z,19.60
2018-04-23T19:32:35.105Z,19.60
2018-04-23T19:35:04.134Z,19.70
2018-04-23T19:37:33.314Z,19.70
2018-04-23T19:40:02.366Z,19.70
2018-04-23T19:42:31.417Z,19.80
2018-04-23T19:45:00.502Z,19.80
2018-04-23T19:47:29.556Z,19.70
2018-04-23T19:49:58.606Z,19.70
2018-04-23T19:52:27.782Z,19.70
2018-04-23T19:54:56.849Z,19.60
2018-04-23T19:57:26.114Z,19.50
2018-04-23T19:59:55.972Z,19.40
2018-04-23T20:02:25.010Z,19.30
2018-04-23T20:04:54.818Z,19.30
2018-04-23T20:07:23.911Z,19.30
2018-04-23T20:09:53.004Z,19.30
2018-04-23T20:12:22.053Z,19.20
2018-04-23T20:14:51.141Z,19.20
2018-04-23T20:17:20.191Z,19.00
2018-04-23T20:19:50.010Z,18.90
2018-04-23T20:22:19.859Z,18.80
2018-04-23T20:24:48.919Z,18.80
2018-04-23T20:27:18.727Z,18.70
2018-04-23T20:29:47.844Z,18.60
2018-04-23T20:32:16.900Z,18.60
2018-04-23T20:34:45.940Z,18.60
2018-04-23T20:37:15.023Z,18.50
2018-04-23T20:39:44.101Z,18.50
2018-04-23T20:42:13.133Z,18.40
2018-04-23T20:44:42.201Z,18.40
2018-04-23T20:47:12.041Z,18.20
2018-04-23T20:49:41.108Z,18.20
2018-04-23T20:52:10.933Z,18.10
2018-04-23T20:54:39.981Z,18.20
2018-04-23T20:57:09.079Z,18.10
2018-04-23T20:59:38.126Z,18.10
2018-04-23T21:02:07.195Z,18.00
2018-04-23T21:04:37.038Z,17.80
2018-04-23T21:07:06.852Z,17.80
2018-04-23T21:09:35.904Z,17.80
2018-04-23T21:12:05.766Z,17.90
2018-04-23T21:14:34.838Z,17.90
2018-04-23T21:17:03.883Z,18.00
2018-04-23T21:19:32.948Z,18.00
2018-04-23T21:22:02.043Z,17.90
2018-04-23T21:24:31.100Z,17.90
2018-04-23T21:27:00.944Z,17.80
2018-04-23T21:29:29.993Z,17.80
2018-04-23T21:31:59.089Z,17.80
2018-04-23T21:34:28.156Z,17.70
2018-04-23T21:36:57.207Z,17.70
2018-04-23T21:39:26.287Z,17.70
2018-04-23T21:41:56.118Z,17.60
2018-04-23T21:44:25.217Z,17.60
2018-04-23T21:46:55.021Z,17.60
2018-04-23T21:49:24.098Z,17.50
2018-04-23T21:51:53.910Z,17.60
2018-04-23T21:54:23.747Z,17.60
2018-04-23T21:56:52.802Z,17.50
2018-04-23T21:59:21.868Z,17.60
2018-04-23T22:01:50.980Z,17.50
2018-04-23T22:04:20.074Z,17.50
2018-04-23T22:06:49.104Z,17.50
2018-04-23T22:09:18.968Z,17.50
2018-04-23T22:11:47.992Z,17.40
2018-04-23T22:14:17.074Z,17.50
2018-04-23T22:16:46.121Z,17.40
2018-04-23T22:19:15.204Z,17.40
2018-04-23T22:21:44.314Z,17.40
2018-04-23T22:24:13.373Z,17.30
2018-04-23T22:26:43.169Z,17.20
2018-04-23T22:29:12.270Z,17.20
2018-04-23T22:31:41.315Z,17.10
2018-04-23T22:34:10.361Z,17.10
2018-04-23T22:36:39.445Z,17.10
2018-04-23T22:39:08.507Z,17.00
2018-04-23T22:41:37.566Z,17.00
2018-04-23T22:44:06.674Z,17.00
2018-04-23T22:46:35.722Z,17.00
2018-04-23T22:49:04.789Z,16.90
2018-04-23T22:51:33.845Z,16.90
2018-04-23T22:54:03.703Z,16.80
2018-04-23T22:56:32.761Z,16.70
2018-04-23T22:59:01.817Z,16.80
2018-04-23T23:01:30.881Z,16.70
2018-04-23T23:03:59.932Z,16.70
2018-04-23T23:06:29.770Z,16.60
2018-04-23T23:08:58.820Z,16.50
2018-04-23T23:11:27.881Z,16.50
2018-04-23T23:13:56.942Z,16.40
2018-04-23T23:16:26.013Z,16.40
2018-04-23T23:18:55.818Z,16.30
2018-04-23T23:21:24.887Z,16.30
2018-04-23T23:23:53.965Z,16.30
2018-04-23T23:26:23.061Z,16.30
2018-04-23T23:28:52.084Z,16.20
2018-04-23T23:31:21.156Z,16.20
2018-04-23T23:33:50.233Z,16.10
2018-04-23T23:36:19.285Z,16.10
2018-04-23T23:38:49.111Z,16.00
2018-04-23T23:41:18.930Z,16.00
2018-04-23T23:43:47.998Z,15.90
2018-04-23T23:46:17.837Z,15.80
2018-04-23T23:48:46.882Z,15.80
2018-04-23T23:51:15.984Z,15.80
2018-04-23T23:53:45.002Z,15.80
2018-04-23T23:56:14.850Z,15.70
2018-04-23T23:58:43.885Z,15.70
