createdAt,value
2018-09-26T00:01:15.459Z,0.00
2018-09-26T00:02:15.392Z,0.00
2018-09-26T00:04:08.164Z,0.00
2018-09-26T00:05:08.085Z,0.00
2018-09-26T00:07:00.841Z,0.00
2018-09-26T00:08:00.776Z,0.00
2018-09-26T00:09:53.549Z,0.00
2018-09-26T00:10:53.479Z,0.00
2018-09-26T00:12:46.256Z,0.00
2018-09-26T00:13:46.178Z,0.00
2018-09-26T00:15:38.931Z,0.00
2018-09-26T00:16:38.870Z,0.00
2018-09-26T00:18:31.653Z,0.00
2018-09-26T00:19:31.574Z,0.00
2018-09-26T00:21:24.328Z,0.00
2018-09-26T00:22:24.258Z,0.00
2018-09-26T00:24:17.052Z,0.00
2018-09-26T00:25:16.970Z,0.00
2018-09-26T00:27:09.722Z,0.00
2018-09-26T00:28:09.656Z,0.00
2018-09-26T00:30:02.451Z,0.00
2018-09-26T00:31:02.372Z,0.00
2018-09-26T00:32:55.138Z,0.00
2018-09-26T00:33:55.058Z,0.00
2018-09-26T00:35:47.861Z,0.00
2018-09-26T00:36:47.773Z,0.00
2018-09-26T00:38:40.533Z,0.00
2018-09-26T00:39:40.483Z,0.00
2018-09-26T00:41:33.229Z,0.00
2018-09-26T00:42:33.125Z,0.00
2018-09-26T00:44:25.934Z,0.00
2018-09-26T00:45:25.890Z,0.00
2018-09-26T00:47:18.569Z,0.00
2018-09-26T00:48:18.507Z,0.00
2018-09-26T00:50:11.275Z,0.00
2018-09-26T00:51:11.192Z,0.00
2018-09-26T00:53:03.967Z,0.00
2018-09-26T00:54:03.898Z,0.00
2018-09-26T00:55:56.666Z,0.00
2018-09-26T00:56:56.580Z,0.00
2018-09-26T00:58:49.348Z,0.00
2018-09-26T00:59:49.267Z,0.00
2018-09-26T01:01:42.037Z,0.00
2018-09-26T01:02:41.958Z,0.00
2018-09-26T01:04:34.734Z,0.00
2018-09-26T01:05:34.660Z,0.00
2018-09-26T01:07:27.410Z,0.00
2018-09-26T01:08:27.343Z,0.00
2018-09-26T01:10:20.098Z,0.00
2018-09-26T01:11:20.018Z,0.00
2018-09-26T01:13:12.767Z,0.00
2018-09-26T01:14:12.700Z,0.00
2018-09-26T01:16:05.473Z,0.00
2018-09-26T01:17:05.400Z,0.00
2018-09-26T01:18:58.146Z,0.00
2018-09-26T01:19:58.082Z,0.00
2018-09-26T01:21:50.877Z,0.00
2018-09-26T01:22:50.798Z,0.00
2018-09-26T01:24:43.557Z,0.00
2018-09-26T01:25:43.480Z,0.00
2018-09-26T01:27:36.270Z,0.00
2018-09-26T01:28:36.198Z,0.00
2018-09-26T01:30:28.968Z,0.00
2018-09-26T01:31:28.880Z,0.00
2018-09-26T01:33:21.644Z,0.00
2018-09-26T01:34:21.574Z,0.00
2018-09-26T01:36:14.348Z,0.00
2018-09-26T01:37:14.266Z,0.00
2018-09-26T01:39:07.030Z,0.00
2018-09-26T01:40:06.962Z,0.00
2018-09-26T01:41:59.723Z,0.00
2018-09-26T01:42:59.641Z,0.00
2018-09-26T01:44:52.403Z,0.00
2018-09-26T01:45:52.323Z,0.00
2018-09-26T01:47:45.079Z,0.00
2018-09-26T01:48:45.004Z,0.00
2018-09-26T01:50:37.778Z,0.00
2018-09-26T01:51:37.700Z,0.00
2018-09-26T01:53:30.456Z,0.00
2018-09-26T01:54:30.384Z,0.00
2018-09-26T01:56:23.176Z,0.00
2018-09-26T01:57:23.097Z,0.00
2018-09-26T01:59:15.842Z,0.00
2018-09-26T02:00:15.773Z,0.00
2018-09-26T02:02:08.547Z,0.00
2018-09-26T02:03:08.471Z,0.00
2018-09-26T02:05:01.229Z,0.00
2018-09-26T02:06:01.156Z,0.00
2018-09-26T02:07:53.901Z,0.00
2018-09-26T02:08:53.836Z,0.00
2018-09-26T02:10:46.613Z,0.00
2018-09-26T02:11:46.524Z,0.00
2018-09-26T02:13:39.295Z,0.00
2018-09-26T02:14:39.230Z,0.00
2018-09-26T02:16:31.990Z,0.00
2018-09-26T02:17:31.923Z,0.00
2018-09-26T02:19:24.665Z,0.00
2018-09-26T02:20:24.592Z,0.00
2018-09-26T02:22:17.361Z,0.00
2018-09-26T02:23:17.283Z,0.00
2018-09-26T02:25:10.071Z,0.00
2018-09-26T02:26:09.991Z,0.00
2018-09-26T02:28:02.749Z,0.00
2018-09-26T02:29:02.683Z,0.00
2018-09-26T02:30:55.449Z,0.00
2018-09-26T02:31:55.370Z,0.00
2018-09-26T02:33:48.122Z,0.00
2018-09-26T02:34:48.056Z,0.00
2018-09-26T02:36:40.837Z,0.00
2018-09-26T02:37:40.754Z,0.00
2018-09-26T02:39:33.506Z,0.00
2018-09-26T02:40:33.437Z,0.00
2018-09-26T02:42:26.205Z,0.00
2018-09-26T02:43:26.138Z,0.00
2018-09-26T02:45:18.889Z,0.00
2018-09-26T02:46:18.807Z,0.00
2018-09-26T02:48:11.565Z,0.00
2018-09-26T02:49:11.522Z,0.00
2018-09-26T02:51:04.268Z,0.00
2018-09-26T02:52:04.184Z,0.00
2018-09-26T02:53:56.949Z,0.00
2018-09-26T02:54:56.868Z,0.00
2018-09-26T02:56:49.657Z,0.00
2018-09-26T02:57:49.566Z,0.00
2018-09-26T02:59:42.318Z,0.00
2018-09-26T03:00:42.250Z,0.00
2018-09-26T03:02:35.009Z,0.00
2018-09-26T03:03:34.930Z,0.00
2018-09-26T03:05:27.697Z,0.00
2018-09-26T03:06:27.613Z,0.00
2018-09-26T03:08:20.372Z,0.00
2018-09-26T03:09:20.298Z,0.00
2018-09-26T03:11:13.058Z,0.00
2018-09-26T03:12:12.981Z,0.00
2018-09-26T03:14:05.736Z,0.00
2018-09-26T03:15:05.671Z,0.00
2018-09-26T03:16:58.448Z,0.00
2018-09-26T03:17:58.366Z,0.00
2018-09-26T03:19:51.129Z,0.00
2018-09-26T03:20:51.063Z,0.00
2018-09-26T03:22:43.835Z,0.00
2018-09-26T03:23:43.761Z,0.00
2018-09-26T03:25:36.550Z,0.00
2018-09-26T03:26:36.446Z,0.00
2018-09-26T03:28:29.206Z,0.00
2018-09-26T03:29:29.141Z,0.00
2018-09-26T03:31:21.906Z,0.00
2018-09-26T03:32:21.823Z,0.00
2018-09-26T03:34:14.590Z,0.00
2018-09-26T03:35:14.522Z,0.00
2018-09-26T03:37:07.301Z,0.00
2018-09-26T03:38:07.223Z,0.00
2018-09-26T03:39:59.991Z,0.00
2018-09-26T03:40:59.916Z,0.00
2018-09-26T03:42:52.684Z,0.00
2018-09-26T03:43:52.595Z,0.00
2018-09-26T03:45:45.351Z,0.00
2018-09-26T03:46:45.274Z,0.00
2018-09-26T03:48:38.051Z,0.00
2018-09-26T03:49:37.968Z,0.00
2018-09-26T03:51:30.731Z,0.00
2018-09-26T03:52:30.652Z,0.00
2018-09-26T03:54:23.404Z,0.00
2018-09-26T03:55:23.335Z,0.00
2018-09-26T03:57:16.108Z,0.00
2018-09-26T03:58:16.029Z,0.00
2018-09-26T04:00:08.788Z,0.00
2018-09-26T04:01:08.718Z,0.00
2018-09-26T04:03:01.489Z,0.00
2018-09-26T04:04:01.414Z,0.00
2018-09-26T04:05:54.155Z,0.00
2018-09-26T04:06:54.095Z,0.00
2018-09-26T04:08:46.857Z,0.00
2018-09-26T04:09:46.771Z,0.00
2018-09-26T04:11:39.542Z,0.00
2018-09-26T04:12:39.576Z,0.00
2018-09-26T04:14:32.218Z,0.00
2018-09-26T04:15:32.211Z,0.00
2018-09-26T04:17:24.907Z,0.00
2018-09-26T04:18:24.829Z,0.00
2018-09-26T04:20:17.606Z,0.00
2018-09-26T04:21:17.517Z,0.00
2018-09-26T04:23:10.278Z,0.00
2018-09-26T04:24:10.196Z,0.00
2018-09-26T04:26:02.948Z,0.00
2018-09-26T04:27:03.196Z,0.00
2018-09-26T04:28:55.658Z,0.00
2018-09-26T04:29:55.570Z,0.00
2018-09-26T04:31:48.335Z,0.00
2018-09-26T04:32:48.350Z,0.00
2018-09-26T04:34:41.019Z,0.00
2018-09-26T04:35:40.950Z,0.00
2018-09-26T04:37:33.725Z,0.00
2018-09-26T04:38:33.687Z,0.00
2018-09-26T04:40:26.410Z,0.00
2018-09-26T04:41:26.325Z,0.00
2018-09-26T04:43:19.152Z,0.00
2018-09-26T04:44:19.010Z,0.00
2018-09-26T04:46:11.768Z,0.00
2018-09-26T04:47:11.703Z,0.00
2018-09-26T04:49:04.489Z,0.00
2018-09-26T04:50:04.398Z,0.00
2018-09-26T04:51:57.188Z,0.00
2018-09-26T04:52:57.086Z,0.00
2018-09-26T04:54:49.839Z,0.00
2018-09-26T04:55:49.769Z,0.00
2018-09-26T04:57:42.598Z,0.00
2018-09-26T04:58:42.462Z,0.00
2018-09-26T05:00:35.211Z,0.00
2018-09-26T05:01:35.140Z,0.00
2018-09-26T05:03:27.923Z,0.00
2018-09-26T05:04:27.840Z,0.00
2018-09-26T05:06:20.589Z,0.00
2018-09-26T05:07:20.519Z,0.00
2018-09-26T05:09:13.289Z,5.63
2018-09-26T05:10:13.222Z,5.63
2018-09-26T05:12:05.972Z,5.63
2018-09-26T05:13:05.893Z,5.63
2018-09-26T05:14:58.654Z,5.63
2018-09-26T05:15:58.821Z,5.63
2018-09-26T05:17:51.475Z,11.25
2018-09-26T05:18:51.492Z,11.25
2018-09-26T05:20:46.275Z,11.25
2018-09-26T05:21:46.204Z,11.25
2018-09-26T05:23:38.975Z,16.88
2018-09-26T05:24:38.895Z,16.88
2018-09-26T05:26:31.662Z,16.88
2018-09-26T05:27:31.584Z,16.88
2018-09-26T05:29:24.351Z,22.50
2018-09-26T05:30:24.322Z,22.50
2018-09-26T05:32:17.037Z,22.50
2018-09-26T05:33:16.960Z,28.13
2018-09-26T05:35:09.718Z,28.13
2018-09-26T05:36:09.652Z,28.13
2018-09-26T05:38:02.420Z,28.13
2018-09-26T05:39:02.335Z,33.75
2018-09-26T05:40:55.098Z,33.75
2018-09-26T05:41:55.031Z,33.75
2018-09-26T05:43:47.801Z,33.75
2018-09-26T05:44:47.722Z,33.75
2018-09-26T05:46:40.479Z,33.75
2018-09-26T05:47:40.415Z,33.75
2018-09-26T05:49:33.211Z,39.38
2018-09-26T05:50:33.135Z,39.38
2018-09-26T05:52:25.937Z,45.00
2018-09-26T05:53:25.841Z,45.00
2018-09-26T05:55:18.579Z,50.63
2018-09-26T05:56:18.515Z,56.25
2018-09-26T05:58:11.271Z,61.88
2018-09-26T05:59:11.192Z,61.88
2018-09-26T06:01:03.958Z,84.38
2018-09-26T06:02:03.882Z,101.25
2018-09-26T06:03:56.645Z,67.50
2018-09-26T06:04:56.566Z,61.88
2018-09-26T06:06:49.348Z,50.63
2018-09-26T06:07:49.282Z,56.25
2018-09-26T06:09:42.046Z,50.63
2018-09-26T06:10:41.965Z,50.63
2018-09-26T06:12:34.752Z,50.63
2018-09-26T06:13:34.670Z,45.00
2018-09-26T06:15:27.440Z,45.00
2018-09-26T06:16:27.365Z,50.63
2018-09-26T06:18:20.145Z,50.63
2018-09-26T06:19:20.080Z,50.63
2018-09-26T06:21:12.835Z,56.25
2018-09-26T06:22:12.769Z,56.25
2018-09-26T06:24:05.536Z,61.88
2018-09-26T06:25:05.457Z,61.88
2018-09-26T06:26:58.209Z,67.50
2018-09-26T06:27:58.145Z,67.50
2018-09-26T06:29:50.935Z,73.13
2018-09-26T06:30:50.876Z,73.13
2018-09-26T06:32:43.622Z,73.13
2018-09-26T06:33:43.535Z,73.13
2018-09-26T06:35:36.323Z,61.88
2018-09-26T06:36:36.246Z,56.25
2018-09-26T06:38:29.085Z,45.00
2018-09-26T06:39:29.007Z,45.00
2018-09-26T06:41:21.759Z,39.38
2018-09-26T06:42:21.696Z,39.38
2018-09-26T06:44:14.468Z,39.38
2018-09-26T06:45:14.381Z,39.38
2018-09-26T06:47:07.226Z,33.75
2018-09-26T06:48:07.176Z,33.75
2018-09-26T06:49:59.941Z,33.75
2018-09-26T06:50:59.859Z,39.38
2018-09-26T06:52:52.622Z,39.38
2018-09-26T06:53:52.557Z,33.75
2018-09-26T06:55:45.333Z,33.75
2018-09-26T06:56:45.254Z,33.75
2018-09-26T06:58:38.041Z,33.75
2018-09-26T06:59:37.951Z,39.38
2018-09-26T07:01:30.727Z,39.38
2018-09-26T07:02:30.657Z,39.38
2018-09-26T07:04:23.420Z,45.00
2018-09-26T07:05:23.340Z,45.00
2018-09-26T07:07:16.094Z,56.25
2018-09-26T07:08:16.035Z,61.88
2018-09-26T07:10:08.800Z,73.13
2018-09-26T07:11:08.719Z,78.75
2018-09-26T07:13:01.512Z,78.75
2018-09-26T07:14:01.440Z,84.38
2018-09-26T07:15:54.225Z,90.00
2018-09-26T07:16:54.131Z,95.63
2018-09-26T07:18:46.893Z,101.25
2018-09-26T07:19:46.815Z,112.50
2018-09-26T07:21:39.591Z,118.13
2018-09-26T07:22:39.509Z,106.88
2018-09-26T07:24:32.284Z,101.25
2018-09-26T07:25:32.217Z,106.88
2018-09-26T07:27:24.990Z,90.00
2018-09-26T07:28:24.911Z,95.63
2018-09-26T07:30:17.709Z,95.63
2018-09-26T07:31:17.676Z,101.25
2018-09-26T07:33:10.400Z,101.25
2018-09-26T07:34:10.324Z,95.63
2018-09-26T07:36:03.089Z,106.88
2018-09-26T07:37:03.015Z,106.88
2018-09-26T07:38:55.782Z,106.88
2018-09-26T07:39:55.716Z,106.88
2018-09-26T07:41:48.488Z,95.63
2018-09-26T07:42:48.409Z,101.25
2018-09-26T07:44:41.170Z,106.88
2018-09-26T07:45:41.176Z,129.38
2018-09-26T07:47:33.878Z,151.88
2018-09-26T07:48:33.808Z,146.25
2018-09-26T07:50:26.577Z,135.00
2018-09-26T07:51:26.519Z,146.25
2018-09-26T07:53:19.284Z,151.88
2018-09-26T07:54:19.249Z,151.88
2018-09-26T07:56:11.967Z,140.63
2018-09-26T07:57:11.890Z,146.25
2018-09-26T07:59:04.673Z,123.75
2018-09-26T08:00:04.614Z,123.75
2018-09-26T08:01:57.371Z,129.38
2018-09-26T08:02:57.322Z,118.13
2018-09-26T08:04:50.069Z,106.88
2018-09-26T08:05:50.022Z,101.25
2018-09-26T08:07:42.784Z,90.00
2018-09-26T08:08:42.704Z,84.38
2018-09-26T08:10:35.500Z,112.50
2018-09-26T08:11:35.420Z,101.25
2018-09-26T08:13:28.167Z,112.50
2018-09-26T08:14:28.107Z,106.88
2018-09-26T08:16:20.884Z,123.75
2018-09-26T08:17:20.805Z,129.38
2018-09-26T08:19:13.583Z,129.38
2018-09-26T08:20:13.520Z,118.13
2018-09-26T08:22:06.315Z,118.13
2018-09-26T08:23:06.251Z,118.13
2018-09-26T08:24:59.022Z,135.00
2018-09-26T08:25:58.961Z,123.75
2018-09-26T08:27:51.758Z,123.75
2018-09-26T08:28:51.679Z,135.00
2018-09-26T08:30:44.489Z,146.25
2018-09-26T08:31:44.385Z,146.25
2018-09-26T08:33:37.152Z,151.88
2018-09-26T08:34:37.085Z,151.88
2018-09-26T08:36:29.872Z,151.88
2018-09-26T08:37:29.812Z,140.63
2018-09-26T08:39:22.560Z,129.38
2018-09-26T08:40:22.495Z,123.75
2018-09-26T08:42:15.323Z,123.75
2018-09-26T08:43:15.222Z,118.13
2018-09-26T08:45:07.989Z,106.88
2018-09-26T08:46:07.925Z,101.25
2018-09-26T08:48:00.726Z,90.00
2018-09-26T08:49:00.638Z,90.00
2018-09-26T08:50:53.447Z,84.38
2018-09-26T08:51:53.362Z,84.38
2018-09-26T08:53:46.188Z,78.75
2018-09-26T08:54:46.062Z,78.75
2018-09-26T08:56:38.834Z,78.75
2018-09-26T08:57:38.770Z,73.13
2018-09-26T08:59:31.580Z,73.13
2018-09-26T09:00:31.509Z,73.13
2018-09-26T09:02:24.279Z,73.13
2018-09-26T09:03:24.195Z,73.13
2018-09-26T09:05:16.965Z,73.13
2018-09-26T09:06:16.967Z,78.75
2018-09-26T09:08:09.696Z,78.75
2018-09-26T09:09:09.617Z,78.75
2018-09-26T09:11:02.396Z,84.38
2018-09-26T09:12:02.348Z,84.38
2018-09-26T09:13:55.123Z,84.38
2018-09-26T09:14:55.037Z,84.38
2018-09-26T09:16:47.859Z,84.38
2018-09-26T09:17:47.780Z,90.00
2018-09-26T09:19:40.520Z,90.00
2018-09-26T09:20:40.462Z,90.00
2018-09-26T09:22:33.254Z,90.00
2018-09-26T09:23:33.179Z,84.38
2018-09-26T09:25:25.948Z,90.00
2018-09-26T09:26:25.885Z,95.63
2018-09-26T09:28:18.665Z,101.25
2018-09-26T09:29:18.592Z,101.25
2018-09-26T09:31:11.364Z,101.25
2018-09-26T09:32:11.349Z,101.25
2018-09-26T09:34:04.085Z,95.63
2018-09-26T09:35:04.025Z,95.63
2018-09-26T09:36:56.786Z,95.63
2018-09-26T09:37:56.717Z,95.63
2018-09-26T09:39:49.500Z,90.00
2018-09-26T09:40:49.422Z,90.00
2018-09-26T09:42:42.214Z,84.38
2018-09-26T09:43:42.160Z,84.38
2018-09-26T09:45:34.913Z,95.63
2018-09-26T09:46:34.848Z,90.00
2018-09-26T09:48:27.654Z,84.38
2018-09-26T09:49:27.578Z,84.38
2018-09-26T09:51:20.392Z,84.38
2018-09-26T09:52:20.277Z,84.38
2018-09-26T09:54:13.059Z,90.00
2018-09-26T09:55:12.985Z,90.00
2018-09-26T09:57:05.750Z,84.38
2018-09-26T09:58:05.721Z,90.00
2018-09-26T09:59:58.473Z,84.38
2018-09-26T10:00:58.397Z,84.38
2018-09-26T10:02:51.257Z,90.00
2018-09-26T10:03:51.106Z,84.38
2018-09-26T10:05:43.872Z,90.00
2018-09-26T10:06:43.807Z,90.00
2018-09-26T10:08:36.625Z,90.00
2018-09-26T10:09:36.511Z,90.00
2018-09-26T10:11:29.272Z,90.00
2018-09-26T10:12:29.205Z,84.38
2018-09-26T10:14:22.060Z,84.38
2018-09-26T10:15:21.993Z,84.38
2018-09-26T10:17:14.703Z,84.38
2018-09-26T10:18:14.621Z,90.00
2018-09-26T10:20:07.579Z,84.38
2018-09-26T10:21:07.481Z,84.38
2018-09-26T10:23:00.287Z,90.00
2018-09-26T10:24:00.222Z,90.00
2018-09-26T10:25:53.041Z,90.00
2018-09-26T10:26:52.962Z,90.00
2018-09-26T10:28:45.747Z,90.00
2018-09-26T10:29:45.672Z,90.00
2018-09-26T10:31:38.441Z,90.00
2018-09-26T10:32:38.401Z,90.00
2018-09-26T10:34:32.020Z,90.00
2018-09-26T10:35:31.933Z,90.00
2018-09-26T10:37:24.699Z,95.63
2018-09-26T10:38:24.671Z,95.63
2018-09-26T10:40:17.416Z,90.00
2018-09-26T10:41:17.340Z,84.38
2018-09-26T10:43:10.162Z,84.38
2018-09-26T10:44:10.130Z,84.38
2018-09-26T10:46:02.865Z,78.75
2018-09-26T10:47:02.808Z,78.75
2018-09-26T10:48:55.604Z,73.13
2018-09-26T10:49:55.523Z,67.50
2018-09-26T10:51:48.299Z,67.50
2018-09-26T10:52:48.234Z,67.50
2018-09-26T10:54:41.052Z,73.13
2018-09-26T10:55:40.975Z,67.50
2018-09-26T10:57:33.764Z,67.50
2018-09-26T10:58:33.681Z,67.50
2018-09-26T11:00:26.480Z,61.88
2018-09-26T11:01:26.405Z,61.88
2018-09-26T11:03:19.198Z,61.88
2018-09-26T11:04:19.165Z,61.88
2018-09-26T11:06:11.883Z,61.88
2018-09-26T11:07:11.817Z,61.88
2018-09-26T11:09:04.608Z,61.88
2018-09-26T11:10:04.563Z,61.88
2018-09-26T11:11:57.292Z,67.50
2018-09-26T11:12:57.220Z,61.88
2018-09-26T11:14:50.001Z,61.88
2018-09-26T11:15:49.925Z,61.88
2018-09-26T11:17:42.689Z,56.25
2018-09-26T11:18:42.658Z,50.63
2018-09-26T11:20:35.404Z,56.25
2018-09-26T11:21:35.332Z,56.25
2018-09-26T11:23:28.119Z,56.25
2018-09-26T11:24:28.053Z,61.88
2018-09-26T11:26:20.931Z,50.63
2018-09-26T11:27:20.754Z,56.25
2018-09-26T11:29:13.539Z,56.25
2018-09-26T11:30:13.473Z,61.88
2018-09-26T11:32:06.252Z,61.88
2018-09-26T11:33:06.180Z,61.88
2018-09-26T11:34:58.939Z,56.25
2018-09-26T11:35:58.858Z,56.25
2018-09-26T11:37:51.623Z,56.25
2018-09-26T11:38:51.569Z,56.25
2018-09-26T11:40:44.361Z,56.25
2018-09-26T11:41:44.281Z,56.25
2018-09-26T11:43:37.049Z,56.25
2018-09-26T11:44:37.037Z,56.25
2018-09-26T11:46:29.789Z,56.25
2018-09-26T11:47:29.713Z,56.25
2018-09-26T11:49:22.491Z,61.88
2018-09-26T11:50:22.466Z,61.88
2018-09-26T11:52:15.273Z,73.13
2018-09-26T11:53:15.120Z,73.13
2018-09-26T11:55:07.917Z,73.13
2018-09-26T11:56:07.936Z,73.13
2018-09-26T11:58:00.706Z,73.13
2018-09-26T11:59:00.544Z,73.13
2018-09-26T12:00:53.324Z,78.75
2018-09-26T12:01:53.249Z,73.13
2018-09-26T12:03:46.016Z,67.50
2018-09-26T12:04:45.949Z,67.50
2018-09-26T12:06:38.722Z,67.50
2018-09-26T12:07:38.662Z,67.50
2018-09-26T12:09:31.433Z,61.88
2018-09-26T12:10:31.363Z,61.88
2018-09-26T12:12:24.238Z,67.50
2018-09-26T12:13:24.062Z,67.50
2018-09-26T12:15:16.873Z,73.13
2018-09-26T12:16:16.795Z,73.13
2018-09-26T12:18:09.562Z,73.13
2018-09-26T12:19:09.500Z,73.13
2018-09-26T12:21:02.275Z,78.75
2018-09-26T12:22:02.255Z,78.75
2018-09-26T12:23:54.965Z,84.38
2018-09-26T12:24:54.893Z,84.38
2018-09-26T12:26:47.671Z,78.75
2018-09-26T12:27:47.602Z,78.75
2018-09-26T12:29:40.387Z,78.75
2018-09-26T12:30:40.304Z,78.75
2018-09-26T12:32:33.077Z,78.75
2018-09-26T12:33:33.012Z,84.38
2018-09-26T12:35:25.794Z,78.75
2018-09-26T12:36:25.789Z,73.13
2018-09-26T12:38:18.493Z,78.75
2018-09-26T12:39:18.427Z,84.38
2018-09-26T12:41:11.273Z,84.38
2018-09-26T12:42:11.171Z,84.38
2018-09-26T12:44:03.908Z,84.38
2018-09-26T12:45:03.845Z,84.38
2018-09-26T12:46:56.645Z,84.38
2018-09-26T12:47:56.592Z,84.38
2018-09-26T12:49:49.336Z,78.75
2018-09-26T12:50:49.251Z,78.75
2018-09-26T12:52:42.070Z,78.75
2018-09-26T12:53:42.051Z,84.38
2018-09-26T12:55:34.795Z,84.38
2018-09-26T12:56:34.790Z,84.38
2018-09-26T12:58:27.436Z,78.75
2018-09-26T12:59:27.373Z,84.38
2018-09-26T13:01:20.178Z,84.38
2018-09-26T13:02:20.168Z,84.38
2018-09-26T13:04:12.879Z,84.38
2018-09-26T13:05:12.796Z,84.38
2018-09-26T13:07:05.594Z,78.75
2018-09-26T13:08:05.556Z,84.38
2018-09-26T13:09:58.283Z,67.50
2018-09-26T13:10:58.207Z,61.88
2018-09-26T13:12:51.017Z,73.13
2018-09-26T13:13:50.913Z,73.13
2018-09-26T13:15:43.691Z,78.75
2018-09-26T13:16:43.623Z,78.75
2018-09-26T13:18:36.393Z,73.13
2018-09-26T13:19:36.328Z,67.50
2018-09-26T13:21:29.177Z,61.88
2018-09-26T13:22:29.032Z,67.50
2018-09-26T13:24:21.894Z,78.75
2018-09-26T13:25:21.799Z,73.13
2018-09-26T13:27:14.515Z,67.50
2018-09-26T13:28:14.481Z,67.50
2018-09-26T13:30:07.316Z,67.50
2018-09-26T13:31:07.219Z,73.13
2018-09-26T13:32:59.933Z,78.75
2018-09-26T13:33:59.867Z,73.13
2018-09-26T13:35:52.636Z,73.13
2018-09-26T13:36:52.562Z,61.88
2018-09-26T13:38:45.328Z,61.88
2018-09-26T13:39:45.267Z,61.88
2018-09-26T13:41:38.045Z,73.13
2018-09-26T13:42:37.971Z,73.13
2018-09-26T13:44:30.775Z,67.50
2018-09-26T13:45:30.684Z,61.88
2018-09-26T13:47:23.483Z,61.88
2018-09-26T13:48:23.496Z,61.88
2018-09-26T13:50:16.211Z,56.25
2018-09-26T13:51:16.118Z,50.63
2018-09-26T13:53:08.900Z,45.00
2018-09-26T13:54:08.965Z,45.00
2018-09-26T13:56:01.627Z,39.38
2018-09-26T13:57:01.522Z,39.38
2018-09-26T13:58:54.302Z,39.38
2018-09-26T13:59:54.240Z,39.38
2018-09-26T14:01:47.044Z,39.38
2018-09-26T14:02:47.109Z,45.00
2018-09-26T14:04:39.721Z,45.00
2018-09-26T14:05:39.654Z,45.00
2018-09-26T14:07:32.443Z,45.00
2018-09-26T14:08:32.443Z,45.00
2018-09-26T14:10:25.184Z,45.00
2018-09-26T14:11:25.068Z,45.00
2018-09-26T14:13:17.837Z,50.63
2018-09-26T14:14:17.902Z,50.63
2018-09-26T14:16:10.550Z,56.25
2018-09-26T14:17:10.501Z,73.13
2018-09-26T14:19:03.263Z,84.38
2018-09-26T14:20:03.198Z,73.13
2018-09-26T14:21:55.966Z,84.38
2018-09-26T14:22:56.020Z,84.38
2018-09-26T14:24:48.664Z,84.38
2018-09-26T14:25:48.594Z,78.75
2018-09-26T14:27:41.370Z,61.88
2018-09-26T14:28:41.294Z,84.38
2018-09-26T14:30:34.239Z,84.38
2018-09-26T14:31:34.004Z,67.50
2018-09-26T14:33:26.837Z,67.50
2018-09-26T14:34:26.708Z,61.88
2018-09-26T14:36:19.504Z,61.88
2018-09-26T14:37:19.418Z,61.88
2018-09-26T14:39:12.268Z,61.88
2018-09-26T14:40:12.142Z,50.63
2018-09-26T14:42:04.932Z,50.63
2018-09-26T14:43:04.875Z,61.88
2018-09-26T14:44:57.624Z,73.13
2018-09-26T14:45:57.620Z,73.13
2018-09-26T14:47:50.345Z,73.13
2018-09-26T14:48:50.275Z,61.88
2018-09-26T14:50:43.047Z,56.25
2018-09-26T14:51:42.978Z,56.25
2018-09-26T14:53:35.748Z,50.63
2018-09-26T14:54:35.684Z,50.63
2018-09-26T14:56:28.511Z,50.63
2018-09-26T14:57:28.394Z,45.00
2018-09-26T14:59:21.161Z,50.63
2018-09-26T15:00:21.160Z,50.63
2018-09-26T15:02:13.925Z,45.00
2018-09-26T15:03:13.799Z,45.00
2018-09-26T15:05:06.624Z,45.00
2018-09-26T15:06:06.583Z,45.00
2018-09-26T15:07:59.334Z,45.00
2018-09-26T15:08:59.260Z,45.00
2018-09-26T15:10:52.027Z,39.38
2018-09-26T15:11:52.009Z,39.38
2018-09-26T15:13:44.739Z,39.38
2018-09-26T15:14:44.700Z,39.38
2018-09-26T15:16:37.472Z,39.38
2018-09-26T15:17:37.400Z,33.75
2018-09-26T15:19:30.166Z,33.75
2018-09-26T15:20:30.165Z,33.75
2018-09-26T15:22:22.991Z,33.75
2018-09-26T15:23:22.801Z,33.75
2018-09-26T15:25:15.561Z,28.13
2018-09-26T15:26:15.519Z,28.13
2018-09-26T15:28:08.374Z,28.13
2018-09-26T15:29:08.216Z,28.13
2018-09-26T15:31:00.970Z,28.13
2018-09-26T15:32:00.913Z,28.13
2018-09-26T15:33:53.698Z,28.13
2018-09-26T15:34:53.614Z,28.13
2018-09-26T15:36:46.390Z,28.13
2018-09-26T15:37:46.318Z,22.50
2018-09-26T15:39:39.085Z,22.50
2018-09-26T15:40:39.046Z,22.50
2018-09-26T15:42:31.798Z,22.50
2018-09-26T15:43:31.714Z,22.50
2018-09-26T15:45:24.491Z,22.50
2018-09-26T15:46:24.517Z,22.50
2018-09-26T15:48:17.325Z,22.50
2018-09-26T15:49:17.129Z,22.50
2018-09-26T15:51:09.911Z,16.88
2018-09-26T15:52:09.882Z,16.88
2018-09-26T15:54:02.620Z,16.88
2018-09-26T15:55:02.547Z,16.88
2018-09-26T15:56:55.316Z,16.88
2018-09-26T15:57:55.249Z,11.25
2018-09-26T15:59:48.002Z,11.25
2018-09-26T16:00:47.939Z,11.25
2018-09-26T16:02:40.717Z,11.25
2018-09-26T16:03:40.635Z,11.25
2018-09-26T16:05:33.411Z,11.25
2018-09-26T16:06:33.339Z,11.25
2018-09-26T16:08:26.233Z,11.25
2018-09-26T16:09:26.040Z,11.25
2018-09-26T16:11:18.810Z,11.25
2018-09-26T16:12:18.795Z,16.88
2018-09-26T16:14:11.595Z,16.88
2018-09-26T16:15:11.481Z,16.88
2018-09-26T16:17:04.275Z,16.88
2018-09-26T16:18:04.183Z,16.88
2018-09-26T16:19:56.945Z,11.25
2018-09-26T16:20:56.884Z,11.25
2018-09-26T16:22:49.682Z,11.25
2018-09-26T16:23:49.600Z,11.25
2018-09-26T16:25:42.387Z,11.25
2018-09-26T16:26:42.309Z,11.25
2018-09-26T16:28:35.081Z,11.25
2018-09-26T16:29:35.003Z,11.25
2018-09-26T16:31:27.775Z,5.63
2018-09-26T16:32:27.708Z,5.63
2018-09-26T16:34:20.540Z,5.63
2018-09-26T16:35:20.424Z,5.63
2018-09-26T16:37:13.218Z,5.63
2018-09-26T16:38:13.134Z,5.63
2018-09-26T16:40:05.939Z,5.63
2018-09-26T16:41:05.830Z,5.63
2018-09-26T16:42:58.636Z,5.63
2018-09-26T16:43:58.539Z,5.63
2018-09-26T16:45:51.305Z,0.00
2018-09-26T16:46:51.240Z,0.00
2018-09-26T16:48:44.018Z,0.00
2018-09-26T16:49:43.941Z,0.00
2018-09-26T16:51:36.717Z,0.00
2018-09-26T16:52:36.647Z,0.00
2018-09-26T16:54:29.435Z,0.00
2018-09-26T16:55:29.352Z,0.00
2018-09-26T16:57:22.114Z,0.00
2018-09-26T16:58:22.097Z,0.00
2018-09-26T17:00:14.845Z,0.00
2018-09-26T17:01:14.755Z,0.00
2018-09-26T17:03:07.545Z,0.00
2018-09-26T17:04:07.484Z,0.00
2018-09-26T17:06:00.250Z,0.00
2018-09-26T17:07:00.230Z,0.00
2018-09-26T17:08:52.956Z,0.00
2018-09-26T17:09:52.886Z,0.00
2018-09-26T17:11:45.653Z,0.00
2018-09-26T17:12:45.584Z,0.00
2018-09-26T17:14:38.380Z,0.00
2018-09-26T17:15:38.293Z,0.00
2018-09-26T17:17:31.052Z,0.00
2018-09-26T17:18:30.986Z,0.00
2018-09-26T17:20:23.927Z,0.00
2018-09-26T17:21:23.687Z,0.00
2018-09-26T17:23:16.464Z,0.00
2018-09-26T17:24:16.392Z,0.00
2018-09-26T17:26:09.164Z,0.00
2018-09-26T17:27:09.106Z,0.00
2018-09-26T17:29:01.873Z,0.00
2018-09-26T17:30:01.797Z,0.00
2018-09-26T17:31:54.558Z,0.00
2018-09-26T17:32:54.496Z,0.00
2018-09-26T17:34:47.344Z,0.00
2018-09-26T17:35:47.197Z,0.00
2018-09-26T17:37:40.019Z,0.00
2018-09-26T17:38:39.893Z,0.00
2018-09-26T17:40:32.666Z,0.00
2018-09-26T17:41:32.586Z,0.00
2018-09-26T17:43:25.439Z,0.00
2018-09-26T17:44:25.299Z,0.00
2018-09-26T17:46:18.152Z,0.00
2018-09-26T17:47:18.005Z,0.00
2018-09-26T17:49:10.817Z,0.00
2018-09-26T17:50:10.701Z,0.00
2018-09-26T17:52:03.470Z,0.00
2018-09-26T17:53:03.401Z,0.00
2018-09-26T17:54:56.173Z,0.00
2018-09-26T17:55:56.125Z,0.00
2018-09-26T17:57:48.860Z,0.00
2018-09-26T17:58:48.800Z,0.00
2018-09-26T18:00:41.573Z,0.00
2018-09-26T18:01:41.495Z,0.00
2018-09-26T18:03:34.288Z,0.00
2018-09-26T18:04:34.205Z,0.00
2018-09-26T18:06:26.964Z,0.00
2018-09-26T18:07:26.897Z,0.00
2018-09-26T18:09:19.700Z,0.00
2018-09-26T18:10:19.601Z,0.00
2018-09-26T18:12:12.365Z,0.00
2018-09-26T18:13:12.306Z,0.00
2018-09-26T18:15:05.087Z,0.00
2018-09-26T18:16:05.007Z,0.00
2018-09-26T18:17:57.812Z,0.00
2018-09-26T18:18:57.741Z,0.00
2018-09-26T18:20:50.519Z,0.00
2018-09-26T18:21:50.452Z,0.00
2018-09-26T18:23:43.236Z,0.00
2018-09-26T18:24:43.146Z,0.00
2018-09-26T18:26:35.900Z,0.00
2018-09-26T18:27:35.967Z,0.00
2018-09-26T18:29:28.616Z,0.00
2018-09-26T18:30:28.537Z,0.00
2018-09-26T18:32:21.316Z,0.00
2018-09-26T18:33:21.247Z,0.00
2018-09-26T18:35:14.018Z,0.00
2018-09-26T18:36:13.934Z,0.00
2018-09-26T18:38:06.702Z,0.00
2018-09-26T18:39:06.697Z,0.00
2018-09-26T18:40:59.415Z,0.00
2018-09-26T18:41:59.345Z,0.00
2018-09-26T18:43:52.116Z,0.00