createdAt,value
2023-04-16T00:01:06.377Z,1.45
2023-04-16T00:03:33.746Z,0.88
2023-04-16T00:06:01.113Z,1.02
2023-04-16T00:08:28.310Z,1.13
2023-04-16T00:10:55.442Z,1.45
2023-04-16T00:13:22.801Z,0.93
2023-04-16T00:15:50.132Z,1.27
2023-04-16T00:20:45.623Z,1.20
2023-04-16T00:23:12.772Z,0.70
2023-04-16T00:31:06.903Z,1.00
2023-04-16T00:33:34.460Z,0.90
2023-04-16T00:36:01.694Z,1.10
2023-04-16T00:38:30.426Z,1.38
2023-04-16T00:43:57.909Z,1.00
2023-04-16T00:46:25.661Z,1.08
2023-04-16T00:48:54.819Z,0.82
2023-04-16T00:51:21.993Z,0.90
2023-04-16T00:53:49.251Z,1.05
2023-04-16T00:56:17.688Z,0.90
2023-04-16T01:01:26.547Z,0.90
2023-04-16T01:03:53.857Z,0.80
2023-04-16T01:06:21.536Z,1.00
2023-04-16T01:08:48.885Z,0.80
2023-04-16T01:11:16.434Z,1.17
2023-04-16T01:14:01.990Z,1.00
2023-04-16T01:16:39.449Z,0.85
2023-04-16T01:19:25.494Z,1.15
2023-04-16T01:21:52.611Z,0.88
2023-04-16T01:24:19.724Z,0.88
2023-04-16T01:27:05.750Z,1.00
2023-04-16T01:29:32.916Z,1.10
2023-04-16T01:32:00.200Z,0.90
2023-04-16T01:34:27.333Z,0.90
2023-04-16T01:39:38.964Z,0.77
2023-04-16T01:42:06.150Z,0.93
2023-04-16T01:44:36.093Z,0.73
2023-04-16T01:47:04.134Z,0.80
2023-04-16T01:49:37.807Z,0.90
2023-04-16T01:52:04.990Z,0.75
2023-04-16T01:54:32.230Z,1.02
2023-04-16T01:56:59.427Z,0.82
2023-04-16T01:59:26.561Z,0.98
2023-04-16T02:01:56.862Z,0.77
2023-04-16T02:04:24.109Z,0.82
2023-04-16T02:09:36.066Z,0.90
2023-04-16T02:10:17.392Z,0.80
2023-04-16T02:12:44.582Z,0.90
2023-04-16T02:15:11.929Z,0.77
2023-04-16T02:17:39.072Z,0.70
2023-04-16T02:20:10.263Z,1.27
2023-04-16T02:22:37.458Z,0.57
2023-04-16T02:25:04.741Z,0.80
2023-04-16T02:27:31.978Z,0.85
2023-04-16T02:32:40.386Z,0.65
2023-04-16T02:35:07.821Z,1.10
2023-04-16T02:37:34.951Z,0.95
2023-04-16T02:40:02.152Z,0.80
2023-04-16T02:42:29.432Z,0.75
2023-04-16T02:44:56.577Z,0.90
2023-04-16T02:47:23.761Z,0.75
2023-04-16T02:49:50.935Z,0.80
2023-04-16T02:52:18.053Z,0.98
2023-04-16T02:54:53.727Z,0.85
2023-04-16T02:57:21.049Z,0.77
2023-04-16T02:59:48.226Z,0.88
2023-04-16T03:02:16.196Z,1.00
2023-04-16T03:04:43.796Z,0.88
2023-04-16T03:07:12.403Z,0.70
2023-04-16T03:09:39.575Z,0.65
2023-04-16T03:12:06.760Z,1.10
2023-04-16T03:14:33.934Z,0.90
2023-04-16T03:17:01.110Z,0.70
2023-04-16T03:19:28.446Z,0.70
2023-04-16T03:21:55.830Z,0.88
2023-04-16T03:24:23.007Z,1.50
2023-04-16T03:26:50.086Z,0.88
2023-04-16T03:29:27.206Z,0.85
2023-04-16T03:31:54.344Z,0.90
2023-04-16T03:34:24.566Z,0.70
2023-04-16T03:36:51.635Z,0.70
2023-04-16T03:39:18.841Z,0.70
2023-04-16T03:41:46.175Z,0.85
2023-04-16T03:44:16.234Z,0.65
2023-04-16T03:46:43.428Z,0.80
2023-04-16T03:49:11.050Z,0.90
2023-04-16T03:51:41.398Z,0.60
2023-04-16T03:54:17.550Z,1.65
2023-04-16T03:56:44.743Z,0.82
2023-04-16T03:59:11.954Z,0.73
2023-04-16T04:01:39.107Z,0.63
2023-04-16T04:04:06.828Z,0.70
2023-04-16T04:06:34.138Z,0.70
2023-04-16T04:11:42.904Z,1.00
2023-04-16T04:14:10.339Z,0.80
2023-04-16T04:16:37.729Z,0.80
2023-04-16T04:19:04.991Z,0.77
2023-04-16T04:21:32.695Z,1.30
2023-04-16T04:23:59.965Z,1.00
2023-04-16T04:26:27.289Z,0.70
2023-04-16T04:28:54.453Z,0.70
2023-04-16T04:31:21.642Z,0.82
2023-04-16T04:33:48.851Z,0.77
2023-04-16T04:36:16.075Z,0.88
2023-04-16T04:38:43.266Z,0.95
2023-04-16T04:41:10.560Z,0.73
2023-04-16T04:43:37.731Z,0.82
2023-04-16T04:46:04.979Z,0.70
2023-04-16T04:48:32.176Z,0.70
2023-04-16T04:51:08.738Z,0.77
2023-04-16T04:53:35.980Z,0.80
2023-04-16T04:56:12.427Z,0.63
2023-04-16T04:58:46.030Z,0.80
2023-04-16T05:01:41.511Z,0.75
2023-04-16T05:06:51.125Z,0.68
2023-04-16T05:09:21.252Z,1.08
2023-04-16T05:11:48.420Z,0.70
2023-04-16T05:14:15.584Z,0.70
2023-04-16T05:16:42.779Z,0.85
2023-04-16T05:19:10.150Z,0.60
2023-04-16T05:21:37.428Z,0.57
2023-04-16T05:33:05.261Z,0.63
2023-04-16T05:35:32.470Z,0.40
2023-04-16T05:37:59.653Z,0.85
2023-04-16T05:40:42.036Z,0.70
2023-04-16T05:43:09.530Z,0.50
2023-04-16T05:51:09.141Z,0.55
2023-04-16T05:54:14.695Z,0.70
2023-04-16T05:56:41.928Z,0.50
2023-04-16T05:59:09.243Z,0.52
2023-04-16T06:01:49.086Z,0.68
2023-04-16T06:04:16.267Z,0.68
2023-04-16T06:07:08.733Z,0.70
2023-04-16T06:09:36.298Z,1.13
2023-04-16T06:12:03.496Z,0.70
2023-04-16T06:14:30.591Z,0.90
2023-04-16T06:16:58.164Z,0.60
2023-04-16T06:19:25.302Z,0.88
2023-04-16T06:21:53.201Z,0.60
2023-04-16T06:24:23.508Z,1.13
2023-04-16T06:26:50.654Z,0.65
2023-04-16T06:29:17.811Z,0.75
2023-04-16T06:32:08.302Z,0.70
2023-04-16T06:34:41.711Z,0.50
2023-04-16T06:37:10.724Z,0.90
2023-04-16T06:39:38.022Z,0.60
2023-04-16T06:44:47.753Z,0.65
2023-04-16T06:47:17.366Z,0.80
2023-04-16T06:49:44.544Z,0.85
2023-04-16T06:52:12.404Z,0.80
2023-04-16T06:58:00.263Z,0.65
2023-04-16T07:00:39.707Z,0.63
2023-04-16T07:03:07.006Z,0.73
2023-04-16T07:05:34.351Z,0.63
2023-04-16T07:08:01.526Z,0.55
2023-04-16T07:10:28.648Z,0.50
2023-04-16T07:12:55.939Z,0.57
2023-04-16T07:15:23.086Z,0.70
2023-04-16T07:21:08.484Z,1.40
2023-04-16T07:23:35.312Z,1.10
2023-04-16T07:26:01.967Z,1.35
2023-04-16T07:28:28.632Z,1.73
2023-04-16T07:30:55.572Z,1.40
2023-04-16T07:33:22.258Z,1.75
2023-04-16T07:35:48.925Z,1.55
2023-04-16T07:38:16.467Z,1.70
2023-04-16T07:40:43.207Z,1.60
2023-04-16T07:43:10.578Z,1.58
2023-04-16T07:46:00.016Z,2.03
2023-04-16T07:48:24.932Z,1.60
2023-04-16T07:50:51.715Z,1.63
2023-04-16T07:53:18.427Z,1.95
2023-04-16T07:55:48.723Z,1.50
2023-04-16T07:58:20.939Z,1.67
2023-04-16T08:00:49.244Z,1.55
2023-04-16T08:03:18.205Z,1.50
2023-04-16T08:05:45.210Z,1.50
2023-04-16T08:08:11.837Z,1.75
2023-04-16T08:10:39.505Z,1.20
2023-04-16T08:13:06.380Z,0.98
2023-04-16T08:15:33.165Z,1.13
2023-04-16T08:20:57.273Z,1.70
2023-04-16T08:23:49.073Z,0.90
2023-04-16T08:26:17.369Z,0.90
2023-04-16T08:28:44.203Z,1.20
2023-04-16T08:31:57.900Z,1.45
2023-04-16T08:33:58.857Z,1.08
2023-04-16T08:36:25.685Z,1.52
2023-04-16T08:42:55.935Z,1.17
2023-04-16T08:45:27.368Z,1.30
2023-04-16T08:47:54.291Z,1.13
2023-04-16T08:50:25.494Z,1.17
2023-04-16T08:52:54.307Z,1.10
2023-04-16T08:55:23.672Z,1.10
2023-04-16T08:57:58.548Z,1.60
2023-04-16T09:00:25.906Z,2.05
2023-04-16T09:02:53.832Z,1.00
2023-04-16T09:05:22.749Z,0.95
2023-04-16T09:07:49.557Z,1.10
2023-04-16T09:10:16.640Z,1.00
2023-04-16T09:15:25.485Z,1.20
2023-04-16T09:17:53.198Z,1.27
2023-04-16T09:20:21.141Z,1.10
2023-04-16T09:22:48.520Z,1.15
2023-04-16T09:25:15.818Z,0.90
2023-04-16T09:27:43.750Z,1.20
2023-04-16T09:30:28.710Z,1.10
2023-04-16T09:33:24.481Z,1.33
2023-04-16T09:35:57.446Z,1.10
2023-04-16T09:38:26.518Z,1.10
2023-04-16T09:41:09.009Z,1.00
2023-04-16T09:43:36.710Z,1.10
2023-04-16T09:46:08.138Z,1.00
2023-04-16T09:48:35.278Z,1.10
2023-04-16T09:51:02.044Z,1.00
2023-04-16T09:53:30.351Z,1.10
2023-04-16T09:56:01.835Z,1.00
2023-04-16T09:58:30.840Z,0.90
2023-04-16T10:01:09.128Z,1.10
2023-04-16T10:03:41.315Z,0.80
2023-04-16T10:06:31.418Z,0.90
2023-04-16T10:08:58.326Z,1.00
2023-04-16T10:11:25.818Z,0.90
2023-04-16T10:13:52.563Z,1.30
2023-04-16T10:16:54.013Z,1.13
2023-04-16T10:19:21.601Z,0.93
2023-04-16T10:22:15.298Z,0.93
2023-04-16T10:24:42.837Z,0.90
2023-04-16T10:27:10.711Z,1.10
2023-04-16T10:29:40.030Z,0.98
2023-04-16T10:32:06.982Z,0.82
2023-04-16T10:35:10.908Z,0.95
2023-04-16T10:40:23.511Z,0.93
2023-04-16T10:43:00.692Z,0.90
2023-04-16T10:45:41.308Z,0.80
2023-04-16T10:48:11.763Z,0.70
2023-04-16T10:51:07.201Z,1.10
2023-04-16T10:53:34.103Z,1.00
2023-04-16T10:56:15.347Z,1.20
2023-04-16T10:58:42.376Z,1.10
2023-04-16T11:01:13.955Z,0.82
2023-04-16T11:03:46.529Z,0.85
2023-04-16T11:06:26.664Z,1.20
2023-04-16T11:08:55.270Z,0.90
2023-04-16T11:11:37.283Z,0.75
2023-04-16T11:14:04.993Z,0.88
2023-04-16T11:16:32.103Z,0.80
2023-04-16T11:18:58.869Z,0.98
2023-04-16T11:21:26.564Z,0.85
2023-04-16T11:23:53.597Z,0.90
2023-04-16T11:26:27.839Z,0.80
2023-04-16T11:28:56.566Z,0.82
2023-04-16T11:31:24.032Z,1.05
2023-04-16T11:33:50.960Z,0.80
2023-04-16T11:36:17.845Z,0.82
2023-04-16T11:38:44.702Z,0.90
2023-04-16T11:41:11.518Z,0.90
2023-04-16T11:43:38.270Z,0.80
2023-04-16T11:46:20.538Z,1.00
2023-04-16T11:48:56.251Z,0.70
2023-04-16T11:51:23.611Z,0.80
2023-04-16T11:53:53.034Z,1.00
2023-04-16T11:56:30.712Z,0.70
2023-04-16T11:59:09.041Z,0.80
2023-04-16T12:01:37.422Z,0.70
2023-04-16T12:04:04.967Z,0.70
2023-04-16T12:06:32.740Z,0.85
2023-04-16T12:09:00.961Z,1.20
2023-04-16T12:11:43.485Z,1.13
2023-04-16T12:14:23.554Z,0.70
2023-04-16T12:16:50.264Z,0.70
2023-04-16T12:19:18.263Z,0.90
2023-04-16T12:21:47.180Z,0.80
2023-04-16T12:24:22.664Z,0.90
2023-04-16T12:26:55.972Z,1.02
2023-04-16T12:29:24.860Z,0.88
2023-04-16T12:31:53.417Z,0.80
2023-04-16T12:34:21.259Z,0.90
2023-04-16T12:37:02.554Z,1.00
2023-04-16T12:39:29.237Z,0.70
2023-04-16T12:41:56.170Z,1.15
2023-04-16T12:44:22.927Z,0.80
2023-04-16T12:46:59.035Z,0.63
2023-04-16T12:49:25.725Z,0.88
2023-04-16T12:51:52.457Z,0.80
2023-04-16T12:54:19.124Z,0.70
2023-04-16T12:56:45.874Z,0.65
2023-04-16T12:59:12.740Z,0.70
2023-04-16T13:01:39.997Z,0.80
2023-04-16T13:04:07.636Z,0.70
2023-04-16T13:06:36.659Z,0.73
2023-04-16T13:09:04.648Z,0.90
2023-04-16T13:11:31.868Z,0.80
2023-04-16T13:13:58.640Z,0.77
2023-04-16T13:16:26.080Z,0.95
2023-04-16T13:18:55.202Z,0.70
2023-04-16T13:21:23.656Z,0.70
2023-04-16T13:23:50.494Z,0.70
2023-04-16T13:26:17.448Z,0.90
2023-04-16T13:28:44.141Z,0.60
2023-04-16T13:31:10.975Z,0.93
2023-04-16T13:33:38.210Z,0.80
2023-04-16T13:36:05.248Z,0.70
2023-04-16T13:38:58.630Z,0.82
2023-04-16T13:41:25.778Z,0.90
2023-04-16T13:44:01.522Z,0.95
2023-04-16T13:46:29.031Z,0.85
2023-04-16T13:48:56.294Z,0.80
2023-04-16T13:51:23.326Z,0.70
2023-04-16T13:53:49.964Z,1.05
2023-04-16T13:56:16.648Z,0.80
2023-04-16T13:58:43.602Z,0.73
2023-04-16T14:01:10.410Z,0.63
2023-04-16T14:03:38.744Z,1.10
2023-04-16T14:06:05.584Z,0.60
2023-04-16T14:08:32.295Z,0.52
2023-04-16T14:10:59.058Z,0.70
2023-04-16T14:13:26.104Z,0.65
2023-04-16T14:15:56.059Z,0.70
2023-04-16T14:18:26.024Z,0.60
2023-04-16T14:20:52.677Z,0.60
2023-04-16T14:23:19.358Z,0.63
2023-04-16T14:25:46.089Z,0.77
2023-04-16T14:28:14.328Z,0.50
2023-04-16T14:30:42.379Z,0.80
2023-04-16T14:33:09.234Z,0.80
2023-04-16T14:35:35.989Z,0.73
2023-04-16T14:38:03.119Z,0.50
2023-04-16T14:40:29.970Z,0.70
2023-04-16T14:42:56.643Z,0.85
2023-04-16T14:45:25.357Z,0.70
2023-04-16T14:47:52.361Z,0.60
2023-04-16T14:50:19.551Z,0.90
2023-04-16T14:52:46.377Z,0.80
2023-04-16T14:56:19.995Z,0.98
2023-04-16T14:58:46.657Z,0.90
2023-04-16T15:03:46.882Z,1.00
2023-04-16T15:06:14.524Z,0.68
2023-04-16T15:08:41.474Z,0.82
2023-04-16T15:11:08.379Z,1.08
2023-04-16T15:13:36.148Z,0.90
2023-04-16T15:16:06.559Z,1.40
2023-04-16T15:18:33.558Z,1.13
2023-04-16T15:24:21.295Z,0.70
2023-04-16T15:27:19.813Z,1.38
2023-04-16T15:29:48.271Z,1.17
2023-04-16T15:32:21.116Z,0.95
2023-04-16T15:37:48.810Z,0.80
2023-04-16T15:40:18.632Z,1.00
2023-04-16T15:42:45.895Z,0.90
2023-04-16T15:45:12.813Z,0.93
2023-04-16T15:47:41.626Z,1.00
2023-04-16T15:50:11.208Z,0.70
2023-04-16T15:52:38.678Z,0.90
2023-04-16T15:55:06.251Z,0.70
2023-04-16T15:58:39.828Z,0.70
2023-04-16T16:01:06.506Z,0.85
2023-04-16T16:06:22.270Z,0.90
2023-04-16T16:08:50.083Z,0.70
2023-04-16T16:11:17.031Z,0.75
2023-04-16T16:13:43.783Z,1.00
2023-04-16T16:16:13.623Z,1.17
2023-04-16T16:19:29.522Z,1.40
2023-04-16T16:22:02.322Z,1.45
2023-04-16T16:24:31.051Z,1.23
2023-04-16T16:30:42.183Z,1.23
2023-04-16T16:33:09.619Z,1.50
2023-04-16T16:35:36.612Z,1.38
2023-04-16T16:38:03.387Z,1.30
2023-04-16T16:40:30.907Z,1.52
2023-04-16T16:43:02.240Z,1.45
2023-04-16T16:46:10.997Z,1.38
2023-04-16T16:48:37.794Z,1.40
2023-04-16T16:51:04.625Z,1.50
2023-04-16T16:53:34.181Z,1.70
2023-04-16T16:56:03.846Z,1.50
2023-04-16T16:58:33.325Z,1.35
2023-04-16T17:01:03.961Z,1.15
2023-04-16T17:03:30.885Z,1.30
2023-04-16T17:05:57.614Z,1.17
2023-04-16T17:08:24.471Z,1.38
2023-04-16T17:10:51.233Z,1.70
2023-04-16T17:13:20.525Z,1.45
2023-04-16T17:16:29.665Z,1.92
2023-04-16T17:18:57.311Z,1.65
2023-04-16T17:21:36.632Z,1.75
2023-04-16T17:24:03.505Z,1.58
2023-04-16T17:26:31.024Z,1.98
2023-04-16T17:28:59.232Z,2.40
2023-04-16T17:31:27.363Z,2.17
2023-04-16T17:34:05.854Z,2.92
2023-04-16T17:36:32.700Z,2.20
2023-04-16T17:38:59.349Z,2.60
2023-04-16T17:41:53.837Z,1.75
2023-04-16T17:44:25.604Z,2.00
2023-04-16T17:50:29.351Z,2.10
2023-04-16T17:52:58.075Z,2.22
2023-04-16T17:55:27.020Z,2.20
2023-04-16T17:57:53.858Z,1.73
2023-04-16T18:00:45.322Z,1.77
2023-04-16T18:03:20.606Z,1.90
2023-04-16T18:05:48.804Z,1.73
2023-04-16T18:08:27.356Z,1.88
2023-04-16T18:10:55.393Z,1.40
2023-04-16T18:14:16.772Z,1.60
2023-04-16T18:16:43.770Z,1.80
2023-04-16T18:19:15.767Z,1.63
2023-04-16T18:22:00.844Z,1.58
2023-04-16T18:27:29.980Z,1.83
2023-04-16T18:36:24.657Z,1.30
2023-04-16T18:39:00.919Z,1.20
2023-04-16T18:50:55.667Z,1.92
2023-04-16T18:57:47.025Z,2.08
2023-04-16T19:00:33.194Z,1.95
2023-04-16T19:06:48.512Z,1.95
2023-04-16T19:09:16.941Z,1.70
2023-04-16T19:11:43.998Z,1.70
2023-04-16T19:14:10.784Z,1.67
2023-04-16T19:16:42.091Z,1.50
2023-04-16T19:19:09.103Z,1.33
2023-04-16T19:25:30.145Z,1.38
2023-04-16T19:28:29.220Z,1.77
2023-04-16T19:30:56.327Z,1.55
2023-04-16T19:37:32.750Z,2.15
2023-04-16T19:39:59.820Z,1.73
2023-04-16T19:42:26.992Z,1.90
2023-04-16T19:44:54.224Z,1.83
2023-04-16T19:47:25.112Z,2.47
2023-04-16T19:49:57.611Z,2.15
2023-04-16T19:52:24.349Z,1.92
2023-04-16T19:55:09.102Z,2.05
2023-04-16T20:01:13.840Z,1.65
2023-04-16T20:06:07.922Z,5.18
2023-04-16T20:08:34.731Z,5.38
2023-04-16T20:11:02.062Z,5.85
2023-04-16T20:13:28.910Z,5.65
2023-04-16T20:15:58.933Z,5.25
2023-04-16T20:18:28.216Z,5.30
2023-04-16T20:21:01.274Z,5.35
2023-04-16T20:23:31.034Z,5.35
2023-04-16T20:29:42.155Z,5.78
2023-04-16T20:32:12.542Z,5.07
2023-04-16T20:34:40.464Z,4.78
2023-04-16T20:37:13.030Z,4.88
2023-04-16T20:39:40.014Z,4.85
2023-04-16T20:42:10.297Z,4.70
2023-04-16T20:48:21.371Z,4.00
2023-04-16T20:56:17.883Z,3.40
2023-04-16T20:58:47.449Z,3.83
2023-04-16T21:01:14.425Z,3.13
2023-04-16T21:03:41.764Z,3.05
2023-04-16T21:06:08.731Z,2.88
2023-04-16T21:08:35.797Z,3.08
2023-04-16T21:11:02.693Z,2.90
2023-04-16T21:13:29.486Z,2.67
2023-04-16T21:15:56.252Z,3.05
2023-04-16T21:18:23.180Z,2.97
2023-04-16T21:21:16.653Z,2.65
2023-04-16T21:23:43.402Z,3.72
2023-04-16T21:28:59.919Z,2.28
2023-04-16T21:40:28.851Z,2.38
2023-04-16T21:42:55.709Z,2.72
2023-04-16T21:45:22.721Z,2.70
2023-04-16T21:50:54.146Z,3.65
2023-04-16T21:53:20.963Z,2.40
2023-04-16T21:55:48.100Z,2.80
2023-04-16T22:00:42.751Z,2.70
2023-04-16T22:04:02.104Z,2.55
2023-04-16T22:06:56.269Z,2.72
2023-04-16T22:09:26.152Z,3.47
2023-04-16T22:11:52.935Z,2.78
2023-04-16T22:14:20.592Z,3.15
2023-04-16T22:16:54.033Z,2.50
2023-04-16T22:22:45.067Z,2.35
2023-04-16T22:25:20.978Z,3.00
2023-04-16T22:31:05.727Z,2.40
2023-04-16T22:33:32.612Z,2.33
2023-04-16T22:39:11.034Z,2.25
2023-04-16T22:42:07.162Z,2.60
2023-04-16T22:44:36.255Z,2.30
2023-04-16T22:47:21.569Z,2.22
2023-04-16T22:49:51.207Z,1.98
2023-04-16T22:57:57.561Z,2.10
2023-04-16T23:00:48.009Z,2.45
2023-04-16T23:03:52.194Z,1.85
2023-04-16T23:15:59.448Z,2.10
2023-04-16T23:21:09.861Z,1.77
2023-04-16T23:24:25.436Z,2.00
2023-04-16T23:27:17.538Z,1.90
2023-04-16T23:29:44.318Z,1.98
2023-04-16T23:32:11.078Z,1.80
2023-04-16T23:34:41.711Z,1.92
2023-04-16T23:37:31.991Z,1.95
2023-04-16T23:39:58.846Z,1.60
2023-04-16T23:42:25.697Z,1.50
2023-04-16T23:44:54.510Z,1.77
2023-04-16T23:47:26.982Z,1.55
2023-04-16T23:49:53.848Z,1.92
2023-04-16T23:52:20.656Z,1.75
2023-04-16T23:54:50.553Z,1.55
2023-04-16T23:57:17.545Z,1.70
