createdAt,value
2018-06-03T00:00:25.441Z,29.05
2018-06-03T00:00:59.965Z,27.67
2018-06-03T00:01:33.527Z,27.07
2018-06-03T00:02:07.597Z,26.90
2018-06-03T00:02:41.147Z,27.95
2018-06-03T00:03:14.767Z,26.62
2018-06-03T00:03:48.331Z,26.12
2018-06-03T00:04:22.545Z,26.85
2018-06-03T00:04:56.684Z,26.00
2018-06-03T00:05:29.919Z,26.40
2018-06-03T00:06:03.535Z,26.48
2018-06-03T00:06:37.202Z,27.93
2018-06-03T00:07:10.775Z,27.52
2018-06-03T00:07:45.699Z,26.75
2018-06-03T00:08:19.236Z,26.40
2018-06-03T00:08:52.791Z,26.25
2018-06-03T00:09:26.332Z,26.95
2018-06-03T00:09:59.966Z,28.85
2018-06-03T00:10:34.367Z,27.30
2018-06-03T00:11:07.975Z,26.62
2018-06-03T00:11:41.539Z,27.58
2018-06-03T00:12:15.145Z,27.98
2018-06-03T00:12:48.720Z,27.42
2018-06-03T00:13:22.892Z,28.32
2018-06-03T00:13:56.528Z,27.15
2018-06-03T00:14:30.020Z,28.00
2018-06-03T00:15:03.560Z,29.25
2018-06-03T00:15:37.144Z,29.25
2018-06-03T00:16:10.671Z,31.02
2018-06-03T00:16:44.416Z,28.42
2018-06-03T00:17:17.972Z,29.30
2018-06-03T00:17:51.195Z,30.05
2018-06-03T00:18:24.781Z,27.80
2018-06-03T00:18:58.905Z,28.75
2018-06-03T00:19:32.455Z,27.93
2018-06-03T00:20:06.004Z,28.25
2018-06-03T00:20:51.419Z,29.17
2018-06-03T00:21:36.154Z,29.00
2018-06-03T00:22:15.431Z,29.48
2018-06-03T00:22:49.775Z,28.65
2018-06-03T00:23:23.564Z,30.75
2018-06-03T00:24:04.701Z,32.48
2018-06-03T00:24:38.288Z,34.40
2018-06-03T00:25:11.801Z,30.37
2018-06-03T00:25:46.009Z,31.02
2018-06-03T00:26:19.573Z,30.12
2018-06-03T00:26:53.680Z,30.52
2018-06-03T00:27:27.820Z,28.65
2018-06-03T00:28:01.421Z,31.17
2018-06-03T00:28:34.980Z,31.00
2018-06-03T00:29:08.583Z,31.62
2018-06-03T00:29:42.115Z,30.37
2018-06-03T00:30:15.798Z,30.17
2018-06-03T00:30:49.427Z,30.17
2018-06-03T00:31:23.071Z,30.12
2018-06-03T00:31:56.632Z,30.35
2018-06-03T00:32:30.351Z,29.90
2018-06-03T00:33:03.944Z,30.08
2018-06-03T00:33:37.644Z,31.68
2018-06-03T00:34:10.881Z,31.07
2018-06-03T00:34:44.415Z,31.50
2018-06-03T00:35:18.530Z,30.72
2018-06-03T00:36:03.408Z,29.48
2018-06-03T00:36:45.928Z,30.27
2018-06-03T00:37:19.502Z,31.30
2018-06-03T00:37:53.643Z,30.10
2018-06-03T00:38:27.216Z,31.63
2018-06-03T00:39:01.537Z,31.45
2018-06-03T00:39:35.112Z,32.23
2018-06-03T00:40:08.649Z,31.10
2018-06-03T00:40:42.232Z,32.30
2018-06-03T00:41:15.889Z,31.40
2018-06-03T00:41:49.485Z,31.42
2018-06-03T00:42:23.756Z,30.50
2018-06-03T00:42:59.384Z,31.48
2018-06-03T00:43:32.963Z,33.38
2018-06-03T00:44:06.508Z,35.92
2018-06-03T00:44:40.672Z,33.80
2018-06-03T00:45:14.277Z,36.17
2018-06-03T00:45:48.436Z,34.60
2018-06-03T00:46:22.015Z,36.20
2018-06-03T00:46:55.612Z,34.63
2018-06-03T00:47:29.297Z,34.15
2018-06-03T00:48:02.843Z,34.88
2018-06-03T00:48:36.394Z,33.90
2018-06-03T00:49:10.420Z,35.20
2018-06-03T00:49:44.078Z,33.18
2018-06-03T00:50:17.632Z,34.08
2018-06-03T00:50:52.412Z,32.75
2018-06-03T00:51:26.370Z,33.00
2018-06-03T00:52:00.554Z,33.88
2018-06-03T00:52:35.508Z,31.40
2018-06-03T00:53:09.061Z,33.90
2018-06-03T00:53:42.898Z,34.23
2018-06-03T00:54:16.463Z,32.25
2018-06-03T00:54:51.345Z,32.88
2018-06-03T00:55:25.150Z,33.55
2018-06-03T00:55:58.704Z,34.33
2018-06-03T00:56:43.279Z,32.80
2018-06-03T00:57:16.781Z,32.75
2018-06-03T00:57:50.817Z,33.00
2018-06-03T00:58:24.407Z,33.73
2018-06-03T00:58:57.992Z,32.55
2018-06-03T00:59:32.515Z,34.10
2018-06-03T01:00:06.904Z,32.73
2018-06-03T01:00:40.487Z,31.07
2018-06-03T01:01:14.843Z,32.98
2018-06-03T01:01:48.335Z,33.67
2018-06-03T01:02:21.936Z,33.30
2018-06-03T01:02:55.503Z,31.85
2018-06-03T01:03:29.036Z,31.35
2018-06-03T01:04:02.642Z,32.98
2018-06-03T01:04:37.076Z,31.45
2018-06-03T01:05:11.221Z,32.28
2018-06-03T01:05:44.751Z,32.83
2018-06-03T01:06:19.542Z,35.50
2018-06-03T01:06:53.165Z,33.25
2018-06-03T01:07:27.273Z,34.20
2018-06-03T01:08:00.880Z,34.70
2018-06-03T01:08:34.465Z,34.00
2018-06-03T01:09:07.992Z,33.33
2018-06-03T01:09:42.254Z,34.78
2018-06-03T01:10:16.551Z,33.28
2018-06-03T01:10:50.141Z,33.18
2018-06-03T01:11:23.687Z,32.33
2018-06-03T01:11:57.216Z,31.50
2018-06-03T01:12:30.766Z,32.33
2018-06-03T01:13:04.334Z,32.38
2018-06-03T01:13:37.878Z,33.38
2018-06-03T01:14:12.039Z,34.60
2018-06-03T01:14:45.672Z,34.00
2018-06-03T01:15:19.317Z,34.40
2018-06-03T01:15:52.875Z,34.45
2018-06-03T01:16:26.393Z,35.05
2018-06-03T01:16:59.967Z,36.58
2018-06-03T01:17:33.202Z,35.05
2018-06-03T01:18:06.824Z,34.80
2018-06-03T01:18:40.423Z,35.57
2018-06-03T01:19:13.664Z,33.13
2018-06-03T01:19:47.260Z,34.27
2018-06-03T01:20:21.785Z,33.26
2018-06-03T01:20:55.377Z,33.88
2018-06-03T01:21:29.489Z,34.92
2018-06-03T01:22:03.037Z,32.95
2018-06-03T01:22:36.660Z,33.85
2018-06-03T01:23:09.899Z,35.08
2018-06-03T01:23:43.492Z,35.52
2018-06-03T01:24:17.418Z,34.92
2018-06-03T01:24:50.661Z,35.58
2018-06-03T01:25:24.229Z,36.28
2018-06-03T01:25:57.792Z,33.40
2018-06-03T01:26:32.084Z,33.15
2018-06-03T01:27:05.703Z,32.83
2018-06-03T01:27:39.799Z,32.88
2018-06-03T01:28:13.353Z,34.35
2018-06-03T01:28:46.904Z,34.85
2018-06-03T01:29:21.155Z,34.73
2018-06-03T01:29:55.331Z,33.05
2018-06-03T01:30:28.903Z,34.13
2018-06-03T01:31:02.521Z,35.23
2018-06-03T01:31:36.606Z,35.65
2018-06-03T01:32:10.213Z,36.17
2018-06-03T01:32:43.832Z,38.00
2018-06-03T01:33:17.521Z,37.50
2018-06-03T01:33:51.744Z,38.35
2018-06-03T01:34:25.264Z,37.50
2018-06-03T01:34:58.855Z,38.40
2018-06-03T01:35:32.427Z,37.93
2018-06-03T01:36:06.150Z,37.15
2018-06-03T01:36:39.386Z,36.70
2018-06-03T01:37:12.991Z,37.05
2018-06-03T01:37:47.267Z,33.80
2018-06-03T01:38:21.567Z,34.60
2018-06-03T01:38:55.091Z,34.67
2018-06-03T01:39:28.652Z,36.90
2018-06-03T01:40:02.241Z,36.90
2018-06-03T01:40:35.816Z,36.13
2018-06-03T01:41:09.385Z,40.52
2018-06-03T01:41:44.173Z,36.53
2018-06-03T01:42:17.728Z,38.42
2018-06-03T01:42:51.340Z,37.73
2018-06-03T01:43:24.564Z,36.68
2018-06-03T01:43:58.121Z,37.98
2018-06-03T01:44:31.671Z,37.03
2018-06-03T01:45:05.278Z,39.85
2018-06-03T01:45:38.544Z,36.38
2018-06-03T01:46:12.115Z,36.20
2018-06-03T01:46:45.636Z,36.35
2018-06-03T01:47:19.789Z,35.70
2018-06-03T01:47:53.345Z,36.77
2018-06-03T01:48:27.213Z,37.15
2018-06-03T01:49:00.841Z,36.15
2018-06-03T01:49:34.380Z,35.95
2018-06-03T01:50:07.973Z,37.20
2018-06-03T01:50:41.562Z,36.15
2018-06-03T01:51:15.107Z,35.33
2018-06-03T01:51:48.711Z,35.48
2018-06-03T01:52:22.285Z,37.88
2018-06-03T01:52:56.715Z,37.10
2018-06-03T01:53:31.053Z,37.30
2018-06-03T01:54:05.007Z,37.23
2018-06-03T01:54:38.588Z,37.93
2018-06-03T01:55:12.639Z,36.55
2018-06-03T01:55:45.859Z,36.88
2018-06-03T01:56:19.391Z,37.55
2018-06-03T01:56:53.520Z,36.03
2018-06-03T01:57:27.099Z,39.65
2018-06-03T01:58:00.602Z,36.60
2018-06-03T01:58:34.182Z,38.50
2018-06-03T01:59:07.751Z,38.33
2018-06-03T01:59:41.490Z,37.48
2018-06-03T02:00:15.027Z,36.50
2018-06-03T02:00:48.601Z,38.23
2018-06-03T02:01:22.148Z,37.10
2018-06-03T02:01:56.381Z,36.40
2018-06-03T02:02:29.908Z,36.57
2018-06-03T02:03:03.430Z,38.45
2018-06-03T02:03:37.065Z,36.55
2018-06-03T02:04:10.286Z,36.83
2018-06-03T02:04:44.591Z,37.13
2018-06-03T02:05:18.131Z,39.03
2018-06-03T02:05:51.664Z,34.73
2018-06-03T02:06:26.230Z,39.30
2018-06-03T02:06:59.915Z,37.30
2018-06-03T02:07:33.465Z,39.33
2018-06-03T02:08:07.045Z,34.65
2018-06-03T02:08:40.637Z,38.83
2018-06-03T02:09:14.232Z,35.50
2018-06-03T02:09:47.915Z,34.55
2018-06-03T02:10:22.163Z,34.45
2018-06-03T02:10:55.750Z,35.17
2018-06-03T02:11:29.327Z,33.48
2018-06-03T02:12:02.925Z,33.10
2018-06-03T02:12:36.529Z,33.50
2018-06-03T02:13:10.811Z,32.20
2018-06-03T02:13:44.367Z,30.90
2018-06-03T02:14:17.927Z,30.65
2018-06-03T02:14:51.532Z,30.57
2018-06-03T02:15:25.869Z,31.10
2018-06-03T02:16:00.220Z,31.75
2018-06-03T02:16:33.831Z,32.33
2018-06-03T02:17:07.449Z,29.92
2018-06-03T02:17:41.049Z,31.73
2018-06-03T02:18:14.569Z,29.52
2018-06-03T02:18:48.159Z,29.85
2018-06-03T02:19:21.781Z,31.37
2018-06-03T02:19:55.283Z,29.60
2018-06-03T02:20:28.953Z,28.83
2018-06-03T02:21:03.301Z,27.93
2018-06-03T02:21:36.892Z,28.17
2018-06-03T02:22:10.485Z,30.08
2018-06-03T02:22:44.780Z,28.73
2018-06-03T02:23:18.026Z,29.27
2018-06-03T02:23:51.557Z,29.18
2018-06-03T02:24:25.095Z,27.70
2018-06-03T02:24:58.713Z,27.77
2018-06-03T02:25:31.951Z,28.50
2018-06-03T02:26:05.528Z,30.90
2018-06-03T02:26:39.068Z,30.33
2018-06-03T02:27:12.636Z,32.42
2018-06-03T02:27:46.202Z,31.50
2018-06-03T02:28:19.753Z,28.30
2018-06-03T02:28:53.761Z,29.12
2018-06-03T02:29:27.316Z,28.12
2018-06-03T02:30:00.853Z,31.07
2018-06-03T02:30:34.916Z,32.17
2018-06-03T02:31:08.939Z,30.08
2018-06-03T02:31:42.544Z,30.17
2018-06-03T02:32:16.145Z,34.05
2018-06-03T02:32:50.253Z,30.10
2018-06-03T02:33:23.869Z,30.23
2018-06-03T02:33:58.039Z,32.33
2018-06-03T02:34:31.852Z,32.40
2018-06-03T02:35:05.552Z,30.48
2018-06-03T02:35:39.101Z,29.15
2018-06-03T02:36:13.326Z,30.50
2018-06-03T02:36:46.921Z,31.48
2018-06-03T02:37:20.492Z,29.15
2018-06-03T02:37:54.151Z,29.85
2018-06-03T02:38:27.689Z,29.37
2018-06-03T02:39:01.201Z,29.20
2018-06-03T02:39:34.769Z,30.08
2018-06-03T02:40:08.364Z,29.45
2018-06-03T02:40:41.967Z,29.67
2018-06-03T02:41:15.596Z,28.38
2018-06-03T02:41:49.877Z,29.42
2018-06-03T02:42:23.491Z,31.68
2018-06-03T02:42:57.008Z,29.60
2018-06-03T02:43:30.690Z,30.57
2018-06-03T02:44:04.861Z,29.10
2018-06-03T02:44:38.408Z,29.33
2018-06-03T02:45:12.048Z,29.90
2018-06-03T02:45:46.146Z,33.10
2018-06-03T02:46:19.724Z,30.25
2018-06-03T02:46:53.942Z,31.73
2018-06-03T02:47:28.196Z,28.62
2018-06-03T02:48:01.700Z,29.55
2018-06-03T02:48:35.594Z,30.00
2018-06-03T02:49:09.184Z,29.37
2018-06-03T02:49:43.316Z,29.57
2018-06-03T02:50:17.440Z,29.63
2018-06-03T02:50:51.016Z,29.02
2018-06-03T02:51:24.331Z,29.02
2018-06-03T02:51:58.495Z,30.88
2018-06-03T02:52:32.062Z,28.52
2018-06-03T02:53:05.714Z,31.45
2018-06-03T02:53:39.828Z,31.82
2018-06-03T02:54:13.731Z,29.92
2018-06-03T02:54:47.399Z,29.75
2018-06-03T02:55:20.978Z,32.10
2018-06-03T02:55:54.938Z,31.48
2018-06-03T02:56:28.548Z,35.57
2018-06-03T02:57:02.129Z,30.97
2018-06-03T02:57:35.649Z,28.25
2018-06-03T02:58:09.284Z,29.92
2018-06-03T02:58:42.885Z,34.15
2018-06-03T02:59:16.550Z,28.80
2018-06-03T02:59:50.144Z,29.42
2018-06-03T03:00:23.920Z,30.32
2018-06-03T03:00:58.619Z,30.82
2018-06-03T03:01:32.183Z,29.72
2018-06-03T03:02:05.768Z,31.33
2018-06-03T03:02:39.352Z,30.67
2018-06-03T03:03:13.705Z,30.52
2018-06-03T03:03:47.268Z,30.10
2018-06-03T03:04:22.546Z,29.77
2018-06-03T03:04:56.128Z,30.10
2018-06-03T03:05:29.695Z,29.87
2018-06-03T03:06:03.319Z,30.62
2018-06-03T03:06:37.509Z,30.93
2018-06-03T03:07:11.285Z,29.67
2018-06-03T03:07:44.807Z,31.68
2018-06-03T03:08:18.401Z,30.70
2018-06-03T03:08:51.973Z,30.77
2018-06-03T03:09:25.537Z,33.23
2018-06-03T03:09:59.937Z,32.45
2018-06-03T03:10:34.107Z,31.40
2018-06-03T03:11:07.735Z,29.87
2018-06-03T03:11:41.291Z,31.25
2018-06-03T03:12:14.817Z,30.27
2018-06-03T03:12:49.324Z,29.87
2018-06-03T03:13:22.871Z,32.00
2018-06-03T03:13:56.415Z,28.95
2018-06-03T03:14:30.358Z,29.97
2018-06-03T03:15:04.021Z,30.00
2018-06-03T03:15:37.650Z,30.97
2018-06-03T03:16:11.796Z,30.27
2018-06-03T03:16:45.383Z,31.68
2018-06-03T03:17:18.883Z,29.37
2018-06-03T03:17:52.444Z,32.45
2018-06-03T03:18:26.051Z,30.85
2018-06-03T03:18:59.643Z,29.35
2018-06-03T03:19:33.296Z,30.43
2018-06-03T03:20:06.851Z,31.48
2018-06-03T03:20:40.421Z,32.27
2018-06-03T03:21:13.999Z,30.77
2018-06-03T03:21:47.528Z,30.62
2018-06-03T03:22:22.207Z,30.36
2018-06-03T03:22:55.804Z,31.00
2018-06-03T03:23:29.373Z,30.80
2018-06-03T03:24:03.037Z,30.05
2018-06-03T03:24:36.594Z,31.93
2018-06-03T03:25:10.180Z,33.33
2018-06-03T03:25:43.746Z,31.52
2018-06-03T03:26:17.337Z,32.28
2018-06-03T03:26:50.908Z,31.20
2018-06-03T03:27:25.195Z,32.67
2018-06-03T03:27:59.530Z,30.57
2018-06-03T03:28:33.752Z,34.37
2018-06-03T03:29:07.385Z,32.95
2018-06-03T03:29:41.733Z,31.68
2018-06-03T03:30:15.296Z,31.62
2018-06-03T03:30:48.937Z,32.70
2018-06-03T03:31:22.532Z,34.00
2018-06-03T03:31:56.970Z,34.95
2018-06-03T03:32:30.586Z,36.60
2018-06-03T03:33:04.084Z,34.48
2018-06-03T03:33:37.655Z,35.38
2018-06-03T03:34:11.239Z,35.85
2018-06-03T03:34:44.773Z,35.60
2018-06-03T03:35:18.321Z,36.48
2018-06-03T03:35:51.927Z,32.88
2018-06-03T03:36:25.468Z,34.00
2018-06-03T03:36:59.166Z,34.60
2018-06-03T03:37:32.697Z,33.28
2018-06-03T03:38:06.756Z,35.75
2018-06-03T03:38:40.852Z,34.23
2018-06-03T03:39:15.650Z,36.03
2018-06-03T03:39:49.257Z,33.67
2018-06-03T03:40:22.790Z,33.40
2018-06-03T03:40:56.371Z,34.38
2018-06-03T03:41:29.911Z,34.63
2018-06-03T03:42:03.502Z,34.85
2018-06-03T03:42:38.367Z,35.63
2018-06-03T03:43:11.984Z,35.65
2018-06-03T03:43:46.197Z,33.65
2018-06-03T03:44:19.760Z,36.25
2018-06-03T03:44:52.969Z,38.63
2018-06-03T03:45:26.616Z,34.73
2018-06-03T03:46:00.215Z,34.53
2018-06-03T03:46:33.416Z,34.30
2018-06-03T03:47:07.048Z,35.20
2018-06-03T03:47:40.556Z,34.05
2018-06-03T03:48:14.210Z,34.10
2018-06-03T03:48:47.820Z,32.88
2018-06-03T03:49:22.129Z,36.28
2018-06-03T03:49:56.289Z,35.80
2018-06-03T03:50:29.958Z,34.73
2018-06-03T03:51:03.534Z,35.35
2018-06-03T03:51:37.123Z,34.98
2018-06-03T03:52:10.705Z,35.15
2018-06-03T03:52:43.927Z,35.45
2018-06-03T03:53:17.411Z,36.93
2018-06-03T03:53:51.024Z,35.75
2018-06-03T03:54:24.580Z,34.43
2018-06-03T03:54:58.166Z,35.33
2018-06-03T03:55:32.425Z,34.63
2018-06-03T03:56:06.046Z,36.10
2018-06-03T03:56:41.314Z,37.47
2018-06-03T03:57:14.916Z,36.05
2018-06-03T03:57:48.430Z,39.00
2018-06-03T03:58:22.072Z,42.23
2018-06-03T03:58:55.605Z,45.78
2018-06-03T03:59:28.802Z,38.23
2018-06-03T04:00:02.403Z,35.28
2018-06-03T04:00:36.546Z,37.63
2018-06-03T04:01:10.112Z,37.73
2018-06-03T04:01:43.682Z,37.75
2018-06-03T04:02:17.238Z,36.30
2018-06-03T04:02:51.263Z,37.17
2018-06-03T04:03:24.823Z,41.95
2018-06-03T04:03:58.595Z,36.25
2018-06-03T04:04:32.190Z,35.17
2018-06-03T04:05:05.877Z,35.98
2018-06-03T04:05:39.403Z,35.65
2018-06-03T04:06:13.024Z,38.50
2018-06-03T04:06:46.637Z,39.03
2018-06-03T04:07:20.159Z,39.00
2018-06-03T04:07:53.789Z,39.63
2018-06-03T04:08:27.381Z,42.87
2018-06-03T04:09:01.522Z,40.95
2018-06-03T04:09:35.051Z,41.35
2018-06-03T04:10:08.628Z,41.42
2018-06-03T04:10:42.276Z,44.27
2018-06-03T04:11:15.856Z,44.35
2018-06-03T04:11:49.430Z,50.52
2018-06-03T04:12:23.416Z,43.55
2018-06-03T04:12:57.673Z,49.53
2018-06-03T04:13:31.949Z,51.77
2018-06-03T04:14:05.593Z,53.73
2018-06-03T04:14:39.185Z,47.20
2018-06-03T04:15:12.769Z,47.90
2018-06-03T04:15:46.844Z,43.68
2018-06-03T04:16:20.394Z,39.70
2018-06-03T04:16:53.960Z,45.12
2018-06-03T04:17:27.546Z,45.50
2018-06-03T04:18:01.805Z,39.95
2018-06-03T04:18:35.374Z,38.73
2018-06-03T04:19:08.883Z,40.75
2018-06-03T04:19:42.431Z,45.00
2018-06-03T04:20:16.032Z,43.25
2018-06-03T04:20:49.579Z,44.15
2018-06-03T04:21:23.088Z,38.25
2018-06-03T04:21:57.643Z,42.70
2018-06-03T04:22:31.223Z,42.07
2018-06-03T04:23:04.841Z,39.78
2018-06-03T04:23:38.400Z,36.40
2018-06-03T04:24:12.558Z,41.33
2018-06-03T04:24:46.059Z,41.92
2018-06-03T04:25:19.644Z,38.45
2018-06-03T04:25:52.859Z,38.85
2018-06-03T04:26:26.499Z,36.95
2018-06-03T04:27:00.027Z,41.58
2018-06-03T04:27:34.208Z,36.58
2018-06-03T04:28:07.837Z,37.03
2018-06-03T04:28:42.008Z,36.13
2018-06-03T04:29:16.181Z,38.25
2018-06-03T04:29:49.763Z,36.05
2018-06-03T04:30:23.364Z,35.68
2018-06-03T04:30:56.919Z,37.10
2018-06-03T04:31:30.468Z,42.53
2018-06-03T04:32:03.980Z,41.37
2018-06-03T04:32:37.463Z,40.70
2018-06-03T04:33:10.988Z,38.42
2018-06-03T04:33:45.644Z,36.83
2018-06-03T04:34:19.274Z,37.78
2018-06-03T04:34:52.898Z,37.98
2018-06-03T04:35:26.733Z,37.93
2018-06-03T04:36:00.409Z,36.03
2018-06-03T04:36:34.020Z,37.67
2018-06-03T04:37:07.546Z,39.73
2018-06-03T04:37:41.129Z,43.23
2018-06-03T04:38:14.648Z,50.40
2018-06-03T04:38:48.179Z,39.13
2018-06-03T04:39:21.772Z,50.10
2018-06-03T04:39:55.339Z,40.05
2018-06-03T04:40:29.288Z,40.53
2018-06-03T04:41:02.848Z,39.05
2018-06-03T04:41:36.405Z,38.90
2018-06-03T04:42:10.018Z,38.67
2018-06-03T04:42:43.645Z,42.50
2018-06-03T04:43:17.212Z,48.30
2018-06-03T04:43:51.152Z,53.75
2018-06-03T04:44:25.893Z,50.33
2018-06-03T04:44:59.477Z,39.60
2018-06-03T04:45:33.427Z,48.85
2018-06-03T04:46:06.996Z,40.80
2018-06-03T04:46:40.639Z,39.95
2018-06-03T04:47:15.038Z,38.73
2018-06-03T04:47:49.528Z,45.80
2018-06-03T04:48:23.118Z,36.17
2018-06-03T04:48:56.596Z,43.35
2018-06-03T04:49:30.121Z,43.08
2018-06-03T04:50:03.687Z,40.65
2018-06-03T04:50:37.933Z,45.97
2018-06-03T04:51:12.084Z,43.92
2018-06-03T04:51:46.214Z,48.30
2018-06-03T04:52:20.731Z,53.87
2018-06-03T04:52:54.296Z,43.33
2018-06-03T04:53:27.807Z,47.40
2018-06-03T04:54:01.405Z,46.65
2018-06-03T04:54:35.496Z,46.37
2018-06-03T04:55:09.103Z,42.35
2018-06-03T04:55:42.637Z,42.03
2018-06-03T04:56:16.876Z,51.60
2018-06-03T04:56:50.395Z,45.52
2018-06-03T04:57:25.108Z,39.75
2018-06-03T04:57:58.632Z,43.40
2018-06-03T04:58:32.186Z,43.97
2018-06-03T04:59:05.809Z,47.13
2018-06-03T04:59:39.314Z,45.60
2018-06-03T05:00:12.933Z,44.15
2018-06-03T05:00:46.497Z,47.23
2018-06-03T05:01:21.647Z,44.20
2018-06-03T05:01:55.244Z,42.25
2018-06-03T05:02:28.804Z,48.63
2018-06-03T05:03:03.033Z,41.05
2018-06-03T05:03:36.610Z,43.50
2018-06-03T05:04:09.907Z,42.75
2018-06-03T05:04:43.548Z,41.98
2018-06-03T05:05:17.128Z,42.65
2018-06-03T05:05:50.800Z,41.37
2018-06-03T05:06:24.377Z,43.13
2018-06-03T05:06:57.989Z,41.20
2018-06-03T05:07:31.525Z,46.37
2018-06-03T05:08:05.467Z,49.33
2018-06-03T05:08:39.235Z,42.70
2018-06-03T05:09:12.796Z,42.70
2018-06-03T05:09:46.334Z,42.03
2018-06-03T05:10:19.876Z,47.43
2018-06-03T05:10:53.669Z,41.70
2018-06-03T05:11:27.320Z,43.17
2018-06-03T05:12:01.444Z,43.58
2018-06-03T05:12:35.940Z,43.70
2018-06-03T05:13:09.525Z,47.08
2018-06-03T05:13:43.569Z,42.88
2018-06-03T05:14:17.381Z,45.28
2018-06-03T05:14:50.960Z,40.10
2018-06-03T05:15:25.262Z,50.65
2018-06-03T05:15:59.688Z,44.10
2018-06-03T05:16:34.484Z,42.57
2018-06-03T05:17:08.035Z,42.35
2018-06-03T05:17:41.582Z,43.17
2018-06-03T05:18:15.212Z,44.65
2018-06-03T05:18:49.471Z,43.40
2018-06-03T05:19:22.998Z,46.37
2018-06-03T05:19:56.586Z,41.20
2018-06-03T05:20:29.776Z,41.73
2018-06-03T05:21:03.383Z,42.05
2018-06-03T05:21:36.987Z,41.30
2018-06-03T05:22:10.559Z,43.52
2018-06-03T05:22:44.119Z,42.65
2018-06-03T05:23:17.716Z,48.05
2018-06-03T05:23:51.340Z,49.75
2018-06-03T05:24:24.913Z,42.88
2018-06-03T05:24:58.502Z,41.73
2018-06-03T05:25:32.087Z,54.30
2018-06-03T05:26:05.682Z,48.83
2018-06-03T05:26:39.222Z,41.03
2018-06-03T05:27:12.787Z,40.80
2018-06-03T05:27:46.402Z,44.50
2018-06-03T05:28:19.970Z,42.50
2018-06-03T05:28:53.532Z,45.03
2018-06-03T05:29:27.275Z,42.40
2018-06-03T05:30:00.829Z,43.10
2018-06-03T05:30:35.064Z,46.73
2018-06-03T05:31:09.225Z,51.53
2018-06-03T05:31:43.324Z,48.52
2018-06-03T05:32:16.913Z,46.05
2018-06-03T05:32:51.886Z,46.15
2018-06-03T05:33:26.203Z,47.70
2018-06-03T05:33:59.824Z,48.78
2018-06-03T05:34:33.395Z,43.33
2018-06-03T05:35:07.053Z,47.62
2018-06-03T05:35:40.588Z,44.08
2018-06-03T05:36:15.447Z,42.80
2018-06-03T05:36:49.900Z,45.43
2018-06-03T05:37:23.521Z,47.90
2018-06-03T05:37:57.110Z,48.70
2018-06-03T05:38:30.663Z,46.10
2018-06-03T05:39:06.079Z,45.65
2018-06-03T05:39:39.618Z,42.33
2018-06-03T05:40:13.161Z,48.33
2018-06-03T05:40:46.750Z,47.13
2018-06-03T05:41:20.912Z,42.80
2018-06-03T05:41:55.487Z,53.68
2018-06-03T05:42:30.014Z,50.47
2018-06-03T05:43:03.545Z,41.73
2018-06-03T05:43:37.356Z,40.78
2018-06-03T05:44:10.936Z,43.35
2018-06-03T05:44:44.489Z,46.10
2018-06-03T05:45:18.001Z,40.55
2018-06-03T05:45:52.113Z,45.60
2018-06-03T05:46:25.660Z,45.33
2018-06-03T05:46:59.220Z,41.77
2018-06-03T05:47:32.810Z,40.67
2018-06-03T05:48:06.333Z,45.65
2018-06-03T05:48:40.497Z,39.87
2018-06-03T05:49:14.101Z,40.25
2018-06-03T05:49:47.658Z,47.73
2018-06-03T05:50:23.529Z,44.72
2018-06-03T05:50:57.737Z,44.42
2018-06-03T05:51:31.292Z,43.95
2018-06-03T05:52:04.850Z,50.28
2018-06-03T05:52:38.400Z,48.15
2018-06-03T05:53:11.973Z,43.65
2018-06-03T05:53:45.613Z,44.40
2018-06-03T05:54:19.556Z,45.20
2018-06-03T05:54:53.201Z,42.27
2018-06-03T05:55:27.008Z,42.75
2018-06-03T05:56:00.806Z,45.50
2018-06-03T05:56:34.399Z,47.35
2018-06-03T05:57:08.004Z,49.48
2018-06-03T05:57:41.613Z,46.58
2018-06-03T05:58:15.281Z,48.78
2018-06-03T05:58:48.902Z,58.13
2018-06-03T05:59:23.252Z,63.40
2018-06-03T05:59:57.129Z,55.10
2018-06-03T06:00:31.259Z,48.67
2018-06-03T06:01:04.891Z,45.58
2018-06-03T06:01:38.968Z,48.30
2018-06-03T06:02:12.852Z,59.53
2018-06-03T06:02:46.470Z,53.98
2018-06-03T06:03:20.108Z,67.70
2018-06-03T06:03:53.711Z,57.45
2018-06-03T06:04:27.243Z,53.28
2018-06-03T06:05:00.841Z,47.13
2018-06-03T06:05:34.424Z,47.58
2018-06-03T06:06:07.985Z,46.70
2018-06-03T06:06:41.211Z,53.75
2018-06-03T06:07:15.409Z,48.40
2018-06-03T06:07:49.088Z,45.85
2018-06-03T06:08:22.664Z,64.85
2018-06-03T06:08:56.189Z,62.78
2018-06-03T06:09:29.721Z,55.78
2018-06-03T06:10:03.324Z,62.35
2018-06-03T06:10:36.968Z,57.48
2018-06-03T06:11:10.519Z,51.23
2018-06-03T06:11:44.159Z,50.80
2018-06-03T06:12:18.330Z,55.65
2018-06-03T06:12:51.876Z,48.90
2018-06-03T06:13:25.444Z,67.50
2018-06-03T06:13:59.005Z,55.40
2018-06-03T06:14:33.223Z,48.90
2018-06-03T06:15:06.863Z,66.57
2018-06-03T06:15:40.440Z,60.45
2018-06-03T06:16:14.816Z,57.05
2018-06-03T06:16:49.392Z,55.63
2018-06-03T06:17:23.008Z,56.88
2018-06-03T06:17:56.560Z,51.73
2018-06-03T06:18:30.135Z,53.93
2018-06-03T06:19:03.844Z,56.80
2018-06-03T06:19:37.460Z,62.80
2018-06-03T06:20:10.713Z,55.75
2018-06-03T06:20:44.387Z,55.92
2018-06-03T06:21:17.951Z,53.52
2018-06-03T06:21:52.123Z,51.92
2018-06-03T06:22:25.648Z,49.67
2018-06-03T06:22:59.327Z,58.92
2018-06-03T06:23:32.964Z,55.55
2018-06-03T06:24:06.585Z,54.93
2018-06-03T06:24:40.153Z,57.27
2018-06-03T06:25:13.740Z,54.90
2018-06-03T06:25:47.304Z,57.78
2018-06-03T06:26:22.566Z,50.85
2018-06-03T06:26:56.075Z,52.38
2018-06-03T06:27:29.648Z,50.10
2018-06-03T06:28:04.506Z,52.05
2018-06-03T06:28:38.092Z,52.03
2018-06-03T06:29:11.640Z,53.50
2018-06-03T06:29:47.200Z,49.27
2018-06-03T06:30:21.573Z,47.88
2018-06-03T06:30:55.123Z,49.33
2018-06-03T06:31:28.652Z,49.08
2018-06-03T06:32:02.217Z,49.85
2018-06-03T06:32:35.880Z,53.50
2018-06-03T06:33:09.450Z,52.55
2018-06-03T06:33:43.730Z,53.42
2018-06-03T06:34:17.566Z,52.13
2018-06-03T06:34:52.222Z,53.90
2018-06-03T06:35:25.755Z,57.75
2018-06-03T06:35:59.309Z,60.60
2018-06-03T06:36:33.512Z,54.80
2018-06-03T06:37:07.136Z,53.45
2018-06-03T06:37:40.690Z,50.95
2018-06-03T06:38:14.292Z,55.88
2018-06-03T06:38:47.895Z,60.52
2018-06-03T06:39:21.481Z,52.35
2018-06-03T06:39:56.440Z,52.17
2018-06-03T06:40:29.691Z,50.57
2018-06-03T06:41:03.242Z,51.13
2018-06-03T06:41:37.567Z,53.90
2018-06-03T06:42:11.156Z,53.68
2018-06-03T06:42:44.690Z,53.35
2018-06-03T06:43:18.237Z,48.17
2018-06-03T06:43:51.816Z,51.10
2018-06-03T06:44:25.380Z,57.83
2018-06-03T06:44:59.745Z,55.20
2018-06-03T06:45:33.336Z,54.98
2018-06-03T06:46:06.909Z,53.30
2018-06-03T06:46:40.524Z,52.80
2018-06-03T06:47:14.744Z,56.77
2018-06-03T06:47:48.328Z,53.85
2018-06-03T06:48:22.385Z,52.30
2018-06-03T06:48:55.960Z,53.87
2018-06-03T06:49:29.516Z,52.93
2018-06-03T06:50:03.130Z,54.67
2018-06-03T06:50:36.683Z,56.87
2018-06-03T06:51:10.315Z,53.87
2018-06-03T06:51:44.025Z,51.28
2018-06-03T06:52:17.557Z,53.33
2018-06-03T06:52:51.097Z,54.83
2018-06-03T06:53:24.639Z,54.85
2018-06-03T06:53:58.220Z,56.75
2018-06-03T06:54:31.819Z,54.70
2018-06-03T06:55:05.451Z,56.80
2018-06-03T06:55:38.643Z,58.92
2018-06-03T06:56:11.876Z,54.27
2018-06-03T06:56:45.458Z,53.35
2018-06-03T06:57:19.052Z,52.70
2018-06-03T06:57:52.576Z,53.48
2018-06-03T06:58:26.172Z,54.75
2018-06-03T06:58:59.731Z,51.92
2018-06-03T06:59:33.878Z,48.40
2018-06-03T07:00:07.545Z,55.33
2018-06-03T07:00:41.079Z,54.27
2018-06-03T07:01:15.208Z,48.48
2018-06-03T07:01:48.788Z,52.62
2018-06-03T07:02:22.440Z,52.20
2018-06-03T07:02:55.982Z,51.45
2018-06-03T07:03:29.562Z,49.18
2018-06-03T07:04:03.168Z,53.70
2018-06-03T07:04:36.756Z,53.53
2018-06-03T07:05:10.314Z,52.95
2018-06-03T07:05:43.861Z,52.38
2018-06-03T07:06:17.389Z,50.55
2018-06-03T07:06:51.237Z,53.63
2018-06-03T07:07:24.840Z,50.03
2018-06-03T07:07:58.524Z,53.02
2018-06-03T07:08:33.063Z,53.07
2018-06-03T07:09:07.251Z,50.05
2018-06-03T07:09:41.420Z,51.33
2018-06-03T07:10:14.964Z,49.00
2018-06-03T07:10:48.553Z,53.23
2018-06-03T07:11:22.163Z,50.10
2018-06-03T07:11:56.459Z,52.80
2018-06-03T07:12:30.018Z,49.97
2018-06-03T07:13:03.642Z,48.65
2018-06-03T07:13:37.215Z,48.42
2018-06-03T07:14:10.773Z,48.65
2018-06-03T07:14:44.358Z,52.70
2018-06-03T07:15:17.904Z,47.30
2018-06-03T07:15:51.417Z,47.27