createdAt,value
2018-06-09T00:00:41.425Z,99.99
2018-06-09T00:01:42.004Z,99.99
2018-06-09T00:02:42.598Z,99.99
2018-06-09T00:03:43.201Z,99.99
2018-06-09T00:04:43.779Z,99.99
2018-06-09T00:05:44.403Z,99.99
2018-06-09T00:06:45.024Z,99.99
2018-06-09T00:07:45.652Z,99.99
2018-06-09T00:08:46.231Z,99.99
2018-06-09T00:09:46.859Z,99.99
2018-06-09T00:10:47.437Z,99.99
2018-06-09T00:11:48.015Z,99.99
2018-06-09T00:12:48.594Z,99.99
2018-06-09T00:13:49.224Z,99.99
2018-06-09T00:14:49.808Z,99.99
2018-06-09T00:15:50.385Z,99.99
2018-06-09T00:16:50.963Z,99.99
2018-06-09T00:17:51.541Z,99.99
2018-06-09T00:18:52.162Z,99.99
2018-06-09T00:19:52.739Z,99.99
2018-06-09T00:20:53.315Z,99.99
2018-06-09T00:21:53.896Z,99.99
2018-06-09T00:22:54.471Z,99.99
2018-06-09T00:23:55.049Z,99.99
2018-06-09T00:24:55.776Z,99.99
2018-06-09T00:25:56.355Z,99.99
2018-06-09T00:26:56.935Z,99.99
2018-06-09T00:27:57.515Z,99.99
2018-06-09T00:28:58.093Z,99.99
2018-06-09T00:29:58.672Z,99.99
2018-06-09T00:30:59.248Z,99.99
2018-06-09T00:31:59.876Z,99.99
2018-06-09T00:33:00.453Z,99.99
2018-06-09T00:34:01.084Z,99.99
2018-06-09T00:35:01.663Z,99.99
2018-06-09T00:36:02.241Z,99.99
2018-06-09T00:37:02.824Z,99.99
2018-06-09T00:38:03.398Z,99.99
2018-06-09T00:39:03.976Z,99.99
2018-06-09T00:40:04.554Z,99.99
2018-06-09T00:41:05.134Z,99.99
2018-06-09T00:42:05.714Z,99.99
2018-06-09T00:43:06.292Z,99.99
2018-06-09T00:44:06.873Z,99.99
2018-06-09T00:45:07.453Z,99.99
2018-06-09T00:46:08.079Z,99.99
2018-06-09T00:47:08.660Z,99.99
2018-06-09T00:48:09.235Z,99.99
2018-06-09T00:49:09.814Z,99.99
2018-06-09T00:50:10.441Z,99.99
2018-06-09T00:51:11.069Z,99.99
2018-06-09T00:52:11.648Z,99.99
2018-06-09T00:53:12.226Z,99.99
2018-06-09T00:54:12.807Z,99.99
2018-06-09T00:55:13.384Z,99.99
2018-06-09T00:56:13.960Z,99.99
2018-06-09T00:57:14.539Z,99.99
2018-06-09T00:58:15.116Z,99.99
2018-06-09T00:59:15.695Z,99.99
2018-06-09T01:00:16.273Z,99.99
2018-06-09T01:01:16.848Z,99.99
2018-06-09T01:02:17.517Z,99.99
2018-06-09T01:03:18.098Z,99.99
2018-06-09T01:04:18.677Z,99.99
2018-06-09T01:05:19.255Z,99.99
2018-06-09T01:06:19.834Z,99.99
2018-06-09T01:07:20.412Z,99.99
2018-06-09T01:08:21.039Z,99.99
2018-06-09T01:09:21.617Z,99.99
2018-06-09T01:10:22.197Z,99.99
2018-06-09T01:11:22.826Z,99.99
2018-06-09T01:12:23.407Z,99.99
2018-06-09T01:13:23.984Z,99.99
2018-06-09T01:14:24.565Z,99.99
2018-06-09T01:15:25.144Z,99.99
2018-06-09T01:16:25.721Z,99.99
2018-06-09T01:17:26.305Z,99.99
2018-06-09T01:18:26.884Z,99.99
2018-06-09T01:19:27.463Z,99.99
2018-06-09T01:20:28.093Z,99.99
2018-06-09T01:21:28.677Z,99.99
2018-06-09T01:22:29.255Z,99.99
2018-06-09T01:23:29.835Z,99.99
2018-06-09T01:24:30.504Z,99.99
2018-06-09T01:25:31.083Z,99.99
2018-06-09T01:26:31.663Z,99.99
2018-06-09T01:27:32.238Z,99.99
2018-06-09T01:28:32.816Z,99.99
2018-06-09T01:29:33.395Z,99.99
2018-06-09T01:30:34.023Z,99.99
2018-06-09T01:31:34.600Z,99.99
2018-06-09T01:32:35.179Z,99.99
2018-06-09T01:33:35.757Z,99.99
2018-06-09T01:34:36.334Z,99.99
2018-06-09T01:35:36.961Z,99.99
2018-06-09T01:36:37.541Z,99.99
2018-06-09T01:37:38.162Z,99.99
2018-06-09T01:38:38.737Z,99.99
2018-06-09T01:39:39.319Z,99.99
2018-06-09T01:40:39.893Z,99.99
2018-06-09T01:41:40.521Z,99.99
2018-06-09T01:42:41.108Z,99.99
2018-06-09T01:43:41.684Z,99.99
2018-06-09T01:44:42.265Z,99.99
2018-06-09T01:45:42.883Z,99.99
2018-06-09T01:46:43.462Z,99.99
2018-06-09T01:47:44.042Z,99.99
2018-06-09T01:48:44.661Z,99.99
2018-06-09T01:49:45.238Z,99.99
2018-06-09T01:50:45.867Z,99.99
2018-06-09T01:51:46.445Z,99.99
2018-06-09T01:52:47.024Z,99.99
2018-06-09T01:53:47.651Z,99.99
2018-06-09T01:54:48.232Z,99.99
2018-06-09T01:55:49.013Z,99.99
2018-06-09T01:56:49.589Z,99.99
2018-06-09T01:57:50.166Z,99.99
2018-06-09T01:58:50.743Z,99.99
2018-06-09T01:59:51.320Z,99.99
2018-06-09T02:00:51.948Z,99.99
2018-06-09T02:01:52.526Z,99.99
2018-06-09T02:02:53.105Z,99.99
2018-06-09T02:03:53.682Z,99.99
2018-06-09T02:04:54.261Z,99.99
2018-06-09T02:05:54.837Z,99.99
2018-06-09T02:06:55.414Z,99.99
2018-06-09T02:07:56.041Z,99.99
2018-06-09T02:08:56.622Z,99.99
2018-06-09T02:09:57.199Z,99.99
2018-06-09T02:10:57.779Z,99.99
2018-06-09T02:11:58.358Z,99.99
2018-06-09T02:12:58.935Z,99.99
2018-06-09T02:13:59.513Z,99.99
2018-06-09T02:15:00.096Z,99.99
2018-06-09T02:16:00.672Z,99.99
2018-06-09T02:17:01.251Z,99.99
2018-06-09T02:18:01.872Z,99.99
2018-06-09T02:19:02.452Z,99.99
2018-06-09T02:20:03.080Z,99.99
2018-06-09T02:21:03.659Z,99.99
2018-06-09T02:22:04.234Z,99.99
2018-06-09T02:23:04.812Z,99.99
2018-06-09T02:24:05.443Z,99.99
2018-06-09T02:25:06.070Z,99.99
2018-06-09T02:26:06.649Z,99.99
2018-06-09T02:27:07.279Z,99.99
2018-06-09T02:28:07.857Z,99.99
2018-06-09T02:29:08.434Z,99.99
2018-06-09T02:30:09.014Z,99.99
2018-06-09T02:31:09.632Z,99.99
2018-06-09T02:32:10.210Z,99.99
2018-06-09T02:33:10.787Z,99.99
2018-06-09T02:34:11.365Z,99.99
2018-06-09T02:35:11.945Z,99.99
2018-06-09T02:36:12.527Z,99.99
2018-06-09T02:37:13.106Z,99.99
2018-06-09T02:38:13.685Z,99.99
2018-06-09T02:39:14.263Z,99.99
2018-06-09T02:40:14.890Z,99.99
2018-06-09T02:41:15.471Z,99.99
2018-06-09T02:42:16.051Z,99.99
2018-06-09T02:43:16.710Z,99.99
2018-06-09T02:44:17.252Z,99.99
2018-06-09T02:45:17.881Z,99.99
2018-06-09T02:46:18.460Z,99.99
2018-06-09T02:47:19.039Z,99.99
2018-06-09T02:48:19.668Z,99.99
2018-06-09T02:49:20.251Z,99.99
2018-06-09T02:50:20.871Z,99.99
2018-06-09T02:51:21.449Z,99.99
2018-06-09T02:52:22.028Z,99.99
2018-06-09T02:53:22.604Z,99.99
2018-06-09T02:54:23.185Z,99.99
2018-06-09T02:55:23.853Z,99.99
2018-06-09T02:56:24.469Z,99.99
2018-06-09T02:57:25.047Z,99.99
2018-06-09T02:58:25.626Z,99.99
2018-06-09T02:59:26.206Z,99.99
2018-06-09T03:00:26.787Z,99.99
2018-06-09T03:01:27.364Z,99.99
2018-06-09T03:02:28.093Z,99.99
2018-06-09T03:03:28.670Z,99.99
2018-06-09T03:04:29.247Z,99.99
2018-06-09T03:05:29.825Z,99.99
2018-06-09T03:06:30.450Z,99.99
2018-06-09T03:07:31.029Z,99.99
2018-06-09T03:08:31.611Z,99.99
2018-06-09T03:09:32.189Z,99.99
2018-06-09T03:10:32.767Z,99.99
2018-06-09T03:11:33.345Z,99.99
2018-06-09T03:12:33.923Z,99.99
2018-06-09T03:13:34.503Z,99.99
2018-06-09T03:14:35.084Z,99.99
2018-06-09T03:15:35.659Z,99.99
2018-06-09T03:16:36.245Z,99.99
2018-06-09T03:17:36.856Z,99.99
2018-06-09T03:18:37.484Z,99.99
2018-06-09T03:19:38.060Z,99.99
2018-06-09T03:20:38.639Z,99.99
2018-06-09T03:21:39.212Z,99.99
2018-06-09T03:22:39.844Z,99.99
2018-06-09T03:23:40.419Z,99.99
2018-06-09T03:24:40.999Z,99.99
2018-06-09T03:25:41.579Z,99.99
2018-06-09T03:26:42.155Z,99.99
2018-06-09T03:27:42.733Z,99.99
2018-06-09T03:28:43.318Z,99.99
2018-06-09T03:29:43.889Z,99.99
2018-06-09T03:30:44.516Z,99.99
2018-06-09T03:31:45.095Z,99.99
2018-06-09T03:32:45.676Z,99.99
2018-06-09T03:33:46.253Z,99.99
2018-06-09T03:34:46.831Z,99.99
2018-06-09T03:35:47.408Z,99.99
2018-06-09T03:36:47.988Z,99.99
2018-06-09T03:37:48.568Z,99.99
2018-06-09T03:38:49.196Z,99.99
2018-06-09T03:39:49.773Z,99.99
2018-06-09T03:40:50.402Z,99.99
2018-06-09T03:41:50.980Z,99.99
2018-06-09T03:42:51.561Z,99.99
2018-06-09T03:43:52.182Z,99.99
2018-06-09T03:44:52.759Z,99.99
2018-06-09T03:45:53.336Z,99.99
2018-06-09T03:46:53.964Z,99.99
2018-06-09T03:47:54.540Z,99.99
2018-06-09T03:48:55.172Z,99.99
2018-06-09T03:49:55.696Z,99.99
2018-06-09T03:50:56.274Z,99.99
2018-06-09T03:51:56.853Z,99.99
2018-06-09T03:52:57.432Z,99.99
2018-06-09T03:53:58.007Z,99.99
2018-06-09T03:54:58.586Z,99.99
2018-06-09T03:55:59.164Z,99.99
2018-06-09T03:56:59.941Z,99.99
2018-06-09T03:58:00.521Z,99.99
2018-06-09T03:59:01.101Z,99.99
2018-06-09T04:00:01.680Z,99.99
2018-06-09T04:01:02.257Z,99.99
2018-06-09T04:02:02.833Z,99.99
2018-06-09T04:03:03.409Z,99.99
2018-06-09T04:04:04.036Z,99.99
2018-06-09T04:05:04.668Z,99.99
2018-06-09T04:06:05.287Z,99.99
2018-06-09T04:07:05.866Z,99.99
2018-06-09T04:08:06.442Z,99.99
2018-06-09T04:09:07.021Z,99.99
2018-06-09T04:10:07.601Z,99.99
2018-06-09T04:11:08.181Z,99.99
2018-06-09T04:12:08.808Z,99.99
2018-06-09T04:13:09.385Z,99.99
2018-06-09T04:14:09.965Z,99.99
2018-06-09T04:15:10.541Z,99.99
2018-06-09T04:16:11.122Z,99.99
2018-06-09T04:17:11.701Z,99.99
2018-06-09T04:18:12.281Z,99.99
2018-06-09T04:19:12.909Z,99.99
2018-06-09T04:20:13.543Z,99.99
2018-06-09T04:21:14.114Z,99.99
2018-06-09T04:22:14.690Z,99.99
2018-06-09T04:23:15.269Z,99.99
2018-06-09T04:24:15.896Z,99.99
2018-06-09T04:25:16.476Z,99.99
2018-06-09T04:26:17.055Z,99.99
2018-06-09T04:27:17.632Z,99.99
2018-06-09T04:28:18.215Z,99.99
2018-06-09T04:29:18.789Z,99.99
2018-06-09T04:30:19.375Z,99.99
2018-06-09T04:31:19.996Z,99.99
2018-06-09T04:32:20.573Z,99.99
2018-06-09T04:33:21.151Z,99.99
2018-06-09T04:34:21.730Z,99.99
2018-06-09T04:35:22.309Z,99.99
2018-06-09T04:36:22.887Z,99.99
2018-06-09T04:37:23.466Z,99.99
2018-06-09T04:38:24.094Z,99.99
2018-06-09T04:39:24.724Z,99.99
2018-06-09T04:40:25.301Z,99.99
2018-06-09T04:41:25.878Z,99.99
2018-06-09T04:42:26.454Z,99.99
2018-06-09T04:43:27.031Z,99.99
2018-06-09T04:44:27.662Z,99.99
2018-06-09T04:45:28.290Z,99.99
2018-06-09T04:46:28.870Z,99.99
2018-06-09T04:47:29.448Z,99.99
2018-06-09T04:48:30.028Z,99.99
2018-06-09T04:49:30.607Z,99.99
2018-06-09T04:50:31.187Z,99.99
2018-06-09T04:51:31.764Z,99.99
2018-06-09T04:52:32.343Z,99.99
2018-06-09T04:53:32.918Z,99.99
2018-06-09T04:54:33.548Z,99.99
2018-06-09T04:55:34.177Z,99.99
2018-06-09T04:56:34.752Z,99.99
2018-06-09T04:57:35.380Z,99.99
2018-06-09T04:58:35.960Z,99.99
2018-06-09T04:59:36.540Z,99.99
2018-06-09T05:00:37.115Z,99.99
2018-06-09T05:01:37.693Z,99.99
2018-06-09T05:02:38.272Z,99.99
2018-06-09T05:03:38.849Z,99.99
2018-06-09T05:04:39.427Z,99.99
2018-06-09T05:05:40.005Z,99.99
2018-06-09T05:06:40.628Z,99.99
2018-06-09T05:07:41.295Z,99.99
2018-06-09T05:08:41.872Z,99.99
2018-06-09T05:09:42.450Z,99.99
2018-06-09T05:10:43.031Z,99.99
2018-06-09T05:11:43.660Z,99.99
2018-06-09T05:12:44.284Z,99.99
2018-06-09T05:13:44.861Z,99.99
2018-06-09T05:14:45.443Z,99.99
2018-06-09T05:15:46.020Z,99.99
2018-06-09T05:16:46.597Z,99.99
2018-06-09T05:17:47.176Z,99.99
2018-06-09T05:18:47.803Z,99.99
2018-06-09T05:19:48.382Z,99.99
2018-06-09T05:20:48.962Z,99.99
2018-06-09T05:21:49.583Z,99.99
2018-06-09T05:22:50.161Z,99.99
2018-06-09T05:23:50.740Z,99.99
2018-06-09T05:24:51.360Z,99.99
2018-06-09T05:25:51.938Z,99.99
2018-06-09T05:26:52.517Z,99.99
2018-06-09T05:27:53.145Z,99.99
2018-06-09T05:28:53.721Z,99.99
2018-06-09T05:29:54.297Z,99.99
2018-06-09T05:30:54.973Z,99.99
2018-06-09T05:31:55.552Z,99.99
2018-06-09T05:32:56.130Z,99.99
2018-06-09T05:33:56.758Z,99.99
2018-06-09T05:34:57.439Z,99.99
2018-06-09T05:35:58.016Z,99.99
2018-06-09T05:36:58.594Z,99.99
2018-06-09T05:37:59.173Z,99.99
2018-06-09T05:38:59.751Z,99.99
2018-06-09T05:40:00.331Z,99.99
2018-06-09T05:41:00.914Z,99.99
2018-06-09T05:42:01.531Z,99.99
2018-06-09T05:43:02.110Z,99.99
2018-06-09T05:44:02.686Z,99.99
2018-06-09T05:45:03.264Z,99.99
2018-06-09T05:46:03.843Z,99.99
2018-06-09T05:47:04.424Z,99.99
2018-06-09T05:48:05.001Z,99.99
2018-06-09T05:49:05.582Z,99.99
2018-06-09T05:50:06.208Z,99.99
2018-06-09T05:51:06.786Z,99.99
2018-06-09T05:52:07.415Z,99.99
2018-06-09T05:53:08.044Z,99.99
2018-06-09T05:54:08.623Z,99.99
2018-06-09T05:55:09.205Z,99.99
2018-06-09T05:56:09.783Z,99.99
2018-06-09T05:57:10.363Z,99.99
2018-06-09T05:58:10.938Z,99.99
2018-06-09T05:59:11.515Z,99.99
2018-06-09T06:00:12.092Z,99.99
2018-06-09T06:01:12.669Z,99.99
2018-06-09T06:02:13.248Z,99.99
2018-06-09T06:03:13.824Z,99.99
2018-06-09T06:04:14.404Z,99.99
2018-06-09T06:05:14.982Z,99.99
2018-06-09T06:06:15.561Z,99.99
2018-06-09T06:07:16.136Z,99.99
2018-06-09T06:08:16.768Z,99.99
2018-06-09T06:09:17.346Z,99.99
2018-06-09T06:10:17.924Z,99.99
2018-06-09T06:11:18.555Z,99.99
2018-06-09T06:12:19.133Z,99.99
2018-06-09T06:13:19.708Z,99.99
2018-06-09T06:14:20.286Z,99.99
2018-06-09T06:15:21.014Z,99.99
2018-06-09T06:16:21.591Z,99.99
2018-06-09T06:17:22.171Z,99.99
2018-06-09T06:18:22.748Z,99.99
2018-06-09T06:19:23.332Z,99.99
2018-06-09T06:20:23.949Z,99.99
2018-06-09T06:21:24.527Z,99.99
2018-06-09T06:22:25.104Z,99.99
2018-06-09T06:23:25.682Z,99.99
2018-06-09T06:24:26.263Z,99.99
2018-06-09T06:25:26.888Z,99.99
2018-06-09T06:26:27.468Z,99.99
2018-06-09T06:27:28.045Z,99.99
2018-06-09T06:28:28.625Z,99.99
2018-06-09T06:29:29.206Z,99.99
2018-06-09T06:30:29.782Z,99.99
2018-06-09T06:31:30.361Z,99.99
2018-06-09T06:32:30.990Z,99.99
2018-06-09T06:33:31.619Z,99.99
2018-06-09T06:34:32.198Z,99.99
2018-06-09T06:35:32.777Z,99.99
2018-06-09T06:36:33.357Z,99.99
2018-06-09T06:37:33.935Z,99.99
2018-06-09T06:38:34.513Z,99.99
2018-06-09T06:39:35.091Z,99.99
2018-06-09T06:40:35.670Z,99.99
2018-06-09T06:41:36.295Z,99.99
2018-06-09T06:42:36.874Z,99.99
2018-06-09T06:43:37.452Z,99.99
2018-06-09T06:44:38.028Z,99.99
2018-06-09T06:45:38.606Z,99.99
2018-06-09T06:46:39.224Z,99.99
2018-06-09T06:47:39.803Z,99.99
2018-06-09T06:48:40.380Z,99.99
2018-06-09T06:49:40.957Z,99.99
2018-06-09T06:50:41.585Z,99.99
2018-06-09T06:51:42.163Z,99.99
2018-06-09T06:52:42.793Z,99.99
2018-06-09T06:53:43.369Z,99.99
2018-06-09T06:54:43.949Z,99.99
2018-06-09T06:55:44.523Z,99.99
2018-06-09T06:56:45.107Z,99.99
2018-06-09T06:57:45.731Z,99.99
2018-06-09T06:58:46.311Z,99.99
2018-06-09T06:59:46.888Z,99.99
2018-06-09T07:00:47.466Z,99.99
2018-06-09T07:01:48.044Z,99.99
2018-06-09T07:02:48.622Z,99.99
2018-06-09T07:03:49.200Z,99.99
2018-06-09T07:04:49.781Z,99.99
2018-06-09T07:05:50.409Z,99.99
2018-06-09T07:06:50.985Z,99.99
2018-06-09T07:07:51.592Z,99.99
2018-06-09T07:08:52.145Z,99.99
2018-06-09T07:09:52.720Z,99.99
2018-06-09T07:10:53.347Z,99.99
2018-06-09T07:11:53.926Z,99.99
2018-06-09T07:12:54.502Z,99.99
2018-06-09T07:13:55.081Z,99.99
2018-06-09T07:14:55.659Z,99.99
2018-06-09T07:15:56.237Z,99.99
2018-06-09T07:16:56.869Z,99.99
2018-06-09T07:17:57.447Z,99.99
2018-06-09T07:18:58.075Z,99.99
2018-06-09T07:19:58.655Z,99.99
2018-06-09T07:20:59.232Z,99.99
2018-06-09T07:21:59.811Z,99.99
2018-06-09T07:23:00.387Z,99.99
2018-06-09T07:24:00.966Z,99.99
2018-06-09T07:25:01.584Z,99.99
2018-06-09T07:26:02.168Z,99.99
2018-06-09T07:27:02.751Z,99.99
2018-06-09T07:28:03.352Z,99.99
2018-06-09T07:29:03.907Z,99.99
2018-06-09T07:30:04.534Z,99.99
2018-06-09T07:31:05.110Z,99.99
2018-06-09T07:32:05.838Z,99.99
2018-06-09T07:33:06.414Z,99.99
2018-06-09T07:34:06.998Z,99.99
2018-06-09T07:35:07.625Z,99.99
2018-06-09T07:36:08.147Z,99.99
2018-06-09T07:37:08.777Z,99.99
2018-06-09T07:38:09.356Z,99.99
2018-06-09T07:39:09.934Z,99.99
2018-06-09T07:40:10.513Z,99.99
2018-06-09T07:41:11.092Z,99.99
2018-06-09T07:42:11.672Z,99.99
2018-06-09T07:43:12.256Z,99.99
2018-06-09T07:44:12.837Z,99.99
2018-06-09T07:45:13.462Z,99.99
2018-06-09T07:46:14.042Z,99.99
2018-06-09T07:47:14.621Z,99.99
2018-06-09T07:48:15.204Z,99.99
2018-06-09T07:49:15.820Z,99.99
2018-06-09T07:50:16.397Z,99.99
2018-06-09T07:51:16.975Z,99.99
2018-06-09T07:52:17.552Z,99.99
2018-06-09T07:53:18.134Z,99.99
2018-06-09T07:54:18.760Z,99.99
2018-06-09T07:55:19.337Z,99.99
2018-06-09T07:56:19.964Z,99.99
2018-06-09T07:57:20.543Z,99.99
2018-06-09T07:58:21.122Z,99.99
2018-06-09T07:59:21.702Z,99.99
2018-06-09T08:00:22.278Z,99.99
2018-06-09T08:01:22.856Z,99.99
2018-06-09T08:02:23.432Z,99.99
2018-06-09T08:03:24.016Z,99.99
2018-06-09T08:04:24.587Z,99.99
2018-06-09T08:05:25.165Z,99.99
2018-06-09T08:06:25.744Z,99.99
2018-06-09T08:07:26.322Z,99.99
2018-06-09T08:08:26.951Z,99.99
2018-06-09T08:09:27.527Z,99.99
2018-06-09T08:10:28.105Z,99.99
2018-06-09T08:11:28.734Z,99.99
2018-06-09T08:12:29.312Z,99.99
2018-06-09T08:13:29.892Z,99.99
2018-06-09T08:14:30.472Z,99.99
2018-06-09T08:15:31.102Z,99.99
2018-06-09T08:16:31.680Z,99.99
2018-06-09T08:17:32.259Z,99.99
2018-06-09T08:18:32.839Z,99.99
2018-06-09T08:19:33.419Z,99.99
2018-06-09T08:20:33.996Z,99.99
2018-06-09T08:21:34.578Z,99.99
2018-06-09T08:22:35.151Z,99.99
2018-06-09T08:23:35.729Z,99.99
2018-06-09T08:24:36.357Z,99.99
2018-06-09T08:25:36.934Z,99.99
2018-06-09T08:26:37.514Z,99.99
2018-06-09T08:27:38.093Z,99.99
2018-06-09T08:28:38.671Z,99.99
2018-06-09T08:29:39.254Z,99.99
2018-06-09T08:30:39.827Z,99.99
2018-06-09T08:31:40.405Z,99.99
2018-06-09T08:32:41.034Z,99.99
2018-06-09T08:33:41.611Z,99.99
2018-06-09T08:34:42.189Z,99.99
2018-06-09T08:35:42.770Z,99.99
2018-06-09T08:36:43.437Z,99.99
2018-06-09T08:37:44.015Z,99.99
2018-06-09T08:38:44.594Z,99.99
2018-06-09T08:39:45.174Z,99.99
2018-06-09T08:40:45.755Z,99.99
2018-06-09T08:41:46.333Z,99.99
2018-06-09T08:42:46.917Z,99.99
2018-06-09T08:43:47.581Z,99.99
2018-06-09T08:44:48.159Z,99.99
2018-06-09T08:45:48.737Z,99.99
2018-06-09T08:46:49.319Z,99.99
2018-06-09T08:47:49.897Z,99.99
2018-06-09T08:48:50.535Z,99.99
2018-06-09T08:49:51.149Z,99.99
2018-06-09T08:50:51.729Z,99.99
2018-06-09T08:51:52.309Z,99.99
2018-06-09T08:52:52.887Z,99.99
2018-06-09T08:53:53.516Z,99.99
2018-06-09T08:54:54.096Z,99.99
2018-06-09T08:55:54.714Z,99.99
2018-06-09T08:56:55.370Z,99.99
2018-06-09T08:57:55.872Z,99.99
2018-06-09T08:58:56.507Z,99.99
2018-06-09T08:59:57.077Z,99.99
2018-06-09T09:00:57.656Z,99.99
2018-06-09T09:01:58.238Z,99.99
2018-06-09T09:02:58.858Z,99.99
2018-06-09T09:03:59.438Z,99.99
2018-06-09T09:05:00.027Z,99.99
2018-06-09T09:06:00.593Z,99.99
2018-06-09T09:07:01.169Z,99.99
2018-06-09T09:08:01.795Z,99.99
2018-06-09T09:09:02.375Z,99.99
2018-06-09T09:10:03.004Z,99.99
2018-06-09T09:11:03.582Z,99.99
2018-06-09T09:12:04.158Z,99.99
2018-06-09T09:13:04.737Z,99.99
2018-06-09T09:14:05.313Z,99.99
2018-06-09T09:15:05.892Z,99.99
2018-06-09T09:16:06.472Z,99.99
2018-06-09T09:17:07.051Z,99.99
2018-06-09T09:18:07.631Z,99.99
2018-06-09T09:19:08.211Z,99.99
2018-06-09T09:20:08.790Z,99.99
2018-06-09T09:21:09.368Z,99.99
2018-06-09T09:22:09.946Z,99.99
2018-06-09T09:23:10.567Z,99.99
2018-06-09T09:24:11.195Z,99.99
2018-06-09T09:25:11.775Z,99.99
2018-06-09T09:26:12.356Z,99.99
2018-06-09T09:27:12.932Z,99.99
2018-06-09T09:28:13.564Z,99.99
2018-06-09T09:29:14.189Z,99.99
2018-06-09T09:30:14.766Z,99.99
2018-06-09T09:31:15.343Z,99.99
2018-06-09T09:32:15.924Z,99.99
2018-06-09T09:33:16.540Z,99.99
2018-06-09T09:34:17.118Z,99.99
2018-06-09T09:35:17.696Z,99.99
2018-06-09T09:36:18.274Z,99.99
2018-06-09T09:37:18.853Z,99.99
2018-06-09T09:38:19.434Z,99.99
2018-06-09T09:39:20.014Z,99.99
2018-06-09T09:40:20.598Z,99.99
2018-06-09T09:41:21.215Z,99.99
2018-06-09T09:42:21.793Z,99.99
2018-06-09T09:43:22.373Z,99.99
2018-06-09T09:44:22.952Z,99.99
2018-06-09T09:45:23.535Z,99.99
2018-06-09T09:46:24.200Z,99.99
2018-06-09T09:47:24.747Z,99.99
2018-06-09T09:48:25.372Z,99.99
2018-06-09T09:49:25.953Z,99.99
2018-06-09T09:50:26.538Z,99.99
2018-06-09T09:51:27.157Z,99.99
2018-06-09T09:52:27.788Z,99.99
2018-06-09T09:53:28.368Z,99.99
2018-06-09T09:54:28.945Z,99.99
2018-06-09T09:55:29.524Z,99.99
2018-06-09T09:56:30.106Z,99.99
2018-06-09T09:57:30.685Z,99.99
2018-06-09T09:58:31.267Z,99.78
2018-06-09T09:59:31.846Z,99.99
2018-06-09T10:00:32.426Z,99.99
2018-06-09T10:01:33.005Z,99.99
2018-06-09T10:02:33.582Z,99.99
2018-06-09T10:03:34.161Z,99.99
2018-06-09T10:04:34.739Z,99.99
2018-06-09T10:05:35.368Z,99.99
2018-06-09T10:06:35.998Z,99.99
2018-06-09T10:07:36.578Z,99.99
2018-06-09T10:08:37.206Z,99.99
2018-06-09T10:09:37.786Z,99.99
2018-06-09T10:10:38.365Z,99.99
2018-06-09T10:11:38.943Z,99.99
2018-06-09T10:12:39.524Z,99.99
2018-06-09T10:13:40.103Z,99.99
2018-06-09T10:14:40.683Z,99.99
2018-06-09T10:15:41.263Z,99.99
2018-06-09T10:16:41.845Z,99.99
2018-06-09T10:17:42.424Z,99.99
2018-06-09T10:18:43.004Z,99.99
2018-06-09T10:19:43.585Z,99.99
2018-06-09T10:20:44.165Z,99.99
2018-06-09T10:21:44.748Z,99.99
2018-06-09T10:22:45.374Z,99.99
2018-06-09T10:23:45.956Z,99.99
2018-06-09T10:24:46.587Z,99.99
2018-06-09T10:25:47.167Z,99.99
2018-06-09T10:26:47.748Z,99.99
2018-06-09T10:27:48.329Z,99.99
2018-06-09T10:28:48.906Z,99.99
2018-06-09T10:29:49.486Z,99.99
2018-06-09T10:30:50.116Z,99.99
2018-06-09T10:31:50.697Z,99.99
2018-06-09T10:32:51.309Z,99.99
2018-06-09T10:33:51.856Z,99.99
2018-06-09T10:34:52.476Z,99.99
2018-06-09T10:35:53.056Z,99.99
2018-06-09T10:36:53.635Z,99.99
2018-06-09T10:37:54.263Z,99.99
2018-06-09T10:38:54.841Z,99.99
2018-06-09T10:39:55.422Z,99.99
2018-06-09T10:40:56.001Z,99.99
2018-06-09T10:41:56.628Z,99.99
2018-06-09T10:42:57.208Z,99.99
2018-06-09T10:43:57.838Z,99.99
2018-06-09T10:44:58.420Z,99.99
2018-06-09T10:45:58.997Z,99.99
2018-06-09T10:46:59.576Z,99.99
2018-06-09T10:48:00.156Z,99.99
2018-06-09T10:49:00.736Z,99.99
2018-06-09T10:50:01.369Z,99.99
2018-06-09T10:51:01.950Z,99.99
2018-06-09T10:52:02.531Z,99.99
2018-06-09T10:53:03.111Z,99.99
2018-06-09T10:54:03.692Z,99.99
2018-06-09T10:55:04.271Z,99.99
2018-06-09T10:56:04.892Z,99.99
2018-06-09T10:57:05.479Z,99.99
2018-06-09T10:58:06.055Z,99.99
2018-06-09T10:59:06.645Z,99.99
2018-06-09T11:00:07.258Z,99.99
2018-06-09T11:01:07.838Z,99.99
2018-06-09T11:02:08.458Z,99.99
2018-06-09T11:03:09.094Z,99.99
2018-06-09T11:04:09.670Z,99.99
2018-06-09T11:05:10.342Z,99.99
2018-06-09T11:06:10.972Z,99.99
2018-06-09T11:07:11.552Z,99.99
2018-06-09T11:08:12.131Z,99.99
2018-06-09T11:09:12.711Z,99.99
2018-06-09T11:10:13.291Z,99.99
2018-06-09T11:11:13.873Z,99.99
2018-06-09T11:12:14.452Z,99.99
2018-06-09T11:13:15.033Z,99.11
2018-06-09T11:14:15.612Z,98.53
2018-06-09T11:15:16.247Z,97.19
2018-06-09T11:16:16.824Z,97.86
2018-06-09T11:17:17.405Z,96.90
2018-06-09T11:18:18.011Z,96.22
2018-06-09T11:19:18.565Z,99.99
2018-06-09T11:20:19.143Z,99.40
2018-06-09T11:21:19.770Z,89.98
2018-06-09T11:22:20.352Z,88.34
2018-06-09T11:23:20.980Z,87.19
2018-06-09T11:24:21.611Z,86.36
2018-06-09T11:25:22.234Z,86.56
2018-06-09T11:26:22.812Z,88.00
2018-06-09T11:27:23.391Z,88.48
2018-06-09T11:28:23.971Z,86.85
2018-06-09T11:29:24.552Z,86.18
2018-06-09T11:30:25.233Z,85.60
2018-06-09T11:31:26.012Z,85.88
2018-06-09T11:32:26.590Z,84.83
2018-06-09T11:33:27.168Z,82.32
2018-06-09T11:34:27.747Z,83.09
2018-06-09T11:35:28.327Z,83.67
2018-06-09T11:36:28.910Z,83.14
2018-06-09T11:37:29.491Z,84.58
2018-06-09T11:38:30.176Z,83.96
2018-06-09T11:39:30.755Z,85.11
2018-06-09T11:40:31.335Z,86.31
2018-06-09T11:41:31.915Z,87.37
2018-06-09T11:42:32.496Z,86.18
2018-06-09T11:43:33.076Z,86.41
2018-06-09T11:44:33.657Z,86.27
2018-06-09T11:45:34.287Z,88.00
2018-06-09T11:46:34.916Z,87.66
2018-06-09T11:47:35.497Z,87.42
2018-06-09T11:48:36.077Z,87.42
2018-06-09T11:49:36.656Z,87.42
2018-06-09T11:50:37.237Z,87.13
2018-06-09T11:51:37.822Z,88.29
2018-06-09T11:52:38.398Z,89.54
2018-06-09T11:53:38.975Z,88.67
2018-06-09T11:54:39.607Z,88.29
2018-06-09T11:55:40.233Z,88.48
2018-06-09T11:56:40.811Z,89.15
2018-06-09T11:57:41.392Z,89.44
2018-06-09T11:58:42.018Z,89.73
2018-06-09T11:59:42.550Z,90.12
2018-06-09T12:00:43.130Z,89.06
2018-06-09T12:01:43.718Z,89.44
2018-06-09T12:02:44.285Z,89.92
2018-06-09T12:03:44.864Z,90.12
2018-06-09T12:04:45.495Z,91.27
2018-06-09T12:05:46.073Z,91.66
2018-06-09T12:06:46.653Z,91.66
2018-06-09T12:07:47.231Z,92.04
2018-06-09T12:08:47.811Z,92.23
2018-06-09T12:09:48.391Z,90.12
2018-06-09T12:10:48.973Z,89.06
2018-06-09T12:11:49.604Z,89.83
2018-06-09T12:12:50.183Z,90.02
2018-06-09T12:13:50.764Z,89.83
2018-06-09T12:14:51.394Z,90.12
2018-06-09T12:15:51.974Z,90.31
2018-06-09T12:16:52.561Z,90.41
2018-06-09T12:17:53.185Z,91.08
2018-06-09T12:18:53.812Z,90.06
2018-06-09T12:19:54.396Z,89.24
2018-06-09T12:20:54.983Z,87.70
2018-06-09T12:21:55.618Z,87.46
2018-06-09T12:22:56.203Z,86.98
2018-06-09T12:23:56.790Z,85.24
2018-06-09T12:24:57.473Z,84.22
2018-06-09T12:25:58.001Z,84.80
2018-06-09T12:26:58.636Z,85.86
2018-06-09T12:27:59.223Z,85.77
2018-06-09T12:28:59.809Z,85.86
2018-06-09T12:30:00.404Z,85.81
2018-06-09T12:31:00.978Z,86.39
2018-06-09T12:32:01.565Z,85.81
2018-06-09T12:33:02.238Z,84.55
2018-06-09T12:34:02.836Z,84.75
2018-06-09T12:35:03.462Z,85.71
2018-06-09T12:36:04.048Z,85.13
2018-06-09T12:37:04.632Z,83.78
2018-06-09T12:38:05.217Z,83.88
2018-06-09T12:39:05.804Z,83.88
2018-06-09T12:40:06.539Z,83.59
2018-06-09T12:41:07.125Z,82.92
2018-06-09T12:42:07.715Z,82.59
2018-06-09T12:43:08.299Z,82.78
2018-06-09T12:44:08.882Z,84.90
2018-06-09T12:45:09.470Z,85.96
2018-06-09T12:46:10.055Z,85.09
2018-06-09T12:47:10.644Z,84.99
2018-06-09T12:48:11.227Z,85.96
2018-06-09T12:49:11.813Z,84.80
2018-06-09T12:50:12.449Z,82.59
2018-06-09T12:51:13.085Z,83.36
2018-06-09T12:52:13.672Z,84.07
2018-06-09T12:53:14.258Z,84.75
2018-06-09T12:54:14.846Z,83.40
2018-06-09T12:55:15.431Z,84.07
2018-06-09T12:56:16.018Z,83.40
2018-06-09T12:57:16.605Z,82.82
2018-06-09T12:58:17.234Z,83.30
2018-06-09T12:59:17.817Z,83.78
2018-06-09T13:00:18.405Z,84.84