createdAt,value
2018-10-05T00:00:13.019Z,1.40
2018-10-05T00:02:41.750Z,1.00
2018-10-05T00:05:10.556Z,1.00
2018-10-05T00:07:39.440Z,1.10
2018-10-05T00:10:08.638Z,1.30
2018-10-05T00:12:37.653Z,1.00
2018-10-05T00:15:06.408Z,1.30
2018-10-05T00:17:35.269Z,1.30
2018-10-05T00:20:04.263Z,1.10
2018-10-05T00:22:33.175Z,1.23
2018-10-05T00:25:02.025Z,1.10
2018-10-05T00:27:31.019Z,1.70
2018-10-05T00:30:00.440Z,2.87
2018-10-05T00:32:29.526Z,1.07
2018-10-05T00:34:58.668Z,1.00
2018-10-05T00:37:27.682Z,1.37
2018-10-05T00:39:56.563Z,0.83
2018-10-05T00:42:26.114Z,1.40
2018-10-05T00:44:55.133Z,1.33
2018-10-05T00:47:24.306Z,1.30
2018-10-05T00:49:53.625Z,1.30
2018-10-05T00:52:24.518Z,1.27
2018-10-05T00:54:53.570Z,1.30
2018-10-05T00:57:22.870Z,1.20
2018-10-05T00:59:52.337Z,1.17
2018-10-05T01:02:21.385Z,1.07
2018-10-05T01:04:50.834Z,0.70
2018-10-05T01:07:19.900Z,1.40
2018-10-05T01:09:48.841Z,0.90
2018-10-05T01:12:18.004Z,1.03
2018-10-05T01:14:47.201Z,0.97
2018-10-05T01:17:16.254Z,1.00
2018-10-05T01:19:45.460Z,1.00
2018-10-05T01:22:14.674Z,0.90
2018-10-05T01:24:43.767Z,1.07
2018-10-05T01:27:12.785Z,1.10
2018-10-05T01:29:42.048Z,1.50
2018-10-05T01:32:11.339Z,1.03
2018-10-05T01:34:40.527Z,0.97
2018-10-05T01:37:09.964Z,1.10
2018-10-05T01:39:38.765Z,1.10
2018-10-05T01:42:07.779Z,1.00
2018-10-05T01:44:36.873Z,0.93
2018-10-05T01:47:05.785Z,1.10
2018-10-05T01:49:34.713Z,1.30
2018-10-05T01:52:03.854Z,0.97
2018-10-05T01:54:32.702Z,1.40
2018-10-05T01:57:02.130Z,1.03
2018-10-05T01:59:31.353Z,1.07
2018-10-05T02:02:00.540Z,1.40
2018-10-05T02:04:29.477Z,1.40
2018-10-05T02:06:58.352Z,1.17
2018-10-05T02:09:27.255Z,1.20
2018-10-05T02:11:56.342Z,1.00
2018-10-05T02:14:25.534Z,1.37
2018-10-05T02:16:54.441Z,1.20
2018-10-05T02:19:23.456Z,1.20
2018-10-05T02:21:52.560Z,1.13
2018-10-05T02:24:21.922Z,1.10
2018-10-05T02:26:51.160Z,1.20
2018-10-05T02:29:20.421Z,1.53
2018-10-05T02:31:49.771Z,1.00
2018-10-05T02:34:19.058Z,1.00
2018-10-05T02:36:47.903Z,0.80
2018-10-05T02:39:16.661Z,1.10
2018-10-05T02:41:45.767Z,1.00
2018-10-05T02:44:14.713Z,0.90
2018-10-05T02:46:43.874Z,0.80
2018-10-05T02:49:13.118Z,1.00
2018-10-05T02:51:41.942Z,0.70
2018-10-05T02:54:11.034Z,0.80
2018-10-05T02:56:40.371Z,0.80
2018-10-05T02:59:09.456Z,0.60
2018-10-05T03:01:49.530Z,0.60
2018-10-05T03:04:18.342Z,0.70
2018-10-05T03:06:47.225Z,0.80
2018-10-05T03:09:16.345Z,0.70
2018-10-05T03:11:45.337Z,1.03
2018-10-05T03:14:15.297Z,0.60
2018-10-05T03:16:44.499Z,0.57
2018-10-05T03:19:13.211Z,0.50
2018-10-05T03:21:42.584Z,0.80
2018-10-05T03:24:11.571Z,0.70
2018-10-05T03:26:40.657Z,0.73
2018-10-05T03:29:09.635Z,0.60
2018-10-05T03:31:38.702Z,0.60
2018-10-05T03:37:50.490Z,0.60
2018-10-05T03:40:19.601Z,0.40
2018-10-05T03:42:48.388Z,0.40
2018-10-05T03:45:17.306Z,0.27
2018-10-05T03:47:46.235Z,0.30
2018-10-05T03:50:14.972Z,0.33
2018-10-05T03:52:43.828Z,0.40
2018-10-05T03:55:12.965Z,0.37
2018-10-05T03:57:42.840Z,0.30
2018-10-05T04:00:12.027Z,0.40
2018-10-05T04:02:41.265Z,0.37
2018-10-05T04:05:10.316Z,0.40
2018-10-05T04:07:39.147Z,0.30
2018-10-05T04:10:08.147Z,0.30
2018-10-05T04:12:37.249Z,0.40
2018-10-05T04:15:06.294Z,0.30
2018-10-05T04:17:35.354Z,0.30
2018-10-05T04:20:04.510Z,0.30
2018-10-05T04:22:33.607Z,0.50
2018-10-05T04:25:03.115Z,0.40
2018-10-05T04:27:32.095Z,0.30
2018-10-05T04:30:01.100Z,0.40
2018-10-05T04:32:30.359Z,0.40
2018-10-05T04:34:59.338Z,0.50
2018-10-05T04:37:28.757Z,0.47
2018-10-05T04:39:58.050Z,0.57
2018-10-05T04:42:27.291Z,0.40
2018-10-05T04:44:56.097Z,0.60
2018-10-05T04:47:24.968Z,0.60
2018-10-05T04:49:53.936Z,0.50
2018-10-05T04:52:22.993Z,0.30
2018-10-05T04:54:52.133Z,0.70
2018-10-05T04:57:21.291Z,0.50
2018-10-05T04:59:50.100Z,2.00
2018-10-05T05:02:19.064Z,0.83
2018-10-05T05:04:47.950Z,0.43
2018-10-05T05:07:16.676Z,0.80
2018-10-05T05:09:45.671Z,0.40
2018-10-05T05:12:15.302Z,0.47
2018-10-05T05:14:44.218Z,0.53
2018-10-05T05:17:13.164Z,0.50
2018-10-05T05:19:42.181Z,0.37
2018-10-05T05:22:10.994Z,0.20
2018-10-05T05:24:39.934Z,0.37
2018-10-05T05:27:09.011Z,0.30
2018-10-05T05:29:39.558Z,0.50
2018-10-05T05:32:08.661Z,0.40
2018-10-05T05:34:37.799Z,0.50
2018-10-05T05:37:06.735Z,0.33
2018-10-05T05:39:35.758Z,0.33
2018-10-05T05:42:04.618Z,0.23
2018-10-05T05:44:33.581Z,0.40
2018-10-05T05:47:02.542Z,0.70
2018-10-05T05:49:31.265Z,0.33
2018-10-05T05:52:00.066Z,0.30
2018-10-05T05:54:28.838Z,0.47
2018-10-05T05:56:58.432Z,0.50
2018-10-05T05:59:27.573Z,0.30
2018-10-05T06:01:56.306Z,0.60
2018-10-05T06:04:25.282Z,0.20
2018-10-05T06:06:54.358Z,0.40
2018-10-05T06:09:23.148Z,0.20
2018-10-05T06:11:52.002Z,0.27
2018-10-05T06:14:20.896Z,0.40
2018-10-05T06:16:49.884Z,0.50
2018-10-05T06:19:18.903Z,0.73
2018-10-05T06:21:48.155Z,0.30
2018-10-05T06:24:17.150Z,0.20
2018-10-05T06:26:46.223Z,0.10
2018-10-05T06:29:15.038Z,0.20
2018-10-05T06:31:43.958Z,0.10
2018-10-05T06:34:12.996Z,0.13
2018-10-05T06:36:41.733Z,0.20
2018-10-05T06:39:11.638Z,0.10
2018-10-05T06:41:41.218Z,0.10
2018-10-05T06:44:10.157Z,0.10
2018-10-05T06:46:39.297Z,0.10
2018-10-05T06:49:08.218Z,0.20
2018-10-05T06:51:37.333Z,0.10
2018-10-05T06:54:06.439Z,0.40
2018-10-05T06:56:35.686Z,0.30
2018-10-05T06:59:05.262Z,0.40
2018-10-05T07:01:35.000Z,0.40
2018-10-05T07:04:03.865Z,0.13
2018-10-05T07:06:33.169Z,0.10
2018-10-05T07:09:02.229Z,0.30
2018-10-05T07:11:31.472Z,0.10
2018-10-05T07:14:00.328Z,0.17
2018-10-05T07:16:29.427Z,0.10
2018-10-05T07:18:58.600Z,0.10
2018-10-05T07:21:28.001Z,0.17
2018-10-05T07:23:57.179Z,0.10
2018-10-05T07:26:26.394Z,0.10
2018-10-05T07:28:55.752Z,0.00
2018-10-05T07:31:25.165Z,0.10
2018-10-05T07:33:54.130Z,0.10
2018-10-05T07:36:23.274Z,0.00
2018-10-05T07:38:52.253Z,0.00
2018-10-05T07:41:21.713Z,0.10
2018-10-05T07:43:50.701Z,0.10
2018-10-05T07:46:20.058Z,0.10
2018-10-05T07:48:49.131Z,0.10
2018-10-05T07:51:18.318Z,0.17
2018-10-05T07:53:47.530Z,0.10
2018-10-05T07:56:16.716Z,0.10
2018-10-05T07:58:45.977Z,0.10
2018-10-05T08:01:15.178Z,0.10
2018-10-05T08:03:44.482Z,0.20
2018-10-05T08:06:13.730Z,0.10
2018-10-05T08:08:42.933Z,0.30
2018-10-05T08:11:11.880Z,0.20
2018-10-05T08:13:41.180Z,0.40
2018-10-05T08:16:10.073Z,0.63
2018-10-05T08:18:39.364Z,0.37
2018-10-05T08:21:08.515Z,0.20
2018-10-05T08:23:37.895Z,0.20
2018-10-05T08:26:06.757Z,0.10
2018-10-05T08:28:36.044Z,0.33
2018-10-05T08:31:05.242Z,0.37
2018-10-05T08:33:34.301Z,0.10
2018-10-05T08:36:03.232Z,0.30
2018-10-05T08:38:32.119Z,0.20
2018-10-05T08:41:01.100Z,0.10
2018-10-05T08:43:30.233Z,0.30
2018-10-05T08:45:59.140Z,0.20
2018-10-05T08:48:28.005Z,0.20
2018-10-05T08:50:56.708Z,0.33
2018-10-05T08:53:25.440Z,0.40
2018-10-05T08:55:54.574Z,0.20
2018-10-05T08:58:23.489Z,0.20
2018-10-05T09:00:52.303Z,0.30
2018-10-05T09:03:21.249Z,0.20
2018-10-05T09:05:50.261Z,0.40
2018-10-05T09:08:19.081Z,0.37
2018-10-05T09:10:48.138Z,0.50
2018-10-05T09:13:16.821Z,0.43
2018-10-05T09:15:45.799Z,0.43
2018-10-05T09:18:14.691Z,0.37
2018-10-05T09:20:43.399Z,0.47
2018-10-05T09:23:12.406Z,0.50
2018-10-05T09:25:41.446Z,0.30
2018-10-05T09:28:10.270Z,0.33
2018-10-05T09:30:39.032Z,0.40
2018-10-05T09:33:08.263Z,0.30
2018-10-05T09:35:37.227Z,0.40
2018-10-05T09:38:06.003Z,0.30
2018-10-05T09:40:34.863Z,0.53
2018-10-05T09:43:03.871Z,0.63
2018-10-05T09:45:33.163Z,0.33
2018-10-05T09:48:02.252Z,0.50
2018-10-05T09:50:31.864Z,0.20
2018-10-05T09:53:01.421Z,0.37
2018-10-05T09:55:30.667Z,0.20
2018-10-05T09:58:00.028Z,0.20
2018-10-05T10:00:34.231Z,0.43
2018-10-05T10:03:08.378Z,0.30
2018-10-05T10:05:37.352Z,0.37
2018-10-05T10:08:06.522Z,0.47
2018-10-05T10:10:35.775Z,0.30
2018-10-05T10:13:04.793Z,0.30
2018-10-05T10:15:33.809Z,0.37
2018-10-05T10:18:02.883Z,0.37
2018-10-05T10:20:32.150Z,0.30
2018-10-05T10:23:01.183Z,0.33
2018-10-05T10:25:30.080Z,0.40
2018-10-05T10:27:59.235Z,0.50
2018-10-05T10:30:28.283Z,0.37
2018-10-05T10:32:57.447Z,0.30
2018-10-05T10:35:26.446Z,0.40
2018-10-05T10:37:55.351Z,0.23
2018-10-05T10:40:24.681Z,0.37
2018-10-05T10:42:53.917Z,0.50
2018-10-05T10:45:23.058Z,0.37
2018-10-05T10:47:52.435Z,0.50
2018-10-05T10:50:21.530Z,0.50
2018-10-05T10:52:50.651Z,0.40
2018-10-05T10:55:19.459Z,0.40
2018-10-05T10:57:48.480Z,0.57
2018-10-05T11:00:17.637Z,0.43
2018-10-05T11:02:46.740Z,0.43
2018-10-05T11:05:15.848Z,0.60
2018-10-05T11:07:44.879Z,0.50
2018-10-05T11:10:13.976Z,1.00
2018-10-05T11:12:43.104Z,0.30
2018-10-05T11:15:12.359Z,0.40
2018-10-05T11:17:41.249Z,0.50
2018-10-05T11:20:10.160Z,0.50
2018-10-05T11:22:39.351Z,0.30
2018-10-05T11:25:08.535Z,0.60
2018-10-05T11:27:37.787Z,0.50
2018-10-05T11:30:09.130Z,0.50
2018-10-05T11:32:38.099Z,0.47
2018-10-05T11:35:07.660Z,0.60
2018-10-05T11:37:36.877Z,0.60
2018-10-05T11:40:06.086Z,0.97
2018-10-05T11:42:35.161Z,0.63
2018-10-05T11:45:04.632Z,0.40
2018-10-05T11:47:33.511Z,0.50
2018-10-05T11:50:02.618Z,0.50
2018-10-05T11:52:31.833Z,0.77
2018-10-05T11:55:00.771Z,0.40
2018-10-05T11:57:29.721Z,0.57
2018-10-05T11:59:58.856Z,0.77
2018-10-05T12:02:27.842Z,0.70
2018-10-05T12:04:56.926Z,0.57
2018-10-05T12:07:26.377Z,0.80
2018-10-05T12:09:55.314Z,0.63
2018-10-05T12:12:24.382Z,0.67
2018-10-05T12:14:53.434Z,0.57
2018-10-05T12:17:22.306Z,0.90
2018-10-05T12:19:51.397Z,0.80
2018-10-05T12:22:20.448Z,0.70
2018-10-05T12:24:49.605Z,0.60
2018-10-05T12:27:18.657Z,0.83
2018-10-05T12:29:47.795Z,0.90
2018-10-05T12:32:17.171Z,0.63
2018-10-05T12:34:46.449Z,0.93
2018-10-05T12:37:15.680Z,0.77
2018-10-05T12:39:44.799Z,0.63
2018-10-05T12:42:14.139Z,0.50
2018-10-05T12:44:43.718Z,0.57
2018-10-05T12:47:13.085Z,0.80
2018-10-05T12:49:42.353Z,0.77
2018-10-05T12:52:11.454Z,0.70
2018-10-05T12:54:40.509Z,0.50
2018-10-05T12:57:09.334Z,0.80
2018-10-05T12:59:38.394Z,0.50
2018-10-05T13:02:07.342Z,0.50
2018-10-05T13:04:36.419Z,0.60
2018-10-05T13:07:06.570Z,0.40
2018-10-05T13:09:35.524Z,0.60
2018-10-05T13:12:04.308Z,0.50
2018-10-05T13:14:33.301Z,0.67
2018-10-05T13:17:02.257Z,0.40
2018-10-05T13:19:31.084Z,0.50
2018-10-05T13:22:00.705Z,0.30
2018-10-05T13:24:29.648Z,0.20
2018-10-05T13:26:58.626Z,0.40
2018-10-05T13:29:27.659Z,0.50
2018-10-05T13:31:56.507Z,0.50
2018-10-05T13:34:25.340Z,0.43
2018-10-05T13:36:54.267Z,0.60
2018-10-05T13:39:23.282Z,0.40
2018-10-05T13:41:52.421Z,0.40
2018-10-05T13:44:21.528Z,0.57
2018-10-05T13:46:50.414Z,0.60
2018-10-05T13:49:19.224Z,0.30
2018-10-05T13:51:48.056Z,0.27
2018-10-05T13:54:17.077Z,0.70
2018-10-05T13:56:46.434Z,0.57
2018-10-05T13:59:15.383Z,0.30
2018-10-05T14:01:44.417Z,0.47
2018-10-05T14:04:13.615Z,0.50
2018-10-05T14:06:42.722Z,0.70
2018-10-05T14:09:12.461Z,0.73
2018-10-05T14:11:41.664Z,0.50
2018-10-05T14:14:10.698Z,0.53
2018-10-05T14:16:39.645Z,0.60
2018-10-05T14:19:08.745Z,0.53
2018-10-05T14:21:37.883Z,0.40
2018-10-05T14:24:07.007Z,0.80
2018-10-05T14:26:36.701Z,0.57
2018-10-05T14:29:05.791Z,0.50
2018-10-05T14:31:34.929Z,0.50
2018-10-05T14:34:03.884Z,0.40
2018-10-05T14:36:32.878Z,0.60
2018-10-05T14:39:01.869Z,0.80
2018-10-05T14:41:30.910Z,0.90
2018-10-05T14:43:59.800Z,0.60
2018-10-05T14:46:35.850Z,0.70
2018-10-05T14:49:08.664Z,0.40
2018-10-05T14:51:38.003Z,1.00
2018-10-05T14:54:07.196Z,0.40
2018-10-05T14:56:36.196Z,0.57
2018-10-05T14:59:05.312Z,0.30
2018-10-05T15:01:34.463Z,0.73
2018-10-05T15:04:03.391Z,0.30
2018-10-05T15:06:32.501Z,0.50
2018-10-05T15:09:01.610Z,0.47
2018-10-05T15:11:30.479Z,0.40
2018-10-05T15:13:59.706Z,0.63
2018-10-05T15:16:28.558Z,0.70
2018-10-05T15:18:57.524Z,0.47
2018-10-05T15:21:26.510Z,0.40
2018-10-05T15:23:55.479Z,0.37
2018-10-05T15:26:24.455Z,0.47
2018-10-05T15:28:53.345Z,0.60
2018-10-05T15:31:22.389Z,0.40
2018-10-05T15:33:51.471Z,0.63
2018-10-05T15:36:20.841Z,0.67
2018-10-05T15:38:49.681Z,0.50
2018-10-05T15:41:18.445Z,0.63
2018-10-05T15:43:48.017Z,0.53
2018-10-05T15:49:49.933Z,0.70
2018-10-05T15:52:19.079Z,0.70
2018-10-05T15:54:48.187Z,0.63
2018-10-05T15:57:17.149Z,0.30
2018-10-05T15:59:46.037Z,0.80
2018-10-05T16:02:14.777Z,0.40
2018-10-05T16:04:43.729Z,0.70
2018-10-05T16:07:12.895Z,0.50
2018-10-05T16:09:41.764Z,0.40
2018-10-05T16:12:10.918Z,0.68
2018-10-05T16:14:39.764Z,0.30
2018-10-05T16:17:08.454Z,0.40
2018-10-05T16:19:37.464Z,0.30
2018-10-05T16:22:06.425Z,0.50
2018-10-05T16:24:37.137Z,0.47
2018-10-05T16:27:06.023Z,0.80
2018-10-05T16:29:35.169Z,0.53
2018-10-05T16:32:04.288Z,0.57
2018-10-05T16:34:33.452Z,0.27
2018-10-05T16:37:02.602Z,0.50
2018-10-05T16:39:31.355Z,0.70
2018-10-05T16:42:00.396Z,0.50
2018-10-05T16:44:29.561Z,0.30
2018-10-05T16:46:58.601Z,0.60
2018-10-05T16:49:27.513Z,0.47
2018-10-05T16:51:56.387Z,0.30
2018-10-05T16:54:25.475Z,0.70
2018-10-05T16:56:54.916Z,0.70
2018-10-05T16:59:23.776Z,0.57
2018-10-05T17:01:52.662Z,0.80
2018-10-05T17:04:22.242Z,0.50
2018-10-05T17:06:51.278Z,0.53
2018-10-05T17:09:20.211Z,0.60
2018-10-05T17:11:49.239Z,0.50
2018-10-05T17:14:18.183Z,0.60
2018-10-05T17:16:47.017Z,0.70
2018-10-05T17:19:16.476Z,0.57
2018-10-05T17:21:45.831Z,0.70
2018-10-05T17:24:15.282Z,0.97
2018-10-05T17:26:44.514Z,0.90
2018-10-05T17:29:13.714Z,1.00
2018-10-05T17:31:43.327Z,0.70
2018-10-05T17:34:12.325Z,0.70
2018-10-05T17:36:41.609Z,0.77
2018-10-05T17:39:11.283Z,0.57
2018-10-05T17:41:40.608Z,0.77
2018-10-05T17:44:09.683Z,1.10
2018-10-05T17:46:38.654Z,0.80
2018-10-05T17:49:08.056Z,0.77
2018-10-05T17:51:37.308Z,0.67
2018-10-05T17:54:06.256Z,0.70
2018-10-05T17:56:35.328Z,0.87
2018-10-05T17:59:04.274Z,0.77
2018-10-05T18:01:33.494Z,0.60
2018-10-05T18:04:02.553Z,0.63
2018-10-05T18:06:31.653Z,0.60
2018-10-05T18:09:01.187Z,1.20
2018-10-05T18:11:30.103Z,1.20
2018-10-05T18:13:59.070Z,0.60
2018-10-05T18:16:28.153Z,0.60
2018-10-05T18:18:57.374Z,0.90
2018-10-05T18:21:26.337Z,0.90
2018-10-05T18:23:55.254Z,0.73
2018-10-05T18:26:24.138Z,0.80
2018-10-05T18:28:53.429Z,0.67
2018-10-05T18:31:22.545Z,0.60
2018-10-05T18:33:51.695Z,0.47
2018-10-05T18:36:20.660Z,0.90
2018-10-05T18:38:49.996Z,0.60
2018-10-05T18:41:19.069Z,0.70
2018-10-05T18:43:50.204Z,0.70
2018-10-05T18:46:18.992Z,0.90
2018-10-05T18:48:48.331Z,0.70
2018-10-05T18:51:17.383Z,0.80
2018-10-05T18:53:46.104Z,0.63
2018-10-05T18:56:25.952Z,0.60
2018-10-05T18:58:54.736Z,0.90
2018-10-05T19:01:23.832Z,0.67
2018-10-05T19:03:52.726Z,0.73
2018-10-05T19:06:21.734Z,0.73
2018-10-05T19:08:50.850Z,0.53
2018-10-05T19:11:20.604Z,0.97
2018-10-05T19:13:49.616Z,1.00
2018-10-05T19:16:19.403Z,0.57
2018-10-05T19:18:48.393Z,1.30
2018-10-05T19:21:17.339Z,0.67
2018-10-05T19:23:46.556Z,0.77
2018-10-05T19:26:15.878Z,0.60
2018-10-05T19:28:45.213Z,0.50
2018-10-05T19:31:14.360Z,0.60
2018-10-05T19:33:43.705Z,0.70
2018-10-05T19:36:12.514Z,0.70
2018-10-05T19:38:41.398Z,0.70
2018-10-05T19:41:10.240Z,0.60
2018-10-05T19:43:39.093Z,0.63
2018-10-05T19:46:07.923Z,0.60
2018-10-05T19:48:36.889Z,0.80
2018-10-05T19:51:06.252Z,0.60
2018-10-05T19:53:35.312Z,0.60
2018-10-05T19:56:04.793Z,0.63
2018-10-05T19:58:33.554Z,0.73
2018-10-05T20:01:02.460Z,0.50
2018-10-05T20:03:31.665Z,0.50
2018-10-05T20:06:01.697Z,0.73
2018-10-05T20:08:30.685Z,0.70
2018-10-05T20:10:59.804Z,0.80
2018-10-05T20:13:29.092Z,0.70
2018-10-05T20:15:58.157Z,0.50
2018-10-05T20:18:27.500Z,0.40
2018-10-05T20:20:56.538Z,0.50
2018-10-05T20:23:25.848Z,0.70
2018-10-05T20:25:56.986Z,0.70
2018-10-05T20:28:26.050Z,0.50
2018-10-05T20:30:55.284Z,0.50
2018-10-05T20:33:24.953Z,0.47
2018-10-05T20:35:54.747Z,0.40
2018-10-05T20:38:24.144Z,0.30
2018-10-05T20:40:53.409Z,0.20
2018-10-05T20:43:23.546Z,0.47
2018-10-05T20:45:52.567Z,0.20
2018-10-05T20:48:22.150Z,0.30
2018-10-05T20:50:51.691Z,0.20
2018-10-05T20:53:20.730Z,0.33
2018-10-05T20:55:50.086Z,0.30
2018-10-05T20:58:19.247Z,0.30
2018-10-05T21:00:48.970Z,0.30
2018-10-05T21:03:18.175Z,0.37
2018-10-05T21:05:48.189Z,0.40
2018-10-05T21:08:17.375Z,0.30
2018-10-05T21:10:46.530Z,0.30
2018-10-05T21:13:15.604Z,0.30
2018-10-05T21:15:44.484Z,0.30
2018-10-05T21:18:13.388Z,0.30
2018-10-05T21:20:42.981Z,0.50
2018-10-05T21:23:12.919Z,0.20
2018-10-05T21:25:42.880Z,0.40
2018-10-05T21:28:12.938Z,0.30
2018-10-05T21:30:42.130Z,0.40
2018-10-05T21:33:11.608Z,0.30
2018-10-05T21:35:40.848Z,0.20
2018-10-05T21:38:10.133Z,0.30
2018-10-05T21:40:39.326Z,0.27
2018-10-05T21:43:08.695Z,0.40
2018-10-05T21:45:37.723Z,0.40
2018-10-05T21:48:07.185Z,0.47
2018-10-05T21:50:36.357Z,0.63
2018-10-05T21:53:05.683Z,0.47
2018-10-05T21:55:34.870Z,0.47
2018-10-05T21:58:03.950Z,0.50
2018-10-05T22:00:37.445Z,0.23
2018-10-05T22:03:06.873Z,0.30
2018-10-05T22:05:36.143Z,0.40
2018-10-05T22:08:05.546Z,0.20
2018-10-05T22:10:35.620Z,0.20
2018-10-05T22:13:04.621Z,0.30
2018-10-05T22:15:33.455Z,0.10
2018-10-05T22:18:02.496Z,0.20
2018-10-05T22:20:32.592Z,0.40
2018-10-05T22:23:01.730Z,0.20
2018-10-05T22:25:31.274Z,0.20
2018-10-05T22:28:00.179Z,0.30
2018-10-05T22:30:29.259Z,0.20
2018-10-05T22:32:58.588Z,0.30
2018-10-05T22:35:27.753Z,0.30
2018-10-05T22:37:57.187Z,0.30
2018-10-05T22:40:26.260Z,0.20
2018-10-05T22:42:55.369Z,0.30
2018-10-05T22:45:24.396Z,0.60
2018-10-05T22:47:53.860Z,0.20
2018-10-05T22:50:23.150Z,0.27
2018-10-05T22:52:52.330Z,0.30
2018-10-05T22:55:21.449Z,0.20
2018-10-05T22:57:50.448Z,0.37
2018-10-05T23:00:19.840Z,0.40
2018-10-05T23:02:48.947Z,0.30
2018-10-05T23:05:18.390Z,0.30
2018-10-05T23:07:47.654Z,0.37
2018-10-05T23:10:16.989Z,0.20
2018-10-05T23:12:46.053Z,0.13
2018-10-05T23:15:14.874Z,0.30
2018-10-05T23:17:44.092Z,0.20
2018-10-05T23:20:12.933Z,0.20
2018-10-05T23:22:41.564Z,0.30
2018-10-05T23:25:10.309Z,0.20
2018-10-05T23:27:39.298Z,0.30
2018-10-05T23:30:08.108Z,0.40
2018-10-05T23:32:37.426Z,0.23
2018-10-05T23:35:06.443Z,0.20
2018-10-05T23:37:35.233Z,0.13
2018-10-05T23:40:04.171Z,0.50
2018-10-05T23:42:33.337Z,0.27
2018-10-05T23:45:02.344Z,0.20
2018-10-05T23:47:31.375Z,0.37
2018-10-05T23:50:00.600Z,0.30
2018-10-05T23:52:46.280Z,0.27
2018-10-05T23:55:15.423Z,0.40
2018-10-05T23:57:44.447Z,0.10
