createdAt,value
2023-04-27T00:27:18.076Z,57.98
2023-04-27T00:57:18.066Z,58.17
2023-04-27T01:27:18.065Z,58.66
2023-04-27T01:57:18.083Z,58.97
2023-04-27T02:27:18.086Z,59.5
2023-04-27T02:57:18.084Z,59.9
2023-04-27T03:27:18.095Z,60.25
2023-04-27T03:57:18.108Z,60.75
2023-04-27T04:27:18.117Z,61.08
2023-04-27T04:57:18.105Z,61.49
2023-04-27T05:27:18.121Z,61.68
2023-04-27T05:57:18.124Z,61.49
2023-04-27T06:27:18.138Z,61.23
2023-04-27T06:57:18.149Z,60.54
2023-04-27T07:27:18.135Z,59.78
2023-04-27T07:57:18.143Z,58.66
2023-04-27T08:27:18.160Z,58.17
2023-04-27T08:57:18.146Z,58.01
2023-04-27T09:27:18.163Z,57.53
2023-04-27T09:57:18.177Z,56.54
2023-04-27T10:27:18.165Z,55.12
2023-04-27T10:57:18.157Z,53.82
2023-04-27T11:27:18.170Z,52.2
2023-04-27T11:57:18.197Z,51.89
2023-04-27T12:27:18.170Z,49.64
2023-04-27T12:57:18.164Z,48.6
2023-04-27T13:27:18.168Z,46.97
2023-04-27T13:57:18.180Z,45.78
2023-04-27T14:27:18.212Z,46.13
2023-04-27T14:57:18.187Z,46.25
2023-04-27T15:27:18.193Z,45.86
2023-04-27T15:57:18.216Z,43.59
2023-04-27T16:27:18.208Z,45.04
2023-04-27T16:57:18.187Z,45.21
2023-04-27T17:27:18.185Z,45.4
2023-04-27T17:57:18.197Z,45.44
2023-04-27T18:27:18.200Z,46.55
2023-04-27T18:57:18.191Z,47.55
2023-04-27T19:27:18.260Z,48.54
2023-04-27T19:57:18.212Z,49.44
2023-04-27T20:27:18.217Z,50.1
2023-04-27T20:57:18.219Z,50.89
2023-04-27T21:27:18.225Z,51.4
2023-04-27T21:57:20.137Z,51.7
2023-04-27T22:27:18.232Z,51.89
2023-04-27T22:57:18.242Z,52.25
2023-04-27T23:27:18.253Z,52.54
2023-04-27T23:57:18.255Z,52.92
