createdAt,value
2018-08-09T00:01:45.187Z,86.13
2018-08-09T00:04:12.169Z,84.99
2018-08-09T00:06:39.167Z,84.83
2018-08-09T00:09:07.539Z,85.62
2018-08-09T00:11:34.600Z,85.28
2018-08-09T00:14:01.678Z,84.79
2018-08-09T00:16:28.654Z,85.41
2018-08-09T00:18:55.753Z,84.80
2018-08-09T00:21:22.776Z,86.35
2018-08-09T00:23:49.911Z,86.22
2018-08-09T00:26:16.868Z,86.24
2018-08-09T00:28:43.975Z,85.75
2018-08-09T00:31:14.299Z,85.10
2018-08-09T00:33:41.273Z,85.49
2018-08-09T00:36:08.294Z,86.31
2018-08-09T00:38:35.298Z,86.82
2018-08-09T00:41:02.306Z,85.70
2018-08-09T00:43:29.360Z,85.30
2018-08-09T00:45:56.451Z,85.43
2018-08-09T00:48:30.512Z,86.59
2018-08-09T00:50:57.658Z,86.21
2018-08-09T00:53:24.680Z,86.95
2018-08-09T00:55:51.727Z,87.47
2018-08-09T00:58:18.759Z,88.68
2018-08-09T01:00:45.725Z,88.01
2018-08-09T01:03:12.723Z,87.97
2018-08-09T01:05:39.728Z,88.03
2018-08-09T01:08:06.781Z,87.63
2018-08-09T01:10:33.819Z,88.01
2018-08-09T01:13:00.820Z,88.71
2018-08-09T01:15:27.779Z,88.64
2018-08-09T01:17:54.843Z,88.89
2018-08-09T01:20:21.843Z,88.63
2018-08-09T01:22:48.873Z,89.19
2018-08-09T01:25:15.871Z,90.16
2018-08-09T01:27:42.881Z,91.18
2018-08-09T01:30:09.952Z,90.01
2018-08-09T01:32:37.024Z,88.53
2018-08-09T01:35:04.050Z,89.64
2018-08-09T01:37:31.149Z,90.48
2018-08-09T01:39:58.132Z,90.56
2018-08-09T01:43:39.366Z,89.93
2018-08-09T01:46:06.627Z,90.22
2018-08-09T01:48:33.776Z,88.58
2018-08-09T01:51:00.843Z,88.90
2018-08-09T01:53:27.839Z,90.65
2018-08-09T01:55:54.857Z,91.61
2018-08-09T01:58:21.847Z,90.42
2018-08-09T02:00:48.864Z,89.07
2018-08-09T02:03:15.880Z,88.15
2018-08-09T02:05:42.878Z,88.56
2018-08-09T02:08:09.859Z,88.72
2018-08-09T02:10:36.896Z,89.30
2018-08-09T02:13:03.909Z,89.16
2018-08-09T02:15:30.980Z,89.93
2018-08-09T02:17:57.956Z,89.43
2018-08-09T02:20:24.963Z,89.84
2018-08-09T02:22:51.992Z,89.75
2018-08-09T02:25:19.145Z,91.63
2018-08-09T02:27:46.132Z,91.12
2018-08-09T02:30:13.209Z,90.86
2018-08-09T02:32:40.192Z,89.28
2018-08-09T02:35:07.191Z,90.29
2018-08-09T02:37:34.191Z,90.83
2018-08-09T02:40:01.471Z,91.21
2018-08-09T02:42:28.449Z,90.91
2018-08-09T02:44:55.431Z,91.29
2018-08-09T02:47:22.635Z,91.11
2018-08-09T02:49:49.881Z,90.77
2018-08-09T02:52:16.825Z,90.44
2018-08-09T02:54:43.805Z,91.37
2018-08-09T02:57:10.831Z,91.44
2018-08-09T02:59:37.839Z,93.65
2018-08-09T03:02:04.868Z,93.44
2018-08-09T03:04:31.876Z,92.68
2018-08-09T03:06:58.894Z,91.59
2018-08-09T03:09:25.904Z,91.90
2018-08-09T03:11:52.978Z,91.59
2018-08-09T03:14:19.986Z,91.71
2018-08-09T03:16:47.027Z,92.69
2018-08-09T03:19:14.112Z,93.44
2018-08-09T03:21:41.111Z,93.46
2018-08-09T03:24:08.130Z,93.56
2018-08-09T03:26:35.140Z,93.37
2018-08-09T03:29:02.163Z,92.36
2018-08-09T03:31:29.170Z,92.14
2018-08-09T03:33:56.164Z,92.65
2018-08-09T03:36:23.148Z,92.67
2018-08-09T03:38:50.145Z,91.95
2018-08-09T03:41:17.125Z,93.99
2018-08-09T03:43:44.117Z,93.77
2018-08-09T03:46:11.232Z,93.87
2018-08-09T03:48:38.230Z,93.89
2018-08-09T03:51:05.275Z,93.53
2018-08-09T03:53:32.312Z,94.28
2018-08-09T03:55:59.308Z,95.29
2018-08-09T03:58:26.477Z,94.65
2018-08-09T04:00:53.564Z,93.25
2018-08-09T04:03:20.664Z,93.00
2018-08-09T04:05:47.659Z,93.16
2018-08-09T04:08:14.647Z,93.28
2018-08-09T04:10:41.847Z,92.43
2018-08-09T04:13:08.909Z,92.86
2018-08-09T04:15:35.932Z,92.63
2018-08-09T04:18:02.986Z,93.10
2018-08-09T04:20:30.059Z,94.29
2018-08-09T04:22:57.145Z,94.51
2018-08-09T04:25:24.127Z,93.69
2018-08-09T04:27:51.104Z,94.65
2018-08-09T04:30:18.255Z,94.76
2018-08-09T04:32:45.272Z,95.62
2018-08-09T04:35:12.301Z,94.74
2018-08-09T04:37:39.369Z,93.25
2018-08-09T04:40:06.352Z,94.03
2018-08-09T04:42:33.457Z,93.26
2018-08-09T04:45:00.451Z,94.01
2018-08-09T04:47:27.431Z,94.24
2018-08-09T04:49:54.578Z,94.03
2018-08-09T04:52:21.571Z,93.06
2018-08-09T04:54:48.634Z,92.65
2018-08-09T04:57:16.216Z,93.76
2018-08-09T04:59:43.195Z,93.77
2018-08-09T05:02:10.255Z,93.29
2018-08-09T05:04:37.303Z,94.04
2018-08-09T05:07:05.551Z,93.38
2018-08-09T05:09:32.574Z,92.82
2018-08-09T05:11:59.663Z,93.02
2018-08-09T05:14:26.667Z,92.40
2018-08-09T05:16:53.667Z,92.21
2018-08-09T05:19:20.664Z,93.01
2018-08-09T05:21:47.699Z,91.99
2018-08-09T05:24:14.718Z,92.37
2018-08-09T05:26:41.810Z,92.17
2018-08-09T05:29:08.826Z,92.30
2018-08-09T05:31:35.900Z,91.63
2018-08-09T05:34:03.080Z,91.44
2018-08-09T05:36:30.050Z,90.61
2018-08-09T05:38:57.071Z,90.59
2018-08-09T05:41:24.088Z,90.51
2018-08-09T05:43:51.080Z,89.90
2018-08-09T05:46:18.099Z,90.06
2018-08-09T05:48:45.191Z,90.38
2018-08-09T05:51:12.188Z,89.80
2018-08-09T05:53:39.177Z,89.08
2018-08-09T05:56:06.359Z,88.51
2018-08-09T05:58:33.384Z,88.20
2018-08-09T06:01:00.495Z,86.86
2018-08-09T06:03:27.480Z,86.23
2018-08-09T06:05:54.469Z,86.71
2018-08-09T06:08:21.807Z,84.84
2018-08-09T06:10:48.802Z,84.52
2018-08-09T06:13:15.915Z,83.97
2018-08-09T06:15:43.250Z,84.18
2018-08-09T06:18:10.274Z,83.31
2018-08-09T06:20:37.342Z,82.54
2018-08-09T06:23:04.424Z,80.98
2018-08-09T06:25:31.432Z,81.13
2018-08-09T06:27:58.431Z,80.37
2018-08-09T06:30:25.454Z,79.41
2018-08-09T06:32:52.474Z,78.51
2018-08-09T06:35:19.494Z,78.84
2018-08-09T06:37:46.559Z,77.72
2018-08-09T06:40:13.867Z,77.45
2018-08-09T06:42:42.206Z,76.36
2018-08-09T06:45:09.219Z,76.20
2018-08-09T06:47:36.241Z,74.50
2018-08-09T06:50:03.827Z,74.02
2018-08-09T06:52:30.806Z,72.21
2018-08-09T06:54:58.160Z,70.93
2018-08-09T06:57:25.199Z,70.73
2018-08-09T06:59:52.267Z,69.24
2018-08-09T07:02:19.439Z,70.69
2018-08-09T07:04:46.526Z,69.11
2018-08-09T07:07:13.635Z,69.78
2018-08-09T07:09:40.658Z,69.23
2018-08-09T07:12:07.662Z,68.70
2018-08-09T07:14:34.734Z,68.09
2018-08-09T07:17:02.008Z,67.68
2018-08-09T07:19:29.083Z,66.85
2018-08-09T07:21:56.288Z,67.26
2018-08-09T07:24:23.451Z,65.43
2018-08-09T07:26:50.435Z,65.29
2018-08-09T07:29:17.426Z,65.26
2018-08-09T07:31:44.455Z,64.41
2018-08-09T07:34:11.455Z,64.79
2018-08-09T07:36:38.554Z,65.07
2018-08-09T07:39:07.128Z,64.31
2018-08-09T07:41:34.147Z,64.36
2018-08-09T07:44:01.230Z,64.38
2018-08-09T07:46:28.303Z,63.20
2018-08-09T07:48:55.294Z,63.18
2018-08-09T07:51:22.268Z,63.12
2018-08-09T07:53:49.305Z,63.76
2018-08-09T07:56:16.397Z,62.34
2018-08-09T07:58:43.396Z,63.16
2018-08-09T08:01:10.459Z,63.91
2018-08-09T08:03:37.493Z,63.57
2018-08-09T08:06:04.575Z,62.94
2018-08-09T08:08:31.698Z,62.92
2018-08-09T08:10:58.678Z,61.65
2018-08-09T08:13:25.707Z,62.03
2018-08-09T08:15:52.730Z,61.96
2018-08-09T08:18:19.749Z,61.79
2018-08-09T08:20:47.165Z,60.42
2018-08-09T08:23:14.320Z,60.41
2018-08-09T08:25:41.322Z,60.23
2018-08-09T08:28:08.400Z,59.85
2018-08-09T08:30:35.499Z,60.04
2018-08-09T08:33:02.567Z,61.12
2018-08-09T08:35:29.560Z,59.63
2018-08-09T08:37:56.709Z,59.01
2018-08-09T08:40:23.696Z,60.28
2018-08-09T08:42:50.676Z,59.74
2018-08-09T08:45:17.772Z,59.68
2018-08-09T08:47:44.769Z,59.60
2018-08-09T08:50:12.231Z,59.40
2018-08-09T08:52:39.354Z,58.63
2018-08-09T08:55:07.749Z,59.14
2018-08-09T08:57:34.768Z,60.06
2018-08-09T09:00:01.964Z,59.40
2018-08-09T09:02:29.044Z,58.35
2018-08-09T09:04:56.069Z,58.16
2018-08-09T09:07:23.027Z,57.86
2018-08-09T09:09:50.177Z,58.95
2018-08-09T09:12:17.355Z,58.89
2018-08-09T09:14:44.550Z,58.50
2018-08-09T09:17:11.670Z,57.50
2018-08-09T09:19:38.661Z,57.69
2018-08-09T09:22:05.728Z,57.62
2018-08-09T09:24:32.714Z,56.93
2018-08-09T09:26:59.802Z,55.36
2018-08-09T09:29:26.861Z,56.70
2018-08-09T09:31:53.910Z,56.18
2018-08-09T09:34:21.076Z,56.18
2018-08-09T09:36:48.072Z,55.44
2018-08-09T09:39:15.068Z,55.19
2018-08-09T09:41:42.281Z,53.72
2018-08-09T09:44:09.362Z,53.82
2018-08-09T09:46:36.335Z,53.46
2018-08-09T09:49:03.492Z,53.50
2018-08-09T09:51:30.511Z,52.38
2018-08-09T09:53:57.840Z,52.08
2018-08-09T09:56:24.858Z,51.42
2018-08-09T09:58:51.831Z,51.91
2018-08-09T10:01:24.457Z,50.79
2018-08-09T10:03:51.815Z,50.99
2018-08-09T10:06:18.900Z,50.37
2018-08-09T10:08:45.869Z,50.14
2018-08-09T10:11:12.935Z,51.26
2018-08-09T10:13:39.926Z,49.43
2018-08-09T10:16:06.899Z,49.49
2018-08-09T10:18:34.060Z,50.82
2018-08-09T10:21:01.276Z,50.17
2018-08-09T10:23:28.273Z,50.30
2018-08-09T10:25:55.283Z,51.69
2018-08-09T10:28:22.311Z,51.69
2018-08-09T10:30:49.302Z,52.00
2018-08-09T10:33:16.359Z,51.86
2018-08-09T10:35:43.396Z,51.00
2018-08-09T10:38:10.376Z,51.53
2018-08-09T10:40:37.400Z,50.76
2018-08-09T10:43:04.601Z,51.04
2018-08-09T10:45:31.771Z,50.51
2018-08-09T10:47:58.794Z,50.85
2018-08-09T10:50:25.823Z,50.86
2018-08-09T10:52:53.058Z,51.45
2018-08-09T10:55:20.081Z,51.54
2018-08-09T10:57:47.364Z,52.05
2018-08-09T11:00:14.436Z,51.93
2018-08-09T11:02:41.470Z,51.83
2018-08-09T11:05:09.066Z,51.64
2018-08-09T11:07:36.343Z,51.35
2018-08-09T11:10:04.162Z,51.13
2018-08-09T11:12:31.168Z,49.66
2018-08-09T11:14:58.190Z,50.49
2018-08-09T11:17:25.168Z,50.04
2018-08-09T11:19:52.159Z,50.29
2018-08-09T11:22:19.168Z,51.01
2018-08-09T11:24:46.315Z,51.26
2018-08-09T11:27:13.335Z,51.73
2018-08-09T11:29:40.495Z,51.27
2018-08-09T11:37:26.963Z,51.49
2018-08-09T11:46:00.417Z,53.06
2018-08-09T11:48:33.938Z,54.67
2018-08-09T11:51:07.091Z,55.46
2018-08-09T11:53:34.559Z,55.49
2018-08-09T11:56:01.546Z,55.28
2018-08-09T11:58:28.516Z,55.02
2018-08-09T12:00:55.558Z,54.64
2018-08-09T12:03:22.590Z,54.08
2018-08-09T12:05:49.599Z,54.42
2018-08-09T12:08:16.695Z,53.26
2018-08-09T12:10:43.671Z,53.50
2018-08-09T12:13:10.707Z,53.84
2018-08-09T12:15:37.724Z,53.49
2018-08-09T12:18:04.789Z,52.15
2018-08-09T12:20:31.839Z,53.06
2018-08-09T12:22:58.859Z,52.51
2018-08-09T12:25:25.874Z,52.79
2018-08-09T12:27:53.044Z,52.74
2018-08-09T12:30:20.084Z,52.27
2018-08-09T12:32:47.095Z,51.61
2018-08-09T12:35:14.168Z,50.79
2018-08-09T12:37:42.432Z,49.87
2018-08-09T12:40:10.365Z,48.94
2018-08-09T12:42:37.990Z,48.81
2018-08-09T12:45:06.586Z,47.29
2018-08-09T12:47:33.684Z,48.03
2018-08-09T12:50:00.732Z,46.89
2018-08-09T12:52:27.725Z,46.64
2018-08-09T12:54:55.024Z,46.78
2018-08-09T12:57:22.205Z,47.45
2018-08-09T12:59:49.563Z,47.88
2018-08-09T13:02:16.679Z,48.11
2018-08-09T13:04:43.698Z,47.59
2018-08-09T13:07:10.783Z,47.68
2018-08-09T13:09:37.995Z,47.61
2018-08-09T13:12:05.027Z,47.66
2018-08-09T13:14:32.125Z,47.99
2018-08-09T13:16:59.334Z,47.89
2018-08-09T13:19:26.348Z,47.88
2018-08-09T13:21:53.936Z,47.95
2018-08-09T13:24:20.968Z,46.83
2018-08-09T13:26:48.018Z,47.45
2018-08-09T13:29:15.240Z,48.04
2018-08-09T13:31:42.300Z,47.86
2018-08-09T13:34:09.880Z,47.14
2018-08-09T13:36:37.272Z,47.14
2018-08-09T13:39:08.035Z,48.02
2018-08-09T13:41:35.094Z,48.12
2018-08-09T13:44:02.459Z,47.64
2018-08-09T13:46:29.596Z,47.20
2018-08-09T13:48:56.641Z,47.76
2018-08-09T13:51:24.039Z,47.18
2018-08-09T13:53:51.537Z,47.66
2018-08-09T13:56:18.642Z,48.29
2018-08-09T13:58:45.662Z,47.31
2018-08-09T14:01:12.705Z,47.04
2018-08-09T14:03:39.731Z,47.58
2018-08-09T14:06:06.779Z,47.49
2018-08-09T14:08:34.344Z,46.59
2018-08-09T14:11:01.722Z,47.16
2018-08-09T14:13:28.776Z,46.65
2018-08-09T14:15:55.887Z,44.60
2018-08-09T14:18:22.909Z,43.65
2018-08-09T14:20:50.009Z,42.79
2018-08-09T14:23:17.036Z,42.24
2018-08-09T14:25:44.082Z,41.61
2018-08-09T14:28:11.107Z,41.85
2018-08-09T14:30:38.175Z,42.14
2018-08-09T14:33:05.845Z,40.98
2018-08-09T14:35:32.856Z,41.47
2018-08-09T14:37:59.893Z,41.49
2018-08-09T14:40:26.918Z,40.46
2018-08-09T14:42:53.959Z,41.29
2018-08-09T14:45:20.979Z,40.40
2018-08-09T14:47:48.000Z,40.66
2018-08-09T14:50:15.017Z,41.00
2018-08-09T14:52:42.048Z,40.93
2018-08-09T14:55:10.804Z,41.76
2018-08-09T14:57:37.898Z,40.66
2018-08-09T15:00:14.556Z,40.87
2018-08-09T15:02:41.723Z,41.59
2018-08-09T15:05:08.744Z,41.98
2018-08-09T15:07:35.965Z,42.74
2018-08-09T15:10:03.659Z,42.13
2018-08-09T15:12:30.681Z,41.88
2018-08-09T15:14:57.719Z,42.61
2018-08-09T15:17:24.807Z,43.57
2018-08-09T15:19:51.796Z,42.85
2018-08-09T15:22:18.840Z,42.64
2018-08-09T15:24:45.860Z,42.87
2018-08-09T15:27:12.899Z,42.75
2018-08-09T15:29:40.007Z,43.84
2018-08-09T15:32:07.096Z,43.34
2018-08-09T15:34:34.201Z,43.82
2018-08-09T15:37:01.250Z,43.24
2018-08-09T15:39:28.251Z,43.18
2018-08-09T15:41:55.238Z,44.25
2018-08-09T15:44:22.264Z,43.29
2018-08-09T15:46:49.277Z,43.94
2018-08-09T15:49:16.332Z,44.78
2018-08-09T15:51:43.375Z,44.15
2018-08-09T15:54:10.523Z,44.90
2018-08-09T15:56:37.545Z,45.04
2018-08-09T15:59:04.571Z,44.98
2018-08-09T16:01:31.765Z,45.10
2018-08-09T16:03:58.796Z,44.88
2018-08-09T16:10:55.645Z,44.49
2018-08-09T16:13:22.726Z,45.91
2018-08-09T16:15:49.817Z,45.25
2018-08-09T16:18:17.212Z,45.57
2018-08-09T16:20:44.330Z,45.39
2018-08-09T16:23:11.699Z,45.65
2018-08-09T16:25:38.826Z,45.83
2018-08-09T16:28:05.867Z,45.22
2018-08-09T16:30:32.903Z,46.36
2018-08-09T16:33:00.247Z,45.98
2018-08-09T16:35:27.366Z,48.29
2018-08-09T16:37:54.467Z,50.21
2018-08-09T16:40:23.696Z,50.77
2018-08-09T16:42:51.364Z,51.74
2018-08-09T16:45:19.535Z,52.33
2018-08-09T16:47:46.879Z,54.01
2018-08-09T16:50:16.496Z,54.31
2018-08-09T16:52:44.264Z,54.60
2018-08-09T16:55:12.995Z,54.60
2018-08-09T16:57:41.057Z,54.72
2018-08-09T17:00:10.291Z,55.65
2018-08-09T17:02:38.076Z,55.87
2018-08-09T17:05:08.076Z,57.20
2018-08-09T17:07:35.447Z,56.64
2018-08-09T17:10:02.704Z,56.30
2018-08-09T17:12:29.767Z,57.37
2018-08-09T17:14:56.811Z,58.46
2018-08-09T17:17:23.802Z,58.60
2018-08-09T17:19:50.875Z,58.36
2018-08-09T17:22:18.023Z,58.86
2018-08-09T17:24:45.128Z,58.88
2018-08-09T17:27:12.163Z,65.10
2018-08-09T17:29:39.227Z,85.99
2018-08-09T17:32:06.991Z,91.42
2018-08-09T17:34:34.023Z,97.99
2018-08-09T17:52:01.291Z,100.00
2018-08-09T17:54:28.898Z,100.00
2018-08-09T17:56:56.000Z,100.00
2018-08-09T17:59:23.408Z,100.00
2018-08-09T18:01:51.537Z,100.00
2018-08-09T18:04:18.763Z,100.00
2018-08-09T18:06:45.855Z,100.00
2018-08-09T18:09:12.881Z,100.00
2018-08-09T18:11:40.004Z,100.00
2018-08-09T18:14:07.655Z,100.00
2018-08-09T18:16:34.715Z,100.00
2018-08-09T18:19:02.238Z,100.00
2018-08-09T18:21:29.224Z,100.00
2018-08-09T18:23:56.263Z,100.00
2018-08-09T18:26:23.375Z,100.00
2018-08-09T18:28:50.635Z,100.00
2018-08-09T18:31:17.639Z,100.00
2018-08-09T18:33:44.756Z,100.00
2018-08-09T18:36:11.979Z,100.00
2018-08-09T18:38:39.013Z,100.00
2018-08-09T18:41:06.159Z,100.00
2018-08-09T18:43:33.219Z,100.00
2018-08-09T18:46:00.530Z,100.00
2018-08-09T18:48:27.957Z,100.00
2018-08-09T18:50:54.968Z,100.00
2018-08-09T18:53:22.181Z,100.00
2018-08-09T18:55:49.255Z,100.00
2018-08-09T18:58:16.309Z,100.00
2018-08-09T19:00:43.439Z,100.00
2018-08-09T19:03:11.172Z,100.00
2018-08-09T19:05:38.239Z,100.00
2018-08-09T19:08:05.260Z,100.00
2018-08-09T19:10:32.487Z,100.00
2018-08-09T19:12:59.485Z,100.00
2018-08-09T19:15:33.614Z,100.00
2018-08-09T19:18:00.676Z,100.00
2018-08-09T19:20:29.791Z,100.00
2018-08-09T19:22:57.614Z,100.00
2018-08-09T19:25:24.983Z,100.00
2018-08-09T19:27:52.031Z,100.00
2018-08-09T19:30:21.547Z,100.00
2018-08-09T19:32:49.312Z,100.00
2018-08-09T19:35:17.207Z,100.00
2018-08-09T19:37:44.712Z,100.00
2018-08-09T19:40:13.360Z,100.00
2018-08-09T19:42:40.531Z,100.00
2018-08-09T19:45:10.013Z,100.00
2018-08-09T19:47:37.910Z,100.00
2018-08-09T19:50:07.564Z,100.00
2018-08-09T19:52:35.480Z,100.00
2018-08-09T19:55:03.113Z,100.00
2018-08-09T19:57:30.487Z,100.00
2018-08-09T19:59:58.681Z,100.00
2018-08-09T20:02:26.176Z,100.00
2018-08-09T20:04:53.628Z,100.00
2018-08-09T20:07:20.747Z,100.00
2018-08-09T20:09:47.833Z,100.00
2018-08-09T20:12:14.901Z,100.00
2018-08-09T20:14:42.427Z,100.00
2018-08-09T20:17:09.651Z,100.00
2018-08-09T20:19:36.966Z,100.00
2018-08-09T20:22:05.642Z,100.00
2018-08-09T20:24:33.236Z,100.00
2018-08-09T20:27:00.605Z,100.00
2018-08-09T20:29:28.516Z,100.00
2018-08-09T20:31:55.845Z,100.00
2018-08-09T20:34:22.857Z,100.00
2018-08-09T20:36:50.272Z,100.00
2018-08-09T20:39:17.512Z,100.00
2018-08-09T20:41:44.822Z,100.00
2018-08-09T20:44:12.018Z,100.00
2018-08-09T20:46:39.100Z,100.00
2018-08-09T20:49:06.703Z,100.00
2018-08-09T20:51:33.828Z,100.00
2018-08-09T20:54:01.278Z,100.00
2018-08-09T20:56:28.773Z,100.00
2018-08-09T20:58:56.551Z,100.00
2018-08-09T21:01:23.660Z,100.00
2018-08-09T21:03:51.166Z,100.00
2018-08-09T21:06:18.177Z,100.00
2018-08-09T21:08:45.252Z,100.00
2018-08-09T21:11:12.276Z,100.00
2018-08-09T21:13:39.260Z,100.00
2018-08-09T21:16:06.247Z,100.00
2018-08-09T21:18:33.275Z,100.00
2018-08-09T21:21:00.274Z,100.00
2018-08-09T21:23:27.409Z,100.00
2018-08-09T21:25:54.355Z,100.00
2018-08-09T21:28:21.447Z,100.00
2018-08-09T21:30:48.507Z,100.00
2018-08-09T21:33:15.833Z,100.00
2018-08-09T21:35:42.854Z,100.00
2018-08-09T21:38:09.919Z,100.00
2018-08-09T21:40:36.989Z,100.00
2018-08-09T21:43:03.981Z,100.00
2018-08-09T21:45:30.991Z,100.00
2018-08-09T21:47:57.958Z,100.00
2018-08-09T21:50:24.953Z,100.00
2018-08-09T21:52:52.064Z,100.00
2018-08-09T21:55:19.075Z,100.00
2018-08-09T21:57:46.715Z,100.00
2018-08-09T22:00:53.547Z,100.00
2018-08-09T22:03:22.685Z,100.00
2018-08-09T22:05:55.553Z,100.00
2018-08-09T22:08:28.419Z,100.00
2018-08-09T22:11:01.853Z,100.00
2018-08-09T22:13:34.777Z,100.00
2018-08-09T22:16:07.614Z,100.00
2018-08-09T22:18:40.320Z,100.00
2018-08-09T22:21:13.104Z,100.00
2018-08-09T22:23:40.221Z,100.00
2018-08-09T22:26:07.579Z,100.00
2018-08-09T22:28:34.679Z,100.00
2018-08-09T22:31:01.859Z,100.00
2018-08-09T22:33:29.220Z,100.00
2018-08-09T22:35:56.796Z,100.00
2018-08-09T22:38:23.781Z,100.00
2018-08-09T22:40:50.890Z,100.00
2018-08-09T22:43:17.947Z,100.00
2018-08-09T22:45:44.939Z,100.00
2018-08-09T22:48:12.128Z,100.00
2018-08-09T22:50:39.146Z,100.00
2018-08-09T22:53:06.200Z,100.00
2018-08-09T22:55:33.604Z,100.00
2018-08-09T22:58:00.700Z,100.00
2018-08-09T23:00:27.702Z,100.00
2018-08-09T23:02:54.730Z,100.00
2018-08-09T23:05:21.878Z,97.64
2018-08-09T23:07:49.843Z,95.54
2018-08-09T23:10:16.889Z,93.18
2018-08-09T23:12:44.029Z,91.54
2018-08-09T23:15:11.183Z,92.50
2018-08-09T23:17:38.450Z,87.47
2018-08-09T23:20:06.819Z,84.00
2018-08-09T23:22:33.888Z,87.67
2018-08-09T23:25:00.884Z,85.82
2018-08-09T23:27:27.992Z,84.20
2018-08-09T23:29:54.984Z,84.20
2018-08-09T23:32:22.001Z,86.60
2018-08-09T23:34:49.133Z,85.96
2018-08-09T23:37:16.129Z,85.03
2018-08-09T23:39:43.148Z,84.81
2018-08-09T23:42:10.215Z,84.64
2018-08-09T23:44:37.257Z,85.86
2018-08-09T23:47:04.271Z,83.98
2018-08-09T23:49:31.311Z,84.32
2018-08-09T23:51:58.375Z,82.57
2018-08-09T23:54:25.475Z,81.89
2018-08-09T23:56:52.492Z,81.16
2018-08-09T23:59:19.490Z,81.09
