createdAt,value
2022-08-26T00:01:45.049Z,98263.75
2022-08-26T00:04:12.755Z,98271.38
2022-08-26T00:06:42.649Z,98272.53
2022-08-26T00:09:15.928Z,98274.47
2022-08-26T00:11:45.349Z,98271.44
2022-08-26T00:14:13.680Z,98272.44
2022-08-26T00:16:47.995Z,98267.16
2022-08-26T00:19:18.368Z,98275.50
2022-08-26T00:21:48.750Z,98275.22
2022-08-26T00:24:19.367Z,98280.28
2022-08-26T00:26:45.966Z,98274.69
2022-08-26T00:29:13.120Z,98272.00
2022-08-26T00:31:40.701Z,98280.66
2022-08-26T00:34:09.433Z,98282.91
2022-08-26T00:36:37.190Z,98285.91
2022-08-26T00:39:04.714Z,98283.91
2022-08-26T00:41:35.810Z,98281.84
2022-08-26T00:44:02.629Z,98281.78
2022-08-26T00:46:36.661Z,98279.38
2022-08-26T00:49:17.915Z,98277.31
2022-08-26T00:51:51.443Z,98281.78
2022-08-26T00:54:22.834Z,98268.19
2022-08-26T00:56:57.674Z,98276.59
2022-08-26T00:59:28.812Z,98277.25
2022-08-26T01:01:56.769Z,98282.25
2022-08-26T01:04:24.694Z,98284.38
2022-08-26T01:06:54.667Z,98286.09
2022-08-26T01:09:23.063Z,98285.59
2022-08-26T01:11:55.184Z,98287.81
2022-08-26T01:14:24.286Z,98278.28
2022-08-26T01:16:50.820Z,98283.78
2022-08-26T01:19:40.330Z,98282.09
2022-08-26T01:22:17.089Z,98279.59
2022-08-26T01:24:43.719Z,98274.72
2022-08-26T01:27:15.595Z,98275.03
2022-08-26T01:29:46.295Z,98266.38
2022-08-26T01:32:21.506Z,98278.31
2022-08-26T01:34:50.107Z,98269.47
2022-08-26T01:37:23.447Z,98268.41
2022-08-26T01:39:54.416Z,98266.97
2022-08-26T01:42:24.586Z,98265.69
2022-08-26T01:45:03.575Z,98260.44
2022-08-26T01:47:35.414Z,98269.41
2022-08-26T01:50:09.159Z,98268.03
2022-08-26T01:52:41.304Z,98270.63
2022-08-26T01:55:11.508Z,98272.88
2022-08-26T01:57:38.115Z,98273.19
2022-08-26T02:00:13.155Z,98273.56
2022-08-26T02:02:50.186Z,98268.63
2022-08-26T02:05:22.024Z,98271.06
2022-08-26T02:07:50.638Z,98273.19
2022-08-26T02:10:17.176Z,98273.28
2022-08-26T02:12:46.394Z,98279.66
2022-08-26T02:15:13.199Z,98280.09
2022-08-26T02:17:46.784Z,98285.50
2022-08-26T02:20:20.610Z,98289.38
2022-08-26T02:22:48.439Z,98289.44
2022-08-26T02:25:50.213Z,98302.91
2022-08-26T02:28:19.774Z,98308.75
2022-08-26T02:30:47.655Z,98308.53
2022-08-26T02:33:14.335Z,98313.00
2022-08-26T02:35:41.277Z,98312.56
2022-08-26T02:38:11.247Z,98309.50
2022-08-26T02:40:42.099Z,98305.84
2022-08-26T02:43:09.602Z,98308.38
2022-08-26T02:45:36.967Z,98308.22
2022-08-26T02:48:13.307Z,98306.84
2022-08-26T02:50:40.982Z,98306.03
2022-08-26T02:53:12.099Z,98315.81
2022-08-26T02:55:40.835Z,98312.63
2022-08-26T02:58:09.702Z,98313.47
2022-08-26T03:00:38.409Z,98304.56
2022-08-26T03:03:05.851Z,98297.72
2022-08-26T03:05:33.070Z,98301.50
2022-08-26T03:08:01.627Z,98296.44
2022-08-26T03:10:29.283Z,98290.44
2022-08-26T03:12:55.831Z,98301.50
2022-08-26T03:15:22.815Z,98299.00
2022-08-26T03:17:50.241Z,98300.03
2022-08-26T03:20:18.098Z,98293.75
2022-08-26T03:22:45.926Z,98296.69
2022-08-26T03:25:16.550Z,98299.91
2022-08-26T03:27:43.802Z,98303.25
2022-08-26T03:30:31.261Z,98303.13
2022-08-26T03:32:58.272Z,98299.16
2022-08-26T03:35:26.191Z,98303.25
2022-08-26T03:37:53.518Z,98300.03
2022-08-26T03:40:21.462Z,98300.97
2022-08-26T03:42:49.750Z,98299.41
2022-08-26T03:45:19.319Z,98291.72
2022-08-26T03:47:47.843Z,98302.00
2022-08-26T03:50:22.647Z,98296.97
2022-08-26T03:52:52.443Z,98297.66
2022-08-26T03:55:23.765Z,98299.50
2022-08-26T03:57:51.010Z,98299.56
2022-08-26T04:00:19.347Z,98299.56
2022-08-26T04:02:49.186Z,98299.84
2022-08-26T04:05:19.606Z,98309.78
2022-08-26T04:07:48.533Z,98302.78
2022-08-26T04:10:20.268Z,98302.66
2022-08-26T04:12:47.207Z,98310.19
2022-08-26T04:15:16.601Z,98311.75
2022-08-26T04:17:44.974Z,98312.16
2022-08-26T04:20:17.991Z,98315.13
2022-08-26T04:22:46.070Z,98316.53
2022-08-26T04:25:13.630Z,98320.56
2022-08-26T04:27:40.323Z,98310.78
2022-08-26T04:30:08.975Z,98313.00
2022-08-26T04:32:37.258Z,98306.84
2022-08-26T04:35:05.397Z,98313.28
2022-08-26T04:37:33.453Z,98314.81
2022-08-26T04:40:00.140Z,98313.56
2022-08-26T04:42:26.907Z,98314.00
2022-08-26T04:44:53.409Z,98314.94
2022-08-26T04:47:19.926Z,98319.97
2022-08-26T04:49:46.488Z,98322.38
2022-08-26T04:52:13.046Z,98326.44
2022-08-26T04:54:39.589Z,98330.63
2022-08-26T04:57:08.734Z,98323.63
2022-08-26T04:59:39.192Z,98324.88
2022-08-26T05:02:06.953Z,98330.50
2022-08-26T05:04:33.936Z,98331.47
2022-08-26T05:07:02.997Z,98329.47
2022-08-26T05:09:29.638Z,98341.38
2022-08-26T05:11:57.354Z,98340.66
2022-08-26T05:14:23.943Z,98343.44
2022-08-26T05:16:51.503Z,98343.91
2022-08-26T05:19:19.518Z,98345.00
2022-08-26T05:21:47.666Z,98337.59
2022-08-26T05:24:14.647Z,98348.94
2022-08-26T05:26:41.699Z,98345.13
2022-08-26T05:29:11.563Z,98341.59
2022-08-26T05:31:38.374Z,98340.69
2022-08-26T05:34:05.800Z,98343.88
2022-08-26T05:36:35.563Z,98340.34
2022-08-26T05:39:05.359Z,98336.78
2022-08-26T05:41:38.285Z,98335.53
2022-08-26T05:44:10.675Z,98337.13
2022-08-26T05:46:39.780Z,98335.56
2022-08-26T05:49:12.223Z,98336.94
2022-08-26T05:51:42.146Z,98339.31
2022-08-26T05:54:10.204Z,98347.28
2022-08-26T05:56:37.895Z,98333.91
2022-08-26T05:59:05.824Z,98341.56
2022-08-26T06:01:37.535Z,98337.50
2022-08-26T06:04:04.162Z,98351.59
2022-08-26T06:06:34.726Z,98349.88
2022-08-26T06:09:05.485Z,98353.59
2022-08-26T06:11:32.892Z,98348.50
2022-08-26T06:14:04.350Z,98355.34
2022-08-26T06:16:35.035Z,98356.03
2022-08-26T06:19:10.487Z,98352.28
2022-08-26T06:21:41.534Z,98354.69
2022-08-26T06:24:32.369Z,98352.06
2022-08-26T06:27:09.438Z,98352.00
2022-08-26T06:29:37.589Z,98347.41
2022-08-26T06:32:05.337Z,98354.28
2022-08-26T06:34:32.616Z,98357.63
2022-08-26T06:37:02.693Z,98360.97
2022-08-26T06:39:31.389Z,98360.38
2022-08-26T06:41:59.914Z,98363.44
2022-08-26T06:44:27.577Z,98366.84
2022-08-26T06:46:54.818Z,98364.19
2022-08-26T06:49:27.362Z,98369.91
2022-08-26T06:51:58.240Z,98365.28
2022-08-26T06:54:25.883Z,98370.34
2022-08-26T06:56:52.383Z,98372.72
2022-08-26T06:59:18.892Z,98363.75
2022-08-26T07:01:46.426Z,98365.94
2022-08-26T07:04:20.192Z,98366.94
2022-08-26T07:06:50.247Z,98368.47
2022-08-26T07:09:24.389Z,98364.78
2022-08-26T07:11:52.858Z,98371.97
2022-08-26T07:14:21.556Z,98366.81
2022-08-26T07:16:50.535Z,98372.16
2022-08-26T07:19:30.087Z,98366.28
2022-08-26T07:22:03.957Z,98371.84
2022-08-26T07:24:38.314Z,98373.50
2022-08-26T07:27:11.379Z,98367.81
2022-08-26T07:29:40.259Z,98371.63
2022-08-26T07:32:08.016Z,98368.97
2022-08-26T07:34:34.717Z,98371.34
2022-08-26T07:37:01.629Z,98372.16
2022-08-26T07:39:31.617Z,98373.00
2022-08-26T07:42:07.896Z,98378.81
2022-08-26T07:44:37.247Z,98380.78
2022-08-26T07:47:03.895Z,98374.75
2022-08-26T07:49:37.952Z,98376.41
2022-08-26T07:52:06.053Z,98377.06
2022-08-26T07:54:32.914Z,98374.03
2022-08-26T07:56:59.619Z,98377.38
2022-08-26T07:59:26.130Z,98378.53
2022-08-26T08:01:52.859Z,98378.22
2022-08-26T08:04:26.034Z,98379.91
2022-08-26T08:06:53.462Z,98385.03
2022-08-26T08:09:19.982Z,98391.50
2022-08-26T08:11:49.645Z,98387.59
2022-08-26T08:14:18.199Z,98386.19
2022-08-26T08:16:48.852Z,98384.94
2022-08-26T08:19:20.130Z,98383.91
2022-08-26T08:21:48.402Z,98382.69
2022-08-26T08:24:15.680Z,98379.66
2022-08-26T08:26:42.319Z,98375.06
2022-08-26T08:29:08.960Z,98377.66
2022-08-26T08:31:55.995Z,98377.31
2022-08-26T08:34:28.876Z,98386.97
2022-08-26T08:36:57.255Z,98381.72
2022-08-26T08:39:25.393Z,98381.72
2022-08-26T08:42:13.843Z,98383.75
2022-08-26T08:44:52.537Z,98378.31
2022-08-26T08:47:35.810Z,98373.13
2022-08-26T08:50:24.552Z,98378.59
2022-08-26T08:53:12.861Z,98378.63
2022-08-26T08:56:20.520Z,98373.41
2022-08-26T08:59:02.898Z,98371.63
2022-08-26T09:01:54.231Z,98370.44
2022-08-26T09:04:40.789Z,98373.50
2022-08-26T09:07:18.381Z,98371.28
2022-08-26T09:09:59.054Z,98365.38
2022-08-26T09:12:33.443Z,98372.16
2022-08-26T09:15:34.998Z,98379.44
2022-08-26T09:18:41.375Z,98374.69
2022-08-26T09:21:18.038Z,98373.34
2022-08-26T09:23:49.260Z,98369.72
2022-08-26T09:26:23.511Z,98364.16
2022-08-26T09:29:01.286Z,98371.22
2022-08-26T09:31:37.687Z,98372.78
2022-08-26T09:34:19.616Z,98371.81
2022-08-26T09:36:56.234Z,98364.56
2022-08-26T09:39:37.650Z,98356.06
2022-08-26T09:42:27.534Z,98362.69
2022-08-26T09:45:04.377Z,98362.69
2022-08-26T09:47:51.892Z,98363.59
2022-08-26T09:50:50.538Z,98352.72
2022-08-26T09:53:28.561Z,98360.78
2022-08-26T09:56:29.416Z,98358.50
2022-08-26T09:58:57.253Z,98362.63
2022-08-26T10:01:23.753Z,98367.19
2022-08-26T10:03:51.370Z,98353.97
2022-08-26T10:06:17.883Z,98355.56
2022-08-26T10:08:54.281Z,98349.06
2022-08-26T10:11:47.206Z,98338.63
2022-08-26T10:17:36.942Z,98337.19
2022-08-26T10:20:23.133Z,98332.13
2022-08-26T10:23:32.282Z,98332.13
2022-08-26T10:26:30.596Z,98321.88
2022-08-26T10:29:08.881Z,98322.16
2022-08-26T10:31:41.031Z,98327.59
2022-08-26T10:34:09.742Z,98309.69
2022-08-26T10:37:14.355Z,98306.78
2022-08-26T10:40:01.514Z,98304.50
2022-08-26T10:42:38.655Z,98306.38
2022-08-26T10:45:19.682Z,98295.00
2022-08-26T10:47:59.969Z,98305.00
2022-08-26T10:50:36.028Z,98296.53
2022-08-26T10:53:40.004Z,98291.03
2022-08-26T10:56:43.342Z,98292.50
2022-08-26T10:59:29.440Z,98284.47
2022-08-26T11:02:15.849Z,98289.69
2022-08-26T11:04:58.730Z,98286.81
2022-08-26T11:07:52.553Z,98293.94
2022-08-26T11:10:21.321Z,98294.78
2022-08-26T11:13:00.371Z,98288.41
2022-08-26T11:15:28.050Z,98282.00
2022-08-26T11:18:40.935Z,98278.00
2022-08-26T11:22:02.390Z,98280.75
2022-08-26T11:24:57.345Z,98286.72
2022-08-26T11:27:26.653Z,98284.28
2022-08-26T11:30:27.908Z,98293.16
2022-08-26T11:32:59.346Z,98277.66
2022-08-26T11:35:26.148Z,98281.59
2022-08-26T11:38:20.078Z,98275.56
2022-08-26T11:41:03.288Z,98271.63
2022-08-26T11:43:32.522Z,98272.09
2022-08-26T11:46:06.207Z,98272.94
2022-08-26T11:48:40.110Z,98276.66
2022-08-26T11:51:23.353Z,98265.03
2022-08-26T11:53:51.032Z,98264.81
2022-08-26T11:56:33.904Z,98264.63
2022-08-26T11:59:10.456Z,98247.22
2022-08-26T12:01:43.797Z,98257.59
2022-08-26T12:04:24.953Z,98261.31
2022-08-26T12:06:53.401Z,98263.19
2022-08-26T12:09:32.822Z,98256.75
2022-08-26T12:12:17.389Z,98268.13
2022-08-26T12:14:45.060Z,98256.28
2022-08-26T12:17:25.683Z,98274.13
2022-08-26T12:19:52.248Z,98259.81
2022-08-26T12:22:34.523Z,98254.00
2022-08-26T12:25:11.651Z,98245.91
2022-08-26T12:27:44.185Z,98239.06
2022-08-26T12:30:12.445Z,98243.38
2022-08-26T12:32:57.231Z,98236.34
2022-08-26T12:35:26.706Z,98235.50
2022-08-26T12:37:55.129Z,98238.38
2022-08-26T12:40:31.003Z,98232.16
2022-08-26T12:43:01.758Z,98228.00
2022-08-26T12:45:59.731Z,98236.34
2022-08-26T12:48:32.708Z,98231.56
2022-08-26T12:51:01.041Z,98224.72
2022-08-26T12:53:34.795Z,98222.25
2022-08-26T12:56:19.446Z,98230.28
2022-08-26T12:59:03.689Z,98228.81
2022-08-26T13:01:44.341Z,98227.97
2022-08-26T13:04:35.804Z,98236.06
2022-08-26T13:07:18.427Z,98235.44
2022-08-26T13:09:44.948Z,98236.47
2022-08-26T13:12:11.556Z,98236.63
2022-08-26T13:14:38.366Z,98238.88
2022-08-26T13:17:05.035Z,98239.09
2022-08-26T13:19:31.563Z,98232.97
2022-08-26T13:22:00.596Z,98235.03
2022-08-26T13:24:39.683Z,98221.53
2022-08-26T13:27:09.154Z,98231.00
2022-08-26T13:29:36.264Z,98236.38
2022-08-26T13:32:05.290Z,98236.00
2022-08-26T13:34:32.463Z,98243.47
2022-08-26T13:36:59.602Z,98238.28
2022-08-26T13:39:26.838Z,98229.78
2022-08-26T13:41:54.299Z,98225.84
2022-08-26T13:44:21.648Z,98231.25
2022-08-26T13:46:48.449Z,98237.03
2022-08-26T13:49:15.174Z,98239.28
2022-08-26T13:51:41.929Z,98241.56
2022-08-26T13:54:08.981Z,98228.63
2022-08-26T13:56:37.325Z,98243.41
2022-08-26T13:59:05.655Z,98231.59
2022-08-26T14:01:34.146Z,98235.16
2022-08-26T14:04:01.053Z,98239.13
2022-08-26T14:06:27.575Z,98222.19
2022-08-26T14:08:54.552Z,98231.94
2022-08-26T14:11:21.385Z,98226.31
2022-08-26T14:13:48.009Z,98248.75
2022-08-26T14:16:28.884Z,98236.31
2022-08-26T14:18:55.427Z,98241.91
2022-08-26T14:21:22.174Z,98237.31
2022-08-26T14:23:48.759Z,98228.56
2022-08-26T14:26:28.890Z,98228.81
2022-08-26T14:29:03.710Z,98223.28
2022-08-26T14:31:32.884Z,98227.03
2022-08-26T14:34:04.804Z,98224.94
2022-08-26T14:36:32.938Z,98247.34
2022-08-26T14:39:06.067Z,98240.94
2022-08-26T14:41:37.034Z,98239.28
2022-08-26T14:44:10.493Z,98244.31
2022-08-26T14:46:44.806Z,98244.69
2022-08-26T14:49:12.002Z,98234.75
2022-08-26T14:51:40.739Z,98238.88
2022-08-26T14:54:12.514Z,98243.22
2022-08-26T14:57:03.711Z,98247.81
2022-08-26T14:59:43.327Z,98240.16
2022-08-26T15:02:22.270Z,98236.59
2022-08-26T15:04:59.731Z,98250.53
2022-08-26T15:07:26.245Z,98251.75
2022-08-26T15:09:53.013Z,98254.69
2022-08-26T15:12:19.523Z,98247.84
2022-08-26T15:14:46.049Z,98244.47
2022-08-26T15:17:12.918Z,98246.56
2022-08-26T15:19:39.511Z,98232.47
2022-08-26T15:22:06.015Z,98232.84
2022-08-26T15:24:32.541Z,98238.44
2022-08-26T15:26:59.081Z,98234.31
2022-08-26T15:29:25.713Z,98238.03
2022-08-26T15:31:52.568Z,98237.41
2022-08-26T15:34:23.734Z,98237.81
2022-08-26T15:36:50.291Z,98234.50
2022-08-26T15:39:17.804Z,98239.25
2022-08-26T15:41:45.285Z,98243.81
2022-08-26T15:44:14.163Z,98244.63
2022-08-26T15:46:41.912Z,98242.50
2022-08-26T15:49:09.455Z,98243.31
2022-08-26T15:51:45.309Z,98247.00
2022-08-26T15:54:16.472Z,98240.38
2022-08-26T15:56:43.633Z,98233.53
2022-08-26T15:59:11.422Z,98246.81
2022-08-26T16:01:39.293Z,98246.75
2022-08-26T16:04:06.372Z,98242.81
2022-08-26T16:06:37.354Z,98263.47
2022-08-26T16:09:06.083Z,98262.19
2022-08-26T16:11:35.819Z,98261.59
2022-08-26T16:14:04.849Z,98261.81
2022-08-26T16:16:32.154Z,98266.97
2022-08-26T16:18:58.849Z,98272.53
2022-08-26T16:21:28.523Z,98277.97
2022-08-26T16:23:57.508Z,98279.59
2022-08-26T16:26:32.796Z,98277.09
2022-08-26T16:29:02.466Z,98274.84
2022-08-26T16:31:29.318Z,98274.22
2022-08-26T16:33:56.382Z,98275.50
2022-08-26T16:36:22.958Z,98280.88
2022-08-26T16:38:55.164Z,98274.78
2022-08-26T16:41:28.471Z,98276.44
2022-08-26T16:43:57.094Z,98278.44
2022-08-26T16:46:26.158Z,98282.34
2022-08-26T16:48:58.122Z,98287.25
2022-08-26T16:51:27.794Z,98299.16
2022-08-26T16:53:58.588Z,98301.72
2022-08-26T16:56:34.077Z,98297.81
2022-08-26T16:59:04.012Z,98297.97
2022-08-26T17:01:30.656Z,98306.84
2022-08-26T17:03:57.237Z,98304.31
2022-08-26T17:06:23.855Z,98305.13
2022-08-26T17:08:50.400Z,98307.69
2022-08-26T17:11:17.112Z,98313.22
2022-08-26T17:13:43.685Z,98315.06
2022-08-26T17:16:13.117Z,98311.13
2022-08-26T17:18:39.752Z,98314.59
2022-08-26T17:21:10.950Z,98307.09
2022-08-26T17:23:40.895Z,98309.97
2022-08-26T17:26:07.994Z,98301.66
2022-08-26T17:28:34.950Z,98307.28
2022-08-26T17:31:02.566Z,98302.03
2022-08-26T17:33:29.547Z,98304.09
2022-08-26T17:35:56.844Z,98305.38
2022-08-26T17:38:24.007Z,98297.56
2022-08-26T17:40:50.874Z,98304.97
2022-08-26T17:43:18.495Z,98304.13
2022-08-26T17:45:45.524Z,98305.41
2022-08-26T17:48:12.567Z,98305.84
2022-08-26T17:50:42.678Z,98306.25
2022-08-26T17:53:18.486Z,98306.44
2022-08-26T17:55:46.527Z,98307.53
2022-08-26T17:58:14.806Z,98307.53
2022-08-26T18:00:48.811Z,98305.22
2022-08-26T18:03:16.300Z,98304.59
2022-08-26T18:05:48.744Z,98305.16
2022-08-26T18:08:15.287Z,98304.31
2022-08-26T18:10:43.716Z,98306.31
2022-08-26T18:13:11.237Z,98314.28
2022-08-26T18:15:43.411Z,98310.78
2022-08-26T18:18:10.155Z,98307.91
2022-08-26T18:20:40.175Z,98305.22
2022-08-26T18:23:06.956Z,98306.63
2022-08-26T18:25:33.845Z,98306.34
2022-08-26T18:28:00.573Z,98316.28
2022-08-26T18:30:27.105Z,98316.28
2022-08-26T18:32:53.642Z,98317.41
2022-08-26T18:35:21.406Z,98309.91
2022-08-26T18:37:47.943Z,98315.94
2022-08-26T18:40:16.059Z,98311.94
2022-08-26T18:42:42.700Z,98310.91
2022-08-26T18:45:10.317Z,98310.75
2022-08-26T18:47:42.968Z,98314.44
2022-08-26T18:50:10.999Z,98311.84
2022-08-26T18:52:37.902Z,98318.72
2022-08-26T18:55:05.039Z,98321.50
2022-08-26T18:57:31.612Z,98316.78
2022-08-26T18:59:58.156Z,98310.38
2022-08-26T19:02:24.768Z,98318.44
2022-08-26T19:04:52.180Z,98312.88
2022-08-26T19:07:20.408Z,98314.56
2022-08-26T19:09:46.924Z,98316.34
2022-08-26T19:12:20.367Z,98313.75
2022-08-26T19:14:47.152Z,98314.38
2022-08-26T19:17:13.979Z,98312.06
2022-08-26T19:19:40.609Z,98309.03
2022-08-26T19:22:07.623Z,98308.25
2022-08-26T19:24:34.599Z,98312.78
2022-08-26T19:27:03.482Z,98314.16
2022-08-26T19:29:34.584Z,98315.19
2022-08-26T19:32:02.860Z,98308.81
2022-08-26T19:34:30.155Z,98310.19
2022-08-26T19:36:58.276Z,98306.88
2022-08-26T19:39:26.477Z,98306.19
2022-08-26T19:41:53.349Z,98305.09
2022-08-26T19:44:41.178Z,98310.53
2022-08-26T19:47:10.941Z,98304.78
2022-08-26T19:49:38.418Z,98316.00
2022-08-26T19:52:05.970Z,98316.88
2022-08-26T19:54:33.575Z,98317.41
2022-08-26T19:57:00.371Z,98322.59
2022-08-26T19:59:27.011Z,98322.69
2022-08-26T20:02:01.063Z,98320.91
2022-08-26T20:04:28.936Z,98334.84
2022-08-26T20:06:58.722Z,98337.84
2022-08-26T20:09:32.525Z,98340.38
2022-08-26T20:11:59.554Z,98343.06
2022-08-26T20:14:28.270Z,98342.53
2022-08-26T20:16:54.877Z,98338.97
2022-08-26T20:19:40.147Z,98346.31
2022-08-26T20:22:07.615Z,98348.50
2022-08-26T20:24:35.010Z,98346.31
2022-08-26T20:27:07.318Z,98348.44
2022-08-26T20:29:36.859Z,98340.69
2022-08-26T20:32:05.992Z,98332.97
2022-08-26T20:34:33.518Z,98336.28
2022-08-26T20:37:00.287Z,98335.75
2022-08-26T20:39:29.755Z,98334.91
2022-08-26T20:41:58.292Z,98336.09
2022-08-26T20:44:25.407Z,98341.00
2022-08-26T20:46:52.072Z,98344.03
2022-08-26T20:49:18.885Z,98348.66
2022-08-26T20:51:51.323Z,98349.53
2022-08-26T20:54:22.173Z,98349.34
2022-08-26T20:56:53.613Z,98355.53
2022-08-26T20:59:21.107Z,98346.66
2022-08-26T21:01:49.124Z,98351.75
2022-08-26T21:04:22.353Z,98354.94
2022-08-26T21:06:52.911Z,98355.34
2022-08-26T21:09:22.182Z,98350.97
2022-08-26T21:11:50.379Z,98355.50
2022-08-26T21:14:17.762Z,98357.81
2022-08-26T21:16:45.978Z,98359.31
2022-08-26T21:19:17.454Z,98356.59
2022-08-26T21:21:44.465Z,98365.03
2022-08-26T21:24:12.103Z,98371.03
2022-08-26T21:26:39.200Z,98378.72
2022-08-26T21:29:09.467Z,98369.06
2022-08-26T21:31:41.001Z,98365.09
2022-08-26T21:34:11.586Z,98373.41
2022-08-26T21:36:38.167Z,98370.09
2022-08-26T21:39:09.297Z,98366.13
2022-08-26T21:41:38.047Z,98368.78
2022-08-26T21:44:04.570Z,98373.47
2022-08-26T21:46:31.685Z,98372.38
2022-08-26T21:49:02.296Z,98383.97
2022-08-26T21:51:33.238Z,98379.16
2022-08-26T21:54:02.045Z,98380.81
2022-08-26T21:56:54.264Z,98374.88
2022-08-26T21:59:20.843Z,98376.81
2022-08-26T22:01:47.846Z,98378.00
2022-08-26T22:04:15.949Z,98380.81
2022-08-26T22:06:46.429Z,98371.47
2022-08-26T22:09:16.916Z,98373.47
2022-08-26T22:11:43.899Z,98372.50
2022-08-26T22:14:11.994Z,98375.16
2022-08-26T22:16:38.691Z,98377.84
2022-08-26T22:19:05.643Z,98370.50
2022-08-26T22:21:33.911Z,98378.34
2022-08-26T22:24:00.547Z,98374.53
2022-08-26T22:26:31.954Z,98374.53
2022-08-26T22:29:01.287Z,98381.53
2022-08-26T22:31:37.259Z,98379.16
2022-08-26T22:34:15.044Z,98378.69
2022-08-26T22:36:45.460Z,98379.50
2022-08-26T22:39:20.039Z,98382.59
2022-08-26T22:41:48.760Z,98377.41
2022-08-26T22:44:17.365Z,98385.09
2022-08-26T22:46:45.089Z,98379.06
2022-08-26T22:49:16.913Z,98380.28
2022-08-26T22:51:45.151Z,98381.97
2022-08-26T22:54:13.201Z,98381.47
2022-08-26T22:56:40.147Z,98377.31
2022-08-26T22:59:08.633Z,98383.53
2022-08-26T23:01:38.933Z,98382.88
2022-08-26T23:04:07.801Z,98380.53
2022-08-26T23:06:37.733Z,98385.22
2022-08-26T23:09:07.057Z,98385.72
2022-08-26T23:11:35.333Z,98382.56
2022-08-26T23:14:05.068Z,98380.72
2022-08-26T23:16:40.682Z,98384.38
2022-08-26T23:19:10.190Z,98373.34
2022-08-26T23:21:36.841Z,98377.69
2022-08-26T23:24:05.677Z,98375.19
2022-08-26T23:26:34.151Z,98382.72
2022-08-26T23:29:01.598Z,98366.03
2022-08-26T23:31:28.346Z,98372.53
2022-08-26T23:34:13.269Z,98369.56
2022-08-26T23:36:42.117Z,98375.41
2022-08-26T23:39:11.007Z,98370.22
2022-08-26T23:41:38.279Z,98370.75
2022-08-26T23:44:05.848Z,98366.03
2022-08-26T23:46:35.215Z,98363.84
2022-08-26T23:49:01.957Z,98360.00
2022-08-26T23:51:46.950Z,98361.81
2022-08-26T23:54:15.546Z,98354.47
2022-08-26T23:59:08.910Z,98349.31
