createdAt,value
2023-01-17T00:01:15.423Z,96938.28
2023-01-17T00:04:00.569Z,96937.44
2023-01-17T00:06:45.678Z,96940.88
2023-01-17T00:09:32.904Z,96936.06
2023-01-17T00:12:02.291Z,96937.84
2023-01-17T00:14:29.126Z,96927.25
2023-01-17T00:16:55.645Z,96933.31
2023-01-17T00:19:40.844Z,96934.78
2023-01-17T00:22:30.218Z,96935.34
2023-01-17T00:25:15.011Z,96935.88
2023-01-17T00:27:41.510Z,96938.09
2023-01-17T00:30:08.749Z,96939.88
2023-01-17T00:32:35.195Z,96937.56
2023-01-17T00:35:01.719Z,96940.75
2023-01-17T00:37:28.187Z,96933.50
2023-01-17T00:39:54.639Z,96937.09
2023-01-17T00:42:21.100Z,96924.97
2023-01-17T00:45:05.973Z,96941.22
2023-01-17T00:47:53.086Z,96937.78
2023-01-17T00:50:38.122Z,96934.78
2023-01-17T00:53:23.901Z,96941.50
2023-01-17T00:56:09.116Z,96935.63
2023-01-17T00:58:53.999Z,96936.03
2023-01-17T01:01:39.509Z,96945.50
2023-01-17T01:04:24.732Z,96939.41
2023-01-17T01:07:09.558Z,96952.47
2023-01-17T01:09:54.326Z,96947.72
2023-01-17T01:12:39.739Z,96948.59
2023-01-17T01:15:25.497Z,96946.78
2023-01-17T01:18:10.407Z,96945.97
2023-01-17T01:20:55.191Z,96952.38
2023-01-17T01:23:40.226Z,96957.72
2023-01-17T01:26:25.075Z,96955.56
2023-01-17T01:29:10.012Z,96952.09
2023-01-17T01:31:54.707Z,96957.19
2023-01-17T01:34:21.294Z,96953.03
2023-01-17T01:36:48.007Z,96958.84
2023-01-17T01:39:14.567Z,96954.13
2023-01-17T01:41:41.335Z,96939.78
2023-01-17T01:44:49.273Z,96949.88
2023-01-17T01:47:38.546Z,96949.31
2023-01-17T01:50:08.326Z,96940.41
2023-01-17T01:52:37.089Z,96938.22
2023-01-17T01:55:15.689Z,96944.09
2023-01-17T01:57:46.254Z,96944.66
2023-01-17T02:00:19.232Z,96942.34
2023-01-17T02:02:49.716Z,96945.22
2023-01-17T02:05:20.542Z,96939.50
2023-01-17T02:08:33.272Z,96931.63
2023-01-17T02:11:00.449Z,96935.53
2023-01-17T02:13:28.390Z,96938.97
2023-01-17T02:16:04.286Z,96946.47
2023-01-17T02:18:43.775Z,96939.97
2023-01-17T02:21:35.092Z,96943.06
2023-01-17T02:24:32.417Z,96951.47
2023-01-17T02:27:23.888Z,96942.13
2023-01-17T02:30:30.554Z,96940.69
2023-01-17T02:33:06.454Z,96944.06
2023-01-17T02:35:42.053Z,96944.75
2023-01-17T02:38:16.806Z,96946.34
2023-01-17T02:40:49.451Z,96950.13
2023-01-17T02:43:19.420Z,96953.28
2023-01-17T02:45:46.018Z,96949.03
2023-01-17T02:48:16.873Z,96949.28
2023-01-17T02:51:09.140Z,96956.91
2023-01-17T02:54:18.014Z,96963.88
2023-01-17T02:57:12.718Z,96961.38
2023-01-17T03:00:15.488Z,96967.97
2023-01-17T03:03:20.553Z,96976.09
2023-01-17T03:05:58.174Z,96978.19
2023-01-17T03:08:26.715Z,96976.84
2023-01-17T03:10:53.797Z,96987.84
2023-01-17T03:13:20.375Z,96993.94
2023-01-17T03:15:47.348Z,96988.59
2023-01-17T03:18:15.999Z,96996.47
2023-01-17T03:20:42.880Z,96997.97
2023-01-17T03:23:09.400Z,97006.81
2023-01-17T03:25:35.938Z,97005.97
2023-01-17T03:28:02.474Z,97012.13
2023-01-17T03:30:29.068Z,97007.03
2023-01-17T03:32:55.724Z,97009.94
2023-01-17T03:35:22.331Z,97011.06
2023-01-17T03:37:48.897Z,97028.53
2023-01-17T03:40:15.406Z,97019.19
2023-01-17T03:42:42.739Z,97022.47
2023-01-17T03:45:09.723Z,97018.22
2023-01-17T03:47:36.444Z,97033.78
2023-01-17T03:50:03.768Z,97036.19
2023-01-17T03:52:30.460Z,97028.03
2023-01-17T03:54:57.116Z,97025.56
2023-01-17T03:57:23.707Z,97046.69
2023-01-17T03:59:50.292Z,97052.91
2023-01-17T04:02:17.487Z,97047.66
2023-01-17T04:04:44.113Z,97055.69
2023-01-17T04:07:10.623Z,97046.91
2023-01-17T04:09:37.216Z,97053.13
2023-01-17T04:12:03.951Z,97061.59
2023-01-17T04:14:30.577Z,97061.28
2023-01-17T04:16:57.452Z,97061.88
2023-01-17T04:19:24.120Z,97066.69
2023-01-17T04:21:50.825Z,97074.56
2023-01-17T04:24:18.115Z,97049.44
2023-01-17T04:26:44.785Z,97066.16
2023-01-17T04:29:11.388Z,97084.53
2023-01-17T04:31:37.925Z,97081.91
2023-01-17T04:34:04.472Z,97078.47
2023-01-17T04:36:30.998Z,97082.03
2023-01-17T04:38:57.537Z,97088.53
2023-01-17T04:41:24.154Z,97089.41
2023-01-17T04:43:50.681Z,97104.44
2023-01-17T04:46:17.251Z,97097.25
2023-01-17T04:48:43.820Z,97119.34
2023-01-17T04:51:10.368Z,97124.06
2023-01-17T04:53:36.988Z,97117.69
2023-01-17T04:56:03.714Z,97118.38
2023-01-17T04:58:30.943Z,97123.09
2023-01-17T05:01:05.429Z,97118.28
2023-01-17T05:03:32.572Z,97130.25
2023-01-17T05:05:59.880Z,97145.88
2023-01-17T05:08:26.609Z,97132.88
2023-01-17T05:10:53.156Z,97151.13
2023-01-17T05:13:20.095Z,97147.25
2023-01-17T05:15:47.044Z,97146.31
2023-01-17T05:18:16.013Z,97149.06
2023-01-17T05:20:43.017Z,97155.53
2023-01-17T05:23:10.544Z,97163.69
2023-01-17T05:25:37.124Z,97173.34
2023-01-17T05:28:04.187Z,97160.91
2023-01-17T05:30:32.199Z,97163.44
2023-01-17T05:32:59.300Z,97168.09
2023-01-17T05:35:32.744Z,97162.59
2023-01-17T05:37:59.392Z,97168.00
2023-01-17T05:40:28.616Z,97166.59
2023-01-17T05:42:57.595Z,97172.66
2023-01-17T05:45:26.503Z,97174.78
2023-01-17T05:47:54.436Z,97184.97
2023-01-17T05:50:30.342Z,97177.91
2023-01-17T05:52:58.660Z,97179.56
2023-01-17T05:55:27.089Z,97175.34
2023-01-17T05:57:54.907Z,97175.47
2023-01-17T06:00:22.152Z,97191.06
2023-01-17T06:02:49.679Z,97180.16
2023-01-17T06:05:16.946Z,97180.72
2023-01-17T06:07:45.251Z,97184.88
2023-01-17T06:10:14.398Z,97197.16
2023-01-17T06:12:42.264Z,97192.88
2023-01-17T06:15:09.939Z,97188.06
2023-01-17T06:17:36.924Z,97185.06
2023-01-17T06:20:05.273Z,97208.47
2023-01-17T06:22:32.321Z,97211.97
2023-01-17T06:24:58.892Z,97207.28
2023-01-17T06:27:25.957Z,97210.88
2023-01-17T06:29:52.488Z,97226.84
2023-01-17T06:32:19.058Z,97211.13
2023-01-17T06:34:45.634Z,97213.09
2023-01-17T06:37:12.146Z,97205.63
2023-01-17T06:39:38.659Z,97217.50
2023-01-17T06:42:05.234Z,97225.25
2023-01-17T06:44:31.757Z,97228.81
2023-01-17T06:46:58.523Z,97242.47
2023-01-17T06:49:25.343Z,97226.06
2023-01-17T06:51:51.986Z,97232.25
2023-01-17T06:54:19.358Z,97241.09
2023-01-17T06:56:45.869Z,97211.03
2023-01-17T06:59:12.461Z,97244.28
2023-01-17T07:01:39.098Z,97247.56
2023-01-17T07:04:05.747Z,97256.94
2023-01-17T07:06:32.320Z,97260.25
2023-01-17T07:08:59.162Z,97280.50
2023-01-17T07:11:27.368Z,97260.38
2023-01-17T07:13:54.211Z,97281.19
2023-01-17T07:16:21.055Z,97282.44
2023-01-17T07:18:47.607Z,97276.78
2023-01-17T07:21:15.237Z,97285.06
2023-01-17T07:23:42.129Z,97290.97
2023-01-17T07:26:09.034Z,97295.97
2023-01-17T07:28:35.670Z,97285.88
2023-01-17T07:31:08.012Z,97293.19
2023-01-17T07:33:34.833Z,97285.75
2023-01-17T07:36:09.378Z,97293.44
2023-01-17T07:38:36.343Z,97300.47
2023-01-17T07:41:02.963Z,97288.47
2023-01-17T07:43:29.486Z,97283.38
2023-01-17T07:45:56.468Z,97271.94
2023-01-17T07:48:24.882Z,97289.31
2023-01-17T07:50:56.365Z,97295.47
2023-01-17T07:53:27.949Z,97291.09
2023-01-17T07:55:54.940Z,97302.50
2023-01-17T07:58:22.159Z,97314.78
2023-01-17T08:00:48.875Z,97314.38
2023-01-17T08:03:17.711Z,97309.69
2023-01-17T08:05:53.533Z,97308.84
2023-01-17T08:08:19.990Z,97316.28
2023-01-17T08:10:46.492Z,97303.75
2023-01-17T08:13:13.038Z,97301.00
2023-01-17T08:15:39.595Z,97296.47
2023-01-17T08:18:06.567Z,97305.81
2023-01-17T08:20:33.154Z,97318.91
2023-01-17T08:22:59.813Z,97296.56
2023-01-17T08:25:27.016Z,97305.66
2023-01-17T08:27:57.965Z,97317.22
2023-01-17T08:30:25.627Z,97333.50
2023-01-17T08:32:52.279Z,97339.16
2023-01-17T08:35:20.184Z,97348.06
2023-01-17T08:37:54.916Z,97341.91
2023-01-17T08:40:22.615Z,97345.09
2023-01-17T08:42:57.485Z,97353.34
2023-01-17T08:45:24.795Z,97357.06
2023-01-17T08:47:51.479Z,97352.13
2023-01-17T08:50:20.817Z,97360.53
2023-01-17T08:52:48.825Z,97385.78
2023-01-17T08:55:18.416Z,97362.47
2023-01-17T08:57:44.951Z,97370.75
2023-01-17T09:00:11.961Z,97367.44
2023-01-17T09:02:38.617Z,97378.09
2023-01-17T09:05:05.688Z,97371.16
2023-01-17T09:07:32.493Z,97370.34
2023-01-17T09:09:59.175Z,97377.81
2023-01-17T09:12:26.243Z,97378.78
2023-01-17T09:14:52.847Z,97375.19
2023-01-17T09:17:19.504Z,97391.59
2023-01-17T09:19:48.975Z,97406.50
2023-01-17T09:22:15.776Z,97391.72
2023-01-17T09:24:42.440Z,97396.72
2023-01-17T09:27:09.033Z,97396.44
2023-01-17T09:29:35.710Z,97400.72
2023-01-17T09:32:02.311Z,97402.50
2023-01-17T09:34:30.469Z,97401.25
2023-01-17T09:36:57.359Z,97408.44
2023-01-17T09:39:24.074Z,97409.41
2023-01-17T09:42:09.057Z,97409.00
2023-01-17T09:44:46.373Z,97419.75
2023-01-17T09:47:18.527Z,97426.75
2023-01-17T09:49:46.992Z,97417.13
2023-01-17T09:52:21.055Z,97415.06
2023-01-17T09:54:49.539Z,97427.22
2023-01-17T09:57:28.222Z,97420.19
2023-01-17T10:00:03.483Z,97426.69
2023-01-17T10:02:50.557Z,97423.53
2023-01-17T10:05:26.606Z,97440.63
2023-01-17T10:07:56.057Z,97432.91
2023-01-17T10:10:52.149Z,97437.22
2023-01-17T10:13:34.765Z,97441.34
2023-01-17T10:16:19.993Z,97425.50
2023-01-17T10:19:03.817Z,97418.75
2023-01-17T10:21:59.181Z,97434.19
2023-01-17T10:24:44.631Z,97434.19
2023-01-17T10:27:21.272Z,97438.19
2023-01-17T10:29:50.916Z,97433.91
2023-01-17T10:32:19.513Z,97444.56
2023-01-17T10:34:52.229Z,97457.50
2023-01-17T10:37:40.949Z,97444.78
2023-01-17T10:40:16.737Z,97448.41
2023-01-17T10:42:57.783Z,97467.97
2023-01-17T10:45:29.068Z,97453.09
2023-01-17T10:48:15.647Z,97457.00
2023-01-17T10:50:59.532Z,97459.75
2023-01-17T10:54:02.026Z,97454.78
2023-01-17T10:56:30.643Z,97469.13
2023-01-17T10:59:18.040Z,97462.09
2023-01-17T11:01:44.840Z,97457.28
2023-01-17T11:04:19.721Z,97481.66
2023-01-17T11:06:57.751Z,97471.59
2023-01-17T11:09:38.606Z,97471.50
2023-01-17T11:12:05.516Z,97481.56
2023-01-17T11:14:38.418Z,97488.31
2023-01-17T11:17:07.037Z,97476.00
2023-01-17T11:19:36.388Z,97477.53
2023-01-17T11:22:06.276Z,97475.97
2023-01-17T11:24:40.740Z,97465.09
2023-01-17T11:27:22.492Z,97463.88
2023-01-17T11:30:01.690Z,97468.50
2023-01-17T11:32:31.978Z,97465.69
2023-01-17T11:35:15.329Z,97459.06
2023-01-17T11:38:03.363Z,97457.97
2023-01-17T11:40:43.478Z,97452.31
2023-01-17T11:43:14.296Z,97458.38
2023-01-17T11:45:41.513Z,97449.38
2023-01-17T11:48:08.108Z,97460.59
2023-01-17T11:50:38.896Z,97452.44
2023-01-17T11:53:28.029Z,97453.72
2023-01-17T11:56:04.062Z,97464.09
2023-01-17T11:58:33.776Z,97442.13
2023-01-17T12:01:00.216Z,97474.16
2023-01-17T12:04:00.835Z,97455.03
2023-01-17T12:06:56.914Z,97451.84
2023-01-17T12:09:38.133Z,97463.97
2023-01-17T12:12:29.285Z,97456.41
2023-01-17T12:15:16.728Z,97461.06
2023-01-17T12:18:20.931Z,97464.13
2023-01-17T12:21:08.205Z,97457.22
2023-01-17T12:23:55.916Z,97456.50
2023-01-17T12:26:36.235Z,97461.97
2023-01-17T12:29:20.615Z,97461.63
2023-01-17T12:32:16.443Z,97464.19
2023-01-17T12:34:47.122Z,97467.63
2023-01-17T12:37:26.595Z,97466.81
2023-01-17T12:40:32.792Z,97463.94
2023-01-17T12:43:12.466Z,97472.06
2023-01-17T12:45:43.378Z,97473.72
2023-01-17T12:48:17.340Z,97469.84
2023-01-17T12:50:49.088Z,97474.44
2023-01-17T12:53:24.166Z,97460.94
2023-01-17T12:56:22.624Z,97463.25
2023-01-17T12:58:54.714Z,97464.59
2023-01-17T13:01:30.748Z,97461.84
2023-01-17T13:04:06.532Z,97464.91
2023-01-17T13:07:10.441Z,97464.19
2023-01-17T13:09:48.304Z,97470.38
2023-01-17T13:12:18.134Z,97467.34
2023-01-17T13:14:47.730Z,97466.94
2023-01-17T13:17:29.597Z,97464.91
2023-01-17T13:20:01.821Z,97469.03
2023-01-17T13:22:29.879Z,97484.34
2023-01-17T13:25:08.128Z,97484.75
2023-01-17T13:27:44.027Z,97484.22
2023-01-17T13:30:29.455Z,97486.66
2023-01-17T13:33:15.355Z,97494.00
2023-01-17T13:35:44.545Z,97504.47
2023-01-17T13:38:29.351Z,97494.41
2023-01-17T13:41:38.060Z,97501.31
2023-01-17T13:44:24.583Z,97510.00
2023-01-17T13:47:04.206Z,97510.72
2023-01-17T13:49:34.240Z,97508.81
2023-01-17T13:52:12.157Z,97504.84
2023-01-17T13:55:00.686Z,97508.97
2023-01-17T13:57:29.929Z,97511.00
2023-01-17T13:59:58.699Z,97511.78
2023-01-17T14:02:38.954Z,97510.13
2023-01-17T14:05:32.144Z,97510.94
2023-01-17T14:08:02.314Z,97515.88
2023-01-17T14:10:48.629Z,97512.16
2023-01-17T14:13:38.447Z,97519.75
2023-01-17T14:16:29.830Z,97508.44
2023-01-17T14:18:56.862Z,97522.56
2023-01-17T14:21:32.149Z,97526.34
2023-01-17T14:24:11.049Z,97525.84
2023-01-17T14:26:42.527Z,97517.06
2023-01-17T14:29:43.882Z,97519.13
2023-01-17T14:32:21.797Z,97516.72
2023-01-17T14:34:51.567Z,97515.28
2023-01-17T14:37:33.120Z,97517.03
2023-01-17T14:40:01.125Z,97512.34
2023-01-17T14:42:30.644Z,97512.53
2023-01-17T14:45:05.656Z,97526.53
2023-01-17T14:47:35.858Z,97537.13
2023-01-17T14:50:17.712Z,97542.94
2023-01-17T14:52:45.068Z,97538.59
2023-01-17T14:55:20.654Z,97528.31
2023-01-17T14:57:54.859Z,97531.69
2023-01-17T15:00:23.489Z,97542.94
2023-01-17T15:02:50.808Z,97538.09
2023-01-17T15:05:20.374Z,97545.44
2023-01-17T15:07:52.984Z,97542.28
2023-01-17T15:10:26.264Z,97543.75
2023-01-17T15:12:53.161Z,97542.59
2023-01-17T15:15:32.200Z,97544.34
2023-01-17T15:18:13.811Z,97548.63
2023-01-17T15:20:50.258Z,97552.03
2023-01-17T15:23:22.113Z,97548.22
2023-01-17T15:25:50.557Z,97544.69
2023-01-17T15:28:18.257Z,97551.09
2023-01-17T15:31:11.021Z,97555.34
2023-01-17T15:33:40.908Z,97545.88
2023-01-17T15:36:32.527Z,97554.78
2023-01-17T15:39:06.323Z,97567.19
2023-01-17T15:41:39.602Z,97566.22
2023-01-17T15:44:08.170Z,97560.72
2023-01-17T15:46:43.072Z,97560.25
2023-01-17T15:49:33.626Z,97566.38
2023-01-17T15:52:04.910Z,97576.63
2023-01-17T15:54:50.662Z,97575.94
2023-01-17T15:57:23.647Z,97575.75
2023-01-17T16:00:15.811Z,97573.06
2023-01-17T16:02:49.241Z,97559.75
2023-01-17T16:05:22.598Z,97559.75
2023-01-17T16:08:09.425Z,97560.69
2023-01-17T16:10:37.811Z,97559.25
2023-01-17T16:13:06.277Z,97563.72
2023-01-17T16:15:35.559Z,97568.88
2023-01-17T16:18:06.854Z,97565.78
2023-01-17T16:20:41.752Z,97569.72
2023-01-17T16:23:10.443Z,97567.56
2023-01-17T16:25:37.298Z,97570.22
2023-01-17T16:28:04.801Z,97560.59
2023-01-17T16:30:32.349Z,97563.53
2023-01-17T16:32:59.329Z,97572.22
2023-01-17T16:35:31.812Z,97573.66
2023-01-17T16:38:04.328Z,97573.59
2023-01-17T16:40:33.628Z,97566.50
2023-01-17T16:43:00.873Z,97558.72
2023-01-17T16:45:27.938Z,97566.50
2023-01-17T16:47:54.829Z,97566.66
2023-01-17T16:50:25.387Z,97563.41
2023-01-17T16:52:53.547Z,97554.63
2023-01-17T16:55:22.651Z,97549.44
2023-01-17T16:57:51.243Z,97550.50
2023-01-17T17:00:18.519Z,97547.88
2023-01-17T17:02:45.163Z,97549.09
2023-01-17T17:05:11.828Z,97550.47
2023-01-17T17:07:46.418Z,97550.38
2023-01-17T17:10:15.413Z,97547.66
2023-01-17T17:12:42.736Z,97562.28
2023-01-17T17:15:10.650Z,97554.50
2023-01-17T17:17:38.643Z,97548.69
2023-01-17T17:20:06.629Z,97560.84
2023-01-17T17:22:33.323Z,97555.34
2023-01-17T17:25:00.066Z,97555.94
2023-01-17T17:27:27.873Z,97557.31
2023-01-17T17:29:54.700Z,97558.13
2023-01-17T17:32:21.448Z,97548.06
2023-01-17T17:34:48.161Z,97559.38
2023-01-17T17:37:16.090Z,97571.16
2023-01-17T17:39:43.012Z,97575.22
2023-01-17T17:42:09.622Z,97568.16
2023-01-17T17:44:36.288Z,97575.97
2023-01-17T17:47:03.985Z,97567.91
2023-01-17T17:49:30.921Z,97573.63
2023-01-17T17:52:07.250Z,97562.69
2023-01-17T17:54:34.403Z,97569.47
2023-01-17T17:57:01.108Z,97573.63
2023-01-17T17:59:27.662Z,97564.59
2023-01-17T18:01:54.323Z,97563.94
2023-01-17T18:04:22.148Z,97576.25
2023-01-17T18:06:48.714Z,97578.75
2023-01-17T18:09:15.371Z,97581.47
2023-01-17T18:11:43.539Z,97578.47
2023-01-17T18:14:14.413Z,97580.81
2023-01-17T18:16:44.817Z,97580.34
2023-01-17T18:19:14.471Z,97581.50
2023-01-17T18:21:41.211Z,97589.34
2023-01-17T18:24:13.555Z,97584.03
2023-01-17T18:26:50.880Z,97582.63
2023-01-17T18:29:19.569Z,97584.03
2023-01-17T18:31:47.433Z,97584.13
2023-01-17T18:34:17.074Z,97580.16
2023-01-17T18:36:44.210Z,97575.31
2023-01-17T18:39:33.405Z,97579.81
2023-01-17T18:42:00.380Z,97581.41
2023-01-17T18:44:27.548Z,97586.34
2023-01-17T18:46:54.826Z,97594.44
2023-01-17T18:49:24.052Z,97592.97
2023-01-17T18:51:51.496Z,97591.16
2023-01-17T18:54:19.949Z,97594.66
2023-01-17T18:56:46.916Z,97596.31
2023-01-17T18:59:16.114Z,97595.69
2023-01-17T19:01:43.732Z,97585.50
2023-01-17T19:04:12.158Z,97603.59
2023-01-17T19:06:43.902Z,97606.16
2023-01-17T19:09:12.390Z,97604.13
2023-01-17T19:11:39.546Z,97596.91
2023-01-17T19:14:07.262Z,97600.25
2023-01-17T19:16:39.005Z,97597.91
2023-01-17T19:19:08.543Z,97599.38
2023-01-17T19:21:35.449Z,97603.19
2023-01-17T19:24:02.261Z,97617.81
2023-01-17T19:26:30.100Z,97612.16
2023-01-17T19:29:03.711Z,97616.69
2023-01-17T19:31:32.429Z,97614.84
2023-01-17T19:33:59.896Z,97618.66
2023-01-17T19:36:31.030Z,97621.03
2023-01-17T19:39:06.288Z,97623.00
2023-01-17T19:41:41.008Z,97620.72
2023-01-17T19:44:09.860Z,97617.50
2023-01-17T19:46:37.051Z,97617.47
2023-01-17T19:49:06.335Z,97618.13
2023-01-17T19:51:33.053Z,97622.78
2023-01-17T19:54:04.109Z,97622.16
2023-01-17T19:56:31.018Z,97616.81
2023-01-17T19:59:01.144Z,97626.22
2023-01-17T20:01:30.618Z,97634.88
2023-01-17T20:03:58.449Z,97635.13
2023-01-17T20:06:28.875Z,97633.84
2023-01-17T20:08:56.286Z,97628.94
2023-01-17T20:11:24.862Z,97642.47
2023-01-17T20:13:54.125Z,97644.06
2023-01-17T20:16:21.519Z,97660.84
2023-01-17T20:18:48.306Z,97654.53
2023-01-17T20:21:20.802Z,97661.28
2023-01-17T20:23:48.765Z,97666.16
2023-01-17T20:26:18.548Z,97666.94
2023-01-17T20:28:49.664Z,97667.44
2023-01-17T20:31:20.015Z,97665.09
2023-01-17T20:33:47.715Z,97669.84
2023-01-17T20:36:16.639Z,97666.28
2023-01-17T20:38:44.056Z,97671.72
2023-01-17T20:41:17.539Z,97671.94
2023-01-17T20:43:46.757Z,97681.06
2023-01-17T20:46:14.084Z,97680.91
2023-01-17T20:48:45.545Z,97676.72
2023-01-17T20:51:12.863Z,97682.81
2023-01-17T20:53:41.610Z,97681.91
2023-01-17T20:56:15.035Z,97683.34
2023-01-17T20:58:42.576Z,97689.91
2023-01-17T21:01:11.002Z,97675.53
2023-01-17T21:03:38.830Z,97673.69
2023-01-17T21:06:09.248Z,97676.47
2023-01-17T21:08:38.469Z,97678.38
2023-01-17T21:11:07.415Z,97677.19
2023-01-17T21:13:34.084Z,97672.81
2023-01-17T21:16:01.551Z,97671.34
2023-01-17T21:18:31.841Z,97679.19
2023-01-17T21:21:07.971Z,97675.13
2023-01-17T21:23:38.636Z,97685.72
2023-01-17T21:26:06.464Z,97681.72
2023-01-17T21:28:35.645Z,97680.22
2023-01-17T21:31:18.106Z,97681.06
2023-01-17T21:33:45.078Z,97676.84
2023-01-17T21:36:11.924Z,97682.53
2023-01-17T21:38:38.991Z,97667.97
2023-01-17T21:41:05.733Z,97670.84
2023-01-17T21:43:32.261Z,97669.81
2023-01-17T21:46:03.302Z,97675.97
2023-01-17T21:48:29.992Z,97671.19
2023-01-17T21:50:56.583Z,97671.75
2023-01-17T21:53:23.142Z,97670.72
2023-01-17T21:56:08.559Z,97670.50
2023-01-17T21:58:44.229Z,97665.31
2023-01-17T22:01:18.193Z,97658.63
2023-01-17T22:03:49.050Z,97649.28
2023-01-17T22:06:16.144Z,97658.59
2023-01-17T22:08:43.121Z,97650.25
2023-01-17T22:11:18.307Z,97643.81
2023-01-17T22:13:45.580Z,97649.09
2023-01-17T22:16:18.025Z,97640.31
2023-01-17T22:18:45.502Z,97639.59
2023-01-17T22:21:16.963Z,97630.59
2023-01-17T22:23:50.609Z,97635.28
2023-01-17T22:26:17.794Z,97638.72
2023-01-17T22:28:44.706Z,97635.44
2023-01-17T22:31:14.038Z,97629.50
2023-01-17T22:33:43.272Z,97626.16
2023-01-17T22:36:13.665Z,97619.13
2023-01-17T22:38:41.801Z,97622.47
2023-01-17T22:41:13.135Z,97621.78
2023-01-17T22:43:42.497Z,97620.22
2023-01-17T22:46:11.455Z,97621.78
2023-01-17T22:48:39.248Z,97619.22
2023-01-17T22:51:08.916Z,97617.09
2023-01-17T22:53:40.435Z,97617.16
2023-01-17T22:56:09.429Z,97614.34
2023-01-17T22:58:36.112Z,97605.63
2023-01-17T23:01:11.519Z,97597.72
2023-01-17T23:03:40.771Z,97605.94
2023-01-17T23:06:28.840Z,97596.41
2023-01-17T23:08:57.564Z,97578.63
2023-01-17T23:11:45.047Z,97580.84
2023-01-17T23:14:17.650Z,97582.13
2023-01-17T23:17:08.686Z,97564.31
2023-01-17T23:19:49.491Z,97572.91
2023-01-17T23:22:21.827Z,97559.94
2023-01-17T23:25:02.799Z,97560.66
2023-01-17T23:28:05.789Z,97563.72
2023-01-17T23:30:35.735Z,97565.56
2023-01-17T23:33:05.084Z,97575.66
2023-01-17T23:35:34.108Z,97577.25
2023-01-17T23:38:19.306Z,97574.09
2023-01-17T23:41:09.249Z,97563.53
2023-01-17T23:43:37.182Z,97567.16
2023-01-17T23:46:04.865Z,97567.69
2023-01-17T23:48:31.573Z,97571.88
2023-01-17T23:51:00.725Z,97570.09
2023-01-17T23:53:28.130Z,97571.13
2023-01-17T23:55:59.665Z,97571.88
2023-01-17T23:58:27.945Z,97575.56
