createdAt,value
2023-02-19T00:01:10.419Z,99053.00
2023-02-19T00:03:38.021Z,99052.00
2023-02-19T00:06:10.775Z,99037.00
2023-02-19T00:08:38.685Z,99032.00
2023-02-19T00:11:11.792Z,99044.00
2023-02-19T00:13:40.566Z,99036.00
2023-02-19T00:16:15.513Z,99041.00
2023-02-19T00:18:43.422Z,99037.00
2023-02-19T00:21:10.631Z,99035.00
2023-02-19T00:23:37.290Z,99033.00
2023-02-19T00:26:18.213Z,99027.00
2023-02-19T00:28:47.057Z,99033.00
2023-02-19T00:31:19.424Z,99032.00
2023-02-19T00:33:47.920Z,99025.00
2023-02-19T00:36:15.266Z,99040.00
2023-02-19T00:38:43.321Z,99040.00
2023-02-19T00:41:19.589Z,99037.00
2023-02-19T00:43:54.691Z,99030.00
2023-02-19T00:46:30.071Z,99028.00
2023-02-19T00:48:57.284Z,99042.00
2023-02-19T00:51:26.242Z,99040.00
2023-02-19T00:53:53.542Z,99034.00
2023-02-19T00:56:20.362Z,99042.00
2023-02-19T00:58:47.723Z,99048.00
2023-02-19T01:01:15.173Z,99041.00
2023-02-19T01:03:42.016Z,99060.00
2023-02-19T01:06:10.364Z,99065.00
2023-02-19T01:08:37.628Z,99060.00
2023-02-19T01:11:05.967Z,99055.00
2023-02-19T01:13:33.544Z,99035.00
2023-02-19T01:16:18.034Z,99038.00
2023-02-19T01:18:45.910Z,99019.00
2023-02-19T01:21:14.802Z,99006.00
2023-02-19T01:23:41.553Z,99017.00
2023-02-19T01:26:12.414Z,99024.00
2023-02-19T01:28:39.253Z,99027.00
2023-02-19T01:31:08.987Z,99029.00
2023-02-19T01:33:35.661Z,99026.00
2023-02-19T01:36:07.042Z,99015.00
2023-02-19T01:38:33.785Z,99022.00
2023-02-19T01:41:03.340Z,99030.00
2023-02-19T01:43:32.867Z,99024.00
2023-02-19T01:45:59.576Z,99018.00
2023-02-19T01:48:31.895Z,99012.00
2023-02-19T01:51:05.657Z,99015.00
2023-02-19T01:53:37.514Z,99024.00
2023-02-19T01:56:05.413Z,99012.00
2023-02-19T01:58:34.285Z,99002.00
2023-02-19T02:01:04.607Z,99008.00
2023-02-19T02:03:31.858Z,99002.00
2023-02-19T02:06:11.924Z,99007.00
2023-02-19T02:08:57.629Z,99001.00
2023-02-19T02:11:24.553Z,99016.00
2023-02-19T02:13:51.723Z,98997.00
2023-02-19T02:16:34.091Z,98994.00
2023-02-19T02:19:09.745Z,98987.00
2023-02-19T02:22:01.206Z,98978.00
2023-02-19T02:24:47.702Z,98982.00
2023-02-19T02:27:17.385Z,98984.00
2023-02-19T02:30:05.838Z,98984.00
2023-02-19T02:32:53.715Z,98968.00
2023-02-19T02:35:30.412Z,98968.00
2023-02-19T02:38:02.720Z,98957.00
2023-02-19T02:40:30.513Z,98951.00
2023-02-19T02:42:58.582Z,98957.00
2023-02-19T02:45:35.388Z,98958.00
2023-02-19T02:48:22.641Z,98972.00
2023-02-19T02:50:55.302Z,98970.00
2023-02-19T02:53:47.916Z,98968.00
2023-02-19T02:56:16.653Z,98971.00
2023-02-19T02:58:44.655Z,98966.00
2023-02-19T03:01:36.892Z,98962.00
2023-02-19T03:04:14.000Z,98950.00
2023-02-19T03:06:42.589Z,98956.00
2023-02-19T03:09:13.290Z,98962.00
2023-02-19T03:12:04.071Z,98973.00
2023-02-19T03:15:00.622Z,98964.00
2023-02-19T03:17:51.721Z,98955.00
2023-02-19T03:20:22.921Z,98943.00
2023-02-19T03:22:51.759Z,98950.00
2023-02-19T03:25:43.607Z,98938.00
2023-02-19T03:28:16.158Z,98950.00
2023-02-19T03:30:52.308Z,98955.00
2023-02-19T03:33:24.923Z,98950.00
2023-02-19T03:35:57.641Z,98936.00
2023-02-19T03:38:36.667Z,98944.00
2023-02-19T03:41:06.510Z,98939.00
2023-02-19T03:43:54.007Z,98943.00
2023-02-19T03:46:35.402Z,98946.00
2023-02-19T03:49:13.439Z,98956.00
2023-02-19T03:52:16.955Z,98944.00
2023-02-19T03:54:57.744Z,98954.00
2023-02-19T03:57:37.127Z,98948.00
2023-02-19T04:00:33.595Z,98958.00
2023-02-19T04:03:15.732Z,98958.00
2023-02-19T04:05:47.596Z,98962.00
2023-02-19T04:08:18.743Z,98966.00
2023-02-19T04:10:52.641Z,98968.00
2023-02-19T04:13:27.680Z,98955.00
2023-02-19T04:15:58.104Z,98964.00
2023-02-19T04:18:29.245Z,98964.00
2023-02-19T04:20:58.061Z,98953.00
2023-02-19T04:23:28.118Z,98963.00
2023-02-19T04:26:00.642Z,98959.00
2023-02-19T04:28:28.821Z,98969.00
2023-02-19T04:30:55.487Z,98966.00
2023-02-19T04:33:22.025Z,98966.00
2023-02-19T04:35:48.474Z,98987.00
2023-02-19T04:38:15.698Z,98977.00
2023-02-19T04:40:42.267Z,98987.00
2023-02-19T04:43:08.728Z,98968.00
2023-02-19T04:45:37.794Z,98973.00
2023-02-19T04:48:04.999Z,98987.00
2023-02-19T04:50:31.907Z,98983.00
2023-02-19T04:52:58.398Z,99001.00
2023-02-19T04:55:25.061Z,98982.00
2023-02-19T04:57:51.517Z,98988.00
2023-02-19T05:00:18.083Z,98989.00
2023-02-19T05:02:44.619Z,98988.00
2023-02-19T05:05:11.100Z,98998.00
2023-02-19T05:07:37.588Z,98998.00
2023-02-19T05:10:04.261Z,98998.00
2023-02-19T05:12:31.163Z,98998.00
2023-02-19T05:14:57.781Z,99005.00
2023-02-19T05:17:24.248Z,99009.00
2023-02-19T05:19:50.713Z,99006.00
2023-02-19T05:22:17.359Z,99016.00
2023-02-19T05:24:43.811Z,99017.00
2023-02-19T05:27:10.335Z,99030.00
2023-02-19T05:29:36.873Z,99014.00
2023-02-19T05:32:03.454Z,99019.00
2023-02-19T05:34:30.054Z,99019.00
2023-02-19T05:36:56.501Z,99035.00
2023-02-19T05:39:23.020Z,99018.00
2023-02-19T05:41:49.488Z,99025.00
2023-02-19T05:44:16.024Z,99025.00
2023-02-19T05:46:42.540Z,99042.00
2023-02-19T05:49:09.003Z,99035.00
2023-02-19T05:51:35.545Z,99039.00
2023-02-19T05:54:02.044Z,99037.00
2023-02-19T05:56:32.800Z,99042.00
2023-02-19T05:59:01.558Z,99050.00
2023-02-19T06:01:29.144Z,99054.00
2023-02-19T06:03:57.645Z,99057.00
2023-02-19T06:06:25.491Z,99058.00
2023-02-19T06:08:52.070Z,99062.00
2023-02-19T06:11:19.082Z,99060.00
2023-02-19T06:13:46.356Z,99070.00
2023-02-19T06:16:13.047Z,99063.00
2023-02-19T06:18:42.460Z,99068.00
2023-02-19T06:21:11.424Z,99068.00
2023-02-19T06:23:39.032Z,99077.00
2023-02-19T06:26:20.854Z,99070.00
2023-02-19T06:28:48.763Z,99079.00
2023-02-19T06:31:16.121Z,99086.00
2023-02-19T06:33:42.996Z,99083.00
2023-02-19T06:36:15.304Z,99088.00
2023-02-19T06:38:41.954Z,99078.00
2023-02-19T06:41:09.545Z,99096.00
2023-02-19T06:43:36.651Z,99097.00
2023-02-19T06:46:05.817Z,99098.00
2023-02-19T06:48:33.238Z,99102.00
2023-02-19T06:50:59.709Z,99113.00
2023-02-19T06:53:26.346Z,99107.00
2023-02-19T06:56:04.984Z,99117.00
2023-02-19T06:58:32.752Z,99119.00
2023-02-19T07:00:59.853Z,99114.00
2023-02-19T07:03:26.515Z,99107.00
2023-02-19T07:05:53.439Z,99110.00
2023-02-19T07:08:19.986Z,99124.00
2023-02-19T07:10:54.285Z,99122.00
2023-02-19T07:13:20.796Z,99137.00
2023-02-19T07:15:47.288Z,99144.00
2023-02-19T07:18:13.834Z,99145.00
2023-02-19T07:20:40.319Z,99140.00
2023-02-19T07:23:06.856Z,99152.00
2023-02-19T07:25:33.435Z,99149.00
2023-02-19T07:28:00.024Z,99148.00
2023-02-19T07:30:26.539Z,99153.00
2023-02-19T07:32:53.020Z,99158.00
2023-02-19T07:35:19.526Z,99155.00
2023-02-19T07:37:46.003Z,99155.00
2023-02-19T07:40:12.646Z,99175.00
2023-02-19T07:42:39.481Z,99175.00
2023-02-19T07:45:06.496Z,99170.00
2023-02-19T07:47:32.981Z,99171.00
2023-02-19T07:49:59.579Z,99166.00
2023-02-19T07:52:26.119Z,99168.00
2023-02-19T07:54:52.599Z,99171.00
2023-02-19T07:57:19.427Z,99166.00
2023-02-19T07:59:46.120Z,99169.00
2023-02-19T08:02:35.615Z,99181.00
2023-02-19T08:05:02.682Z,99197.00
2023-02-19T08:07:37.159Z,99192.00
2023-02-19T08:10:23.207Z,99195.00
2023-02-19T08:13:18.600Z,99198.00
2023-02-19T08:15:52.616Z,99199.00
2023-02-19T08:18:23.134Z,99200.00
2023-02-19T08:20:50.284Z,99213.00
2023-02-19T08:23:17.472Z,99213.00
2023-02-19T08:25:44.318Z,99203.00
2023-02-19T08:28:11.960Z,99199.00
2023-02-19T08:30:40.483Z,99206.00
2023-02-19T08:33:08.109Z,99204.00
2023-02-19T08:35:36.563Z,99215.00
2023-02-19T08:38:05.344Z,99215.00
2023-02-19T08:40:33.051Z,99211.00
2023-02-19T08:43:08.664Z,99210.00
2023-02-19T08:45:37.617Z,99222.00
2023-02-19T08:48:04.790Z,99220.00
2023-02-19T08:50:31.483Z,99223.00
2023-02-19T08:53:01.211Z,99221.00
2023-02-19T08:55:27.948Z,99235.00
2023-02-19T08:57:54.762Z,99240.00
2023-02-19T09:00:21.564Z,99236.00
2023-02-19T09:02:48.514Z,99245.00
2023-02-19T09:05:15.346Z,99235.00
2023-02-19T09:07:42.223Z,99241.00
2023-02-19T09:10:11.141Z,99257.00
2023-02-19T09:12:38.305Z,99251.00
2023-02-19T09:15:05.938Z,99251.00
2023-02-19T09:17:32.388Z,99253.00
2023-02-19T09:19:58.865Z,99267.00
2023-02-19T09:22:25.478Z,99266.00
2023-02-19T09:24:51.971Z,99283.00
2023-02-19T09:27:19.700Z,99276.00
2023-02-19T09:29:46.679Z,99277.00
2023-02-19T09:32:14.022Z,99270.00
2023-02-19T09:34:40.672Z,99271.00
2023-02-19T09:37:07.934Z,99279.00
2023-02-19T09:39:35.701Z,99280.00
2023-02-19T09:42:15.323Z,99278.00
2023-02-19T09:44:44.641Z,99283.00
2023-02-19T09:47:23.539Z,99297.00
2023-02-19T09:49:54.365Z,99306.00
2023-02-19T09:52:34.024Z,99317.00
2023-02-19T09:55:13.989Z,99325.00
2023-02-19T09:57:40.848Z,99316.00
2023-02-19T10:00:22.228Z,99325.00
2023-02-19T10:02:55.149Z,99309.00
2023-02-19T10:05:23.283Z,99308.00
2023-02-19T10:07:53.007Z,99312.00
2023-02-19T10:10:25.652Z,99306.00
2023-02-19T10:12:55.933Z,99315.00
2023-02-19T10:15:28.838Z,99319.00
2023-02-19T10:17:55.578Z,99321.00
2023-02-19T10:20:26.579Z,99319.00
2023-02-19T10:23:03.206Z,99322.00
2023-02-19T10:25:31.031Z,99329.00
2023-02-19T10:28:01.633Z,99336.00
2023-02-19T10:30:35.880Z,99331.00
2023-02-19T10:33:14.293Z,99341.00
2023-02-19T10:36:00.394Z,99336.00
2023-02-19T10:38:31.303Z,99331.00
2023-02-19T10:41:06.176Z,99334.00
2023-02-19T10:43:39.937Z,99342.00
2023-02-19T10:46:15.426Z,99330.00
2023-02-19T10:48:47.139Z,99329.00
2023-02-19T10:51:21.624Z,99314.00
2023-02-19T10:53:50.565Z,99319.00
2023-02-19T10:56:24.770Z,99311.00
2023-02-19T10:58:51.894Z,99314.00
2023-02-19T11:01:19.848Z,99325.00
2023-02-19T11:03:48.673Z,99337.00
2023-02-19T11:06:17.465Z,99337.00
2023-02-19T11:08:58.197Z,99346.00
2023-02-19T11:11:33.193Z,99352.00
2023-02-19T11:14:05.076Z,99342.00
2023-02-19T11:16:44.041Z,99348.00
2023-02-19T11:19:39.772Z,99355.00
2023-02-19T11:22:32.263Z,99369.00
2023-02-19T11:25:06.330Z,99364.00
2023-02-19T11:27:33.961Z,99383.00
2023-02-19T11:30:33.977Z,99388.00
2023-02-19T11:33:19.661Z,99386.00
2023-02-19T11:35:47.430Z,99378.00
2023-02-19T11:38:16.321Z,99376.00
2023-02-19T11:41:00.976Z,99369.00
2023-02-19T11:43:42.427Z,99350.00
2023-02-19T11:46:30.344Z,99351.00
2023-02-19T11:49:17.700Z,99362.00
2023-02-19T11:51:47.630Z,99359.00
2023-02-19T11:54:44.084Z,99352.00
2023-02-19T11:57:34.916Z,99354.00
2023-02-19T12:00:29.573Z,99341.00
2023-02-19T12:03:24.313Z,99346.00
2023-02-19T12:06:23.737Z,99349.00
2023-02-19T12:09:12.088Z,99354.00
2023-02-19T12:12:00.378Z,99350.00
2023-02-19T12:14:56.477Z,99364.00
2023-02-19T12:17:33.413Z,99361.00
2023-02-19T12:20:37.969Z,99371.00
2023-02-19T12:23:42.075Z,99369.00
2023-02-19T12:26:36.389Z,99367.00
2023-02-19T12:29:22.697Z,99371.00
2023-02-19T12:32:15.775Z,99367.00
2023-02-19T12:34:42.201Z,99368.00
2023-02-19T12:37:14.727Z,99372.00
2023-02-19T12:40:27.909Z,99369.00
2023-02-19T12:43:03.382Z,99371.00
2023-02-19T12:45:44.720Z,99363.00
2023-02-19T12:48:25.306Z,99362.00
2023-02-19T12:50:56.895Z,99356.00
2023-02-19T12:53:32.696Z,99368.00
2023-02-19T12:56:01.283Z,99362.00
2023-02-19T12:58:38.844Z,99368.00
2023-02-19T13:01:07.469Z,99373.00
2023-02-19T13:03:45.961Z,99373.00
2023-02-19T13:06:35.031Z,99366.00
2023-02-19T13:09:19.735Z,99356.00
2023-02-19T13:11:54.231Z,99359.00
2023-02-19T13:14:30.689Z,99359.00
2023-02-19T13:17:19.414Z,99358.00
2023-02-19T13:19:48.284Z,99363.00
2023-02-19T13:22:58.146Z,99354.00
2023-02-19T13:25:40.038Z,99365.00
2023-02-19T13:28:38.446Z,99355.00
2023-02-19T13:31:16.594Z,99362.00
2023-02-19T13:33:54.318Z,99351.00
2023-02-19T13:36:29.008Z,99349.00
2023-02-19T13:38:59.841Z,99345.00
2023-02-19T13:41:38.218Z,99346.00
2023-02-19T13:44:08.270Z,99326.00
2023-02-19T13:46:41.834Z,99324.00
2023-02-19T13:49:33.860Z,99335.00
2023-02-19T13:52:02.261Z,99328.00
2023-02-19T13:54:35.906Z,99324.00
2023-02-19T13:57:26.611Z,99328.00
2023-02-19T13:59:54.920Z,99313.00
2023-02-19T14:02:21.423Z,99327.00
2023-02-19T14:04:51.692Z,99329.00
2023-02-19T14:07:18.224Z,99329.00
2023-02-19T14:09:45.826Z,99328.00
2023-02-19T14:12:16.276Z,99322.00
2023-02-19T14:14:56.513Z,99336.00
2023-02-19T14:17:39.961Z,99337.00
2023-02-19T14:20:09.153Z,99330.00
2023-02-19T14:22:44.757Z,99340.00
2023-02-19T14:25:23.303Z,99345.00
2023-02-19T14:27:51.710Z,99349.00
2023-02-19T14:30:18.843Z,99348.00
2023-02-19T14:32:51.078Z,99364.00
2023-02-19T14:35:23.188Z,99359.00
2023-02-19T14:37:51.581Z,99357.00
2023-02-19T14:40:22.863Z,99365.00
2023-02-19T14:42:53.186Z,99366.00
2023-02-19T14:45:21.103Z,99369.00
2023-02-19T14:47:48.591Z,99363.00
2023-02-19T14:50:28.127Z,99377.00
2023-02-19T14:52:58.431Z,99367.00
2023-02-19T14:55:33.906Z,99378.00
2023-02-19T14:58:06.140Z,99387.00
2023-02-19T15:00:38.224Z,99386.00
2023-02-19T15:03:05.362Z,99392.00
2023-02-19T15:05:34.845Z,99394.00
2023-02-19T15:08:07.352Z,99388.00
2023-02-19T15:10:36.138Z,99391.00
2023-02-19T15:13:05.994Z,99397.00
2023-02-19T15:15:43.062Z,99410.00
2023-02-19T15:18:18.260Z,99406.00
2023-02-19T15:20:45.078Z,99409.00
2023-02-19T15:23:24.498Z,99404.00
2023-02-19T15:25:51.990Z,99411.00
2023-02-19T15:28:21.696Z,99409.00
2023-02-19T15:30:48.171Z,99412.00
2023-02-19T15:33:19.697Z,99415.00
2023-02-19T15:35:50.949Z,99425.00
2023-02-19T15:38:17.961Z,99414.00
2023-02-19T15:40:46.070Z,99438.00
2023-02-19T15:43:21.207Z,99434.00
2023-02-19T15:45:48.544Z,99437.00
2023-02-19T15:48:28.851Z,99441.00
2023-02-19T15:51:07.876Z,99435.00
2023-02-19T15:53:40.533Z,99445.00
2023-02-19T15:56:27.900Z,99442.00
2023-02-19T15:59:03.753Z,99443.00
2023-02-19T16:01:34.239Z,99439.00
2023-02-19T16:04:01.135Z,99428.00
2023-02-19T16:06:30.804Z,99430.00
2023-02-19T16:09:03.477Z,99436.00
2023-02-19T16:11:38.616Z,99443.00
2023-02-19T16:14:23.424Z,99433.00
2023-02-19T16:16:54.888Z,99432.00
2023-02-19T16:19:24.015Z,99419.00
2023-02-19T16:21:52.104Z,99410.00
2023-02-19T16:24:26.837Z,99413.00
2023-02-19T16:26:54.400Z,99418.00
2023-02-19T16:29:27.812Z,99428.00
2023-02-19T16:32:00.552Z,99422.00
2023-02-19T16:34:47.734Z,99402.00
2023-02-19T16:37:32.875Z,99404.00
2023-02-19T16:40:08.617Z,99405.00
2023-02-19T16:42:36.883Z,99408.00
2023-02-19T16:45:03.724Z,99402.00
2023-02-19T16:47:32.827Z,99406.00
2023-02-19T16:50:01.881Z,99405.00
2023-02-19T16:52:29.203Z,99411.00
2023-02-19T16:54:56.023Z,99415.00
2023-02-19T16:57:22.591Z,99418.00
2023-02-19T16:59:49.232Z,99416.00
2023-02-19T17:02:20.070Z,99417.00
2023-02-19T17:04:48.574Z,99426.00
2023-02-19T17:07:16.839Z,99430.00
2023-02-19T17:09:43.396Z,99429.00
2023-02-19T17:12:12.107Z,99430.00
2023-02-19T17:14:38.688Z,99438.00
2023-02-19T17:17:06.243Z,99442.00
2023-02-19T17:19:32.832Z,99441.00
2023-02-19T17:21:59.357Z,99439.00
2023-02-19T17:24:25.842Z,99434.00
2023-02-19T17:26:52.343Z,99435.00
2023-02-19T17:29:19.837Z,99437.00
2023-02-19T17:31:46.415Z,99437.00
2023-02-19T17:34:12.998Z,99436.00
2023-02-19T17:36:40.452Z,99441.00
2023-02-19T17:39:07.184Z,99454.00
2023-02-19T17:41:33.757Z,99467.00
2023-02-19T17:44:00.240Z,99466.00
2023-02-19T17:46:27.269Z,99479.00
2023-02-19T17:48:54.602Z,99478.00
2023-02-19T17:51:21.704Z,99491.00
2023-02-19T17:53:48.237Z,99490.00
2023-02-19T17:56:20.413Z,99489.00
2023-02-19T17:58:47.578Z,99501.00
2023-02-19T18:01:14.784Z,99495.00
2023-02-19T18:03:41.782Z,99495.00
2023-02-19T18:06:08.795Z,99495.00
2023-02-19T18:08:35.826Z,99506.00
2023-02-19T18:11:02.976Z,99502.00
2023-02-19T18:13:29.511Z,99510.00
2023-02-19T18:15:56.003Z,99524.00
2023-02-19T18:18:23.304Z,99528.00
2023-02-19T18:20:50.034Z,99537.00
2023-02-19T18:23:16.604Z,99544.00
2023-02-19T18:25:43.421Z,99548.00
2023-02-19T18:28:09.941Z,99541.00
2023-02-19T18:30:36.508Z,99551.00
2023-02-19T18:33:02.976Z,99538.00
2023-02-19T18:35:29.492Z,99548.00
2023-02-19T18:37:57.200Z,99548.00
2023-02-19T18:40:27.241Z,99555.00
2023-02-19T18:42:54.085Z,99555.00
2023-02-19T18:45:20.651Z,99553.00
2023-02-19T18:47:48.374Z,99552.00
2023-02-19T18:50:16.457Z,99557.00
2023-02-19T18:52:42.981Z,99554.00
2023-02-19T18:55:11.173Z,99566.00
2023-02-19T18:57:37.805Z,99556.00
2023-02-19T19:00:06.611Z,99556.00
2023-02-19T19:02:47.056Z,99556.00
2023-02-19T19:05:17.321Z,99560.00
2023-02-19T19:07:43.873Z,99564.00
2023-02-19T19:10:10.510Z,99564.00
2023-02-19T19:12:37.008Z,99567.00
2023-02-19T19:15:03.860Z,99560.00
2023-02-19T19:17:30.438Z,99570.00
2023-02-19T19:19:56.938Z,99569.00
2023-02-19T19:22:25.044Z,99565.00
2023-02-19T19:24:51.577Z,99568.00
2023-02-19T19:27:20.268Z,99569.00
2023-02-19T19:29:47.877Z,99568.00
2023-02-19T19:32:14.556Z,99574.00
2023-02-19T19:34:42.731Z,99568.00
2023-02-19T19:37:09.998Z,99557.00
2023-02-19T19:39:37.110Z,99562.00
2023-02-19T19:42:04.428Z,99557.00
2023-02-19T19:44:30.884Z,99560.00
2023-02-19T19:46:57.451Z,99550.00
2023-02-19T19:49:24.249Z,99546.00
2023-02-19T19:51:50.799Z,99551.00
2023-02-19T19:54:17.278Z,99552.00
2023-02-19T19:56:46.556Z,99560.00
2023-02-19T19:59:15.767Z,99564.00
2023-02-19T20:01:53.134Z,99569.00
2023-02-19T20:04:22.831Z,99561.00
2023-02-19T20:06:49.572Z,99566.00
2023-02-19T20:09:17.321Z,99556.00
2023-02-19T20:11:49.642Z,99563.00
2023-02-19T20:14:18.217Z,99573.00
2023-02-19T20:16:47.430Z,99570.00
2023-02-19T20:19:14.873Z,99577.00
2023-02-19T20:21:49.396Z,99576.00
2023-02-19T20:24:17.277Z,99565.00
2023-02-19T20:26:44.231Z,99574.00
2023-02-19T20:29:11.272Z,99575.00
2023-02-19T20:31:39.268Z,99580.00
2023-02-19T20:34:06.029Z,99588.00
2023-02-19T20:36:32.835Z,99595.00
2023-02-19T20:38:59.369Z,99597.00
2023-02-19T20:41:26.231Z,99595.00
2023-02-19T20:43:52.755Z,99593.00
2023-02-19T20:46:19.293Z,99592.00
2023-02-19T20:48:46.051Z,99590.00
2023-02-19T20:51:12.596Z,99598.00
2023-02-19T20:53:40.662Z,99597.00
2023-02-19T20:56:07.348Z,99591.00
2023-02-19T20:58:33.912Z,99601.00
2023-02-19T21:01:00.441Z,99597.00
2023-02-19T21:03:26.928Z,99594.00
2023-02-19T21:05:53.397Z,99591.00
2023-02-19T21:08:19.864Z,99587.00
2023-02-19T21:10:46.706Z,99580.00
2023-02-19T21:13:13.812Z,99588.00
2023-02-19T21:15:40.366Z,99584.00
2023-02-19T21:18:07.037Z,99580.00
2023-02-19T21:20:33.635Z,99579.00
2023-02-19T21:23:00.766Z,99591.00
2023-02-19T21:25:27.638Z,99598.00
2023-02-19T21:27:54.132Z,99590.00
2023-02-19T21:30:20.772Z,99599.00
2023-02-19T21:32:47.301Z,99604.00
2023-02-19T21:35:13.784Z,99600.00
2023-02-19T21:37:44.346Z,99600.00
2023-02-19T21:40:12.269Z,99605.00
2023-02-19T21:42:38.968Z,99598.00
2023-02-19T21:45:06.035Z,99595.00
2023-02-19T21:47:32.566Z,99601.00
2023-02-19T21:49:59.079Z,99610.00
2023-02-19T21:52:26.960Z,99617.00
2023-02-19T21:54:53.447Z,99616.00
2023-02-19T21:57:19.963Z,99623.00
2023-02-19T21:59:46.442Z,99616.00
2023-02-19T22:02:13.274Z,99618.00
2023-02-19T22:04:43.060Z,99623.00
2023-02-19T22:07:09.644Z,99615.00
2023-02-19T22:09:36.135Z,99615.00
2023-02-19T22:12:02.684Z,99602.00
2023-02-19T22:14:29.189Z,99600.00
2023-02-19T22:16:55.747Z,99604.00
2023-02-19T22:19:22.377Z,99602.00
2023-02-19T22:21:48.974Z,99610.00
2023-02-19T22:24:21.371Z,99618.00
2023-02-19T22:26:50.640Z,99624.00
2023-02-19T22:29:17.662Z,99622.00
2023-02-19T22:31:44.275Z,99626.00
2023-02-19T22:34:11.014Z,99617.00
2023-02-19T22:36:37.700Z,99619.00
2023-02-19T22:39:06.243Z,99626.00
2023-02-19T22:41:34.087Z,99630.00
2023-02-19T22:44:00.722Z,99632.00
2023-02-19T22:46:30.081Z,99620.00
2023-02-19T22:48:57.472Z,99628.00
2023-02-19T22:51:24.696Z,99631.00
2023-02-19T22:53:53.910Z,99645.00
2023-02-19T22:56:22.603Z,99646.00
2023-02-19T22:58:49.415Z,99651.00
2023-02-19T23:01:16.060Z,99649.00
2023-02-19T23:03:50.507Z,99649.00
2023-02-19T23:06:21.043Z,99647.00
2023-02-19T23:08:47.622Z,99648.00
2023-02-19T23:11:22.019Z,99652.00
2023-02-19T23:13:48.581Z,99658.00
2023-02-19T23:16:15.728Z,99655.00
2023-02-19T23:18:42.281Z,99652.00
2023-02-19T23:21:08.858Z,99661.00
2023-02-19T23:23:35.367Z,99651.00
2023-02-19T23:26:03.442Z,99647.00
2023-02-19T23:28:30.134Z,99651.00
2023-02-19T23:30:56.961Z,99655.00
2023-02-19T23:33:23.475Z,99659.00
2023-02-19T23:35:50.016Z,99645.00
2023-02-19T23:38:16.626Z,99652.00
2023-02-19T23:40:43.190Z,99647.00
2023-02-19T23:43:09.644Z,99643.00
2023-02-19T23:45:36.164Z,99643.00
2023-02-19T23:48:03.575Z,99636.00
2023-02-19T23:50:30.153Z,99639.00
2023-02-19T23:52:59.147Z,99637.00
2023-02-19T23:55:26.372Z,99638.00
2023-02-19T23:57:53.535Z,99642.00
