createdAt,value
2017-02-15T00:00:06.798Z,0
2017-02-15T00:00:47.443Z,0
2017-02-15T00:01:28.103Z,0
2017-02-15T00:02:08.756Z,0
2017-02-15T00:02:49.407Z,0
2017-02-15T00:03:30.087Z,0
2017-02-15T00:04:10.705Z,0
2017-02-15T00:04:51.366Z,0
2017-02-15T00:05:32.035Z,0
2017-02-15T00:06:12.677Z,0
2017-02-15T00:06:53.326Z,0
2017-02-15T00:07:33.975Z,0
2017-02-15T00:08:14.629Z,0
2017-02-15T00:08:55.286Z,0
2017-02-15T00:09:35.940Z,0
2017-02-15T00:10:16.595Z,0
2017-02-15T00:10:57.239Z,0
2017-02-15T00:11:37.892Z,0
2017-02-15T00:12:18.552Z,0
2017-02-15T00:12:59.195Z,0
2017-02-15T00:13:39.856Z,0
2017-02-15T00:14:20.502Z,0
2017-02-15T00:15:01.161Z,0
2017-02-15T00:15:41.815Z,0
2017-02-15T00:16:22.385Z,0
2017-02-15T00:17:03.014Z,0
2017-02-15T00:17:43.671Z,0
2017-02-15T00:18:24.245Z,0
2017-02-15T00:19:04.870Z,0
2017-02-15T00:19:45.528Z,0
2017-02-15T00:20:26.106Z,0
2017-02-15T00:21:06.733Z,0
2017-02-15T00:21:47.386Z,0
2017-02-15T00:22:28.044Z,0
2017-02-15T00:23:08.693Z,0
2017-02-15T00:23:49.338Z,0
2017-02-15T00:24:29.991Z,0
2017-02-15T00:25:10.667Z,0
2017-02-15T00:25:51.294Z,0
2017-02-15T00:26:31.955Z,0
2017-02-15T00:27:12.523Z,0
2017-02-15T00:27:53.158Z,0
2017-02-15T00:28:33.805Z,0
2017-02-15T00:29:14.378Z,0
2017-02-15T00:29:55.046Z,0
2017-02-15T00:30:35.673Z,0
2017-02-15T00:31:16.237Z,0
2017-02-15T00:31:56.862Z,0
2017-02-15T00:32:37.518Z,0
2017-02-15T00:33:18.084Z,0
2017-02-15T00:33:58.727Z,0
2017-02-15T00:34:39.382Z,0
2017-02-15T00:35:19.932Z,0
2017-02-15T00:36:00.574Z,0
2017-02-15T00:36:41.242Z,0
2017-02-15T00:37:21.891Z,0
2017-02-15T00:38:02.539Z,0
2017-02-15T00:38:43.196Z,0
2017-02-15T00:39:25.792Z,0
2017-02-15T00:40:06.442Z,0
2017-02-15T00:40:47.095Z,0
2017-02-15T00:41:27.749Z,0
2017-02-15T00:42:08.408Z,0
2017-02-15T00:42:49.051Z,0
2017-02-15T00:43:29.702Z,0
2017-02-15T00:44:10.357Z,0
2017-02-15T00:44:51.044Z,0
2017-02-15T00:45:31.769Z,0
2017-02-15T00:46:12.420Z,0
2017-02-15T00:46:53.073Z,0
2017-02-15T00:47:33.727Z,0
2017-02-15T00:48:14.387Z,0
2017-02-15T00:48:55.029Z,0
2017-02-15T00:49:35.683Z,0
2017-02-15T00:50:16.340Z,0
2017-02-15T00:50:56.998Z,0
2017-02-15T00:51:37.654Z,0
2017-02-15T00:52:18.314Z,0
2017-02-15T00:52:58.961Z,0
2017-02-15T00:53:39.613Z,0
2017-02-15T00:54:20.272Z,0
2017-02-15T00:55:00.906Z,0
2017-02-15T00:55:41.564Z,0
2017-02-15T00:56:22.125Z,0
2017-02-15T00:57:02.773Z,0
2017-02-15T00:57:43.421Z,0
2017-02-15T00:58:23.982Z,0
2017-02-15T00:59:04.631Z,0
2017-02-15T00:59:45.283Z,0
2017-02-15T01:00:25.859Z,0
2017-02-15T01:01:06.485Z,0
2017-02-15T01:01:47.140Z,0
2017-02-15T01:02:27.792Z,0
2017-02-15T01:03:08.445Z,0
2017-02-15T01:03:49.093Z,0
2017-02-15T01:04:29.754Z,0
2017-02-15T01:05:10.403Z,0
2017-02-15T01:05:51.055Z,0
2017-02-15T01:06:31.708Z,0
2017-02-15T01:07:12.358Z,0
2017-02-15T01:07:53.014Z,0
2017-02-15T01:08:33.662Z,0
2017-02-15T01:09:14.324Z,0
2017-02-15T01:09:54.973Z,0
2017-02-15T01:10:35.642Z,0
2017-02-15T01:11:16.282Z,0
2017-02-15T01:11:56.929Z,0
2017-02-15T01:12:37.578Z,0
2017-02-15T01:13:18.241Z,0
2017-02-15T01:13:58.883Z,0
2017-02-15T01:14:40.453Z,0
2017-02-15T01:15:21.020Z,0
2017-02-15T01:16:01.660Z,0
2017-02-15T01:16:42.326Z,0
2017-02-15T01:17:22.878Z,0
2017-02-15T01:18:03.470Z,0
2017-02-15T01:18:44.080Z,0
2017-02-15T01:19:24.717Z,0
2017-02-15T01:20:05.288Z,0
2017-02-15T01:20:45.889Z,0
2017-02-15T01:21:26.592Z,0
2017-02-15T01:22:07.230Z,0
2017-02-15T01:22:47.882Z,0
2017-02-15T01:23:28.538Z,0
2017-02-15T01:24:09.191Z,0
2017-02-15T01:24:49.851Z,0
2017-02-15T01:25:30.491Z,0
2017-02-15T01:26:11.145Z,0
2017-02-15T01:26:51.806Z,0
2017-02-15T01:27:32.457Z,0
2017-02-15T01:28:13.109Z,0
2017-02-15T01:28:53.755Z,0
2017-02-15T01:29:35.439Z,0
2017-02-15T01:30:16.098Z,0
2017-02-15T01:30:56.752Z,0
2017-02-15T01:31:37.398Z,0
2017-02-15T01:32:18.061Z,0
2017-02-15T01:32:58.709Z,0
2017-02-15T01:33:39.363Z,0
2017-02-15T01:34:20.024Z,0
2017-02-15T01:35:00.665Z,0
2017-02-15T01:35:41.318Z,0
2017-02-15T01:36:21.901Z,0
2017-02-15T01:37:02.529Z,0
2017-02-15T01:37:43.174Z,0
2017-02-15T01:38:23.756Z,0
2017-02-15T01:39:04.487Z,0
2017-02-15T01:39:45.137Z,0
2017-02-15T01:40:25.695Z,0
2017-02-15T01:41:06.341Z,0
2017-02-15T01:41:46.989Z,0
2017-02-15T01:42:27.630Z,0
2017-02-15T01:43:08.298Z,0
2017-02-15T01:43:48.946Z,0
2017-02-15T01:44:29.601Z,0
2017-02-15T01:45:10.253Z,0
2017-02-15T01:45:51.928Z,0
2017-02-15T01:46:32.583Z,0
2017-02-15T01:47:13.235Z,0
2017-02-15T01:47:53.878Z,0
2017-02-15T01:48:34.555Z,0
2017-02-15T01:49:15.195Z,0
2017-02-15T01:49:55.846Z,0
2017-02-15T01:50:36.495Z,0
2017-02-15T01:51:17.153Z,0
2017-02-15T01:51:57.735Z,0
2017-02-15T01:52:38.320Z,0
2017-02-15T01:53:18.931Z,0
2017-02-15T01:53:59.566Z,0
2017-02-15T01:54:40.132Z,0
2017-02-15T01:55:20.730Z,0
2017-02-15T01:56:01.314Z,0
2017-02-15T01:56:41.960Z,0
2017-02-15T01:57:22.517Z,0
2017-02-15T01:58:03.126Z,0
2017-02-15T01:58:43.730Z,0
2017-02-15T01:59:24.366Z,0
2017-02-15T02:00:04.921Z,0
2017-02-15T02:00:45.512Z,0
2017-02-15T02:01:26.128Z,0
2017-02-15T02:02:06.773Z,0
2017-02-15T02:02:47.340Z,0
2017-02-15T02:03:27.941Z,0
2017-02-15T02:04:08.638Z,0
2017-02-15T02:04:49.289Z,0
2017-02-15T02:05:29.848Z,0
2017-02-15T02:06:10.448Z,0
2017-02-15T02:06:51.038Z,0
2017-02-15T02:07:31.611Z,0
2017-02-15T02:08:12.245Z,0
2017-02-15T02:08:52.897Z,0
2017-02-15T02:09:33.439Z,0
2017-02-15T02:10:14.098Z,0
2017-02-15T02:10:54.763Z,0
2017-02-15T02:11:35.338Z,0
2017-02-15T02:12:15.959Z,0
2017-02-15T02:12:56.608Z,0
2017-02-15T02:13:37.263Z,0
2017-02-15T02:14:17.915Z,0
2017-02-15T02:14:58.579Z,0
2017-02-15T02:15:39.211Z,0
2017-02-15T02:16:19.886Z,0
2017-02-15T02:17:00.530Z,0
2017-02-15T02:17:41.079Z,0
2017-02-15T02:18:21.692Z,0
2017-02-15T02:19:02.381Z,0
2017-02-15T02:19:43.036Z,0
2017-02-15T02:20:23.700Z,0
2017-02-15T02:21:04.259Z,0
2017-02-15T02:21:44.848Z,0
2017-02-15T02:22:25.504Z,0
2017-02-15T02:23:06.143Z,0
2017-02-15T02:23:46.806Z,0
2017-02-15T02:24:27.445Z,0
2017-02-15T02:25:08.114Z,0
2017-02-15T02:25:48.765Z,0
2017-02-15T02:26:29.448Z,0
2017-02-15T02:27:10.114Z,0
2017-02-15T02:27:50.778Z,0
2017-02-15T02:28:31.365Z,0
2017-02-15T02:29:12.030Z,0
2017-02-15T02:29:52.618Z,0
2017-02-15T02:30:33.285Z,0
2017-02-15T02:31:13.850Z,0
2017-02-15T02:31:54.424Z,0
2017-02-15T02:32:35.029Z,0
2017-02-15T02:33:15.685Z,0
2017-02-15T02:33:56.242Z,0
2017-02-15T02:34:36.842Z,0
2017-02-15T02:35:17.435Z,0
2017-02-15T02:35:58.088Z,0
2017-02-15T02:36:38.656Z,0
2017-02-15T02:37:19.246Z,0
2017-02-15T02:37:59.843Z,0
2017-02-15T02:38:40.493Z,0
2017-02-15T02:39:21.057Z,0
2017-02-15T02:40:01.655Z,0
2017-02-15T02:40:42.236Z,0
2017-02-15T02:41:22.911Z,0
2017-02-15T02:42:03.486Z,0
2017-02-15T02:42:44.063Z,0
2017-02-15T02:43:24.651Z,0
2017-02-15T02:44:05.318Z,0
2017-02-15T02:44:45.898Z,0
2017-02-15T02:45:26.466Z,0
2017-02-15T02:46:07.070Z,0
2017-02-15T02:46:47.751Z,0
2017-02-15T02:47:28.325Z,0
2017-02-15T02:48:08.978Z,0
2017-02-15T02:48:49.628Z,0
2017-02-15T02:49:30.287Z,0
2017-02-15T02:50:10.934Z,0
2017-02-15T02:50:51.586Z,0
2017-02-15T02:51:32.259Z,0
2017-02-15T02:52:12.909Z,0
2017-02-15T02:52:53.562Z,0
2017-02-15T02:53:34.215Z,0
2017-02-15T02:54:14.856Z,0
2017-02-15T02:54:55.504Z,0
2017-02-15T02:55:36.170Z,0
2017-02-15T02:56:16.817Z,0
2017-02-15T02:56:57.398Z,0
2017-02-15T02:57:38.088Z,0
2017-02-15T02:58:18.668Z,0
2017-02-15T02:58:59.333Z,0
2017-02-15T02:59:39.911Z,0
2017-02-15T03:00:20.571Z,0
2017-02-15T03:01:02.199Z,0
2017-02-15T03:01:42.852Z,0
2017-02-15T03:02:23.411Z,0
2017-02-15T03:03:04.058Z,0
2017-02-15T03:03:44.715Z,0
2017-02-15T03:04:25.303Z,0
2017-02-15T03:05:05.916Z,0
2017-02-15T03:05:46.570Z,0
2017-02-15T03:06:27.117Z,0
2017-02-15T03:07:07.769Z,0
2017-02-15T03:07:48.423Z,0
2017-02-15T03:08:28.976Z,0
2017-02-15T03:09:09.632Z,0
2017-02-15T03:09:50.278Z,0
2017-02-15T03:10:30.850Z,0
2017-02-15T03:11:11.488Z,0
2017-02-15T03:11:52.136Z,0
2017-02-15T03:12:32.719Z,0
2017-02-15T03:13:13.311Z,0
2017-02-15T03:13:53.889Z,0
2017-02-15T03:14:34.542Z,0
2017-02-15T03:15:15.109Z,0
2017-02-15T03:15:55.709Z,0
2017-02-15T03:16:36.280Z,0
2017-02-15T03:17:16.950Z,0
2017-02-15T03:17:57.618Z,0
2017-02-15T03:18:38.250Z,0
2017-02-15T03:19:19.845Z,0
2017-02-15T03:20:00.481Z,0
2017-02-15T03:20:41.139Z,0
2017-02-15T03:21:21.788Z,0
2017-02-15T03:22:02.444Z,0
2017-02-15T03:22:43.026Z,0
2017-02-15T03:23:23.646Z,0
2017-02-15T03:24:04.308Z,0
2017-02-15T03:24:44.883Z,0
2017-02-15T03:25:25.568Z,0
2017-02-15T03:26:06.155Z,0
2017-02-15T03:26:46.730Z,0
2017-02-15T03:27:27.352Z,0
2017-02-15T03:28:08.026Z,0
2017-02-15T03:28:48.604Z,0
2017-02-15T03:29:29.281Z,0
2017-02-15T03:30:09.866Z,0
2017-02-15T03:30:50.524Z,0
2017-02-15T03:31:31.088Z,0
2017-02-15T03:32:11.680Z,0
2017-02-15T03:32:52.304Z,0
2017-02-15T03:33:32.930Z,0
2017-02-15T03:34:13.507Z,0
2017-02-15T03:34:54.086Z,0
2017-02-15T03:35:34.686Z,0
2017-02-15T03:36:15.334Z,0
2017-02-15T03:36:55.992Z,0
2017-02-15T03:37:36.649Z,0
2017-02-15T03:38:17.303Z,0
2017-02-15T03:38:57.946Z,0
2017-02-15T03:39:38.599Z,0
2017-02-15T03:40:19.253Z,0
2017-02-15T03:40:59.926Z,0
2017-02-15T03:41:41.479Z,0
2017-02-15T03:42:22.131Z,0
2017-02-15T03:43:02.788Z,0
2017-02-15T03:43:43.446Z,0
2017-02-15T03:44:24.097Z,0
2017-02-15T03:45:04.749Z,0
2017-02-15T03:45:46.431Z,0
2017-02-15T03:46:28.100Z,0
2017-02-15T03:47:08.675Z,0
2017-02-15T03:47:50.287Z,0
2017-02-15T03:48:30.881Z,0
2017-02-15T03:49:11.540Z,0
2017-02-15T03:49:52.111Z,0
2017-02-15T03:50:32.797Z,0
2017-02-15T03:51:13.393Z,0
2017-02-15T03:51:54.038Z,0
2017-02-15T03:52:34.615Z,0
2017-02-15T03:53:15.206Z,0
2017-02-15T03:53:55.796Z,0
2017-02-15T03:54:36.446Z,0
2017-02-15T03:55:17.032Z,0
2017-02-15T03:55:57.718Z,0
2017-02-15T03:56:38.315Z,0
2017-02-15T03:57:18.966Z,0
2017-02-15T03:57:59.615Z,0
2017-02-15T03:58:40.269Z,0
2017-02-15T03:59:20.864Z,0
2017-02-15T04:00:01.515Z,0
2017-02-15T04:00:42.166Z,0
2017-02-15T04:01:22.802Z,0
2017-02-15T04:02:03.467Z,0
2017-02-15T04:02:44.117Z,0
2017-02-15T04:03:24.769Z,0
2017-02-15T04:04:05.425Z,0
2017-02-15T04:04:46.077Z,0
2017-02-15T04:05:26.724Z,0
2017-02-15T04:06:07.390Z,0
2017-02-15T04:06:47.957Z,0
2017-02-15T04:07:28.531Z,0
2017-02-15T04:08:09.129Z,0
2017-02-15T04:08:49.802Z,0
2017-02-15T04:09:30.364Z,0
2017-02-15T04:10:10.964Z,0
2017-02-15T04:10:51.544Z,0
2017-02-15T04:11:32.201Z,0
2017-02-15T04:12:12.768Z,0
2017-02-15T04:12:54.392Z,0
2017-02-15T04:13:34.973Z,0
2017-02-15T04:14:16.659Z,0
2017-02-15T04:14:57.238Z,0
2017-02-15T04:15:37.818Z,0
2017-02-15T04:16:18.410Z,0
2017-02-15T04:16:59.059Z,0
2017-02-15T04:17:39.716Z,0
2017-02-15T04:18:20.372Z,0
2017-02-15T04:19:01.022Z,0
2017-02-15T04:19:41.675Z,0
2017-02-15T04:20:22.340Z,0
2017-02-15T04:21:02.981Z,0
2017-02-15T04:21:43.644Z,0
2017-02-15T04:22:25.310Z,0
2017-02-15T04:23:05.964Z,0
2017-02-15T04:23:46.619Z,0
2017-02-15T04:24:27.269Z,0
2017-02-15T04:25:07.924Z,0
2017-02-15T04:25:48.576Z,0
2017-02-15T04:26:29.231Z,0
2017-02-15T04:27:09.802Z,0
2017-02-15T04:27:50.421Z,0
2017-02-15T04:28:30.985Z,0
2017-02-15T04:29:11.561Z,0
2017-02-15T04:29:52.191Z,0
2017-02-15T04:30:32.766Z,0
2017-02-15T04:31:13.390Z,0
2017-02-15T04:31:53.974Z,0
2017-02-15T04:32:34.588Z,0
2017-02-15T04:33:15.245Z,0
2017-02-15T04:33:55.902Z,0
2017-02-15T04:34:37.577Z,0
2017-02-15T04:35:18.229Z,0
2017-02-15T04:35:58.885Z,0
2017-02-15T04:36:39.432Z,0
2017-02-15T04:37:20.044Z,0
2017-02-15T04:38:00.636Z,0
2017-02-15T04:38:41.282Z,0
2017-02-15T04:39:21.838Z,0
2017-02-15T04:40:02.440Z,0
2017-02-15T04:40:44.117Z,0
2017-02-15T04:41:25.743Z,0
2017-02-15T04:42:06.405Z,0
2017-02-15T04:42:48.071Z,0
2017-02-15T04:43:28.725Z,0
2017-02-15T04:44:09.380Z,0
2017-02-15T04:44:50.033Z,0
2017-02-15T04:45:30.683Z,0
2017-02-15T04:46:11.329Z,0
2017-02-15T04:46:51.888Z,0
2017-02-15T04:47:32.564Z,0
2017-02-15T04:48:13.192Z,0
2017-02-15T04:48:53.849Z,0
2017-02-15T04:49:34.517Z,0
2017-02-15T04:50:15.152Z,0
2017-02-15T04:50:55.811Z,0
2017-02-15T04:51:36.460Z,0
2017-02-15T04:52:17.111Z,0
2017-02-15T04:52:57.670Z,0
2017-02-15T04:53:39.277Z,0
2017-02-15T04:54:19.931Z,0
2017-02-15T04:55:00.616Z,72
2017-02-15T04:55:41.254Z,0
2017-02-15T04:56:21.919Z,0
2017-02-15T04:57:02.574Z,0
2017-02-15T04:57:43.154Z,0
2017-02-15T04:58:23.727Z,0
2017-02-15T04:59:04.348Z,0
2017-02-15T04:59:45.016Z,0
2017-02-15T05:00:25.582Z,0
2017-02-15T05:01:06.210Z,0
2017-02-15T05:01:46.878Z,0
2017-02-15T05:02:27.528Z,0
2017-02-15T05:03:08.092Z,0
2017-02-15T05:03:48.734Z,0
2017-02-15T05:04:29.375Z,0
2017-02-15T05:05:10.034Z,0
2017-02-15T05:05:50.676Z,0
2017-02-15T05:06:31.341Z,0
2017-02-15T05:07:11.989Z,0
2017-02-15T05:07:52.650Z,0
2017-02-15T05:08:33.299Z,0
2017-02-15T05:09:13.955Z,0
2017-02-15T05:09:54.598Z,0
2017-02-15T05:10:35.272Z,0
2017-02-15T05:11:15.916Z,0
2017-02-15T05:11:56.564Z,0
2017-02-15T05:12:37.209Z,0
2017-02-15T05:13:17.872Z,76
2017-02-15T05:13:58.533Z,0
2017-02-15T05:14:39.178Z,0
2017-02-15T05:15:19.819Z,0
2017-02-15T05:16:00.477Z,0
2017-02-15T05:16:41.136Z,0
2017-02-15T05:17:21.791Z,0
2017-02-15T05:18:02.400Z,0
2017-02-15T05:18:42.980Z,0
2017-02-15T05:19:23.647Z,0
2017-02-15T05:20:04.292Z,0
2017-02-15T05:20:44.945Z,0
2017-02-15T05:21:25.596Z,0
2017-02-15T05:22:07.175Z,0
2017-02-15T05:22:47.827Z,0
2017-02-15T05:23:28.477Z,0
2017-02-15T05:24:09.138Z,0
2017-02-15T05:24:49.778Z,0
2017-02-15T05:25:30.438Z,0
2017-02-15T05:26:11.092Z,0
2017-02-15T05:26:51.747Z,0
2017-02-15T05:27:33.423Z,0
2017-02-15T05:28:14.080Z,0
2017-02-15T05:28:54.758Z,0
2017-02-15T05:29:36.411Z,0
2017-02-15T05:30:17.056Z,0
2017-02-15T05:30:57.709Z,0
2017-02-15T05:31:38.374Z,0
2017-02-15T05:32:18.943Z,0
2017-02-15T05:32:59.516Z,0
2017-02-15T05:33:40.113Z,0
2017-02-15T05:34:20.772Z,0
2017-02-15T05:35:01.426Z,0
2017-02-15T05:35:42.087Z,76
2017-02-15T05:36:22.729Z,0
2017-02-15T05:37:03.391Z,0
2017-02-15T05:37:44.045Z,80
2017-02-15T05:38:24.700Z,76
2017-02-15T05:39:05.371Z,0
2017-02-15T05:39:45.993Z,0
2017-02-15T05:40:26.647Z,0
2017-02-15T05:41:07.309Z,0
2017-02-15T05:41:47.950Z,0
2017-02-15T05:42:28.614Z,0
2017-02-15T05:43:09.270Z,0
2017-02-15T05:43:49.915Z,0
2017-02-15T05:44:30.569Z,0
2017-02-15T05:45:11.216Z,0
2017-02-15T05:45:51.878Z,0
2017-02-15T05:46:32.531Z,0
2017-02-15T05:47:13.179Z,0
2017-02-15T05:47:53.826Z,0
2017-02-15T05:48:34.662Z,0
2017-02-15T05:49:15.245Z,0
2017-02-15T05:49:55.886Z,0
2017-02-15T05:50:36.542Z,0
2017-02-15T05:51:17.199Z,0
2017-02-15T05:51:57.800Z,0
2017-02-15T05:52:38.399Z,0
2017-02-15T05:53:19.054Z,0
2017-02-15T05:53:59.611Z,0
2017-02-15T05:54:40.264Z,0
2017-02-15T05:55:20.908Z,0
2017-02-15T05:56:01.485Z,0
2017-02-15T05:56:42.106Z,0
2017-02-15T05:57:22.715Z,0
2017-02-15T05:58:03.285Z,0
2017-02-15T05:58:43.874Z,0
2017-02-15T05:59:24.471Z,0
2017-02-15T06:00:05.031Z,0
2017-02-15T06:00:46.695Z,0
2017-02-15T06:01:27.257Z,0
2017-02-15T06:02:07.836Z,0
2017-02-15T06:02:48.477Z,0
2017-02-15T06:03:29.025Z,0
2017-02-15T06:04:09.656Z,0
2017-02-15T06:04:50.304Z,0
2017-02-15T06:05:30.865Z,0
2017-02-15T06:06:11.512Z,0
2017-02-15T06:06:52.167Z,0
2017-02-15T06:07:32.822Z,0
2017-02-15T06:08:13.473Z,0
2017-02-15T06:08:54.122Z,0
2017-02-15T06:09:34.774Z,4
2017-02-15T06:10:15.426Z,4
2017-02-15T06:10:56.079Z,4
2017-02-15T06:11:36.732Z,4
2017-02-15T06:12:17.304Z,0
2017-02-15T06:12:58.378Z,0
2017-02-15T06:13:38.941Z,4
2017-02-15T06:14:19.516Z,4
2017-02-15T06:15:00.163Z,4
2017-02-15T06:15:40.862Z,4
2017-02-15T06:16:21.419Z,4
2017-02-15T06:17:02.061Z,8
2017-02-15T06:17:42.724Z,4
2017-02-15T06:18:23.367Z,8
2017-02-15T06:19:04.016Z,4
2017-02-15T06:19:44.669Z,8
2017-02-15T06:20:25.318Z,8
2017-02-15T06:21:06.007Z,12
2017-02-15T06:21:46.641Z,12
2017-02-15T06:22:27.280Z,12
2017-02-15T06:23:07.872Z,16
2017-02-15T06:23:48.546Z,16
2017-02-15T06:24:29.251Z,20
2017-02-15T06:25:09.891Z,20
2017-02-15T06:25:50.455Z,24
2017-02-15T06:26:31.057Z,24
2017-02-15T06:27:11.658Z,24
2017-02-15T06:27:52.270Z,32
2017-02-15T06:28:32.900Z,36
2017-02-15T06:29:13.549Z,36
2017-02-15T06:29:54.199Z,40
2017-02-15T06:30:34.864Z,48
2017-02-15T06:31:15.511Z,52
2017-02-15T06:31:56.185Z,56
2017-02-15T06:32:36.780Z,60
2017-02-15T06:33:17.418Z,68
2017-02-15T06:33:58.051Z,68
2017-02-15T06:34:39.697Z,76
2017-02-15T06:35:20.320Z,84
2017-02-15T06:36:00.960Z,92
2017-02-15T06:36:41.535Z,96
2017-02-15T06:37:22.103Z,104
2017-02-15T06:38:02.779Z,116
2017-02-15T06:38:43.416Z,124
2017-02-15T06:39:24.059Z,132
2017-02-15T06:40:04.763Z,144
2017-02-15T06:40:45.382Z,156
2017-02-15T06:41:26.033Z,164
2017-02-15T06:42:06.641Z,176
2017-02-15T06:42:47.295Z,188
2017-02-15T06:43:27.929Z,200
2017-02-15T06:44:08.592Z,212
2017-02-15T06:44:49.234Z,224
2017-02-15T06:45:29.897Z,240
2017-02-15T06:46:10.537Z,252
2017-02-15T06:46:51.207Z,268
2017-02-15T06:47:31.847Z,280
2017-02-15T06:48:12.429Z,296
2017-02-15T06:48:53.052Z,308
2017-02-15T06:49:33.700Z,328
2017-02-15T06:50:14.283Z,344
2017-02-15T06:50:54.914Z,360
2017-02-15T06:51:35.567Z,376
2017-02-15T06:52:16.152Z,392
2017-02-15T06:52:56.769Z,412
2017-02-15T06:53:37.434Z,428
2017-02-15T06:54:18.071Z,452
2017-02-15T06:54:58.732Z,468
2017-02-15T06:55:39.368Z,488
2017-02-15T06:56:20.039Z,508
2017-02-15T06:57:00.688Z,528
2017-02-15T06:57:41.329Z,548
2017-02-15T06:58:21.995Z,568
2017-02-15T06:59:02.643Z,588
2017-02-15T06:59:43.294Z,612
2017-02-15T07:00:23.984Z,636
2017-02-15T07:01:04.606Z,660
2017-02-15T07:01:45.448Z,676
2017-02-15T07:02:26.070Z,704
2017-02-15T07:03:06.992Z,720
2017-02-15T07:03:47.627Z,744
2017-02-15T07:04:28.316Z,768
2017-02-15T07:05:08.889Z,792
2017-02-15T07:05:49.532Z,812
2017-02-15T07:06:30.125Z,832
2017-02-15T07:07:10.793Z,856
2017-02-15T07:07:51.368Z,880
2017-02-15T07:08:32.058Z,904
2017-02-15T07:09:12.668Z,924
2017-02-15T07:09:53.243Z,944
2017-02-15T07:10:33.848Z,968
2017-02-15T07:11:14.419Z,988
2017-02-15T07:11:56.031Z,1012
2017-02-15T07:12:36.627Z,1036
2017-02-15T07:13:17.274Z,1056
2017-02-15T07:13:57.944Z,1080
2017-02-15T07:14:38.579Z,1100
2017-02-15T07:15:19.245Z,1124
2017-02-15T07:15:59.897Z,1144
2017-02-15T07:16:40.541Z,1164
2017-02-15T07:17:21.195Z,1188
2017-02-15T07:18:01.846Z,1208
2017-02-15T07:18:42.442Z,1232
2017-02-15T07:19:23.110Z,1260
2017-02-15T07:20:03.710Z,1276
2017-02-15T07:20:44.361Z,1300
2017-02-15T07:21:24.927Z,1316
2017-02-15T07:22:06.535Z,1340
2017-02-15T07:22:48.182Z,1364
2017-02-15T07:23:28.816Z,1388
2017-02-15T07:24:09.384Z,1408
2017-02-15T07:24:49.970Z,1428
2017-02-15T07:25:30.571Z,1452
2017-02-15T07:26:12.149Z,1468
2017-02-15T07:26:52.715Z,1496
2017-02-15T07:27:33.324Z,1512
2017-02-15T07:28:13.941Z,1536
2017-02-15T07:28:54.596Z,1556
2017-02-15T07:29:35.251Z,1572
2017-02-15T07:30:15.902Z,1592
2017-02-15T07:30:56.559Z,1608
2017-02-15T07:31:37.211Z,1632
2017-02-15T07:32:22.627Z,1656
2017-02-15T07:33:03.273Z,1672
2017-02-15T07:33:43.937Z,1692
2017-02-15T07:34:24.587Z,1708
2017-02-15T07:35:05.239Z,1732
2017-02-15T07:35:45.894Z,1748
2017-02-15T07:36:26.586Z,1768
2017-02-15T07:37:07.193Z,1788
2017-02-15T07:37:47.852Z,1808
2017-02-15T07:38:28.498Z,1836
2017-02-15T07:39:09.151Z,1844
2017-02-15T07:39:49.811Z,1860
2017-02-15T07:40:30.462Z,1880
2017-02-15T07:41:11.116Z,1896
2017-02-15T07:41:51.771Z,1912
2017-02-15T07:42:32.426Z,1932
2017-02-15T07:43:13.073Z,1952
2017-02-15T07:43:53.726Z,1968
2017-02-15T07:44:34.383Z,1984
2017-02-15T07:45:15.033Z,2004
2017-02-15T07:45:55.683Z,2020
2017-02-15T07:46:36.373Z,2036
2017-02-15T07:47:16.996Z,2064
2017-02-15T07:47:57.651Z,2072
2017-02-15T07:48:38.294Z,2088
2017-02-15T07:49:18.947Z,2104
2017-02-15T07:49:59.610Z,2120
2017-02-15T07:50:40.250Z,2136
2017-02-15T07:51:20.817Z,2156
2017-02-15T07:52:01.456Z,2172
2017-02-15T07:52:42.037Z,2184
2017-02-15T07:53:22.622Z,2200
2017-02-15T07:54:03.227Z,2216
2017-02-15T07:54:45.916Z,2248
2017-02-15T07:55:26.486Z,2252
2017-02-15T07:56:07.044Z,2264
2017-02-15T07:56:47.671Z,2280
2017-02-15T07:57:28.326Z,2292
2017-02-15T07:58:08.968Z,2312
2017-02-15T07:58:49.619Z,2324
2017-02-15T07:59:30.303Z,2420
2017-02-15T08:00:10.952Z,2436
2017-02-15T08:00:51.581Z,2444
2017-02-15T08:01:32.226Z,2380
2017-02-15T08:02:12.887Z,2392
2017-02-15T08:02:54.541Z,2408
2017-02-15T08:03:35.109Z,2420
2017-02-15T08:04:15.768Z,2436
2017-02-15T08:04:56.428Z,2456
2017-02-15T08:05:37.080Z,2544
2017-02-15T08:06:17.728Z,2480
2017-02-15T08:06:58.383Z,2492
2017-02-15T08:07:39.066Z,2508
2017-02-15T08:08:19.685Z,2520
2017-02-15T08:09:00.335Z,2536
2017-02-15T08:09:40.991Z,2552
2017-02-15T08:10:21.646Z,2564
2017-02-15T08:11:02.295Z,2580
2017-02-15T08:11:42.952Z,2600
2017-02-15T08:12:23.606Z,2604
2017-02-15T08:13:04.278Z,2620
2017-02-15T08:13:45.934Z,2632
2017-02-15T08:14:26.502Z,2640
2017-02-15T08:15:07.149Z,2652
2017-02-15T08:15:47.789Z,2664
2017-02-15T08:16:28.456Z,2680
2017-02-15T08:17:09.092Z,2692
2017-02-15T08:17:49.748Z,2704
2017-02-15T08:18:30.419Z,2720
2017-02-15T08:19:11.055Z,2732
2017-02-15T08:19:51.702Z,2744
2017-02-15T08:20:32.360Z,2760
2017-02-15T08:21:13.023Z,2772
2017-02-15T08:21:53.670Z,2784
2017-02-15T08:22:35.238Z,2800
2017-02-15T08:23:15.891Z,2816
2017-02-15T08:23:56.548Z,2828
2017-02-15T08:24:37.211Z,2844
2017-02-15T08:25:17.849Z,2856
2017-02-15T08:25:58.506Z,2984
2017-02-15T08:26:39.159Z,2968
2017-02-15T08:27:19.812Z,2896
2017-02-15T08:28:00.374Z,2912
2017-02-15T08:28:40.965Z,2928
2017-02-15T08:29:21.576Z,2936
2017-02-15T08:30:02.239Z,2948
2017-02-15T08:30:42.813Z,2960
2017-02-15T08:31:23.483Z,2972
2017-02-15T08:32:04.052Z,2984
2017-02-15T08:32:44.693Z,2996
2017-02-15T08:33:25.337Z,3008
2017-02-15T08:34:05.989Z,3028
2017-02-15T08:34:47.580Z,3032
2017-02-15T08:35:28.210Z,3040
2017-02-15T08:36:08.885Z,3052
2017-02-15T08:36:49.541Z,3064
2017-02-15T08:37:30.194Z,3072
2017-02-15T08:38:10.753Z,3084
2017-02-15T08:38:51.308Z,3092
2017-02-15T08:39:32.993Z,3100
2017-02-15T08:40:13.650Z,3108
2017-02-15T08:40:54.210Z,3116
2017-02-15T08:41:34.842Z,3120
2017-02-15T08:42:15.509Z,3128
2017-02-15T08:42:56.065Z,3136
2017-02-15T08:43:36.664Z,3136
2017-02-15T08:44:18.272Z,3156
2017-02-15T08:44:58.935Z,3144
2017-02-15T08:45:39.509Z,3152
2017-02-15T08:46:20.098Z,3156
2017-02-15T08:47:00.690Z,3172
2017-02-15T08:47:42.277Z,3176
2017-02-15T08:48:22.836Z,3180
2017-02-15T08:49:03.475Z,3188
2017-02-15T08:49:44.129Z,3196
2017-02-15T08:50:24.783Z,3208
2017-02-15T08:51:05.434Z,3216
2017-02-15T08:51:50.700Z,3228
2017-02-15T08:52:31.347Z,3236
2017-02-15T08:53:12.920Z,3244
2017-02-15T08:53:53.589Z,3252
2017-02-15T08:54:34.228Z,3264
2017-02-15T08:55:14.880Z,3396
2017-02-15T08:55:55.537Z,3372
2017-02-15T08:56:37.158Z,3304
2017-02-15T08:57:17.872Z,3316
2017-02-15T08:57:58.423Z,3324
2017-02-15T08:58:41.662Z,3336
2017-02-15T08:59:22.907Z,3340
2017-02-15T09:00:03.484Z,3348
2017-02-15T09:00:45.235Z,3356
2017-02-15T09:01:25.977Z,3360
2017-02-15T09:02:06.544Z,3368
2017-02-15T09:02:47.268Z,3456
2017-02-15T09:03:27.951Z,3384
2017-02-15T09:04:08.523Z,3384
2017-02-15T09:04:49.300Z,3396
2017-02-15T09:05:30.007Z,3408
2017-02-15T09:06:10.558Z,3408
2017-02-15T09:06:51.305Z,3420
2017-02-15T09:07:31.880Z,3428
2017-02-15T09:08:12.570Z,3432
2017-02-15T09:08:53.252Z,3436
2017-02-15T09:09:33.916Z,3440
2017-02-15T09:10:14.501Z,3452
2017-02-15T09:10:55.195Z,3460
2017-02-15T09:11:35.883Z,3464
2017-02-15T09:12:16.448Z,3476
2017-02-15T09:12:57.189Z,3484
2017-02-15T09:13:37.841Z,3488
2017-02-15T09:14:18.485Z,3492
2017-02-15T09:14:59.135Z,3504
2017-02-15T09:15:39.789Z,3512
2017-02-15T09:16:20.456Z,3516
2017-02-15T09:17:01.100Z,3608
2017-02-15T09:17:41.671Z,3536
2017-02-15T09:18:22.412Z,3540
2017-02-15T09:19:03.155Z,3552
2017-02-15T09:19:43.811Z,3556
2017-02-15T09:20:24.464Z,3560
2017-02-15T09:21:05.132Z,3564
2017-02-15T09:21:45.767Z,3576
2017-02-15T09:22:26.332Z,3600
2017-02-15T09:23:07.038Z,3616
2017-02-15T09:23:47.744Z,3676
2017-02-15T09:24:28.491Z,3592
2017-02-15T09:25:09.035Z,3596
2017-02-15T09:25:49.746Z,3604
2017-02-15T09:26:30.441Z,3612
2017-02-15T09:27:11.143Z,3612
2017-02-15T09:27:51.683Z,3616
2017-02-15T09:28:32.335Z,3628
2017-02-15T09:29:12.957Z,3628
2017-02-15T09:29:53.655Z,3632
2017-02-15T09:30:35.317Z,3636
2017-02-15T09:31:16.021Z,3640
2017-02-15T09:31:56.621Z,3648
2017-02-15T09:32:37.290Z,3652
2017-02-15T09:33:17.871Z,3668
2017-02-15T09:33:58.477Z,3660
2017-02-15T09:34:39.061Z,3712
2017-02-15T09:35:19.660Z,3672
2017-02-15T09:36:00.268Z,3680
2017-02-15T09:36:40.901Z,3688
2017-02-15T09:37:21.476Z,3704
2017-02-15T09:38:02.047Z,3696
2017-02-15T09:38:42.615Z,3696
2017-02-15T09:39:23.217Z,3704
2017-02-15T09:40:03.833Z,3716
2017-02-15T09:40:44.494Z,3720
2017-02-15T09:41:25.109Z,3724