createdAt,value
2022-12-24T00:00:01.812Z,28.03
2022-12-24T00:01:01.827Z,28.02
2022-12-24T00:02:01.999Z,28.05
2022-12-24T00:03:01.992Z,28.03
2022-12-24T00:04:01.829Z,28.01
2022-12-24T00:05:02.025Z,27.99
2022-12-24T00:06:01.830Z,28.01
2022-12-24T00:07:01.834Z,28.00
2022-12-24T00:08:01.853Z,28.02
2022-12-24T00:09:01.837Z,28.02
2022-12-24T00:10:01.842Z,28.02
2022-12-24T00:11:01.840Z,28.02
2022-12-24T00:12:01.848Z,27.99
2022-12-24T00:13:01.875Z,28.00
2022-12-24T00:14:01.885Z,28.01
2022-12-24T00:15:01.866Z,27.99
2022-12-24T00:16:01.871Z,28.00
2022-12-24T00:17:01.980Z,28.02
2022-12-24T00:18:01.885Z,28.00
2022-12-24T00:19:01.886Z,28.00
2022-12-24T00:20:01.881Z,28.00
2022-12-24T00:21:01.889Z,27.98
2022-12-24T00:22:01.897Z,28.00
2022-12-24T00:23:01.908Z,27.99
2022-12-24T00:24:01.888Z,27.99
2022-12-24T00:25:01.893Z,27.97
2022-12-24T00:26:01.891Z,27.99
2022-12-24T00:27:01.898Z,27.99
2022-12-24T00:28:01.906Z,27.98
2022-12-24T00:29:01.879Z,28.00
2022-12-24T00:30:01.880Z,27.94
2022-12-24T00:31:01.908Z,27.99
2022-12-24T00:32:01.844Z,27.99
2022-12-24T00:33:01.829Z,28.00
2022-12-24T00:34:01.824Z,27.98
2022-12-24T00:35:01.799Z,27.97
2022-12-24T00:36:01.782Z,27.98
2022-12-24T00:37:01.776Z,27.98
2022-12-24T00:38:01.773Z,27.97
2022-12-24T00:39:01.726Z,27.97
2022-12-24T00:40:01.715Z,27.97
2022-12-24T00:41:01.717Z,27.94
2022-12-24T00:42:01.702Z,27.97
2022-12-24T00:43:01.685Z,27.96
2022-12-24T00:44:01.671Z,27.99
2022-12-24T00:45:01.659Z,27.95
2022-12-24T00:46:01.673Z,27.94
2022-12-24T00:47:05.431Z,27.94
2022-12-24T00:48:02.623Z,27.96
2022-12-24T00:49:01.587Z,27.99
2022-12-24T00:50:01.574Z,27.96
2022-12-24T00:51:01.637Z,27.95
2022-12-24T00:52:01.550Z,27.97
2022-12-24T00:53:01.525Z,27.95
2022-12-24T00:54:01.527Z,27.97
2022-12-24T00:55:01.507Z,27.95
2022-12-24T00:56:01.503Z,27.94
2022-12-24T00:57:01.482Z,27.96
2022-12-24T00:58:01.469Z,27.98
2022-12-24T00:59:01.465Z,27.97
2022-12-24T01:00:01.478Z,27.98
2022-12-24T01:01:01.570Z,27.96
2022-12-24T01:02:01.525Z,27.94
2022-12-24T01:03:01.630Z,27.96
2022-12-24T01:04:01.414Z,27.96
2022-12-24T01:05:01.390Z,27.95
2022-12-24T01:06:01.392Z,27.95
2022-12-24T01:07:01.365Z,27.94
2022-12-24T01:08:01.378Z,27.95
2022-12-24T01:09:01.360Z,27.95
2022-12-24T01:10:01.343Z,27.96
2022-12-24T01:11:01.337Z,27.95
2022-12-24T01:12:01.332Z,27.97
2022-12-24T01:13:01.317Z,27.93
2022-12-24T01:14:01.326Z,27.94
2022-12-24T01:15:01.291Z,27.94
2022-12-24T01:16:01.325Z,27.95
2022-12-24T01:17:01.262Z,27.95
2022-12-24T01:18:01.252Z,27.90
2022-12-24T01:19:01.246Z,27.93
2022-12-24T01:20:01.232Z,27.94
2022-12-24T01:21:01.236Z,27.92
2022-12-24T01:22:01.207Z,27.92
2022-12-24T01:23:01.182Z,27.94
2022-12-24T01:24:01.179Z,27.94
2022-12-24T01:25:01.157Z,27.95
2022-12-24T01:26:01.140Z,27.93
2022-12-24T01:27:01.150Z,27.91
2022-12-24T01:28:01.111Z,27.94
2022-12-24T01:29:01.112Z,27.93
2022-12-24T01:30:01.101Z,27.95
2022-12-24T01:31:01.114Z,27.92
2022-12-24T01:32:01.076Z,27.95
2022-12-24T01:33:01.072Z,27.90
2022-12-24T01:34:01.065Z,27.93
2022-12-24T01:35:01.043Z,27.94
2022-12-24T01:36:01.040Z,27.92
2022-12-24T01:37:01.014Z,27.93
2022-12-24T01:38:01.000Z,27.93
2022-12-24T01:39:01.008Z,27.93
2022-12-24T01:40:00.991Z,27.93
2022-12-24T01:41:00.990Z,27.92
2022-12-24T01:42:00.974Z,27.93
2022-12-24T01:43:00.975Z,27.90
2022-12-24T01:44:00.965Z,27.92
2022-12-24T01:45:00.944Z,27.92
2022-12-24T01:46:01.017Z,27.92
2022-12-24T01:47:00.955Z,27.92
2022-12-24T01:48:00.913Z,27.91
2022-12-24T01:49:00.900Z,27.91
2022-12-24T01:50:00.894Z,27.92
2022-12-24T01:51:00.875Z,27.90
2022-12-24T01:52:00.875Z,27.92
2022-12-24T01:53:00.855Z,27.92
2022-12-24T01:54:00.844Z,27.92
2022-12-24T01:55:00.832Z,27.92
2022-12-24T01:56:00.843Z,27.93
2022-12-24T01:57:00.794Z,27.94
2022-12-24T01:58:00.786Z,27.93
2022-12-24T01:59:00.766Z,27.94
2022-12-24T02:00:00.766Z,27.92
2022-12-24T02:01:00.733Z,27.91
2022-12-24T02:02:00.836Z,27.94
2022-12-24T02:03:00.791Z,27.91
2022-12-24T02:04:00.690Z,27.92
2022-12-24T02:05:00.684Z,27.95
2022-12-24T02:06:00.663Z,27.93
2022-12-24T02:07:00.643Z,27.91
2022-12-24T02:08:00.628Z,27.91
2022-12-24T02:09:00.603Z,27.90
2022-12-24T02:10:00.622Z,27.91
2022-12-24T02:11:00.581Z,27.91
2022-12-24T02:12:00.563Z,27.93
2022-12-24T02:13:00.550Z,27.92
2022-12-24T02:14:00.544Z,27.92
2022-12-24T02:15:00.518Z,27.91
2022-12-24T02:16:00.559Z,27.89
2022-12-24T02:17:00.480Z,27.93
2022-12-24T02:18:00.474Z,27.91
2022-12-24T02:19:00.458Z,27.88
2022-12-24T02:20:00.439Z,27.91
2022-12-24T02:21:00.411Z,27.89
2022-12-24T02:22:00.419Z,27.87
2022-12-24T02:23:00.385Z,27.88
2022-12-24T02:24:00.370Z,27.89
2022-12-24T02:25:00.360Z,27.88
2022-12-24T02:26:00.342Z,27.88
2022-12-24T02:27:00.332Z,27.86
2022-12-24T02:28:00.327Z,27.89
2022-12-24T02:29:00.309Z,27.84
2022-12-24T02:30:00.305Z,27.86
2022-12-24T02:31:00.302Z,27.87
2022-12-24T02:32:00.255Z,27.89
2022-12-24T02:33:00.260Z,27.90
2022-12-24T02:34:00.249Z,27.91
2022-12-24T02:35:00.203Z,27.89
2022-12-24T02:36:00.180Z,27.89
2022-12-24T02:37:00.162Z,27.89
2022-12-24T02:38:00.143Z,27.84
2022-12-24T02:39:00.116Z,27.88
2022-12-24T02:40:00.131Z,27.85
2022-12-24T02:41:00.106Z,27.87
2022-12-24T02:42:00.116Z,27.86
2022-12-24T02:43:00.074Z,27.86
2022-12-24T02:44:00.081Z,27.88
2022-12-24T02:45:00.135Z,27.86
2022-12-24T02:46:00.020Z,27.89
2022-12-24T02:47:00.217Z,27.90
2022-12-24T02:48:00.041Z,27.88
2022-12-24T02:49:00.106Z,27.88
2022-12-24T02:50:00.052Z,27.88
2022-12-24T02:50:59.897Z,27.87
2022-12-24T02:52:00.045Z,27.88
2022-12-24T02:52:59.879Z,27.83
2022-12-24T02:53:59.896Z,27.87
2022-12-24T02:54:59.926Z,27.89
2022-12-24T02:56:00.040Z,27.89
2022-12-24T02:56:59.856Z,27.87
2022-12-24T02:57:59.833Z,27.89
2022-12-24T02:58:59.841Z,27.88
2022-12-24T03:00:00.501Z,27.89
2022-12-24T03:01:00.551Z,27.88
2022-12-24T03:02:00.215Z,27.87
2022-12-24T03:02:59.820Z,27.87
2022-12-24T03:03:59.751Z,27.88
2022-12-24T03:04:59.690Z,27.88
2022-12-24T03:05:59.675Z,27.89
2022-12-24T03:06:59.669Z,27.86
2022-12-24T03:07:59.636Z,27.87
2022-12-24T03:08:59.617Z,27.90
2022-12-24T03:09:59.600Z,27.89
2022-12-24T03:10:59.588Z,27.86
2022-12-24T03:11:59.588Z,27.86
2022-12-24T03:12:59.536Z,27.85
2022-12-24T03:13:59.520Z,27.87
2022-12-24T03:14:59.508Z,27.86
2022-12-24T03:15:59.527Z,27.85
2022-12-24T03:16:59.473Z,27.85
2022-12-24T03:17:59.461Z,27.85
2022-12-24T03:18:59.430Z,27.86
2022-12-24T03:19:59.420Z,27.85
2022-12-24T03:20:59.401Z,27.86
2022-12-24T03:21:59.382Z,27.85
2022-12-24T03:22:59.355Z,27.84
2022-12-24T03:23:59.339Z,27.86
2022-12-24T03:24:59.326Z,27.83
2022-12-24T03:25:59.336Z,27.85
2022-12-24T03:26:59.303Z,27.84
2022-12-24T03:27:59.305Z,27.86
2022-12-24T03:28:59.303Z,27.83
2022-12-24T03:29:59.292Z,27.84
2022-12-24T03:30:59.259Z,27.80
2022-12-24T03:31:59.324Z,27.84
2022-12-24T03:32:59.227Z,27.83
2022-12-24T03:33:59.215Z,27.84
2022-12-24T03:34:59.203Z,27.84
2022-12-24T03:35:59.193Z,27.83
2022-12-24T03:36:59.164Z,27.82
2022-12-24T03:37:59.151Z,27.83
2022-12-24T03:38:59.163Z,27.83
2022-12-24T03:39:59.145Z,27.82
2022-12-24T03:40:59.144Z,27.82
2022-12-24T03:41:59.116Z,27.83
2022-12-24T03:42:59.094Z,27.83
2022-12-24T03:43:59.076Z,27.79
2022-12-24T03:44:59.077Z,27.80
2022-12-24T03:45:59.190Z,27.79
2022-12-24T03:46:59.046Z,27.78
2022-12-24T03:47:59.044Z,27.78
2022-12-24T03:48:59.012Z,27.78
2022-12-24T03:49:59.016Z,27.78
2022-12-24T03:50:59.030Z,27.79
2022-12-24T03:51:58.990Z,27.82
2022-12-24T03:52:58.974Z,27.80
2022-12-24T03:53:58.973Z,27.79
2022-12-24T03:54:58.960Z,27.80
2022-12-24T03:55:58.972Z,27.80
2022-12-24T03:56:58.943Z,27.80
2022-12-24T03:57:58.940Z,27.81
2022-12-24T03:58:58.953Z,27.81
2022-12-24T03:59:58.910Z,27.78
2022-12-24T04:00:58.927Z,27.79
2022-12-24T04:01:59.049Z,27.77
2022-12-24T04:02:58.893Z,27.74
2022-12-24T04:03:58.875Z,27.77
2022-12-24T04:04:58.864Z,27.78
2022-12-24T04:05:58.843Z,27.77
2022-12-24T04:06:58.868Z,27.76
2022-12-24T04:07:58.827Z,27.74
2022-12-24T04:08:58.808Z,27.76
2022-12-24T04:09:58.797Z,27.77
2022-12-24T04:11:00.450Z,27.78
2022-12-24T04:11:58.790Z,27.78
2022-12-24T04:12:58.754Z,27.79
2022-12-24T04:13:58.742Z,27.75
2022-12-24T04:14:58.734Z,27.76
2022-12-24T04:15:58.762Z,27.77
2022-12-24T04:16:58.758Z,27.73
2022-12-24T04:17:58.694Z,27.76
2022-12-24T04:18:58.682Z,27.74
2022-12-24T04:19:58.669Z,27.77
2022-12-24T04:20:58.654Z,27.77
2022-12-24T04:21:58.631Z,27.75
2022-12-24T04:22:58.607Z,27.77
2022-12-24T04:23:58.621Z,27.77
2022-12-24T04:24:58.585Z,27.78
2022-12-24T04:25:58.577Z,27.76
2022-12-24T04:26:58.543Z,27.75
2022-12-24T04:27:58.523Z,27.78
2022-12-24T04:28:58.505Z,27.77
2022-12-24T04:29:58.502Z,27.75
2022-12-24T04:30:58.500Z,27.76
2022-12-24T04:31:58.509Z,27.76
2022-12-24T04:32:58.446Z,27.72
2022-12-24T04:33:58.428Z,27.79
2022-12-24T04:34:58.411Z,27.76
2022-12-24T04:35:58.427Z,27.78
2022-12-24T04:36:58.376Z,27.78
2022-12-24T04:37:58.362Z,27.75
2022-12-24T04:38:58.366Z,27.75
2022-12-24T04:39:58.333Z,27.75
2022-12-24T04:40:58.319Z,27.74
2022-12-24T04:41:58.312Z,27.73
2022-12-24T04:42:58.286Z,27.76
2022-12-24T04:43:58.273Z,27.74
2022-12-24T04:44:58.266Z,27.71
2022-12-24T04:45:58.250Z,27.72
2022-12-24T04:46:58.229Z,27.74
2022-12-24T04:47:58.201Z,27.74
2022-12-24T04:48:58.185Z,27.74
2022-12-24T04:49:58.177Z,27.74
2022-12-24T04:50:58.161Z,27.75
2022-12-24T04:51:58.154Z,27.74
2022-12-24T04:52:58.129Z,27.76
2022-12-24T04:53:58.172Z,27.75
2022-12-24T04:54:58.098Z,27.75
2022-12-24T04:55:58.078Z,27.76
2022-12-24T04:56:58.065Z,27.73
2022-12-24T04:57:58.057Z,27.76
2022-12-24T04:58:58.046Z,27.76
2022-12-24T04:59:58.015Z,27.78
2022-12-24T05:00:58.006Z,27.78
2022-12-24T05:01:58.279Z,27.77
2022-12-24T05:02:57.978Z,27.78
2022-12-24T05:03:57.965Z,27.76
2022-12-24T05:04:57.974Z,27.78
2022-12-24T05:06:01.387Z,27.75
2022-12-24T05:06:57.976Z,27.77
2022-12-24T05:07:57.897Z,27.71
2022-12-24T05:08:57.900Z,27.70
2022-12-24T05:09:57.870Z,27.75
2022-12-24T05:10:57.851Z,27.73
2022-12-24T05:11:57.848Z,27.73
2022-12-24T05:12:57.842Z,27.72
2022-12-24T05:13:57.808Z,27.73
2022-12-24T05:14:57.790Z,27.76
2022-12-24T05:15:57.773Z,27.78
2022-12-24T05:16:57.817Z,27.76
2022-12-24T05:17:57.755Z,27.76
2022-12-24T05:18:57.728Z,27.76
2022-12-24T05:19:57.711Z,27.74
2022-12-24T05:20:57.697Z,27.73
2022-12-24T05:21:57.703Z,27.73
2022-12-24T05:22:57.658Z,27.74
2022-12-24T05:23:57.636Z,27.75
2022-12-24T05:24:57.632Z,27.73
2022-12-24T05:25:57.613Z,27.74
2022-12-24T05:26:57.604Z,27.75
2022-12-24T05:27:57.588Z,27.74
2022-12-24T05:28:57.583Z,27.72
2022-12-24T05:29:57.560Z,27.72
2022-12-24T05:30:57.609Z,27.74
2022-12-24T05:31:57.543Z,27.75
2022-12-24T05:32:57.613Z,27.76
2022-12-24T05:33:57.515Z,27.77
2022-12-24T05:34:57.497Z,27.75
2022-12-24T05:35:57.490Z,27.76
2022-12-24T05:36:57.468Z,27.74
2022-12-24T05:37:57.450Z,27.74
2022-12-24T05:38:57.438Z,27.73
2022-12-24T05:39:57.419Z,27.73
2022-12-24T05:40:57.426Z,27.74
2022-12-24T05:41:57.404Z,27.77
2022-12-24T05:42:57.400Z,27.78
2022-12-24T05:43:57.360Z,27.76
2022-12-24T05:44:57.350Z,27.74
2022-12-24T05:45:57.442Z,27.76
2022-12-24T05:46:57.322Z,27.75
2022-12-24T05:47:57.305Z,27.78
2022-12-24T05:48:57.301Z,27.74
2022-12-24T05:49:57.284Z,27.77
2022-12-24T05:50:57.254Z,27.77
2022-12-24T05:51:57.240Z,27.77
2022-12-24T05:52:57.224Z,27.80
2022-12-24T05:53:57.220Z,27.79
2022-12-24T05:54:57.222Z,27.77
2022-12-24T05:55:57.178Z,27.78
2022-12-24T05:56:57.175Z,27.79
2022-12-24T05:57:57.158Z,27.76
2022-12-24T05:58:57.148Z,27.78
2022-12-24T05:59:57.130Z,27.79
2022-12-24T06:00:57.113Z,27.79
2022-12-24T06:01:57.133Z,27.79
2022-12-24T06:02:57.169Z,27.78
2022-12-24T06:03:57.102Z,27.80
2022-12-24T06:04:57.142Z,27.77
2022-12-24T06:05:57.036Z,27.78
2022-12-24T06:06:57.038Z,27.78
2022-12-24T06:07:57.034Z,27.79
2022-12-24T06:08:57.064Z,27.79
2022-12-24T06:09:56.998Z,27.78
2022-12-24T06:10:57.008Z,27.78
2022-12-24T06:11:56.995Z,27.75
2022-12-24T06:12:56.971Z,27.77
2022-12-24T06:13:56.939Z,27.80
2022-12-24T06:14:56.924Z,27.78
2022-12-24T06:15:56.973Z,27.80
2022-12-24T06:16:56.905Z,27.81
2022-12-24T06:17:56.906Z,27.80
2022-12-24T06:18:56.888Z,27.79
2022-12-24T06:19:56.875Z,27.81
2022-12-24T06:20:56.857Z,27.80
2022-12-24T06:21:56.858Z,27.81
2022-12-24T06:22:56.832Z,27.77
2022-12-24T06:23:56.856Z,27.82
2022-12-24T06:24:57.583Z,27.82
2022-12-24T06:25:56.816Z,27.81
2022-12-24T06:26:56.807Z,27.79
2022-12-24T06:27:56.785Z,27.78
2022-12-24T06:28:56.781Z,27.80
2022-12-24T06:29:56.758Z,27.81
2022-12-24T06:31:02.427Z,27.80
2022-12-24T06:31:57.800Z,27.81
2022-12-24T06:32:56.729Z,27.81
2022-12-24T06:33:56.727Z,27.80
2022-12-24T06:34:56.704Z,27.78
2022-12-24T06:35:56.710Z,27.77
2022-12-24T06:36:56.680Z,27.78
2022-12-24T06:37:56.673Z,27.80
2022-12-24T06:38:56.682Z,27.80
2022-12-24T06:39:56.645Z,27.81
2022-12-24T06:40:56.658Z,27.79
2022-12-24T06:41:56.617Z,27.79
2022-12-24T06:42:56.608Z,27.81
2022-12-24T06:43:56.615Z,27.78
2022-12-24T06:44:58.057Z,27.81
2022-12-24T06:45:56.590Z,27.82
2022-12-24T06:46:56.644Z,27.79
2022-12-24T06:47:56.558Z,27.81
2022-12-24T06:48:56.545Z,27.80
2022-12-24T06:49:56.529Z,27.79
2022-12-24T06:50:56.521Z,27.79
2022-12-24T06:51:56.501Z,27.80
2022-12-24T06:52:56.513Z,27.79
2022-12-24T06:53:56.495Z,27.82
2022-12-24T06:54:56.468Z,27.82
2022-12-24T06:55:56.469Z,27.81
2022-12-24T06:56:57.953Z,27.83
2022-12-24T06:57:56.452Z,27.82
2022-12-24T06:59:01.586Z,27.81
2022-12-24T06:59:57.451Z,27.83
2022-12-24T07:00:56.439Z,27.79
2022-12-24T07:01:56.469Z,27.82
2022-12-24T07:02:56.473Z,27.81
2022-12-24T07:03:56.444Z,27.81
2022-12-24T07:04:56.385Z,27.81
2022-12-24T07:05:56.387Z,27.82
2022-12-24T07:06:56.373Z,27.80
2022-12-24T07:07:56.511Z,27.80
2022-12-24T07:08:56.366Z,27.80
2022-12-24T07:09:56.357Z,27.80
2022-12-24T07:10:56.339Z,27.81
2022-12-24T07:11:56.322Z,27.80
2022-12-24T07:12:56.327Z,27.79
2022-12-24T07:13:56.316Z,27.82
2022-12-24T07:14:56.297Z,27.81
2022-12-24T07:15:56.310Z,27.79
2022-12-24T07:16:59.104Z,27.83
2022-12-24T07:17:56.384Z,27.82
2022-12-24T07:18:56.264Z,27.81
2022-12-24T07:19:56.246Z,27.82
2022-12-24T07:20:56.259Z,27.82
2022-12-24T07:21:56.226Z,27.80
2022-12-24T07:22:56.216Z,27.82
2022-12-24T07:23:56.210Z,27.82
2022-12-24T07:24:56.214Z,27.83
2022-12-24T07:25:56.191Z,27.82
2022-12-24T07:26:56.191Z,27.81
2022-12-24T07:27:56.176Z,27.84
2022-12-24T07:28:56.180Z,27.83
2022-12-24T07:29:56.191Z,27.82
2022-12-24T07:30:56.292Z,27.83
2022-12-24T07:31:56.220Z,27.83
2022-12-24T07:32:56.174Z,27.84
2022-12-24T07:33:56.179Z,27.83
2022-12-24T07:34:56.188Z,27.82
2022-12-24T07:35:56.182Z,27.83
2022-12-24T07:36:56.180Z,27.85
2022-12-24T07:37:56.199Z,27.84
2022-12-24T07:38:59.113Z,27.84
2022-12-24T07:39:56.181Z,27.84
2022-12-24T07:40:56.187Z,27.85
2022-12-24T07:41:56.176Z,27.85
2022-12-24T07:42:56.181Z,27.83
2022-12-24T07:43:56.182Z,27.83
2022-12-24T07:44:56.194Z,27.82
2022-12-24T07:45:56.193Z,27.83
2022-12-24T07:46:56.223Z,27.83
2022-12-24T07:47:56.149Z,27.83
2022-12-24T07:48:56.154Z,27.82
2022-12-24T07:49:56.148Z,27.82
2022-12-24T07:50:56.154Z,27.85
2022-12-24T07:51:56.137Z,27.83
2022-12-24T07:52:56.124Z,27.83
2022-12-24T07:53:56.119Z,27.86
2022-12-24T07:54:56.112Z,27.87
2022-12-24T07:55:56.117Z,27.85
2022-12-24T07:56:56.111Z,27.86
2022-12-24T07:57:56.119Z,27.86
2022-12-24T07:58:56.120Z,27.85
2022-12-24T07:59:56.092Z,27.85
2022-12-24T08:00:56.102Z,27.87
2022-12-24T08:01:56.207Z,27.84
2022-12-24T08:02:56.182Z,27.85
2022-12-24T08:03:56.170Z,27.85
2022-12-24T08:04:56.086Z,27.87
2022-12-24T08:05:56.073Z,27.85
2022-12-24T08:06:56.079Z,27.88
2022-12-24T08:07:56.072Z,27.86
2022-12-24T08:08:56.058Z,27.89
2022-12-24T08:09:56.054Z,27.87
2022-12-24T08:10:56.048Z,27.89
2022-12-24T08:11:56.044Z,27.88
2022-12-24T08:12:56.041Z,27.86
2022-12-24T08:13:56.035Z,27.87
2022-12-24T08:14:56.023Z,27.90
2022-12-24T08:15:56.034Z,27.89
2022-12-24T08:16:56.013Z,27.91
2022-12-24T08:17:56.011Z,27.92
2022-12-24T08:18:56.010Z,27.90
2022-12-24T08:19:55.997Z,27.92
2022-12-24T08:20:56.043Z,27.89
2022-12-24T08:21:55.996Z,27.90
2022-12-24T08:22:56.023Z,27.90
2022-12-24T08:23:55.974Z,27.90
2022-12-24T08:24:55.978Z,27.90
2022-12-24T08:25:55.968Z,27.90
2022-12-24T08:26:55.983Z,27.91
2022-12-24T08:27:55.952Z,27.91
2022-12-24T08:28:55.947Z,27.92
2022-12-24T08:29:55.942Z,27.93
2022-12-24T08:30:55.942Z,27.94
2022-12-24T08:31:55.959Z,27.93
2022-12-24T08:32:55.953Z,27.96
2022-12-24T08:33:55.912Z,27.92
2022-12-24T08:34:55.918Z,27.93
2022-12-24T08:35:55.918Z,27.94
2022-12-24T08:36:55.884Z,27.92
2022-12-24T08:37:55.916Z,27.93
2022-12-24T08:38:55.886Z,27.92
2022-12-24T08:39:55.896Z,27.94
2022-12-24T08:40:55.890Z,27.93
2022-12-24T08:41:55.857Z,27.94
2022-12-24T08:42:55.934Z,27.92
2022-12-24T08:43:55.853Z,27.93
2022-12-24T08:44:55.855Z,27.91
2022-12-24T08:45:55.860Z,27.93
2022-12-24T08:46:55.820Z,27.93
2022-12-24T08:47:55.811Z,27.94
2022-12-24T08:48:55.805Z,27.94
2022-12-24T08:49:55.799Z,27.93
2022-12-24T08:50:55.783Z,27.93
2022-12-24T08:51:55.781Z,27.94
2022-12-24T08:52:55.763Z,27.93
2022-12-24T08:53:55.758Z,27.92
2022-12-24T08:54:55.760Z,27.93
2022-12-24T08:55:56.437Z,27.91
2022-12-24T08:56:55.714Z,27.93
2022-12-24T08:57:55.705Z,27.91
2022-12-24T08:58:55.695Z,27.93
2022-12-24T08:59:55.684Z,27.90
2022-12-24T09:00:55.667Z,27.91
2022-12-24T09:01:55.828Z,27.93
2022-12-24T09:02:55.838Z,27.90
2022-12-24T09:03:55.650Z,27.91
2022-12-24T09:04:55.634Z,27.91
2022-12-24T09:05:55.624Z,27.92
2022-12-24T09:06:55.618Z,27.91
2022-12-24T09:07:55.627Z,27.91
2022-12-24T09:08:55.603Z,27.89
2022-12-24T09:09:55.597Z,27.89
2022-12-24T09:10:55.599Z,27.88
2022-12-24T09:11:55.579Z,27.90
2022-12-24T09:12:55.571Z,27.89
2022-12-24T09:13:55.593Z,27.90
2022-12-24T09:15:01.265Z,27.89
2022-12-24T09:15:56.567Z,27.89
2022-12-24T09:16:55.593Z,27.90
2022-12-24T09:17:55.532Z,27.89
2022-12-24T09:18:55.508Z,27.87
2022-12-24T09:19:55.500Z,27.88
2022-12-24T09:20:57.500Z,27.87
2022-12-24T09:21:55.494Z,27.85
2022-12-24T09:22:55.495Z,27.86
2022-12-24T09:23:55.474Z,27.82
2022-12-24T09:24:55.460Z,27.82
2022-12-24T09:25:55.466Z,27.80
2022-12-24T09:26:57.914Z,27.84
2022-12-24T09:27:55.435Z,27.84
2022-12-24T09:28:55.450Z,27.81
2022-12-24T09:29:55.423Z,27.81
2022-12-24T09:30:55.476Z,27.81
2022-12-24T09:31:55.451Z,27.79
2022-12-24T09:32:55.407Z,27.78
2022-12-24T09:33:55.433Z,27.80
2022-12-24T09:34:55.392Z,27.79
2022-12-24T09:35:55.380Z,27.77
2022-12-24T09:36:55.383Z,27.78
2022-12-24T09:37:55.352Z,27.74
2022-12-24T09:38:55.336Z,27.75
2022-12-24T09:39:55.329Z,27.75
2022-12-24T09:40:55.309Z,27.75
2022-12-24T09:41:55.282Z,27.74
2022-12-24T09:42:55.275Z,27.74
2022-12-24T09:43:55.257Z,27.74
2022-12-24T09:44:55.271Z,27.72
2022-12-24T09:45:55.315Z,27.71
2022-12-24T09:46:55.227Z,27.73
2022-12-24T09:47:55.216Z,27.72
2022-12-24T09:48:55.203Z,27.71
2022-12-24T09:49:55.202Z,27.72
2022-12-24T09:50:55.191Z,27.71
2022-12-24T09:51:55.183Z,27.70
2022-12-24T09:52:55.160Z,27.71
2022-12-24T09:53:55.148Z,27.69
2022-12-24T09:54:55.119Z,27.72
2022-12-24T09:55:55.115Z,27.71
2022-12-24T09:56:55.100Z,27.70
2022-12-24T09:57:55.068Z,27.70
2022-12-24T09:58:55.060Z,27.72
2022-12-24T09:59:55.047Z,27.70
2022-12-24T10:00:55.028Z,27.71
2022-12-24T10:01:55.203Z,27.71
2022-12-24T10:02:55.068Z,27.70
2022-12-24T10:03:55.066Z,27.70
2022-12-24T10:04:54.982Z,27.70
2022-12-24T10:05:54.971Z,27.71
2022-12-24T10:06:54.948Z,27.71
2022-12-24T10:07:54.956Z,27.70
2022-12-24T10:08:54.917Z,27.72
2022-12-24T10:09:54.887Z,27.71
2022-12-24T10:10:54.872Z,27.69
2022-12-24T10:11:54.877Z,27.68
2022-12-24T10:12:54.864Z,27.68
2022-12-24T10:13:54.828Z,27.66
2022-12-24T10:14:54.811Z,27.68
2022-12-24T10:15:54.793Z,27.67
2022-12-24T10:16:54.857Z,27.69
2022-12-24T10:17:54.785Z,27.69
2022-12-24T10:18:54.755Z,27.68
2022-12-24T11:37:53.652Z,27.26
2022-12-24T11:38:53.650Z,27.25
2022-12-24T11:39:53.628Z,27.24
2022-12-24T11:40:53.581Z,27.23
2022-12-24T11:41:53.665Z,27.24
2022-12-24T11:42:53.552Z,27.25
2022-12-24T11:43:53.526Z,27.27
2022-12-24T11:44:53.500Z,27.27
2022-12-24T11:45:53.614Z,27.26
2022-12-24T11:46:53.504Z,27.25
2022-12-24T11:47:53.442Z,27.27
2022-12-24T11:48:53.425Z,27.25
2022-12-24T11:49:53.415Z,27.22
2022-12-24T11:50:53.394Z,27.22
2022-12-24T11:51:53.376Z,27.24
2022-12-24T11:52:53.381Z,27.24
2022-12-24T11:53:53.365Z,27.22
2022-12-24T11:54:53.319Z,27.23
2022-12-24T11:55:53.296Z,27.24
2022-12-24T11:56:53.268Z,27.23
2022-12-24T11:57:53.253Z,27.22
2022-12-24T11:58:53.256Z,27.24
2022-12-24T11:59:53.226Z,27.25
2022-12-24T12:00:53.223Z,27.25
2022-12-24T12:01:53.292Z,27.25
2022-12-24T12:02:53.204Z,27.24
2022-12-24T12:03:53.198Z,27.27
2022-12-24T12:04:53.147Z,27.28
2022-12-24T12:05:53.128Z,27.26
2022-12-24T12:06:53.120Z,27.27
2022-12-24T12:07:53.104Z,27.25
2022-12-24T12:08:53.064Z,27.27
2022-12-24T12:09:53.054Z,27.26
2022-12-24T12:10:53.026Z,27.26
2022-12-24T12:11:53.028Z,27.24
2022-12-24T12:12:52.989Z,27.25
2022-12-24T12:13:52.977Z,27.25
2022-12-24T12:14:52.946Z,27.27
2022-12-24T12:15:52.970Z,27.24
2022-12-24T12:16:52.912Z,27.22
2022-12-24T12:17:52.885Z,27.24
2022-12-24T12:18:52.863Z,27.26
2022-12-24T12:19:52.848Z,27.24
2022-12-24T12:20:52.811Z,27.26
2022-12-24T12:21:52.814Z,27.27
2022-12-24T12:22:52.779Z,27.25
2022-12-24T12:23:52.779Z,27.27
2022-12-24T12:24:52.749Z,27.28
2022-12-24T12:25:52.748Z,27.29
2022-12-24T12:26:52.685Z,27.29
2022-12-24T12:27:52.682Z,27.27
2022-12-24T12:28:52.645Z,27.27
2022-12-24T12:29:52.628Z,27.24
2022-12-24T12:30:52.610Z,27.26
2022-12-24T12:31:52.633Z,27.28
2022-12-24T12:32:52.611Z,27.30
2022-12-24T12:33:52.580Z,27.30
2022-12-24T12:34:52.512Z,27.33
2022-12-24T12:35:52.495Z,27.33
2022-12-24T12:36:52.477Z,27.31
2022-12-24T12:37:52.455Z,27.31
2022-12-24T12:38:52.436Z,27.31
2022-12-24T12:39:52.421Z,27.33
2022-12-24T12:40:52.384Z,27.34
2022-12-24T12:41:52.374Z,27.33
2022-12-24T12:42:53.222Z,27.33
2022-12-24T12:43:52.332Z,27.35
2022-12-24T12:44:52.324Z,27.37
2022-12-24T12:45:52.296Z,27.36
2022-12-24T12:46:52.322Z,27.35
2022-12-24T12:47:52.264Z,27.35
2022-12-24T12:48:56.918Z,27.35
2022-12-24T12:49:53.237Z,27.33
2022-12-24T12:50:52.209Z,27.33
2022-12-24T12:51:52.189Z,27.33
2022-12-24T12:52:52.171Z,27.34
2022-12-24T12:53:52.176Z,27.36
2022-12-24T12:54:52.148Z,27.38
2022-12-24T12:55:52.113Z,27.39
2022-12-24T12:56:52.088Z,27.37
2022-12-24T12:57:52.083Z,27.40
2022-12-24T12:58:52.062Z,27.36
2022-12-24T12:59:52.067Z,27.42
2022-12-24T13:00:52.067Z,27.40
2022-12-24T13:01:52.295Z,27.41
2022-12-24T13:02:52.172Z,27.42
2022-12-24T13:03:54.739Z,27.44
2022-12-24T13:04:52.027Z,27.44
2022-12-24T13:05:52.022Z,27.46
2022-12-24T13:06:51.987Z,27.47
2022-12-24T13:07:51.980Z,27.45
2022-12-24T13:08:52.021Z,27.44
2022-12-24T13:09:52.000Z,27.46
2022-12-24T13:10:52.018Z,27.48
2022-12-24T13:11:51.956Z,27.47
2022-12-24T13:12:51.986Z,27.44
2022-12-24T13:13:51.828Z,27.47
2022-12-24T13:14:51.793Z,27.48
2022-12-24T13:15:51.817Z,27.49
2022-12-24T13:16:51.913Z,27.50
2022-12-24T13:17:51.742Z,27.49
2022-12-24T13:18:51.745Z,27.47
2022-12-24T13:19:51.757Z,27.48
2022-12-24T13:20:51.700Z,27.50
2022-12-24T13:21:51.682Z,27.49
2022-12-24T13:22:51.664Z,27.53
2022-12-24T13:23:51.641Z,27.52
2022-12-24T13:24:52.366Z,27.53
2022-12-24T13:25:51.630Z,27.53
2022-12-24T13:26:51.587Z,27.52
2022-12-24T13:27:51.576Z,27.53
2022-12-24T13:28:51.563Z,27.52
2022-12-24T13:29:51.540Z,27.54
2022-12-24T13:30:51.529Z,27.55
2022-12-24T13:31:51.578Z,27.54
2022-12-24T13:32:51.519Z,27.53
2022-12-24T13:33:51.471Z,27.52
2022-12-24T13:34:51.470Z,27.53
2022-12-24T13:35:51.428Z,27.52
2022-12-24T13:36:51.424Z,27.53
2022-12-24T13:37:51.408Z,27.48
2022-12-24T13:38:51.364Z,27.52
2022-12-24T13:39:51.364Z,27.52
2022-12-24T13:40:51.329Z,27.54
2022-12-24T13:41:51.322Z,27.51
2022-12-24T13:42:51.298Z,27.53
2022-12-24T13:43:51.265Z,27.51
2022-12-24T13:44:51.256Z,27.53
2022-12-24T13:45:51.274Z,27.52
2022-12-24T13:46:51.210Z,27.54
2022-12-24T13:47:51.202Z,27.54
2022-12-24T13:48:51.184Z,27.54
2022-12-24T13:49:51.172Z,27.56
2022-12-24T13:50:51.164Z,27.52
2022-12-24T13:51:51.132Z,27.51
2022-12-24T13:52:51.134Z,27.50
2022-12-24T13:53:51.122Z,27.51
2022-12-24T13:54:51.095Z,27.52
2022-12-24T13:55:51.092Z,27.51
2022-12-24T13:56:51.071Z,27.50
2022-12-24T13:57:51.045Z,27.48
2022-12-24T13:58:51.025Z,27.50
2022-12-24T13:59:51.001Z,27.51
2022-12-24T14:00:51.017Z,27.52
2022-12-24T14:01:51.132Z,27.53
2022-12-24T14:02:51.136Z,27.52
2022-12-24T14:03:50.918Z,27.50
2022-12-24T14:04:50.921Z,27.51
2022-12-24T14:05:50.894Z,27.51
2022-12-24T14:06:50.886Z,27.51
2022-12-24T14:07:50.861Z,27.51
2022-12-24T14:08:50.836Z,27.51
2022-12-24T14:09:50.817Z,27.50