createdAt,value
2023-03-04T00:06:37.868Z,68.06
2023-03-04T00:17:03.852Z,68.13
2023-03-04T00:27:28.668Z,68.15
2023-03-04T00:37:53.506Z,68.23
2023-03-04T00:48:18.298Z,68.15
2023-03-04T00:58:43.011Z,68.16
2023-03-04T01:09:07.959Z,68.63
2023-03-04T01:19:32.948Z,68.07
2023-03-04T01:29:58.106Z,68.48
2023-03-04T01:40:24.081Z,68.67
2023-03-04T01:50:48.682Z,68.59
2023-03-04T02:01:13.976Z,68.75
2023-03-04T02:11:39.666Z,68.77
2023-03-04T02:22:04.342Z,68.51
2023-03-04T02:32:28.777Z,68.39
2023-03-04T02:42:53.215Z,68.28
2023-03-04T02:53:17.565Z,68.03
2023-03-04T03:03:41.770Z,68.04
2023-03-04T03:14:06.591Z,67.77
2023-03-04T03:24:30.786Z,67.52
2023-03-04T03:34:55.039Z,67.64
2023-03-04T03:45:20.027Z,67.32
2023-03-04T03:55:44.959Z,67.25
2023-03-04T04:06:09.937Z,67.46
2023-03-04T04:16:36.043Z,67.13
2023-03-04T04:27:00.862Z,67.20
2023-03-04T04:37:25.248Z,67.32
2023-03-04T04:47:49.399Z,66.87
2023-03-04T04:58:13.641Z,67.15
2023-03-04T05:08:38.306Z,66.86
2023-03-04T05:19:02.505Z,66.94
2023-03-04T05:29:26.781Z,67.00
2023-03-04T05:39:50.981Z,67.18
2023-03-04T05:50:15.514Z,67.57
2023-03-04T06:00:39.729Z,67.36
2023-03-04T06:11:04.944Z,67.30
2023-03-04T06:21:29.230Z,67.15
2023-03-04T06:31:53.607Z,67.06
2023-03-04T06:42:17.982Z,66.94
2023-03-04T06:52:42.438Z,66.81
2023-03-04T07:03:06.673Z,67.18
2023-03-04T07:13:30.990Z,67.26
2023-03-04T07:23:56.703Z,67.31
2023-03-04T07:34:21.212Z,67.21
2023-03-04T07:44:45.387Z,67.23
2023-03-04T07:55:12.445Z,67.08
2023-03-04T08:05:39.872Z,67.04
2023-03-04T08:16:06.454Z,67.09
2023-03-04T08:26:34.077Z,67.26
2023-03-04T08:36:58.901Z,66.66
2023-03-04T08:47:23.751Z,66.74
2023-03-04T08:57:48.142Z,66.87
2023-03-04T09:08:12.947Z,66.70
2023-03-04T09:18:37.312Z,66.51
2023-03-04T09:29:02.648Z,66.09
2023-03-04T09:39:27.385Z,65.93
2023-03-04T09:49:57.302Z,66.13
2023-03-04T10:00:24.531Z,65.83
2023-03-04T10:10:51.380Z,66.05
2023-03-04T10:21:23.036Z,65.91
2023-03-04T10:31:48.821Z,66.16
2023-03-04T10:42:30.081Z,66.55
2023-03-04T10:52:55.706Z,66.53
2023-03-04T11:03:30.009Z,67.02
2023-03-04T11:13:59.245Z,67.34
2023-03-04T11:24:30.211Z,67.35
2023-03-04T11:35:01.175Z,67.77
2023-03-04T11:45:36.851Z,67.46
2023-03-04T11:56:10.815Z,67.51
2023-03-04T12:06:47.953Z,67.35
2023-03-04T12:17:40.172Z,67.32
2023-03-04T12:28:21.227Z,67.13
2023-03-04T12:39:05.789Z,67.01
2023-03-04T12:49:54.655Z,66.76
2023-03-04T13:00:31.235Z,66.44
2023-03-04T13:11:02.351Z,66.47
2023-03-04T13:21:28.474Z,66.23
2023-03-04T13:32:01.439Z,66.14
2023-03-04T13:42:43.347Z,66.09
2023-03-04T13:53:31.398Z,65.81
2023-03-04T14:03:56.301Z,65.24
2023-03-04T14:14:24.250Z,64.97
2023-03-04T14:25:01.914Z,64.56
2023-03-04T14:35:28.314Z,64.36
2023-03-04T14:45:55.929Z,63.75
2023-03-04T14:56:28.839Z,63.75
2023-03-04T15:06:54.342Z,63.63
2023-03-04T15:17:36.959Z,63.43
2023-03-04T15:28:02.987Z,63.47
2023-03-04T15:38:29.207Z,63.18
2023-03-04T15:48:54.523Z,63.41
2023-03-04T15:59:19.930Z,63.15
2023-03-04T16:09:44.425Z,63.18
2023-03-04T16:20:11.883Z,63.31
2023-03-04T16:30:36.213Z,63.37
2023-03-04T16:41:01.843Z,63.51
2023-03-04T16:51:26.147Z,63.35
2023-03-04T17:01:54.037Z,63.71
2023-03-04T17:12:18.459Z,63.27
2023-03-04T17:22:43.276Z,63.53
2023-03-04T17:33:08.233Z,63.48
2023-03-04T17:43:33.243Z,63.79
2023-03-04T17:53:58.799Z,63.65
2023-03-04T18:04:24.501Z,63.96
2023-03-04T18:14:48.853Z,63.91
2023-03-04T18:25:13.887Z,64.07
2023-03-04T18:35:38.256Z,64.35
2023-03-04T18:46:05.753Z,64.27
2023-03-04T18:56:37.674Z,64.35
2023-03-04T19:07:02.133Z,64.01
2023-03-04T19:17:31.527Z,63.10
2023-03-04T19:27:56.496Z,63.19
2023-03-04T19:38:21.796Z,63.12
2023-03-04T19:48:49.512Z,63.90
2023-03-04T19:59:13.870Z,63.86
2023-03-04T20:09:38.128Z,64.04
2023-03-04T20:20:03.420Z,64.53
2023-03-04T20:30:27.689Z,65.01
2023-03-04T20:40:51.924Z,65.42
2023-03-04T20:51:16.768Z,66.04
2023-03-04T21:01:44.066Z,66.07
2023-03-04T21:12:09.660Z,66.26
2023-03-04T21:22:33.990Z,66.40
2023-03-04T21:32:59.958Z,66.67
2023-03-04T21:43:24.783Z,66.49
2023-03-04T21:53:49.652Z,66.46
2023-03-04T22:04:14.616Z,66.77
2023-03-04T22:14:39.685Z,67.15
2023-03-04T22:25:04.916Z,66.43
2023-03-04T22:35:29.200Z,66.21
2023-03-04T22:45:54.172Z,66.61
2023-03-04T22:56:20.216Z,67.08
2023-03-04T23:06:44.585Z,66.88
2023-03-04T23:17:10.053Z,67.04
2023-03-04T23:27:34.864Z,66.77
2023-03-04T23:37:59.745Z,66.50
2023-03-04T23:48:24.559Z,66.31
2023-03-04T23:58:50.190Z,66.12
