createdAt,value
2022-10-05T00:00:59.845Z,3.42
2022-10-05T00:02:01.675Z,3.92
2022-10-05T00:03:10.078Z,3.45
2022-10-05T00:04:20.988Z,3.70
2022-10-05T00:05:33.681Z,3.65
2022-10-05T00:06:35.495Z,3.20
2022-10-05T00:07:37.093Z,3.30
2022-10-05T00:08:38.957Z,3.50
2022-10-05T00:09:41.389Z,3.10
2022-10-05T00:10:44.598Z,3.60
2022-10-05T00:11:46.782Z,4.22
2022-10-05T00:12:48.851Z,3.55
2022-10-05T00:13:50.527Z,3.47
2022-10-05T00:14:56.549Z,3.88
2022-10-05T00:16:10.458Z,3.90
2022-10-05T00:17:20.547Z,3.40
2022-10-05T00:18:22.293Z,3.50
2022-10-05T00:19:29.491Z,3.70
2022-10-05T00:20:31.078Z,3.40
2022-10-05T00:21:33.668Z,4.63
2022-10-05T00:22:35.416Z,3.80
2022-10-05T00:23:37.009Z,4.35
2022-10-05T00:24:38.702Z,4.63
2022-10-05T00:25:40.294Z,4.28
2022-10-05T00:26:41.967Z,5.18
2022-10-05T00:27:52.230Z,5.05
2022-10-05T00:28:54.731Z,4.78
2022-10-05T00:30:00.005Z,5.38
2022-10-05T00:31:01.594Z,4.65
2022-10-05T00:32:03.258Z,4.97
2022-10-05T00:33:04.899Z,5.03
2022-10-05T00:34:06.511Z,5.13
2022-10-05T00:35:09.168Z,3.97
2022-10-05T00:36:10.856Z,5.00
2022-10-05T00:37:14.363Z,4.82
2022-10-05T00:38:16.053Z,5.07
2022-10-05T00:39:18.563Z,4.90
2022-10-05T00:40:34.197Z,4.85
2022-10-05T00:41:55.086Z,4.00
2022-10-05T00:43:30.590Z,4.00
2022-10-05T00:44:37.690Z,4.82
2022-10-05T00:45:56.646Z,3.85
2022-10-05T00:47:19.885Z,4.00
2022-10-05T00:48:47.427Z,4.10
2022-10-05T00:50:12.709Z,4.22
2022-10-05T00:51:26.288Z,4.30
2022-10-05T00:52:33.575Z,4.15
2022-10-05T00:53:58.151Z,4.40
2022-10-05T00:55:18.534Z,4.35
2022-10-05T00:56:55.031Z,3.80
2022-10-05T00:58:11.576Z,4.00
2022-10-05T01:00:13.218Z,4.13
2022-10-05T01:01:17.976Z,4.32
2022-10-05T01:02:39.860Z,4.30
2022-10-05T01:04:07.969Z,4.05
2022-10-05T01:05:21.323Z,4.60
2022-10-05T01:06:29.518Z,4.65
2022-10-05T01:07:45.053Z,4.53
2022-10-05T01:08:54.757Z,4.00
2022-10-05T01:10:24.305Z,3.90
2022-10-05T01:11:52.044Z,4.28
2022-10-05T01:13:05.861Z,3.78
2022-10-05T01:14:16.141Z,4.30
2022-10-05T01:15:44.417Z,3.58
2022-10-05T01:16:59.926Z,3.67
2022-10-05T01:18:20.361Z,3.95
2022-10-05T01:19:34.015Z,4.30
2022-10-05T01:21:00.122Z,4.10
2022-10-05T01:22:24.331Z,4.00
2022-10-05T01:23:41.080Z,4.13
2022-10-05T01:24:48.863Z,4.15
2022-10-05T01:26:14.690Z,4.28
2022-10-05T01:27:29.766Z,4.10
2022-10-05T01:29:02.825Z,4.05
2022-10-05T01:30:20.164Z,4.00
2022-10-05T01:31:32.834Z,4.65
2022-10-05T01:33:01.985Z,4.70
2022-10-05T01:34:21.652Z,4.70
2022-10-05T01:35:50.653Z,4.22
2022-10-05T01:37:07.276Z,4.30
2022-10-05T01:38:44.070Z,4.38
2022-10-05T01:40:00.734Z,4.60
2022-10-05T01:41:20.518Z,4.38
2022-10-05T01:42:41.075Z,5.18
2022-10-05T01:43:59.960Z,4.55
2022-10-05T01:45:23.239Z,5.00
2022-10-05T01:46:45.074Z,5.15
2022-10-05T01:48:13.600Z,4.47
2022-10-05T01:49:37.658Z,4.88
2022-10-05T01:51:03.954Z,4.60
2022-10-05T01:52:10.873Z,4.68
2022-10-05T01:53:32.089Z,4.15
2022-10-05T01:54:49.541Z,4.60
2022-10-05T01:55:57.059Z,4.72
2022-10-05T01:57:17.419Z,4.30
2022-10-05T01:58:55.240Z,4.20
2022-10-05T02:00:08.349Z,4.65
2022-10-05T02:01:35.271Z,4.40
2022-10-05T02:02:45.382Z,4.40
2022-10-05T02:03:56.938Z,3.97
2022-10-05T02:05:32.572Z,3.85
2022-10-05T02:06:41.779Z,4.38
2022-10-05T02:07:52.552Z,4.70
2022-10-05T02:09:13.544Z,4.72
2022-10-05T02:10:19.858Z,4.55
2022-10-05T02:11:21.477Z,4.90
2022-10-05T02:12:27.172Z,5.25
2022-10-05T02:13:55.823Z,4.50
2022-10-05T02:15:07.268Z,4.88
2022-10-05T02:16:21.033Z,4.90
2022-10-05T02:17:28.148Z,4.20
2022-10-05T02:18:52.928Z,4.40
2022-10-05T02:20:05.947Z,4.97
2022-10-05T02:21:08.444Z,5.30
2022-10-05T02:22:17.751Z,4.90
2022-10-05T02:23:26.936Z,5.07
2022-10-05T02:24:46.283Z,5.20
2022-10-05T02:25:51.543Z,5.30
2022-10-05T02:26:55.639Z,5.57
2022-10-05T02:28:03.356Z,6.55
2022-10-05T02:29:09.896Z,5.57
2022-10-05T02:30:16.407Z,5.05
2022-10-05T02:31:24.154Z,5.10
2022-10-05T02:32:32.421Z,5.15
2022-10-05T02:33:35.176Z,5.13
2022-10-05T02:34:39.808Z,5.70
2022-10-05T02:35:41.583Z,4.47
2022-10-05T02:36:43.647Z,5.35
2022-10-05T02:37:57.373Z,5.50
2022-10-05T02:39:11.216Z,5.05
2022-10-05T02:40:28.098Z,5.10
2022-10-05T02:41:38.512Z,5.35
2022-10-05T02:42:43.008Z,5.80
2022-10-05T02:43:59.594Z,5.90
2022-10-05T02:45:26.249Z,5.85
2022-10-05T02:46:56.730Z,5.65
2022-10-05T02:48:24.877Z,6.75
2022-10-05T02:50:01.822Z,5.82
2022-10-05T02:51:19.113Z,5.57
2022-10-05T02:52:45.609Z,5.38
2022-10-05T02:54:12.231Z,5.35
2022-10-05T02:55:24.227Z,5.68
2022-10-05T02:56:36.844Z,5.43
2022-10-05T02:57:46.191Z,5.53
2022-10-05T02:59:02.148Z,5.15
2022-10-05T03:00:18.092Z,5.50
2022-10-05T03:01:37.769Z,4.78
2022-10-05T03:02:57.635Z,5.32
2022-10-05T03:04:20.718Z,5.63
2022-10-05T03:05:31.858Z,5.35
2022-10-05T03:06:42.213Z,5.30
2022-10-05T03:07:52.147Z,4.90
2022-10-05T03:09:01.384Z,4.70
2022-10-05T03:10:20.642Z,4.43
2022-10-05T03:11:44.520Z,4.47
2022-10-05T03:12:55.464Z,4.30
2022-10-05T03:14:05.202Z,4.35
2022-10-05T03:15:42.865Z,4.93
2022-10-05T03:16:55.383Z,4.32
2022-10-05T03:18:19.044Z,4.60
2022-10-05T03:19:43.027Z,4.57
2022-10-05T03:21:15.077Z,4.40
2022-10-05T03:22:48.035Z,4.18
2022-10-05T03:24:01.610Z,4.05
2022-10-05T03:25:21.356Z,4.05
2022-10-05T03:26:56.380Z,4.00
2022-10-05T03:28:05.603Z,3.97
2022-10-05T03:29:30.573Z,3.30
2022-10-05T03:30:41.736Z,3.70
2022-10-05T03:32:03.556Z,3.83
2022-10-05T03:33:16.718Z,4.13
2022-10-05T03:34:26.825Z,3.67
2022-10-05T03:36:05.622Z,4.30
2022-10-05T03:37:29.263Z,3.53
2022-10-05T03:38:33.866Z,3.67
2022-10-05T03:40:03.036Z,3.50
2022-10-05T03:41:34.770Z,3.38
2022-10-05T03:42:39.274Z,4.03
2022-10-05T03:44:04.393Z,3.83
2022-10-05T03:45:22.794Z,3.20
2022-10-05T03:46:58.632Z,3.50
2022-10-05T03:48:12.921Z,3.80
2022-10-05T03:49:28.378Z,3.40
2022-10-05T03:50:53.943Z,3.47
2022-10-05T03:52:16.863Z,3.55
2022-10-05T03:53:31.733Z,3.38
2022-10-05T03:54:39.831Z,4.10
2022-10-05T03:55:47.446Z,3.50
2022-10-05T03:57:01.789Z,4.03
2022-10-05T03:58:10.408Z,4.30
2022-10-05T03:59:18.274Z,3.90
2022-10-05T04:00:25.637Z,4.40
2022-10-05T04:01:39.006Z,4.35
2022-10-05T04:02:49.193Z,4.03
2022-10-05T04:03:59.568Z,3.90
2022-10-05T04:05:17.051Z,3.92
2022-10-05T04:06:26.992Z,4.65
2022-10-05T04:07:51.003Z,4.30
2022-10-05T04:09:00.233Z,4.90
2022-10-05T04:10:05.520Z,4.28
2022-10-05T04:11:18.994Z,4.63
2022-10-05T04:12:42.208Z,4.47
2022-10-05T04:13:55.177Z,4.63
2022-10-05T04:15:02.268Z,4.63
2022-10-05T04:16:07.470Z,4.30
2022-10-05T04:17:13.971Z,4.50
2022-10-05T04:18:33.725Z,4.40
2022-10-05T04:19:48.799Z,4.40
2022-10-05T04:20:56.057Z,5.07
2022-10-05T04:22:03.659Z,4.53
2022-10-05T04:23:35.005Z,4.43
2022-10-05T04:24:56.858Z,4.43
2022-10-05T04:26:06.553Z,4.97
2022-10-05T04:27:16.358Z,4.82
2022-10-05T04:28:31.945Z,4.55
2022-10-05T04:29:40.063Z,4.15
2022-10-05T04:30:45.879Z,4.15
2022-10-05T04:32:09.182Z,4.82
2022-10-05T04:33:16.082Z,4.85
2022-10-05T04:34:38.067Z,4.53
2022-10-05T04:36:04.429Z,5.10
2022-10-05T04:37:28.415Z,4.47
2022-10-05T04:38:54.399Z,5.63
2022-10-05T04:40:17.710Z,4.72
2022-10-05T04:41:28.268Z,4.90
2022-10-05T04:42:54.817Z,4.65
2022-10-05T04:44:36.015Z,4.85
2022-10-05T04:45:58.671Z,5.75
2022-10-05T04:47:18.353Z,5.47
2022-10-05T04:48:38.469Z,5.90
2022-10-05T04:50:16.987Z,4.78
2022-10-05T04:51:35.701Z,4.95
2022-10-05T04:52:52.110Z,5.30
2022-10-05T04:54:14.890Z,5.28
2022-10-05T04:55:39.304Z,4.78
2022-10-05T04:56:55.037Z,4.38
2022-10-05T04:58:37.736Z,4.72
2022-10-05T04:59:54.651Z,4.55
2022-10-05T05:01:28.170Z,5.05
2022-10-05T05:02:57.584Z,5.30
2022-10-05T05:04:07.439Z,5.20
2022-10-05T05:05:35.436Z,4.90
2022-10-05T05:07:10.383Z,5.30
2022-10-05T05:08:50.511Z,5.18
2022-10-05T05:09:52.087Z,5.50
2022-10-05T05:11:05.465Z,4.60
2022-10-05T05:12:40.213Z,5.45
2022-10-05T05:14:02.074Z,4.80
2022-10-05T05:15:37.815Z,4.90
2022-10-05T05:16:42.940Z,4.78
2022-10-05T05:17:53.320Z,4.30
2022-10-05T05:19:10.174Z,5.10
2022-10-05T05:20:45.745Z,5.30
2022-10-05T05:21:54.195Z,5.00
2022-10-05T05:23:14.545Z,5.03
2022-10-05T05:24:41.291Z,5.07
2022-10-05T05:26:04.799Z,5.10
2022-10-05T05:27:38.580Z,5.50
2022-10-05T05:29:05.550Z,5.28
2022-10-05T05:30:23.494Z,5.07
2022-10-05T05:31:49.820Z,5.60
2022-10-05T05:33:00.254Z,5.32
2022-10-05T05:34:16.938Z,5.88
2022-10-05T05:35:30.572Z,5.05
2022-10-05T05:37:01.516Z,5.20
2022-10-05T05:38:10.234Z,5.53
2022-10-05T05:39:25.938Z,6.22
2022-10-05T05:40:39.375Z,4.45
2022-10-05T05:41:48.934Z,4.88
2022-10-05T05:42:56.743Z,5.00
2022-10-05T05:44:19.804Z,4.40
2022-10-05T05:45:42.514Z,5.70
2022-10-05T05:47:17.585Z,4.35
2022-10-05T05:48:30.577Z,5.00
2022-10-05T05:49:47.118Z,5.03
2022-10-05T05:51:09.203Z,5.45
2022-10-05T05:52:33.493Z,5.93
2022-10-05T05:53:41.864Z,5.13
2022-10-05T05:54:51.263Z,5.25
2022-10-05T05:56:02.182Z,5.90
2022-10-05T05:57:10.933Z,5.82
2022-10-05T05:58:45.471Z,4.53
2022-10-05T05:59:47.020Z,5.68
2022-10-05T06:01:04.189Z,5.10
2022-10-05T06:02:11.654Z,5.40
2022-10-05T06:03:31.241Z,5.10
2022-10-05T06:04:44.704Z,5.57
2022-10-05T06:05:57.084Z,4.97
2022-10-05T06:07:02.795Z,5.00
2022-10-05T06:08:36.684Z,5.10
2022-10-05T06:09:45.283Z,5.18
2022-10-05T06:10:55.163Z,5.43
2022-10-05T06:12:02.012Z,4.80
2022-10-05T06:13:11.512Z,5.05
2022-10-05T06:14:45.936Z,4.72
2022-10-05T06:16:01.756Z,5.50
2022-10-05T06:17:42.203Z,5.30
2022-10-05T06:18:47.785Z,5.45
2022-10-05T06:19:53.485Z,5.85
2022-10-05T06:21:00.158Z,6.40
2022-10-05T06:22:14.228Z,7.20
2022-10-05T06:23:27.112Z,7.38
2022-10-05T06:24:50.930Z,7.13
2022-10-05T06:26:10.745Z,7.05
2022-10-05T06:27:12.644Z,7.13
2022-10-05T06:28:18.008Z,7.53
2022-10-05T06:29:23.691Z,7.30
2022-10-05T06:30:28.642Z,6.75
2022-10-05T06:31:58.874Z,6.15
2022-10-05T06:33:20.584Z,5.35
2022-10-05T06:34:39.616Z,5.93
2022-10-05T06:36:29.679Z,6.05
2022-10-05T06:37:43.909Z,6.32
2022-10-05T06:38:57.621Z,5.97
2022-10-05T06:40:15.383Z,6.85
2022-10-05T06:41:34.093Z,5.95
2022-10-05T06:43:07.961Z,5.80
2022-10-05T06:44:29.791Z,6.57
2022-10-05T06:45:48.278Z,5.90
2022-10-05T06:47:18.219Z,6.68
2022-10-05T06:48:31.305Z,5.93
2022-10-05T06:49:56.979Z,6.00
2022-10-05T06:51:09.827Z,6.18
2022-10-05T06:52:19.963Z,6.03
2022-10-05T06:53:33.565Z,5.95
2022-10-05T06:54:53.191Z,6.10
2022-10-05T06:56:02.804Z,6.95
2022-10-05T06:57:41.344Z,6.55
2022-10-05T06:59:07.635Z,6.45
2022-10-05T07:00:19.652Z,5.68
2022-10-05T07:01:30.239Z,7.22
2022-10-05T07:03:00.144Z,6.70
2022-10-05T07:04:38.385Z,6.45
2022-10-05T07:05:49.598Z,6.80
2022-10-05T07:07:05.924Z,6.78
2022-10-05T07:08:27.008Z,6.30
2022-10-05T07:10:06.596Z,6.50
2022-10-05T07:11:17.311Z,6.30
2022-10-05T07:12:39.920Z,6.35
2022-10-05T07:14:20.519Z,6.07
2022-10-05T07:15:30.210Z,5.90
2022-10-05T07:16:55.233Z,6.35
2022-10-05T07:18:23.464Z,6.53
2022-10-05T07:19:37.644Z,6.50
2022-10-05T07:21:02.325Z,6.10
2022-10-05T07:22:28.274Z,6.47
2022-10-05T07:23:59.379Z,6.63
2022-10-05T07:25:06.064Z,6.43
2022-10-05T07:26:19.159Z,6.68
2022-10-05T07:27:27.186Z,6.97
2022-10-05T07:28:44.088Z,6.50
2022-10-05T07:30:06.720Z,6.25
2022-10-05T07:31:33.572Z,7.07
2022-10-05T07:32:59.613Z,6.80
2022-10-05T07:34:09.616Z,6.75
2022-10-05T07:35:46.169Z,7.18
2022-10-05T07:37:31.421Z,6.80
2022-10-05T07:38:49.178Z,6.90
2022-10-05T07:40:15.554Z,6.60
2022-10-05T07:41:40.958Z,7.20
2022-10-05T07:42:51.747Z,8.05
2022-10-05T07:44:11.656Z,7.43
2022-10-05T07:45:58.070Z,7.43
2022-10-05T07:47:17.948Z,8.50
2022-10-05T07:48:23.209Z,8.48
2022-10-05T07:49:35.554Z,7.68
2022-10-05T07:51:27.481Z,7.40
2022-10-05T07:52:37.661Z,8.35
2022-10-05T07:53:52.818Z,8.45
2022-10-05T07:55:13.224Z,9.20
2022-10-05T07:56:29.979Z,8.05
2022-10-05T07:57:44.765Z,8.50
2022-10-05T07:59:13.867Z,8.43
2022-10-05T08:00:20.936Z,8.73
2022-10-05T08:01:37.967Z,9.27
2022-10-05T08:03:02.704Z,9.40
2022-10-05T08:04:20.917Z,8.45
2022-10-05T08:05:25.659Z,8.40
2022-10-05T08:06:56.711Z,7.88
2022-10-05T08:08:21.507Z,8.38
2022-10-05T08:09:37.053Z,8.30
2022-10-05T08:10:49.172Z,8.77
2022-10-05T08:11:59.771Z,8.63
2022-10-05T08:13:19.912Z,8.13
2022-10-05T08:14:46.034Z,7.53
2022-10-05T08:15:55.911Z,7.82
2022-10-05T08:17:02.258Z,8.18
2022-10-05T08:18:34.244Z,8.70
2022-10-05T08:19:56.503Z,8.55
2022-10-05T08:20:58.930Z,7.45
2022-10-05T08:22:09.587Z,8.20
2022-10-05T08:23:28.389Z,6.85
2022-10-05T08:24:59.193Z,7.40
2022-10-05T08:26:06.655Z,7.68
2022-10-05T08:27:19.912Z,7.63
2022-10-05T08:28:29.990Z,7.50
2022-10-05T08:29:41.779Z,7.78
2022-10-05T08:31:07.793Z,8.20
2022-10-05T08:32:27.505Z,6.70
2022-10-05T08:33:40.617Z,7.15
2022-10-05T08:34:57.596Z,7.30
2022-10-05T08:36:15.588Z,6.93
2022-10-05T08:37:24.583Z,7.10
2022-10-05T08:38:34.521Z,7.32
2022-10-05T08:39:52.620Z,6.95
2022-10-05T08:41:27.763Z,6.80
2022-10-05T08:42:38.402Z,6.50
2022-10-05T08:43:58.689Z,7.53
2022-10-05T08:45:18.783Z,7.55
2022-10-05T08:46:35.551Z,6.90
2022-10-05T08:47:46.036Z,7.90
2022-10-05T08:49:24.925Z,7.75
2022-10-05T08:50:47.218Z,7.60
2022-10-05T08:52:22.001Z,7.38
2022-10-05T08:53:35.516Z,7.00
2022-10-05T08:54:55.341Z,6.00
2022-10-05T08:55:56.926Z,6.88
2022-10-05T08:57:33.426Z,6.80
2022-10-05T08:58:59.326Z,7.57
2022-10-05T09:00:03.640Z,7.40
2022-10-05T09:01:18.266Z,6.35
2022-10-05T09:02:40.384Z,7.75
2022-10-05T09:04:01.711Z,7.28
2022-10-05T09:05:14.158Z,7.68
2022-10-05T09:06:41.001Z,7.80
2022-10-05T09:08:04.548Z,7.32
2022-10-05T09:09:15.187Z,8.10
2022-10-05T09:10:54.737Z,6.50
2022-10-05T09:12:03.189Z,6.65
2022-10-05T09:13:35.987Z,7.53
2022-10-05T09:15:26.695Z,8.57
2022-10-05T09:16:35.357Z,7.00
2022-10-05T09:17:58.873Z,6.10
2022-10-05T09:19:25.949Z,8.90
2022-10-05T09:20:40.023Z,7.67
2022-10-05T09:22:04.948Z,7.70
2022-10-05T09:23:23.337Z,7.50
2022-10-05T09:24:56.689Z,7.50
2022-10-05T09:26:22.073Z,6.73
2022-10-05T09:27:37.477Z,6.70
2022-10-05T09:28:55.714Z,7.00
2022-10-05T09:30:29.084Z,6.00
2022-10-05T09:31:39.637Z,6.80
2022-10-05T09:32:54.867Z,6.20
2022-10-05T09:33:56.422Z,6.00
2022-10-05T09:35:01.051Z,6.40
2022-10-05T09:36:14.047Z,5.07
2022-10-05T09:37:44.488Z,5.93
2022-10-05T09:39:19.827Z,5.67
2022-10-05T09:40:41.727Z,6.37
2022-10-05T09:42:02.207Z,5.60
2022-10-05T09:43:18.450Z,6.00
2022-10-05T09:44:48.912Z,5.80
2022-10-05T09:46:05.939Z,5.53
2022-10-05T09:47:16.419Z,5.47
2022-10-05T09:48:39.226Z,6.20
2022-10-05T09:49:59.797Z,5.60
2022-10-05T09:51:27.821Z,5.47
2022-10-05T09:52:59.063Z,6.53
2022-10-05T09:54:23.936Z,5.87
2022-10-05T09:56:09.317Z,5.57
2022-10-05T09:57:39.625Z,6.53
2022-10-05T09:59:19.131Z,5.90
2022-10-05T10:00:55.581Z,6.23
2022-10-05T10:02:43.353Z,6.47
2022-10-05T10:04:12.938Z,6.57
2022-10-05T10:05:34.147Z,6.00
2022-10-05T10:06:54.386Z,7.10
2022-10-05T10:08:20.613Z,6.40
2022-10-05T10:09:44.923Z,6.00
2022-10-05T10:11:04.431Z,6.43
2022-10-05T10:12:35.011Z,7.28
2022-10-05T10:13:53.396Z,5.95
2022-10-05T10:15:18.118Z,6.40
2022-10-05T10:16:26.620Z,6.88
2022-10-05T10:17:59.318Z,6.78
2022-10-05T10:19:19.296Z,7.05
2022-10-05T10:20:56.247Z,6.63
2022-10-05T10:22:42.193Z,6.45
2022-10-05T10:24:02.419Z,8.60
2022-10-05T10:25:31.641Z,5.47
2022-10-05T10:26:57.957Z,6.00
2022-10-05T10:28:33.074Z,6.72
2022-10-05T10:29:52.859Z,6.53
2022-10-05T10:31:03.466Z,6.70
2022-10-05T10:32:26.435Z,5.93
2022-10-05T10:34:09.164Z,6.32
2022-10-05T10:35:52.584Z,6.47
2022-10-05T10:37:19.021Z,5.67
2022-10-05T10:38:40.355Z,6.70
2022-10-05T10:39:47.620Z,5.93
2022-10-05T10:41:01.091Z,6.03
2022-10-05T10:42:15.380Z,5.57
2022-10-05T10:43:35.508Z,5.53
2022-10-05T10:44:47.131Z,6.60
2022-10-05T10:46:07.554Z,5.60
2022-10-05T10:47:27.959Z,6.60
2022-10-05T10:48:29.557Z,6.90
2022-10-05T10:49:36.737Z,5.57
2022-10-05T10:51:12.472Z,5.30
2022-10-05T10:52:32.875Z,5.90
2022-10-05T10:54:02.518Z,5.50
2022-10-05T10:55:27.220Z,6.00
2022-10-05T10:56:48.808Z,6.20
2022-10-05T10:58:04.984Z,5.63
2022-10-05T10:59:31.790Z,5.10
2022-10-05T11:01:28.387Z,5.20
2022-10-05T11:03:01.784Z,4.87
2022-10-05T11:04:28.108Z,4.70
2022-10-05T11:06:11.045Z,4.90
2022-10-05T11:07:45.804Z,4.63
2022-10-05T11:09:02.520Z,4.50
2022-10-05T11:10:19.697Z,4.73
2022-10-05T11:11:51.929Z,4.40
2022-10-05T11:13:12.540Z,4.53
2022-10-05T11:14:36.148Z,4.43
2022-10-05T11:16:18.818Z,4.50
2022-10-05T11:17:25.645Z,4.70
2022-10-05T11:18:48.570Z,4.60
2022-10-05T11:20:04.819Z,4.50
2022-10-05T11:21:30.515Z,5.00
2022-10-05T11:22:50.367Z,4.47
2022-10-05T11:24:29.565Z,4.37
2022-10-05T11:25:37.209Z,4.27
2022-10-05T11:27:09.327Z,4.00
2022-10-05T11:28:58.252Z,4.47
2022-10-05T11:30:06.250Z,4.60
2022-10-05T11:31:18.004Z,4.40
2022-10-05T11:32:56.200Z,4.40
2022-10-05T11:34:09.955Z,4.33
2022-10-05T11:35:36.463Z,3.60
2022-10-05T11:36:59.709Z,4.50
2022-10-05T11:38:01.283Z,4.10
2022-10-05T11:39:44.134Z,4.33
2022-10-05T11:41:12.918Z,3.90
2022-10-05T11:42:44.406Z,4.23
2022-10-05T11:44:19.591Z,4.23
2022-10-05T11:45:26.944Z,3.90
2022-10-05T11:46:49.066Z,4.70
2022-10-05T11:48:07.405Z,4.20
2022-10-05T11:49:21.215Z,3.77
2022-10-05T11:50:34.141Z,3.80
2022-10-05T11:51:54.839Z,4.03
2022-10-05T11:53:07.485Z,3.57
2022-10-05T11:55:09.217Z,3.73
2022-10-05T11:56:28.006Z,3.80
2022-10-05T11:57:38.045Z,3.30
2022-10-05T11:59:02.135Z,3.77
2022-10-05T12:00:17.201Z,3.43
2022-10-05T12:01:29.308Z,3.00
2022-10-05T12:02:56.787Z,3.20
2022-10-05T12:04:26.111Z,3.17
2022-10-05T12:05:46.955Z,3.30
2022-10-05T12:07:00.442Z,2.73
2022-10-05T12:08:29.338Z,3.20
2022-10-05T12:10:04.288Z,2.97
2022-10-05T12:11:24.623Z,2.80
2022-10-05T12:12:35.887Z,3.07
2022-10-05T12:14:05.199Z,2.90
2022-10-05T12:15:35.752Z,2.93
2022-10-05T12:16:56.007Z,3.20
2022-10-05T12:18:08.265Z,2.77
2022-10-05T12:19:18.703Z,2.80
2022-10-05T12:20:28.241Z,2.80
2022-10-05T12:21:39.453Z,2.87
2022-10-05T12:22:49.042Z,2.80
2022-10-05T12:23:58.776Z,2.43
2022-10-05T12:25:03.003Z,3.13
2022-10-05T12:26:25.795Z,3.50
2022-10-05T12:27:39.306Z,3.20
2022-10-05T12:29:13.090Z,2.90
2022-10-05T12:30:38.969Z,2.93
2022-10-05T12:31:46.927Z,3.07
2022-10-05T12:33:19.578Z,2.90
2022-10-05T12:34:49.262Z,2.90
2022-10-05T12:36:01.663Z,3.20
2022-10-05T12:37:28.396Z,3.20
2022-10-05T12:38:44.859Z,2.87
2022-10-05T12:40:01.358Z,2.80
2022-10-05T12:41:14.506Z,2.87
2022-10-05T12:42:30.257Z,3.10
2022-10-05T12:43:54.362Z,3.13
2022-10-05T12:45:16.547Z,3.10
2022-10-05T12:46:43.001Z,2.87
2022-10-05T12:48:12.075Z,2.80
2022-10-05T12:49:25.304Z,3.23
2022-10-05T12:50:51.146Z,2.50
2022-10-05T12:51:59.693Z,2.80
2022-10-05T12:53:24.476Z,3.00
2022-10-05T12:55:01.367Z,2.47
2022-10-05T12:56:39.611Z,3.20
2022-10-05T12:58:05.446Z,2.93
2022-10-05T12:59:16.922Z,2.77
2022-10-05T13:00:22.995Z,2.83
2022-10-05T13:01:54.130Z,3.13
2022-10-05T13:03:12.494Z,2.93
2022-10-05T13:04:38.553Z,2.77
2022-10-05T13:05:45.724Z,2.83
2022-10-05T13:07:02.630Z,2.80
2022-10-05T13:08:35.502Z,2.70
2022-10-05T13:09:54.623Z,3.03
2022-10-05T13:11:15.176Z,2.83
2022-10-05T13:12:35.891Z,3.10
2022-10-05T13:13:55.674Z,3.17
2022-10-05T13:15:01.769Z,2.50
2022-10-05T13:16:35.615Z,2.70
2022-10-05T13:18:11.952Z,2.70
2022-10-05T13:19:19.833Z,2.87
2022-10-05T13:20:29.159Z,2.20
2022-10-05T13:21:52.297Z,2.30
2022-10-05T13:23:18.793Z,2.67
2022-10-05T13:24:34.461Z,2.10
2022-10-05T13:25:44.089Z,2.30
2022-10-05T13:26:50.906Z,2.50
2022-10-05T13:28:00.738Z,2.60
2022-10-05T13:29:29.501Z,2.30
2022-10-05T13:30:31.284Z,2.37
2022-10-05T13:31:55.332Z,3.03
2022-10-05T13:33:04.391Z,2.10
2022-10-05T13:34:21.153Z,1.90
2022-10-05T13:35:34.606Z,2.10
2022-10-05T13:36:58.884Z,2.07
2022-10-05T13:38:19.602Z,2.50
2022-10-05T13:39:31.494Z,2.10
2022-10-05T13:40:50.624Z,2.30
2022-10-05T13:42:01.051Z,1.80
2022-10-05T13:43:33.447Z,2.17
2022-10-05T13:44:58.733Z,2.10
2022-10-05T13:46:10.652Z,2.57
2022-10-05T13:47:27.592Z,2.10
2022-10-05T13:49:03.975Z,2.53
2022-10-05T13:50:23.135Z,2.30
2022-10-05T13:51:34.606Z,2.10
2022-10-05T13:53:07.062Z,2.27
2022-10-05T13:54:19.292Z,1.90
2022-10-05T13:55:20.818Z,2.27
2022-10-05T13:56:31.024Z,2.07
2022-10-05T13:57:45.239Z,2.57
2022-10-05T13:59:21.901Z,2.00
2022-10-05T14:00:27.081Z,2.10
2022-10-05T14:01:46.633Z,2.43
2022-10-05T14:02:51.497Z,2.20
2022-10-05T14:04:27.090Z,2.07
2022-10-05T14:05:30.858Z,2.40
2022-10-05T14:06:37.146Z,2.27
2022-10-05T14:07:53.240Z,2.47
2022-10-05T14:08:54.930Z,2.37
2022-10-05T14:09:58.092Z,2.17
2022-10-05T14:11:01.581Z,1.80
2022-10-05T14:12:03.102Z,1.80
2022-10-05T14:13:26.530Z,2.20
2022-10-05T14:14:31.491Z,2.30
2022-10-05T14:15:41.930Z,2.17
2022-10-05T14:16:56.366Z,2.30
2022-10-05T14:17:58.985Z,2.20
2022-10-05T14:19:06.309Z,1.83
2022-10-05T14:20:16.912Z,2.23
2022-10-05T14:21:27.011Z,1.90
2022-10-05T14:22:29.384Z,2.40
2022-10-05T14:23:31.147Z,2.00
2022-10-05T14:24:44.825Z,1.90
2022-10-05T14:25:53.618Z,2.33
2022-10-05T14:26:56.595Z,1.77
2022-10-05T14:28:25.032Z,2.20
2022-10-05T14:29:35.722Z,2.20
2022-10-05T14:30:37.653Z,1.90
2022-10-05T14:32:00.921Z,2.10
2022-10-05T14:33:05.560Z,1.87
2022-10-05T14:34:45.002Z,2.10
2022-10-05T14:35:49.865Z,2.23
2022-10-05T14:37:01.222Z,2.40
2022-10-05T14:38:17.635Z,2.40
2022-10-05T14:39:25.785Z,2.33
2022-10-05T14:40:36.089Z,2.20
2022-10-05T14:41:46.508Z,2.00
2022-10-05T14:42:48.364Z,1.80
2022-10-05T14:44:02.136Z,1.87
2022-10-05T14:45:14.195Z,1.70
2022-10-05T14:46:23.214Z,1.87
2022-10-05T14:47:31.256Z,2.03
2022-10-05T14:48:43.778Z,2.27
2022-10-05T14:50:16.645Z,1.83
2022-10-05T14:51:28.237Z,2.03
2022-10-05T14:52:34.738Z,2.40
2022-10-05T14:53:43.805Z,2.23
2022-10-05T14:55:01.037Z,2.20
2022-10-05T14:56:17.097Z,2.27
2022-10-05T14:57:58.230Z,2.30
2022-10-05T14:59:13.533Z,2.07
2022-10-05T15:00:16.939Z,2.50
2022-10-05T15:01:36.628Z,2.33
2022-10-05T15:02:52.096Z,2.50
2022-10-05T15:03:56.499Z,2.13
2022-10-05T15:05:07.031Z,2.93
2022-10-05T15:06:22.342Z,2.50
2022-10-05T15:07:51.746Z,2.70
2022-10-05T15:09:21.775Z,2.30
2022-10-05T15:10:32.319Z,2.70
2022-10-05T15:11:46.263Z,2.70
2022-10-05T15:12:48.518Z,2.47
2022-10-05T15:13:50.488Z,2.67
2022-10-05T15:15:05.577Z,2.90
2022-10-05T15:16:19.904Z,2.70
2022-10-05T15:17:36.370Z,2.77
2022-10-05T15:19:23.729Z,3.07
2022-10-05T15:20:32.694Z,2.63
2022-10-05T15:21:46.816Z,2.87
2022-10-05T15:23:03.164Z,2.70
2022-10-05T15:24:37.895Z,2.83
2022-10-05T15:26:08.815Z,2.93
2022-10-05T15:27:18.549Z,3.07
2022-10-05T15:28:35.461Z,2.30
2022-10-05T15:29:55.501Z,2.93
2022-10-05T15:31:03.819Z,3.17
2022-10-05T15:32:23.214Z,2.93
2022-10-05T15:33:40.425Z,3.00
2022-10-05T15:34:55.552Z,2.40
2022-10-05T15:36:14.937Z,2.80
2022-10-05T15:37:24.459Z,3.00
2022-10-05T15:38:54.961Z,2.80
2022-10-05T15:40:04.645Z,2.80
2022-10-05T15:41:14.920Z,2.93
2022-10-05T15:42:21.377Z,2.93
2022-10-05T15:43:23.708Z,2.90
2022-10-05T15:44:45.913Z,2.80
2022-10-05T15:46:13.986Z,2.73
2022-10-05T15:47:56.098Z,2.63
2022-10-05T15:49:16.185Z,2.93
2022-10-05T15:50:27.695Z,2.63
2022-10-05T15:51:29.294Z,3.27
2022-10-05T15:52:38.519Z,2.63
2022-10-05T15:53:51.533Z,3.40
2022-10-05T15:55:29.093Z,3.20
2022-10-05T15:56:38.405Z,3.10
2022-10-05T15:57:53.214Z,3.40
2022-10-05T15:59:02.051Z,2.80
2022-10-05T16:00:19.058Z,3.10
2022-10-05T16:01:32.651Z,2.67
2022-10-05T16:03:09.596Z,2.37
2022-10-05T16:04:25.027Z,2.83
2022-10-05T16:06:04.783Z,2.73
2022-10-05T16:07:35.652Z,2.90
2022-10-05T16:08:55.770Z,2.90
2022-10-05T16:10:00.196Z,2.40
2022-10-05T16:11:04.906Z,2.90
2022-10-05T16:12:24.760Z,2.60
2022-10-05T16:13:36.874Z,3.30
2022-10-05T16:14:56.542Z,2.70
2022-10-05T16:16:15.965Z,2.83
2022-10-05T16:17:35.946Z,3.00
2022-10-05T16:19:19.349Z,3.20
2022-10-05T16:20:35.639Z,2.90
2022-10-05T16:21:59.081Z,3.03
2022-10-05T16:23:23.194Z,3.10
2022-10-05T16:24:47.253Z,2.47
2022-10-05T16:26:14.583Z,2.40
2022-10-05T16:27:39.582Z,2.53
2022-10-05T16:29:06.886Z,2.97
2022-10-05T16:30:14.937Z,2.77
2022-10-05T16:31:22.574Z,3.00
2022-10-05T16:32:26.662Z,2.87
2022-10-05T16:33:54.224Z,3.30
2022-10-05T16:35:24.877Z,3.10
2022-10-05T16:36:40.030Z,2.80
2022-10-05T16:37:47.432Z,3.13
2022-10-05T16:39:23.817Z,3.30
2022-10-05T16:40:34.318Z,3.60
2022-10-05T16:42:03.853Z,2.77
2022-10-05T16:43:36.547Z,2.57
2022-10-05T16:44:52.615Z,2.60
2022-10-05T16:46:27.712Z,3.00
2022-10-05T16:47:38.505Z,2.90
2022-10-05T16:48:47.471Z,3.10
2022-10-05T16:50:01.648Z,2.57
2022-10-05T16:51:16.849Z,3.23
2022-10-05T16:52:21.390Z,3.70
2022-10-05T16:53:34.064Z,3.10
2022-10-05T16:54:48.083Z,3.13
2022-10-05T16:55:57.719Z,4.03
2022-10-05T16:57:12.111Z,3.70
2022-10-05T16:58:31.624Z,4.13
2022-10-05T16:59:53.776Z,4.13
2022-10-05T17:01:08.569Z,4.50
2022-10-05T17:02:41.645Z,3.87
2022-10-05T17:04:14.455Z,4.10
2022-10-05T17:05:40.397Z,3.50
2022-10-05T17:07:04.885Z,3.23
2022-10-05T17:08:49.686Z,3.20
2022-10-05T17:10:00.117Z,4.97
2022-10-05T17:11:13.404Z,6.70
2022-10-05T17:12:39.905Z,7.10
2022-10-05T17:14:05.054Z,5.37
2022-10-05T17:15:56.594Z,8.10
2022-10-05T17:17:18.891Z,5.53
2022-10-05T17:18:39.075Z,4.50
2022-10-05T17:20:07.279Z,3.90
2022-10-05T17:21:15.570Z,3.40
2022-10-05T17:22:36.400Z,3.57
2022-10-05T17:24:22.885Z,3.53