createdAt,value
2019-04-25T00:00:48.260Z,11
2019-04-25T00:01:48.291Z,11
2019-04-25T00:02:48.368Z,10.9
2019-04-25T00:03:48.407Z,10.9
2019-04-25T00:04:48.440Z,10.9
2019-04-25T00:05:48.517Z,10.9
2019-04-25T00:06:48.536Z,10.9
2019-04-25T00:07:48.590Z,10.9
2019-04-25T00:08:48.638Z,10.9
2019-04-25T00:09:48.697Z,10.9
2019-04-25T00:10:48.804Z,10.9
2019-04-25T00:11:49.009Z,10.9
2019-04-25T00:12:48.853Z,10.9
2019-04-25T00:13:48.971Z,10.9
2019-04-25T00:14:48.994Z,10.9
2019-04-25T00:15:49.062Z,10.9
2019-04-25T00:16:49.277Z,10.9
2019-04-25T00:17:49.171Z,10.9
2019-04-25T00:18:49.205Z,10.9
2019-04-25T00:19:49.240Z,10.9
2019-04-25T00:20:49.284Z,10.9
2019-04-25T00:21:49.333Z,10.9
2019-04-25T00:22:49.429Z,10.9
2019-04-25T00:23:49.464Z,10.9
2019-04-25T00:24:49.547Z,10.9
2019-04-25T00:25:51.197Z,10.9
2019-04-25T00:26:49.635Z,10.9
2019-04-25T00:27:49.722Z,10.9
2019-04-25T00:28:49.773Z,10.9
2019-04-25T00:29:49.853Z,10.9
2019-04-25T00:30:49.915Z,10.9
2019-04-25T00:31:51.316Z,10.9
2019-04-25T00:32:51.085Z,10.9
2019-04-25T00:33:50.053Z,10.9
2019-04-25T00:34:51.615Z,10.9
2019-04-25T00:35:51.623Z,10.9
2019-04-25T00:36:51.512Z,10.9
2019-04-25T00:37:50.284Z,10.9
2019-04-25T00:38:51.988Z,10.9
2019-04-25T00:39:51.672Z,10.8
2019-04-25T00:40:52.034Z,10.8
2019-04-25T00:41:51.967Z,10.8
2019-04-25T00:42:52.562Z,10.8
2019-04-25T00:43:51.664Z,10.8
2019-04-25T00:44:51.481Z,10.8
2019-04-25T00:45:52.618Z,10.8
2019-04-25T00:46:54.258Z,10.8
2019-04-25T00:47:51.800Z,10.8
2019-04-25T00:48:51.714Z,10.8
2019-04-25T00:49:52.329Z,10.8
2019-04-25T00:50:52.033Z,10.8
2019-04-25T00:51:52.317Z,10.8
2019-04-25T00:52:52.497Z,10.8
2019-04-25T00:53:52.224Z,10.8
2019-04-25T00:54:52.560Z,10.8
2019-04-25T00:55:52.491Z,10.8
2019-04-25T00:56:52.697Z,10.8
2019-04-25T00:57:52.771Z,10.8
2019-04-25T00:58:53.101Z,10.8
2019-04-25T00:59:53.111Z,10.8
2019-04-25T01:00:53.310Z,10.8
2019-04-25T01:01:53.009Z,10.7
2019-04-25T01:02:53.370Z,10.7
2019-04-25T01:03:53.590Z,10.7
2019-04-25T01:04:53.200Z,10.7
2019-04-25T01:05:53.301Z,10.7
2019-04-25T01:06:52.962Z,10.7
2019-04-25T01:07:53.069Z,10.7
2019-04-25T01:08:54.487Z,10.7
2019-04-25T01:09:52.483Z,10.7
2019-04-25T01:10:53.163Z,10.7
2019-04-25T01:11:53.167Z,10.7
2019-04-25T01:12:53.182Z,10.7
2019-04-25T01:13:53.342Z,10.7
2019-04-25T01:14:53.447Z,10.7
2019-04-25T01:15:52.901Z,10.7
2019-04-25T01:16:53.040Z,10.7
2019-04-25T01:17:53.447Z,10.7
2019-04-25T01:18:53.664Z,10.7
2019-04-25T01:19:54.816Z,10.7
2019-04-25T01:20:53.559Z,10.7
2019-04-25T01:21:54.765Z,10.6
2019-04-25T01:22:54.210Z,10.6
2019-04-25T01:23:54.281Z,10.6
2019-04-25T01:24:54.081Z,10.6
2019-04-25T01:25:53.686Z,10.6
2019-04-25T01:26:53.757Z,10.6
2019-04-25T01:27:53.868Z,10.6
2019-04-25T01:28:54.020Z,10.6
2019-04-25T01:29:54.394Z,10.6
2019-04-25T01:30:54.169Z,10.6
2019-04-25T01:31:54.342Z,10.6
2019-04-25T01:32:54.511Z,10.6
2019-04-25T01:33:54.564Z,10.6
2019-04-25T01:34:54.849Z,10.6
2019-04-25T01:35:54.742Z,10.6
2019-04-25T01:36:54.976Z,10.6
2019-04-25T01:37:54.821Z,10.6
2019-04-25T01:38:56.136Z,10.6
2019-04-25T01:39:55.272Z,10.6
2019-04-25T01:40:54.413Z,10.6
2019-04-25T01:41:54.957Z,10.6
2019-04-25T01:42:54.713Z,10.6
2019-04-25T01:43:57.190Z,10.6
2019-04-25T01:44:56.596Z,10.6
2019-04-25T01:45:54.856Z,10.5
2019-04-25T01:46:54.495Z,10.5
2019-04-25T01:47:54.960Z,10.5
2019-04-25T01:48:55.162Z,10.5
2019-04-25T01:49:55.230Z,10.5
2019-04-25T01:50:55.209Z,10.5
2019-04-25T01:51:57.030Z,10.5
2019-04-25T01:52:55.582Z,10.5
2019-04-25T01:53:54.870Z,10.5
2019-04-25T01:54:55.702Z,10.5
2019-04-25T01:56:01.337Z,10.5
2019-04-25T01:56:55.245Z,10.4
2019-04-25T01:57:55.173Z,10.4
2019-04-25T01:58:55.063Z,10.4
2019-04-25T01:59:55.361Z,10.4
2019-04-25T02:00:56.115Z,10.4
2019-04-25T02:01:55.412Z,10.4
2019-04-25T02:02:55.827Z,10.4
2019-04-25T02:03:55.532Z,10.4
2019-04-25T02:04:57.917Z,10.4
2019-04-25T02:05:56.063Z,10.3
2019-04-25T02:06:55.668Z,10.3
2019-04-25T02:07:55.821Z,10.3
2019-04-25T02:08:56.156Z,10.3
2019-04-25T02:09:55.996Z,10.3
2019-04-25T02:10:56.956Z,10.3
2019-04-25T02:11:55.645Z,10.3
2019-04-25T02:12:56.310Z,10.3
2019-04-25T02:13:55.820Z,10.3
2019-04-25T02:14:56.033Z,10.3
2019-04-25T02:15:55.998Z,10.3
2019-04-25T02:16:56.309Z,10.3
2019-04-25T02:17:57.124Z,10.3
2019-04-25T02:18:56.384Z,10.3
2019-04-25T02:19:56.729Z,10.3
2019-04-25T02:20:58.813Z,10.3
2019-04-25T02:21:56.496Z,10.3
2019-04-25T02:22:56.444Z,10.4
2019-04-25T02:23:56.669Z,10.4
2019-04-25T02:24:57.008Z,10.4
2019-04-25T02:26:08.880Z,10.4
2019-04-25T02:26:57.170Z,10.4
2019-04-25T02:27:58.695Z,10.4
2019-04-25T02:28:57.217Z,10.4
2019-04-25T02:29:57.212Z,10.4
2019-04-25T02:30:58.717Z,10.4
2019-04-25T02:31:58.958Z,10.4
2019-04-25T02:33:00.423Z,10.4
2019-04-25T02:33:57.701Z,10.4
2019-04-25T02:34:59.565Z,10.4
2019-04-25T02:35:59.237Z,10.4
2019-04-25T02:36:59.133Z,10.4
2019-04-25T02:37:59.160Z,10.4
2019-04-25T02:38:58.413Z,10.4
2019-04-25T02:39:58.737Z,10.4
2019-04-25T02:40:59.360Z,10.4
2019-04-25T02:41:59.122Z,10.4
2019-04-25T02:42:58.859Z,10.4
2019-04-25T02:44:01.081Z,10.4
2019-04-25T02:44:59.160Z,10.4
2019-04-25T02:45:59.889Z,10.4
2019-04-25T02:46:59.024Z,10.4
2019-04-25T02:47:58.454Z,10.4
2019-04-25T02:48:59.453Z,10.4
2019-04-25T02:49:58.895Z,10.4
2019-04-25T02:50:58.413Z,10.4
2019-04-25T02:51:59.134Z,10.4
2019-04-25T02:52:58.596Z,10.4
2019-04-25T02:53:57.908Z,10.4
2019-04-25T02:54:58.993Z,10.4
2019-04-25T02:55:57.835Z,10.4
2019-04-25T02:56:58.411Z,10.4
2019-04-25T02:57:58.289Z,10.4
2019-04-25T02:58:58.458Z,10.4
2019-04-25T02:59:58.450Z,10.4
2019-04-25T03:01:07.874Z,10.4
2019-04-25T03:01:59.017Z,10.4
2019-04-25T03:02:59.160Z,10.4
2019-04-25T03:03:59.312Z,10.4
2019-04-25T03:04:59.437Z,10.4
2019-04-25T03:05:59.554Z,10.4
2019-04-25T03:06:59.813Z,10.4
2019-04-25T03:07:59.763Z,10.3
2019-04-25T03:09:00.027Z,10.3
2019-04-25T03:09:59.471Z,10.4
2019-04-25T03:10:59.709Z,10.3
2019-04-25T03:11:59.795Z,10.3
2019-04-25T03:13:00.204Z,10.3
2019-04-25T03:14:00.356Z,10.3
2019-04-25T03:15:00.038Z,10.3
2019-04-25T03:16:00.412Z,10.3
2019-04-25T03:17:00.300Z,10.3
2019-04-25T03:17:59.858Z,10.3
2019-04-25T03:19:00.288Z,10.3
2019-04-25T03:19:59.798Z,10.3
2019-04-25T03:20:59.676Z,10.3
2019-04-25T03:22:00.028Z,10.3
2019-04-25T03:22:59.901Z,10.3
2019-04-25T03:23:59.871Z,10.3
2019-04-25T03:25:00.223Z,10.4
2019-04-25T03:25:59.412Z,10.4
2019-04-25T03:26:59.493Z,10.3
2019-04-25T03:27:59.674Z,10.4
2019-04-25T03:28:59.703Z,10.3
2019-04-25T03:29:59.894Z,10.4
2019-04-25T03:31:02.033Z,10.4
2019-04-25T03:32:00.868Z,10.4
2019-04-25T03:33:01.016Z,10.4
2019-04-25T03:34:02.342Z,10.4
2019-04-25T03:35:01.283Z,10.4
2019-04-25T03:36:01.530Z,10.4
2019-04-25T03:37:01.778Z,10.4
2019-04-25T03:38:02.320Z,10.4
2019-04-25T03:39:01.042Z,10.4
2019-04-25T03:40:02.538Z,10.4
2019-04-25T03:41:02.546Z,10.4
2019-04-25T03:42:02.221Z,10.5
2019-04-25T03:43:03.208Z,10.5
2019-04-25T03:44:02.979Z,10.5
2019-04-25T03:45:03.221Z,10.5
2019-04-25T03:46:04.584Z,10.5
2019-04-25T03:47:01.799Z,10.5
2019-04-25T03:48:04.938Z,10.5
2019-04-25T03:49:04.818Z,10.5
2019-04-25T03:50:05.492Z,10.5
2019-04-25T03:51:05.379Z,10.6
2019-04-25T03:52:05.013Z,10.6
2019-04-25T03:53:05.210Z,10.6
2019-04-25T03:54:01.664Z,10.6
2019-04-25T03:55:05.023Z,10.6
2019-04-25T03:56:05.022Z,10.6
2019-04-25T03:57:01.044Z,10.6
2019-04-25T03:58:01.082Z,10.6
2019-04-25T03:59:01.134Z,10.6
2019-04-25T04:00:01.251Z,10.6
2019-04-25T04:01:01.342Z,10.6
2019-04-25T04:02:01.329Z,10.6
2019-04-25T04:03:01.424Z,10.6
2019-04-25T04:04:01.443Z,10.6
2019-04-25T04:05:01.547Z,10.7
2019-04-25T04:06:01.594Z,10.7
2019-04-25T04:07:03.741Z,10.7
2019-04-25T04:08:03.286Z,10.7
2019-04-25T04:09:01.735Z,10.7
2019-04-25T04:10:03.473Z,10.7
2019-04-25T04:11:01.849Z,10.7
2019-04-25T04:12:03.267Z,10.7
2019-04-25T04:13:01.951Z,10.7
2019-04-25T04:14:03.824Z,10.8
2019-04-25T04:15:03.632Z,10.8
2019-04-25T04:16:03.324Z,10.8
2019-04-25T04:17:04.016Z,10.8
2019-04-25T04:18:02.165Z,10.8
2019-04-25T04:19:02.217Z,10.8
2019-04-25T04:20:03.763Z,10.8
2019-04-25T04:21:03.172Z,10.8
2019-04-25T04:22:03.093Z,10.8
2019-04-25T04:23:03.167Z,10.8
2019-04-25T04:24:03.996Z,10.8
2019-04-25T04:25:03.741Z,10.8
2019-04-25T04:26:03.273Z,10.8
2019-04-25T04:27:04.121Z,10.8
2019-04-25T04:28:03.776Z,10.9
2019-04-25T04:29:03.029Z,10.9
2019-04-25T04:30:04.023Z,10.9
2019-04-25T04:31:03.667Z,10.9
2019-04-25T04:32:03.087Z,10.9
2019-04-25T04:33:03.592Z,10.9
2019-04-25T04:34:03.751Z,10.9
2019-04-25T04:35:03.462Z,10.9
2019-04-25T04:36:03.861Z,10.9
2019-04-25T04:37:03.684Z,10.9
2019-04-25T04:38:04.237Z,11
2019-04-25T04:39:03.877Z,11
2019-04-25T04:40:03.627Z,11
2019-04-25T04:41:03.940Z,11
2019-04-25T04:42:03.787Z,11
2019-04-25T04:43:04.409Z,11.1
2019-04-25T04:44:04.123Z,11.1
2019-04-25T04:45:03.705Z,11.1
2019-04-25T04:46:03.999Z,11.1
2019-04-25T04:47:04.074Z,11.1
2019-04-25T04:48:03.785Z,11.2
2019-04-25T04:49:03.955Z,11.2
2019-04-25T04:50:03.976Z,11.2
2019-04-25T04:51:03.889Z,11.2
2019-04-25T04:52:04.473Z,11.3
2019-04-25T04:53:03.992Z,11.3
2019-04-25T04:54:04.061Z,11.3
2019-04-25T04:55:08.290Z,11.3
2019-04-25T04:56:04.302Z,11.3
2019-04-25T04:57:16.353Z,11.3
2019-04-25T04:58:04.369Z,11.3
2019-04-25T04:59:04.464Z,11.3
2019-04-25T05:00:04.361Z,11.3
2019-04-25T05:01:04.422Z,11.3
2019-04-25T05:02:04.522Z,11.3
2019-04-25T05:03:04.577Z,11.3
2019-04-25T05:04:04.602Z,11.3
2019-04-25T05:05:04.651Z,11.3
2019-04-25T05:06:04.726Z,11.3
2019-04-25T05:07:04.743Z,11.3
2019-04-25T05:08:04.775Z,11.3
2019-04-25T05:09:04.832Z,11.3
2019-04-25T05:10:04.904Z,11.3
2019-04-25T05:11:04.925Z,11.3
2019-04-25T05:12:04.977Z,11.3
2019-04-25T05:13:05.060Z,11.3
2019-04-25T05:14:05.043Z,11.3
2019-04-25T05:15:05.107Z,11.3
2019-04-25T05:16:05.178Z,11.3
2019-04-25T05:17:05.221Z,11.3
2019-04-25T05:18:05.260Z,11.2
2019-04-25T05:19:05.354Z,11.2
2019-04-25T05:20:05.383Z,11.2
2019-04-25T05:21:05.431Z,11.2
2019-04-25T05:22:05.478Z,11.2
2019-04-25T05:23:05.567Z,11.2
2019-04-25T05:24:05.606Z,11.2
2019-04-25T05:25:05.681Z,11.2
2019-04-25T05:26:05.717Z,11.2
2019-04-25T05:27:05.811Z,11.2
2019-04-25T05:28:05.817Z,11.2
2019-04-25T05:29:24.111Z,11.2
2019-04-25T05:30:05.901Z,11.2
2019-04-25T05:31:05.990Z,11.2
2019-04-25T05:32:06.023Z,11.1
2019-04-25T05:33:06.094Z,11.1
2019-04-25T05:34:06.162Z,11.2
2019-04-25T05:35:06.223Z,11.2
2019-04-25T05:36:06.279Z,11.2
2019-04-25T05:37:06.332Z,11.2
2019-04-25T05:38:06.358Z,11.2
2019-04-25T05:39:06.441Z,11.2
2019-04-25T05:40:06.508Z,11.2
2019-04-25T05:41:06.533Z,11.3
2019-04-25T05:42:07.678Z,11.3
2019-04-25T05:43:06.614Z,11.3
2019-04-25T05:44:06.703Z,11.3
2019-04-25T05:45:06.724Z,11.3
2019-04-25T05:46:06.785Z,11.3
2019-04-25T05:47:06.880Z,11.3
2019-04-25T05:48:06.895Z,11.3
2019-04-25T05:49:07.003Z,11.3
2019-04-25T05:50:07.026Z,11.3
2019-04-25T05:51:07.075Z,11.3
2019-04-25T05:52:07.142Z,11.3
2019-04-25T05:53:07.199Z,11.3
2019-04-25T05:54:07.256Z,11.3
2019-04-25T05:55:07.305Z,11.3
2019-04-25T05:56:07.388Z,11.3
2019-04-25T05:57:07.410Z,11.3
2019-04-25T05:58:07.459Z,11.4
2019-04-25T05:59:25.516Z,11.4
2019-04-25T06:00:07.626Z,11.4
2019-04-25T06:01:07.665Z,11.4
2019-04-25T06:02:07.705Z,11.4
2019-04-25T06:03:07.795Z,11.4
2019-04-25T06:04:07.944Z,11.4
2019-04-25T06:05:07.903Z,11.4
2019-04-25T06:10:10.181Z,11.5
2019-04-25T06:11:10.210Z,11.5
2019-04-25T06:12:10.369Z,11.5
2019-04-25T06:13:10.313Z,11.5
2019-04-25T06:14:10.421Z,11.5
2019-04-25T06:15:16.592Z,11.5
2019-04-25T06:16:10.511Z,11.6
2019-04-25T06:17:10.549Z,11.6
2019-04-25T06:18:10.596Z,11.6
2019-04-25T06:19:13.840Z,11.6
2019-04-25T06:20:10.686Z,11.6
2019-04-25T06:21:11.083Z,11.6
2019-04-25T06:22:10.823Z,11.6
2019-04-25T06:23:10.842Z,11.6
2019-04-25T06:24:10.909Z,11.6
2019-04-25T06:25:13.586Z,11.6
2019-04-25T06:26:20.507Z,11.6
2019-04-25T06:27:11.097Z,11.7
2019-04-25T06:28:11.208Z,11.7
2019-04-25T06:29:11.249Z,11.7
2019-04-25T06:30:11.264Z,11.7
2019-04-25T06:31:11.431Z,11.8
2019-04-25T06:32:11.411Z,11.8
2019-04-25T06:33:13.171Z,11.8
2019-04-25T06:34:11.544Z,11.8
2019-04-25T06:35:11.552Z,11.8
2019-04-25T06:36:11.631Z,11.8
2019-04-25T06:37:11.791Z,11.8
2019-04-25T06:38:13.274Z,11.8
2019-04-25T06:39:11.866Z,11.8
2019-04-25T06:40:13.281Z,11.8
2019-04-25T06:41:13.377Z,11.8
2019-04-25T06:42:11.971Z,11.8
2019-04-25T06:43:13.395Z,11.8
2019-04-25T06:44:13.548Z,11.9
2019-04-25T06:45:13.492Z,11.9
2019-04-25T06:46:13.859Z,11.9
2019-04-25T06:47:12.967Z,12
2019-04-25T06:48:13.820Z,12
2019-04-25T06:49:13.412Z,12
2019-04-25T06:50:13.617Z,12
2019-04-25T06:51:13.432Z,12.1
2019-04-25T06:52:13.834Z,12.1
2019-04-25T06:53:13.554Z,12.1
2019-04-25T06:54:13.448Z,12.2
2019-04-25T06:55:13.930Z,12.2
2019-04-25T06:56:13.663Z,12.3
2019-04-25T06:57:14.022Z,12.3
2019-04-25T06:58:14.421Z,12.3
2019-04-25T06:59:13.585Z,12.4
2019-04-25T07:00:14.040Z,12.4
2019-04-25T07:01:13.440Z,12.4
2019-04-25T07:02:13.961Z,12.4
2019-04-25T07:03:13.907Z,12.4
2019-04-25T07:04:14.031Z,12.5
2019-04-25T07:05:25.769Z,12.5
2019-04-25T07:06:14.549Z,12.6
2019-04-25T07:07:14.896Z,12.6
2019-04-25T07:08:13.386Z,12.7
2019-04-25T07:09:14.588Z,12.8
2019-04-25T07:10:13.415Z,12.8
2019-04-25T07:11:16.588Z,12.9
2019-04-25T07:12:13.652Z,12.9
2019-04-25T07:13:14.217Z,13
2019-04-25T07:14:14.181Z,13
2019-04-25T07:15:13.868Z,13.1
2019-04-25T07:16:13.744Z,13.1
2019-04-25T07:17:14.258Z,13.2
2019-04-25T07:18:14.061Z,13.3
2019-04-25T07:19:14.376Z,13.3
2019-04-25T07:20:13.976Z,13.3
2019-04-25T07:21:14.254Z,13.4
2019-04-25T07:22:15.442Z,13.4
2019-04-25T07:23:14.161Z,13.4
2019-04-25T07:24:16.092Z,13.4
2019-04-25T07:25:14.272Z,13.4
2019-04-25T07:26:14.326Z,13.4
2019-04-25T07:27:14.477Z,13.5
2019-04-25T07:28:23.503Z,13.5
2019-04-25T07:29:14.483Z,13.5
2019-04-25T07:30:26.637Z,13.5
2019-04-25T07:31:15.777Z,13.6
2019-04-25T07:32:14.690Z,13.6
2019-04-25T07:33:14.764Z,13.7
2019-04-25T07:34:15.016Z,13.6
2019-04-25T07:35:14.884Z,13.6
2019-04-25T07:36:15.590Z,13.6
2019-04-25T07:37:15.252Z,13.7
2019-04-25T07:38:15.063Z,13.7
2019-04-25T07:39:15.206Z,13.7
2019-04-25T07:40:15.135Z,13.6
2019-04-25T07:41:16.339Z,13.6
2019-04-25T07:42:15.233Z,13.7
2019-04-25T07:43:15.287Z,13.7
2019-04-25T07:44:15.375Z,13.8
2019-04-25T07:45:15.450Z,13.8
2019-04-25T07:46:15.514Z,13.9
2019-04-25T07:47:15.864Z,13.9
2019-04-25T07:48:18.647Z,13.9
2019-04-25T07:49:15.634Z,14
2019-04-25T07:50:15.634Z,14
2019-04-25T07:51:16.482Z,14
2019-04-25T07:52:15.764Z,14
2019-04-25T07:53:15.807Z,14.1
2019-04-25T07:54:15.876Z,14.1
2019-04-25T07:55:15.896Z,14.1
2019-04-25T07:56:15.943Z,14.1
2019-04-25T07:57:16.030Z,14.1
2019-04-25T07:58:16.039Z,14.1
2019-04-25T07:59:16.114Z,14.1
2019-04-25T08:00:20.127Z,14.1
2019-04-25T08:01:16.224Z,14.1
2019-04-25T08:02:16.312Z,14.1
2019-04-25T08:03:16.406Z,14.1
2019-04-25T08:04:16.412Z,14.1
2019-04-25T08:05:35.336Z,14.2
2019-04-25T08:05:35.336Z,14.1
2019-04-25T08:06:05.189Z,14.2
2019-04-25T08:06:17.679Z,14.1
2019-04-25T08:07:16.590Z,14.1
2019-04-25T08:08:16.685Z,14.1
2019-04-25T08:09:16.971Z,14
2019-04-25T08:10:18.201Z,14
2019-04-25T08:11:17.545Z,14.1
2019-04-25T08:12:17.829Z,14.1
2019-04-25T08:13:19.673Z,14.2
2019-04-25T08:14:17.903Z,14.2
2019-04-25T08:15:17.829Z,14.2
2019-04-25T08:16:17.884Z,14.3
2019-04-25T08:17:25.854Z,14.3
2019-04-25T08:18:30.110Z,14.3
2019-04-25T08:19:18.043Z,14.3
2019-04-25T08:20:23.652Z,14.4
2019-04-25T08:21:20.144Z,14.4
2019-04-25T08:22:19.692Z,14.4
2019-04-25T08:23:18.479Z,14.4
2019-04-25T08:25:18.353Z,14.5
2019-04-25T08:26:18.447Z,14.5
2019-04-25T08:27:19.953Z,14.5
2019-04-25T08:28:25.627Z,14.5
2019-04-25T08:29:18.539Z,14.5
2019-04-25T08:30:18.583Z,14.5
2019-04-25T08:31:18.646Z,14.5
2019-04-25T08:32:18.701Z,14.5
2019-04-25T08:33:18.817Z,14.5
2019-04-25T08:34:18.822Z,14.5
2019-04-25T08:35:18.867Z,14.6
2019-04-25T08:36:18.924Z,14.6
2019-04-25T08:37:21.099Z,14.6
2019-04-25T08:38:19.021Z,14.6
2019-04-25T08:39:19.269Z,14.6
2019-04-25T08:40:19.196Z,14.6
2019-04-25T08:41:21.498Z,14.6
2019-04-25T08:42:19.277Z,14.7
2019-04-25T08:43:19.323Z,14.7
2019-04-25T08:44:19.388Z,14.7
2019-04-25T08:45:19.437Z,14.7
2019-04-25T08:46:19.448Z,14.7
2019-04-25T08:47:19.511Z,14.8
2019-04-25T08:48:19.641Z,14.8
2019-04-25T08:49:19.672Z,14.8
2019-04-25T08:50:27.412Z,14.8
2019-04-25T08:51:19.797Z,14.8
2019-04-25T08:52:19.856Z,14.8
2019-04-25T08:53:19.867Z,14.9
2019-04-25T08:54:19.882Z,15
2019-04-25T08:55:20.072Z,15.1
2019-04-25T08:56:20.143Z,15.1
2019-04-25T08:57:20.209Z,15.1
2019-04-25T08:58:20.157Z,15.2
2019-04-25T08:59:32.067Z,15.3
2019-04-25T09:00:20.339Z,15.3
2019-04-25T09:01:20.304Z,15.3
2019-04-25T09:02:20.381Z,15.3
2019-04-25T09:03:20.532Z,15.3
2019-04-25T09:04:21.510Z,15.3
2019-04-25T09:05:20.690Z,15.4
2019-04-25T09:06:21.020Z,15.5
2019-04-25T09:07:20.820Z,15.5
2019-04-25T09:08:21.877Z,15.6
2019-04-25T09:09:20.867Z,15.6
2019-04-25T09:10:20.805Z,15.6
2019-04-25T09:11:20.939Z,15.6
2019-04-25T09:12:20.972Z,15.7
2019-04-25T09:13:21.173Z,15.8
2019-04-25T09:14:21.014Z,15.8
2019-04-25T09:15:21.157Z,15.9
2019-04-25T09:16:21.130Z,16
2019-04-25T09:17:21.470Z,15.9
2019-04-25T09:18:21.289Z,16
2019-04-25T09:19:21.299Z,16
2019-04-25T09:20:23.547Z,16
2019-04-25T09:21:21.555Z,15.9
2019-04-25T09:22:21.469Z,16
2019-04-25T09:23:21.557Z,16
2019-04-25T09:24:21.638Z,16
2019-04-25T09:25:23.786Z,16
2019-04-25T09:26:21.714Z,16.1
2019-04-25T09:27:23.287Z,16.2
2019-04-25T09:28:21.850Z,16.3
2019-04-25T09:29:23.304Z,16.3
2019-04-25T09:30:21.956Z,16.3
2019-04-25T09:31:23.413Z,16.4
2019-04-25T09:32:23.389Z,16.4
2019-04-25T09:33:23.238Z,16.4
2019-04-25T09:34:23.783Z,16.5
2019-04-25T09:35:23.579Z,16.6
2019-04-25T10:00:44.501Z,18.4
2019-04-25T10:01:23.999Z,18.5
2019-04-25T10:02:23.663Z,18.5
2019-04-25T10:03:23.734Z,18.6
2019-04-25T10:04:23.779Z,18.7
2019-04-25T10:05:23.980Z,18.9
2019-04-25T10:06:23.896Z,18.9
2019-04-25T10:07:23.964Z,19.1
2019-04-25T10:08:24.259Z,19.1
2019-04-25T10:09:24.133Z,19.1
2019-04-25T10:10:24.334Z,19.2
2019-04-25T10:11:24.132Z,19.3
2019-04-25T10:12:24.181Z,19.4
2019-04-25T10:13:25.190Z,19.5
2019-04-25T10:14:24.521Z,19.6
2019-04-25T10:15:24.307Z,19.7
2019-04-25T10:16:24.431Z,19.8
2019-04-25T10:17:24.444Z,19.8
2019-04-25T10:18:24.538Z,19.8
2019-04-25T10:19:24.573Z,19.9
2019-04-25T10:20:24.574Z,20
2019-04-25T10:21:26.513Z,20.1
2019-04-25T10:22:24.670Z,20.2
2019-04-25T10:23:24.750Z,20.3
2019-04-25T10:24:25.215Z,20.3
2019-04-25T10:25:25.188Z,20.4
2019-04-25T10:26:24.902Z,20.4
2019-04-25T10:27:25.024Z,20.5
2019-04-25T10:28:24.976Z,20.6
2019-04-25T10:29:25.033Z,20.6
2019-04-25T10:30:25.957Z,20.8
2019-04-25T10:31:25.151Z,20.8
2019-04-25T10:32:25.209Z,20.9
2019-04-25T10:33:25.264Z,21.1
2019-04-25T10:34:25.301Z,21.2
2019-04-25T10:35:25.409Z,21.3
2019-04-25T10:36:25.473Z,21.4
2019-04-25T10:37:25.503Z,21.4
2019-04-25T10:38:25.578Z,21.3
2019-04-25T10:39:25.665Z,21.5
2019-04-25T10:40:25.675Z,21.6
2019-04-25T10:41:25.727Z,21.7
2019-04-25T10:42:25.785Z,21.7
2019-04-25T10:43:25.802Z,21.8
2019-04-25T10:44:25.857Z,21.9
2019-04-25T10:45:26.159Z,21.8
2019-04-25T10:46:26.025Z,21.9
2019-04-25T10:47:26.070Z,21.9
2019-04-25T10:48:26.121Z,22
2019-04-25T10:49:26.141Z,22.2
2019-04-25T10:50:26.181Z,22.2
2019-04-25T10:51:26.252Z,22.3
2019-04-25T10:52:26.322Z,22.3
2019-04-25T10:53:26.380Z,22.3
2019-04-25T10:54:26.397Z,22.5
2019-04-25T10:55:26.462Z,22.5
2019-04-25T10:56:26.522Z,22.5
2019-04-25T10:57:26.575Z,22.6
2019-04-25T10:58:26.610Z,22.7
2019-04-25T10:59:26.720Z,22.7
2019-04-25T11:00:26.733Z,22.8
2019-04-25T11:01:26.812Z,22.8
2019-04-25T11:02:26.917Z,22.9
2019-04-25T11:03:26.921Z,23
2019-04-25T11:04:26.952Z,23
2019-04-25T11:05:27.004Z,22.9
2019-04-25T11:06:27.080Z,23
2019-04-25T11:07:27.262Z,23
2019-04-25T11:08:27.317Z,23.1
2019-04-25T11:09:27.202Z,23.1
2019-04-25T11:10:27.248Z,23.2
2019-04-25T11:11:27.405Z,23.2
2019-04-25T11:12:27.366Z,23.2
2019-04-25T11:13:27.422Z,23.3
2019-04-25T11:14:27.526Z,23.2
2019-04-25T11:15:27.596Z,23.3
2019-04-25T11:16:27.608Z,23.3
2019-04-25T11:17:27.645Z,23.4
2019-04-25T11:18:27.736Z,23.4
2019-04-25T11:19:27.799Z,23.5
2019-04-25T11:20:27.845Z,23.6
2019-04-25T11:21:27.881Z,23.7
2019-04-25T11:22:27.958Z,23.7
2019-04-25T11:23:28.014Z,23.9
2019-04-25T11:24:28.047Z,23.9
2019-04-25T11:25:28.124Z,24
2019-04-25T11:26:28.208Z,24
2019-04-25T11:27:28.216Z,23.9
2019-04-25T11:28:28.279Z,23.9
2019-04-25T11:29:28.324Z,23.9
2019-04-25T11:30:28.401Z,23.9
2019-04-25T11:31:28.459Z,24
2019-04-25T11:32:28.508Z,24
2019-04-25T11:33:28.564Z,24.2
2019-04-25T11:34:28.641Z,24.1
2019-04-25T11:35:28.672Z,24.2
2019-04-25T11:36:28.726Z,24.2
2019-04-25T11:37:28.777Z,24.4
2019-04-25T11:38:30.850Z,24.5
2019-04-25T11:39:28.871Z,24.5
2019-04-25T11:40:28.908Z,24.5
2019-04-25T11:41:28.978Z,24.6
2019-04-25T11:42:29.010Z,24.6
2019-04-25T11:43:29.065Z,24.7
2019-04-25T11:44:29.363Z,24.8
2019-04-25T11:45:29.272Z,24.9
2019-04-25T11:46:29.358Z,24.9
2019-04-25T11:47:29.565Z,25
2019-04-25T11:48:29.578Z,25.1
2019-04-25T11:49:29.438Z,25
2019-04-25T11:50:29.834Z,25.1
2019-04-25T11:51:29.747Z,25.2
2019-04-25T11:52:30.295Z,25.2
2019-04-25T11:53:29.585Z,25.3
2019-04-25T11:54:29.802Z,25.2
2019-04-25T11:55:29.684Z,25.2
2019-04-25T11:56:29.697Z,25.1
2019-04-25T11:57:29.845Z,25.2
2019-04-25T11:58:29.953Z,25.2
2019-04-25T11:59:30.264Z,25.4
2019-04-25T12:00:30.744Z,25.6
2019-04-25T12:01:30.107Z,25.6
2019-04-25T12:02:30.170Z,25.6
2019-04-25T12:03:30.098Z,25.5
2019-04-25T12:04:30.115Z,25.7
2019-04-25T12:05:30.176Z,25.7
2019-04-25T12:06:34.677Z,25.7
2019-04-25T12:07:30.326Z,25.7
2019-04-25T12:08:30.350Z,25.7
2019-04-25T12:09:30.429Z,25.7
2019-04-25T12:10:30.452Z,25.8
2019-04-25T12:11:31.583Z,25.8
2019-04-25T12:12:30.605Z,25.9
2019-04-25T12:13:30.635Z,25.9
2019-04-25T12:14:30.684Z,26
2019-04-25T12:15:30.782Z,26.1
2019-04-25T12:16:30.802Z,26.1
2019-04-25T12:17:30.867Z,25.9
2019-04-25T12:18:33.271Z,26
2019-04-25T12:19:35.564Z,26
2019-04-25T12:20:31.044Z,25.9
2019-04-25T12:21:31.097Z,26
2019-04-25T12:22:31.141Z,26.1
2019-04-25T12:23:31.188Z,26.1
2019-04-25T12:24:31.292Z,26.1
2019-04-25T12:25:33.912Z,26.1
2019-04-25T12:26:31.381Z,26
2019-04-25T12:27:31.511Z,26
2019-04-25T12:28:31.555Z,26.1
2019-04-25T12:29:31.515Z,26.2
2019-04-25T12:30:37.851Z,26.1
2019-04-25T12:31:31.641Z,26.2
2019-04-25T12:32:34.876Z,26.3
2019-04-25T12:33:31.942Z,26.4
2019-04-25T12:34:34.141Z,26.5
2019-04-25T12:35:33.282Z,26.5
2019-04-25T12:36:33.931Z,26.5
2019-04-25T12:37:33.691Z,26.5
2019-04-25T12:38:33.449Z,26.5
2019-04-25T12:39:34.142Z,26.5
2019-04-25T12:40:32.131Z,26.5
2019-04-25T12:41:33.964Z,26.5
2019-04-25T12:42:34.203Z,26.5
2019-04-25T12:43:33.493Z,26.6
2019-04-25T12:44:33.088Z,26.7
2019-04-25T12:45:34.134Z,26.6
2019-04-25T12:46:34.828Z,26.7
2019-04-25T12:47:34.161Z,26.6
2019-04-25T12:48:34.088Z,26.3
2019-04-25T12:49:34.431Z,26.2
2019-04-25T12:50:33.628Z,26
2019-04-25T12:51:32.767Z,26
2019-04-25T12:52:33.273Z,26
2019-04-25T12:53:33.366Z,25.9
2019-04-25T12:54:33.943Z,26
2019-04-25T12:55:34.172Z,26
2019-04-25T12:56:36.852Z,26.2
2019-04-25T12:57:33.268Z,26.3
2019-04-25T12:58:33.500Z,26.2
2019-04-25T12:59:33.237Z,26.1
2019-04-25T13:00:34.167Z,25.9
2019-04-25T13:01:33.440Z,25.8
2019-04-25T13:02:34.512Z,25.8
2019-04-25T13:03:33.648Z,25.7
2019-04-25T13:04:35.025Z,25.7
2019-04-25T13:05:34.210Z,25.6
2019-04-25T13:06:37.175Z,25.7
2019-04-25T13:07:34.359Z,25.6
2019-04-25T13:08:34.150Z,25.5
2019-04-25T13:09:34.155Z,25.4
2019-04-25T13:10:33.908Z,25.4
2019-04-25T13:11:34.805Z,25.3
2019-04-25T13:12:34.018Z,25.3
2019-04-25T13:13:34.076Z,25.4
2019-04-25T13:14:34.116Z,25.4
2019-04-25T13:15:34.175Z,25.5
2019-04-25T13:16:36.128Z,25.5
2019-04-25T13:17:34.532Z,25.7
2019-04-25T13:18:34.624Z,25.8
2019-04-25T13:19:34.368Z,25.9
2019-04-25T13:20:36.186Z,26
2019-04-25T13:21:34.448Z,26
2019-04-25T13:22:34.916Z,26
2019-04-25T13:23:34.558Z,26
2019-04-25T13:24:34.646Z,26.1
2019-04-25T13:25:34.705Z,26.2
2019-04-25T13:26:40.045Z,26.2
2019-04-25T13:27:34.925Z,26.1
2019-04-25T13:28:34.899Z,26.1
2019-04-25T13:29:34.908Z,26.2
2019-04-25T13:30:35.334Z,26.3
2019-04-25T13:31:34.984Z,26.3
2019-04-25T13:32:39.499Z,26.1
2019-04-25T13:33:35.144Z,26.2
2019-04-25T13:34:36.770Z,26.3
2019-04-25T13:35:35.327Z,26.2
2019-04-25T13:36:37.242Z,26.2
2019-04-25T13:37:35.891Z,26.2
2019-04-25T13:38:35.666Z,26.2
2019-04-25T13:39:35.411Z,26.2
2019-04-25T13:40:36.060Z,26.2
2019-04-25T13:41:35.533Z,26.2
2019-04-25T13:42:39.566Z,26.3
2019-04-25T13:43:35.607Z,26.3
2019-04-25T13:44:35.894Z,26.2
2019-04-25T13:45:35.708Z,26.3
2019-04-25T13:46:36.179Z,26.3
2019-04-25T13:47:38.259Z,26.3
2019-04-25T13:48:36.865Z,26.3
2019-04-25T13:49:36.320Z,26.2
2019-04-25T13:50:38.096Z,26.1