createdAt,value
2018-08-20T00:01:51.762Z,89.10
2018-08-20T00:04:20.301Z,89.60
2018-08-20T00:06:55.662Z,89.80
2018-08-20T00:09:34.556Z,90.10
2018-08-20T00:12:03.373Z,89.90
2018-08-20T00:14:32.027Z,90.30
2018-08-20T00:17:01.076Z,90.40
2018-08-20T00:19:29.749Z,90.30
2018-08-20T00:21:58.413Z,90.50
2018-08-20T00:24:27.024Z,90.50
2018-08-20T00:26:58.135Z,90.50
2018-08-20T00:29:27.217Z,90.60
2018-08-20T00:31:55.748Z,90.50
2018-08-20T00:34:24.422Z,90.50
2018-08-20T00:36:52.921Z,90.30
2018-08-20T00:39:21.602Z,90.10
2018-08-20T00:41:50.720Z,90.40
2018-08-20T00:44:19.348Z,90.40
2018-08-20T00:46:47.909Z,90.30
2018-08-20T00:49:17.230Z,90.40
2018-08-20T00:51:46.206Z,90.30
2018-08-20T00:54:14.750Z,90.10
2018-08-20T00:56:43.336Z,90.10
2018-08-20T00:59:11.833Z,90.30
2018-08-20T01:01:40.647Z,90.40
2018-08-20T01:04:09.175Z,90.40
2018-08-20T01:06:37.721Z,90.60
2018-08-20T01:09:07.657Z,90.50
2018-08-20T01:11:36.445Z,90.70
2018-08-20T01:14:05.304Z,91.00
2018-08-20T01:16:35.167Z,91.10
2018-08-20T01:19:03.809Z,91.30
2018-08-20T01:21:32.950Z,91.30
2018-08-20T01:24:01.485Z,91.60
2018-08-20T01:26:30.017Z,91.60
2018-08-20T01:28:58.633Z,91.60
2018-08-20T01:31:27.164Z,91.70
2018-08-20T01:33:55.697Z,91.90
2018-08-20T01:36:24.404Z,91.80
2018-08-20T01:38:53.122Z,91.80
2018-08-20T01:41:21.668Z,92.10
2018-08-20T01:43:51.130Z,92.30
2018-08-20T01:46:20.654Z,92.00
2018-08-20T01:48:49.181Z,91.90
2018-08-20T01:51:17.765Z,92.70
2018-08-20T01:53:46.269Z,92.60
2018-08-20T01:56:14.816Z,92.30
2018-08-20T01:58:43.361Z,92.20
2018-08-20T02:01:11.932Z,92.60
2018-08-20T02:03:40.533Z,92.00
2018-08-20T02:06:09.073Z,92.50
2018-08-20T02:08:37.613Z,92.60
2018-08-20T02:11:06.224Z,92.10
2018-08-20T02:13:34.797Z,92.30
2018-08-20T02:16:03.337Z,92.10
2018-08-20T02:18:32.404Z,92.40
2018-08-20T02:21:00.957Z,92.20
2018-08-20T02:23:29.504Z,92.30
2018-08-20T02:25:58.044Z,92.40
2018-08-20T02:28:26.606Z,92.40
2018-08-20T02:30:55.142Z,92.50
2018-08-20T02:33:24.490Z,92.40
2018-08-20T02:35:53.026Z,92.50
2018-08-20T02:38:21.556Z,92.50
2018-08-20T02:40:50.096Z,92.50
2018-08-20T02:43:18.724Z,92.40
2018-08-20T02:45:47.265Z,92.90
2018-08-20T02:48:16.940Z,92.60
2018-08-20T02:50:45.532Z,92.60
2018-08-20T02:53:14.053Z,92.80
2018-08-20T02:55:42.611Z,92.90
2018-08-20T02:58:12.129Z,93.10
2018-08-20T03:00:41.775Z,93.00
2018-08-20T03:03:11.592Z,92.80
2018-08-20T03:05:40.980Z,93.40
2018-08-20T03:08:09.545Z,92.90
2018-08-20T03:10:38.181Z,93.10
2018-08-20T03:13:07.607Z,92.90
2018-08-20T03:15:36.471Z,92.90
2018-08-20T03:18:05.843Z,92.90
2018-08-20T03:20:34.406Z,92.90
2018-08-20T03:23:02.949Z,93.10
2018-08-20T03:25:31.514Z,93.50
2018-08-20T03:28:00.028Z,93.20
2018-08-20T03:30:28.615Z,93.30
2018-08-20T03:32:57.140Z,93.40
2018-08-20T03:35:25.701Z,93.40
2018-08-20T03:37:54.257Z,93.50
2018-08-20T03:40:22.828Z,93.60
2018-08-20T03:42:51.465Z,93.60
2018-08-20T03:45:20.025Z,93.70
2018-08-20T03:47:48.751Z,93.70
2018-08-20T03:50:17.565Z,93.60
2018-08-20T03:52:46.180Z,93.80
2018-08-20T03:55:14.736Z,93.80
2018-08-20T03:57:43.261Z,93.70
2018-08-20T04:00:12.515Z,94.00
2018-08-20T04:02:41.794Z,94.00
2018-08-20T04:05:11.377Z,94.10
2018-08-20T04:07:40.021Z,93.80
2018-08-20T04:10:08.761Z,93.70
2018-08-20T04:12:37.383Z,93.60
2018-08-20T04:15:06.032Z,93.60
2018-08-20T04:17:34.698Z,93.70
2018-08-20T04:20:03.566Z,93.50
2018-08-20T04:22:32.173Z,93.70
2018-08-20T04:25:00.923Z,93.70
2018-08-20T04:27:29.617Z,93.60
2018-08-20T04:30:01.116Z,93.60
2018-08-20T04:32:29.825Z,93.50
2018-08-20T04:34:58.917Z,93.50
2018-08-20T04:37:27.788Z,93.50
2018-08-20T04:39:56.533Z,93.70
2018-08-20T04:42:25.428Z,93.60
2018-08-20T04:44:59.107Z,93.60
2018-08-20T04:47:29.525Z,93.70
2018-08-20T04:49:58.531Z,94.00
2018-08-20T04:52:27.385Z,93.80
2018-08-20T04:54:56.475Z,94.10
2018-08-20T05:00:07.169Z,94.10
2018-08-20T05:02:36.001Z,94.20
2018-08-20T05:05:05.042Z,94.00
2018-08-20T05:07:34.548Z,94.10
2018-08-20T05:10:03.555Z,94.20
2018-08-20T05:12:32.539Z,94.30
2018-08-20T05:15:01.342Z,94.50
2018-08-20T05:17:30.355Z,94.50
2018-08-20T05:19:59.294Z,94.00
2018-08-20T05:22:27.957Z,93.90
2018-08-20T05:24:56.823Z,93.80
2018-08-20T05:27:27.057Z,93.70
2018-08-20T05:30:02.783Z,93.60
2018-08-20T05:32:33.303Z,93.50
2018-08-20T05:35:02.060Z,93.30
2018-08-20T05:37:30.808Z,93.20
2018-08-20T05:40:00.096Z,93.00
2018-08-20T05:42:28.988Z,93.00
2018-08-20T05:45:00.658Z,92.90
2018-08-20T05:47:29.693Z,92.80
2018-08-20T05:49:58.586Z,92.40
2018-08-20T05:52:27.451Z,92.30
2018-08-20T05:54:56.467Z,92.60
2018-08-20T05:57:25.286Z,92.50
2018-08-20T05:59:54.157Z,92.30
2018-08-20T06:02:23.139Z,92.10
2018-08-20T06:04:51.980Z,92.00
2018-08-20T06:07:20.778Z,92.00
2018-08-20T06:09:49.812Z,92.20
2018-08-20T06:12:18.626Z,91.40
2018-08-20T06:14:47.448Z,91.50
2018-08-20T06:17:16.044Z,91.40
2018-08-20T06:19:44.946Z,91.10
2018-08-20T06:22:13.926Z,91.00
2018-08-20T06:24:42.823Z,90.80
2018-08-20T06:27:11.593Z,91.00
2018-08-20T06:29:40.440Z,90.70
2018-08-20T06:32:09.032Z,90.60
2018-08-20T06:34:37.734Z,90.80
2018-08-20T06:37:06.627Z,90.00
2018-08-20T06:39:35.367Z,89.40
2018-08-20T06:42:03.922Z,89.00
2018-08-20T06:44:32.656Z,88.70
2018-08-20T06:47:01.283Z,88.70
2018-08-20T06:49:29.899Z,87.70
2018-08-20T06:51:58.616Z,87.50
2018-08-20T06:54:27.380Z,87.60
2018-08-20T06:56:56.053Z,87.70
2018-08-20T06:59:24.685Z,86.70
2018-08-20T07:01:53.414Z,85.30
2018-08-20T07:04:22.116Z,84.40
2018-08-20T07:06:50.885Z,85.00
2018-08-20T07:09:19.705Z,84.60
2018-08-20T07:11:48.401Z,83.50
2018-08-20T07:14:17.076Z,84.70
2018-08-20T07:16:45.681Z,79.80
2018-08-20T07:19:14.292Z,80.50
2018-08-20T07:21:42.950Z,81.00
2018-08-20T07:24:11.640Z,79.00
2018-08-20T07:26:40.313Z,76.20
2018-08-20T07:29:08.988Z,75.90
2018-08-20T07:31:37.729Z,76.50
2018-08-20T07:34:06.482Z,77.60
2018-08-20T07:36:35.209Z,72.20
2018-08-20T07:39:04.379Z,70.30
2018-08-20T07:41:32.973Z,64.60
2018-08-20T07:44:01.837Z,67.30
2018-08-20T07:46:30.928Z,62.50
2018-08-20T07:49:02.092Z,57.20
2018-08-20T07:51:31.599Z,55.50
2018-08-20T07:54:00.201Z,54.50
2018-08-20T07:56:28.853Z,50.20
2018-08-20T07:58:57.637Z,51.50
2018-08-20T08:01:26.357Z,46.50
2018-08-20T08:03:55.138Z,44.50
2018-08-20T08:06:23.881Z,45.30
2018-08-20T08:08:52.648Z,43.40
2018-08-20T08:11:21.351Z,42.30
2018-08-20T08:13:50.054Z,40.00
2018-08-20T08:16:18.717Z,39.30
2018-08-20T08:18:47.409Z,38.40
2018-08-20T08:21:16.101Z,37.30
2018-08-20T08:23:44.873Z,35.20
2018-08-20T08:26:13.694Z,35.60
2018-08-20T08:28:42.353Z,35.70
2018-08-20T08:31:11.244Z,33.10
2018-08-20T08:33:39.954Z,32.90
2018-08-20T08:36:09.260Z,35.90
2018-08-20T08:38:38.043Z,34.70
2018-08-20T08:41:07.201Z,34.00
2018-08-20T08:43:37.094Z,32.00
2018-08-20T08:46:06.021Z,32.70
2018-08-20T08:48:34.888Z,31.70
2018-08-20T08:51:03.551Z,31.60
2018-08-20T08:53:32.180Z,31.70
2018-08-20T08:56:01.582Z,34.90
2018-08-20T08:58:30.203Z,34.00
2018-08-20T09:00:58.736Z,34.40
2018-08-20T09:03:30.369Z,33.30
2018-08-20T09:05:59.405Z,34.80
2018-08-20T09:08:28.006Z,36.00
2018-08-20T09:10:56.642Z,34.10
2018-08-20T09:13:25.206Z,34.20
2018-08-20T09:15:53.845Z,32.20
2018-08-20T09:18:22.405Z,33.60
2018-08-20T09:20:51.100Z,31.90
2018-08-20T09:23:19.749Z,30.80
2018-08-20T09:25:48.339Z,30.10
2018-08-20T09:28:16.926Z,31.70
2018-08-20T09:30:45.547Z,32.70
2018-08-20T09:33:14.125Z,30.30
2018-08-20T09:35:42.730Z,30.60
2018-08-20T09:38:11.318Z,29.90
2018-08-20T09:40:39.950Z,30.50
2018-08-20T09:43:09.001Z,30.90
2018-08-20T09:45:37.552Z,30.60
2018-08-20T09:48:07.482Z,31.30
2018-08-20T09:50:36.061Z,31.00
2018-08-20T09:53:04.594Z,31.50
2018-08-20T09:55:33.191Z,31.50
2018-08-20T09:58:01.735Z,31.30
2018-08-20T10:00:35.743Z,31.20
2018-08-20T10:03:04.286Z,30.40
2018-08-20T10:05:32.924Z,32.90
2018-08-20T10:08:01.494Z,32.80
2018-08-20T10:10:30.113Z,31.50
2018-08-20T10:12:58.692Z,31.20
2018-08-20T10:15:27.253Z,32.70
2018-08-20T10:17:55.836Z,32.50
2018-08-20T10:20:24.425Z,33.30
2018-08-20T10:22:53.026Z,30.90
2018-08-20T10:25:21.675Z,30.00
2018-08-20T10:27:50.297Z,33.40
2018-08-20T10:30:18.967Z,32.50
2018-08-20T10:32:48.012Z,32.20
2018-08-20T10:35:16.681Z,32.20
2018-08-20T10:37:45.455Z,32.40
2018-08-20T10:40:13.949Z,32.30
2018-08-20T10:42:42.546Z,31.30
2018-08-20T10:45:17.731Z,33.70
2018-08-20T10:47:47.792Z,33.80
2018-08-20T10:50:17.653Z,33.60
2018-08-20T10:52:48.513Z,31.70
2018-08-20T10:55:17.199Z,33.00
2018-08-20T10:57:46.061Z,34.00
2018-08-20T11:00:15.579Z,33.00
2018-08-20T11:02:44.607Z,34.20
2018-08-20T11:05:15.032Z,33.60
2018-08-20T11:07:43.643Z,35.00
2018-08-20T11:10:12.414Z,34.80
2018-08-20T11:12:41.098Z,33.60
2018-08-20T11:15:10.874Z,35.10
2018-08-20T11:17:39.661Z,35.70
2018-08-20T11:20:11.843Z,35.20
2018-08-20T11:22:40.834Z,34.00
2018-08-20T11:25:10.664Z,35.10
2018-08-20T11:27:39.473Z,35.30
2018-08-20T11:30:09.633Z,35.60
2018-08-20T11:32:38.261Z,36.80
2018-08-20T11:35:07.402Z,36.80
2018-08-20T11:37:36.009Z,35.40
2018-08-20T11:40:05.561Z,36.30
2018-08-20T11:42:34.174Z,36.50
2018-08-20T11:45:03.577Z,37.70
2018-08-20T11:47:33.984Z,35.60
2018-08-20T11:50:03.625Z,35.70
2018-08-20T11:52:32.196Z,36.30
2018-08-20T11:55:00.821Z,35.60
2018-08-20T11:57:29.464Z,36.50
2018-08-20T11:59:58.116Z,35.00
2018-08-20T12:02:26.816Z,35.50
2018-08-20T12:04:55.807Z,36.20
2018-08-20T12:07:24.507Z,36.90
2018-08-20T12:09:52.989Z,35.90
2018-08-20T12:12:21.806Z,36.90
2018-08-20T12:14:50.411Z,34.70
2018-08-20T12:17:19.083Z,35.70
2018-08-20T12:19:47.740Z,35.50
2018-08-20T12:22:16.629Z,36.00
2018-08-20T12:24:45.329Z,36.60
2018-08-20T12:27:14.387Z,37.70
2018-08-20T12:29:43.020Z,35.50
2018-08-20T12:32:11.618Z,35.20
2018-08-20T12:34:40.236Z,35.60
2018-08-20T12:37:09.022Z,36.00
2018-08-20T12:39:38.255Z,36.00
2018-08-20T12:42:07.317Z,33.70
2018-08-20T12:44:35.997Z,34.50
2018-08-20T12:47:04.623Z,35.40
2018-08-20T12:49:33.222Z,34.70
2018-08-20T12:52:01.773Z,33.70
2018-08-20T12:54:30.357Z,33.70
2018-08-20T12:56:58.969Z,32.10
2018-08-20T12:59:27.606Z,35.20
2018-08-20T13:01:56.226Z,34.50
2018-08-20T13:04:25.035Z,33.00
2018-08-20T13:06:53.616Z,34.20
2018-08-20T13:09:22.204Z,33.00
2018-08-20T13:11:50.802Z,33.20
2018-08-20T13:14:19.346Z,33.50
2018-08-20T13:16:47.929Z,35.10
2018-08-20T13:19:16.481Z,33.50
2018-08-20T13:21:45.427Z,34.20
2018-08-20T13:24:14.566Z,34.20
2018-08-20T13:26:43.173Z,34.40
2018-08-20T13:29:11.793Z,34.50
2018-08-20T13:31:40.393Z,34.50
2018-08-20T13:34:09.040Z,33.90
2018-08-20T13:36:37.677Z,34.20
2018-08-20T13:39:07.701Z,33.50
2018-08-20T13:41:36.674Z,35.10
2018-08-20T13:44:05.491Z,33.10
2018-08-20T13:46:34.700Z,33.10
2018-08-20T13:49:04.394Z,32.70
2018-08-20T13:51:33.071Z,33.80
2018-08-20T13:54:01.682Z,33.90
2018-08-20T13:56:30.310Z,32.90
2018-08-20T13:58:58.911Z,33.30
2018-08-20T14:01:27.584Z,33.90
2018-08-20T14:03:56.774Z,34.00
2018-08-20T14:06:25.334Z,32.30
2018-08-20T14:08:54.610Z,32.90
2018-08-20T14:11:24.942Z,33.90
2018-08-20T14:13:53.573Z,32.80
2018-08-20T14:16:22.197Z,32.50
2018-08-20T14:18:50.866Z,35.60
2018-08-20T14:21:19.449Z,32.20
2018-08-20T14:23:49.030Z,31.70
2018-08-20T14:26:17.668Z,34.20
2018-08-20T14:28:46.323Z,32.90
2018-08-20T14:31:16.716Z,33.80
2018-08-20T14:33:45.690Z,33.30
2018-08-20T14:36:15.454Z,33.40
2018-08-20T14:38:45.606Z,33.20
2018-08-20T14:41:14.441Z,34.20
2018-08-20T14:43:43.389Z,32.30
2018-08-20T14:46:17.166Z,32.80
2018-08-20T14:48:46.409Z,31.80
2018-08-20T14:51:15.363Z,32.50
2018-08-20T14:53:44.005Z,33.10
2018-08-20T14:56:12.593Z,33.60
2018-08-20T14:58:41.205Z,32.40
2018-08-20T15:01:10.214Z,33.20
2018-08-20T15:03:38.944Z,33.50
2018-08-20T15:06:07.721Z,34.10
2018-08-20T15:08:38.072Z,34.10
2018-08-20T15:11:14.315Z,31.80
2018-08-20T15:13:44.396Z,32.30
2018-08-20T15:16:13.022Z,33.80
2018-08-20T15:18:41.658Z,33.30
2018-08-20T15:21:10.402Z,32.30
2018-08-20T15:23:39.053Z,32.30
2018-08-20T15:26:07.694Z,33.90
2018-08-20T15:28:36.325Z,33.30
2018-08-20T15:31:05.745Z,33.30
2018-08-20T15:33:34.926Z,33.10
2018-08-20T15:36:03.573Z,33.90
2018-08-20T15:38:32.151Z,33.60
2018-08-20T15:41:00.733Z,32.30
2018-08-20T15:43:29.289Z,32.70
2018-08-20T15:45:57.903Z,33.80
2018-08-20T15:48:26.485Z,33.50
2018-08-20T15:50:55.095Z,34.60
2018-08-20T15:53:23.689Z,34.20
2018-08-20T15:55:52.275Z,34.40
2018-08-20T15:58:20.883Z,33.90
2018-08-20T16:00:49.434Z,32.50
2018-08-20T16:03:18.051Z,34.50
2018-08-20T16:05:46.661Z,34.60
2018-08-20T16:08:15.253Z,33.90
2018-08-20T16:10:43.838Z,34.20
2018-08-20T16:13:12.474Z,34.80
2018-08-20T16:15:41.085Z,35.10
2018-08-20T16:18:09.669Z,34.80
2018-08-20T16:20:38.266Z,36.40
2018-08-20T16:23:07.418Z,36.60
2018-08-20T16:25:36.547Z,36.60
2018-08-20T16:28:05.219Z,36.60
2018-08-20T16:30:33.818Z,37.60
2018-08-20T16:33:02.422Z,36.10
2018-08-20T16:35:31.065Z,36.70
2018-08-20T16:37:59.862Z,36.50
2018-08-20T16:40:29.195Z,36.60
2018-08-20T16:42:57.781Z,37.90
2018-08-20T16:45:26.448Z,39.30
2018-08-20T16:47:55.073Z,39.60
2018-08-20T16:50:23.840Z,39.70
2018-08-20T16:52:52.557Z,39.00
2018-08-20T16:55:21.298Z,39.10
2018-08-20T16:57:50.508Z,39.60
2018-08-20T17:00:19.097Z,40.70
2018-08-20T17:02:47.680Z,40.90
2018-08-20T17:05:16.270Z,41.00
2018-08-20T17:07:44.957Z,41.20
2018-08-20T17:10:14.118Z,41.50
2018-08-20T17:12:42.980Z,42.20
2018-08-20T17:15:16.909Z,42.30
2018-08-20T17:17:45.558Z,43.00
2018-08-20T17:20:14.156Z,43.60
2018-08-20T17:22:43.285Z,43.60
2018-08-20T17:25:12.118Z,43.20
2018-08-20T17:27:42.377Z,43.80
2018-08-20T17:30:11.094Z,44.60
2018-08-20T17:32:39.723Z,44.70
2018-08-20T17:35:09.153Z,46.20
2018-08-20T17:37:38.356Z,45.70
2018-08-20T17:40:08.757Z,45.90
2018-08-20T17:42:37.364Z,45.90
2018-08-20T17:45:07.585Z,46.40
2018-08-20T17:47:39.155Z,47.20
2018-08-20T17:50:19.785Z,48.30
2018-08-20T17:52:49.336Z,47.80
2018-08-20T17:55:18.050Z,47.60
2018-08-20T17:57:46.822Z,48.30
2018-08-20T18:00:27.564Z,48.50
2018-08-20T18:02:56.203Z,48.70
2018-08-20T18:05:25.543Z,49.80
2018-08-20T18:07:54.825Z,50.10
2018-08-20T18:10:24.235Z,49.80
2018-08-20T18:12:52.812Z,48.90
2018-08-20T18:15:21.397Z,50.70
2018-08-20T18:17:50.063Z,51.40
2018-08-20T18:20:18.653Z,52.20
2018-08-20T18:22:48.050Z,52.20
2018-08-20T18:25:16.651Z,51.80
2018-08-20T18:27:45.697Z,52.70
2018-08-20T18:30:16.822Z,53.40
2018-08-20T18:32:46.014Z,53.70
2018-08-20T18:35:19.277Z,52.90
2018-08-20T18:37:51.191Z,53.30
2018-08-20T18:40:19.818Z,54.20
2018-08-20T18:42:48.410Z,53.90
2018-08-20T18:45:16.949Z,55.00
2018-08-20T18:47:45.537Z,55.60
2018-08-20T18:50:14.097Z,54.90
2018-08-20T18:52:43.048Z,54.40
2018-08-20T18:55:11.614Z,54.90
2018-08-20T18:57:40.197Z,54.50
2018-08-20T19:00:11.109Z,54.70
2018-08-20T19:02:46.540Z,54.70
2018-08-20T19:05:16.315Z,55.30
2018-08-20T19:07:45.235Z,55.50
2018-08-20T19:10:26.627Z,56.00
2018-08-20T19:12:55.244Z,56.20
2018-08-20T19:15:43.106Z,55.70
2018-08-20T19:18:15.314Z,56.00
2018-08-20T19:20:44.600Z,55.80
2018-08-20T19:23:13.181Z,56.60
2018-08-20T19:25:41.909Z,57.30
2018-08-20T19:28:21.801Z,56.30
2018-08-20T19:30:51.325Z,57.10
2018-08-20T19:33:26.324Z,57.30
2018-08-20T19:35:55.455Z,57.10
2018-08-20T19:38:24.001Z,57.10
2018-08-20T19:41:03.664Z,57.80
2018-08-20T19:44:02.990Z,57.70
2018-08-20T19:46:37.680Z,58.30
2018-08-20T19:49:09.793Z,58.90
2018-08-20T19:51:40.384Z,59.40
2018-08-20T19:54:23.214Z,59.40
2018-08-20T19:56:53.543Z,59.90
2018-08-20T19:59:28.317Z,60.00
2018-08-20T20:01:56.986Z,59.60
2018-08-20T20:04:28.599Z,59.10
2018-08-20T20:06:57.145Z,59.40
2018-08-20T20:09:25.700Z,60.00
2018-08-20T20:11:54.274Z,60.80
2018-08-20T20:14:22.862Z,60.50
2018-08-20T20:16:55.338Z,60.50
2018-08-20T20:19:23.970Z,59.90
2018-08-20T20:21:52.530Z,60.80
2018-08-20T20:24:21.152Z,60.30
2018-08-20T20:26:49.730Z,61.30
2018-08-20T20:29:18.432Z,62.20
2018-08-20T20:31:46.977Z,61.50
2018-08-20T20:34:17.296Z,61.20
2018-08-20T20:36:45.904Z,61.50
2018-08-20T20:39:14.622Z,60.50
2018-08-20T20:41:43.380Z,61.70
2018-08-20T20:44:12.214Z,62.20
2018-08-20T20:46:42.808Z,62.90
2018-08-20T20:49:11.377Z,62.60
2018-08-20T20:51:39.913Z,62.60
2018-08-20T20:54:08.516Z,63.20
2018-08-20T20:56:37.057Z,63.40
2018-08-20T20:59:05.610Z,63.90
2018-08-20T21:01:34.218Z,63.60
2018-08-20T21:04:05.008Z,64.20
2018-08-20T21:06:37.594Z,64.40
2018-08-20T21:09:08.278Z,65.00
2018-08-20T21:11:36.870Z,65.20
2018-08-20T21:14:05.503Z,66.50
2018-08-20T21:16:34.065Z,67.20
2018-08-20T21:19:04.539Z,68.00
2018-08-20T21:21:33.592Z,68.60
2018-08-20T21:24:04.902Z,69.30
2018-08-20T21:26:33.457Z,68.70
2018-08-20T21:29:02.069Z,69.20
2018-08-20T21:31:36.973Z,69.70
2018-08-20T21:34:05.500Z,70.20
2018-08-20T21:36:34.081Z,69.90
2018-08-20T21:39:02.701Z,70.30
2018-08-20T21:41:31.309Z,70.10
2018-08-20T21:43:59.880Z,69.50
2018-08-20T21:46:28.426Z,70.20
2018-08-20T21:48:56.952Z,69.90
2018-08-20T21:51:29.211Z,71.30
2018-08-20T21:53:58.322Z,71.60
2018-08-20T21:57:03.606Z,70.30
2018-08-20T21:59:32.149Z,70.90
2018-08-20T22:02:00.817Z,71.20
2018-08-20T22:04:30.533Z,70.80
2018-08-20T22:06:59.926Z,71.10
2018-08-20T22:09:29.542Z,71.70
2018-08-20T22:11:58.732Z,72.10
2018-08-20T22:14:27.337Z,73.30
2018-08-20T22:16:55.897Z,73.90
2018-08-20T22:19:24.456Z,74.40
2018-08-20T22:21:53.036Z,74.70
2018-08-20T22:24:21.609Z,75.10
2018-08-20T22:26:56.349Z,75.50
2018-08-20T22:29:28.533Z,76.40
2018-08-20T22:31:57.080Z,76.30
2018-08-20T22:34:27.872Z,77.00
2018-08-20T22:37:04.641Z,77.60
2018-08-20T22:39:33.188Z,77.50
2018-08-20T22:42:01.772Z,77.50
2018-08-20T22:44:30.277Z,78.20
2018-08-20T22:46:58.809Z,78.30
2018-08-20T22:49:27.339Z,78.50
2018-08-20T22:51:55.910Z,78.80
2018-08-20T22:54:24.456Z,79.10
2018-08-20T22:56:52.985Z,79.40
2018-08-20T22:59:21.527Z,79.60
2018-08-20T23:01:50.132Z,80.10
2018-08-20T23:04:18.652Z,80.40
2018-08-20T23:06:47.177Z,80.70
2018-08-20T23:09:26.842Z,80.30
2018-08-20T23:11:55.382Z,80.60
2018-08-20T23:14:23.930Z,81.40
2018-08-20T23:16:52.852Z,81.60
2018-08-20T23:19:21.417Z,81.80
2018-08-20T23:21:53.220Z,81.90
2018-08-20T23:24:21.769Z,82.80
2018-08-20T23:26:50.313Z,82.90
2018-08-20T23:29:18.869Z,82.10
2018-08-20T23:31:47.426Z,82.40
2018-08-20T23:34:16.293Z,82.30
2018-08-20T23:36:44.828Z,82.50
2018-08-20T23:39:14.624Z,82.30
2018-08-20T23:41:43.156Z,82.90
2018-08-20T23:44:12.457Z,83.10
2018-08-20T23:46:45.069Z,83.50
2018-08-20T23:49:13.690Z,83.60
2018-08-20T23:51:42.247Z,83.90
2018-08-20T23:54:11.677Z,84.10
2018-08-20T23:56:40.332Z,84.10
2018-08-20T23:59:09.197Z,84.40
