createdAt,value
2019-04-23T00:01:26.817Z,12.90
2019-04-23T00:03:38.897Z,12.90
2019-04-23T00:13:44.194Z,12.90
2019-04-23T00:16:17.018Z,12.80
2019-04-23T00:21:20.201Z,12.90
2019-04-23T00:23:53.082Z,12.90
2019-04-23T00:26:27.092Z,12.90
2019-04-23T00:28:55.811Z,12.80
2019-04-23T00:31:18.296Z,12.80
2019-04-23T00:33:57.852Z,12.70
2019-04-23T00:36:10.666Z,12.80
2019-04-23T00:38:45.448Z,12.80
2019-04-23T00:41:10.650Z,12.70
2019-04-23T00:43:54.621Z,12.80
2019-04-23T00:46:08.123Z,12.80
2019-04-23T00:48:34.974Z,12.80
2019-04-23T00:50:58.504Z,12.60
2019-04-23T00:53:26.692Z,12.60
2019-04-23T00:56:11.622Z,12.60
2019-04-23T01:01:11.201Z,12.60
2019-04-23T01:03:21.592Z,12.60
2019-04-23T01:05:52.162Z,12.50
2019-04-23T01:08:36.880Z,12.60
2019-04-23T01:11:06.298Z,12.60
2019-04-23T01:13:31.917Z,12.50
2019-04-23T01:16:00.779Z,12.50
2019-04-23T01:18:38.073Z,12.50
2019-04-23T01:20:53.585Z,12.50
2019-04-23T01:23:13.745Z,12.30
2019-04-23T01:25:56.004Z,12.30
2019-04-23T01:28:45.035Z,12.40
2019-04-23T01:31:09.270Z,12.40
2019-04-23T01:33:48.224Z,12.30
2019-04-23T01:36:19.138Z,12.20
2019-04-23T01:38:38.956Z,12.20
2019-04-23T01:41:05.644Z,12.30
2019-04-23T01:43:32.335Z,12.40
2019-04-23T01:46:02.438Z,12.20
2019-04-23T01:48:26.110Z,12.00
2019-04-23T01:53:26.505Z,11.80
2019-04-23T02:00:52.862Z,11.70
2019-04-23T02:03:21.499Z,11.70
2019-04-23T02:05:53.526Z,11.80
2019-04-23T02:08:15.672Z,11.90
2019-04-23T02:10:56.387Z,11.90
2019-04-23T02:20:49.829Z,11.80
2019-04-23T02:23:34.227Z,11.80
2019-04-23T02:26:15.290Z,11.80
2019-04-23T02:28:32.947Z,11.60
2019-04-23T02:38:42.194Z,11.40
2019-04-23T02:41:03.834Z,11.30
2019-04-23T02:46:02.321Z,11.20
2019-04-23T02:48:24.706Z,11.30
2019-04-23T02:53:44.298Z,11.40
2019-04-23T02:58:26.396Z,11.50
2019-04-23T03:01:11.436Z,11.50
2019-04-23T03:03:27.533Z,11.40
2019-04-23T03:08:24.498Z,11.40
2019-04-23T03:10:56.042Z,11.30
2019-04-23T03:13:29.652Z,11.10
2019-04-23T03:18:37.448Z,10.70
2019-04-23T03:26:09.059Z,10.80
2019-04-23T03:28:47.137Z,10.80
2019-04-23T03:38:39.444Z,11.00
2019-04-23T03:48:33.992Z,10.90
2019-04-23T03:50:49.361Z,10.90
2019-04-23T03:53:32.672Z,10.90
2019-04-23T03:55:59.575Z,11.00
2019-04-23T03:58:18.924Z,10.90
2019-04-23T04:08:18.004Z,10.50
2019-04-23T04:11:09.367Z,10.60
2019-04-23T04:13:15.773Z,10.50
2019-04-23T04:18:25.920Z,10.50
2019-04-23T04:20:46.933Z,10.60
2019-04-23T04:25:42.858Z,10.70
2019-04-23T04:40:54.790Z,10.70
2019-04-23T04:48:16.279Z,10.70
2019-04-23T04:50:49.188Z,10.80
2019-04-23T04:53:31.336Z,10.60
2019-04-23T04:55:47.714Z,10.70
2019-04-23T04:58:15.877Z,10.70
2019-04-23T05:00:54.715Z,10.80
2019-04-23T05:08:12.948Z,11.00
2019-04-23T05:13:31.905Z,11.20
2019-04-23T05:15:44.596Z,11.20
2019-04-23T05:18:24.015Z,11.20
2019-04-23T05:20:52.991Z,11.20
2019-04-23T05:23:22.959Z,11.30
2019-04-23T05:25:47.893Z,11.30
2019-04-23T05:28:14.163Z,11.30
2019-04-23T05:30:57.042Z,11.30
2019-04-23T05:38:30.849Z,11.40
2019-04-23T05:43:03.281Z,11.70
2019-04-23T05:45:37.881Z,11.70
2019-04-23T05:50:40.857Z,11.90
2019-04-23T05:53:07.720Z,11.80
2019-04-23T05:55:36.844Z,11.90
2019-04-23T05:58:03.691Z,11.90
2019-04-23T06:00:41.594Z,12.00
2019-04-23T06:03:04.742Z,12.10
2019-04-23T06:05:38.761Z,12.20
2019-04-23T06:08:09.525Z,12.30
2019-04-23T06:10:32.593Z,12.50
2019-04-23T06:13:04.778Z,12.60
2019-04-23T06:15:32.478Z,12.80
2019-04-23T06:20:35.025Z,12.90
2019-04-23T06:23:05.626Z,13.00
2019-04-23T06:28:01.589Z,13.10
2019-04-23T06:30:35.202Z,13.10
2019-04-23T06:33:03.469Z,13.10
2019-04-23T06:35:22.430Z,13.20
2019-04-23T06:40:23.653Z,13.20
2019-04-23T06:42:59.637Z,13.20
2019-04-23T06:45:30.761Z,13.40
2019-04-23T06:48:02.275Z,13.60
2019-04-23T06:50:19.227Z,13.60
2019-04-23T06:52:53.523Z,13.70
2019-04-23T06:55:25.479Z,13.90
2019-04-23T06:57:47.799Z,13.90
2019-04-23T07:00:21.142Z,13.90
2019-04-23T07:02:44.244Z,14.00
2019-04-23T07:05:15.860Z,13.90
2019-04-23T07:10:13.114Z,14.10
2019-04-23T07:12:44.528Z,14.40
2019-04-23T07:15:24.869Z,14.60
2019-04-23T07:17:34.295Z,14.80
2019-04-23T07:20:06.907Z,14.90
2019-04-23T07:22:35.965Z,15.00
2019-04-23T07:25:07.586Z,15.10
2019-04-23T07:27:30.043Z,15.00
2019-04-23T07:30:08.288Z,15.00
2019-04-23T07:32:31.261Z,15.10
2019-04-23T07:35:13.785Z,15.30
2019-04-23T07:37:37.262Z,15.40
2019-04-23T07:40:21.487Z,15.50
2019-04-23T07:42:34.392Z,15.60
2019-04-23T07:45:22.283Z,15.80
2019-04-23T07:53:13.196Z,16.00
2019-04-23T07:55:44.848Z,16.10
2019-04-23T07:58:13.966Z,15.90
2019-04-23T08:00:41.869Z,15.70
2019-04-23T08:03:10.973Z,15.60
2019-04-23T08:05:37.721Z,15.70
2019-04-23T08:08:01.684Z,15.80
2019-04-23T08:13:00.925Z,15.70
2019-04-23T08:15:28.207Z,15.80
2019-04-23T08:17:58.828Z,15.90
2019-04-23T08:20:29.940Z,16.00
2019-04-23T08:22:54.447Z,16.30
2019-04-23T08:25:45.553Z,16.50
2019-04-23T08:28:13.546Z,16.70
2019-04-23T08:30:42.324Z,16.80
2019-04-23T08:33:24.813Z,16.80
2019-04-23T08:35:43.626Z,16.80
2019-04-23T08:38:21.194Z,16.90
2019-04-23T08:40:33.569Z,16.90
2019-04-23T08:43:29.646Z,17.00
2019-04-23T08:45:58.100Z,17.30
2019-04-23T08:48:28.583Z,17.90
2019-04-23T08:51:08.219Z,18.30
2019-04-23T08:58:24.995Z,18.40
2019-04-23T09:05:53.039Z,19.00
2019-04-23T09:08:28.172Z,19.40
2019-04-23T09:10:50.118Z,19.70
2019-04-23T09:13:45.021Z,20.10
2019-04-23T09:18:17.423Z,20.50
2019-04-23T09:20:37.517Z,20.10
2019-04-23T09:23:13.170Z,20.10
2019-04-23T09:28:15.988Z,20.20
2019-04-23T09:30:42.397Z,20.20
2019-04-23T09:33:24.068Z,20.00
2019-04-23T09:36:08.176Z,19.70
2019-04-23T09:38:41.421Z,19.60
2019-04-23T09:44:24.374Z,20.10
2019-04-23T09:46:36.008Z,19.90
2019-04-23T09:49:14.636Z,19.60
2019-04-23T09:51:38.261Z,19.50
2019-04-23T09:54:03.252Z,20.00
2019-04-23T09:56:37.756Z,20.50
2019-04-23T09:59:08.922Z,20.40
2019-04-23T10:03:46.254Z,20.40
2019-04-23T10:06:10.374Z,20.10
2019-04-23T10:08:38.263Z,20.20
2019-04-23T10:11:00.880Z,20.10
2019-04-23T10:13:27.753Z,19.80
2019-04-23T10:15:55.573Z,19.90
2019-04-23T10:18:24.269Z,20.00
2019-04-23T10:20:52.374Z,20.20
2019-04-23T10:23:21.174Z,20.30
2019-04-23T10:25:48.108Z,20.90
2019-04-23T10:28:20.887Z,21.30
2019-04-23T10:30:49.020Z,21.20
2019-04-23T10:33:16.018Z,21.30
2019-04-23T10:35:52.577Z,21.30
2019-04-23T10:38:16.008Z,21.20
2019-04-23T10:40:45.903Z,20.90
2019-04-23T10:43:09.221Z,21.10
2019-04-23T10:46:13.651Z,21.40
2019-04-23T10:49:12.851Z,21.40
2019-04-23T10:51:38.508Z,21.70
2019-04-23T10:54:19.611Z,21.50
2019-04-23T10:59:08.258Z,22.20
2019-04-23T11:01:36.527Z,21.90
2019-04-23T11:04:28.833Z,21.90
2019-04-23T11:06:45.361Z,21.90
2019-04-23T11:09:27.858Z,21.80
2019-04-23T11:11:55.143Z,21.90
2019-04-23T11:14:27.091Z,22.20
2019-04-23T11:19:24.882Z,21.80
2019-04-23T11:21:56.725Z,22.00
2019-04-23T11:24:32.489Z,22.20
2019-04-23T11:26:42.993Z,22.50
2019-04-23T11:29:20.853Z,22.30
2019-04-23T11:31:43.334Z,22.10
2019-04-23T11:34:20.239Z,22.20
2019-04-23T11:39:28.861Z,22.30
2019-04-23T11:41:45.371Z,22.40
2019-04-23T11:44:13.322Z,22.70
2019-04-23T11:46:45.510Z,23.00
2019-04-23T11:49:19.839Z,22.90
2019-04-23T11:51:46.093Z,23.10
2019-04-23T11:58:55.647Z,23.70
2019-04-23T12:01:42.095Z,24.00
2019-04-23T12:04:18.645Z,24.40
2019-04-23T12:06:52.939Z,24.80
2019-04-23T12:09:34.854Z,24.60
2019-04-23T12:22:15.175Z,23.30
2019-04-23T12:24:56.877Z,23.10
2019-04-23T12:27:23.275Z,23.00
2019-04-23T12:29:42.354Z,23.00
2019-04-23T12:32:23.864Z,23.00
2019-04-23T12:34:46.941Z,22.90
2019-04-23T12:37:16.410Z,23.10
2019-04-23T12:39:42.613Z,23.30
2019-04-23T12:42:19.760Z,23.40
2019-04-23T12:44:38.614Z,22.90
2019-04-23T12:47:21.252Z,22.80
2019-04-23T12:49:53.307Z,22.70
2019-04-23T12:52:12.191Z,22.80
2019-04-23T12:54:52.223Z,22.80
2019-04-23T12:59:36.879Z,22.70
2019-04-23T13:02:22.724Z,22.50
2019-04-23T13:04:32.224Z,22.10
2019-04-23T13:07:11.085Z,22.50
2019-04-23T13:12:10.391Z,22.70
2019-04-23T13:14:41.606Z,22.50
2019-04-23T13:17:11.501Z,22.30
2019-04-23T13:24:48.939Z,22.10
2019-04-23T13:27:26.095Z,22.20
2019-04-23T13:29:51.735Z,22.20
2019-04-23T13:32:25.437Z,22.10
2019-04-23T13:34:48.481Z,22.00
2019-04-23T13:37:23.960Z,21.90
2019-04-23T13:39:43.911Z,22.10
2019-04-23T13:42:19.795Z,22.30
2019-04-23T13:44:42.113Z,22.30
2019-04-23T13:47:10.627Z,22.20
2019-04-23T13:49:45.275Z,21.90
2019-04-23T13:52:26.865Z,21.80
2019-04-23T13:54:58.148Z,21.80
2019-04-23T13:57:36.624Z,22.00
2019-04-23T13:59:41.689Z,22.30
2019-04-23T14:02:05.698Z,22.40
2019-04-23T14:04:44.770Z,22.00
2019-04-23T14:07:07.831Z,21.90
2019-04-23T14:11:58.379Z,21.70
2019-04-23T14:14:41.331Z,21.30
2019-04-23T14:17:15.230Z,21.40
2019-04-23T14:19:28.912Z,21.60
2019-04-23T14:22:07.083Z,21.50
2019-04-23T14:24:38.939Z,21.60
2019-04-23T14:26:58.402Z,21.50
2019-04-23T14:29:34.545Z,21.50
2019-04-23T14:32:02.940Z,21.40
2019-04-23T14:34:48.484Z,21.30
2019-04-23T14:36:57.569Z,21.20
2019-04-23T14:41:53.030Z,21.20
2019-04-23T14:44:25.233Z,21.20
2019-04-23T14:47:00.640Z,21.10
2019-04-23T14:49:29.473Z,21.10
2019-04-23T14:54:35.912Z,21.20
2019-04-23T14:57:03.899Z,20.90
2019-04-23T14:59:15.085Z,20.70
2019-04-23T15:01:49.134Z,20.80
2019-04-23T15:04:19.289Z,20.80
2019-04-23T15:09:22.525Z,20.80
2019-04-23T15:11:56.589Z,20.80
2019-04-23T15:14:17.743Z,20.70
2019-04-23T15:16:46.875Z,20.70
2019-04-23T15:19:33.894Z,20.60
2019-04-23T15:28:49.067Z,20.70
2019-04-23T15:31:39.528Z,20.80
2019-04-23T15:34:15.372Z,20.70
2019-04-23T15:36:51.365Z,20.80
2019-04-23T15:39:13.338Z,20.70
2019-04-23T15:44:05.595Z,20.80
2019-04-23T15:49:11.181Z,21.00
2019-04-23T15:53:56.528Z,20.90
2019-04-23T15:59:02.765Z,20.90
2019-04-23T16:01:31.867Z,20.70
2019-04-23T16:03:24.374Z,20.60
2019-04-23T16:05:50.961Z,20.60
2019-04-23T16:08:58.914Z,20.50
2019-04-23T16:11:27.385Z,20.50
2019-04-23T16:14:04.679Z,20.40
2019-04-23T16:16:20.659Z,20.30
2019-04-23T16:18:55.336Z,20.30
2019-04-23T16:23:57.086Z,20.30
2019-04-23T16:26:24.135Z,20.20
2019-04-23T16:29:07.412Z,20.20
2019-04-23T16:31:23.866Z,20.10
2019-04-23T16:33:48.871Z,20.10
2019-04-23T16:36:19.652Z,20.00
2019-04-23T16:38:52.255Z,19.90
2019-04-23T16:41:21.924Z,19.90
2019-04-23T16:43:40.509Z,19.90
2019-04-23T16:46:13.124Z,19.80
2019-04-23T16:48:47.844Z,19.70
2019-04-23T16:53:56.298Z,19.60
2019-04-23T16:56:37.082Z,19.60
2019-04-23T16:58:42.528Z,19.60
2019-04-23T17:01:08.648Z,19.60
2019-04-23T17:16:15.368Z,19.10
2019-04-23T17:23:34.500Z,18.90
2019-04-23T17:25:58.642Z,18.60
2019-04-23T17:28:21.710Z,18.60
2019-04-23T17:36:06.925Z,18.50
2019-04-23T17:41:05.791Z,18.30
2019-04-23T17:43:42.417Z,18.30
2019-04-23T17:46:05.322Z,18.10
2019-04-23T17:48:35.883Z,18.10
2019-04-23T17:51:11.461Z,18.10
2019-04-23T17:53:40.052Z,17.90
2019-04-23T17:56:23.112Z,17.80
2019-04-23T17:58:35.339Z,17.80
2019-04-23T18:03:51.931Z,17.50
2019-04-23T18:06:23.399Z,17.40
2019-04-23T18:08:45.804Z,17.30
2019-04-23T18:16:09.538Z,17.00
2019-04-23T18:21:14.273Z,16.90
2019-04-23T18:23:32.363Z,16.80
2019-04-23T18:26:04.056Z,16.60
2019-04-23T18:28:36.736Z,16.60
2019-04-23T18:31:13.003Z,16.60
2019-04-23T18:34:05.369Z,16.60
2019-04-23T18:36:14.714Z,16.50
2019-04-23T18:41:33.500Z,16.30
2019-04-23T18:44:05.951Z,16.20
2019-04-23T18:46:27.888Z,16.10
2019-04-23T18:51:14.571Z,15.90
2019-04-23T19:04:07.106Z,15.80
2019-04-23T19:06:32.101Z,15.80
2019-04-23T19:17:23.577Z,15.50
2019-04-23T19:19:20.125Z,15.40
2019-04-23T19:24:14.079Z,15.30
2019-04-23T19:27:09.188Z,15.30
2019-04-23T19:29:21.780Z,15.20
2019-04-23T19:31:55.531Z,15.20
2019-04-23T19:37:44.236Z,15.00
2019-04-23T19:44:16.006Z,14.90
2019-04-23T19:49:25.390Z,14.90
2019-04-23T19:51:48.166Z,14.80
2019-04-23T19:54:28.812Z,14.80
2019-04-23T19:56:51.842Z,14.70
2019-04-23T19:59:31.738Z,14.80
2019-04-23T20:01:39.702Z,14.70
2019-04-23T20:04:21.740Z,14.60
2019-04-23T20:07:00.722Z,14.60
2019-04-23T20:11:48.955Z,14.40
2019-04-23T20:16:46.803Z,14.10
2019-04-23T20:18:54.627Z,14.00
2019-04-23T20:21:36.399Z,13.90
2019-04-23T20:26:21.747Z,13.90
2019-04-23T20:32:53.672Z,13.90
2019-04-23T20:34:24.430Z,14.00
2019-04-23T20:36:46.538Z,13.90
2019-04-23T20:39:16.446Z,13.90
2019-04-23T20:44:33.237Z,13.80
2019-04-23T20:47:00.184Z,13.70
2019-04-23T20:49:32.157Z,13.80
2019-04-23T20:52:00.429Z,13.80
2019-04-23T20:54:35.529Z,13.80
2019-04-23T20:57:02.121Z,13.80
2019-04-23T20:59:22.470Z,13.80
2019-04-23T21:02:05.650Z,13.90
2019-04-23T21:04:39.742Z,14.00
2019-04-23T21:06:56.420Z,14.10
2019-04-23T21:09:44.575Z,14.20
2019-04-23T21:12:04.166Z,14.20
2019-04-23T21:14:42.002Z,14.30
2019-04-23T21:16:50.915Z,14.40
2019-04-23T21:19:32.689Z,14.50
2019-04-23T21:22:04.521Z,14.60
2019-04-23T21:24:35.008Z,14.80
2019-04-23T21:27:35.805Z,14.90
2019-04-23T21:29:53.734Z,15.00
2019-04-23T21:32:27.236Z,15.10
2019-04-23T21:34:56.468Z,15.10
2019-04-23T21:37:23.404Z,15.10
2019-04-23T21:40:19.626Z,15.00
2019-04-23T21:45:11.029Z,15.10
2019-04-23T21:47:46.519Z,14.80
2019-04-23T21:50:17.463Z,14.80
2019-04-23T21:52:33.842Z,14.70
2019-04-23T21:57:37.277Z,14.70
2019-04-23T22:02:27.698Z,14.80
2019-04-23T22:07:42.010Z,14.80
2019-04-23T22:09:57.648Z,14.60
2019-04-23T22:12:23.237Z,14.40
2019-04-23T22:19:55.679Z,14.30
2019-04-23T22:22:22.185Z,14.30
2019-04-23T22:24:48.593Z,14.50
2019-04-23T22:27:09.869Z,14.50
2019-04-23T22:32:13.056Z,14.60
2019-04-23T22:37:16.008Z,14.60
2019-04-23T22:39:39.847Z,14.50
2019-04-23T22:44:50.722Z,14.60
2019-04-23T22:47:13.614Z,14.60
2019-04-23T22:49:45.859Z,14.60
2019-04-23T22:54:30.656Z,14.60
2019-04-23T22:59:34.151Z,14.60
2019-04-23T23:02:20.578Z,14.60
2019-04-23T23:04:44.369Z,14.70
2019-04-23T23:12:13.719Z,15.00
2019-04-23T23:14:27.657Z,15.00
2019-04-23T23:16:58.863Z,15.00
2019-04-23T23:19:28.475Z,14.90
2019-04-23T23:24:21.548Z,14.90
2019-04-23T23:26:54.209Z,14.90
2019-04-23T23:34:15.551Z,14.80
2019-04-23T23:39:22.631Z,14.70
2019-04-23T23:41:53.008Z,14.70
2019-04-23T23:44:28.442Z,14.70
2019-04-23T23:46:46.214Z,14.60
2019-04-23T23:49:13.824Z,14.60
2019-04-23T23:51:39.722Z,14.60
