createdAt,value
2023-05-02T00:02:37.681Z,49.9
2023-05-02T00:07:58.836Z,49.3
2023-05-02T00:13:17.462Z,49.4
2023-05-02T00:18:36.145Z,49.8
2023-05-02T00:23:58.885Z,49.4
2023-05-02T00:29:17.923Z,50.2
2023-05-02T00:34:37.394Z,49.6
2023-05-02T00:39:56.655Z,50
2023-05-02T00:45:14.746Z,50
2023-05-02T00:50:34.283Z,50.4
2023-05-02T00:55:52.747Z,50.2
2023-05-02T01:01:11.242Z,49.9
2023-05-02T01:06:29.944Z,50.6
2023-05-02T01:11:51.096Z,50.6
2023-05-02T01:17:09.836Z,50.2
2023-05-02T01:22:28.201Z,51
2023-05-02T01:27:49.047Z,50.4
2023-05-02T01:33:07.727Z,50.3
2023-05-02T01:38:29.066Z,50.9
2023-05-02T01:43:47.084Z,50.9
2023-05-02T01:49:05.638Z,50.2
2023-05-02T01:54:08.429Z,50.8
2023-05-02T01:59:27.013Z,50.3
2023-05-02T02:04:45.327Z,50.9
2023-05-02T02:10:04.059Z,50.3
2023-05-02T02:15:22.339Z,50.8
2023-05-02T02:20:40.738Z,50.8
2023-05-02T02:25:59.274Z,50.8
2023-05-02T02:31:17.711Z,50.9
2023-05-02T02:36:35.748Z,51.4
2023-05-02T02:41:54.324Z,51.5
2023-05-02T02:47:12.909Z,50.9
2023-05-02T02:52:30.907Z,50.7
2023-05-02T02:57:49.264Z,51.1
2023-05-02T03:03:07.685Z,51.2
2023-05-02T03:08:26.412Z,51.4
2023-05-02T03:13:45.157Z,50.8
2023-05-02T03:19:03.475Z,51.3
2023-05-02T03:24:21.883Z,51.4
2023-05-02T03:29:40.262Z,52
2023-05-02T03:34:58.513Z,51.8
2023-05-02T03:40:16.524Z,51.2
2023-05-02T03:45:34.893Z,50.5
2023-05-02T03:50:53.478Z,50.8
2023-05-02T03:56:11.819Z,51
2023-05-02T04:01:30.433Z,50.1
2023-05-02T04:06:49.404Z,50.9
2023-05-02T04:12:07.701Z,50.6
2023-05-02T04:17:26.279Z,50.3
2023-05-02T04:22:44.952Z,50.8
2023-05-02T04:28:03.132Z,50.8
2023-05-02T04:33:21.531Z,46.3
2023-05-02T04:38:39.722Z,46.3
2023-05-02T04:43:57.865Z,45.6
2023-05-02T04:49:16.413Z,44.2
2023-05-02T04:54:34.729Z,47.4
2023-05-02T04:59:52.954Z,47.1
2023-05-02T05:05:11.388Z,48.2
2023-05-02T05:10:29.452Z,47.6
2023-05-02T05:15:48.104Z,48.7
2023-05-02T05:21:06.502Z,48.6
2023-05-02T05:26:24.649Z,48.7
2023-05-02T05:31:43.412Z,47.9
2023-05-02T05:37:02.028Z,48.9
2023-05-02T05:42:20.223Z,47.9
2023-05-02T05:47:39.195Z,48.5
2023-05-02T05:52:57.493Z,48.1
2023-05-02T05:58:15.827Z,48.7
2023-05-02T06:03:34.933Z,47.9
2023-05-02T06:08:53.816Z,48.5
2023-05-02T06:14:12.516Z,48.7
2023-05-02T06:19:30.903Z,48
2023-05-02T06:24:49.524Z,48.5
2023-05-02T06:30:07.627Z,47.5
2023-05-02T06:35:26.256Z,48
2023-05-02T06:40:44.453Z,48.4
2023-05-02T06:46:02.728Z,48
2023-05-02T06:51:21.477Z,47.5
2023-05-02T06:56:39.844Z,47.5
2023-05-02T07:01:58.116Z,47.8
2023-05-02T07:07:16.220Z,48.4
2023-05-02T07:12:34.674Z,47.9
2023-05-02T07:17:53.257Z,47.7
2023-05-02T07:23:11.901Z,48.1
2023-05-02T07:28:30.465Z,48.2
2023-05-02T07:33:48.627Z,47.3
2023-05-02T07:39:06.745Z,47.5
2023-05-02T07:44:25.186Z,48
2023-05-02T07:49:43.410Z,48
2023-05-02T07:55:01.792Z,47.4
2023-05-02T08:00:19.781Z,47.8
2023-05-02T08:05:38.267Z,47.2
2023-05-02T08:10:56.541Z,47
2023-05-02T08:16:15.150Z,47.8
2023-05-02T08:21:33.341Z,47.6
2023-05-02T08:26:51.861Z,46.8
2023-05-02T08:32:10.252Z,46.9
2023-05-02T08:37:28.457Z,47.6
2023-05-02T08:42:46.932Z,47.4
2023-05-02T08:48:05.541Z,46.7
2023-05-02T08:53:23.633Z,47.5
2023-05-02T08:58:42.328Z,46.7
2023-05-02T09:04:00.414Z,46.7
2023-05-02T09:09:20.050Z,47
2023-05-02T09:14:38.517Z,46.7
2023-05-02T09:19:56.836Z,46.4
2023-05-02T09:25:15.502Z,47.1
2023-05-02T09:30:33.993Z,46.9
2023-05-02T09:35:52.489Z,46.3
2023-05-02T09:41:10.815Z,46.4
2023-05-02T09:46:29.447Z,46.2
2023-05-02T09:51:47.960Z,47.1
2023-05-02T09:57:06.204Z,46.8
2023-05-02T10:02:24.539Z,46.9
2023-05-02T10:07:42.755Z,46.1
2023-05-02T10:13:01.234Z,46.5
2023-05-02T10:18:19.207Z,46.1
2023-05-02T10:23:37.672Z,46.4
2023-05-02T10:28:56.045Z,47
2023-05-02T10:34:14.637Z,46
2023-05-02T10:39:32.798Z,46.9
2023-05-02T10:44:51.028Z,46.3
2023-05-02T10:50:09.580Z,46.1
2023-05-02T10:55:28.128Z,46.1
2023-05-02T11:00:46.467Z,46.9
2023-05-02T11:06:04.740Z,46.3
2023-05-02T11:11:23.159Z,45.9
2023-05-02T11:16:41.493Z,46.5
2023-05-02T11:21:59.657Z,46.2
2023-05-02T11:27:18.260Z,46
2023-05-02T11:32:36.317Z,46.7
2023-05-02T11:37:54.295Z,46.6
2023-05-02T11:43:12.889Z,46.4
2023-05-02T11:48:31.498Z,46.5
2023-05-02T11:53:49.921Z,46.5
2023-05-02T11:59:14.538Z,45.9
2023-05-02T12:04:33.467Z,45.9
2023-05-02T12:09:51.867Z,45.8
2023-05-02T12:15:10.070Z,46
2023-05-02T12:20:28.049Z,45.8
2023-05-02T12:25:46.258Z,45.8
2023-05-02T12:31:05.014Z,46.4
2023-05-02T12:36:23.288Z,46.6
2023-05-02T12:41:42.056Z,45.9
2023-05-02T12:47:00.891Z,46
2023-05-02T12:52:19.263Z,46.2
2023-05-02T12:57:37.640Z,46.4
2023-05-02T13:02:56.450Z,46.5
2023-05-02T13:08:16.106Z,46.3
2023-05-02T13:13:34.257Z,45.7
2023-05-02T13:18:52.560Z,46.1
2023-05-02T13:24:10.694Z,46
2023-05-02T13:29:29.240Z,46
2023-05-02T13:34:47.861Z,45.9
2023-05-02T13:40:06.070Z,45.4
2023-05-02T13:45:27.474Z,45.5
2023-05-02T13:50:46.718Z,44.5
2023-05-02T13:56:05.642Z,43.9
2023-05-02T14:01:25.184Z,43.5
2023-05-02T14:06:46.259Z,41.9
2023-05-02T14:12:05.055Z,41.6
2023-05-02T14:17:23.398Z,42.4
2023-05-02T14:22:41.770Z,42.9
2023-05-02T14:27:44.378Z,43.1
2023-05-02T14:33:03.193Z,42.8
2023-05-02T14:38:21.667Z,43.7
2023-05-02T14:43:40.152Z,43.5
2023-05-02T14:48:58.711Z,43.8
2023-05-02T14:54:17.775Z,44.6
2023-05-02T14:59:36.648Z,43.7
2023-05-02T15:04:54.998Z,44.1
2023-05-02T15:09:57.722Z,44.1
2023-05-02T15:15:15.904Z,44.1
2023-05-02T15:20:34.189Z,44.9
2023-05-02T15:25:52.897Z,44.9
2023-05-02T15:31:11.233Z,44.9
2023-05-02T15:36:29.992Z,44.8
2023-05-02T15:41:48.485Z,45.6
2023-05-02T15:47:07.280Z,42.3
2023-05-02T15:52:26.362Z,44.1
2023-05-02T15:57:44.864Z,43.5
2023-05-02T16:03:04.699Z,43.8
2023-05-02T16:08:23.310Z,43.9
2023-05-02T16:13:44.812Z,44
2023-05-02T16:19:03.399Z,44.9
2023-05-02T16:24:22.065Z,44.8
2023-05-02T16:29:40.802Z,44.9
2023-05-02T16:34:59.043Z,44.6
2023-05-02T16:40:17.432Z,44.7
2023-05-02T16:45:35.806Z,45.2
2023-05-02T16:50:54.247Z,44.4
2023-05-02T16:56:12.843Z,43.8
2023-05-02T17:01:31.356Z,44.6
2023-05-02T17:06:49.843Z,44.2
2023-05-02T17:12:09.322Z,44.6
2023-05-02T17:17:27.776Z,44.7
2023-05-02T17:22:46.472Z,43.9
2023-05-02T17:28:04.949Z,44.5
2023-05-02T17:33:23.228Z,43.8
2023-05-02T17:38:25.974Z,43.8
2023-05-02T17:43:44.474Z,44
2023-05-02T17:49:03.100Z,44
2023-05-02T17:54:21.488Z,44.2
2023-05-02T17:59:40.692Z,40.8
2023-05-02T18:04:59.267Z,42.4
2023-05-02T18:10:17.536Z,42.8
2023-05-02T18:15:36.270Z,42.9
2023-05-02T18:20:54.677Z,42.3
2023-05-02T18:26:13.161Z,42.3
2023-05-02T18:31:31.533Z,42.6
2023-05-02T18:36:49.716Z,43.6
2023-05-02T18:42:07.918Z,42.8
2023-05-02T18:47:26.419Z,43.3
2023-05-02T18:52:44.948Z,42.9
2023-05-02T18:58:03.332Z,43
2023-05-02T19:03:22.091Z,44
2023-05-02T19:08:40.817Z,43.5
2023-05-02T19:13:58.953Z,44.2
2023-05-02T19:19:17.313Z,44.6
2023-05-02T19:24:35.729Z,44.4
2023-05-02T19:29:54.218Z,43.8
2023-05-02T19:35:12.427Z,44.3
2023-05-02T19:40:30.921Z,44.5
2023-05-02T19:45:49.558Z,44.7
2023-05-02T19:51:07.951Z,44.1
2023-05-02T19:56:26.277Z,44.8
2023-05-02T20:01:45.011Z,44.3
2023-05-02T20:07:03.512Z,45.3
2023-05-02T20:12:21.908Z,44.3
2023-05-02T20:17:40.348Z,45.3
2023-05-02T20:22:58.941Z,45.4
2023-05-02T20:28:17.170Z,45.3
2023-05-02T20:33:46.619Z,45.5
2023-05-02T20:39:04.885Z,42.1
2023-05-02T20:44:23.417Z,43.4
2023-05-02T20:49:41.571Z,43.7
2023-05-02T20:55:00.109Z,43.6
2023-05-02T21:00:18.285Z,44.1
2023-05-02T21:05:36.510Z,44.8
2023-05-02T21:10:54.862Z,44.3
2023-05-02T21:16:13.212Z,45.1
2023-05-02T21:21:31.491Z,44.5
2023-05-02T21:26:49.841Z,44.1
2023-05-02T21:32:08.253Z,45.2
2023-05-02T21:37:26.459Z,44.7
2023-05-02T21:42:44.813Z,45.5
2023-05-02T21:48:02.902Z,45.8
2023-05-02T21:53:21.097Z,45.9
2023-05-02T21:58:39.265Z,45.4
2023-05-02T22:03:57.668Z,45.2
2023-05-02T22:09:15.919Z,45.9
2023-05-02T22:14:46.323Z,45.9
2023-05-02T22:20:05.480Z,45.2
2023-05-02T22:25:24.024Z,45.8
2023-05-02T22:30:41.962Z,45.5
2023-05-02T22:36:00.162Z,45.2
2023-05-02T22:41:18.739Z,45.1
2023-05-02T22:46:37.354Z,46
2023-05-02T22:51:55.971Z,45.7
2023-05-02T22:57:14.225Z,45.9
2023-05-02T23:02:33.052Z,45.3
2023-05-02T23:07:51.261Z,46.1
2023-05-02T23:13:09.419Z,45.2
2023-05-02T23:18:27.628Z,45.3
2023-05-02T23:23:46.041Z,45.9
2023-05-02T23:29:04.175Z,45.9
2023-05-02T23:34:22.614Z,45.3
2023-05-02T23:39:40.826Z,45.1
2023-05-02T23:44:58.946Z,45.7
2023-05-02T23:50:17.092Z,44.9
2023-05-02T23:55:35.384Z,45.6
