createdAt,value
2017-08-10T00:00:19.241Z,17.43
2017-08-10T00:02:47.712Z,14.82
2017-08-10T00:05:15.874Z,13.90
2017-08-10T00:07:44.355Z,15.13
2017-08-10T00:10:12.757Z,15.67
2017-08-10T00:12:41.692Z,13.27
2017-08-10T00:15:09.781Z,12.30
2017-08-10T00:17:37.785Z,14.67
2017-08-10T00:22:41.057Z,15.60
2017-08-10T00:25:11.127Z,17.40
2017-08-10T00:27:41.647Z,13.77
2017-08-10T00:30:10.846Z,13.93
2017-08-10T00:32:40.051Z,15.17
2017-08-10T00:35:08.733Z,17.93
2017-08-10T00:37:36.313Z,16.00
2017-08-10T00:40:04.389Z,13.67
2017-08-10T00:42:32.632Z,13.00
2017-08-10T00:45:00.562Z,14.13
2017-08-10T00:47:33.700Z,14.83
2017-08-10T00:50:02.734Z,18.50
2017-08-10T00:52:30.608Z,17.30
2017-08-10T00:54:58.695Z,21.13
2017-08-10T00:57:26.965Z,14.97
2017-08-10T00:59:55.156Z,16.93
2017-08-10T01:02:23.886Z,17.93
2017-08-10T01:04:51.765Z,15.40
2017-08-10T01:07:19.768Z,19.43
2017-08-10T01:09:47.718Z,17.73
2017-08-10T01:12:17.755Z,19.30
2017-08-10T01:14:45.404Z,19.80
2017-08-10T01:17:13.567Z,15.90
2017-08-10T01:19:41.973Z,18.13
2017-08-10T01:22:10.963Z,17.77
2017-08-10T01:24:39.555Z,14.67
2017-08-10T01:27:08.288Z,16.03
2017-08-10T01:29:37.107Z,17.77
2017-08-10T01:32:05.380Z,18.23
2017-08-10T01:34:35.553Z,19.10
2017-08-10T01:37:03.851Z,17.10
2017-08-10T01:39:31.879Z,16.60
2017-08-10T01:41:59.562Z,16.30
2017-08-10T01:44:28.511Z,13.70
2017-08-10T01:46:57.743Z,16.13
2017-08-10T01:49:26.616Z,16.30
2017-08-10T01:51:56.877Z,17.80
2017-08-10T01:54:26.804Z,16.10
2017-08-10T01:56:54.670Z,15.53
2017-08-10T01:59:22.389Z,15.33
2017-08-10T02:01:51.178Z,17.47
2017-08-10T02:04:20.025Z,17.07
2017-08-10T02:06:48.252Z,17.23
2017-08-10T02:09:16.927Z,13.83
2017-08-10T02:11:45.290Z,16.10
2017-08-10T02:14:13.988Z,20.20
2017-08-10T02:16:42.175Z,14.27
2017-08-10T02:19:10.303Z,15.77
2017-08-10T02:21:38.428Z,16.97
2017-08-10T02:24:08.235Z,21.70
2017-08-10T02:26:35.859Z,17.30
2017-08-10T02:29:03.672Z,16.60
2017-08-10T02:31:31.263Z,20.20
2017-08-10T02:33:59.119Z,18.90
2017-08-10T02:36:27.086Z,22.60
2017-08-10T02:38:54.646Z,22.33
2017-08-10T02:41:22.452Z,22.47
2017-08-10T02:43:50.382Z,24.77
2017-08-10T02:46:18.074Z,20.60
2017-08-10T02:48:45.636Z,24.80
2017-08-10T02:51:13.298Z,22.70
2017-08-10T02:53:40.910Z,19.40
2017-08-10T02:56:08.666Z,21.50
2017-08-10T02:58:37.154Z,20.10
2017-08-10T03:01:05.115Z,21.37
2017-08-10T03:03:33.764Z,25.90
2017-08-10T03:06:01.574Z,21.20
2017-08-10T03:08:29.464Z,22.97
2017-08-10T03:10:57.329Z,26.40
2017-08-10T03:13:25.114Z,22.77
2017-08-10T03:15:53.401Z,22.17
2017-08-10T03:18:20.964Z,21.50
2017-08-10T03:20:48.580Z,23.40
2017-08-10T03:23:17.015Z,21.97
2017-08-10T03:25:44.934Z,22.83
2017-08-10T03:28:12.985Z,22.53
2017-08-10T03:30:40.809Z,20.20
2017-08-10T03:33:08.977Z,21.73
2017-08-10T03:35:47.137Z,23.20
2017-08-10T03:38:15.207Z,21.80
2017-08-10T03:40:42.865Z,25.10
2017-08-10T03:43:11.146Z,19.80
2017-08-10T03:45:38.929Z,22.47
2017-08-10T03:48:07.072Z,21.83
2017-08-10T03:50:34.750Z,25.83
2017-08-10T03:53:02.291Z,21.67
2017-08-10T03:55:30.029Z,22.60
2017-08-10T03:57:57.611Z,23.30
2017-08-10T04:00:26.312Z,21.50
2017-08-10T04:02:54.018Z,21.43
2017-08-10T04:05:23.311Z,20.80
2017-08-10T04:07:54.672Z,21.53
2017-08-10T04:10:26.109Z,20.90
2017-08-10T04:12:55.816Z,18.90
2017-08-10T04:15:29.099Z,20.40
2017-08-10T04:17:58.073Z,24.10
2017-08-10T04:20:27.922Z,20.60
2017-08-10T04:22:57.939Z,20.77
2017-08-10T04:25:31.027Z,20.13
2017-08-10T04:28:01.209Z,22.87
2017-08-10T04:30:29.901Z,19.00
2017-08-10T04:32:59.403Z,27.40
2017-08-10T04:35:27.507Z,20.23
2017-08-10T04:37:55.614Z,17.37
2017-08-10T04:40:23.798Z,19.17
2017-08-10T04:42:52.301Z,20.20
2017-08-10T04:45:20.130Z,22.40
2017-08-10T04:47:48.633Z,20.53
2017-08-10T04:50:16.754Z,20.50
2017-08-10T04:52:45.290Z,19.07
2017-08-10T04:55:15.601Z,20.33
2017-08-10T04:57:49.147Z,20.77
2017-08-10T05:00:19.542Z,23.77
2017-08-10T05:02:49.092Z,24.13
2017-08-10T05:05:19.012Z,21.90
2017-08-10T05:07:50.107Z,24.20
2017-08-10T05:10:18.177Z,20.90
2017-08-10T05:12:47.041Z,17.93
2017-08-10T05:15:14.755Z,18.37
2017-08-10T05:17:42.635Z,22.77
2017-08-10T05:20:13.049Z,25.37
2017-08-10T05:22:41.953Z,17.33
2017-08-10T05:25:10.302Z,22.00
2017-08-10T05:27:39.686Z,19.10
2017-08-10T05:30:08.008Z,19.17
2017-08-10T05:32:39.984Z,21.53
2017-08-10T05:35:08.550Z,19.10
2017-08-10T05:37:36.213Z,17.17
2017-08-10T05:40:09.953Z,19.23
2017-08-10T05:42:40.091Z,19.90
2017-08-10T05:45:09.575Z,16.23
2017-08-10T05:47:38.606Z,19.67
2017-08-10T05:50:08.136Z,19.07
2017-08-10T05:52:36.471Z,17.07
2017-08-10T05:55:08.302Z,19.20
2017-08-10T05:57:37.083Z,23.53
2017-08-10T06:00:04.694Z,18.20
2017-08-10T06:02:33.513Z,23.80
2017-08-10T06:05:06.443Z,19.27
2017-08-10T06:07:35.640Z,21.20
2017-08-10T06:10:03.543Z,24.10
2017-08-10T06:12:32.009Z,22.43
2017-08-10T06:15:01.109Z,24.53
2017-08-10T06:17:30.027Z,30.50
2017-08-10T06:19:58.074Z,35.57
2017-08-10T06:22:31.012Z,24.93
2017-08-10T06:25:00.933Z,23.53
2017-08-10T06:27:29.474Z,26.60
2017-08-10T06:29:59.934Z,22.63
2017-08-10T06:35:11.770Z,23.77
2017-08-10T06:37:42.140Z,25.93
2017-08-10T06:40:11.781Z,28.43
2017-08-10T06:42:41.082Z,34.27
2017-08-10T06:45:15.296Z,24.37
2017-08-10T06:47:45.277Z,31.27
2017-08-10T06:50:17.020Z,31.17
2017-08-10T06:55:26.083Z,23.30
2017-08-10T06:57:54.189Z,25.47
2017-08-10T07:00:22.368Z,27.03
2017-08-10T07:02:51.778Z,25.30
2017-08-10T07:05:20.451Z,25.60
2017-08-10T07:07:51.008Z,25.10
2017-08-10T07:10:20.508Z,27.93
2017-08-10T07:12:51.597Z,28.03
2017-08-10T07:15:22.593Z,27.10
2017-08-10T07:17:53.108Z,28.80
2017-08-10T07:20:21.195Z,26.27
2017-08-10T07:22:52.201Z,28.67
2017-08-10T07:25:22.356Z,36.33
2017-08-10T07:27:52.854Z,32.23
2017-08-10T07:30:22.461Z,32.10
2017-08-10T07:32:51.610Z,34.40
2017-08-10T07:35:26.236Z,36.07
2017-08-10T07:37:57.336Z,29.10
2017-08-10T07:40:26.311Z,32.83
2017-08-10T07:42:55.798Z,36.27
2017-08-10T07:45:25.405Z,35.80
2017-08-10T07:47:57.364Z,34.73
2017-08-10T07:50:25.420Z,32.87
2017-08-10T07:52:55.934Z,32.93
2017-08-10T07:55:28.874Z,31.07
2017-08-10T07:57:58.500Z,33.47
2017-08-10T08:00:28.425Z,33.07
2017-08-10T08:02:56.563Z,36.63
2017-08-10T08:05:25.069Z,33.83
2017-08-10T08:07:55.040Z,31.60
2017-08-10T08:10:23.328Z,27.00
2017-08-10T08:12:52.970Z,37.33
2017-08-10T08:15:25.054Z,31.03
2017-08-10T08:17:54.029Z,29.60
2017-08-10T08:20:23.153Z,28.90
2017-08-10T08:22:52.355Z,26.63
2017-08-10T08:25:21.821Z,29.83
2017-08-10T08:27:51.375Z,29.47
2017-08-10T08:30:19.708Z,31.30
2017-08-10T08:32:50.438Z,33.17
2017-08-10T08:35:19.048Z,33.97
2017-08-10T08:37:48.510Z,31.70
2017-08-10T08:40:17.936Z,33.37
2017-08-10T08:42:47.955Z,28.77
2017-08-10T08:45:15.870Z,27.57
2017-08-10T08:47:44.877Z,32.63
2017-08-10T08:50:13.861Z,31.50
2017-08-10T08:52:42.143Z,29.00
2017-08-10T08:55:10.357Z,25.20
2017-08-10T08:57:37.931Z,29.27
2017-08-10T09:00:14.070Z,32.50
2017-08-10T09:05:24.568Z,35.30
2017-08-10T09:07:52.831Z,32.90
2017-08-10T09:10:21.424Z,32.50
2017-08-10T09:12:49.908Z,31.30
2017-08-10T09:15:23.898Z,32.80
2017-08-10T09:17:52.360Z,27.70
2017-08-10T09:20:20.769Z,40.20
2017-08-10T09:22:48.331Z,32.03
2017-08-10T09:25:24.280Z,27.57
2017-08-10T09:27:52.596Z,29.70
2017-08-10T09:30:20.283Z,34.80
2017-08-10T09:32:48.403Z,33.77
2017-08-10T09:35:16.649Z,32.90
2017-08-10T09:37:44.706Z,31.40
2017-08-10T09:40:17.800Z,37.57
2017-08-10T09:42:51.015Z,29.80
2017-08-10T09:45:21.554Z,30.47
2017-08-10T09:48:00.442Z,33.40
2017-08-10T09:50:35.373Z,32.03
2017-08-10T09:53:03.573Z,35.07
2017-08-10T09:55:36.315Z,28.57
2017-08-10T10:00:45.309Z,26.43
2017-08-10T10:03:15.118Z,26.70
2017-08-10T10:05:45.235Z,26.93
2017-08-10T10:08:14.828Z,30.07
2017-08-10T10:13:21.056Z,26.63
2017-08-10T10:15:49.332Z,30.07
2017-08-10T10:18:24.101Z,28.63
2017-08-10T10:20:52.495Z,27.33
2017-08-10T10:23:22.475Z,27.93
2017-08-10T10:25:54.954Z,25.43
2017-08-10T10:28:26.447Z,26.27
2017-08-10T10:30:55.734Z,25.60
2017-08-10T10:33:25.008Z,24.20
2017-08-10T10:38:27.874Z,31.80
2017-08-10T10:41:00.652Z,32.90
2017-08-10T10:43:29.001Z,31.60
2017-08-10T10:45:58.785Z,32.57
2017-08-10T10:48:27.050Z,35.70
2017-08-10T10:51:11.425Z,32.90
2017-08-10T10:53:39.688Z,26.57
2017-08-10T10:56:08.376Z,27.43
2017-08-10T10:58:36.279Z,27.67
2017-08-10T11:01:06.782Z,27.83
2017-08-10T11:03:35.169Z,30.13
2017-08-10T11:06:04.964Z,31.50
2017-08-10T11:08:32.939Z,28.80
2017-08-10T11:11:10.680Z,30.03
2017-08-10T11:13:39.366Z,25.07
2017-08-10T11:18:58.620Z,36.43
2017-08-10T11:21:31.224Z,33.13
2017-08-10T11:26:32.699Z,24.33
2017-08-10T11:29:04.202Z,30.43
2017-08-10T11:31:36.061Z,30.20
2017-08-10T11:34:09.793Z,33.60
2017-08-10T11:36:50.235Z,32.57
2017-08-10T11:39:20.768Z,30.60
2017-08-10T11:41:53.377Z,31.03
2017-08-10T11:44:23.785Z,34.27
2017-08-10T11:46:51.748Z,35.33
2017-08-10T11:49:20.370Z,31.67
2017-08-10T11:51:53.101Z,29.73
2017-08-10T11:54:21.304Z,35.30
2017-08-10T11:56:51.006Z,33.03
2017-08-10T11:59:19.756Z,32.67
2017-08-10T12:01:57.018Z,34.57
2017-08-10T12:04:25.096Z,36.33
2017-08-10T12:06:55.172Z,36.57
2017-08-10T12:09:29.015Z,36.00
2017-08-10T12:11:57.466Z,37.03
2017-08-10T12:14:38.598Z,36.70
2017-08-10T12:17:14.102Z,40.10
2017-08-10T12:19:44.479Z,33.77
2017-08-10T12:22:12.504Z,38.90
2017-08-10T12:24:48.228Z,42.53
2017-08-10T12:27:17.076Z,44.20
2017-08-10T12:29:45.222Z,43.30
2017-08-10T12:32:13.289Z,44.57
2017-08-10T12:34:43.424Z,41.67
2017-08-10T12:37:12.374Z,41.37
2017-08-10T12:39:40.660Z,45.67
2017-08-10T12:42:08.561Z,46.33
2017-08-10T12:44:40.276Z,42.00
2017-08-10T12:47:09.260Z,44.00
2017-08-10T12:49:38.365Z,51.47
2017-08-10T12:52:08.922Z,44.13
2017-08-10T12:54:36.992Z,41.47
2017-08-10T12:59:58.983Z,50.80
2017-08-10T13:02:27.016Z,36.83
2017-08-10T13:04:56.510Z,36.87
2017-08-10T13:07:30.482Z,32.30
2017-08-10T13:09:59.069Z,27.57
2017-08-10T13:12:27.386Z,30.17
2017-08-10T13:14:55.725Z,27.10
2017-08-10T13:17:25.476Z,30.27
2017-08-10T13:19:54.609Z,28.80
2017-08-10T13:22:23.154Z,32.73
2017-08-10T13:24:52.542Z,31.23
2017-08-10T13:27:41.715Z,38.10
2017-08-10T13:30:12.904Z,40.10
2017-08-10T13:32:53.740Z,32.83
2017-08-10T13:35:22.411Z,32.90
2017-08-10T13:37:54.293Z,38.17
2017-08-10T13:40:30.554Z,38.17
2017-08-10T13:43:03.031Z,34.07
2017-08-10T13:45:43.843Z,36.57
2017-08-10T13:48:24.554Z,34.50
2017-08-10T13:53:51.000Z,33.07
2017-08-10T13:56:25.441Z,38.23
2017-08-10T13:59:02.534Z,38.47
2017-08-10T14:04:27.456Z,37.00
2017-08-10T14:07:05.363Z,37.40
2017-08-10T14:09:37.204Z,35.57
2017-08-10T14:12:08.769Z,33.07
2017-08-10T14:14:38.344Z,33.90
2017-08-10T14:17:08.843Z,37.70
2017-08-10T14:19:38.125Z,33.23
2017-08-10T14:22:11.826Z,32.40
2017-08-10T14:24:46.395Z,30.20
2017-08-10T14:27:17.971Z,33.53
2017-08-10T14:29:48.541Z,30.13
2017-08-10T14:32:18.309Z,27.00
2017-08-10T14:34:56.795Z,32.63
2017-08-10T14:37:28.457Z,28.27
2017-08-10T14:40:00.291Z,28.17
2017-08-10T14:42:30.353Z,27.97
2017-08-10T14:45:02.573Z,29.50
2017-08-10T14:47:50.474Z,34.10
2017-08-10T14:53:04.576Z,31.97
2017-08-10T14:58:52.589Z,31.93
2017-08-10T15:07:31.559Z,38.47
2017-08-10T15:12:59.949Z,42.53
2017-08-10T15:18:43.788Z,37.83
2017-08-10T15:27:14.938Z,37.27
2017-08-10T15:35:29.148Z,35.30
2017-08-10T15:37:58.707Z,31.33
2017-08-10T15:40:29.183Z,36.57
2017-08-10T15:43:03.097Z,36.63
2017-08-10T15:45:31.929Z,30.80
2017-08-10T15:48:02.848Z,33.53
2017-08-10T15:50:33.981Z,36.80
2017-08-10T15:53:08.617Z,32.73
2017-08-10T15:55:37.574Z,37.43
2017-08-10T15:58:18.639Z,41.37
2017-08-10T16:00:48.704Z,40.10
2017-08-10T16:03:19.140Z,39.43
2017-08-10T16:05:48.830Z,44.90
2017-08-10T16:08:24.883Z,43.70
2017-08-10T16:10:59.914Z,42.57
2017-08-10T16:13:41.904Z,44.97
2017-08-10T16:16:22.103Z,56.13
2017-08-10T16:21:37.109Z,47.40
2017-08-10T16:26:44.970Z,52.40
2017-08-10T16:29:14.620Z,59.97
2017-08-10T16:31:44.986Z,59.43
2017-08-10T16:34:15.109Z,59.53
2017-08-10T16:36:43.838Z,57.60
2017-08-10T16:39:15.384Z,55.20
2017-08-10T16:44:23.315Z,55.20
2017-08-10T16:46:51.641Z,57.60
2017-08-10T16:49:21.142Z,60.40
2017-08-10T16:51:49.131Z,54.63
2017-08-10T16:54:16.944Z,57.57
2017-08-10T16:56:45.751Z,70.83
2017-08-10T16:59:14.453Z,62.27
2017-08-10T17:01:48.570Z,63.20
2017-08-10T17:04:17.316Z,65.00
2017-08-10T17:06:45.662Z,61.90
2017-08-10T17:09:15.885Z,68.87
2017-08-10T17:11:44.010Z,65.73
2017-08-10T17:14:17.219Z,63.23
2017-08-10T17:16:44.968Z,61.67
2017-08-10T17:19:15.035Z,59.90
2017-08-10T17:21:43.098Z,63.93
2017-08-10T17:24:10.708Z,62.37
2017-08-10T17:26:39.009Z,65.80
2017-08-10T17:29:09.955Z,65.87
2017-08-10T17:34:16.209Z,68.00
2017-08-10T17:36:44.139Z,62.00
2017-08-10T17:39:12.104Z,69.40
2017-08-10T17:41:40.355Z,68.40
2017-08-10T17:44:08.966Z,68.77
2017-08-10T17:46:39.086Z,73.10
2017-08-10T17:54:42.198Z,78.63
2017-08-10T17:57:17.927Z,73.17
2017-08-10T17:59:48.270Z,70.87
2017-08-10T18:02:17.974Z,69.77
2017-08-10T18:04:46.608Z,75.83
2017-08-10T18:07:19.121Z,79.80
2017-08-10T18:09:47.943Z,73.00
2017-08-10T18:12:15.842Z,70.20
2017-08-10T18:14:45.452Z,75.83
2017-08-10T18:17:15.501Z,77.33
2017-08-10T18:19:44.301Z,74.40
2017-08-10T18:22:12.282Z,78.30
2017-08-10T18:24:40.556Z,77.20
2017-08-10T18:27:08.700Z,77.93
2017-08-10T18:29:37.165Z,70.80
2017-08-10T18:32:05.179Z,70.40
2017-08-10T18:34:34.110Z,75.13
2017-08-10T18:37:01.894Z,69.93
2017-08-10T18:39:31.235Z,72.47
2017-08-10T18:41:59.430Z,73.93
2017-08-10T18:44:29.192Z,69.83
2017-08-10T18:46:57.770Z,73.33
2017-08-10T18:49:26.631Z,75.63
2017-08-10T18:51:57.556Z,75.23
2017-08-10T18:54:25.767Z,78.23
2017-08-10T18:56:53.882Z,72.13
2017-08-10T18:59:26.143Z,78.37
2017-08-10T19:01:54.701Z,74.80
2017-08-10T19:04:22.916Z,73.47
2017-08-10T19:06:55.135Z,79.67
2017-08-10T19:09:22.792Z,77.10
2017-08-10T19:11:50.391Z,78.27
2017-08-10T19:14:19.012Z,85.83
2017-08-10T19:16:46.501Z,96.93
2017-08-10T19:19:14.387Z,81.10
2017-08-10T19:21:41.925Z,69.73
2017-08-10T19:24:09.399Z,81.33
2017-08-10T19:26:37.085Z,78.03
2017-08-10T19:29:04.771Z,69.73
2017-08-10T19:31:32.347Z,74.37
2017-08-10T19:33:59.798Z,69.57
2017-08-10T19:36:27.340Z,80.03
2017-08-10T19:38:54.948Z,81.43
2017-08-10T19:41:23.267Z,86.63
2017-08-10T19:43:50.829Z,72.67
2017-08-10T19:46:18.280Z,85.53
2017-08-10T19:48:45.801Z,74.07
2017-08-10T19:51:13.354Z,67.93
2017-08-10T19:53:40.889Z,71.07
2017-08-10T19:56:10.927Z,77.63
2017-08-10T19:58:43.328Z,75.53
