createdAt,value
2018-10-07T00:02:10.203Z,99.90
2018-10-07T00:06:59.896Z,99.90
2018-10-07T00:09:30.039Z,99.90
2018-10-07T00:12:00.165Z,99.90
2018-10-07T00:14:30.415Z,99.90
2018-10-07T00:17:00.372Z,99.90
2018-10-07T00:19:30.336Z,99.90
2018-10-07T00:22:00.823Z,99.90
2018-10-07T00:24:32.541Z,99.90
2018-10-07T00:27:02.437Z,99.90
2018-10-07T00:29:33.005Z,99.90
2018-10-07T00:32:08.457Z,99.90
2018-10-07T00:34:38.417Z,99.90
2018-10-07T00:37:09.553Z,99.90
2018-10-07T00:39:39.359Z,99.90
2018-10-07T00:42:10.696Z,99.90
2018-10-07T00:44:40.689Z,99.90
2018-10-07T00:47:11.038Z,99.90
2018-10-07T00:49:42.013Z,99.90
2018-10-07T00:52:11.740Z,99.90
2018-10-07T00:54:42.215Z,99.90
2018-10-07T00:57:14.054Z,99.90
2018-10-07T00:59:45.355Z,99.90
2018-10-07T01:02:15.440Z,99.90
2018-10-07T01:04:45.644Z,99.90
2018-10-07T01:07:15.376Z,99.90
2018-10-07T01:09:45.413Z,99.90
2018-10-07T01:12:15.721Z,99.90
2018-10-07T01:14:46.043Z,99.90
2018-10-07T01:17:16.002Z,99.90
2018-10-07T01:19:46.456Z,99.90
2018-10-07T01:22:16.697Z,99.90
2018-10-07T01:24:46.518Z,99.90
2018-10-07T01:27:16.873Z,99.90
2018-10-07T01:29:46.932Z,99.90
2018-10-07T01:32:16.906Z,99.90
2018-10-07T01:34:49.623Z,99.90
2018-10-07T01:37:19.508Z,99.90
2018-10-07T01:39:49.409Z,99.90
2018-10-07T01:42:19.879Z,99.90
2018-10-07T01:44:49.556Z,99.90
2018-10-07T01:47:19.577Z,99.90
2018-10-07T01:49:50.011Z,99.90
2018-10-07T01:52:20.001Z,99.90
2018-10-07T01:54:49.841Z,99.90
2018-10-07T01:57:20.382Z,99.90
2018-10-07T01:59:50.432Z,99.90
2018-10-07T02:02:20.375Z,99.90
2018-10-07T02:04:50.640Z,99.90
2018-10-07T02:07:20.431Z,99.90
2018-10-07T02:09:50.361Z,99.90
2018-10-07T02:12:22.177Z,99.90
2018-10-07T02:14:52.314Z,99.90
2018-10-07T02:17:22.435Z,99.90
2018-10-07T02:19:54.084Z,99.90
2018-10-07T02:22:24.016Z,99.90
2018-10-07T02:24:53.878Z,99.90
2018-10-07T02:27:24.526Z,99.90
2018-10-07T02:29:54.939Z,99.90
2018-10-07T02:32:24.798Z,99.90
2018-10-07T02:34:54.823Z,99.90
2018-10-07T02:37:24.957Z,99.90
2018-10-07T02:39:55.040Z,99.90
2018-10-07T02:42:25.124Z,99.90
2018-10-07T02:44:56.530Z,99.90
2018-10-07T02:47:26.686Z,99.90
2018-10-07T02:49:56.363Z,99.90
2018-10-07T02:52:31.526Z,99.90
2018-10-07T02:55:01.614Z,99.90
2018-10-07T02:57:31.791Z,99.90
2018-10-07T03:00:02.521Z,99.90
2018-10-07T03:02:32.643Z,99.90
2018-10-07T03:05:02.863Z,99.90
2018-10-07T03:07:32.958Z,99.90
2018-10-07T03:10:03.150Z,99.90
2018-10-07T03:12:33.009Z,99.90
2018-10-07T03:15:03.462Z,99.90
2018-10-07T03:17:33.779Z,99.90
2018-10-07T03:20:04.001Z,99.90
2018-10-07T03:22:34.023Z,99.90
2018-10-07T03:25:04.716Z,99.90
2018-10-07T03:27:34.974Z,99.90
2018-10-07T03:30:04.856Z,99.90
2018-10-07T03:32:35.315Z,99.90
2018-10-07T03:35:05.474Z,99.90
2018-10-07T03:37:35.539Z,99.90
2018-10-07T03:40:05.995Z,99.90
2018-10-07T03:42:36.358Z,99.90
2018-10-07T03:45:06.413Z,99.90
2018-10-07T03:47:36.511Z,99.90
2018-10-07T03:50:07.371Z,99.90
2018-10-07T03:52:37.278Z,99.90
2018-10-07T03:55:07.764Z,99.90
2018-10-07T03:57:38.246Z,99.90
2018-10-07T04:00:08.492Z,99.90
2018-10-07T04:02:38.410Z,99.90
2018-10-07T04:05:08.775Z,99.90
2018-10-07T04:07:38.891Z,99.90
2018-10-07T04:10:08.994Z,99.90
2018-10-07T04:12:38.910Z,99.90
2018-10-07T04:15:08.810Z,99.90
2018-10-07T04:17:38.687Z,99.90
2018-10-07T04:20:09.798Z,99.90
2018-10-07T04:22:39.882Z,99.90
2018-10-07T04:25:09.778Z,99.90
2018-10-07T04:27:40.390Z,99.90
2018-10-07T04:30:10.479Z,99.90
2018-10-07T04:32:40.454Z,99.90
2018-10-07T04:35:11.226Z,99.90
2018-10-07T04:37:41.265Z,99.90
2018-10-07T04:40:11.176Z,99.90
2018-10-07T04:42:41.223Z,99.90
2018-10-07T04:45:11.130Z,99.90
2018-10-07T04:47:41.166Z,99.90
2018-10-07T04:50:11.898Z,99.90
2018-10-07T04:52:41.887Z,99.90
2018-10-07T04:55:11.867Z,99.90
2018-10-07T04:57:42.230Z,99.90
2018-10-07T05:00:12.487Z,99.90
2018-10-07T05:02:42.222Z,99.90
2018-10-07T05:05:12.795Z,99.90
2018-10-07T05:07:42.902Z,99.90
2018-10-07T05:10:31.066Z,99.90
2018-10-07T05:13:02.202Z,99.90
2018-10-07T05:15:32.630Z,99.90
2018-10-07T05:18:02.799Z,99.90
2018-10-07T05:20:35.704Z,99.90
2018-10-07T05:23:12.792Z,99.90
2018-10-07T05:25:44.553Z,99.90
2018-10-07T05:28:15.608Z,99.90
2018-10-07T05:30:48.606Z,99.90
2018-10-07T05:33:21.697Z,99.90
2018-10-07T05:35:55.095Z,99.90
2018-10-07T05:38:26.931Z,99.90
2018-10-07T05:40:58.119Z,99.90
2018-10-07T05:43:28.397Z,99.90
2018-10-07T05:45:58.519Z,99.90
2018-10-07T05:48:28.851Z,99.90
2018-10-07T05:50:59.483Z,99.90
2018-10-07T05:53:29.655Z,99.90
2018-10-07T05:55:59.823Z,99.90
2018-10-07T05:58:30.730Z,99.90
2018-10-07T06:01:06.099Z,99.90
2018-10-07T06:04:57.594Z,99.90
2018-10-07T06:07:29.281Z,99.90
2018-10-07T06:09:59.582Z,99.90
2018-10-07T06:12:30.511Z,99.90
2018-10-07T06:15:18.050Z,99.90
2018-10-07T06:17:48.176Z,99.90
2018-10-07T06:20:21.050Z,99.90
2018-10-07T06:22:51.182Z,99.90
2018-10-07T06:25:21.673Z,99.90
2018-10-07T06:27:52.082Z,99.90
2018-10-07T06:30:22.582Z,99.90
2018-10-07T06:32:53.392Z,99.90
2018-10-07T06:35:24.990Z,99.90
2018-10-07T06:37:55.803Z,99.90
2018-10-07T06:40:25.921Z,99.90
2018-10-07T06:42:56.551Z,99.90
2018-10-07T06:45:28.402Z,99.90
2018-10-07T06:47:58.806Z,99.90
2018-10-07T06:50:29.017Z,99.90
2018-10-07T06:52:59.407Z,99.90
2018-10-07T06:55:30.418Z,99.90
2018-10-07T06:58:01.001Z,99.90
2018-10-07T07:00:32.391Z,99.90
2018-10-07T07:03:04.575Z,99.90
2018-10-07T07:05:34.875Z,99.90
2018-10-07T07:08:05.855Z,99.90
2018-10-07T07:10:36.527Z,99.90
2018-10-07T07:13:06.991Z,99.90
2018-10-07T07:15:37.938Z,99.90
2018-10-07T07:18:08.234Z,99.90
2018-10-07T07:20:38.896Z,99.90
2018-10-07T07:23:10.057Z,99.90
2018-10-07T07:25:40.042Z,99.90
2018-10-07T07:28:10.164Z,99.90
2018-10-07T07:30:41.693Z,99.90
2018-10-07T07:33:11.917Z,99.90
2018-10-07T07:35:42.349Z,99.90
2018-10-07T07:38:14.686Z,99.90
2018-10-07T07:40:47.919Z,99.90
2018-10-07T07:43:18.915Z,99.90
2018-10-07T07:45:49.683Z,99.90
2018-10-07T07:48:19.831Z,99.90
2018-10-07T07:50:50.767Z,99.90
2018-10-07T07:53:20.922Z,99.90
2018-10-07T07:55:50.947Z,99.90
2018-10-07T07:58:21.081Z,99.90
2018-10-07T08:00:51.038Z,99.90
2018-10-07T08:03:22.268Z,99.90
2018-10-07T08:05:53.774Z,99.90
2018-10-07T08:08:24.818Z,99.90
2018-10-07T08:10:54.855Z,99.90
2018-10-07T08:13:25.307Z,99.90
2018-10-07T08:15:55.898Z,99.90
2018-10-07T08:18:26.559Z,99.90
2018-10-07T08:20:57.403Z,99.20
2018-10-07T08:23:28.891Z,98.50
2018-10-07T08:25:59.217Z,98.80
2018-10-07T08:28:30.396Z,97.60
2018-10-07T08:31:00.814Z,97.50
2018-10-07T08:33:30.917Z,97.80
2018-10-07T08:36:01.982Z,96.20
2018-10-07T08:38:33.588Z,96.70
2018-10-07T08:41:03.810Z,95.40
2018-10-07T08:43:33.946Z,96.60
2018-10-07T08:46:05.867Z,96.20
2018-10-07T08:48:37.449Z,96.40
2018-10-07T08:51:07.451Z,95.80
2018-10-07T08:53:38.178Z,95.50
2018-10-07T08:56:08.162Z,95.30
2018-10-07T08:58:38.064Z,95.30
2018-10-07T09:01:09.416Z,94.60
2018-10-07T09:03:40.622Z,94.40
2018-10-07T09:06:10.924Z,94.30
2018-10-07T09:08:42.446Z,94.00
2018-10-07T09:11:16.733Z,92.20
2018-10-07T09:13:47.975Z,92.60
2018-10-07T09:16:23.154Z,93.10
2018-10-07T09:18:53.413Z,92.50
2018-10-07T09:21:24.349Z,92.00
2018-10-07T09:23:54.399Z,93.10
2018-10-07T09:26:24.691Z,91.60
2018-10-07T09:28:55.042Z,90.70
2018-10-07T09:31:26.456Z,91.70
2018-10-07T09:33:58.531Z,90.30
2018-10-07T09:36:28.702Z,90.40
2018-10-07T09:38:59.759Z,88.40
2018-10-07T09:41:31.053Z,91.10
2018-10-07T09:44:02.098Z,89.10
2018-10-07T09:46:32.627Z,90.70
2018-10-07T09:49:03.387Z,89.80
2018-10-07T09:51:33.830Z,90.00
2018-10-07T09:54:04.551Z,89.20
2018-10-07T09:56:34.662Z,89.80
2018-10-07T09:59:04.534Z,88.70
2018-10-07T10:01:34.450Z,90.10
2018-10-07T10:04:05.744Z,86.30
2018-10-07T10:06:35.991Z,87.70
2018-10-07T10:09:08.199Z,88.10
2018-10-07T10:11:41.496Z,89.80
2018-10-07T10:14:12.498Z,85.70
2018-10-07T10:17:14.291Z,85.70
2018-10-07T10:20:01.449Z,88.70
2018-10-07T10:22:40.779Z,88.30
2018-10-07T10:25:22.768Z,86.50
2018-10-07T10:28:03.995Z,86.20
2018-10-07T10:32:50.809Z,88.50
2018-10-07T10:35:34.988Z,83.60
2018-10-07T10:38:09.399Z,84.50
2018-10-07T10:40:45.577Z,85.00
2018-10-07T10:43:36.336Z,87.90
2018-10-07T10:46:16.910Z,86.00
2018-10-07T10:49:58.757Z,86.60
2018-10-07T10:52:32.608Z,86.30
2018-10-07T10:55:19.387Z,86.30
2018-10-07T10:57:54.174Z,89.80
2018-10-07T11:00:29.546Z,88.60
2018-10-07T11:03:24.141Z,83.70
2018-10-07T11:06:05.235Z,88.20
2018-10-07T11:08:44.377Z,86.70
2018-10-07T11:11:27.850Z,89.80
2018-10-07T11:14:04.652Z,86.10
2018-10-07T11:18:52.141Z,89.60
2018-10-07T11:22:06.685Z,88.10
2018-10-07T11:25:04.345Z,84.10
2018-10-07T11:27:42.145Z,86.00
2018-10-07T11:31:21.503Z,84.70
2018-10-07T11:34:12.689Z,83.80
2018-10-07T11:37:05.582Z,82.00
2018-10-07T11:39:45.286Z,78.20
2018-10-07T11:42:28.458Z,83.20
2018-10-07T11:45:16.210Z,81.60
2018-10-07T11:47:57.764Z,83.20
2018-10-07T11:52:51.824Z,80.80
2018-10-07T11:55:24.090Z,84.10
2018-10-07T11:57:54.626Z,79.50
2018-10-07T12:00:25.886Z,78.80
2018-10-07T12:02:57.054Z,78.30
2018-10-07T12:05:27.661Z,82.10
2018-10-07T12:07:58.055Z,80.10
2018-10-07T12:10:28.323Z,81.30
2018-10-07T12:12:59.132Z,81.30
2018-10-07T12:15:30.792Z,81.30
2018-10-07T12:18:01.818Z,77.20
2018-10-07T12:20:31.904Z,79.00
2018-10-07T12:23:02.815Z,84.70
2018-10-07T12:25:32.801Z,80.20
2018-10-07T12:28:05.839Z,78.90
2018-10-07T12:30:36.796Z,82.70
2018-10-07T12:33:07.719Z,77.80
2018-10-07T12:35:38.632Z,79.20
2018-10-07T12:38:09.990Z,78.50
2018-10-07T12:40:42.079Z,79.10
2018-10-07T12:43:12.734Z,78.90
2018-10-07T12:45:43.991Z,77.70
2018-10-07T12:48:15.311Z,79.50
2018-10-07T12:50:46.487Z,78.80
2018-10-07T12:53:16.783Z,80.90
2018-10-07T12:55:47.155Z,81.40
2018-10-07T12:58:17.383Z,79.20
2018-10-07T13:00:48.599Z,80.00
2018-10-07T13:03:19.158Z,80.10
2018-10-07T13:05:50.198Z,76.50
2018-10-07T13:08:21.849Z,78.60
2018-10-07T13:10:51.803Z,78.20
2018-10-07T13:13:23.687Z,80.00
2018-10-07T13:15:56.435Z,80.10
2018-10-07T13:18:26.937Z,79.10
2018-10-07T13:20:58.707Z,79.30
2018-10-07T13:23:29.479Z,80.30
2018-10-07T13:26:00.413Z,77.10
2018-10-07T13:28:32.464Z,78.80
2018-10-07T13:31:03.721Z,78.40
2018-10-07T13:33:34.165Z,79.20
2018-10-07T13:36:05.748Z,80.30
2018-10-07T13:38:37.158Z,79.70
2018-10-07T13:41:07.681Z,79.20
2018-10-07T13:43:39.478Z,77.50
2018-10-07T13:46:11.031Z,78.80
2018-10-07T13:48:42.421Z,79.40
2018-10-07T13:51:12.956Z,80.60
2018-10-07T13:53:43.451Z,80.00
2018-10-07T13:56:14.054Z,78.40
2018-10-07T13:58:45.276Z,79.00
2018-10-07T14:01:15.534Z,81.10
2018-10-07T14:03:45.852Z,81.80
2018-10-07T14:06:17.703Z,79.30
2018-10-07T14:08:48.707Z,78.50
2018-10-07T14:11:20.671Z,79.50
2018-10-07T14:13:52.103Z,80.40
2018-10-07T14:16:25.440Z,79.00
2018-10-07T14:18:59.118Z,78.70
2018-10-07T14:21:30.075Z,77.70
2018-10-07T14:24:00.554Z,77.80
2018-10-07T14:26:31.298Z,78.40
2018-10-07T14:29:02.400Z,77.60
2018-10-07T14:31:34.431Z,75.40
2018-10-07T14:34:06.068Z,79.40
2018-10-07T14:36:37.574Z,77.40
2018-10-07T14:39:12.428Z,79.90
2018-10-07T14:41:43.088Z,79.40
2018-10-07T14:44:13.650Z,81.20
2018-10-07T14:46:44.507Z,81.00
2018-10-07T14:49:18.420Z,80.60
2018-10-07T14:51:49.670Z,81.20
2018-10-07T14:54:19.926Z,82.00
2018-10-07T14:56:50.728Z,82.80
2018-10-07T14:59:21.310Z,82.80
2018-10-07T15:01:53.172Z,81.90
2018-10-07T15:04:24.028Z,82.00
2018-10-07T15:06:54.654Z,82.60
2018-10-07T15:09:25.310Z,82.10
2018-10-07T15:11:55.524Z,82.90
2018-10-07T15:14:28.419Z,82.60
2018-10-07T15:17:02.073Z,82.10
2018-10-07T15:19:33.727Z,83.40
2018-10-07T15:22:04.276Z,82.80
2018-10-07T15:24:35.563Z,84.60
2018-10-07T15:27:06.658Z,85.10
2018-10-07T15:29:37.105Z,85.50
2018-10-07T15:32:08.559Z,85.20
2018-10-07T15:34:38.869Z,84.80
2018-10-07T15:37:09.857Z,85.00
2018-10-07T15:39:41.981Z,85.90
2018-10-07T15:42:12.005Z,85.40
2018-10-07T15:44:42.397Z,85.00
2018-10-07T15:47:14.567Z,85.30
2018-10-07T15:49:48.298Z,85.50
2018-10-07T15:52:18.592Z,85.00
2018-10-07T15:54:50.097Z,85.80
2018-10-07T15:57:20.943Z,86.30
2018-10-07T15:59:53.680Z,87.50
2018-10-07T16:25:25.530Z,87.40
2018-10-07T16:27:55.630Z,87.40
2018-10-07T16:30:26.180Z,88.40
2018-10-07T16:32:58.234Z,88.80
2018-10-07T16:35:30.029Z,89.90
2018-10-07T16:38:00.223Z,90.20
2018-10-07T16:40:30.148Z,90.10
2018-10-07T16:43:01.577Z,90.40
2018-10-07T16:45:33.892Z,90.50
2018-10-07T16:48:05.079Z,91.00
2018-10-07T16:50:35.356Z,91.30
2018-10-07T16:53:05.652Z,91.10
2018-10-07T16:55:37.489Z,91.50
2018-10-07T16:58:07.785Z,91.70
2018-10-07T17:00:37.771Z,91.60
2018-10-07T17:03:13.559Z,92.20
2018-10-07T17:05:43.755Z,92.00
2018-10-07T17:08:14.661Z,92.00
2018-10-07T17:10:47.425Z,92.60
2018-10-07T17:13:18.935Z,92.50
2018-10-07T17:15:49.166Z,92.70
2018-10-07T17:18:19.279Z,92.90
2018-10-07T17:20:50.918Z,93.20
2018-10-07T17:23:21.693Z,93.30
2018-10-07T17:25:52.825Z,93.30
2018-10-07T17:28:22.968Z,93.60
2018-10-07T17:30:53.904Z,94.00
2018-10-07T17:33:27.101Z,94.70
2018-10-07T17:35:57.157Z,95.20
2018-10-07T17:38:27.822Z,95.10
2018-10-07T17:40:58.953Z,95.10
2018-10-07T17:43:28.884Z,95.00
2018-10-07T17:45:59.954Z,95.10
2018-10-07T17:48:30.780Z,95.50
2018-10-07T17:51:00.889Z,95.60
2018-10-07T17:53:31.708Z,95.60
2018-10-07T17:56:02.767Z,95.60
2018-10-07T17:58:33.215Z,95.90
2018-10-07T18:01:03.476Z,95.90
2018-10-07T18:03:34.793Z,96.00
2018-10-07T18:06:05.603Z,95.70
2018-10-07T18:08:36.501Z,96.20
2018-10-07T18:11:08.754Z,96.10
2018-10-07T18:13:39.324Z,96.90
2018-10-07T18:16:10.956Z,97.30
2018-10-07T18:18:41.247Z,97.40
2018-10-07T18:21:12.466Z,97.40
2018-10-07T18:23:42.438Z,97.60
2018-10-07T18:26:13.765Z,97.70
2018-10-07T18:28:44.495Z,98.10
2018-10-07T18:31:15.766Z,98.40
2018-10-07T18:33:46.607Z,98.60
2018-10-07T18:36:18.260Z,98.70
2018-10-07T18:38:49.811Z,98.80
2018-10-07T18:41:20.192Z,99.00
2018-10-07T18:43:51.020Z,99.20
2018-10-07T18:46:21.252Z,99.10
2018-10-07T18:48:52.795Z,99.10
2018-10-07T18:51:23.067Z,99.80
2018-10-07T18:53:53.663Z,99.90
2018-10-07T18:56:25.483Z,99.90
2018-10-07T18:58:56.508Z,99.90
2018-10-07T19:01:26.768Z,99.90
2018-10-07T19:03:57.339Z,99.90
2018-10-07T19:06:28.668Z,99.90
2018-10-07T19:08:59.284Z,99.90
2018-10-07T19:11:29.478Z,99.90
2018-10-07T19:14:01.661Z,99.90
2018-10-07T19:16:32.105Z,99.90
2018-10-07T19:19:03.114Z,99.90
2018-10-07T19:21:34.163Z,99.90
2018-10-07T19:24:05.123Z,99.90
2018-10-07T19:26:35.413Z,99.90
2018-10-07T19:29:05.591Z,99.90
2018-10-07T19:31:36.962Z,99.90
2018-10-07T19:34:08.516Z,99.90
2018-10-07T19:36:38.965Z,99.90
2018-10-07T19:39:13.182Z,99.90
2018-10-07T19:41:44.094Z,99.90
2018-10-07T19:44:15.051Z,99.90
2018-10-07T19:46:47.389Z,99.90
2018-10-07T19:49:18.703Z,99.90
2018-10-07T19:51:49.452Z,99.90
2018-10-07T19:54:20.187Z,99.90
2018-10-07T19:56:50.747Z,99.90
2018-10-07T19:59:21.518Z,99.90
2018-10-07T20:01:51.708Z,99.90
2018-10-07T20:04:21.842Z,99.90
2018-10-07T20:06:52.788Z,99.90
2018-10-07T20:09:22.676Z,99.90
2018-10-07T20:11:53.263Z,99.90
2018-10-07T20:14:25.236Z,99.90
2018-10-07T20:16:55.315Z,99.90
2018-10-07T20:19:26.076Z,99.90
2018-10-07T20:21:56.107Z,99.90
2018-10-07T20:24:27.798Z,99.90
2018-10-07T20:26:58.211Z,99.90
2018-10-07T20:29:29.879Z,99.90
2018-10-07T20:32:00.451Z,99.90
2018-10-07T20:34:31.823Z,99.90
2018-10-07T20:37:01.963Z,99.90
2018-10-07T20:39:31.898Z,99.90
2018-10-07T20:42:03.606Z,99.90
2018-10-07T20:44:33.522Z,99.90
2018-10-07T20:47:05.365Z,99.90
2018-10-07T20:49:36.549Z,99.90
2018-10-07T20:52:06.811Z,99.90
2018-10-07T20:54:37.148Z,99.90
2018-10-07T20:57:07.888Z,99.90
2018-10-07T20:59:38.240Z,99.90
2018-10-07T21:02:08.630Z,99.90
2018-10-07T21:04:39.078Z,99.90
2018-10-07T21:07:09.832Z,99.90
2018-10-07T21:09:41.911Z,99.90
2018-10-07T21:12:13.407Z,99.90
2018-10-07T21:14:43.976Z,99.90
2018-10-07T21:17:16.261Z,99.90
2018-10-07T21:19:47.450Z,99.90
2018-10-07T21:22:18.817Z,99.90
2018-10-07T21:24:50.265Z,99.90
2018-10-07T21:27:20.517Z,99.90
2018-10-07T21:29:51.449Z,99.90
2018-10-07T21:32:23.156Z,99.90
2018-10-07T21:34:53.392Z,99.90
2018-10-07T21:37:24.244Z,99.90
2018-10-07T21:39:54.306Z,99.90
2018-10-07T21:42:24.372Z,99.90
2018-10-07T21:44:54.943Z,99.90
2018-10-07T21:47:25.611Z,99.90
2018-10-07T21:49:55.755Z,99.90
2018-10-07T21:52:26.012Z,99.90
2018-10-07T21:54:56.670Z,99.90
2018-10-07T21:57:27.054Z,99.90
2018-10-07T21:59:57.338Z,99.90
2018-10-07T22:02:28.277Z,99.90
2018-10-07T22:04:59.437Z,99.90
2018-10-07T22:07:29.583Z,99.90
2018-10-07T22:10:00.260Z,99.90
2018-10-07T22:12:30.392Z,99.90
2018-10-07T22:15:00.450Z,99.90
2018-10-07T22:17:31.241Z,99.90
2018-10-07T22:20:02.601Z,99.90
2018-10-07T22:22:32.613Z,99.90
2018-10-07T22:25:03.579Z,99.90
2018-10-07T22:27:33.886Z,99.90
2018-10-07T22:30:04.479Z,99.90
2018-10-07T22:32:35.164Z,99.90
2018-10-07T22:35:05.786Z,99.90
2018-10-07T22:37:35.748Z,99.90
2018-10-07T22:40:06.791Z,99.90
2018-10-07T22:42:36.696Z,99.90
2018-10-07T22:45:07.994Z,99.90
2018-10-07T22:47:38.159Z,99.90
2018-10-07T22:50:08.470Z,99.90
2018-10-07T22:52:38.736Z,99.90
2018-10-07T22:55:08.885Z,99.90
2018-10-07T22:57:38.958Z,99.90
2018-10-07T23:00:09.683Z,99.90
2018-10-07T23:02:40.059Z,99.90
2018-10-07T23:05:10.153Z,99.90
2018-10-07T23:07:39.875Z,99.90
2018-10-07T23:10:10.565Z,99.90
2018-10-07T23:12:40.442Z,99.90
2018-10-07T23:15:10.242Z,99.90
2018-10-07T23:17:40.218Z,99.90
2018-10-07T23:20:10.171Z,99.90
2018-10-07T23:22:40.276Z,99.90
2018-10-07T23:25:10.794Z,99.90
2018-10-07T23:27:40.599Z,99.90
2018-10-07T23:30:10.897Z,99.90
2018-10-07T23:32:41.074Z,99.90
2018-10-07T23:35:11.079Z,99.90
2018-10-07T23:37:41.916Z,99.90
2018-10-07T23:40:12.497Z,99.90
2018-10-07T23:42:42.620Z,99.90
2018-10-07T23:45:12.766Z,99.90
2018-10-07T23:47:42.794Z,99.90
2018-10-07T23:50:13.523Z,99.90
2018-10-07T23:52:43.507Z,99.90
2018-10-07T23:55:13.965Z,99.90
2018-10-07T23:57:44.211Z,99.90
