createdAt,value
2018-06-02T00:00:35.494Z,92.33
2018-06-02T00:03:15.312Z,117.30
2018-06-02T00:05:51.864Z,78.33
2018-06-02T00:08:21.364Z,138.57
2018-06-02T00:10:50.865Z,108.73
2018-06-02T00:13:20.646Z,97.30
2018-06-02T00:15:53.868Z,87.53
2018-06-02T00:18:24.884Z,79.80
2018-06-02T00:20:59.577Z,76.27
2018-06-02T00:23:35.648Z,78.93
2018-06-02T00:26:05.708Z,88.77
2018-06-02T00:28:37.841Z,79.50
2018-06-02T00:31:14.925Z,94.97
2018-06-02T00:33:49.523Z,89.23
2018-06-02T00:36:21.506Z,78.63
2018-06-02T00:39:00.434Z,85.90
2018-06-02T00:41:33.624Z,624.87
2018-06-02T00:44:03.658Z,89.93
2018-06-02T00:46:37.227Z,85.83
2018-06-02T00:49:10.393Z,84.77
2018-06-02T00:51:44.642Z,89.80
2018-06-02T00:54:18.766Z,184.67
2018-06-02T00:56:52.263Z,81.60
2018-06-02T00:59:24.774Z,82.37
2018-06-02T01:01:55.182Z,89.97
2018-06-02T01:04:26.152Z,86.03
2018-06-02T01:06:57.326Z,251.23
2018-06-02T01:09:28.638Z,90.03
2018-06-02T01:11:59.498Z,78.27
2018-06-02T01:14:31.221Z,80.20
2018-06-02T01:17:04.006Z,87.33
2018-06-02T01:19:33.466Z,82.07
2018-06-02T01:22:06.405Z,87.47
2018-06-02T01:24:43.521Z,78.87
2018-06-02T01:27:13.167Z,97.10
2018-06-02T01:29:45.415Z,82.60
2018-06-02T01:32:14.899Z,81.10
2018-06-02T01:34:45.229Z,101.73
2018-06-02T01:37:15.377Z,101.70
2018-06-02T01:39:55.924Z,111.47
2018-06-02T01:42:33.732Z,89.93
2018-06-02T01:45:03.632Z,88.83
2018-06-02T01:47:33.205Z,84.37
2018-06-02T01:50:02.647Z,89.00
2018-06-02T01:52:32.119Z,90.80
2018-06-02T01:55:01.705Z,87.27
2018-06-02T01:57:31.773Z,97.03
2018-06-02T02:00:02.791Z,89.67
2018-06-02T02:02:36.889Z,88.83
2018-06-02T02:05:06.603Z,87.03
2018-06-02T02:07:36.116Z,84.93
2018-06-02T02:10:05.877Z,91.57
2018-06-02T02:12:35.983Z,87.63
2018-06-02T02:15:06.334Z,85.70
2018-06-02T02:17:37.949Z,83.30
2018-06-02T02:20:09.122Z,76.40
2018-06-02T02:22:44.662Z,84.70
2018-06-02T02:25:32.110Z,82.67
2018-06-02T02:28:07.236Z,84.87
2018-06-02T02:30:45.596Z,82.50
2018-06-02T02:33:17.564Z,79.07
2018-06-02T02:35:59.239Z,92.27
2018-06-02T02:38:36.157Z,91.63
2018-06-02T02:41:08.427Z,103.17
2018-06-02T02:43:54.263Z,82.27
2018-06-02T02:46:24.220Z,79.20
2018-06-02T02:48:54.662Z,82.77
2018-06-02T02:51:33.797Z,81.53
2018-06-02T02:54:15.385Z,87.53
2018-06-02T02:56:48.955Z,78.03
2018-06-02T02:59:19.334Z,80.20
2018-06-02T03:01:49.462Z,80.80
2018-06-02T03:04:20.318Z,83.30
2018-06-02T03:06:50.381Z,82.13
2018-06-02T03:09:20.006Z,84.90
2018-06-02T03:11:49.640Z,85.57
2018-06-02T03:14:19.234Z,84.13
2018-06-02T03:16:49.659Z,84.80
2018-06-02T03:19:19.853Z,82.40
2018-06-02T03:21:49.269Z,83.50
2018-06-02T03:24:18.995Z,79.57
2018-06-02T03:26:49.085Z,88.07
2018-06-02T03:29:19.085Z,88.10
2018-06-02T03:31:48.753Z,87.23
2018-06-02T03:34:18.682Z,81.70
2018-06-02T03:36:48.103Z,84.50
2018-06-02T03:39:17.952Z,88.87
2018-06-02T03:41:47.378Z,82.47
2018-06-02T03:44:17.900Z,87.83
2018-06-02T03:46:48.349Z,152.00
2018-06-02T03:49:17.789Z,85.03
2018-06-02T03:51:47.030Z,85.30
2018-06-02T03:54:16.585Z,84.87
2018-06-02T03:56:46.543Z,82.40
2018-06-02T03:59:16.063Z,82.60
2018-06-02T04:01:47.679Z,85.87
2018-06-02T04:04:17.376Z,82.73
2018-06-02T04:06:47.090Z,81.40
2018-06-02T04:09:17.440Z,82.03
2018-06-02T04:11:46.819Z,86.40
2018-06-02T04:14:16.253Z,82.97
2018-06-02T04:16:45.664Z,85.00
2018-06-02T04:19:15.724Z,83.07
2018-06-02T04:21:45.481Z,83.07
2018-06-02T04:24:15.724Z,83.37
2018-06-02T04:26:46.639Z,85.43
2018-06-02T04:29:16.658Z,86.47
2018-06-02T04:31:48.279Z,85.10
2018-06-02T04:34:17.691Z,84.10
2018-06-02T04:36:47.226Z,83.23
2018-06-02T04:39:17.345Z,80.33
2018-06-02T04:41:46.833Z,78.37
2018-06-02T04:44:16.587Z,78.70
2018-06-02T04:46:46.707Z,84.43
2018-06-02T04:49:16.916Z,84.10
2018-06-02T04:51:46.311Z,90.03
2018-06-02T04:54:18.232Z,92.70
2018-06-02T04:56:47.933Z,93.17
2018-06-02T04:59:17.376Z,96.20
2018-06-02T05:01:46.794Z,103.03
2018-06-02T05:04:16.508Z,96.47
2018-06-02T05:06:46.590Z,86.87
2018-06-02T05:09:16.606Z,87.03
2018-06-02T05:11:46.110Z,91.80
2018-06-02T05:14:15.647Z,91.87
2018-06-02T05:16:45.776Z,81.30
2018-06-02T05:19:15.518Z,81.33
2018-06-02T05:21:45.860Z,80.80
2018-06-02T05:24:15.581Z,74.57
2018-06-02T05:26:46.216Z,76.00
2018-06-02T05:29:15.829Z,77.40
2018-06-02T05:31:45.475Z,76.77
2018-06-02T05:34:15.576Z,75.37
2018-06-02T05:36:44.922Z,68.70
2018-06-02T05:39:14.224Z,66.80
2018-06-02T05:41:44.259Z,63.10
2018-06-02T05:44:13.607Z,63.60
2018-06-02T05:46:43.162Z,62.20
2018-06-02T05:49:12.669Z,58.80
2018-06-02T05:51:42.207Z,56.33
2018-06-02T05:54:11.680Z,47.10
2018-06-02T05:56:41.876Z,54.00
2018-06-02T05:59:11.936Z,49.10
2018-06-02T06:01:41.397Z,50.80
2018-06-02T06:04:11.598Z,48.87
2018-06-02T06:06:40.998Z,42.60
2018-06-02T06:09:10.507Z,44.00
2018-06-02T06:11:39.974Z,42.27
2018-06-02T06:14:09.878Z,43.03
2018-06-02T06:16:39.317Z,37.10
2018-06-02T06:19:09.732Z,36.37
2018-06-02T06:21:39.126Z,34.80
2018-06-02T06:24:08.537Z,35.57
2018-06-02T06:26:37.985Z,36.70
2018-06-02T06:29:08.238Z,34.90
2018-06-02T06:31:37.607Z,32.90
2018-06-02T06:34:07.846Z,32.90
2018-06-02T06:36:37.800Z,36.43
2018-06-02T06:39:07.281Z,34.10
2018-06-02T06:41:36.766Z,34.40
2018-06-02T06:44:07.490Z,33.43
2018-06-02T06:46:37.742Z,33.00
2018-06-02T06:49:07.555Z,35.07
2018-06-02T06:51:37.289Z,33.47
2018-06-02T06:54:07.977Z,35.13
2018-06-02T06:56:37.527Z,32.60
2018-06-02T06:59:07.163Z,32.77
2018-06-02T07:01:38.368Z,29.90
2018-06-02T07:04:08.638Z,31.80
2018-06-02T07:06:38.217Z,33.37
2018-06-02T07:09:07.722Z,29.20
2018-06-02T07:11:37.161Z,33.53
2018-06-02T07:14:06.726Z,29.03
2018-06-02T07:16:36.618Z,30.10
2018-06-02T07:19:06.016Z,25.60
2018-06-02T07:21:35.541Z,25.00
2018-06-02T07:24:05.035Z,24.17
2018-06-02T07:26:34.798Z,21.40
2018-06-02T07:29:04.297Z,23.77
2018-06-02T07:31:35.138Z,21.27
2018-06-02T07:34:04.772Z,20.97
2018-06-02T07:36:36.633Z,19.50
2018-06-02T07:39:07.358Z,24.43
2018-06-02T07:41:37.716Z,21.00
2018-06-02T07:44:07.802Z,37.87
2018-06-02T07:46:38.647Z,20.87
2018-06-02T07:49:09.249Z,18.93
2018-06-02T07:51:38.879Z,19.00
2018-06-02T07:54:10.018Z,18.53
2018-06-02T07:56:40.648Z,19.37
2018-06-02T07:59:10.874Z,19.60
2018-06-02T08:01:41.211Z,20.63
2018-06-02T08:04:11.284Z,21.73
2018-06-02T08:06:41.306Z,22.20
2018-06-02T08:09:12.178Z,21.30
2018-06-02T08:11:42.597Z,20.97
2018-06-02T08:14:13.316Z,52.53
2018-06-02T08:16:44.279Z,18.83
2018-06-02T08:19:14.769Z,19.23
2018-06-02T08:21:44.331Z,17.87
2018-06-02T08:24:14.142Z,19.00
2018-06-02T08:26:51.920Z,20.23
2018-06-02T08:29:34.669Z,18.17
2018-06-02T08:32:06.632Z,20.63
2018-06-02T08:34:37.521Z,19.50
2018-06-02T08:37:11.369Z,20.80
2018-06-02T08:39:44.368Z,21.47
2018-06-02T08:42:27.234Z,19.03
2018-06-02T08:44:56.980Z,16.20
2018-06-02T08:47:35.767Z,17.17
2018-06-02T08:50:06.845Z,17.30
2018-06-02T08:52:36.445Z,14.17
2018-06-02T08:55:06.846Z,13.23
2018-06-02T08:57:36.491Z,11.37
2018-06-02T09:00:13.193Z,12.40
2018-06-02T09:02:44.450Z,10.13
2018-06-02T09:05:15.523Z,9.53
2018-06-02T09:07:45.221Z,11.30
2018-06-02T09:10:21.792Z,11.30
2018-06-02T09:12:51.445Z,10.33
2018-06-02T09:15:26.899Z,9.90
2018-06-02T09:17:57.670Z,11.50
2018-06-02T09:20:27.369Z,10.50
2018-06-02T09:23:12.678Z,11.43
2018-06-02T09:25:49.071Z,10.20
2018-06-02T09:28:32.623Z,8.80
2018-06-02T09:31:02.996Z,10.27
2018-06-02T09:33:33.161Z,11.37
2018-06-02T09:36:02.955Z,9.27
2018-06-02T09:38:34.219Z,9.50
2018-06-02T09:41:04.429Z,10.90
2018-06-02T09:43:33.923Z,8.13
2018-06-02T09:46:27.515Z,9.00
2018-06-02T09:49:12.222Z,8.00
2018-06-02T09:51:45.173Z,8.13
2018-06-02T09:54:14.860Z,13.43
2018-06-02T09:56:46.858Z,9.70
2018-06-02T09:59:16.378Z,9.27
2018-06-02T10:01:48.418Z,9.00
2018-06-02T10:04:21.419Z,8.03
2018-06-02T10:06:57.726Z,7.90
2018-06-02T10:09:36.697Z,7.93
2018-06-02T10:12:06.779Z,9.00
2018-06-02T10:14:37.501Z,7.73
2018-06-02T10:17:07.060Z,7.37
2018-06-02T10:19:36.609Z,15.30
2018-06-02T10:22:06.128Z,8.40
2018-06-02T10:24:35.495Z,6.97
2018-06-02T10:27:05.098Z,8.07
2018-06-02T10:29:34.651Z,6.10
2018-06-02T10:32:04.936Z,6.70
2018-06-02T10:34:34.522Z,7.00
2018-06-02T10:37:04.033Z,8.70
2018-06-02T10:39:33.521Z,6.80
2018-06-02T10:42:03.083Z,6.93
2018-06-02T10:44:33.002Z,5.57
2018-06-02T10:47:02.478Z,6.50
2018-06-02T10:49:32.941Z,5.87
2018-06-02T10:52:03.757Z,5.30
2018-06-02T10:54:39.196Z,7.17
2018-06-02T10:57:24.951Z,6.30
2018-06-02T11:00:03.855Z,8.23
2018-06-02T11:02:33.900Z,6.10
2018-06-02T11:05:03.610Z,7.33
2018-06-02T11:07:33.113Z,5.90
2018-06-02T11:10:04.379Z,7.23
2018-06-02T11:12:33.939Z,6.33
2018-06-02T11:15:14.829Z,7.83
2018-06-02T11:17:55.404Z,7.33
2018-06-02T11:20:25.209Z,8.27
2018-06-02T11:22:54.737Z,7.27
2018-06-02T11:25:24.256Z,6.87
2018-06-02T11:27:53.704Z,6.10
2018-06-02T11:30:28.622Z,6.07
2018-06-02T11:32:58.970Z,6.00
2018-06-02T11:35:28.506Z,5.30
2018-06-02T11:37:59.802Z,4.70
2018-06-02T11:40:30.226Z,5.40
2018-06-02T11:43:01.690Z,5.33
2018-06-02T11:45:32.169Z,5.03
2018-06-02T11:48:01.673Z,6.13
2018-06-02T11:50:31.469Z,4.60
2018-06-02T11:53:01.621Z,3.50
2018-06-02T11:55:36.703Z,4.10
2018-06-02T11:58:06.627Z,4.80
2018-06-02T12:00:37.336Z,4.53
2018-06-02T12:03:07.051Z,5.33
2018-06-02T12:05:37.391Z,4.90
2018-06-02T12:08:16.662Z,3.80
2018-06-02T12:10:53.363Z,3.90
2018-06-02T12:13:23.069Z,3.90
2018-06-02T12:15:52.785Z,3.23
2018-06-02T12:18:29.824Z,3.10
2018-06-02T12:21:07.502Z,3.20
2018-06-02T12:23:49.718Z,2.93
2018-06-02T12:26:34.744Z,3.50
2018-06-02T12:29:07.709Z,5.43
2018-06-02T12:31:38.617Z,3.43
2018-06-02T12:36:54.337Z,3.30
2018-06-02T12:39:27.592Z,2.80
2018-06-02T12:42:00.757Z,2.70
2018-06-02T12:44:38.273Z,2.47
2018-06-02T12:47:43.833Z,2.90
2018-06-02T12:50:36.017Z,4.60
2018-06-02T12:56:37.050Z,3.10
2018-06-02T12:59:10.801Z,2.93
2018-06-02T13:01:42.117Z,3.43
2018-06-02T13:04:11.659Z,4.33
2018-06-02T13:06:42.031Z,2.93
2018-06-02T13:09:11.801Z,2.40
2018-06-02T13:11:43.566Z,2.23
2018-06-02T13:14:13.180Z,3.10
2018-06-02T13:16:48.604Z,5.13
2018-06-02T13:19:19.738Z,6.33
2018-06-02T13:21:49.531Z,3.03
2018-06-02T13:24:19.216Z,3.00
2018-06-02T13:26:48.780Z,3.27
2018-06-02T13:29:18.353Z,4.37
2018-06-02T13:31:48.323Z,49.23
2018-06-02T13:34:20.813Z,3.40
2018-06-02T13:36:50.897Z,3.67
2018-06-02T13:39:21.614Z,3.00
2018-06-02T13:41:51.504Z,3.53
2018-06-02T13:44:23.825Z,10.60
2018-06-02T13:46:53.900Z,17.97
2018-06-02T13:49:24.931Z,7.30
2018-06-02T13:51:54.692Z,6.57
2018-06-02T13:54:25.090Z,7.07
2018-06-02T13:56:57.091Z,8.10
2018-06-02T13:59:27.022Z,3.37
2018-06-02T14:01:57.520Z,2.20
2018-06-02T14:04:27.078Z,2.97
2018-06-02T14:07:04.636Z,6.57
2018-06-02T14:09:35.033Z,4.00
2018-06-02T14:12:05.091Z,6.40
2018-06-02T14:14:36.651Z,3.57
2018-06-02T14:17:07.179Z,3.73
2018-06-02T14:19:37.573Z,3.23
2018-06-02T14:22:08.897Z,3.93
2018-06-02T14:24:38.694Z,3.50
2018-06-02T14:27:08.923Z,2.87
2018-06-02T14:29:39.504Z,8.23
2018-06-02T14:32:11.141Z,5.60
2018-06-02T14:35:05.881Z,3.30
2018-06-02T14:37:50.641Z,4.03
2018-06-02T14:40:21.162Z,6.50
2018-06-02T14:42:53.250Z,4.33
2018-06-02T14:45:23.420Z,2.93
2018-06-02T14:47:57.666Z,2.83
2018-06-02T14:50:27.489Z,9.43
2018-06-02T14:52:58.238Z,5.77
2018-06-02T14:55:28.296Z,3.47
2018-06-02T14:57:57.942Z,8.40
2018-06-02T15:00:32.860Z,6.03
2018-06-02T15:03:08.223Z,4.57
2018-06-02T15:05:38.198Z,3.10
2018-06-02T15:08:08.002Z,2.83
2018-06-02T15:10:37.961Z,2.80
2018-06-02T15:13:08.829Z,3.30
2018-06-02T15:15:42.026Z,2.93
2018-06-02T15:18:11.880Z,2.77
2018-06-02T15:20:41.956Z,3.83
2018-06-02T15:23:11.903Z,3.00
2018-06-02T15:25:43.809Z,2.97
2018-06-02T15:28:13.971Z,3.43
2018-06-02T15:30:43.761Z,2.83
2018-06-02T15:33:14.897Z,8.77
2018-06-02T15:35:44.764Z,9.40
2018-06-02T15:38:15.560Z,6.13
2018-06-02T15:40:44.972Z,8.90
2018-06-02T15:43:14.436Z,4.73
2018-06-02T15:45:47.528Z,27.30
2018-06-02T15:48:17.383Z,11.20
2018-06-02T15:50:47.121Z,7.40
2018-06-02T15:53:16.879Z,3.73
2018-06-02T15:55:47.496Z,4.80
2018-06-02T15:58:18.094Z,8.20
2018-06-02T16:00:48.725Z,4.10
2018-06-02T16:03:22.384Z,4.07
2018-06-02T16:05:53.456Z,5.10
2018-06-02T16:08:25.120Z,4.23
2018-06-02T16:10:55.091Z,5.00
2018-06-02T16:13:30.220Z,7.03
2018-06-02T16:16:07.821Z,3.97
2018-06-02T16:18:44.463Z,4.80
2018-06-02T16:21:14.127Z,4.50
2018-06-02T16:23:44.825Z,5.70
2018-06-02T16:26:15.549Z,5.27
2018-06-02T16:28:46.044Z,7.53
2018-06-02T16:31:16.774Z,6.27
2018-06-02T16:33:46.594Z,11.37
2018-06-02T16:36:17.481Z,5.30
2018-06-02T16:38:49.256Z,7.80
2018-06-02T16:41:21.894Z,7.70
2018-06-02T16:43:54.668Z,7.93
2018-06-02T16:46:24.891Z,5.67
2018-06-02T16:48:58.874Z,6.93
2018-06-02T16:51:29.222Z,5.97
2018-06-02T16:54:04.648Z,5.37
2018-06-02T16:56:36.058Z,6.33
2018-06-02T16:59:14.395Z,63.50
2018-06-02T17:02:29.368Z,9.33
2018-06-02T17:05:34.019Z,4.60
2018-06-02T17:08:19.963Z,5.17
2018-06-02T17:11:19.501Z,4.10
2018-06-02T17:14:25.069Z,5.40
2018-06-02T17:17:37.781Z,4.73
2018-06-02T17:23:56.855Z,3.80
2018-06-02T17:26:38.254Z,5.23
2018-06-02T17:29:15.133Z,3.80
2018-06-02T17:31:48.516Z,4.27
2018-06-02T17:34:45.338Z,19.43
2018-06-02T17:37:33.976Z,8.17
2018-06-02T17:40:12.956Z,5.97
2018-06-02T17:42:47.178Z,4.60
2018-06-02T17:45:22.753Z,2.80
2018-06-02T17:48:24.103Z,4.30
2018-06-02T18:08:13.844Z,4.60
2018-06-02T18:20:22.018Z,15.10
2018-06-02T18:30:16.127Z,69.47
2018-06-02T18:36:09.216Z,12.13
2018-06-02T18:39:02.068Z,10.90
2018-06-02T18:45:30.775Z,6.07
2018-06-02T18:48:28.955Z,13.10
2018-06-02T18:51:28.425Z,28.53
2018-06-02T18:57:09.452Z,14.00
2018-06-02T19:12:21.126Z,12.27
2018-06-02T19:25:02.943Z,10.27
2018-06-02T19:31:22.766Z,9.53
2018-06-02T19:47:25.104Z,6.43
2018-06-02T19:57:41.594Z,34.83
2018-06-02T20:03:12.762Z,20.13
2018-06-02T20:08:41.771Z,11.37
2018-06-02T20:11:25.068Z,17.53
2018-06-02T20:17:09.120Z,19.80
2018-06-02T20:23:14.181Z,22.30
2018-06-02T20:29:47.986Z,38.70
2018-06-02T20:51:52.265Z,14.10
2018-06-02T20:55:16.237Z,16.03
2018-06-02T21:15:28.331Z,35.50
2018-06-02T21:25:55.596Z,131.50
2018-06-02T22:00:04.065Z,34.43
2018-06-02T22:14:23.753Z,25.50
2018-06-02T22:17:36.475Z,28.90
2018-06-02T22:47:40.957Z,51.43
2018-06-02T23:11:40.819Z,41.27
2018-06-02T23:14:24.143Z,52.97
2018-06-02T23:20:44.982Z,79.70
2018-06-02T23:23:34.414Z,77.50
2018-06-02T23:26:15.244Z,23.83
2018-06-02T23:29:00.118Z,55.13
2018-06-02T23:31:34.094Z,23.80
2018-06-02T23:36:52.926Z,27.17
2018-06-02T23:39:51.424Z,33.53
2018-06-02T23:42:28.780Z,21.67
2018-06-02T23:45:00.555Z,56.70
2018-06-02T23:47:43.213Z,44.83
2018-06-02T23:50:21.078Z,22.07
2018-06-02T23:55:48.395Z,18.13
2018-06-02T23:59:03.662Z,20.43
