createdAt,value
2018-06-15T00:00:11.897Z,5.43
2018-06-15T00:00:24.297Z,5.43
2018-06-15T00:00:36.735Z,5.43
2018-06-15T00:00:49.220Z,5.43
2018-06-15T00:01:01.849Z,5.43
2018-06-15T00:01:14.268Z,5.43
2018-06-15T00:01:26.749Z,5.43
2018-06-15T00:01:39.151Z,5.43
2018-06-15T00:01:51.575Z,5.43
2018-06-15T00:02:03.989Z,5.43
2018-06-15T00:02:16.419Z,5.43
2018-06-15T00:02:28.972Z,5.43
2018-06-15T00:02:41.392Z,5.43
2018-06-15T00:02:53.811Z,5.43
2018-06-15T00:03:06.260Z,6.05
2018-06-15T00:03:18.668Z,6.05
2018-06-15T00:03:31.061Z,6.05
2018-06-15T00:03:43.496Z,6.05
2018-06-15T00:03:55.886Z,6.05
2018-06-15T00:04:08.277Z,6.05
2018-06-15T00:04:20.690Z,6.05
2018-06-15T00:04:33.103Z,6.05
2018-06-15T00:04:45.557Z,6.05
2018-06-15T00:04:57.957Z,6.05
2018-06-15T00:05:10.360Z,6.05
2018-06-15T00:05:22.782Z,6.05
2018-06-15T00:05:35.194Z,6.05
2018-06-15T00:05:47.603Z,6.05
2018-06-15T00:05:59.998Z,6.05
2018-06-15T00:06:12.414Z,6.05
2018-06-15T00:06:24.833Z,6.05
2018-06-15T00:06:37.232Z,6.05
2018-06-15T00:06:49.802Z,6.05
2018-06-15T00:07:02.190Z,6.05
2018-06-15T00:07:14.602Z,6.05
2018-06-15T00:07:27.001Z,6.05
2018-06-15T00:07:39.432Z,6.05
2018-06-15T00:07:51.821Z,6.05
2018-06-15T00:08:04.257Z,6.05
2018-06-15T00:08:16.684Z,6.05
2018-06-15T00:08:29.088Z,6.05
2018-06-15T00:08:41.494Z,6.05
2018-06-15T00:08:53.902Z,6.05
2018-06-15T00:09:06.304Z,6.05
2018-06-15T00:09:18.701Z,6.05
2018-06-15T00:09:31.101Z,6.05
2018-06-15T00:09:43.490Z,6.05
2018-06-15T00:09:55.908Z,6.05
2018-06-15T00:10:08.320Z,6.05
2018-06-15T00:10:20.733Z,6.05
2018-06-15T00:10:33.173Z,6.05
2018-06-15T00:10:45.594Z,6.05
2018-06-15T00:10:57.993Z,6.05
2018-06-15T00:11:10.554Z,6.05
2018-06-15T00:11:22.965Z,6.05
2018-06-15T00:11:35.366Z,6.05
2018-06-15T00:11:47.772Z,6.05
2018-06-15T00:12:00.185Z,6.05
2018-06-15T00:12:12.565Z,6.05
2018-06-15T00:12:24.957Z,6.05
2018-06-15T00:12:37.355Z,6.05
2018-06-15T00:12:49.765Z,6.05
2018-06-15T00:13:02.222Z,5.5
2018-06-15T00:13:14.644Z,5.5
2018-06-15T00:13:27.075Z,5.5
2018-06-15T00:13:39.479Z,5.5
2018-06-15T00:13:51.873Z,5.5
2018-06-15T00:14:04.292Z,5.5
2018-06-15T00:14:16.713Z,5.5
2018-06-15T00:14:29.121Z,5.5
2018-06-15T00:14:41.510Z,5.5
2018-06-15T00:14:53.939Z,5.5
2018-06-15T00:15:06.333Z,5.5
2018-06-15T00:15:18.728Z,5.5
2018-06-15T00:15:31.138Z,5.5
2018-06-15T00:15:43.553Z,5.5
2018-06-15T00:15:55.946Z,5.5
2018-06-15T00:16:08.362Z,5.5
2018-06-15T00:16:20.774Z,5.5
2018-06-15T00:16:33.186Z,5.5
2018-06-15T00:16:45.581Z,5.5
2018-06-15T00:16:57.976Z,5.5
2018-06-15T00:17:10.372Z,5.5
2018-06-15T00:17:22.791Z,5.5
2018-06-15T00:17:35.346Z,5.5
2018-06-15T00:17:47.753Z,5.5
2018-06-15T00:18:00.161Z,5.5
2018-06-15T00:18:12.550Z,5.5
2018-06-15T00:18:24.959Z,5.5
2018-06-15T00:18:37.360Z,5.5
2018-06-15T00:18:49.783Z,5.5
2018-06-15T00:19:02.189Z,5.5
2018-06-15T00:19:14.600Z,5.5
2018-06-15T00:19:27.109Z,5.5
2018-06-15T00:19:39.510Z,5.5
2018-06-15T00:19:51.911Z,5.5
2018-06-15T00:20:04.341Z,5.5
2018-06-15T00:20:16.749Z,5.5
2018-06-15T00:20:29.135Z,5.5
2018-06-15T00:20:41.706Z,5.5
2018-06-15T00:20:54.108Z,5.5
2018-06-15T00:21:06.486Z,5.5
2018-06-15T00:21:18.906Z,5.5
2018-06-15T00:21:31.333Z,5.5
2018-06-15T00:21:43.723Z,5.5
2018-06-15T00:21:56.170Z,5.5
2018-06-15T00:22:08.581Z,5.5
2018-06-15T00:22:20.969Z,5.5
2018-06-15T00:22:33.524Z,5.5
2018-06-15T00:22:45.924Z,5.5
2018-06-15T00:22:58.585Z,5.5
2018-06-15T00:23:10.982Z,9.85
2018-06-15T00:23:23.379Z,9.85
2018-06-15T00:23:35.769Z,9.85
2018-06-15T00:23:48.246Z,9.85
2018-06-15T00:24:00.687Z,9.85
2018-06-15T00:24:13.106Z,9.85
2018-06-15T00:24:25.501Z,9.85
2018-06-15T00:24:37.907Z,9.85
2018-06-15T00:24:50.313Z,9.85
2018-06-15T00:25:02.712Z,9.85
2018-06-15T00:25:15.110Z,9.85
2018-06-15T00:25:27.571Z,9.85
2018-06-15T00:25:39.986Z,9.85
2018-06-15T00:25:52.391Z,9.85
2018-06-15T00:26:04.816Z,9.85
2018-06-15T00:26:17.216Z,9.85
2018-06-15T00:26:29.608Z,9.85
2018-06-15T00:26:42.002Z,9.85
2018-06-15T00:26:54.396Z,9.85
2018-06-15T00:27:06.822Z,9.85
2018-06-15T00:27:19.228Z,9.85
2018-06-15T00:27:31.635Z,9.85
2018-06-15T00:27:44.051Z,9.85
2018-06-15T00:27:56.494Z,9.85
2018-06-15T00:28:09.034Z,9.85
2018-06-15T00:28:21.442Z,9.85
2018-06-15T00:28:33.840Z,9.85
2018-06-15T00:28:46.286Z,9.85
2018-06-15T00:28:58.680Z,9.85
2018-06-15T00:29:11.072Z,9.85
2018-06-15T00:29:23.547Z,9.85
2018-06-15T00:29:36.110Z,9.85
2018-06-15T00:29:48.611Z,9.85
2018-06-15T00:30:01.012Z,9.85
2018-06-15T00:30:13.422Z,9.85
2018-06-15T00:30:25.829Z,9.85
2018-06-15T00:30:38.244Z,9.85
2018-06-15T00:30:50.657Z,9.85
2018-06-15T00:31:03.094Z,9.85
2018-06-15T00:31:15.589Z,9.85
2018-06-15T00:31:28.127Z,9.85
2018-06-15T00:31:40.592Z,9.85
2018-06-15T00:31:53.076Z,9.85
2018-06-15T00:32:05.504Z,9.85
2018-06-15T00:32:17.923Z,9.85
2018-06-15T00:32:30.326Z,9.85
2018-06-15T00:32:42.719Z,9.85
2018-06-15T00:32:55.131Z,9.85
2018-06-15T00:33:07.535Z,6.83
2018-06-15T00:33:19.940Z,6.83
2018-06-15T00:33:32.318Z,6.83
2018-06-15T00:33:44.743Z,6.83
2018-06-15T00:33:57.158Z,6.83
2018-06-15T00:34:09.584Z,6.83
2018-06-15T00:34:21.983Z,6.83
2018-06-15T00:34:34.435Z,6.83
2018-06-15T00:34:46.847Z,6.83
2018-06-15T00:34:59.308Z,6.83
2018-06-15T00:35:11.738Z,6.83
2018-06-15T00:35:24.164Z,6.83
2018-06-15T00:35:36.600Z,6.83
2018-06-15T00:35:49.022Z,6.83
2018-06-15T00:36:01.437Z,6.83
2018-06-15T00:36:13.861Z,6.83
2018-06-15T00:36:26.341Z,6.83
2018-06-15T00:36:38.760Z,6.83
2018-06-15T00:36:51.186Z,6.83
2018-06-15T00:37:03.594Z,6.83
2018-06-15T00:37:15.998Z,6.83
2018-06-15T00:37:28.402Z,6.83
2018-06-15T00:37:40.813Z,6.83
2018-06-15T00:37:53.198Z,6.83
2018-06-15T00:38:05.590Z,6.83
2018-06-15T00:38:17.988Z,6.83
2018-06-15T00:38:30.388Z,6.83
2018-06-15T00:38:42.823Z,6.83
2018-06-15T00:38:55.237Z,6.83
2018-06-15T00:39:07.636Z,6.83
2018-06-15T00:39:20.042Z,6.83
2018-06-15T00:39:32.658Z,6.83
2018-06-15T00:39:45.052Z,6.83
2018-06-15T00:39:57.454Z,6.83
2018-06-15T00:40:09.847Z,6.83
2018-06-15T00:40:22.259Z,6.83
2018-06-15T00:40:34.679Z,6.83
2018-06-15T00:40:47.076Z,6.83
2018-06-15T00:40:59.473Z,6.83
2018-06-15T00:41:11.910Z,6.83
2018-06-15T00:41:24.317Z,6.83
2018-06-15T00:41:36.709Z,6.83
2018-06-15T00:41:49.116Z,6.83
2018-06-15T00:42:01.530Z,6.83
2018-06-15T00:42:13.923Z,6.83
2018-06-15T00:42:26.327Z,6.83
2018-06-15T00:42:38.752Z,6.83
2018-06-15T00:42:51.146Z,6.83
2018-06-15T00:43:03.540Z,5.98
2018-06-15T00:43:15.954Z,5.98
2018-06-15T00:43:28.350Z,5.98
2018-06-15T00:43:40.776Z,5.98
2018-06-15T00:43:53.192Z,5.98
2018-06-15T00:44:05.584Z,5.98
2018-06-15T00:44:17.985Z,5.98
2018-06-15T00:44:30.442Z,5.98
2018-06-15T00:44:42.858Z,5.98
2018-06-15T00:44:55.325Z,5.98
2018-06-15T00:45:07.723Z,5.98
2018-06-15T00:45:20.132Z,5.98
2018-06-15T00:45:32.570Z,5.98
2018-06-15T00:45:44.991Z,5.98
2018-06-15T00:45:57.616Z,5.98
2018-06-15T00:46:10.031Z,5.98
2018-06-15T00:46:22.446Z,5.98
2018-06-15T00:46:34.841Z,5.98
2018-06-15T00:46:47.236Z,5.98
2018-06-15T00:46:59.631Z,5.98
2018-06-15T00:47:12.107Z,5.98
2018-06-15T00:47:24.528Z,5.98
2018-06-15T00:47:36.921Z,5.98
2018-06-15T00:47:49.314Z,5.98
2018-06-15T00:48:01.717Z,5.98
2018-06-15T00:48:14.117Z,5.98
2018-06-15T00:48:26.514Z,5.98
2018-06-15T00:48:39.079Z,5.98
2018-06-15T00:48:51.677Z,5.98
2018-06-15T00:49:04.473Z,5.98
2018-06-15T00:49:16.908Z,5.98
2018-06-15T00:49:29.369Z,5.98
2018-06-15T00:49:41.812Z,5.98
2018-06-15T00:49:54.267Z,5.98
2018-06-15T00:50:06.698Z,5.98
2018-06-15T00:50:19.114Z,5.98
2018-06-15T00:50:31.528Z,5.98
2018-06-15T00:50:43.929Z,5.98
2018-06-15T00:50:56.341Z,5.98
2018-06-15T00:51:08.768Z,5.98
2018-06-15T00:51:21.166Z,5.98
2018-06-15T00:51:33.559Z,5.98
2018-06-15T00:51:46.051Z,5.98
2018-06-15T00:51:58.465Z,5.98
2018-06-15T00:52:10.872Z,5.98
2018-06-15T00:52:23.332Z,5.98
2018-06-15T00:52:35.806Z,5.98
2018-06-15T00:52:48.230Z,5.98
2018-06-15T00:53:00.676Z,6.2
2018-06-15T00:53:13.103Z,6.2
2018-06-15T00:53:25.512Z,6.2
2018-06-15T00:53:37.959Z,6.2
2018-06-15T00:53:50.375Z,6.2
2018-06-15T00:54:02.830Z,6.2
2018-06-15T00:54:15.234Z,6.2
2018-06-15T00:54:27.638Z,6.2
2018-06-15T00:54:40.052Z,6.2
2018-06-15T00:54:52.449Z,6.2
2018-06-15T00:55:04.864Z,6.2
2018-06-15T00:55:17.276Z,6.2
2018-06-15T00:55:29.708Z,6.2
2018-06-15T00:55:42.265Z,6.2
2018-06-15T00:55:54.652Z,6.2
2018-06-15T00:56:07.095Z,6.2
2018-06-15T00:56:19.519Z,6.2
2018-06-15T00:56:31.922Z,6.2
2018-06-15T00:56:44.356Z,6.2
2018-06-15T00:56:56.778Z,6.2
2018-06-15T00:57:09.190Z,6.2
2018-06-15T00:57:21.611Z,6.2
2018-06-15T00:57:34.015Z,6.2
2018-06-15T00:57:46.426Z,6.2
2018-06-15T00:57:58.859Z,6.2
2018-06-15T00:58:11.271Z,6.2
2018-06-15T00:58:23.666Z,6.2
2018-06-15T00:58:36.049Z,6.2
2018-06-15T00:58:48.452Z,6.2
2018-06-15T00:59:00.862Z,6.2
2018-06-15T00:59:13.311Z,6.2
2018-06-15T00:59:25.701Z,6.2
2018-06-15T00:59:38.108Z,6.2
2018-06-15T00:59:50.514Z,6.2
2018-06-15T01:00:02.936Z,6.2
2018-06-15T01:00:15.354Z,6.2
2018-06-15T01:00:27.790Z,6.2
2018-06-15T01:00:40.336Z,6.2
2018-06-15T01:00:52.741Z,6.2
2018-06-15T01:01:05.311Z,6.2
2018-06-15T01:01:17.754Z,6.2
2018-06-15T01:01:30.173Z,6.2
2018-06-15T01:01:42.593Z,6.2
2018-06-15T01:01:55.024Z,6.2
2018-06-15T01:02:07.433Z,6.2
2018-06-15T01:02:19.831Z,6.2
2018-06-15T01:02:32.391Z,6.2
2018-06-15T01:02:44.793Z,6.2
2018-06-15T01:02:57.209Z,6.2
2018-06-15T01:03:09.611Z,8.6
2018-06-15T01:03:22.004Z,8.6
2018-06-15T01:03:34.428Z,8.6
2018-06-15T01:03:46.878Z,8.6
2018-06-15T01:03:59.308Z,8.6
2018-06-15T01:04:11.722Z,8.6
2018-06-15T01:04:24.131Z,8.6
2018-06-15T01:04:36.526Z,8.6
2018-06-15T01:04:48.928Z,8.6
2018-06-15T01:05:01.349Z,8.6
2018-06-15T01:05:13.756Z,8.6
2018-06-15T01:05:26.155Z,8.6
2018-06-15T01:05:38.567Z,8.6
2018-06-15T01:05:50.969Z,8.6
2018-06-15T01:06:03.365Z,8.6
2018-06-15T01:06:15.760Z,8.6
2018-06-15T01:06:28.176Z,8.6
2018-06-15T01:06:40.572Z,8.6
2018-06-15T01:06:53.216Z,8.6
2018-06-15T01:07:05.616Z,8.6
2018-06-15T01:07:18.022Z,8.6
2018-06-15T01:07:30.437Z,8.6
2018-06-15T01:07:42.889Z,8.6
2018-06-15T01:07:55.307Z,8.6
2018-06-15T01:08:07.694Z,8.6
2018-06-15T01:08:20.104Z,8.6
2018-06-15T01:08:32.490Z,8.6
2018-06-15T01:08:44.886Z,8.6
2018-06-15T01:08:57.302Z,8.6
2018-06-15T01:09:09.718Z,8.6
2018-06-15T01:09:22.116Z,8.6
2018-06-15T01:09:34.519Z,8.6
2018-06-15T01:09:46.924Z,8.6
2018-06-15T01:09:59.323Z,8.6
2018-06-15T01:10:11.734Z,8.6
2018-06-15T01:10:24.114Z,8.6
2018-06-15T01:10:36.518Z,8.6
2018-06-15T01:10:48.985Z,8.6
2018-06-15T01:11:01.391Z,8.6
2018-06-15T01:11:13.807Z,8.6
2018-06-15T01:11:26.209Z,8.6
2018-06-15T01:11:38.600Z,8.6
2018-06-15T01:11:51.059Z,8.6
2018-06-15T01:12:03.474Z,8.6
2018-06-15T01:12:15.889Z,8.6
2018-06-15T01:12:28.334Z,8.6
2018-06-15T01:12:40.741Z,8.6
2018-06-15T01:12:53.163Z,8.6
2018-06-15T01:13:05.582Z,13.46
2018-06-15T01:13:17.995Z,13.46
2018-06-15T01:13:30.430Z,13.46
2018-06-15T01:13:42.838Z,13.46
2018-06-15T01:13:55.284Z,13.46
2018-06-15T01:14:07.692Z,13.46
2018-06-15T01:14:20.111Z,13.46
2018-06-15T01:14:32.531Z,13.46
2018-06-15T01:14:44.954Z,13.46
2018-06-15T01:14:57.409Z,13.46
2018-06-15T01:15:09.967Z,13.46
2018-06-15T01:15:22.394Z,13.46
2018-06-15T01:15:34.845Z,13.46
2018-06-15T01:15:47.242Z,13.46
2018-06-15T01:15:59.638Z,13.46
2018-06-15T01:16:12.032Z,13.46
2018-06-15T01:16:24.436Z,13.46
2018-06-15T01:16:36.852Z,13.46
2018-06-15T01:16:49.263Z,13.46
2018-06-15T01:17:01.654Z,13.46
2018-06-15T01:17:14.043Z,13.46
2018-06-15T01:17:26.449Z,13.46
2018-06-15T01:17:38.990Z,13.46
2018-06-15T01:17:51.400Z,13.46
2018-06-15T01:18:03.872Z,13.46
2018-06-15T01:18:16.280Z,13.46
2018-06-15T01:18:28.684Z,13.46
2018-06-15T01:18:41.131Z,13.46
2018-06-15T01:18:53.554Z,13.46
2018-06-15T01:19:05.946Z,13.46
2018-06-15T01:19:18.390Z,13.46
2018-06-15T01:19:30.791Z,13.46
2018-06-15T01:19:43.254Z,13.46
2018-06-15T01:19:55.660Z,13.46
2018-06-15T01:20:08.266Z,13.46
2018-06-15T01:20:20.683Z,13.46
2018-06-15T01:20:33.394Z,13.46
2018-06-15T01:20:46.569Z,13.46
2018-06-15T01:20:59.006Z,13.46
2018-06-15T01:21:11.424Z,13.46
2018-06-15T01:21:23.811Z,13.46
2018-06-15T01:21:36.222Z,13.46
2018-06-15T01:21:48.599Z,13.46
2018-06-15T01:22:01.030Z,13.46
2018-06-15T01:22:13.422Z,13.46
2018-06-15T01:22:25.829Z,13.46
2018-06-15T01:22:38.262Z,13.46
2018-06-15T01:22:50.701Z,13.46
2018-06-15T01:23:03.526Z,16.98
2018-06-15T01:23:15.957Z,16.98
2018-06-15T01:23:28.370Z,16.98
2018-06-15T01:23:40.769Z,16.98
2018-06-15T01:23:53.175Z,16.98
2018-06-15T01:24:05.588Z,16.98
2018-06-15T01:24:17.989Z,16.98
2018-06-15T01:24:30.397Z,16.98
2018-06-15T01:24:42.854Z,16.98
2018-06-15T01:24:55.287Z,16.98
2018-06-15T01:25:07.697Z,16.98
2018-06-15T01:25:20.097Z,16.98
2018-06-15T01:25:32.500Z,16.98
2018-06-15T01:25:45.062Z,16.98
2018-06-15T01:25:57.476Z,16.98
2018-06-15T01:26:09.933Z,16.98
2018-06-15T01:26:22.352Z,16.98
2018-06-15T01:26:34.760Z,16.98
2018-06-15T01:26:47.159Z,16.98
2018-06-15T01:26:59.576Z,16.98
2018-06-15T01:27:11.996Z,16.98
2018-06-15T01:27:24.395Z,16.98
2018-06-15T01:27:36.786Z,16.98
2018-06-15T01:27:49.176Z,16.98
2018-06-15T01:28:01.599Z,16.98
2018-06-15T01:28:14.066Z,16.98
2018-06-15T01:28:26.526Z,16.98
2018-06-15T01:28:38.936Z,16.98
2018-06-15T01:28:51.349Z,16.98
2018-06-15T01:29:03.741Z,16.98
2018-06-15T01:29:16.144Z,16.98
2018-06-15T01:29:28.539Z,16.98
2018-06-15T01:29:40.968Z,16.98
2018-06-15T01:29:53.381Z,16.98
2018-06-15T01:30:05.838Z,16.98
2018-06-15T01:30:18.229Z,16.98
2018-06-15T01:30:30.633Z,16.98
2018-06-15T01:30:43.070Z,16.98
2018-06-15T01:30:55.477Z,16.98
2018-06-15T01:31:07.881Z,16.98
2018-06-15T01:31:20.285Z,16.98
2018-06-15T01:31:32.714Z,16.98
2018-06-15T01:31:45.140Z,16.98
2018-06-15T01:31:57.551Z,16.98
2018-06-15T01:32:09.946Z,16.98
2018-06-15T01:32:22.345Z,16.98
2018-06-15T01:32:34.975Z,16.98
2018-06-15T01:32:47.375Z,16.98
2018-06-15T01:32:59.784Z,16.98
2018-06-15T01:33:12.232Z,13.85
2018-06-15T01:33:24.641Z,13.85
2018-06-15T01:33:37.067Z,13.85
2018-06-15T01:33:49.474Z,13.85
2018-06-15T01:34:01.885Z,13.85
2018-06-15T01:34:14.309Z,13.85
2018-06-15T01:34:26.716Z,13.85
2018-06-15T01:34:39.134Z,13.85
2018-06-15T01:34:51.551Z,13.85
2018-06-15T01:35:03.965Z,13.85
2018-06-15T01:35:16.372Z,13.85
2018-06-15T01:35:28.798Z,13.85
2018-06-15T01:35:41.200Z,13.85
2018-06-15T01:35:53.629Z,13.85
2018-06-15T01:36:06.034Z,13.85
2018-06-15T01:36:18.447Z,13.85
2018-06-15T01:36:30.838Z,13.85
2018-06-15T01:36:43.242Z,13.85
2018-06-15T01:36:55.682Z,13.85
2018-06-15T01:37:08.145Z,13.85
2018-06-15T01:37:20.545Z,13.85
2018-06-15T01:37:33.016Z,13.85
2018-06-15T01:37:45.413Z,13.85
2018-06-15T01:37:57.849Z,13.85
2018-06-15T01:38:10.254Z,13.85
2018-06-15T01:38:22.691Z,13.85
2018-06-15T01:38:35.100Z,13.85
2018-06-15T01:38:47.514Z,13.85
2018-06-15T01:38:59.917Z,13.85
2018-06-15T01:39:12.319Z,13.85
2018-06-15T01:39:24.737Z,13.85
2018-06-15T01:39:37.132Z,13.85
2018-06-15T01:39:49.547Z,13.85
2018-06-15T01:40:01.945Z,13.85
2018-06-15T01:40:14.451Z,13.85
2018-06-15T01:40:26.892Z,13.85
2018-06-15T01:40:39.306Z,13.85
2018-06-15T01:40:51.694Z,13.85
2018-06-15T01:41:04.086Z,13.85
2018-06-15T01:41:16.477Z,13.85
2018-06-15T01:41:28.883Z,13.85
2018-06-15T01:41:41.319Z,13.85
2018-06-15T01:41:53.754Z,13.85
2018-06-15T01:42:06.201Z,13.85
2018-06-15T01:42:18.605Z,13.85
2018-06-15T01:42:31.037Z,13.85
2018-06-15T01:42:43.446Z,13.85
2018-06-15T01:42:55.832Z,13.85
2018-06-15T01:43:08.265Z,13.73
2018-06-15T01:43:20.672Z,13.73
2018-06-15T01:43:33.073Z,13.73
2018-06-15T01:43:45.478Z,13.73
2018-06-15T01:43:57.882Z,13.73
2018-06-15T01:44:10.345Z,13.73
2018-06-15T01:44:22.748Z,13.73
2018-06-15T01:44:35.160Z,13.73
2018-06-15T01:44:47.577Z,13.73
2018-06-15T01:44:59.983Z,13.73
2018-06-15T01:45:12.382Z,13.73
2018-06-15T01:45:24.799Z,13.73
2018-06-15T01:45:37.277Z,13.73
2018-06-15T01:45:49.694Z,13.73
2018-06-15T01:46:02.217Z,13.73
2018-06-15T01:46:14.620Z,13.73
2018-06-15T01:46:27.049Z,13.73
2018-06-15T01:46:39.533Z,13.73
2018-06-15T01:46:51.958Z,13.73
2018-06-15T01:47:04.356Z,13.73
2018-06-15T01:47:16.767Z,13.73
2018-06-15T01:47:29.247Z,13.73
2018-06-15T01:47:41.633Z,13.73
2018-06-15T01:47:54.029Z,13.73
2018-06-15T01:48:06.438Z,13.73
2018-06-15T01:48:18.832Z,13.73
2018-06-15T01:48:31.438Z,13.73
2018-06-15T01:48:44.048Z,13.73
2018-06-15T01:48:56.472Z,13.73
2018-06-15T01:49:08.897Z,13.73
2018-06-15T01:49:21.291Z,13.73
2018-06-15T01:49:33.694Z,13.73
2018-06-15T01:49:46.141Z,13.73
2018-06-15T01:49:58.542Z,13.73
2018-06-15T01:50:10.946Z,13.73
2018-06-15T01:50:23.369Z,13.73
2018-06-15T01:50:35.779Z,13.73
2018-06-15T01:50:48.171Z,13.73
2018-06-15T01:51:00.553Z,13.73
2018-06-15T01:51:12.986Z,13.73
2018-06-15T01:51:25.443Z,13.73
2018-06-15T01:51:37.898Z,13.73
2018-06-15T01:51:50.317Z,13.73
2018-06-15T01:52:02.719Z,13.73
2018-06-15T01:52:15.121Z,13.73
2018-06-15T01:52:27.516Z,13.73
2018-06-15T01:52:39.921Z,13.73
2018-06-15T01:52:52.323Z,13.73
2018-06-15T01:53:04.705Z,13.73
2018-06-15T01:53:17.109Z,16.2
2018-06-15T01:53:29.506Z,16.2
2018-06-15T01:53:41.963Z,16.2
2018-06-15T01:53:54.385Z,16.2
2018-06-15T01:54:06.786Z,16.2
2018-06-15T01:54:19.188Z,16.2
2018-06-15T01:54:31.595Z,16.2
2018-06-15T01:54:43.984Z,16.2
2018-06-15T01:54:56.395Z,16.2
2018-06-15T01:55:08.813Z,16.2
2018-06-15T01:55:21.221Z,16.2
2018-06-15T01:55:33.626Z,16.2
2018-06-15T01:55:46.132Z,16.2
2018-06-15T01:55:58.549Z,16.2
2018-06-15T01:56:10.955Z,16.2
2018-06-15T01:56:23.371Z,16.2
2018-06-15T01:56:35.765Z,16.2
2018-06-15T01:56:48.185Z,16.2
2018-06-15T01:57:00.610Z,16.2
2018-06-15T01:57:13.094Z,16.2
2018-06-15T01:57:25.517Z,16.2
2018-06-15T01:57:37.929Z,16.2
2018-06-15T01:57:50.321Z,16.2
2018-06-15T01:58:02.724Z,16.2
2018-06-15T01:58:15.117Z,16.2
2018-06-15T01:58:27.504Z,16.2
2018-06-15T01:58:39.899Z,16.2
2018-06-15T01:58:52.283Z,16.2
2018-06-15T01:59:04.692Z,16.2
2018-06-15T01:59:17.104Z,16.2
2018-06-15T01:59:29.531Z,16.2
2018-06-15T01:59:41.940Z,16.2
2018-06-15T01:59:54.340Z,16.2
2018-06-15T02:00:06.749Z,16.2
2018-06-15T02:00:19.165Z,16.2
2018-06-15T02:00:31.568Z,16.2
2018-06-15T02:00:44.000Z,16.2
2018-06-15T02:00:56.687Z,16.2
2018-06-15T02:01:09.654Z,16.2
2018-06-15T02:01:23.608Z,16.2
2018-06-15T02:01:36.922Z,16.2
2018-06-15T02:01:49.345Z,16.2
2018-06-15T02:02:01.776Z,16.2
2018-06-15T02:02:14.181Z,16.2
2018-06-15T02:02:26.598Z,16.2
2018-06-15T02:02:39.131Z,16.2
2018-06-15T02:02:51.537Z,16.2
2018-06-15T02:03:03.933Z,16.2
2018-06-15T02:03:16.342Z,12.4
2018-06-15T02:03:28.755Z,12.4
2018-06-15T02:03:41.167Z,12.4
2018-06-15T02:03:53.579Z,12.4
2018-06-15T02:04:06.014Z,12.4
2018-06-15T02:04:18.447Z,12.4
2018-06-15T02:04:30.841Z,12.4
2018-06-15T02:04:43.283Z,12.4
2018-06-15T02:04:55.712Z,12.4
2018-06-15T02:05:08.202Z,12.4
2018-06-15T02:05:20.614Z,12.4
2018-06-15T02:05:33.007Z,12.4
2018-06-15T02:05:45.419Z,12.4
2018-06-15T02:05:57.821Z,12.4
2018-06-15T02:06:10.228Z,12.4
2018-06-15T02:06:22.622Z,12.4
2018-06-15T02:06:35.015Z,12.4
2018-06-15T02:06:47.903Z,12.4
2018-06-15T02:07:00.307Z,12.4
2018-06-15T02:07:12.722Z,12.4
2018-06-15T02:07:25.163Z,12.4
2018-06-15T02:07:37.571Z,12.4
2018-06-15T02:07:50.561Z,12.4
2018-06-15T02:08:03.109Z,12.4
2018-06-15T02:08:15.521Z,12.4
2018-06-15T02:08:27.931Z,12.4
2018-06-15T02:08:40.341Z,12.4
2018-06-15T02:08:52.733Z,12.4
2018-06-15T02:09:05.137Z,12.4
2018-06-15T02:09:17.569Z,12.4
2018-06-15T02:09:29.975Z,12.4
2018-06-15T02:09:42.370Z,12.4
2018-06-15T02:09:54.779Z,12.4
2018-06-15T02:10:07.180Z,12.4
2018-06-15T02:10:19.831Z,12.4
2018-06-15T02:10:32.695Z,12.4
2018-06-15T02:10:45.514Z,12.4
2018-06-15T02:10:58.333Z,12.4
2018-06-15T02:11:11.161Z,12.4
2018-06-15T02:11:23.992Z,12.4
2018-06-15T02:11:36.814Z,12.4
2018-06-15T02:11:49.737Z,12.4
2018-06-15T02:12:02.571Z,12.4
2018-06-15T02:12:15.398Z,12.4
2018-06-15T02:12:28.216Z,12.4
2018-06-15T02:12:41.085Z,12.4
2018-06-15T02:12:53.915Z,12.4
2018-06-15T02:13:06.748Z,12.4
2018-06-15T02:13:19.655Z,10.9
2018-06-15T02:13:33.170Z,10.9
2018-06-15T02:13:46.064Z,10.9
2018-06-15T02:13:58.911Z,10.9
2018-06-15T02:14:11.775Z,10.9
2018-06-15T02:14:24.644Z,10.9
2018-06-15T02:14:37.473Z,10.9
2018-06-15T02:14:50.298Z,10.9
2018-06-15T02:15:03.145Z,10.9
2018-06-15T02:15:15.973Z,10.9
2018-06-15T02:15:28.787Z,10.9
2018-06-15T02:15:41.669Z,10.9
2018-06-15T02:15:54.504Z,10.9
2018-06-15T02:16:07.328Z,10.9
2018-06-15T02:16:20.166Z,10.9
2018-06-15T02:16:33.018Z,10.9
2018-06-15T02:16:45.923Z,10.9
2018-06-15T02:16:58.756Z,10.9
2018-06-15T02:17:11.576Z,10.9
2018-06-15T02:17:24.421Z,10.9
2018-06-15T02:17:37.417Z,10.9
2018-06-15T02:17:50.403Z,10.9
2018-06-15T02:18:03.240Z,10.9
2018-06-15T02:18:16.229Z,10.9
2018-06-15T02:18:29.098Z,10.9
2018-06-15T02:18:41.920Z,10.9
2018-06-15T02:18:54.823Z,10.9
2018-06-15T02:19:07.663Z,10.9
2018-06-15T02:19:20.482Z,10.9
2018-06-15T02:19:33.325Z,10.9
2018-06-15T02:19:46.176Z,10.9
2018-06-15T02:19:59.013Z,10.9
2018-06-15T02:20:11.888Z,10.9
2018-06-15T02:20:24.712Z,10.9
2018-06-15T02:20:37.522Z,10.9
2018-06-15T02:20:50.460Z,10.9
2018-06-15T02:21:03.267Z,10.9
2018-06-15T02:21:16.083Z,10.9
2018-06-15T02:21:28.915Z,10.9
2018-06-15T02:21:41.723Z,10.9
2018-06-15T02:21:54.545Z,10.9
2018-06-15T02:22:07.378Z,10.9
2018-06-15T02:22:20.200Z,10.9
2018-06-15T02:22:33.060Z,10.9
2018-06-15T02:22:45.898Z,10.9
2018-06-15T02:22:58.992Z,10.9
2018-06-15T02:23:11.809Z,12.52
2018-06-15T02:23:24.809Z,12.52
2018-06-15T02:23:37.688Z,12.52
2018-06-15T02:23:50.503Z,12.52
2018-06-15T02:24:03.329Z,12.52
2018-06-15T02:24:16.216Z,12.52
2018-06-15T02:24:29.031Z,12.52
2018-06-15T02:24:41.873Z,12.52
2018-06-15T02:24:54.733Z,12.52
2018-06-15T02:25:07.585Z,12.52
2018-06-15T02:25:20.459Z,12.52
2018-06-15T02:25:33.327Z,12.52
2018-06-15T02:25:46.158Z,12.52
2018-06-15T02:25:59.007Z,12.52
2018-06-15T02:26:11.832Z,12.52
2018-06-15T02:26:24.718Z,12.52
2018-06-15T02:26:37.566Z,12.52
2018-06-15T02:26:50.395Z,12.52
2018-06-15T02:27:03.204Z,12.52
2018-06-15T02:27:16.048Z,12.52
2018-06-15T02:27:28.892Z,12.52
2018-06-15T02:27:41.716Z,12.52
2018-06-15T02:27:54.542Z,12.52
2018-06-15T02:28:07.500Z,12.52
2018-06-15T02:28:20.383Z,12.52
2018-06-15T02:28:33.210Z,12.52
2018-06-15T02:28:46.067Z,12.52
2018-06-15T02:28:58.883Z,12.52
2018-06-15T02:29:11.701Z,12.52
2018-06-15T02:29:24.527Z,12.52
2018-06-15T02:29:37.340Z,12.52
2018-06-15T02:29:50.168Z,12.52
2018-06-15T02:30:02.991Z,12.52
2018-06-15T02:30:15.918Z,12.52
2018-06-15T02:30:28.775Z,12.52
2018-06-15T02:30:41.685Z,12.52
2018-06-15T02:30:54.544Z,12.52
2018-06-15T02:31:07.378Z,12.52
2018-06-15T02:31:20.270Z,12.52
2018-06-15T02:31:33.112Z,12.52
2018-06-15T02:31:45.963Z,12.52
2018-06-15T02:31:58.811Z,12.52
2018-06-15T02:32:11.673Z,12.52
2018-06-15T02:32:24.550Z,12.52
2018-06-15T02:32:37.430Z,12.52
2018-06-15T02:32:50.262Z,12.52
2018-06-15T02:33:03.421Z,12.52
2018-06-15T02:33:16.276Z,12.56
2018-06-15T02:33:29.098Z,12.56
2018-06-15T02:33:41.933Z,12.56
2018-06-15T02:33:54.773Z,12.56
2018-06-15T02:34:07.597Z,12.56
2018-06-15T02:34:20.437Z,12.56
2018-06-15T02:34:33.298Z,12.56
2018-06-15T02:34:46.136Z,12.56
2018-06-15T02:34:58.962Z,12.56
2018-06-15T02:35:11.826Z,12.56
2018-06-15T02:35:24.663Z,12.56
2018-06-15T02:35:37.535Z,12.56
2018-06-15T02:35:50.393Z,12.56
2018-06-15T02:36:03.260Z,12.56
2018-06-15T02:36:16.120Z,12.56
2018-06-15T02:36:28.996Z,12.56
2018-06-15T02:36:41.853Z,12.56
2018-06-15T02:36:54.695Z,12.56
2018-06-15T02:37:07.525Z,12.56
2018-06-15T02:37:20.383Z,12.56
2018-06-15T02:37:33.204Z,12.56
2018-06-15T02:37:46.096Z,12.56
2018-06-15T02:37:58.918Z,12.56
2018-06-15T02:38:12.224Z,12.56
2018-06-15T02:38:25.148Z,12.56
2018-06-15T02:38:37.969Z,12.56
2018-06-15T02:38:50.831Z,12.56
2018-06-15T02:39:03.669Z,12.56
2018-06-15T02:39:16.573Z,12.56
2018-06-15T02:39:29.419Z,12.56
2018-06-15T02:39:42.277Z,12.56
2018-06-15T02:39:55.115Z,12.56
2018-06-15T02:40:07.945Z,12.56
2018-06-15T02:40:20.769Z,12.56
2018-06-15T02:40:33.615Z,12.56
2018-06-15T02:40:46.657Z,12.56
2018-06-15T02:40:59.502Z,12.56
2018-06-15T02:41:12.351Z,12.56
2018-06-15T02:41:25.203Z,12.56
2018-06-15T02:41:38.013Z,12.56
2018-06-15T02:41:50.875Z,12.56
2018-06-15T02:42:03.725Z,12.56
2018-06-15T02:42:16.582Z,12.56
2018-06-15T02:42:29.467Z,12.56
2018-06-15T02:42:42.337Z,12.56
2018-06-15T02:42:55.193Z,12.56
2018-06-15T02:43:08.039Z,12.56
2018-06-15T02:43:20.879Z,17.35
2018-06-15T02:43:33.723Z,17.35
2018-06-15T02:43:46.598Z,17.35
2018-06-15T02:43:59.459Z,17.35
2018-06-15T02:44:12.309Z,17.35
2018-06-15T02:44:25.503Z,17.35
2018-06-15T02:44:38.431Z,17.35
2018-06-15T02:44:51.274Z,17.35
2018-06-15T02:45:04.125Z,17.35
2018-06-15T02:45:17.012Z,17.35
2018-06-15T02:45:30.765Z,17.35
2018-06-15T02:45:44.154Z,17.35