createdAt,value
2023-10-18T00:00:30.616Z,6.17
2023-10-18T00:04:35.667Z,5.90
2023-10-18T00:08:39.141Z,10.33
2023-10-18T00:12:45.289Z,6.80
2023-10-18T00:16:49.099Z,9.70
2023-10-18T00:21:01.997Z,8.90
2023-10-18T00:25:10.001Z,9.20
2023-10-18T00:29:13.677Z,5.20
2023-10-18T00:33:19.264Z,7.20
2023-10-18T00:37:25.153Z,4.47
2023-10-18T00:41:34.221Z,9.93
2023-10-18T00:45:45.553Z,7.30
2023-10-18T00:49:53.701Z,6.53
2023-10-18T00:53:58.897Z,8.97
2023-10-18T00:58:06.634Z,13.97
2023-10-18T01:02:15.832Z,10.67
2023-10-18T01:06:23.184Z,10.10
2023-10-18T01:10:32.121Z,7.97
2023-10-18T01:14:35.580Z,8.00
2023-10-18T01:18:41.087Z,8.67
2023-10-18T01:22:45.381Z,9.47
2023-10-18T01:26:50.399Z,8.10
2023-10-18T01:30:54.212Z,8.57
2023-10-18T01:34:57.989Z,8.90
2023-10-18T01:39:01.925Z,8.80
2023-10-18T01:43:07.052Z,7.93
2023-10-18T01:47:10.776Z,10.07
2023-10-18T01:51:14.428Z,8.33
2023-10-18T01:55:19.269Z,13.03
2023-10-18T01:59:29.051Z,11.97
2023-10-18T02:03:33.464Z,8.10
2023-10-18T02:07:38.208Z,9.13
2023-10-18T02:11:42.053Z,10.63
2023-10-18T02:15:49.719Z,10.83
2023-10-18T02:19:53.573Z,11.87
2023-10-18T02:23:57.340Z,9.90
2023-10-18T02:28:01.256Z,10.90
2023-10-18T02:32:23.141Z,12.27
2023-10-18T02:36:34.102Z,10.77
2023-10-18T02:40:39.600Z,14.67
2023-10-18T02:44:46.445Z,11.77
2023-10-18T02:48:53.358Z,11.83
2023-10-18T02:52:57.132Z,12.93
2023-10-18T02:57:00.949Z,11.77
2023-10-18T03:01:09.198Z,11.77
2023-10-18T03:05:14.182Z,18.17
2023-10-18T03:09:29.561Z,15.70
2023-10-18T03:13:33.352Z,15.13
2023-10-18T03:17:37.962Z,14.97
2023-10-18T03:21:48.473Z,11.97
2023-10-18T03:26:01.205Z,15.77
2023-10-18T03:30:19.423Z,13.90
2023-10-18T03:34:24.000Z,12.47
2023-10-18T03:38:32.105Z,14.53
2023-10-18T03:42:35.627Z,14.23
2023-10-18T03:46:48.578Z,14.43
2023-10-18T03:50:56.113Z,12.27
2023-10-18T03:55:08.142Z,15.97
2023-10-18T03:59:22.318Z,16.57
2023-10-18T04:03:30.403Z,12.97
2023-10-18T04:07:34.576Z,13.73
2023-10-18T04:11:39.500Z,15.67
2023-10-18T04:15:47.258Z,15.87
2023-10-18T04:19:51.306Z,16.23
2023-10-18T04:23:57.856Z,15.37
2023-10-18T04:28:03.415Z,14.97
2023-10-18T04:32:17.222Z,14.37
2023-10-18T04:36:22.147Z,16.33
2023-10-18T04:40:27.559Z,15.10
2023-10-18T04:44:35.886Z,15.13
2023-10-18T04:49:01.949Z,15.53
2023-10-18T04:53:13.694Z,15.97
2023-10-18T04:57:17.110Z,16.10
2023-10-18T05:01:24.134Z,17.20
2023-10-18T05:05:28.517Z,19.13
2023-10-18T05:09:36.202Z,25.60
2023-10-18T05:13:43.450Z,27.70
2023-10-18T05:17:49.459Z,19.27
2023-10-18T05:21:53.220Z,23.23
2023-10-18T05:26:10.451Z,22.57
2023-10-18T05:30:17.381Z,23.07
2023-10-18T05:34:23.559Z,29.57
2023-10-18T05:38:50.050Z,31.73
2023-10-18T05:42:53.662Z,56.63
2023-10-18T05:46:58.409Z,72.67
2023-10-18T05:51:36.672Z,75.93
2023-10-18T05:55:42.049Z,180.53
2023-10-18T05:59:47.958Z,222.13
2023-10-18T06:03:52.828Z,194.60
2023-10-18T06:07:58.218Z,218.33
2023-10-18T06:12:02.672Z,200.73
2023-10-18T06:16:20.777Z,272.03
2023-10-18T06:20:29.083Z,302.47
2023-10-18T06:24:34.490Z,357.20
2023-10-18T06:28:39.176Z,277.10
2023-10-18T06:32:42.698Z,240.90
2023-10-18T06:36:48.916Z,258.30
2023-10-18T06:41:06.784Z,158.07
2023-10-18T06:45:17.376Z,266.00
2023-10-18T06:49:21.177Z,155.50
2023-10-18T06:53:27.158Z,285.90
2023-10-18T06:57:37.525Z,307.43
2023-10-18T07:01:45.647Z,163.33
2023-10-18T07:05:53.386Z,291.47
2023-10-18T07:09:59.994Z,239.17
2023-10-18T07:14:06.622Z,253.10
2023-10-18T07:18:15.467Z,338.97
2023-10-18T07:22:22.992Z,261.97
2023-10-18T07:26:26.737Z,296.13
2023-10-18T07:30:43.620Z,224.97
2023-10-18T07:34:47.196Z,365.90
2023-10-18T07:38:56.709Z,145.43
2023-10-18T07:43:00.170Z,248.23
2023-10-18T07:47:05.641Z,322.97
2023-10-18T07:51:27.225Z,246.03
2023-10-18T07:55:38.455Z,244.50
2023-10-18T07:59:47.381Z,160.67
2023-10-18T08:03:54.332Z,289.87
2023-10-18T08:08:04.717Z,347.77
2023-10-18T08:12:09.193Z,223.43
2023-10-18T08:16:21.042Z,203.17
2023-10-18T08:20:39.932Z,216.33
2023-10-18T08:24:51.246Z,183.83
2023-10-18T08:28:58.774Z,116.57
2023-10-18T08:33:05.090Z,60.93
2023-10-18T08:37:12.781Z,71.23
2023-10-18T08:41:17.479Z,84.23
2023-10-18T08:45:24.856Z,53.87
2023-10-18T08:49:34.179Z,48.13
2023-10-18T08:53:42.633Z,47.33
2023-10-18T08:57:47.343Z,42.80
2023-10-18T09:02:08.539Z,41.97
2023-10-18T09:06:23.595Z,39.03
2023-10-18T09:10:44.632Z,38.87
2023-10-18T09:14:52.133Z,36.07
2023-10-18T09:18:56.237Z,30.07
2023-10-18T09:23:04.850Z,29.47
2023-10-18T09:27:09.923Z,24.80
2023-10-18T09:31:22.052Z,26.27
2023-10-18T09:35:28.507Z,24.20
2023-10-18T09:39:39.899Z,20.83
2023-10-18T09:43:45.810Z,20.07
2023-10-18T09:47:50.565Z,18.40
2023-10-18T09:51:56.583Z,19.40
2023-10-18T09:56:02.058Z,17.43
2023-10-18T10:00:13.446Z,18.10
2023-10-18T10:04:18.874Z,20.67
2023-10-18T10:08:24.554Z,16.30
2023-10-18T10:12:28.832Z,16.53
2023-10-18T10:16:35.174Z,17.77
2023-10-18T10:20:41.940Z,16.43
2023-10-18T10:24:53.000Z,17.03
2023-10-18T10:29:32.615Z,19.40
2023-10-18T10:34:07.923Z,16.40
2023-10-18T10:38:20.400Z,16.00
2023-10-18T10:42:43.238Z,14.40
2023-10-18T10:46:47.347Z,15.40
2023-10-18T10:50:53.651Z,16.67
2023-10-18T10:55:05.586Z,15.87
2023-10-18T10:59:17.435Z,13.47
2023-10-18T11:03:31.238Z,16.30
2023-10-18T11:07:41.725Z,14.07
2023-10-18T11:11:47.698Z,12.87
2023-10-18T11:15:52.998Z,15.20
2023-10-18T11:19:56.888Z,16.13
2023-10-18T11:24:03.811Z,14.10
2023-10-18T11:28:30.140Z,14.47
2023-10-18T11:32:34.047Z,15.53
2023-10-18T11:36:40.539Z,14.77
2023-10-18T11:40:45.664Z,15.70
2023-10-18T11:44:55.862Z,13.33
2023-10-18T11:48:59.405Z,13.83
2023-10-18T11:53:10.380Z,15.23
2023-10-18T11:57:27.966Z,16.13
2023-10-18T12:01:36.378Z,15.07
2023-10-18T12:05:43.551Z,16.40
2023-10-18T12:09:48.276Z,14.70
2023-10-18T12:13:51.716Z,14.20
2023-10-18T12:17:57.324Z,14.73
2023-10-18T12:22:02.344Z,11.13
2023-10-18T12:26:08.407Z,12.33
2023-10-18T12:30:31.916Z,14.13
2023-10-18T12:34:37.795Z,13.43
2023-10-18T12:38:44.627Z,11.63
2023-10-18T12:42:48.196Z,13.23
2023-10-18T12:46:54.977Z,12.37
2023-10-18T12:51:09.162Z,12.03
2023-10-18T12:55:26.896Z,12.70
2023-10-18T12:59:39.593Z,13.97
2023-10-18T13:03:45.805Z,12.13
2023-10-18T13:07:53.919Z,11.47
2023-10-18T13:12:09.286Z,12.80
2023-10-18T13:16:16.591Z,10.27
2023-10-18T13:20:26.334Z,13.17
2023-10-18T13:24:32.647Z,11.07
2023-10-18T13:28:37.204Z,11.13
2023-10-18T13:32:41.877Z,11.50
2023-10-18T13:36:46.245Z,10.87
2023-10-18T13:40:51.105Z,12.80
2023-10-18T13:44:54.759Z,11.17
2023-10-18T13:48:58.803Z,12.63
2023-10-18T13:53:02.392Z,11.13
2023-10-18T13:57:07.543Z,11.87
2023-10-18T14:01:22.152Z,9.67
2023-10-18T14:05:27.671Z,11.73
2023-10-18T14:09:35.472Z,10.83
2023-10-18T14:13:40.907Z,12.47
2023-10-18T14:17:45.303Z,10.17
2023-10-18T14:21:50.549Z,12.03
2023-10-18T14:25:54.467Z,9.73
2023-10-18T14:30:02.235Z,9.77
2023-10-18T14:34:06.287Z,8.50
2023-10-18T14:38:14.047Z,11.73
2023-10-18T14:42:18.211Z,10.13
2023-10-18T14:46:24.339Z,9.50
2023-10-18T14:50:28.740Z,12.80
2023-10-18T14:54:32.467Z,10.67
2023-10-18T14:58:36.205Z,10.80
2023-10-18T15:02:41.662Z,10.27
2023-10-18T15:06:45.150Z,10.63
2023-10-18T15:10:50.581Z,10.50
2023-10-18T15:14:54.858Z,11.13
2023-10-18T15:18:59.875Z,10.63
2023-10-18T15:23:03.772Z,12.10
2023-10-18T15:27:08.505Z,11.83
2023-10-18T15:31:13.788Z,11.63
2023-10-18T15:35:18.948Z,10.87
2023-10-18T15:39:22.634Z,11.97
2023-10-18T15:43:28.315Z,14.40
2023-10-18T15:47:32.060Z,11.43
2023-10-18T15:51:37.984Z,14.53
2023-10-18T15:55:41.555Z,11.87
2023-10-18T15:59:45.018Z,15.47
2023-10-18T16:03:50.308Z,14.93
2023-10-18T16:07:57.092Z,11.67
2023-10-18T16:12:01.095Z,16.50
2023-10-18T16:16:06.606Z,14.07
2023-10-18T16:20:11.046Z,14.10
2023-10-18T16:24:16.291Z,13.07
2023-10-18T16:28:20.200Z,13.97
2023-10-18T16:32:24.463Z,14.20
2023-10-18T16:36:28.176Z,12.00
2023-10-18T16:40:34.476Z,14.50
2023-10-18T16:44:37.912Z,16.50
2023-10-18T16:48:44.559Z,13.37
2023-10-18T16:52:47.967Z,14.40
2023-10-18T16:56:52.980Z,16.53
2023-10-18T17:01:00.057Z,16.30
2023-10-18T17:05:05.735Z,13.20
2023-10-18T17:09:18.234Z,14.97
2023-10-18T17:13:24.358Z,14.13
2023-10-18T17:17:27.864Z,13.80
2023-10-18T17:21:32.640Z,14.67
2023-10-18T17:25:37.497Z,16.83
2023-10-18T17:29:42.544Z,15.83
2023-10-18T17:33:45.998Z,13.00
2023-10-18T17:37:50.348Z,14.83
2023-10-18T17:41:54.637Z,13.93
2023-10-18T17:45:59.954Z,13.43
2023-10-18T17:50:06.197Z,13.97
2023-10-18T17:54:09.794Z,15.67
2023-10-18T17:58:16.130Z,12.63
2023-10-18T18:02:21.344Z,14.03
2023-10-18T18:06:25.628Z,14.40
2023-10-18T18:10:30.219Z,13.43
2023-10-18T18:14:37.141Z,16.80
2023-10-18T18:18:44.937Z,16.07
2023-10-18T18:22:49.457Z,15.77
2023-10-18T18:26:53.212Z,18.10
2023-10-18T18:30:57.377Z,17.60
2023-10-18T18:35:02.355Z,18.00
2023-10-18T18:39:08.032Z,18.87
2023-10-18T18:43:11.766Z,19.57
2023-10-18T18:47:15.939Z,23.43
2023-10-18T18:51:21.081Z,23.63
2023-10-18T18:55:26.921Z,23.83
2023-10-18T18:59:30.706Z,21.57
2023-10-18T19:03:36.181Z,26.20
2023-10-18T19:07:44.296Z,24.87
2023-10-18T19:11:48.141Z,26.57
2023-10-18T19:15:51.952Z,28.57
2023-10-18T19:19:55.655Z,24.43
2023-10-18T19:24:01.342Z,29.03
2023-10-18T19:28:05.403Z,28.77
2023-10-18T19:32:09.988Z,28.33
2023-10-18T19:36:14.405Z,27.63
2023-10-18T19:40:19.905Z,26.57
2023-10-18T19:44:23.472Z,29.77
2023-10-18T19:48:28.823Z,32.03
2023-10-18T19:52:32.691Z,30.27
2023-10-18T19:56:37.797Z,29.97
2023-10-18T20:00:41.350Z,29.93
2023-10-18T20:04:44.989Z,36.57
2023-10-18T20:08:49.018Z,30.07
2023-10-18T20:12:54.211Z,30.13
2023-10-18T20:16:57.808Z,28.43
2023-10-18T20:21:02.352Z,32.53
2023-10-18T20:25:07.725Z,35.97
2023-10-18T20:29:14.104Z,32.10
2023-10-18T20:33:18.088Z,30.30
2023-10-18T20:37:22.496Z,29.60
2023-10-18T20:41:26.242Z,29.57
2023-10-18T20:45:36.673Z,28.83
2023-10-18T20:49:41.665Z,29.20
2023-10-18T20:53:47.047Z,24.50
2023-10-18T20:57:50.751Z,30.00
2023-10-18T21:02:01.900Z,28.87
2023-10-18T21:06:13.648Z,29.17
2023-10-18T21:10:19.645Z,29.87
2023-10-18T21:14:24.839Z,30.70
2023-10-18T21:18:29.943Z,28.43
2023-10-18T21:22:33.597Z,25.80
2023-10-18T21:26:38.629Z,30.83
2023-10-18T21:30:42.328Z,27.97
2023-10-18T21:34:47.529Z,25.93
2023-10-18T21:38:51.663Z,26.10
2023-10-18T21:42:55.425Z,22.93
2023-10-18T21:46:59.173Z,25.07
2023-10-18T21:51:06.670Z,24.80
2023-10-18T21:55:11.158Z,24.47
2023-10-18T21:59:16.048Z,24.07
2023-10-18T22:03:21.900Z,24.53
2023-10-18T22:07:26.947Z,21.37
2023-10-18T22:11:31.791Z,23.87
2023-10-18T22:15:37.082Z,22.87
2023-10-18T22:19:40.666Z,22.23
2023-10-18T22:23:47.515Z,23.00
2023-10-18T22:27:57.370Z,25.10
2023-10-18T22:32:16.194Z,22.33
2023-10-18T22:36:22.610Z,20.43
2023-10-18T22:40:28.338Z,19.57
2023-10-18T22:44:35.004Z,21.47
2023-10-18T22:48:39.444Z,20.80
2023-10-18T22:52:46.085Z,21.50
2023-10-18T22:56:57.935Z,19.10
2023-10-18T23:01:02.505Z,19.00
2023-10-18T23:05:13.249Z,17.70
2023-10-18T23:09:25.197Z,14.60
2023-10-18T23:13:41.528Z,15.70
2023-10-18T23:17:53.397Z,17.80
2023-10-18T23:21:59.057Z,15.00
2023-10-18T23:26:21.615Z,17.30
2023-10-18T23:30:33.908Z,17.77
2023-10-18T23:34:38.727Z,18.00
2023-10-18T23:38:44.788Z,17.90
2023-10-18T23:42:55.574Z,13.43
2023-10-18T23:47:04.831Z,16.50
2023-10-18T23:51:22.573Z,20.53
2023-10-18T23:55:38.085Z,16.53
2023-10-18T23:59:42.514Z,18.07
