createdAt,value
2022-09-05T00:00:29.054Z,3.98
2022-09-05T00:03:16.894Z,5.06
2022-09-05T00:06:04.557Z,7.18
2022-09-05T00:08:52.157Z,5.84
2022-09-05T00:11:43.927Z,4.26
2022-09-05T00:14:34.366Z,4.16
2022-09-05T00:19:14.742Z,3.77
2022-09-05T00:24:29.815Z,3.79
2022-09-05T00:24:37.052Z,3.98
2022-09-05T00:27:02.053Z,3.74
2022-09-05T00:31:05.770Z,3.95
2022-09-05T00:32:57.163Z,4.33
2022-09-05T00:35:44.754Z,4.66
2022-09-05T00:38:36.959Z,4.29
2022-09-05T00:41:24.964Z,4.01
2022-09-05T00:44:12.572Z,3.95
2022-09-05T00:47:00.153Z,4.51
2022-09-05T00:49:47.788Z,4.54
2022-09-05T00:52:35.381Z,4.30
2022-09-05T00:55:22.975Z,4.26
2022-09-05T00:58:10.557Z,4.03
2022-09-05T01:00:58.189Z,3.98
2022-09-05T01:03:45.798Z,3.96
2022-09-05T01:06:33.393Z,4.25
2022-09-05T01:09:20.979Z,5.29
2022-09-05T01:12:08.585Z,4.39
2022-09-05T01:14:56.165Z,4.09
2022-09-05T01:17:43.773Z,3.90
2022-09-05T01:20:38.407Z,3.59
2022-09-05T01:23:26.318Z,3.69
2022-09-05T01:26:13.981Z,4.63
2022-09-05T01:29:15.787Z,4.83
2022-09-05T01:32:05.173Z,4.53
2022-09-05T01:34:52.774Z,4.33
2022-09-05T01:37:40.355Z,4.44
2022-09-05T01:40:28.029Z,4.19
2022-09-05T01:43:15.685Z,3.88
2022-09-05T01:46:03.275Z,3.78
2022-09-05T01:48:56.587Z,3.93
2022-09-05T01:51:45.914Z,3.99
2022-09-05T01:54:33.522Z,3.81
2022-09-05T01:57:21.148Z,3.57
2022-09-05T02:00:08.745Z,3.34
2022-09-05T02:02:56.369Z,3.16
2022-09-05T02:05:48.996Z,3.09
2022-09-05T02:08:37.147Z,3.65
2022-09-05T02:11:35.492Z,3.69
2022-09-05T02:14:28.815Z,3.77
2022-09-05T02:17:23.369Z,3.82
2022-09-05T02:20:29.085Z,3.81
2022-09-05T02:23:32.617Z,3.97
2022-09-05T02:26:24.203Z,3.56
2022-09-05T02:29:11.813Z,3.50
2022-09-05T02:31:59.429Z,3.77
2022-09-05T02:34:47.112Z,3.75
2022-09-05T02:39:19.969Z,3.35
2022-09-05T02:45:02.004Z,3.36
2022-09-05T02:45:12.202Z,3.31
2022-09-05T02:46:59.390Z,3.42
2022-09-05T02:52:19.853Z,3.58
2022-09-05T02:57:29.886Z,4.11
2022-09-05T02:57:34.408Z,3.94
2022-09-05T02:59:10.665Z,3.78
2022-09-05T03:01:58.414Z,3.36
2022-09-05T03:04:45.988Z,3.66
2022-09-05T03:07:35.450Z,3.28
2022-09-05T03:10:26.754Z,3.61
2022-09-05T03:13:24.588Z,3.33
2022-09-05T03:16:12.227Z,3.36
2022-09-05T03:18:59.840Z,3.46
2022-09-05T03:21:47.434Z,3.71
2022-09-05T03:24:35.019Z,4.12
2022-09-05T03:27:23.728Z,4.20
2022-09-05T03:30:17.125Z,4.16
2022-09-05T03:33:04.688Z,3.79
2022-09-05T03:35:52.372Z,3.70
2022-09-05T03:38:39.947Z,3.61
2022-09-05T03:41:40.117Z,3.78
2022-09-05T03:44:28.361Z,3.76
2022-09-05T03:47:15.970Z,3.66
2022-09-05T03:53:29.447Z,3.58
2022-09-05T03:57:07.107Z,3.60
2022-09-05T03:57:26.751Z,3.82
2022-09-05T03:59:26.141Z,3.93
2022-09-05T04:06:17.079Z,3.79
2022-09-05T04:08:14.986Z,4.02
2022-09-05T04:08:41.316Z,3.44
2022-09-05T04:11:30.169Z,3.48
2022-09-05T04:14:17.761Z,3.56
2022-09-05T04:17:08.472Z,3.76
2022-09-05T04:19:56.259Z,4.23
2022-09-05T04:22:43.855Z,4.41
2022-09-05T04:25:31.443Z,3.99
2022-09-05T04:28:19.142Z,3.61
2022-09-05T04:31:06.771Z,3.64
2022-09-05T04:33:54.377Z,3.74
2022-09-05T04:36:41.955Z,3.71
2022-09-05T04:39:29.738Z,4.16
2022-09-05T04:42:17.367Z,3.48
2022-09-05T04:45:05.479Z,3.15
2022-09-05T04:47:53.061Z,3.04
2022-09-05T04:50:40.750Z,3.13
2022-09-05T04:53:30.320Z,3.29
2022-09-05T04:56:17.929Z,3.20
2022-09-05T05:01:37.914Z,2.93
2022-09-05T05:06:05.204Z,2.72
2022-09-05T05:06:12.587Z,3.10
2022-09-05T05:08:31.709Z,2.60
2022-09-05T05:18:00.977Z,3.17
2022-09-05T05:18:06.722Z,2.80
2022-09-05T05:18:11.481Z,3.14
2022-09-05T05:20:49.002Z,3.40
2022-09-05T05:23:36.632Z,4.14
2022-09-05T05:26:24.223Z,3.68
2022-09-05T05:29:14.364Z,4.06
2022-09-05T05:32:04.057Z,3.81
2022-09-05T05:34:53.117Z,3.81
2022-09-05T05:37:40.854Z,3.79
2022-09-05T05:40:28.754Z,3.92
2022-09-05T05:43:17.945Z,3.54
2022-09-05T05:46:05.891Z,3.24
2022-09-05T05:48:57.302Z,3.16
2022-09-05T05:52:01.215Z,3.31
2022-09-05T05:54:50.656Z,3.46
2022-09-05T05:57:39.416Z,3.81
2022-09-05T06:00:27.957Z,3.73
2022-09-05T06:03:26.792Z,3.60
2022-09-05T06:06:14.972Z,3.66
2022-09-05T06:11:20.519Z,3.32
2022-09-05T06:14:57.618Z,3.33
2022-09-05T06:15:22.393Z,3.25
2022-09-05T06:18:11.058Z,3.40
2022-09-05T06:22:05.702Z,3.23
2022-09-05T06:24:06.391Z,3.29
2022-09-05T06:26:53.981Z,3.17
2022-09-05T06:29:46.480Z,3.24
2022-09-05T06:32:34.698Z,3.29
2022-09-05T06:35:22.300Z,3.85
2022-09-05T06:38:09.869Z,3.65
2022-09-05T06:40:57.501Z,3.61
2022-09-05T06:43:47.714Z,3.59
2022-09-05T06:47:23.040Z,3.61
2022-09-05T06:49:46.070Z,3.61
2022-09-05T06:52:33.899Z,3.43
2022-09-05T06:55:21.472Z,3.46
2022-09-05T06:58:09.088Z,3.60
2022-09-05T07:00:56.747Z,3.32
2022-09-05T07:03:44.467Z,3.51
2022-09-05T07:07:01.019Z,3.45
2022-09-05T07:09:39.594Z,3.43
2022-09-05T07:12:29.981Z,3.66
2022-09-05T07:15:20.561Z,3.55
2022-09-05T07:18:11.153Z,3.41
2022-09-05T07:21:17.258Z,3.58
2022-09-05T07:24:10.501Z,3.35
2022-09-05T07:26:58.871Z,3.21
2022-09-05T07:29:53.421Z,3.54
2022-09-05T07:32:48.923Z,3.09
2022-09-05T07:35:42.408Z,3.18
2022-09-05T07:38:50.214Z,3.39
2022-09-05T07:41:37.847Z,3.46
2022-09-05T07:44:25.439Z,3.80
2022-09-05T07:47:13.030Z,3.85
2022-09-05T07:50:56.209Z,3.56
2022-09-05T07:56:58.897Z,3.87
2022-09-05T07:57:01.707Z,3.80
2022-09-05T07:59:23.295Z,3.41
2022-09-05T08:02:10.903Z,3.70
2022-09-05T08:04:58.539Z,3.71
2022-09-05T08:07:51.897Z,3.54
2022-09-05T08:11:25.269Z,3.74
2022-09-05T08:13:47.902Z,4.00
2022-09-05T08:16:35.526Z,3.52
2022-09-05T08:19:23.173Z,3.62
2022-09-05T08:22:10.769Z,4.22
2022-09-05T08:24:58.463Z,3.95
2022-09-05T08:27:46.078Z,3.74
2022-09-05T08:30:33.710Z,3.84
2022-09-05T08:33:21.299Z,3.97
2022-09-05T08:36:08.921Z,4.45
2022-09-05T08:38:56.501Z,4.06
2022-09-05T08:41:50.368Z,3.86
2022-09-05T08:46:47.737Z,4.37
2022-09-05T08:47:47.642Z,4.15
2022-09-05T08:50:35.272Z,4.44
2022-09-05T08:53:28.134Z,4.33
2022-09-05T08:56:30.405Z,4.06
2022-09-05T08:59:28.041Z,4.06
2022-09-05T09:02:46.553Z,4.37
2022-09-05T09:05:53.244Z,4.24
2022-09-05T09:08:35.275Z,4.20
2022-09-05T09:11:22.889Z,3.75
2022-09-05T09:14:10.877Z,4.11
2022-09-05T09:17:04.043Z,4.28
2022-09-05T09:19:51.653Z,4.19
2022-09-05T09:22:39.257Z,4.15
2022-09-05T09:25:29.584Z,3.81
2022-09-05T09:28:46.670Z,4.18
2022-09-05T09:31:27.232Z,5.99
2022-09-05T09:34:14.837Z,4.07
2022-09-05T09:37:02.447Z,4.32
2022-09-05T09:39:50.100Z,4.33
2022-09-05T09:42:37.725Z,4.09
2022-09-05T09:45:28.443Z,4.12
2022-09-05T09:48:16.522Z,4.68
2022-09-05T09:51:04.157Z,4.32
2022-09-05T09:53:51.738Z,4.44
2022-09-05T09:56:41.338Z,4.17
2022-09-05T09:59:28.927Z,4.26
2022-09-05T10:05:25.414Z,4.67
2022-09-05T10:10:34.842Z,4.84
2022-09-05T10:10:59.752Z,4.68
2022-09-05T10:11:55.035Z,4.73
2022-09-05T10:14:49.673Z,5.20
2022-09-05T10:17:38.563Z,5.46
2022-09-05T10:20:29.448Z,5.28
2022-09-05T10:23:17.317Z,5.33
2022-09-05T10:26:04.904Z,5.20
2022-09-05T10:28:52.521Z,5.17
2022-09-05T10:33:40.309Z,5.34
2022-09-05T10:35:15.397Z,5.09
2022-09-05T10:37:55.229Z,5.28
2022-09-05T10:41:09.753Z,5.36
2022-09-05T10:43:51.115Z,5.61
2022-09-05T10:46:54.003Z,5.35
2022-09-05T10:49:41.681Z,5.03
2022-09-05T10:52:29.297Z,4.77
2022-09-05T10:55:16.893Z,4.85
2022-09-05T10:58:04.521Z,5.19
2022-09-05T11:02:22.182Z,4.64
2022-09-05T11:03:59.750Z,5.14
2022-09-05T11:06:47.408Z,5.03
2022-09-05T11:09:35.016Z,5.19
2022-09-05T11:12:22.637Z,4.86
2022-09-05T11:15:10.270Z,4.42
2022-09-05T11:17:57.885Z,4.40
2022-09-05T11:20:45.477Z,5.18
2022-09-05T11:23:33.078Z,4.83
2022-09-05T11:26:22.314Z,5.13
2022-09-05T11:29:09.939Z,4.59
2022-09-05T11:34:18.236Z,4.43
2022-09-05T11:39:50.250Z,4.62
2022-09-05T11:40:02.336Z,4.58
2022-09-05T11:41:20.498Z,4.65
2022-09-05T11:44:24.755Z,4.03
2022-09-05T11:47:29.857Z,3.59
2022-09-05T11:50:19.367Z,3.80
2022-09-05T11:53:06.976Z,4.34
2022-09-05T11:55:54.568Z,4.04
2022-09-05T11:58:44.531Z,3.88
2022-09-05T12:01:43.249Z,3.80
2022-09-05T12:04:31.641Z,4.05
2022-09-05T12:07:30.217Z,3.89
2022-09-05T12:10:46.513Z,4.46
2022-09-05T12:13:29.343Z,3.88
2022-09-05T12:16:17.180Z,3.70
2022-09-05T12:19:18.892Z,3.55
2022-09-05T12:22:09.847Z,3.56
2022-09-05T12:25:26.664Z,3.69
2022-09-05T12:29:27.967Z,3.45
2022-09-05T12:36:06.558Z,3.61
2022-09-05T12:40:53.950Z,3.82
2022-09-05T12:41:38.118Z,3.88
2022-09-05T12:41:41.973Z,3.59
2022-09-05T12:44:37.530Z,4.11
2022-09-05T12:46:57.135Z,3.41
2022-09-05T12:49:51.864Z,3.35
2022-09-05T12:52:40.018Z,3.03
2022-09-05T12:55:27.635Z,3.01
2022-09-05T13:03:01.614Z,2.95
2022-09-05T13:03:14.611Z,3.04
2022-09-05T13:04:19.635Z,3.02
2022-09-05T13:07:06.691Z,3.07
2022-09-05T13:11:19.938Z,3.27
2022-09-05T13:14:52.981Z,3.18
2022-09-05T13:16:22.857Z,2.68
2022-09-05T13:19:11.183Z,3.20
2022-09-05T13:21:58.806Z,2.94
2022-09-05T13:24:46.394Z,2.80
2022-09-05T13:27:36.009Z,2.57
2022-09-05T13:32:18.304Z,3.12
2022-09-05T13:38:12.202Z,2.92
2022-09-05T13:38:17.620Z,2.95
2022-09-05T13:39:47.761Z,3.20
2022-09-05T13:42:35.446Z,2.53
2022-09-05T13:45:24.679Z,2.68
2022-09-05T13:48:12.296Z,2.61
2022-09-05T13:50:59.884Z,2.71
2022-09-05T13:53:47.498Z,2.76
2022-09-05T13:56:35.084Z,2.52
2022-09-05T13:59:22.694Z,2.85
2022-09-05T14:02:26.015Z,2.62
2022-09-05T14:05:19.372Z,2.50
2022-09-05T14:08:08.041Z,2.75
2022-09-05T14:10:55.659Z,2.60
2022-09-05T14:13:43.233Z,2.68
2022-09-05T14:16:30.964Z,2.69
2022-09-05T14:19:18.590Z,2.71
2022-09-05T14:22:06.305Z,2.58
2022-09-05T14:24:58.487Z,2.66
2022-09-05T14:27:47.799Z,2.63
2022-09-05T14:32:56.124Z,2.60
2022-09-05T14:37:48.612Z,2.67
2022-09-05T14:37:49.607Z,2.79
2022-09-05T14:39:58.132Z,2.64
2022-09-05T14:42:45.925Z,2.81
2022-09-05T14:45:33.504Z,2.76
2022-09-05T14:48:21.150Z,2.77
2022-09-05T14:51:08.771Z,2.73
2022-09-05T14:58:37.062Z,2.87
2022-09-05T15:02:43.484Z,2.93
2022-09-05T15:03:05.766Z,2.87
2022-09-05T15:05:53.926Z,2.93
2022-09-05T15:11:25.521Z,2.79
2022-09-05T15:12:21.291Z,2.91
2022-09-05T15:14:56.678Z,2.76
2022-09-05T15:17:44.325Z,2.56
2022-09-05T15:20:31.915Z,2.98
2022-09-05T15:23:19.606Z,2.56
2022-09-05T15:26:13.747Z,2.80
2022-09-05T15:29:13.098Z,2.71
2022-09-05T15:32:09.850Z,3.01
2022-09-05T15:34:59.914Z,2.68
2022-09-05T15:37:47.505Z,2.88
2022-09-05T15:40:35.159Z,3.00
2022-09-05T15:43:22.751Z,2.93
2022-09-05T15:46:10.425Z,3.00
2022-09-05T15:48:58.142Z,2.90
2022-09-05T15:51:45.764Z,2.83
2022-09-05T15:54:37.862Z,2.74
2022-09-05T15:57:26.518Z,2.93
2022-09-05T16:00:14.141Z,2.82
2022-09-05T16:03:38.859Z,3.01
2022-09-05T16:10:36.097Z,2.75
2022-09-05T16:10:58.998Z,3.03
2022-09-05T16:12:24.987Z,2.80
2022-09-05T16:18:53.050Z,3.16
2022-09-05T16:23:14.431Z,3.09
2022-09-05T16:23:34.267Z,3.11
2022-09-05T16:24:58.002Z,3.30
2022-09-05T16:27:15.484Z,3.12
2022-09-05T16:29:43.383Z,3.00
2022-09-05T16:32:11.001Z,2.89
2022-09-05T16:34:38.656Z,2.81
2022-09-05T16:37:08.226Z,2.96
2022-09-05T16:39:36.539Z,3.14
2022-09-05T16:42:04.530Z,2.95
2022-09-05T16:44:32.646Z,3.08
2022-09-05T16:47:00.066Z,2.77
2022-09-05T16:49:42.208Z,3.07
2022-09-05T16:52:10.559Z,3.08
2022-09-05T16:54:44.793Z,3.31
2022-09-05T16:57:12.429Z,3.22
2022-09-05T16:59:39.879Z,3.13
2022-09-05T17:02:07.786Z,3.21
2022-09-05T17:04:35.645Z,3.25
2022-09-05T17:07:03.098Z,3.24
2022-09-05T17:09:30.945Z,3.29
2022-09-05T17:12:00.573Z,3.28
2022-09-05T17:14:29.519Z,3.22
2022-09-05T17:16:56.996Z,3.32
2022-09-05T17:19:24.479Z,3.33
2022-09-05T17:23:45.581Z,3.36
2022-09-05T17:29:16.925Z,3.20
2022-09-05T17:29:34.489Z,3.13
2022-09-05T17:31:47.499Z,3.05
2022-09-05T17:33:05.701Z,3.08
2022-09-05T17:35:33.196Z,3.41
2022-09-05T17:38:11.067Z,3.43
2022-09-05T17:40:39.593Z,3.39
2022-09-05T17:43:07.011Z,3.26
2022-09-05T17:45:34.553Z,2.99
2022-09-05T17:48:02.372Z,3.19
2022-09-05T17:50:33.129Z,3.44
2022-09-05T17:53:00.947Z,3.27
2022-09-05T17:55:48.477Z,3.35
2022-09-05T17:58:15.947Z,3.41
2022-09-05T18:00:44.274Z,3.33
2022-09-05T18:03:11.681Z,3.31
2022-09-05T18:05:39.127Z,3.27
2022-09-05T18:08:06.593Z,3.34
2022-09-05T18:10:34.447Z,3.37
2022-09-05T18:13:12.957Z,3.48
2022-09-05T18:15:49.152Z,3.33
2022-09-05T18:19:27.605Z,3.58
2022-09-05T18:21:21.024Z,3.40
2022-09-05T18:23:54.334Z,3.30
2022-09-05T18:26:22.715Z,3.57
2022-09-05T18:28:50.125Z,3.61
2022-09-05T18:31:17.643Z,3.34
2022-09-05T18:34:02.689Z,3.58
2022-09-05T18:36:32.153Z,3.48
2022-09-05T18:39:00.569Z,3.75
2022-09-05T18:41:38.410Z,3.37
2022-09-05T18:44:13.322Z,3.27
2022-09-05T18:46:47.534Z,3.47
2022-09-05T18:50:23.222Z,3.20
2022-09-05T18:52:03.224Z,3.56
2022-09-05T18:54:31.911Z,3.73
2022-09-05T18:57:27.232Z,3.30
2022-09-05T18:59:47.291Z,3.40
2022-09-05T19:02:26.619Z,3.78
2022-09-05T19:05:15.691Z,3.61
2022-09-05T19:07:48.276Z,3.50
2022-09-05T19:10:35.697Z,3.94
2022-09-05T19:13:03.652Z,3.45
2022-09-05T19:15:31.014Z,3.57
2022-09-05T19:18:24.107Z,3.42
2022-09-05T19:20:46.443Z,3.34
2022-09-05T19:23:14.308Z,3.48
2022-09-05T19:25:41.654Z,3.17
2022-09-05T19:36:44.554Z,3.14
2022-09-05T19:36:51.433Z,3.05
2022-09-05T19:37:06.991Z,3.16
2022-09-05T19:37:13.241Z,3.45
2022-09-05T19:44:22.346Z,2.88
2022-09-05T19:47:35.282Z,3.25
2022-09-05T19:47:39.632Z,3.07
2022-09-05T19:48:03.947Z,2.97
2022-09-05T19:50:31.069Z,3.00
2022-09-05T19:52:59.041Z,3.19
2022-09-05T19:55:26.808Z,3.28
2022-09-05T19:58:05.295Z,3.17
2022-09-05T20:00:41.826Z,3.27
2022-09-05T20:03:13.340Z,3.09
2022-09-05T20:05:40.794Z,3.05
2022-09-05T20:08:08.243Z,3.34
2022-09-05T20:10:35.699Z,3.28
2022-09-05T20:13:03.170Z,3.20
2022-09-05T20:15:36.071Z,3.65
2022-09-05T20:18:07.938Z,3.59
2022-09-05T20:20:39.474Z,3.14
2022-09-05T20:23:30.007Z,3.48
2022-09-05T20:26:16.024Z,3.31
2022-09-05T20:29:03.625Z,3.24
2022-09-05T20:31:51.213Z,3.28
2022-09-05T20:36:02.549Z,3.36
2022-09-05T20:43:11.063Z,3.27
2022-09-05T20:43:30.954Z,3.24
2022-09-05T20:44:01.470Z,3.50
2022-09-05T20:50:26.114Z,3.61
2022-09-05T20:54:14.519Z,3.44
2022-09-05T20:54:18.673Z,3.36
2022-09-05T20:56:11.829Z,3.62
2022-09-05T20:58:59.459Z,3.35
2022-09-05T21:01:47.167Z,3.35
2022-09-05T21:04:34.829Z,3.18
2022-09-05T21:07:22.540Z,3.81
2022-09-05T21:10:12.114Z,3.48
2022-09-05T21:12:59.737Z,3.46
2022-09-05T21:15:52.817Z,3.68
2022-09-05T21:18:41.054Z,3.47
2022-09-05T21:21:30.235Z,3.35
2022-09-05T21:24:18.880Z,3.18
2022-09-05T21:27:07.149Z,3.30
2022-09-05T21:30:00.624Z,3.50
2022-09-05T21:32:48.230Z,3.61
2022-09-05T21:35:35.893Z,3.42
2022-09-05T21:38:32.756Z,3.30
2022-09-05T21:41:20.480Z,3.38
2022-09-05T21:47:35.580Z,3.40
2022-09-05T21:47:39.316Z,3.14
2022-09-05T21:50:30.687Z,3.26
2022-09-05T21:57:11.458Z,3.33
2022-09-05T21:59:26.558Z,3.31
2022-09-05T21:59:45.973Z,3.14
2022-09-05T22:02:34.480Z,3.18
2022-09-05T22:05:22.254Z,3.16
2022-09-05T22:08:09.838Z,3.26
2022-09-05T22:10:57.563Z,3.25
2022-09-05T22:13:46.062Z,3.28
2022-09-05T22:16:33.861Z,3.07
2022-09-05T22:19:21.461Z,3.11
2022-09-05T22:22:09.066Z,3.29
2022-09-05T22:24:56.667Z,3.43
2022-09-05T22:27:44.275Z,3.28
2022-09-05T22:30:31.856Z,3.63
2022-09-05T22:33:19.462Z,3.37
2022-09-05T22:36:08.115Z,3.65
2022-09-05T22:38:55.816Z,3.51
2022-09-05T22:41:43.409Z,3.56
2022-09-05T22:44:30.998Z,3.44
2022-09-05T22:47:18.621Z,3.46
2022-09-05T22:50:06.216Z,3.61
2022-09-05T22:52:53.821Z,3.39
2022-09-05T22:55:41.413Z,3.26
2022-09-05T22:58:29.017Z,3.55
2022-09-05T23:01:16.662Z,3.23
2022-09-05T23:04:04.330Z,3.38
2022-09-05T23:06:51.934Z,3.58
2022-09-05T23:09:39.553Z,3.41
2022-09-05T23:12:27.150Z,3.24
2022-09-05T23:15:14.985Z,3.39
2022-09-05T23:18:04.569Z,3.62
2022-09-05T23:20:52.169Z,3.26
2022-09-05T23:23:39.757Z,3.50
2022-09-05T23:26:27.348Z,3.56
2022-09-05T23:29:14.939Z,3.41
2022-09-05T23:32:02.533Z,3.67
2022-09-05T23:34:50.143Z,3.74
2022-09-05T23:37:37.746Z,3.21
2022-09-05T23:40:25.351Z,3.45
2022-09-05T23:43:12.944Z,3.75
2022-09-05T23:46:00.584Z,3.74
2022-09-05T23:48:48.317Z,3.64
2022-09-05T23:51:37.890Z,3.64
2022-09-05T23:54:25.579Z,3.54
2022-09-05T23:57:13.153Z,3.45
