createdAt,value
2018-03-15T00:00:46.534Z,7.60
2018-03-15T00:03:20.780Z,7.60
2018-03-15T00:05:49.142Z,7.70
2018-03-15T00:08:17.537Z,7.80
2018-03-15T00:10:46.566Z,7.80
2018-03-15T00:13:14.891Z,7.70
2018-03-15T00:15:43.128Z,7.80
2018-03-15T00:18:11.379Z,7.80
2018-03-15T00:20:40.494Z,7.60
2018-03-15T00:23:09.579Z,7.60
2018-03-15T00:25:37.929Z,7.40
2018-03-15T00:28:06.188Z,7.40
2018-03-15T00:30:34.468Z,7.50
2018-03-15T00:33:02.744Z,7.30
2018-03-15T00:35:31.109Z,7.20
2018-03-15T00:37:59.356Z,7.20
2018-03-15T00:40:27.620Z,7.30
2018-03-15T00:42:55.875Z,7.20
2018-03-15T00:45:24.941Z,7.30
2018-03-15T00:47:53.617Z,7.20
2018-03-15T00:50:21.879Z,7.40
2018-03-15T00:52:50.167Z,7.30
2018-03-15T00:55:19.986Z,7.20
2018-03-15T00:57:48.274Z,7.10
2018-03-15T01:00:16.618Z,7.10
2018-03-15T01:02:44.921Z,7.10
2018-03-15T01:05:13.195Z,7.10
2018-03-15T01:07:42.480Z,7.10
2018-03-15T01:10:10.882Z,7.20
2018-03-15T01:12:39.171Z,7.10
2018-03-15T01:15:07.481Z,6.90
2018-03-15T01:17:35.890Z,7.00
2018-03-15T01:20:04.175Z,7.10
2018-03-15T01:22:32.430Z,7.00
2018-03-15T01:25:00.688Z,7.00
2018-03-15T01:27:28.969Z,6.90
2018-03-15T01:29:57.306Z,7.00
2018-03-15T01:32:25.711Z,7.00
2018-03-15T01:34:54.030Z,6.90
2018-03-15T01:37:23.001Z,7.00
2018-03-15T01:39:51.292Z,7.00
2018-03-15T01:42:20.670Z,7.00
2018-03-15T01:44:48.950Z,7.00
2018-03-15T01:47:17.285Z,7.00
2018-03-15T01:49:45.549Z,7.00
2018-03-15T01:52:13.810Z,6.90
2018-03-15T01:54:42.086Z,6.90
2018-03-15T01:57:10.347Z,6.80
2018-03-15T01:59:38.620Z,6.80
2018-03-15T02:02:06.928Z,6.60
2018-03-15T02:04:35.172Z,6.60
2018-03-15T02:07:03.471Z,6.50
2018-03-15T02:09:31.736Z,6.40
2018-03-15T02:12:00.100Z,6.40
2018-03-15T02:14:28.362Z,6.30
2018-03-15T02:16:56.634Z,6.30
2018-03-15T02:19:24.904Z,6.50
2018-03-15T02:21:53.167Z,6.50
2018-03-15T02:24:22.211Z,6.40
2018-03-15T02:26:50.601Z,6.40
2018-03-15T02:29:18.862Z,6.50
2018-03-15T02:31:47.148Z,6.50
2018-03-15T02:34:15.521Z,6.50
2018-03-15T02:36:43.770Z,6.40
2018-03-15T02:39:12.038Z,6.40
2018-03-15T02:41:40.295Z,6.40
2018-03-15T02:44:08.581Z,6.40
2018-03-15T02:46:37.638Z,6.30
2018-03-15T02:49:05.935Z,6.20
2018-03-15T02:51:35.007Z,6.20
2018-03-15T02:54:03.264Z,6.20
2018-03-15T02:56:31.562Z,6.20
2018-03-15T02:58:59.814Z,6.30
2018-03-15T03:01:28.091Z,6.20
2018-03-15T03:03:56.365Z,6.20
2018-03-15T03:06:24.653Z,6.20
2018-03-15T03:08:52.913Z,6.10
2018-03-15T03:11:21.196Z,6.20
2018-03-15T03:13:49.473Z,6.20
2018-03-15T03:16:17.741Z,6.30
2018-03-15T03:18:46.000Z,6.40
2018-03-15T03:21:14.280Z,6.50
2018-03-15T03:23:42.520Z,6.50
2018-03-15T03:26:11.554Z,6.50
2018-03-15T03:28:39.823Z,6.50
2018-03-15T03:31:08.115Z,6.50
2018-03-15T03:33:36.433Z,6.50
2018-03-15T03:36:04.703Z,6.50
2018-03-15T03:38:32.965Z,6.40
2018-03-15T03:41:01.246Z,6.30
2018-03-15T03:43:29.505Z,6.10
2018-03-15T03:45:57.790Z,6.10
2018-03-15T03:48:26.100Z,5.90
2018-03-15T03:50:54.347Z,5.80
2018-03-15T03:53:22.608Z,6.00
2018-03-15T03:55:50.861Z,5.90
2018-03-15T03:58:19.119Z,5.80
2018-03-15T04:00:47.413Z,5.90
2018-03-15T04:03:15.745Z,6.00
2018-03-15T04:05:44.025Z,6.10
2018-03-15T04:08:12.263Z,6.30
2018-03-15T04:10:40.535Z,6.50
2018-03-15T04:13:08.808Z,6.60
2018-03-15T04:15:37.083Z,6.60
2018-03-15T04:18:05.348Z,6.70
2018-03-15T04:20:33.621Z,6.70
2018-03-15T04:23:01.881Z,6.60
2018-03-15T04:25:30.139Z,6.60
2018-03-15T04:27:58.433Z,6.50
2018-03-15T04:30:26.706Z,6.50
2018-03-15T04:32:54.983Z,6.60
2018-03-15T04:35:24.012Z,6.60
2018-03-15T04:37:52.275Z,6.60
2018-03-15T04:40:20.552Z,6.40
2018-03-15T04:42:48.817Z,6.20
2018-03-15T04:45:17.072Z,6.20
2018-03-15T04:47:45.346Z,6.10
2018-03-15T04:50:14.424Z,5.90
2018-03-15T04:52:42.736Z,5.90
2018-03-15T04:55:11.005Z,5.80
2018-03-15T04:57:40.059Z,6.00
2018-03-15T05:00:08.321Z,6.00
2018-03-15T05:02:36.593Z,6.00
2018-03-15T05:05:04.870Z,6.20
2018-03-15T05:07:33.124Z,6.40
2018-03-15T05:10:01.385Z,6.50
2018-03-15T05:12:29.642Z,6.50
2018-03-15T05:14:57.912Z,6.60
2018-03-15T05:17:26.195Z,6.60
2018-03-15T05:19:54.481Z,6.50
2018-03-15T05:22:23.504Z,6.50
2018-03-15T05:24:51.785Z,6.40
2018-03-15T05:27:20.043Z,6.50
2018-03-15T05:29:48.331Z,6.60
2018-03-15T05:32:16.617Z,6.50
2018-03-15T05:34:44.892Z,6.60
2018-03-15T05:37:13.500Z,6.70
2018-03-15T05:39:41.755Z,6.70
2018-03-15T05:42:10.044Z,6.60
2018-03-15T05:44:38.332Z,6.70
2018-03-15T05:47:06.595Z,6.70
2018-03-15T05:49:34.847Z,6.70
2018-03-15T05:52:03.122Z,6.80
2018-03-15T05:54:31.419Z,6.90
2018-03-15T05:56:59.713Z,7.00
2018-03-15T05:59:28.745Z,6.70
2018-03-15T06:01:57.026Z,6.70
2018-03-15T06:04:26.089Z,6.90
2018-03-15T06:06:54.376Z,6.90
2018-03-15T06:09:22.643Z,7.00
2018-03-15T06:11:50.964Z,7.10
2018-03-15T06:14:19.297Z,7.20
2018-03-15T06:16:47.531Z,7.30
2018-03-15T06:19:15.804Z,7.30
2018-03-15T06:21:44.069Z,7.40
2018-03-15T06:24:12.324Z,7.60
2018-03-15T06:26:41.419Z,7.70
2018-03-15T06:29:10.451Z,7.80
2018-03-15T06:31:38.737Z,7.80
2018-03-15T06:34:07.011Z,8.00
2018-03-15T06:36:35.253Z,8.10
2018-03-15T06:39:03.544Z,8.00
2018-03-15T06:41:31.901Z,8.10
2018-03-15T06:44:00.212Z,8.30
2018-03-15T06:46:28.584Z,8.40
2018-03-15T06:48:56.861Z,8.40
2018-03-15T06:51:25.131Z,8.30
2018-03-15T06:53:54.359Z,8.30
2018-03-15T06:56:22.638Z,8.50
2018-03-15T06:58:50.904Z,8.30
2018-03-15T07:01:19.209Z,8.20
2018-03-15T07:03:47.516Z,8.40
2018-03-15T07:06:16.558Z,8.50
2018-03-15T07:08:44.852Z,8.40
2018-03-15T07:11:13.135Z,8.60
2018-03-15T07:13:41.405Z,8.60
2018-03-15T07:16:09.650Z,8.70
2018-03-15T07:18:37.976Z,8.70
2018-03-15T07:21:07.059Z,8.70
2018-03-15T07:23:35.333Z,8.60
2018-03-15T07:26:03.592Z,8.60
2018-03-15T07:28:31.852Z,8.60
2018-03-15T07:31:00.112Z,8.80
2018-03-15T07:33:28.504Z,8.80
2018-03-15T07:35:56.790Z,8.80
2018-03-15T07:38:25.061Z,8.80
2018-03-15T07:40:53.350Z,8.70
2018-03-15T07:43:21.640Z,8.80
2018-03-15T07:45:49.880Z,9.00
2018-03-15T07:48:18.165Z,9.00
2018-03-15T07:50:46.433Z,9.10
2018-03-15T07:53:14.689Z,9.20
2018-03-15T07:55:42.944Z,9.20
2018-03-15T07:58:11.984Z,9.30
2018-03-15T08:00:41.004Z,9.30
2018-03-15T08:03:09.343Z,9.30
2018-03-15T08:05:37.616Z,9.60
2018-03-15T08:08:05.920Z,9.90
2018-03-15T08:10:34.236Z,10.00
2018-03-15T08:13:03.281Z,9.50
2018-03-15T08:15:31.553Z,9.50
2018-03-15T08:17:59.800Z,9.70
2018-03-15T08:20:28.316Z,9.80
2018-03-15T08:23:02.503Z,10.10
2018-03-15T08:25:35.348Z,10.20
2018-03-15T08:28:05.733Z,10.00
2018-03-15T08:30:34.022Z,10.00
2018-03-15T08:33:02.307Z,10.20
2018-03-15T08:35:32.425Z,9.80
2018-03-15T08:38:00.818Z,10.00
2018-03-15T08:40:30.965Z,10.20
2018-03-15T08:42:59.227Z,10.40
2018-03-15T08:45:27.692Z,10.40
2018-03-15T08:47:55.951Z,10.40
2018-03-15T08:50:24.283Z,10.40
2018-03-15T08:52:52.609Z,10.50
2018-03-15T08:55:20.896Z,10.60
2018-03-15T08:57:49.376Z,10.90
2018-03-15T09:00:18.449Z,11.20
2018-03-15T09:02:47.750Z,11.10
2018-03-15T09:05:16.035Z,11.10
2018-03-15T09:07:44.470Z,11.20
2018-03-15T09:10:12.821Z,11.40
2018-03-15T09:12:41.811Z,11.50
2018-03-15T09:15:10.117Z,11.50
2018-03-15T09:17:38.396Z,11.50
2018-03-15T09:20:07.423Z,11.60
2018-03-15T09:22:35.714Z,11.60
2018-03-15T09:25:03.956Z,11.50
2018-03-15T09:27:32.254Z,11.60
2018-03-15T09:30:00.551Z,11.60
2018-03-15T09:32:29.749Z,11.70
2018-03-15T09:34:58.006Z,11.70
2018-03-15T09:37:28.099Z,11.80
2018-03-15T09:39:56.396Z,12.00
2018-03-15T09:42:24.673Z,12.00
2018-03-15T09:44:52.956Z,12.00
2018-03-15T09:47:21.868Z,11.90
2018-03-15T09:49:50.341Z,11.90
2018-03-15T09:52:18.892Z,12.00
2018-03-15T09:54:47.338Z,12.00
2018-03-15T09:57:16.520Z,12.20
2018-03-15T09:59:44.808Z,12.30
2018-03-15T10:02:13.950Z,12.40
2018-03-15T10:04:43.229Z,12.40
2018-03-15T10:07:11.568Z,12.30
2018-03-15T10:09:40.120Z,12.20
2018-03-15T10:12:09.157Z,12.10
2018-03-15T10:14:37.432Z,12.00
2018-03-15T10:17:06.757Z,11.90
2018-03-15T10:19:35.069Z,11.90
2018-03-15T10:22:03.396Z,11.90
2018-03-15T10:24:31.770Z,11.90
2018-03-15T10:27:00.442Z,12.00
2018-03-15T10:29:29.887Z,12.00
2018-03-15T10:31:58.236Z,12.00
2018-03-15T10:34:30.274Z,12.20
2018-03-15T10:36:58.900Z,12.10
2018-03-15T10:39:27.180Z,12.30
2018-03-15T10:41:58.055Z,12.30
2018-03-15T10:44:27.143Z,12.20
2018-03-15T10:46:56.102Z,12.20
2018-03-15T10:49:25.057Z,12.20
2018-03-15T10:51:53.445Z,12.20
2018-03-15T10:54:22.424Z,12.10
2018-03-15T10:56:50.910Z,12.20
2018-03-15T10:59:19.224Z,12.20
2018-03-15T11:01:49.416Z,12.30
2018-03-15T11:04:17.989Z,12.40
2018-03-15T11:06:52.502Z,12.50
2018-03-15T11:09:23.668Z,12.50
2018-03-15T11:11:51.941Z,12.50
2018-03-15T11:14:20.234Z,12.60
2018-03-15T11:16:49.382Z,12.50
2018-03-15T11:19:17.701Z,12.50
2018-03-15T11:21:46.744Z,12.30
2018-03-15T11:24:15.157Z,12.30
2018-03-15T11:26:43.487Z,12.30
2018-03-15T11:29:11.751Z,12.30
2018-03-15T11:31:40.045Z,12.40
2018-03-15T11:34:08.553Z,12.50
2018-03-15T11:36:38.270Z,12.60
2018-03-15T11:39:06.601Z,12.70
2018-03-15T11:41:34.882Z,12.90
2018-03-15T11:44:03.375Z,13.00
2018-03-15T11:46:31.642Z,13.10
2018-03-15T11:48:59.922Z,13.20
2018-03-15T11:51:28.417Z,13.20
2018-03-15T11:53:56.848Z,13.20
2018-03-15T11:56:25.117Z,13.30
2018-03-15T11:58:53.479Z,13.30
2018-03-15T12:01:21.747Z,13.30
2018-03-15T12:03:50.059Z,13.20
2018-03-15T12:06:19.124Z,13.30
2018-03-15T12:08:47.407Z,13.30
2018-03-15T12:11:15.676Z,13.40
2018-03-15T12:13:44.011Z,13.30
2018-03-15T12:16:12.379Z,13.30
2018-03-15T12:18:41.413Z,13.20
2018-03-15T12:21:09.866Z,13.10
2018-03-15T12:23:38.956Z,13.10
2018-03-15T12:26:07.399Z,13.10
2018-03-15T12:28:35.761Z,13.40
2018-03-15T12:31:04.943Z,13.50
2018-03-15T12:33:34.246Z,13.50
2018-03-15T12:36:02.506Z,13.50
2018-03-15T12:38:31.348Z,13.80
2018-03-15T12:40:59.616Z,14.10
2018-03-15T12:43:28.200Z,14.20
2018-03-15T12:45:56.871Z,14.20
2018-03-15T12:48:25.288Z,14.20
2018-03-15T12:50:57.058Z,14.10
2018-03-15T12:53:26.635Z,14.10
2018-03-15T12:55:54.897Z,14.20
2018-03-15T12:58:23.244Z,14.10
2018-03-15T13:00:51.577Z,14.00
2018-03-15T13:03:20.616Z,13.80
2018-03-15T13:05:49.022Z,13.80
2018-03-15T13:08:17.278Z,13.70
2018-03-15T13:10:45.547Z,13.80
2018-03-15T13:13:13.954Z,13.70
2018-03-15T13:15:43.013Z,13.70
2018-03-15T13:18:11.258Z,13.80
2018-03-15T13:20:44.150Z,13.80
2018-03-15T13:23:15.290Z,14.00
2018-03-15T13:25:45.398Z,13.90
2018-03-15T13:28:13.659Z,13.90
2018-03-15T13:30:42.043Z,13.80
2018-03-15T13:33:10.383Z,13.70
2018-03-15T13:35:39.755Z,13.60
2018-03-15T13:38:08.050Z,13.60
2018-03-15T13:40:36.326Z,13.50
2018-03-15T13:43:04.603Z,13.40
2018-03-15T13:45:32.856Z,13.30
2018-03-15T13:48:01.174Z,13.30
2018-03-15T13:50:29.640Z,13.20
2018-03-15T13:52:57.898Z,13.10
2018-03-15T13:55:26.208Z,13.10
2018-03-15T13:57:54.485Z,13.10
2018-03-15T14:00:23.522Z,13.00
2018-03-15T14:02:52.634Z,12.90
2018-03-15T14:05:21.737Z,12.90
2018-03-15T14:07:50.000Z,12.80
2018-03-15T14:10:18.840Z,12.80
2018-03-15T14:12:47.659Z,12.70
2018-03-15T14:15:16.686Z,12.60
2018-03-15T14:17:45.051Z,12.60
2018-03-15T14:20:15.151Z,12.60
2018-03-15T14:22:44.333Z,12.50
2018-03-15T14:25:14.360Z,12.50
2018-03-15T14:27:43.412Z,12.30
2018-03-15T14:30:13.013Z,12.30
2018-03-15T14:32:42.859Z,12.30
2018-03-15T14:35:12.038Z,12.30
2018-03-15T14:37:41.664Z,12.30
2018-03-15T14:40:09.977Z,12.20
2018-03-15T14:42:39.062Z,12.30
2018-03-15T14:45:07.320Z,12.30
2018-03-15T14:47:35.642Z,12.30
2018-03-15T14:50:03.936Z,12.30
2018-03-15T14:52:32.225Z,12.30
2018-03-15T14:55:01.324Z,12.30
2018-03-15T14:57:29.624Z,12.30
2018-03-15T14:59:57.970Z,12.20
2018-03-15T15:02:26.252Z,12.20
2018-03-15T15:04:54.524Z,12.20
2018-03-15T15:07:23.580Z,12.30
2018-03-15T15:09:52.657Z,12.20
2018-03-15T15:12:21.701Z,12.20
2018-03-15T15:14:49.962Z,12.20
2018-03-15T15:17:18.243Z,12.20
2018-03-15T15:19:46.522Z,12.20
2018-03-15T15:22:14.883Z,12.20
2018-03-15T15:24:43.168Z,12.20
2018-03-15T15:27:11.554Z,12.10
2018-03-15T15:29:39.863Z,12.10
2018-03-15T15:32:08.236Z,12.10
2018-03-15T15:34:36.503Z,12.10
2018-03-15T15:37:05.566Z,12.10
2018-03-15T15:39:33.840Z,12.10
2018-03-15T15:42:02.098Z,12.10
2018-03-15T15:44:31.160Z,12.10
2018-03-15T15:46:59.480Z,12.10
2018-03-15T15:49:28.451Z,12.20
2018-03-15T15:51:57.489Z,12.10
2018-03-15T15:54:25.774Z,12.10
2018-03-15T15:56:54.039Z,12.10
2018-03-15T15:59:22.333Z,12.10
2018-03-15T16:01:50.597Z,12.10
2018-03-15T16:04:18.869Z,12.10
2018-03-15T16:06:47.152Z,12.10
2018-03-15T16:09:15.422Z,12.10
2018-03-15T16:11:43.697Z,12.10
2018-03-15T16:14:12.003Z,12.00
2018-03-15T16:16:40.323Z,12.00
2018-03-15T16:19:09.477Z,12.00
2018-03-15T16:21:37.808Z,12.00
2018-03-15T16:24:06.091Z,12.00
2018-03-15T16:26:34.409Z,12.00
2018-03-15T16:29:02.688Z,12.00
2018-03-15T16:31:30.964Z,12.00
2018-03-15T16:36:56.732Z,12.10
2018-03-15T16:39:24.996Z,12.10
2018-03-15T16:41:53.270Z,12.20
2018-03-15T16:44:21.540Z,12.10
2018-03-15T16:46:49.819Z,12.10
2018-03-15T16:49:18.184Z,12.10
2018-03-15T16:51:46.481Z,12.20
2018-03-15T16:54:14.778Z,12.20
2018-03-15T16:56:43.066Z,12.30
2018-03-15T16:59:12.104Z,12.20
2018-03-15T17:01:40.406Z,12.20
2018-03-15T17:04:08.761Z,12.20
2018-03-15T17:06:37.022Z,12.20
2018-03-15T17:09:05.313Z,12.20
2018-03-15T17:11:33.601Z,12.20
2018-03-15T17:14:01.883Z,12.20
2018-03-15T17:16:30.177Z,12.10
2018-03-15T17:18:59.217Z,12.10
2018-03-15T17:21:27.512Z,12.10
2018-03-15T17:23:55.789Z,12.00
2018-03-15T17:26:24.070Z,12.00
2018-03-15T17:28:52.363Z,11.90
2018-03-15T17:31:20.657Z,11.80
2018-03-15T17:33:48.962Z,11.80
2018-03-15T17:36:17.278Z,11.80
2018-03-15T17:38:45.549Z,11.80
2018-03-15T17:41:13.840Z,11.80
2018-03-15T17:43:42.096Z,11.80
2018-03-15T17:46:11.183Z,11.80
2018-03-15T17:48:39.515Z,11.70
2018-03-15T17:51:07.831Z,11.70
2018-03-15T17:53:36.087Z,11.70
2018-03-15T17:56:04.366Z,11.70
2018-03-15T17:58:32.636Z,11.70
2018-03-15T18:01:00.916Z,11.70
2018-03-15T18:03:29.213Z,11.70
2018-03-15T18:05:57.504Z,11.70
2018-03-15T18:08:25.794Z,11.70
2018-03-15T18:10:54.048Z,11.70
2018-03-15T18:13:22.324Z,11.70
2018-03-15T18:15:50.693Z,11.70
2018-03-15T18:18:18.964Z,11.70
2018-03-15T18:20:47.296Z,11.70
2018-03-15T18:23:15.560Z,11.70
2018-03-15T18:25:43.841Z,11.70
2018-03-15T18:28:12.096Z,11.70
2018-03-15T18:30:40.472Z,11.70
2018-03-15T18:33:08.857Z,11.60
2018-03-15T18:35:37.125Z,11.60
2018-03-15T18:38:05.412Z,11.60
2018-03-15T18:40:33.694Z,11.50
2018-03-15T18:43:01.943Z,11.60
2018-03-15T18:45:30.210Z,11.50
2018-03-15T18:47:58.542Z,11.50
2018-03-15T18:50:26.892Z,11.50
2018-03-15T18:52:55.192Z,11.40
2018-03-15T18:55:25.289Z,11.40
2018-03-15T18:57:53.651Z,11.40
2018-03-15T19:00:21.935Z,11.30
2018-03-15T19:02:50.256Z,11.40
2018-03-15T19:05:18.529Z,11.40
2018-03-15T19:07:47.584Z,11.40
2018-03-15T19:10:15.854Z,11.40
2018-03-15T19:12:44.120Z,11.40
2018-03-15T19:15:12.429Z,11.40
2018-03-15T19:17:40.781Z,11.50
2018-03-15T19:20:09.142Z,11.50
2018-03-15T19:22:38.191Z,11.40
2018-03-15T19:25:06.418Z,11.40
2018-03-15T19:27:34.708Z,11.40
2018-03-15T19:30:03.006Z,11.40
2018-03-15T19:32:31.372Z,11.40
2018-03-15T19:34:59.668Z,11.40
2018-03-15T19:37:28.185Z,11.40
2018-03-15T19:39:56.528Z,11.30
2018-03-15T19:42:24.804Z,11.30
2018-03-15T19:44:53.087Z,11.30
2018-03-15T19:47:21.957Z,11.40
2018-03-15T19:49:50.398Z,11.30
2018-03-15T19:52:18.733Z,11.20
2018-03-15T19:54:47.474Z,11.30
2018-03-15T19:57:15.812Z,11.30
2018-03-15T19:59:44.869Z,11.30
2018-03-15T20:02:13.401Z,11.30
2018-03-15T20:04:41.671Z,11.30
2018-03-15T20:07:10.169Z,11.30
2018-03-15T20:09:38.394Z,11.30
2018-03-15T20:12:06.757Z,11.30
2018-03-15T20:14:35.041Z,11.40
2018-03-15T20:17:03.310Z,11.30
2018-03-15T20:19:31.576Z,11.20
2018-03-15T20:22:00.074Z,11.20
2018-03-15T20:24:30.339Z,11.10
2018-03-15T20:26:59.422Z,11.20
2018-03-15T20:29:27.753Z,11.10
2018-03-15T20:31:56.039Z,11.10
2018-03-15T20:34:24.334Z,11.10
2018-03-15T20:36:52.640Z,11.10
2018-03-15T20:39:27.306Z,11.10
2018-03-15T20:41:55.589Z,11.00
2018-03-15T20:44:23.858Z,11.10
2018-03-15T20:46:58.520Z,11.10
2018-03-15T20:49:26.795Z,11.00
2018-03-15T20:51:55.086Z,11.10
2018-03-15T20:54:23.699Z,11.10
2018-03-15T20:56:51.984Z,11.10
2018-03-15T20:59:20.282Z,11.10
2018-03-15T21:01:48.560Z,11.10
2018-03-15T21:04:16.831Z,11.10
2018-03-15T21:06:45.153Z,11.10
2018-03-15T21:09:13.489Z,11.10
2018-03-15T21:11:41.731Z,11.00
2018-03-15T21:14:10.021Z,11.10
2018-03-15T21:16:38.278Z,11.10
2018-03-15T21:19:06.595Z,11.10
2018-03-15T21:21:34.905Z,11.10
2018-03-15T21:24:03.189Z,11.00
2018-03-15T21:26:31.469Z,11.10
2018-03-15T21:28:59.731Z,11.00
2018-03-15T21:31:28.009Z,10.90
2018-03-15T21:33:56.290Z,10.90
2018-03-15T21:36:24.556Z,10.90
2018-03-15T21:38:52.832Z,11.00
2018-03-15T21:41:22.092Z,11.00
2018-03-15T21:43:50.373Z,11.00
2018-03-15T21:46:18.646Z,11.00
2018-03-15T21:48:46.936Z,11.10
2018-03-15T21:51:15.219Z,11.00
2018-03-15T21:53:43.531Z,11.10
2018-03-15T21:56:11.812Z,11.10
2018-03-15T21:58:40.851Z,11.20
2018-03-15T22:01:09.127Z,11.10
2018-03-15T22:03:37.412Z,11.20
2018-03-15T22:06:05.718Z,11.10
2018-03-15T22:08:34.002Z,11.10
2018-03-15T22:11:02.277Z,11.00
2018-03-15T22:13:30.564Z,11.10
2018-03-15T22:15:59.618Z,11.10
2018-03-15T22:18:27.886Z,11.00
2018-03-15T22:20:56.212Z,11.00
2018-03-15T22:23:25.317Z,11.00
2018-03-15T22:25:53.590Z,11.00
2018-03-15T22:28:22.661Z,11.10
2018-03-15T22:30:50.916Z,11.00
2018-03-15T22:33:19.195Z,11.00
2018-03-15T22:35:47.500Z,11.00
2018-03-15T22:38:15.799Z,10.90
2018-03-15T22:40:44.081Z,10.90
2018-03-15T22:43:12.351Z,11.00
2018-03-15T22:45:40.640Z,11.10
2018-03-15T22:48:08.919Z,11.00
2018-03-15T22:50:37.205Z,11.00
2018-03-15T22:53:05.474Z,11.00
2018-03-15T22:55:33.727Z,10.90
2018-03-15T22:58:02.770Z,10.90
2018-03-15T23:00:31.064Z,11.00
2018-03-15T23:02:59.401Z,11.00
2018-03-15T23:05:27.702Z,11.00
2018-03-15T23:07:56.006Z,11.00
2018-03-15T23:10:24.299Z,10.90
2018-03-15T23:12:52.555Z,10.80
2018-03-15T23:15:20.831Z,10.90
2018-03-15T23:17:49.138Z,10.80
2018-03-15T23:20:18.202Z,10.80
2018-03-15T23:22:46.524Z,10.80
2018-03-15T23:25:14.818Z,10.80
2018-03-15T23:27:43.092Z,10.90
2018-03-15T23:30:11.376Z,10.80
2018-03-15T23:32:39.642Z,10.80
2018-03-15T23:35:07.915Z,10.80
2018-03-15T23:37:36.256Z,10.70
2018-03-15T23:40:04.531Z,10.70
2018-03-15T23:42:32.820Z,10.70
2018-03-15T23:45:01.084Z,10.80
2018-03-15T23:47:30.127Z,10.70
2018-03-15T23:49:58.396Z,10.60
2018-03-15T23:52:26.677Z,10.60
2018-03-15T23:54:54.930Z,10.70
2018-03-15T23:57:23.267Z,10.70
2018-03-15T23:59:51.550Z,10.60
