createdAt,value
2017-02-12T00:00:47.721Z,99.99
2017-02-12T00:01:59.177Z,99.99
2017-02-12T00:03:10.581Z,99.99
2017-02-12T00:04:22.182Z,99.99
2017-02-12T00:05:33.585Z,99.99
2017-02-12T00:06:44.984Z,99.99
2017-02-12T00:07:56.373Z,99.99
2017-02-12T00:09:07.769Z,99.99
2017-02-12T00:10:19.377Z,99.99
2017-02-12T00:11:30.833Z,99.99
2017-02-12T00:12:42.234Z,99.99
2017-02-12T00:13:53.636Z,99.99
2017-02-12T00:15:05.045Z,99.99
2017-02-12T00:16:16.450Z,99.99
2017-02-12T00:17:28.258Z,99.99
2017-02-12T00:18:39.674Z,99.99
2017-02-12T00:19:51.280Z,99.99
2017-02-12T00:21:02.683Z,99.99
2017-02-12T00:22:14.124Z,99.99
2017-02-12T00:23:25.726Z,99.99
2017-02-12T00:24:37.116Z,99.99
2017-02-12T00:25:48.525Z,99.99
2017-02-12T00:26:59.931Z,99.99
2017-02-12T00:28:11.816Z,99.99
2017-02-12T00:29:23.673Z,99.99
2017-02-12T00:30:35.070Z,99.99
2017-02-12T00:31:46.468Z,99.99
2017-02-12T00:32:57.877Z,99.99
2017-02-12T00:34:09.327Z,99.99
2017-02-12T00:35:20.720Z,99.99
2017-02-12T00:36:32.117Z,99.99
2017-02-12T00:37:43.719Z,99.99
2017-02-12T00:38:55.131Z,99.99
2017-02-12T00:40:06.598Z,99.99
2017-02-12T00:41:18.199Z,99.99
2017-02-12T00:42:29.592Z,99.99
2017-02-12T00:43:40.994Z,99.99
2017-02-12T00:44:52.400Z,99.99
2017-02-12T00:46:03.848Z,99.99
2017-02-12T00:47:15.454Z,99.99
2017-02-12T00:48:26.858Z,99.99
2017-02-12T00:49:38.259Z,99.99
2017-02-12T00:50:49.658Z,99.99
2017-02-12T00:52:01.112Z,99.99
2017-02-12T00:53:12.520Z,99.99
2017-02-12T00:54:23.926Z,99.99
2017-02-12T00:55:35.538Z,99.99
2017-02-12T00:56:46.946Z,99.99
2017-02-12T00:57:58.397Z,99.99
2017-02-12T00:59:09.801Z,99.99
2017-02-12T01:00:21.415Z,99.99
2017-02-12T01:01:32.804Z,99.99
2017-02-12T01:02:44.411Z,99.99
2017-02-12T01:03:56.068Z,99.99
2017-02-12T01:05:07.674Z,99.99
2017-02-12T01:06:19.073Z,99.99
2017-02-12T01:07:30.678Z,99.99
2017-02-12T01:08:42.122Z,99.99
2017-02-12T01:09:53.575Z,99.99
2017-02-12T01:11:04.978Z,99.99
2017-02-12T01:12:16.383Z,99.99
2017-02-12T01:13:27.784Z,99.99
2017-02-12T01:14:39.184Z,99.99
2017-02-12T01:15:50.589Z,99.99
2017-02-12T01:17:01.992Z,99.99
2017-02-12T01:18:13.406Z,99.99
2017-02-12T01:19:24.815Z,99.99
2017-02-12T01:20:36.471Z,99.99
2017-02-12T01:21:47.881Z,99.99
2017-02-12T01:22:59.284Z,99.99
2017-02-12T01:24:10.684Z,99.99
2017-02-12T01:25:22.285Z,99.99
2017-02-12T01:26:33.692Z,99.99
2017-02-12T01:27:45.302Z,99.99
2017-02-12T01:28:57.108Z,99.99
2017-02-12T01:30:08.508Z,99.99
2017-02-12T01:31:19.960Z,99.99
2017-02-12T01:32:31.366Z,99.99
2017-02-12T01:33:42.760Z,99.99
2017-02-12T01:34:54.160Z,99.99
2017-02-12T01:36:05.763Z,99.99
2017-02-12T01:37:17.166Z,99.99
2017-02-12T01:38:28.577Z,99.99
2017-02-12T01:39:40.204Z,99.99
2017-02-12T01:40:51.607Z,99.99
2017-02-12T01:42:03.015Z,99.99
2017-02-12T01:43:14.471Z,99.99
2017-02-12T01:44:25.867Z,99.99
2017-02-12T01:45:37.272Z,99.99
2017-02-12T01:46:48.674Z,99.99
2017-02-12T01:48:00.122Z,99.99
2017-02-12T01:49:11.567Z,99.99
2017-02-12T01:50:23.162Z,99.99
2017-02-12T01:51:34.570Z,99.99
2017-02-12T01:52:45.977Z,99.99
2017-02-12T01:53:57.383Z,99.99
2017-02-12T01:55:08.793Z,99.99
2017-02-12T01:56:20.198Z,99.99
2017-02-12T01:57:31.805Z,99.99
2017-02-12T01:58:43.456Z,99.99
2017-02-12T01:59:54.851Z,99.99
2017-02-12T02:01:06.253Z,99.99
2017-02-12T02:02:17.850Z,99.99
2017-02-12T02:03:29.251Z,99.99
2017-02-12T02:04:40.652Z,99.99
2017-02-12T02:05:52.057Z,99.99
2017-02-12T02:07:03.468Z,99.99
2017-02-12T02:08:14.864Z,99.99
2017-02-12T02:09:26.321Z,99.99
2017-02-12T02:10:37.721Z,99.99
2017-02-12T02:11:49.133Z,99.99
2017-02-12T02:13:00.534Z,99.99
2017-02-12T02:14:11.939Z,99.99
2017-02-12T02:15:23.397Z,99.99
2017-02-12T02:16:34.800Z,99.99
2017-02-12T02:17:46.210Z,99.99
2017-02-12T02:18:57.810Z,99.99
2017-02-12T02:20:09.262Z,99.99
2017-02-12T02:21:20.660Z,99.99
2017-02-12T02:22:32.063Z,99.99
2017-02-12T02:23:43.458Z,99.99
2017-02-12T02:24:55.109Z,99.99
2017-02-12T02:26:06.507Z,99.99
2017-02-12T02:27:17.909Z,99.99
2017-02-12T02:28:29.312Z,99.99
2017-02-12T02:29:40.718Z,99.99
2017-02-12T02:30:52.155Z,99.99
2017-02-12T02:32:03.612Z,99.99
2017-02-12T02:33:15.013Z,99.99
2017-02-12T02:34:26.417Z,99.99
2017-02-12T02:35:38.009Z,99.99
2017-02-12T02:36:49.413Z,99.99
2017-02-12T02:38:00.824Z,99.99
2017-02-12T02:39:12.230Z,99.99
2017-02-12T02:40:24.047Z,99.99
2017-02-12T02:41:35.502Z,99.99
2017-02-12T02:42:47.103Z,99.99
2017-02-12T02:43:58.508Z,99.99
2017-02-12T02:45:09.920Z,99.99
2017-02-12T02:46:21.526Z,99.99
2017-02-12T02:47:33.134Z,99.99
2017-02-12T02:48:44.540Z,99.99
2017-02-12T02:49:55.961Z,99.99
2017-02-12T02:51:07.559Z,99.99
2017-02-12T02:52:19.013Z,99.99
2017-02-12T02:53:30.415Z,99.99
2017-02-12T02:54:41.812Z,99.99
2017-02-12T02:55:53.417Z,99.99
2017-02-12T02:57:05.023Z,99.99
2017-02-12T02:58:16.432Z,99.99
2017-02-12T02:59:27.843Z,99.99
2017-02-12T03:00:39.248Z,99.99
2017-02-12T03:01:50.848Z,99.99
2017-02-12T03:03:02.504Z,99.99
2017-02-12T03:04:13.911Z,99.99
2017-02-12T03:05:25.310Z,99.99
2017-02-12T03:06:36.715Z,99.99
2017-02-12T03:07:48.324Z,99.99
2017-02-12T03:08:59.735Z,99.99
2017-02-12T03:10:11.341Z,99.99
2017-02-12T03:11:22.741Z,99.99
2017-02-12T03:12:34.137Z,99.99
2017-02-12T03:13:45.541Z,99.99
2017-02-12T03:14:56.996Z,99.99
2017-02-12T03:16:08.391Z,99.99
2017-02-12T03:17:20.000Z,99.99
2017-02-12T03:18:31.398Z,99.99
2017-02-12T03:19:42.863Z,99.99
2017-02-12T03:20:54.262Z,99.99
2017-02-12T03:22:05.665Z,99.99
2017-02-12T03:23:17.272Z,99.99
2017-02-12T03:24:28.674Z,99.99
2017-02-12T03:25:40.070Z,99.99
2017-02-12T03:26:51.479Z,99.99
2017-02-12T03:28:02.878Z,99.99
2017-02-12T03:29:14.283Z,99.99
2017-02-12T03:30:25.728Z,99.99
2017-02-12T03:31:37.136Z,99.99
2017-02-12T03:32:48.543Z,99.99
2017-02-12T03:33:59.946Z,99.99
2017-02-12T03:35:11.350Z,99.99
2017-02-12T03:36:22.747Z,99.99
2017-02-12T03:37:34.341Z,99.99
2017-02-12T03:38:45.743Z,99.99
2017-02-12T03:39:57.144Z,99.99
2017-02-12T03:41:08.605Z,99.99
2017-02-12T03:42:20.009Z,99.99
2017-02-12T03:43:32.017Z,99.99
2017-02-12T03:44:43.406Z,99.99
2017-02-12T03:45:54.812Z,99.99
2017-02-12T03:47:06.216Z,99.99
2017-02-12T03:48:17.615Z,99.99
2017-02-12T03:49:29.005Z,99.99
2017-02-12T03:50:40.615Z,99.99
2017-02-12T03:51:52.257Z,99.99
2017-02-12T03:53:03.691Z,99.99
2017-02-12T03:54:15.097Z,99.99
2017-02-12T03:55:26.503Z,99.99
2017-02-12T03:56:37.932Z,99.99
2017-02-12T03:57:49.555Z,99.99
2017-02-12T03:59:00.959Z,99.99
2017-02-12T04:00:12.364Z,99.99
2017-02-12T04:01:23.769Z,99.99
2017-02-12T04:02:35.177Z,99.99
2017-02-12T04:03:46.835Z,99.99
2017-02-12T04:04:58.232Z,99.99
2017-02-12T04:06:09.636Z,99.99
2017-02-12T04:07:21.030Z,99.99
2017-02-12T04:08:32.429Z,99.99
2017-02-12T04:09:43.831Z,99.99
2017-02-12T04:10:55.432Z,99.99
2017-02-12T04:12:06.835Z,99.99
2017-02-12T04:13:18.289Z,99.99
2017-02-12T04:14:29.697Z,99.99
2017-02-12T04:15:41.099Z,99.99
2017-02-12T04:16:52.700Z,99.99
2017-02-12T04:18:04.100Z,99.99
2017-02-12T04:19:15.497Z,99.99
2017-02-12T04:20:26.902Z,99.99
2017-02-12T04:21:38.307Z,99.99
2017-02-12T04:22:49.702Z,99.99
2017-02-12T04:24:01.154Z,99.99
2017-02-12T04:25:12.755Z,99.99
2017-02-12T04:26:24.150Z,99.99
2017-02-12T04:27:35.556Z,99.99
2017-02-12T04:28:47.160Z,99.99
2017-02-12T04:29:58.567Z,99.99
2017-02-12T04:31:09.974Z,99.99
2017-02-12T04:32:21.372Z,99.99
2017-02-12T04:33:32.976Z,99.99
2017-02-12T04:34:44.431Z,99.99
2017-02-12T04:35:55.827Z,99.99
2017-02-12T04:37:07.221Z,99.99
2017-02-12T04:38:18.820Z,99.99
2017-02-12T04:39:30.226Z,99.99
2017-02-12T04:40:41.620Z,99.99
2017-02-12T04:41:53.023Z,99.99
2017-02-12T04:43:04.428Z,99.99
2017-02-12T04:44:15.833Z,99.99
2017-02-12T04:45:27.237Z,99.99
2017-02-12T04:46:38.686Z,99.99
2017-02-12T04:47:50.109Z,99.99
2017-02-12T04:49:01.509Z,99.99
2017-02-12T04:50:13.108Z,99.99
2017-02-12T04:51:24.511Z,99.99
2017-02-12T04:52:35.959Z,99.99
2017-02-12T04:53:47.366Z,99.99
2017-02-12T04:54:58.770Z,99.99
2017-02-12T04:56:10.165Z,99.99
2017-02-12T04:57:21.769Z,99.99
2017-02-12T04:58:33.175Z,99.99
2017-02-12T04:59:44.576Z,99.99
2017-02-12T05:00:55.971Z,99.99
2017-02-12T05:02:07.428Z,99.99
2017-02-12T05:03:18.834Z,99.99
2017-02-12T05:04:30.224Z,99.99
2017-02-12T05:05:41.634Z,99.99
2017-02-12T05:06:53.032Z,99.99
2017-02-12T05:08:04.435Z,99.99
2017-02-12T05:09:16.037Z,99.99
2017-02-12T05:10:27.472Z,99.99
2017-02-12T05:11:38.869Z,99.99
2017-02-12T05:12:50.348Z,99.99
2017-02-12T05:14:01.763Z,99.99
2017-02-12T05:15:13.161Z,99.99
2017-02-12T05:16:24.562Z,99.99
2017-02-12T05:17:36.171Z,99.99
2017-02-12T05:18:47.574Z,99.99
2017-02-12T05:19:58.970Z,99.99
2017-02-12T05:21:10.371Z,99.99
2017-02-12T05:22:21.771Z,99.99
2017-02-12T05:23:33.419Z,99.99
2017-02-12T05:24:44.823Z,99.99
2017-02-12T05:25:56.219Z,99.99
2017-02-12T05:27:07.609Z,99.99
2017-02-12T05:28:19.011Z,99.99
2017-02-12T05:29:30.409Z,99.99
2017-02-12T05:30:41.808Z,99.99
2017-02-12T05:31:53.614Z,99.99
2017-02-12T05:33:05.224Z,99.99
2017-02-12T05:34:16.622Z,99.99
2017-02-12T05:35:28.272Z,99.99
2017-02-12T05:36:39.680Z,99.99
2017-02-12T05:37:51.299Z,99.99
2017-02-12T05:39:02.696Z,99.99
2017-02-12T05:40:14.095Z,99.99
2017-02-12T05:41:25.694Z,99.99
2017-02-12T05:42:37.299Z,99.99
2017-02-12T05:43:48.695Z,99.99
2017-02-12T05:45:00.153Z,99.99
2017-02-12T05:46:11.752Z,99.99
2017-02-12T05:47:23.153Z,99.99
2017-02-12T05:48:34.554Z,99.99
2017-02-12T05:49:45.956Z,99.99
2017-02-12T05:50:57.356Z,99.99
2017-02-12T05:52:08.760Z,99.99
2017-02-12T05:53:20.166Z,99.99
2017-02-12T05:54:31.771Z,99.99
2017-02-12T05:55:43.425Z,99.99
2017-02-12T05:56:54.825Z,99.99
2017-02-12T05:58:06.226Z,99.99
2017-02-12T05:59:17.631Z,99.99
2017-02-12T06:00:29.023Z,99.99
2017-02-12T06:01:40.420Z,99.99
2017-02-12T06:02:51.828Z,99.99
2017-02-12T06:04:03.242Z,99.99
2017-02-12T06:05:14.653Z,99.99
2017-02-12T06:06:26.311Z,99.99
2017-02-12T06:07:37.715Z,99.99
2017-02-12T06:08:49.117Z,99.99
2017-02-12T06:10:00.546Z,99.99
2017-02-12T06:11:11.951Z,99.99
2017-02-12T06:12:23.358Z,99.99
2017-02-12T06:13:34.776Z,99.99
2017-02-12T06:14:46.572Z,99.99
2017-02-12T06:15:57.971Z,99.99
2017-02-12T06:17:09.370Z,99.99
2017-02-12T06:18:21.252Z,99.99
2017-02-12T06:19:32.659Z,99.99
2017-02-12T06:20:44.279Z,99.99
2017-02-12T06:21:55.668Z,99.99
2017-02-12T06:23:07.076Z,99.99
2017-02-12T06:24:18.483Z,99.99
2017-02-12T06:25:29.881Z,99.99
2017-02-12T06:26:41.287Z,99.99
2017-02-12T06:27:52.941Z,99.99
2017-02-12T06:29:04.342Z,99.99
2017-02-12T06:30:15.953Z,99.99
2017-02-12T06:31:27.360Z,99.99
2017-02-12T06:32:38.762Z,99.99
2017-02-12T06:33:50.163Z,99.99
2017-02-12T06:35:01.568Z,99.99
2017-02-12T06:36:12.972Z,99.99
2017-02-12T06:37:24.379Z,99.99
2017-02-12T06:38:35.831Z,99.99
2017-02-12T06:39:47.224Z,99.99
2017-02-12T06:40:58.626Z,99.99
2017-02-12T06:42:10.018Z,99.99
2017-02-12T06:43:21.416Z,99.99
2017-02-12T06:44:32.820Z,99.99
2017-02-12T06:45:44.231Z,99.99
2017-02-12T06:46:55.637Z,99.99
2017-02-12T06:48:07.045Z,99.99
2017-02-12T06:49:18.492Z,99.99
2017-02-12T06:50:29.897Z,99.99
2017-02-12T06:51:41.300Z,99.99
2017-02-12T06:52:52.700Z,99.99
2017-02-12T06:54:04.107Z,99.99
2017-02-12T06:55:15.504Z,99.99
2017-02-12T06:56:26.905Z,99.99
2017-02-12T06:57:38.500Z,99.99
2017-02-12T06:58:49.903Z,99.99
2017-02-12T07:00:01.307Z,99.99
2017-02-12T07:01:12.721Z,99.99
2017-02-12T07:02:24.137Z,99.99
2017-02-12T07:03:35.743Z,99.99
2017-02-12T07:04:47.148Z,99.99
2017-02-12T07:05:58.754Z,99.99
2017-02-12T07:07:10.205Z,99.99
2017-02-12T07:08:21.801Z,99.99
2017-02-12T07:09:33.236Z,99.99
2017-02-12T07:10:44.639Z,99.99
2017-02-12T07:11:56.048Z,99.99
2017-02-12T07:13:07.449Z,99.99
2017-02-12T07:14:19.055Z,99.99
2017-02-12T07:15:30.453Z,99.99
2017-02-12T07:16:42.100Z,99.99
2017-02-12T07:17:53.503Z,99.99
2017-02-12T07:19:05.118Z,99.99
2017-02-12T07:20:16.726Z,99.99
2017-02-12T07:21:28.131Z,99.99
2017-02-12T07:22:39.534Z,99.99
2017-02-12T07:23:50.940Z,99.99
2017-02-12T07:25:02.741Z,99.99
2017-02-12T07:26:14.146Z,99.99
2017-02-12T07:27:25.591Z,99.99
2017-02-12T07:28:36.991Z,99.99
2017-02-12T07:29:48.394Z,99.99
2017-02-12T07:30:59.797Z,99.99
2017-02-12T07:32:11.606Z,99.99
2017-02-12T07:33:23.038Z,99.99
2017-02-12T07:34:34.448Z,99.99
2017-02-12T07:35:46.062Z,99.99
2017-02-12T07:36:57.461Z,99.99
2017-02-12T07:38:08.881Z,99.99
2017-02-12T07:39:20.285Z,99.99
2017-02-12T07:40:31.691Z,99.99
2017-02-12T07:41:43.301Z,99.99
2017-02-12T07:42:54.740Z,99.99
2017-02-12T07:44:06.144Z,99.99
2017-02-12T07:45:17.549Z,99.99
2017-02-12T07:46:29.170Z,99.99
2017-02-12T07:47:40.778Z,99.99
2017-02-12T07:48:52.182Z,99.99
2017-02-12T07:50:03.891Z,99.99
2017-02-12T07:51:15.702Z,99.99
2017-02-12T07:52:27.104Z,99.99
2017-02-12T07:53:38.708Z,99.99
2017-02-12T07:54:50.315Z,99.99
2017-02-12T07:56:01.723Z,99.99
2017-02-12T07:57:13.350Z,99.99
2017-02-12T07:58:24.771Z,99.99
2017-02-12T07:59:36.437Z,99.99
2017-02-12T08:00:47.841Z,99.99
2017-02-12T08:01:59.437Z,99.99
2017-02-12T08:03:10.837Z,99.99
2017-02-12T08:04:22.245Z,99.99
2017-02-12T08:05:33.855Z,99.99
2017-02-12T08:06:45.463Z,99.99
2017-02-12T08:07:56.861Z,99.99
2017-02-12T08:09:08.278Z,99.99
2017-02-12T08:10:19.731Z,99.99
2017-02-12T08:11:31.123Z,99.99
2017-02-12T08:12:42.936Z,99.99
2017-02-12T08:13:54.741Z,99.99
2017-02-12T08:15:06.144Z,99.99
2017-02-12T08:16:17.779Z,99.99
2017-02-12T08:17:29.175Z,99.99
2017-02-12T08:18:40.578Z,99.99
2017-02-12T08:19:51.988Z,99.99
2017-02-12T08:21:03.431Z,99.99
2017-02-12T08:22:14.830Z,99.99
2017-02-12T08:23:26.238Z,99.99
2017-02-12T08:24:37.638Z,99.99
2017-02-12T08:25:49.032Z,99.99
2017-02-12T08:27:00.477Z,99.99
2017-02-12T08:28:11.880Z,99.99
2017-02-12T08:29:23.487Z,99.99
2017-02-12T08:30:34.895Z,99.99
2017-02-12T08:31:46.517Z,99.99
2017-02-12T08:32:57.977Z,99.99
2017-02-12T08:34:09.581Z,99.99
2017-02-12T08:35:20.996Z,99.99
2017-02-12T08:36:32.406Z,99.99
2017-02-12T08:37:44.005Z,99.99
2017-02-12T08:38:55.417Z,99.99
2017-02-12T08:40:06.818Z,99.99
2017-02-12T08:41:18.228Z,99.99
2017-02-12T08:42:29.684Z,99.99
2017-02-12T08:43:41.096Z,99.99
2017-02-12T08:44:52.700Z,99.99
2017-02-12T08:46:04.111Z,99.99
2017-02-12T08:47:15.519Z,99.99
2017-02-12T08:48:27.323Z,99.99
2017-02-12T08:49:38.733Z,99.99
2017-02-12T08:50:50.138Z,99.99
2017-02-12T08:52:01.545Z,99.99
2017-02-12T08:53:13.202Z,99.99
2017-02-12T08:54:24.605Z,99.99
2017-02-12T08:55:36.203Z,99.99
2017-02-12T08:56:47.610Z,99.99
2017-02-12T08:57:59.001Z,99.99
2017-02-12T08:59:10.404Z,99.99
2017-02-12T09:00:21.814Z,99.99
2017-02-12T09:01:33.222Z,99.99
2017-02-12T09:02:44.824Z,99.99
2017-02-12T09:03:56.479Z,99.99
2017-02-12T09:05:08.083Z,99.99
2017-02-12T09:06:19.685Z,99.99
2017-02-12T09:07:31.095Z,99.99
2017-02-12T09:08:42.497Z,99.99
2017-02-12T09:09:54.113Z,99.99
2017-02-12T09:11:05.571Z,99.99
2017-02-12T09:12:17.183Z,99.99
2017-02-12T09:13:28.782Z,99.99
2017-02-12T09:14:40.377Z,99.99
2017-02-12T09:15:52.036Z,99.99
2017-02-12T09:17:03.446Z,99.99
2017-02-12T09:18:14.846Z,99.99
2017-02-12T09:19:26.256Z,99.99
2017-02-12T09:20:37.665Z,99.99
2017-02-12T09:21:49.070Z,99.99
2017-02-12T09:23:00.517Z,99.99
2017-02-12T09:24:11.914Z,99.99
2017-02-12T09:25:23.371Z,99.99
2017-02-12T09:26:34.782Z,99.99
2017-02-12T09:27:46.190Z,99.99
2017-02-12T09:28:57.592Z,99.99
2017-02-12T09:30:08.995Z,99.99
2017-02-12T09:31:20.401Z,99.99
2017-02-12T09:32:32.006Z,99.99
2017-02-12T09:33:43.412Z,99.99
2017-02-12T09:34:54.822Z,99.99
2017-02-12T09:36:06.276Z,99.99
2017-02-12T09:37:17.916Z,99.99
2017-02-12T09:38:29.332Z,99.99
2017-02-12T09:39:40.932Z,99.99
2017-02-12T09:40:52.345Z,99.99
2017-02-12T09:42:03.752Z,99.99
2017-02-12T09:43:15.154Z,99.99
2017-02-12T09:44:26.760Z,99.99
2017-02-12T09:45:38.166Z,99.99
2017-02-12T09:46:49.621Z,99.99
2017-02-12T09:48:01.020Z,99.99
2017-02-12T09:49:12.421Z,99.99
2017-02-12T09:50:24.031Z,99.99
2017-02-12T09:51:35.442Z,99.99
2017-02-12T09:52:47.052Z,99.99
2017-02-12T09:53:58.455Z,99.99
2017-02-12T09:55:10.066Z,99.99
2017-02-12T09:56:21.476Z,99.99
2017-02-12T09:57:33.086Z,99.99
2017-02-12T09:58:44.536Z,99.99
2017-02-12T09:59:55.944Z,99.99
2017-02-12T10:01:07.347Z,99.99
2017-02-12T10:02:18.754Z,99.99
2017-02-12T10:03:30.154Z,99.99
2017-02-12T10:04:41.560Z,99.99
2017-02-12T10:05:52.970Z,99.99
2017-02-12T10:07:04.373Z,99.99
2017-02-12T10:08:16.038Z,99.99
2017-02-12T10:09:27.443Z,99.99
2017-02-12T10:10:39.047Z,99.99
2017-02-12T10:11:50.465Z,99.99
2017-02-12T10:13:01.878Z,99.99
2017-02-12T10:14:13.285Z,99.99
2017-02-12T10:15:24.685Z,99.99
2017-02-12T10:16:36.110Z,99.99
2017-02-12T10:17:47.524Z,99.99
2017-02-12T10:18:58.979Z,99.99
2017-02-12T10:20:10.589Z,99.99
2017-02-12T10:21:21.997Z,99.99
2017-02-12T10:22:33.410Z,99.99
2017-02-12T10:23:45.024Z,99.99
2017-02-12T10:24:56.482Z,99.99
2017-02-12T10:26:07.895Z,99.99
2017-02-12T10:27:19.303Z,99.99
2017-02-12T10:28:30.714Z,99.99
2017-02-12T10:29:42.177Z,99.99
2017-02-12T10:30:53.580Z,99.99
2017-02-12T10:32:05.021Z,99.99
2017-02-12T10:33:16.438Z,99.99
2017-02-12T10:34:28.044Z,99.99
2017-02-12T10:35:39.452Z,99.99
2017-02-12T10:36:50.862Z,99.99
2017-02-12T10:38:02.270Z,99.99
2017-02-12T10:39:13.683Z,99.99
2017-02-12T10:40:25.096Z,99.99
2017-02-12T10:41:36.553Z,99.99
2017-02-12T10:42:47.963Z,99.99
2017-02-12T10:43:59.371Z,99.99
2017-02-12T10:45:10.783Z,99.99
2017-02-12T10:46:22.195Z,99.99
2017-02-12T10:47:33.802Z,99.99
2017-02-12T10:48:45.216Z,99.99
2017-02-12T10:49:56.624Z,99.99
2017-02-12T10:51:08.487Z,99.99
2017-02-12T10:52:19.898Z,99.99
2017-02-12T10:53:31.316Z,99.99
2017-02-12T10:54:42.737Z,99.99
2017-02-12T10:55:54.146Z,99.99
2017-02-12T10:57:05.564Z,99.99
2017-02-12T10:58:16.969Z,99.99
2017-02-12T10:59:28.574Z,99.99
2017-02-12T11:00:40.182Z,99.99
2017-02-12T11:01:51.848Z,99.99
2017-02-12T11:03:03.464Z,99.99
2017-02-12T11:04:14.872Z,99.99
2017-02-12T11:05:26.285Z,99.99
2017-02-12T11:06:37.703Z,99.99
2017-02-12T11:07:49.316Z,99.99
2017-02-12T11:09:00.729Z,99.99
2017-02-12T11:10:12.169Z,99.99
2017-02-12T11:11:23.579Z,99.99
2017-02-12T11:12:35.050Z,99.99
2017-02-12T11:13:46.663Z,99.99
2017-02-12T11:14:58.075Z,99.99
2017-02-12T11:16:09.482Z,99.99
2017-02-12T11:17:20.896Z,99.99
2017-02-12T11:18:32.302Z,99.99
2017-02-12T11:19:43.723Z,99.99
2017-02-12T11:20:55.139Z,99.99
2017-02-12T11:22:06.551Z,99.99
2017-02-12T11:23:17.959Z,99.99
2017-02-12T11:24:29.412Z,99.99
2017-02-12T11:25:41.032Z,99.99
2017-02-12T11:26:52.450Z,99.99
2017-02-12T11:28:03.861Z,99.99
2017-02-12T11:29:15.488Z,99.99
2017-02-12T11:30:26.907Z,99.99
2017-02-12T11:31:38.319Z,99.99
2017-02-12T11:32:49.731Z,99.99
2017-02-12T11:34:01.200Z,99.99
2017-02-12T11:35:12.613Z,99.99
2017-02-12T11:36:24.224Z,99.99
2017-02-12T11:37:35.631Z,99.99
2017-02-12T11:38:47.042Z,99.99
2017-02-12T11:39:58.649Z,99.99
2017-02-12T11:41:10.063Z,99.44
2017-02-12T11:42:21.481Z,98.21
2017-02-12T11:43:32.896Z,99.63
2017-02-12T11:44:44.352Z,99.99
2017-02-12T11:45:55.967Z,99.99
2017-02-12T11:47:07.584Z,99.26
2017-02-12T11:48:19.018Z,99.54
2017-02-12T11:49:30.456Z,99.26
2017-02-12T11:50:41.910Z,98.97
2017-02-12T11:51:53.526Z,99.06
2017-02-12T11:53:04.946Z,99.99
2017-02-12T11:54:16.756Z,99.39
2017-02-12T11:55:28.249Z,99.99
2017-02-12T11:56:39.675Z,99.99
2017-02-12T11:57:51.094Z,99.99
2017-02-12T11:59:02.505Z,99.99
2017-02-12T12:00:14.114Z,99.99
2017-02-12T12:01:25.533Z,99.99
2017-02-12T12:02:37.152Z,99.99
2017-02-12T12:03:48.560Z,99.99
2017-02-12T12:04:59.976Z,99.99
2017-02-12T12:06:11.384Z,99.39
2017-02-12T12:07:22.849Z,99.87
2017-02-12T12:08:34.271Z,99.39
2017-02-12T12:09:45.681Z,99.99
2017-02-12T12:10:57.297Z,99.99
2017-02-12T12:12:08.703Z,99.99
2017-02-12T12:13:20.106Z,99.99
2017-02-12T12:14:31.521Z,99.99
2017-02-12T12:15:43.128Z,99.99
2017-02-12T12:16:54.587Z,99.99
2017-02-12T12:18:06.013Z,99.99
2017-02-12T12:19:17.617Z,99.99
2017-02-12T12:20:29.033Z,99.99
2017-02-12T12:21:40.442Z,99.99
2017-02-12T12:22:51.934Z,99.99
2017-02-12T12:24:03.545Z,99.99
2017-02-12T12:25:14.958Z,99.99
2017-02-12T12:26:26.403Z,99.99
2017-02-12T12:27:38.071Z,99.99
2017-02-12T12:28:49.475Z,99.99
2017-02-12T12:30:00.895Z,99.73
2017-02-12T12:31:12.332Z,99.35
2017-02-12T12:32:23.940Z,99.06
2017-02-12T12:33:35.351Z,98.21
2017-02-12T12:34:46.755Z,97.55
2017-02-12T12:35:58.164Z,99.16
2017-02-12T12:37:09.778Z,99.26
2017-02-12T12:38:21.440Z,98.87
2017-02-12T12:39:32.861Z,99.99
2017-02-12T12:40:44.312Z,99.99
2017-02-12T12:41:55.925Z,99.99
2017-02-12T12:43:07.340Z,99.99
2017-02-12T12:44:18.764Z,99.44
2017-02-12T12:45:30.178Z,99.44
2017-02-12T12:46:41.590Z,99.99
2017-02-12T12:47:53.001Z,99.99
2017-02-12T12:49:04.408Z,99.99
2017-02-12T12:50:15.869Z,99.01
2017-02-12T12:51:27.283Z,98.54
2017-02-12T12:52:38.698Z,97.12
2017-02-12T12:53:50.109Z,97.45
2017-02-12T12:55:01.517Z,96.59
2017-02-12T12:56:12.924Z,98.49
2017-02-12T12:57:24.324Z,98.68
2017-02-12T12:58:36.131Z,98.02
2017-02-12T12:59:47.589Z,96.59
2017-02-12T13:00:59.002Z,97.17
2017-02-12T13:02:10.411Z,97.17
2017-02-12T13:03:22.016Z,95.36
2017-02-12T13:04:33.427Z,96.59
2017-02-12T13:05:44.846Z,97.74
2017-02-12T13:06:56.266Z,98.02
2017-02-12T13:08:07.679Z,97.07
2017-02-12T13:09:19.485Z,96.97
2017-02-12T13:10:30.943Z,98.07
2017-02-12T13:11:42.356Z,98.82
2017-02-12T13:12:53.779Z,99.3
2017-02-12T13:14:05.186Z,98.44
2017-02-12T13:15:16.596Z,96.88
2017-02-12T13:16:28.003Z,96.41
2017-02-12T13:17:39.420Z,97.17
2017-02-12T13:18:50.843Z,96.5
2017-02-12T13:20:02.252Z,95.65
2017-02-12T13:21:13.707Z,95.98
2017-02-12T13:22:25.115Z,94.65
2017-02-12T13:23:36.523Z,95.65
2017-02-12T13:24:48.138Z,95.74
2017-02-12T13:25:59.541Z,95.74
2017-02-12T13:27:11.151Z,96.78
2017-02-12T13:28:22.567Z,96.5
2017-02-12T13:29:33.984Z,96.22
2017-02-12T13:30:45.391Z,96.69
2017-02-12T13:31:56.815Z,95.55
2017-02-12T13:33:08.286Z,95.84
2017-02-12T13:34:19.693Z,96.12
2017-02-12T13:35:31.102Z,95.84
2017-02-12T13:36:42.706Z,94.42
2017-02-12T13:37:54.109Z,93.84
2017-02-12T13:39:05.517Z,95.65
2017-02-12T13:40:16.928Z,96.97
2017-02-12T13:41:28.339Z,95.74
2017-02-12T13:42:39.801Z,95.55
2017-02-12T13:43:51.213Z,95.07
2017-02-12T13:45:02.626Z,96.03
2017-02-12T13:46:14.029Z,95.46
2017-02-12T13:47:25.436Z,95.79
2017-02-12T13:48:36.843Z,96.92
2017-02-12T13:49:48.239Z,98.35
2017-02-12T13:50:59.649Z,98.44
2017-02-12T13:52:11.264Z,99.49
2017-02-12T13:53:22.728Z,99.87
2017-02-12T13:54:34.139Z,99.99
2017-02-12T13:55:45.548Z,99.99
2017-02-12T13:56:56.956Z,99.99
2017-02-12T13:58:08.367Z,99.99
2017-02-12T13:59:19.777Z,99.99
2017-02-12T14:00:31.175Z,99.99
2017-02-12T14:01:42.990Z,99.99
2017-02-12T14:02:54.398Z,99.99
2017-02-12T14:04:06.060Z,99.99
2017-02-12T14:05:17.479Z,99.99
2017-02-12T14:06:28.880Z,99.99
2017-02-12T14:07:40.495Z,99.99
2017-02-12T14:08:51.904Z,99.99
2017-02-12T14:10:03.367Z,99.99
2017-02-12T14:11:14.787Z,99.99
2017-02-12T14:12:26.398Z,99.99
2017-02-12T14:13:38.003Z,99.99
2017-02-12T14:14:49.402Z,99.99
2017-02-12T14:16:01.017Z,99.99
2017-02-12T14:17:12.623Z,99.99
2017-02-12T14:18:24.030Z,99.99
2017-02-12T14:19:35.642Z,99.99
2017-02-12T14:20:47.047Z,99.99
2017-02-12T14:21:58.505Z,99.99
2017-02-12T14:23:09.911Z,99.99
2017-02-12T14:24:21.326Z,99.99
2017-02-12T14:25:32.730Z,99.99
2017-02-12T14:26:44.331Z,99.99
2017-02-12T14:27:55.728Z,99.99
2017-02-12T14:29:07.136Z,99.99
2017-02-12T14:30:18.565Z,99.99
2017-02-12T14:31:30.022Z,99.99
2017-02-12T14:32:41.425Z,99.99
2017-02-12T14:33:52.843Z,99.99
2017-02-12T14:35:04.254Z,99.99
2017-02-12T14:36:15.663Z,99.99
2017-02-12T14:37:27.276Z,99.99
2017-02-12T14:38:38.683Z,99.99
2017-02-12T14:39:50.094Z,99.99
2017-02-12T14:41:01.501Z,99.99
2017-02-12T14:42:12.964Z,99.99
2017-02-12T14:43:24.373Z,99.99
2017-02-12T14:44:35.786Z,99.99
2017-02-12T14:45:47.403Z,99.99
2017-02-12T14:46:58.818Z,99.99
2017-02-12T14:48:10.428Z,99.99
2017-02-12T14:49:21.836Z,99.99
2017-02-12T14:50:33.435Z,99.99
2017-02-12T14:51:44.836Z,99.99
2017-02-12T14:52:56.289Z,99.99
2017-02-12T14:54:07.892Z,99.99
2017-02-12T14:55:19.293Z,99.99
2017-02-12T14:56:30.708Z,99.99
2017-02-12T14:57:42.117Z,99.99
2017-02-12T14:58:53.519Z,99.99
2017-02-12T15:00:04.920Z,99.99
2017-02-12T15:01:16.737Z,99.99
2017-02-12T15:02:28.144Z,99.99
2017-02-12T15:03:39.551Z,99.99
2017-02-12T15:04:51.034Z,99.99
2017-02-12T15:06:02.644Z,99.99
2017-02-12T15:07:14.051Z,99.99
2017-02-12T15:08:25.461Z,99.99
2017-02-12T15:09:37.064Z,99.99
2017-02-12T15:10:48.475Z,99.99
2017-02-12T15:11:59.876Z,99.99
2017-02-12T15:13:11.289Z,99.99
2017-02-12T15:14:22.745Z,99.99
2017-02-12T15:15:34.158Z,99.99
2017-02-12T15:16:45.556Z,99.99
2017-02-12T15:17:57.161Z,99.99
2017-02-12T15:19:08.566Z,99.99
2017-02-12T15:20:19.977Z,99.99