createdAt,value
2018-09-29T00:00:12.251Z,82.10
2018-09-29T00:00:45.974Z,81.90
2018-09-29T00:01:19.658Z,81.80
2018-09-29T00:01:53.290Z,81.60
2018-09-29T00:02:27.003Z,81.70
2018-09-29T00:03:00.689Z,81.90
2018-09-29T00:03:34.336Z,81.90
2018-09-29T00:04:08.041Z,81.60
2018-09-29T00:04:41.710Z,81.50
2018-09-29T00:05:15.384Z,81.30
2018-09-29T00:05:49.011Z,81.30
2018-09-29T00:06:22.684Z,81.40
2018-09-29T00:06:56.352Z,81.50
2018-09-29T00:07:30.032Z,81.90
2018-09-29T00:08:03.734Z,82.00
2018-09-29T00:08:37.373Z,82.10
2018-09-29T00:09:11.800Z,82.20
2018-09-29T00:09:45.465Z,82.20
2018-09-29T00:10:19.177Z,82.50
2018-09-29T00:10:52.816Z,82.80
2018-09-29T00:11:26.412Z,83.10
2018-09-29T00:12:00.072Z,83.40
2018-09-29T00:12:33.681Z,83.80
2018-09-29T00:13:07.334Z,83.80
2018-09-29T00:13:41.004Z,83.50
2018-09-29T00:14:14.634Z,83.10
2018-09-29T00:14:48.284Z,83.10
2018-09-29T00:15:21.949Z,83.00
2018-09-29T00:15:55.648Z,82.80
2018-09-29T00:16:29.307Z,82.60
2018-09-29T00:17:02.978Z,82.50
2018-09-29T00:17:36.568Z,82.60
2018-09-29T00:18:10.252Z,82.80
2018-09-29T00:18:43.876Z,82.80
2018-09-29T00:19:17.562Z,82.70
2018-09-29T00:19:51.238Z,82.60
2018-09-29T00:20:24.924Z,82.40
2018-09-29T00:20:58.644Z,82.50
2018-09-29T00:21:32.302Z,82.60
2018-09-29T00:22:06.097Z,82.70
2018-09-29T00:22:39.732Z,82.80
2018-09-29T00:23:13.372Z,82.60
2018-09-29T00:23:47.050Z,82.60
2018-09-29T00:24:20.648Z,81.90
2018-09-29T00:24:54.317Z,81.60
2018-09-29T00:25:27.949Z,81.50
2018-09-29T00:26:01.666Z,81.20
2018-09-29T00:26:35.337Z,81.10
2018-09-29T00:27:09.028Z,81.10
2018-09-29T00:27:42.744Z,80.80
2018-09-29T00:28:16.393Z,80.80
2018-09-29T00:28:50.170Z,80.80
2018-09-29T00:29:23.855Z,81.00
2018-09-29T00:29:57.558Z,81.00
2018-09-29T00:30:31.204Z,81.40
2018-09-29T00:31:04.905Z,81.40
2018-09-29T00:31:38.625Z,81.60
2018-09-29T00:32:12.234Z,81.70
2018-09-29T00:32:45.886Z,81.90
2018-09-29T00:33:19.563Z,81.80
2018-09-29T00:33:53.210Z,81.70
2018-09-29T00:34:26.878Z,81.60
2018-09-29T00:35:00.555Z,81.90
2018-09-29T00:35:34.180Z,82.30
2018-09-29T00:36:07.854Z,82.60
2018-09-29T00:36:41.544Z,82.90
2018-09-29T00:37:15.192Z,82.90
2018-09-29T00:37:48.826Z,82.90
2018-09-29T00:38:22.500Z,83.00
2018-09-29T00:38:56.140Z,83.10
2018-09-29T00:39:29.817Z,83.30
2018-09-29T00:40:03.516Z,83.30
2018-09-29T00:40:37.143Z,83.40
2018-09-29T00:41:10.923Z,83.40
2018-09-29T00:41:44.573Z,83.70
2018-09-29T00:42:18.231Z,84.00
2018-09-29T00:42:51.890Z,84.20
2018-09-29T00:43:25.566Z,84.30
2018-09-29T00:43:59.234Z,84.40
2018-09-29T00:44:32.936Z,84.50
2018-09-29T00:45:06.658Z,84.70
2018-09-29T00:45:40.341Z,84.60
2018-09-29T00:46:14.005Z,84.60
2018-09-29T00:46:47.669Z,84.70
2018-09-29T00:47:21.317Z,84.40
2018-09-29T00:47:54.941Z,84.50
2018-09-29T00:48:28.600Z,84.40
2018-09-29T00:49:02.246Z,84.50
2018-09-29T00:49:35.920Z,84.50
2018-09-29T00:50:09.666Z,84.50
2018-09-29T00:50:43.320Z,84.60
2018-09-29T00:51:16.918Z,84.80
2018-09-29T00:51:50.537Z,84.90
2018-09-29T00:52:24.184Z,85.10
2018-09-29T00:52:57.838Z,85.30
2018-09-29T00:53:31.577Z,85.30
2018-09-29T00:54:05.296Z,85.20
2018-09-29T00:54:38.936Z,84.80
2018-09-29T00:55:12.632Z,84.40
2018-09-29T00:55:46.262Z,83.90
2018-09-29T00:56:19.949Z,83.60
2018-09-29T00:56:53.646Z,83.40
2018-09-29T00:57:27.280Z,83.40
2018-09-29T00:58:00.937Z,83.20
2018-09-29T00:58:34.628Z,83.30
2018-09-29T00:59:08.330Z,83.10
2018-09-29T00:59:42.002Z,82.90
2018-09-29T01:00:15.912Z,82.70
2018-09-29T01:00:49.648Z,82.90
2018-09-29T01:01:23.383Z,83.00
2018-09-29T01:01:57.063Z,83.00
2018-09-29T01:02:30.682Z,82.90
2018-09-29T01:03:04.379Z,82.60
2018-09-29T01:03:38.076Z,82.10
2018-09-29T01:04:11.720Z,82.10
2018-09-29T01:04:45.388Z,81.90
2018-09-29T01:05:19.011Z,81.80
2018-09-29T01:05:52.712Z,81.90
2018-09-29T01:06:26.377Z,82.40
2018-09-29T01:07:00.027Z,82.50
2018-09-29T01:07:33.698Z,82.50
2018-09-29T01:08:07.430Z,82.50
2018-09-29T01:08:41.090Z,82.70
2018-09-29T01:09:14.715Z,83.00
2018-09-29T01:09:48.324Z,83.20
2018-09-29T01:10:22.021Z,83.50
2018-09-29T01:10:55.671Z,83.70
2018-09-29T01:11:29.394Z,83.70
2018-09-29T01:12:03.147Z,83.80
2018-09-29T01:12:36.778Z,84.00
2018-09-29T01:13:10.460Z,84.20
2018-09-29T01:13:44.142Z,84.50
2018-09-29T01:14:17.836Z,84.60
2018-09-29T01:14:51.484Z,84.40
2018-09-29T01:15:25.116Z,84.50
2018-09-29T01:15:58.768Z,84.60
2018-09-29T01:16:32.547Z,84.50
2018-09-29T01:17:06.221Z,84.60
2018-09-29T01:17:39.928Z,84.50
2018-09-29T01:18:13.593Z,84.40
2018-09-29T01:18:47.226Z,84.50
2018-09-29T01:19:20.881Z,84.20
2018-09-29T01:19:54.592Z,84.40
2018-09-29T01:20:28.311Z,84.60
2018-09-29T01:21:04.988Z,84.80
2018-09-29T01:21:38.718Z,84.60
2018-09-29T01:22:12.336Z,84.60
2018-09-29T01:22:46.021Z,85.00
2018-09-29T01:23:19.724Z,85.30
2018-09-29T01:23:53.388Z,85.50
2018-09-29T01:24:27.018Z,85.40
2018-09-29T01:25:00.661Z,85.50
2018-09-29T01:25:34.341Z,85.60
2018-09-29T01:26:08.085Z,85.60
2018-09-29T01:26:41.746Z,85.40
2018-09-29T01:27:15.466Z,85.20
2018-09-29T01:27:49.080Z,85.30
2018-09-29T01:28:22.752Z,85.50
2018-09-29T01:28:56.384Z,85.40
2018-09-29T01:29:30.041Z,85.50
2018-09-29T01:30:03.756Z,85.60
2018-09-29T01:30:37.438Z,85.80
2018-09-29T01:31:11.090Z,86.20
2018-09-29T01:31:44.715Z,86.40
2018-09-29T01:32:18.435Z,86.50
2018-09-29T01:32:52.062Z,86.70
2018-09-29T01:33:25.716Z,87.00
2018-09-29T01:33:59.327Z,87.00
2018-09-29T01:34:32.982Z,87.00
2018-09-29T01:35:06.675Z,87.00
2018-09-29T01:35:40.319Z,86.90
2018-09-29T01:36:14.311Z,87.00
2018-09-29T01:36:47.972Z,87.20
2018-09-29T01:37:21.553Z,87.40
2018-09-29T01:37:55.195Z,87.40
2018-09-29T01:38:28.853Z,87.60
2018-09-29T01:39:02.597Z,87.80
2018-09-29T01:39:36.239Z,87.90
2018-09-29T01:40:09.893Z,88.10
2018-09-29T01:40:43.635Z,88.30
2018-09-29T01:41:17.287Z,88.30
2018-09-29T01:41:50.934Z,88.30
2018-09-29T01:42:24.576Z,88.30
2018-09-29T01:42:58.217Z,88.30
2018-09-29T01:43:31.829Z,88.40
2018-09-29T01:44:05.515Z,88.40
2018-09-29T01:44:39.147Z,88.20
2018-09-29T01:45:12.775Z,88.00
2018-09-29T01:45:46.367Z,87.70
2018-09-29T01:46:20.055Z,87.60
2018-09-29T01:46:53.693Z,87.70
2018-09-29T01:47:27.326Z,88.00
2018-09-29T01:48:00.897Z,88.30
2018-09-29T01:48:34.607Z,88.60
2018-09-29T01:49:08.314Z,88.90
2018-09-29T01:49:41.917Z,89.00
2018-09-29T01:50:15.605Z,89.00
2018-09-29T01:50:49.253Z,89.00
2018-09-29T01:51:22.875Z,89.00
2018-09-29T01:51:56.463Z,88.50
2018-09-29T01:52:30.178Z,88.40
2018-09-29T01:53:03.980Z,88.50
2018-09-29T01:53:37.649Z,88.60
2018-09-29T01:54:11.359Z,88.70
2018-09-29T01:54:45.023Z,88.70
2018-09-29T01:55:18.669Z,88.80
2018-09-29T01:55:52.293Z,88.80
2018-09-29T01:56:25.921Z,88.80
2018-09-29T01:56:59.593Z,88.90
2018-09-29T01:57:33.295Z,89.00
2018-09-29T01:58:06.961Z,88.90
2018-09-29T01:58:40.589Z,88.70
2018-09-29T01:59:14.307Z,88.80
2018-09-29T01:59:47.962Z,88.80
2018-09-29T02:00:21.564Z,88.80
2018-09-29T02:00:55.249Z,88.70
2018-09-29T02:01:28.917Z,88.70
2018-09-29T02:02:02.625Z,88.60
2018-09-29T02:02:36.306Z,88.30
2018-09-29T02:03:11.141Z,88.30
2018-09-29T02:03:44.805Z,88.20
2018-09-29T02:04:18.449Z,88.20
2018-09-29T02:04:53.111Z,88.30
2018-09-29T02:05:26.771Z,88.30
2018-09-29T02:06:00.489Z,88.10
2018-09-29T02:06:34.183Z,88.20
2018-09-29T02:07:07.871Z,88.10
2018-09-29T02:07:41.503Z,88.00
2018-09-29T02:08:15.125Z,88.00
2018-09-29T02:08:48.823Z,87.90
2018-09-29T02:09:22.488Z,88.00
2018-09-29T02:09:56.199Z,87.60
2018-09-29T02:10:29.859Z,87.50
2018-09-29T02:11:03.526Z,87.60
2018-09-29T02:11:37.188Z,87.60
2018-09-29T02:12:10.832Z,87.50
2018-09-29T02:12:44.495Z,87.50
2018-09-29T02:13:18.119Z,87.60
2018-09-29T02:13:51.758Z,87.30
2018-09-29T02:14:25.402Z,87.00
2018-09-29T02:14:59.074Z,86.80
2018-09-29T02:15:33.623Z,86.90
2018-09-29T02:16:07.285Z,86.60
2018-09-29T02:16:40.958Z,86.40
2018-09-29T02:17:14.581Z,86.30
2018-09-29T02:17:48.217Z,86.40
2018-09-29T02:18:21.831Z,86.70
2018-09-29T02:18:55.467Z,86.70
2018-09-29T02:19:29.101Z,86.80
2018-09-29T02:20:02.778Z,86.90
2018-09-29T02:20:36.437Z,87.10
2018-09-29T02:21:10.090Z,87.30
2018-09-29T02:21:43.756Z,87.40
2018-09-29T02:22:17.468Z,87.30
2018-09-29T02:22:51.091Z,87.10
2018-09-29T02:23:24.711Z,87.20
2018-09-29T02:23:58.373Z,87.60
2018-09-29T02:24:32.003Z,88.00
2018-09-29T02:25:05.706Z,88.20
2018-09-29T02:25:39.344Z,88.10
2018-09-29T02:26:12.979Z,88.30
2018-09-29T02:26:46.615Z,88.40
2018-09-29T02:27:20.257Z,88.50
2018-09-29T02:27:53.888Z,88.70
2018-09-29T02:28:27.523Z,88.80
2018-09-29T02:29:01.318Z,88.90
2018-09-29T02:29:34.925Z,89.00
2018-09-29T02:30:08.655Z,89.20
2018-09-29T02:30:42.292Z,89.30
2018-09-29T02:31:15.995Z,89.20
2018-09-29T02:31:49.671Z,89.30
2018-09-29T02:32:23.269Z,89.10
2018-09-29T02:32:56.896Z,89.00
2018-09-29T02:33:30.555Z,88.70
2018-09-29T02:34:04.191Z,88.60
2018-09-29T02:34:37.879Z,88.60
2018-09-29T02:35:11.521Z,88.60
2018-09-29T02:35:45.185Z,88.60
2018-09-29T02:36:18.840Z,88.70
2018-09-29T02:36:52.627Z,88.70
2018-09-29T02:37:26.253Z,88.60
2018-09-29T02:37:59.879Z,88.70
2018-09-29T02:38:33.540Z,89.00
2018-09-29T02:39:10.634Z,89.20
2018-09-29T02:39:44.257Z,89.30
2018-09-29T02:40:17.919Z,89.40
2018-09-29T02:40:51.681Z,89.80
2018-09-29T02:41:25.306Z,89.80
2018-09-29T02:41:58.971Z,89.90
2018-09-29T02:42:32.563Z,89.80
2018-09-29T02:43:06.433Z,89.80
2018-09-29T02:43:40.283Z,90.00
2018-09-29T02:44:13.961Z,90.20
2018-09-29T02:44:47.563Z,90.20
2018-09-29T02:45:21.267Z,90.40
2018-09-29T02:45:54.859Z,90.40
2018-09-29T02:46:28.476Z,90.50
2018-09-29T02:47:02.140Z,90.70
2018-09-29T02:47:35.995Z,90.70
2018-09-29T02:48:09.647Z,90.90
2018-09-29T02:48:43.309Z,91.00
2018-09-29T02:49:16.924Z,91.50
2018-09-29T02:49:50.573Z,91.60
2018-09-29T02:50:24.237Z,92.00
2018-09-29T02:50:57.922Z,92.40
2018-09-29T02:51:31.560Z,92.90
2018-09-29T02:52:05.439Z,93.10
2018-09-29T02:52:39.091Z,93.30
2018-09-29T02:53:12.757Z,93.50
2018-09-29T02:53:46.391Z,93.60
2018-09-29T02:54:20.007Z,93.80
2018-09-29T02:54:53.653Z,93.90
2018-09-29T02:55:27.333Z,94.10
2018-09-29T02:56:00.953Z,94.20
2018-09-29T02:56:34.584Z,94.10
2018-09-29T02:57:08.213Z,94.20
2018-09-29T02:57:41.844Z,94.00
2018-09-29T02:58:15.497Z,94.00
2018-09-29T02:58:49.114Z,93.80
2018-09-29T02:59:22.725Z,93.60
2018-09-29T02:59:56.332Z,93.60
2018-09-29T03:00:29.995Z,93.50
2018-09-29T03:01:03.731Z,93.60
2018-09-29T03:01:37.343Z,93.60
2018-09-29T03:02:11.011Z,93.80
2018-09-29T03:02:44.636Z,93.80
2018-09-29T03:03:18.266Z,93.90
2018-09-29T03:03:51.889Z,93.80
2018-09-29T03:04:25.606Z,93.80
2018-09-29T03:04:59.193Z,93.70
2018-09-29T03:05:32.813Z,93.90
2018-09-29T03:06:06.647Z,93.80
2018-09-29T03:06:40.323Z,93.90
2018-09-29T03:07:13.985Z,93.70
2018-09-29T03:07:47.690Z,93.60
2018-09-29T03:08:21.317Z,93.70
2018-09-29T03:08:54.959Z,93.80
2018-09-29T03:09:28.620Z,93.80
2018-09-29T03:10:02.329Z,94.00
2018-09-29T03:10:35.942Z,94.20
2018-09-29T03:11:09.614Z,94.30
2018-09-29T03:11:43.260Z,94.30
2018-09-29T03:12:16.957Z,94.60
2018-09-29T03:12:50.626Z,94.90
2018-09-29T03:13:24.278Z,95.30
2018-09-29T03:13:57.931Z,95.70
2018-09-29T03:14:31.581Z,95.90
2018-09-29T03:15:05.298Z,96.10
2018-09-29T03:15:38.926Z,96.40
2018-09-29T03:16:12.753Z,96.60
2018-09-29T03:16:46.416Z,96.80
2018-09-29T03:17:20.074Z,96.90
2018-09-29T03:17:53.778Z,97.00
2018-09-29T03:18:27.438Z,97.30
2018-09-29T03:19:01.096Z,97.20
2018-09-29T03:19:35.003Z,97.40
2018-09-29T03:20:08.666Z,97.50
2018-09-29T03:20:42.312Z,97.80
2018-09-29T03:21:15.971Z,97.90
2018-09-29T03:21:49.660Z,97.90
2018-09-29T03:22:23.312Z,98.20
2018-09-29T03:22:57.461Z,98.50
2018-09-29T03:23:31.078Z,98.60
2018-09-29T03:24:04.763Z,98.80
2018-09-29T03:24:38.448Z,99.00
2018-09-29T03:25:12.152Z,99.30
2018-09-29T03:25:45.808Z,99.50
2018-09-29T03:26:19.432Z,99.70
2018-09-29T03:26:53.112Z,99.90
2018-09-29T03:27:26.717Z,99.90
2018-09-29T03:28:00.366Z,99.90
2018-09-29T03:28:34.028Z,99.90
2018-09-29T03:29:07.669Z,99.90
2018-09-29T03:29:41.332Z,99.90
2018-09-29T03:30:14.988Z,99.90
2018-09-29T03:30:48.656Z,99.90
2018-09-29T03:31:22.297Z,99.90
2018-09-29T03:31:55.961Z,99.90
2018-09-29T03:32:29.587Z,99.90
2018-09-29T03:33:03.248Z,99.90
2018-09-29T03:33:36.882Z,99.90
2018-09-29T03:34:10.531Z,99.90
2018-09-29T03:34:44.153Z,99.90
2018-09-29T03:35:17.806Z,99.90
2018-09-29T03:35:51.440Z,99.90
2018-09-29T03:36:25.100Z,99.90
2018-09-29T03:36:59.658Z,99.90
2018-09-29T03:37:33.336Z,99.90
2018-09-29T03:38:07.243Z,99.90
2018-09-29T03:38:40.850Z,99.90
2018-09-29T03:39:14.584Z,99.90
2018-09-29T03:39:48.240Z,99.90
2018-09-29T03:40:21.912Z,99.90
2018-09-29T03:40:55.587Z,99.90
2018-09-29T03:41:29.236Z,99.90
2018-09-29T03:42:02.970Z,99.90
2018-09-29T03:42:36.646Z,99.90
2018-09-29T03:43:10.235Z,99.90
2018-09-29T03:43:43.907Z,99.90
2018-09-29T03:44:17.575Z,99.90
2018-09-29T03:44:51.245Z,99.90
2018-09-29T03:45:24.939Z,99.90
2018-09-29T03:45:58.576Z,99.90
2018-09-29T03:46:32.247Z,99.90
2018-09-29T03:47:06.622Z,99.90
2018-09-29T03:47:40.304Z,99.90
2018-09-29T03:48:13.971Z,99.90
2018-09-29T03:48:47.656Z,99.90
2018-09-29T03:49:21.323Z,99.90
2018-09-29T03:49:55.009Z,99.90
2018-09-29T03:50:28.626Z,99.90
2018-09-29T03:51:02.227Z,99.90
2018-09-29T03:51:35.956Z,99.90
2018-09-29T03:52:09.612Z,99.90
2018-09-29T03:52:43.250Z,99.90
2018-09-29T03:53:16.937Z,99.90
2018-09-29T03:53:50.628Z,99.90
2018-09-29T03:54:24.296Z,99.90
2018-09-29T03:54:57.960Z,99.90
2018-09-29T03:55:31.593Z,99.90
2018-09-29T03:56:05.266Z,99.90
2018-09-29T03:56:38.946Z,99.90
2018-09-29T03:57:12.663Z,99.90
2018-09-29T03:57:46.298Z,99.90
2018-09-29T03:58:19.954Z,99.90
2018-09-29T03:58:53.631Z,99.90
2018-09-29T03:59:27.259Z,99.70
2018-09-29T04:00:00.904Z,99.50
2018-09-29T04:00:34.524Z,99.30
2018-09-29T04:01:08.360Z,99.10
2018-09-29T04:01:42.076Z,99.10
2018-09-29T04:02:15.708Z,99.30
2018-09-29T04:02:49.340Z,99.40
2018-09-29T04:03:22.978Z,99.50
2018-09-29T04:03:56.693Z,99.40
2018-09-29T04:04:30.319Z,99.60
2018-09-29T04:05:04.121Z,99.30
2018-09-29T04:05:37.803Z,99.20
2018-09-29T04:06:11.492Z,99.20
2018-09-29T04:06:45.125Z,99.30
2018-09-29T04:07:18.726Z,99.40
2018-09-29T04:07:52.363Z,99.50
2018-09-29T04:08:26.008Z,99.40
2018-09-29T04:08:59.648Z,99.20
2018-09-29T04:09:33.316Z,99.00
2018-09-29T04:10:07.021Z,99.00
2018-09-29T04:10:40.641Z,98.60
2018-09-29T04:11:14.333Z,98.60
2018-09-29T04:11:48.013Z,98.50
2018-09-29T04:12:21.664Z,98.40
2018-09-29T04:12:55.293Z,98.40
2018-09-29T04:13:28.971Z,98.30
2018-09-29T04:14:02.606Z,98.10
2018-09-29T04:14:36.276Z,97.80
2018-09-29T04:15:09.965Z,97.80
2018-09-29T04:15:43.747Z,97.60
2018-09-29T04:16:17.424Z,97.70
2018-09-29T04:16:51.117Z,97.50
2018-09-29T04:17:24.764Z,97.10
2018-09-29T04:17:58.371Z,96.80
2018-09-29T04:18:32.063Z,96.90
2018-09-29T04:19:06.084Z,96.50
2018-09-29T04:19:39.769Z,96.50
2018-09-29T04:20:13.407Z,96.50
2018-09-29T04:20:47.033Z,96.50
2018-09-29T04:21:20.652Z,96.50
2018-09-29T04:21:54.312Z,96.50
2018-09-29T04:22:27.998Z,96.50
2018-09-29T04:23:01.666Z,96.40
2018-09-29T04:23:35.329Z,96.30
2018-09-29T04:24:08.957Z,96.30
2018-09-29T04:24:42.606Z,96.10
2018-09-29T04:25:16.265Z,95.80
2018-09-29T04:25:49.940Z,95.50
2018-09-29T04:26:23.561Z,95.40
2018-09-29T04:26:57.193Z,95.50
2018-09-29T04:27:30.860Z,95.70
2018-09-29T04:28:04.592Z,95.90
2018-09-29T04:28:38.281Z,96.10
2018-09-29T04:29:13.070Z,96.10
2018-09-29T04:29:46.696Z,96.00
2018-09-29T04:30:20.360Z,95.90
2018-09-29T04:30:53.972Z,95.70
2018-09-29T04:31:27.627Z,95.50
2018-09-29T04:32:01.227Z,95.60
2018-09-29T04:32:34.844Z,95.70
2018-09-29T04:33:08.492Z,95.80
2018-09-29T04:33:42.276Z,95.70
2018-09-29T04:34:15.870Z,95.70
2018-09-29T04:34:49.587Z,95.80
2018-09-29T04:35:23.217Z,95.80
2018-09-29T04:35:56.876Z,95.50
2018-09-29T04:36:30.542Z,95.20
2018-09-29T04:37:04.171Z,94.90
2018-09-29T04:37:37.838Z,94.80
2018-09-29T04:38:11.486Z,94.80
2018-09-29T04:38:45.133Z,94.90
2018-09-29T04:39:18.766Z,95.00
2018-09-29T04:39:52.425Z,95.10
2018-09-29T04:40:26.001Z,95.10
2018-09-29T04:40:59.735Z,95.20
2018-09-29T04:41:33.362Z,95.00
2018-09-29T04:42:07.252Z,94.80
2018-09-29T04:42:40.933Z,94.50
2018-09-29T04:43:14.606Z,94.60
2018-09-29T04:43:48.189Z,94.60
2018-09-29T04:44:21.860Z,94.40
2018-09-29T04:44:55.479Z,94.30
2018-09-29T04:45:29.116Z,94.30
2018-09-29T04:46:02.933Z,94.40
2018-09-29T04:46:36.566Z,94.30
2018-09-29T04:47:10.173Z,94.60
2018-09-29T04:47:43.836Z,94.50
2018-09-29T04:48:17.485Z,94.80
2018-09-29T04:48:51.157Z,95.10
2018-09-29T04:49:24.789Z,95.50
2018-09-29T04:49:58.402Z,95.70
2018-09-29T04:50:32.115Z,96.00
2018-09-29T04:51:05.917Z,96.10
2018-09-29T04:51:39.594Z,96.20
2018-09-29T04:52:13.282Z,96.50
2018-09-29T04:52:46.887Z,96.60
2018-09-29T04:53:20.545Z,96.80
2018-09-29T04:53:54.296Z,97.00
2018-09-29T04:54:27.897Z,97.10
2018-09-29T04:55:01.690Z,96.90
2018-09-29T04:55:35.305Z,96.90
2018-09-29T04:56:08.945Z,96.90
2018-09-29T04:56:42.581Z,96.70
2018-09-29T04:57:16.216Z,96.60
2018-09-29T04:57:49.865Z,96.30
2018-09-29T04:58:23.514Z,96.10
2018-09-29T04:58:57.400Z,96.10
2018-09-29T04:59:31.073Z,96.10
2018-09-29T05:00:04.732Z,96.10
2018-09-29T05:00:38.387Z,96.30
2018-09-29T05:01:12.017Z,96.30
2018-09-29T05:01:45.699Z,96.40
2018-09-29T05:02:19.390Z,96.10
2018-09-29T05:02:53.021Z,95.90
2018-09-29T05:03:26.661Z,95.80
2018-09-29T05:04:00.333Z,95.90
2018-09-29T05:04:34.033Z,96.00
2018-09-29T05:05:07.719Z,96.20
2018-09-29T05:05:41.405Z,96.50
2018-09-29T05:06:15.054Z,96.70
2018-09-29T05:06:48.689Z,96.70
2018-09-29T05:07:22.347Z,96.70
2018-09-29T05:07:55.973Z,96.90
2018-09-29T05:08:29.677Z,97.10
2018-09-29T05:09:04.893Z,97.20
2018-09-29T05:09:38.533Z,97.40
2018-09-29T05:10:12.180Z,97.40
2018-09-29T05:10:45.879Z,97.50
2018-09-29T05:11:19.821Z,97.50
2018-09-29T05:11:53.505Z,97.50
2018-09-29T05:12:27.185Z,97.50
2018-09-29T05:13:00.835Z,97.50
2018-09-29T05:13:34.481Z,97.50
2018-09-29T05:14:08.273Z,97.70
2018-09-29T05:14:41.868Z,97.90
2018-09-29T05:15:15.474Z,97.80
2018-09-29T05:15:49.121Z,97.90
2018-09-29T05:16:22.719Z,97.80
2018-09-29T05:16:56.385Z,97.80
2018-09-29T05:17:30.075Z,97.70
2018-09-29T05:18:03.717Z,97.60
2018-09-29T05:18:37.405Z,97.60
2018-09-29T05:19:11.087Z,97.50
2018-09-29T05:19:44.749Z,97.40
2018-09-29T05:20:18.393Z,97.10
2018-09-29T05:20:52.049Z,96.80
2018-09-29T05:21:25.677Z,96.70
2018-09-29T05:21:59.376Z,96.40
2018-09-29T05:22:32.986Z,96.50
2018-09-29T05:23:06.663Z,96.50
2018-09-29T05:23:40.313Z,96.50
2018-09-29T05:24:13.999Z,96.40
2018-09-29T05:24:47.702Z,96.30
2018-09-29T05:25:21.386Z,96.20
2018-09-29T05:25:55.068Z,96.20
2018-09-29T05:26:28.734Z,96.00
2018-09-29T05:27:02.359Z,95.90
2018-09-29T05:27:35.963Z,95.90
2018-09-29T05:28:09.721Z,95.90
2018-09-29T05:28:43.370Z,95.90
2018-09-29T05:29:17.004Z,95.80
2018-09-29T05:29:50.691Z,95.90
2018-09-29T05:30:24.368Z,95.80
2018-09-29T05:30:58.066Z,95.80
2018-09-29T05:31:31.710Z,95.80
2018-09-29T05:32:05.363Z,95.60
2018-09-29T05:32:39.019Z,95.70
2018-09-29T05:33:12.752Z,95.50
2018-09-29T05:33:46.388Z,95.50
2018-09-29T05:34:20.069Z,95.50
2018-09-29T05:34:53.763Z,95.30
2018-09-29T05:35:27.467Z,95.30
2018-09-29T05:36:01.108Z,95.40
2018-09-29T05:36:34.741Z,95.50
2018-09-29T05:37:08.366Z,95.50
2018-09-29T05:37:41.988Z,95.50
2018-09-29T05:40:51.104Z,95.30
2018-09-29T05:41:24.794Z,95.30
2018-09-29T05:41:58.444Z,95.50
2018-09-29T05:42:32.092Z,95.50
2018-09-29T05:43:05.726Z,95.50
2018-09-29T05:43:39.340Z,95.50
2018-09-29T05:44:13.038Z,95.50
2018-09-29T05:44:46.697Z,95.40
2018-09-29T05:45:20.382Z,95.30
2018-09-29T05:45:54.074Z,95.30
2018-09-29T05:46:27.706Z,95.30
2018-09-29T05:47:01.368Z,95.40
2018-09-29T05:47:35.028Z,95.50
2018-09-29T05:48:09.005Z,95.50
2018-09-29T05:48:42.657Z,95.80
2018-09-29T05:49:16.347Z,96.00
2018-09-29T05:49:49.984Z,96.10
2018-09-29T05:50:23.638Z,96.30
2018-09-29T05:50:57.294Z,96.50
2018-09-29T05:51:31.188Z,96.90
2018-09-29T05:52:04.850Z,97.10
2018-09-29T05:52:38.438Z,97.50
2018-09-29T05:53:12.143Z,97.70
2018-09-29T05:53:45.819Z,97.80
2018-09-29T05:54:19.448Z,98.00
2018-09-29T05:54:53.093Z,98.20
2018-09-29T05:55:26.732Z,98.40
2018-09-29T05:56:00.604Z,98.60
2018-09-29T05:56:34.282Z,98.50
2018-09-29T05:57:07.988Z,98.60
2018-09-29T05:57:41.612Z,98.60
2018-09-29T05:58:15.293Z,98.60
2018-09-29T05:58:48.963Z,98.50
2018-09-29T05:59:22.588Z,98.60
2018-09-29T05:59:56.300Z,98.70
2018-09-29T06:00:30.024Z,98.70
2018-09-29T06:01:03.608Z,98.80
2018-09-29T06:01:37.282Z,99.00
2018-09-29T06:02:10.896Z,99.10
2018-09-29T06:02:44.556Z,99.30
2018-09-29T06:03:18.196Z,99.40
2018-09-29T06:03:51.861Z,99.40
2018-09-29T06:04:25.812Z,99.50
2018-09-29T06:04:59.445Z,99.60
2018-09-29T06:05:33.104Z,99.60
2018-09-29T06:06:06.889Z,99.70
2018-09-29T06:06:40.590Z,99.80
2018-09-29T06:07:14.349Z,99.90
2018-09-29T06:07:55.249Z,99.90
2018-09-29T06:08:28.865Z,99.90
2018-09-29T06:09:04.186Z,99.90
2018-09-29T06:09:37.833Z,99.90
2018-09-29T06:10:11.501Z,99.90
2018-09-29T06:10:45.147Z,99.90
2018-09-29T06:11:18.832Z,99.90
2018-09-29T06:11:52.493Z,99.90
2018-09-29T06:12:26.139Z,99.90
2018-09-29T06:12:59.826Z,99.90
2018-09-29T06:13:33.477Z,99.90
2018-09-29T06:14:07.142Z,99.90
2018-09-29T06:14:40.773Z,99.90
2018-09-29T06:15:14.435Z,99.90
2018-09-29T06:15:48.320Z,99.90
2018-09-29T06:16:22.320Z,99.90
2018-09-29T06:16:55.981Z,99.90
2018-09-29T06:17:29.613Z,99.90
2018-09-29T06:18:03.321Z,99.90
2018-09-29T06:18:36.946Z,99.90
2018-09-29T06:19:10.606Z,99.90
2018-09-29T06:19:44.666Z,99.90
2018-09-29T06:20:18.345Z,99.90
2018-09-29T06:20:52.081Z,99.90
2018-09-29T06:21:25.684Z,99.90
2018-09-29T06:21:59.394Z,99.90
2018-09-29T06:22:33.015Z,99.90
2018-09-29T06:23:06.745Z,99.90
2018-09-29T06:23:40.403Z,99.90
2018-09-29T06:24:14.097Z,99.90
2018-09-29T06:24:47.784Z,99.90
2018-09-29T06:25:21.493Z,99.90
2018-09-29T06:25:55.129Z,99.90
2018-09-29T06:26:28.800Z,99.90
2018-09-29T06:27:02.441Z,99.90
2018-09-29T06:27:36.061Z,99.90
2018-09-29T06:28:09.671Z,99.90
2018-09-29T06:28:43.340Z,99.90
2018-09-29T06:29:17.005Z,99.90
2018-09-29T06:29:50.965Z,99.90
2018-09-29T06:30:24.639Z,99.90
2018-09-29T06:30:58.307Z,99.90
2018-09-29T06:31:31.999Z,99.90
2018-09-29T06:32:05.941Z,99.90
2018-09-29T06:32:39.613Z,99.90
2018-09-29T06:33:13.255Z,99.90
2018-09-29T06:33:46.895Z,99.90
2018-09-29T06:34:20.551Z,99.90
2018-09-29T06:34:54.165Z,99.90
2018-09-29T06:35:27.839Z,99.90
2018-09-29T06:36:01.479Z,99.90
2018-09-29T06:36:35.117Z,99.90
2018-09-29T06:37:08.785Z,99.90
2018-09-29T06:37:42.427Z,99.90
2018-09-29T06:38:16.101Z,99.90
2018-09-29T06:38:49.786Z,99.90
2018-09-29T06:39:23.469Z,99.90
2018-09-29T06:39:57.119Z,99.90
2018-09-29T06:40:30.712Z,99.90
2018-09-29T06:41:04.333Z,99.90
2018-09-29T06:41:38.063Z,99.90
2018-09-29T06:42:11.699Z,99.90
2018-09-29T06:42:45.375Z,99.90
2018-09-29T06:43:19.023Z,99.90
2018-09-29T06:43:52.667Z,99.90
2018-09-29T06:44:26.327Z,99.90
2018-09-29T06:45:00.049Z,99.90
2018-09-29T06:45:33.739Z,99.90
2018-09-29T06:46:07.441Z,99.90
2018-09-29T06:46:41.100Z,99.90
2018-09-29T06:47:14.768Z,99.90
2018-09-29T06:47:48.491Z,99.90
2018-09-29T06:48:22.145Z,99.90
2018-09-29T06:48:55.804Z,99.90
2018-09-29T06:49:29.509Z,99.90
2018-09-29T06:50:03.241Z,99.90
2018-09-29T06:50:36.894Z,99.90
2018-09-29T06:51:10.563Z,99.90
2018-09-29T06:51:44.242Z,99.90
2018-09-29T06:52:18.025Z,99.90
2018-09-29T06:52:51.707Z,99.90
2018-09-29T06:53:25.341Z,99.90
2018-09-29T06:53:58.981Z,99.90
2018-09-29T06:54:32.674Z,99.90
2018-09-29T06:55:06.299Z,99.90
2018-09-29T06:55:39.919Z,99.90
2018-09-29T06:56:13.551Z,99.90
2018-09-29T06:56:47.205Z,99.90
2018-09-29T06:57:20.893Z,99.90
2018-09-29T06:57:54.593Z,99.90
2018-09-29T06:58:28.220Z,99.90
2018-09-29T06:59:02.055Z,99.90
2018-09-29T06:59:35.624Z,99.90
2018-09-29T07:00:09.303Z,99.90
2018-09-29T07:00:43.209Z,99.90
2018-09-29T07:01:16.865Z,99.90
2018-09-29T07:01:50.546Z,99.90
2018-09-29T07:02:24.202Z,99.90
2018-09-29T07:02:57.960Z,99.90
2018-09-29T07:03:31.581Z,99.90
2018-09-29T07:04:05.216Z,99.90
2018-09-29T07:04:38.873Z,99.90
2018-09-29T07:05:12.609Z,99.90
2018-09-29T07:05:46.335Z,99.90
2018-09-29T07:06:19.959Z,99.90
2018-09-29T07:06:53.647Z,99.90
2018-09-29T07:07:27.333Z,99.90
2018-09-29T07:08:00.944Z,99.90
2018-09-29T07:08:34.586Z,99.90
2018-09-29T07:09:10.331Z,99.90
2018-09-29T07:09:44.001Z,99.90
2018-09-29T07:10:17.668Z,99.90
2018-09-29T07:10:51.403Z,99.90
2018-09-29T07:11:25.045Z,99.90
2018-09-29T07:11:58.736Z,99.90
2018-09-29T07:12:32.332Z,99.90
2018-09-29T07:13:06.096Z,99.90
2018-09-29T07:13:39.735Z,99.90
2018-09-29T07:14:13.391Z,99.90
2018-09-29T07:14:47.062Z,99.90
2018-09-29T07:15:20.710Z,99.90
2018-09-29T07:15:54.459Z,99.90
2018-09-29T07:16:28.138Z,99.90