createdAt,value
2022-10-10T00:02:04.977Z,5.90
2022-10-10T00:04:33.328Z,6.83
2022-10-10T00:07:01.691Z,5.80
2022-10-10T00:09:30.037Z,4.83
2022-10-10T00:11:58.356Z,7.43
2022-10-10T00:14:30.380Z,6.87
2022-10-10T00:17:00.775Z,5.97
2022-10-10T00:19:30.558Z,6.90
2022-10-10T00:21:58.923Z,6.60
2022-10-10T00:24:27.268Z,7.33
2022-10-10T00:26:55.578Z,7.47
2022-10-10T00:29:23.953Z,5.30
2022-10-10T00:31:52.282Z,7.40
2022-10-10T00:34:20.627Z,7.37
2022-10-10T00:36:50.291Z,4.53
2022-10-10T00:39:18.663Z,7.20
2022-10-10T00:41:47.077Z,8.00
2022-10-10T00:44:17.056Z,6.70
2022-10-10T00:46:45.467Z,7.13
2022-10-10T00:49:16.873Z,6.27
2022-10-10T00:51:47.345Z,5.90
2022-10-10T00:54:18.434Z,6.10
2022-10-10T00:56:49.680Z,6.97
2022-10-10T00:59:18.480Z,6.90
2022-10-10T01:01:47.246Z,7.53
2022-10-10T01:04:35.036Z,7.63
2022-10-10T01:07:04.811Z,4.90
2022-10-10T01:09:35.030Z,7.23
2022-10-10T01:12:06.317Z,6.17
2022-10-10T01:14:38.563Z,4.60
2022-10-10T01:17:08.984Z,7.50
2022-10-10T01:20:00.430Z,6.63
2022-10-10T01:22:34.447Z,6.27
2022-10-10T01:25:12.249Z,7.23
2022-10-10T01:27:43.398Z,7.33
2022-10-10T01:30:15.110Z,6.10
2022-10-10T01:32:48.455Z,6.23
2022-10-10T01:35:24.607Z,7.17
2022-10-10T01:37:56.073Z,8.03
2022-10-10T01:40:29.891Z,6.63
2022-10-10T01:43:00.278Z,7.67
2022-10-10T01:45:31.403Z,6.67
2022-10-10T01:48:00.964Z,6.13
2022-10-10T01:50:29.639Z,6.67
2022-10-10T01:53:03.139Z,7.00
2022-10-10T01:55:37.720Z,7.37
2022-10-10T01:58:12.008Z,6.67
2022-10-10T02:00:47.016Z,6.13
2022-10-10T02:03:18.107Z,6.97
2022-10-10T02:05:48.855Z,7.17
2022-10-10T02:08:21.922Z,7.23
2022-10-10T02:10:51.493Z,6.87
2022-10-10T02:13:20.312Z,7.47
2022-10-10T02:15:53.313Z,5.97
2022-10-10T02:18:23.219Z,6.87
2022-10-10T02:20:53.062Z,4.27
2022-10-10T02:23:22.560Z,7.93
2022-10-10T02:25:53.275Z,6.37
2022-10-10T02:28:24.993Z,8.70
2022-10-10T02:30:57.341Z,6.93
2022-10-10T02:33:28.931Z,7.60
2022-10-10T02:35:57.670Z,5.93
2022-10-10T02:38:26.609Z,7.37
2022-10-10T02:40:55.606Z,8.40
2022-10-10T02:43:24.115Z,5.60
2022-10-10T02:45:52.481Z,8.37
2022-10-10T02:48:22.149Z,5.17
2022-10-10T02:50:50.578Z,7.07
2022-10-10T02:53:18.906Z,8.63
2022-10-10T02:55:47.262Z,7.67
2022-10-10T02:58:15.571Z,8.70
2022-10-10T03:00:44.095Z,7.03
2022-10-10T03:03:12.525Z,9.40
2022-10-10T03:05:42.354Z,5.13
2022-10-10T03:08:11.867Z,8.00
2022-10-10T03:10:40.409Z,7.63
2022-10-10T03:13:08.788Z,8.23
2022-10-10T03:15:37.170Z,8.00
2022-10-10T03:18:06.291Z,9.37
2022-10-10T03:20:34.593Z,7.00
2022-10-10T03:23:04.389Z,7.33
2022-10-10T03:25:34.843Z,6.70
2022-10-10T03:28:03.188Z,6.60
2022-10-10T03:30:31.596Z,7.17
2022-10-10T03:33:00.036Z,7.70
2022-10-10T03:35:28.350Z,9.33
2022-10-10T03:37:56.656Z,7.60
2022-10-10T03:40:26.678Z,9.13
2022-10-10T03:42:55.018Z,9.93
2022-10-10T03:45:23.329Z,9.47
2022-10-10T03:47:51.713Z,9.27
2022-10-10T03:50:20.232Z,10.13
2022-10-10T03:52:48.800Z,9.33
2022-10-10T03:55:17.529Z,7.83
2022-10-10T03:57:49.744Z,9.50
2022-10-10T04:00:18.133Z,9.10
2022-10-10T04:02:46.501Z,11.10
2022-10-10T04:05:14.896Z,5.93
2022-10-10T04:07:43.227Z,10.90
2022-10-10T04:10:11.742Z,10.40
2022-10-10T04:12:40.086Z,9.40
2022-10-10T04:15:10.624Z,8.80
2022-10-10T04:17:38.981Z,10.27
2022-10-10T04:20:07.602Z,11.30
2022-10-10T04:22:35.928Z,10.30
2022-10-10T04:25:04.263Z,9.27
2022-10-10T04:27:32.520Z,8.67
2022-10-10T04:30:00.887Z,9.20
2022-10-10T04:32:30.597Z,6.90
2022-10-10T04:34:59.273Z,7.60
2022-10-10T04:37:27.650Z,8.57
2022-10-10T04:39:56.077Z,6.87
2022-10-10T04:42:24.682Z,5.40
2022-10-10T04:44:52.996Z,9.17
2022-10-10T04:47:21.485Z,9.27
2022-10-10T04:49:51.231Z,8.33
2022-10-10T04:52:19.927Z,5.13
2022-10-10T04:54:48.322Z,10.50
2022-10-10T04:57:16.658Z,7.90
2022-10-10T04:59:45.154Z,9.60
2022-10-10T05:02:13.651Z,10.10
2022-10-10T05:04:41.981Z,9.40
2022-10-10T05:07:11.740Z,5.23
2022-10-10T05:09:40.153Z,6.07
2022-10-10T05:12:08.524Z,9.77
2022-10-10T05:14:36.929Z,9.07
2022-10-10T05:17:05.315Z,10.10
2022-10-10T05:19:33.669Z,8.50
2022-10-10T05:22:02.040Z,6.13
2022-10-10T05:24:31.784Z,5.93
2022-10-10T05:27:00.241Z,7.33
2022-10-10T05:29:28.882Z,8.60
2022-10-10T05:31:57.159Z,3.77
2022-10-10T05:34:25.458Z,5.30
2022-10-10T05:36:56.503Z,7.47
2022-10-10T05:39:25.090Z,8.17
2022-10-10T05:41:54.837Z,9.60
2022-10-10T05:44:23.375Z,7.80
2022-10-10T05:46:53.564Z,9.37
2022-10-10T05:49:21.963Z,7.17
2022-10-10T05:51:50.297Z,3.97
2022-10-10T05:54:18.907Z,7.87
2022-10-10T05:56:47.240Z,9.70
2022-10-10T05:59:17.082Z,7.77
2022-10-10T06:01:45.504Z,5.23
2022-10-10T06:04:13.936Z,9.77
2022-10-10T06:06:42.426Z,7.93
2022-10-10T06:09:10.759Z,6.60
2022-10-10T06:11:39.212Z,8.10
2022-10-10T06:14:07.651Z,5.23
2022-10-10T06:16:39.580Z,1.13
2022-10-10T06:19:12.520Z,8.80
2022-10-10T06:21:43.067Z,6.63
2022-10-10T06:24:11.791Z,4.60
2022-10-10T06:26:40.277Z,5.60
2022-10-10T06:29:08.730Z,3.27
2022-10-10T06:31:39.537Z,6.87
2022-10-10T06:34:08.269Z,4.57
2022-10-10T06:36:39.043Z,8.93
2022-10-10T06:39:07.518Z,6.13
2022-10-10T06:41:35.868Z,8.37
2022-10-10T06:44:05.167Z,8.07
2022-10-10T06:46:34.298Z,9.63
2022-10-10T06:49:04.219Z,9.13
2022-10-10T06:51:35.703Z,8.70
2022-10-10T06:54:04.234Z,8.47
2022-10-10T06:56:32.643Z,10.37
2022-10-10T06:59:01.109Z,9.70
2022-10-10T07:01:29.542Z,8.57
2022-10-10T07:04:06.493Z,10.10
2022-10-10T07:06:37.801Z,8.70
2022-10-10T07:09:06.340Z,6.20
2022-10-10T07:11:35.024Z,6.83
2022-10-10T07:14:03.647Z,10.77
2022-10-10T07:16:36.664Z,8.77
2022-10-10T07:19:08.211Z,8.37
2022-10-10T07:21:39.410Z,9.87
2022-10-10T07:24:08.398Z,10.37
2022-10-10T07:26:39.670Z,8.07
2022-10-10T07:29:08.403Z,10.27
2022-10-10T07:31:37.028Z,11.17
2022-10-10T07:34:07.430Z,8.53
2022-10-10T07:36:56.607Z,8.90
2022-10-10T07:39:26.132Z,9.33
2022-10-10T07:42:01.625Z,6.27
2022-10-10T07:44:34.686Z,9.53
2022-10-10T07:47:03.909Z,8.53
2022-10-10T07:49:36.952Z,9.60
2022-10-10T07:52:17.625Z,6.80
2022-10-10T07:54:50.629Z,11.10
2022-10-10T07:57:19.281Z,8.40
2022-10-10T07:59:50.242Z,4.37
2022-10-10T08:02:21.865Z,7.87
2022-10-10T08:04:52.543Z,4.83
2022-10-10T08:07:21.025Z,9.53
2022-10-10T08:09:50.190Z,4.27
2022-10-10T08:12:26.068Z,9.30
2022-10-10T08:15:29.064Z,8.87
2022-10-10T08:18:00.933Z,8.47
2022-10-10T08:20:30.936Z,9.07
2022-10-10T08:23:09.885Z,8.93
2022-10-10T08:25:46.132Z,8.67
2022-10-10T08:28:14.778Z,10.70
2022-10-10T08:30:43.410Z,8.13
2022-10-10T08:33:13.443Z,4.07
2022-10-10T08:35:45.945Z,8.37
2022-10-10T08:38:18.858Z,7.20
2022-10-10T08:40:51.763Z,9.40
2022-10-10T08:43:36.311Z,9.10
2022-10-10T08:46:36.835Z,8.27
2022-10-10T08:49:14.263Z,9.27
2022-10-10T08:51:48.441Z,7.67
2022-10-10T08:54:18.615Z,4.60
2022-10-10T08:56:47.310Z,8.30
2022-10-10T08:59:17.715Z,9.23
2022-10-10T09:02:19.099Z,10.50
2022-10-10T09:04:39.990Z,6.73
2022-10-10T09:07:28.133Z,8.53
2022-10-10T09:10:23.310Z,7.87
2022-10-10T09:13:00.431Z,8.20
2022-10-10T09:15:43.542Z,7.77
2022-10-10T09:18:20.378Z,8.37
2022-10-10T09:20:53.505Z,8.27
2022-10-10T09:23:30.453Z,8.63
2022-10-10T09:26:08.844Z,7.23
2022-10-10T09:28:50.505Z,5.77
2022-10-10T09:32:00.241Z,6.87
2022-10-10T09:34:50.373Z,7.37
2022-10-10T09:37:35.637Z,7.20
2022-10-10T09:40:17.235Z,6.23
2022-10-10T09:42:54.277Z,7.90
2022-10-10T09:45:46.578Z,1.73
2022-10-10T09:48:15.772Z,4.60
2022-10-10T09:50:44.423Z,5.37
2022-10-10T09:53:30.959Z,5.67
2022-10-10T09:56:32.195Z,7.63
2022-10-10T09:59:29.348Z,1.37
2022-10-10T10:02:22.270Z,1.67
2022-10-10T10:04:55.822Z,0.90
2022-10-10T10:07:57.044Z,2.10
2022-10-10T10:10:34.136Z,4.73
2022-10-10T10:13:08.345Z,1.20
2022-10-10T10:15:38.984Z,1.13
2022-10-10T10:18:27.811Z,1.60
2022-10-10T10:21:10.461Z,0.70
2022-10-10T10:23:50.480Z,0.90
2022-10-10T10:26:27.452Z,0.87
2022-10-10T10:29:09.551Z,1.77
2022-10-10T10:31:56.081Z,1.97
2022-10-10T10:34:41.915Z,3.30
2022-10-10T10:37:17.307Z,1.00
2022-10-10T10:39:56.643Z,1.53
2022-10-10T10:42:34.809Z,1.07
2022-10-10T10:45:06.153Z,2.27
2022-10-10T10:47:43.391Z,0.60
2022-10-10T10:50:28.094Z,1.80
2022-10-10T10:53:01.799Z,2.40
2022-10-10T10:55:39.336Z,1.30
2022-10-10T10:59:09.801Z,1.93
2022-10-10T11:01:45.079Z,2.10
2022-10-10T11:05:17.599Z,2.60
2022-10-10T11:07:20.735Z,1.50
2022-10-10T11:09:54.130Z,1.90
2022-10-10T11:12:39.774Z,1.17
2022-10-10T11:15:11.708Z,1.30
2022-10-10T11:17:42.072Z,1.30
2022-10-10T11:20:18.625Z,1.60
2022-10-10T11:22:52.712Z,1.17
2022-10-10T11:25:23.800Z,1.00
2022-10-10T11:27:54.813Z,0.90
2022-10-10T11:30:25.253Z,0.40
2022-10-10T11:32:55.801Z,0.50
2022-10-10T11:35:27.710Z,1.53
2022-10-10T11:38:01.381Z,0.40
2022-10-10T11:40:42.630Z,1.23
2022-10-10T11:43:15.456Z,0.40
2022-10-10T11:45:53.657Z,0.30
2022-10-10T11:48:27.475Z,0.40
2022-10-10T11:50:57.277Z,0.40
2022-10-10T11:53:37.849Z,0.40
2022-10-10T11:56:12.032Z,0.60
2022-10-10T11:58:42.490Z,0.60
2022-10-10T12:01:15.056Z,0.40
2022-10-10T12:03:43.604Z,0.40
2022-10-10T12:06:16.997Z,0.40
2022-10-10T12:08:51.139Z,0.50
2022-10-10T12:11:21.591Z,0.70
2022-10-10T12:13:53.770Z,0.87
2022-10-10T12:16:30.232Z,0.73
2022-10-10T12:19:02.591Z,0.40
2022-10-10T12:21:32.128Z,0.40
2022-10-10T12:24:10.495Z,0.40
2022-10-10T12:26:56.946Z,0.40
2022-10-10T12:29:40.205Z,0.40
2022-10-10T12:32:28.440Z,0.40
2022-10-10T12:35:00.979Z,0.40
2022-10-10T12:37:30.429Z,0.40
2022-10-10T12:40:19.765Z,0.40
2022-10-10T12:43:06.675Z,0.40
2022-10-10T12:45:53.805Z,0.40
2022-10-10T12:48:24.070Z,0.40
2022-10-10T12:50:57.051Z,0.40
2022-10-10T12:53:26.892Z,0.40
2022-10-10T12:55:56.333Z,0.40
2022-10-10T12:58:27.751Z,0.40
2022-10-10T13:00:57.790Z,0.40
2022-10-10T13:03:29.184Z,0.40
2022-10-10T13:05:58.178Z,0.40
2022-10-10T13:08:28.894Z,0.50
2022-10-10T13:11:04.872Z,0.40
2022-10-10T13:13:33.935Z,0.40
2022-10-10T13:16:07.180Z,0.40
2022-10-10T13:18:38.229Z,0.40
2022-10-10T13:21:07.778Z,0.40
2022-10-10T13:23:36.676Z,0.40
2022-10-10T13:26:05.661Z,0.40
2022-10-10T13:28:34.459Z,0.40
2022-10-10T13:31:03.185Z,0.40
2022-10-10T13:33:35.342Z,0.40
2022-10-10T13:36:10.156Z,0.40
2022-10-10T13:38:38.604Z,0.40
2022-10-10T13:41:07.255Z,0.40
2022-10-10T13:43:36.187Z,0.40
2022-10-10T13:46:05.470Z,0.40
2022-10-10T13:48:41.126Z,0.40
2022-10-10T13:51:13.164Z,0.40
2022-10-10T13:53:52.107Z,0.40
2022-10-10T13:56:24.841Z,0.40
2022-10-10T13:58:54.096Z,0.40
2022-10-10T14:01:33.657Z,0.40
2022-10-10T14:04:04.827Z,0.40
2022-10-10T14:06:34.938Z,0.40
2022-10-10T14:09:11.138Z,0.40
2022-10-10T14:11:39.585Z,0.40
2022-10-10T14:14:10.256Z,0.40
2022-10-10T14:16:38.965Z,0.40
2022-10-10T14:19:16.650Z,0.40
2022-10-10T14:21:47.696Z,0.40
2022-10-10T14:24:16.361Z,0.43
2022-10-10T14:26:45.043Z,0.40
2022-10-10T14:29:17.845Z,0.40
2022-10-10T14:31:47.462Z,0.40
2022-10-10T14:34:18.708Z,0.40
2022-10-10T14:36:51.243Z,0.40
2022-10-10T14:39:20.452Z,0.40
2022-10-10T14:41:51.678Z,0.40
2022-10-10T14:44:25.705Z,0.40
2022-10-10T14:46:54.440Z,0.40
2022-10-10T14:49:23.437Z,0.40
2022-10-10T14:51:54.695Z,0.40
2022-10-10T14:54:23.240Z,0.40
2022-10-10T14:57:07.473Z,0.40
2022-10-10T14:59:47.109Z,0.40
2022-10-10T15:02:19.086Z,0.40
2022-10-10T15:04:47.675Z,0.37
2022-10-10T15:07:17.950Z,0.37
2022-10-10T15:10:17.455Z,0.30
2022-10-10T15:12:35.922Z,0.30
2022-10-10T15:15:04.781Z,0.40
2022-10-10T15:17:34.495Z,0.40
2022-10-10T15:20:03.521Z,0.40
2022-10-10T15:22:33.624Z,0.30
2022-10-10T15:25:02.212Z,0.37
2022-10-10T15:27:41.996Z,0.40
2022-10-10T15:30:15.357Z,0.30
2022-10-10T15:32:44.270Z,0.40
2022-10-10T15:35:15.485Z,0.40
2022-10-10T15:37:45.619Z,0.40
2022-10-10T15:40:15.033Z,0.40
2022-10-10T15:42:44.956Z,0.40
2022-10-10T15:45:14.906Z,0.40
2022-10-10T15:47:51.242Z,0.40
2022-10-10T15:50:22.590Z,1.33
2022-10-10T15:52:56.045Z,2.07
2022-10-10T15:55:24.505Z,1.27
2022-10-10T15:57:52.882Z,2.03
2022-10-10T16:00:21.412Z,1.83
2022-10-10T16:02:57.201Z,1.10
2022-10-10T16:05:28.435Z,0.87
2022-10-10T16:07:58.258Z,2.30
2022-10-10T16:10:26.640Z,0.80
2022-10-10T16:12:55.806Z,1.20
2022-10-10T16:15:24.314Z,0.80
2022-10-10T16:17:52.616Z,1.37
2022-10-10T16:20:21.006Z,1.30
2022-10-10T16:22:50.010Z,2.00
2022-10-10T16:25:22.734Z,0.60
2022-10-10T16:27:52.670Z,1.33
2022-10-10T16:30:21.429Z,1.30
2022-10-10T16:32:49.959Z,0.77
2022-10-10T16:35:18.287Z,1.47
2022-10-10T16:37:46.618Z,1.63
2022-10-10T16:40:14.967Z,2.60
2022-10-10T16:42:44.585Z,0.83
2022-10-10T16:45:12.968Z,1.27
2022-10-10T16:47:41.320Z,0.87
2022-10-10T16:50:10.050Z,1.77
2022-10-10T16:52:38.599Z,2.17
2022-10-10T16:55:07.635Z,1.80
2022-10-10T16:57:36.069Z,0.70
2022-10-10T17:00:06.313Z,0.50
2022-10-10T17:02:34.702Z,1.30
2022-10-10T17:05:03.073Z,1.57
2022-10-10T17:07:31.416Z,1.03
2022-10-10T17:09:59.741Z,1.23
2022-10-10T17:12:28.048Z,1.07
2022-10-10T17:14:56.352Z,1.97
2022-10-10T17:17:26.081Z,0.50
2022-10-10T17:19:54.378Z,1.17
2022-10-10T17:22:22.768Z,1.50
2022-10-10T17:24:51.246Z,0.47
2022-10-10T17:27:19.552Z,1.43
2022-10-10T17:29:47.966Z,1.43
2022-10-10T17:32:16.250Z,1.60
2022-10-10T17:34:45.974Z,1.13
2022-10-10T17:37:14.311Z,3.30
2022-10-10T17:39:42.622Z,1.80
2022-10-10T17:42:10.963Z,1.10
2022-10-10T17:44:47.043Z,1.57
2022-10-10T17:47:18.727Z,1.63
2022-10-10T17:49:48.389Z,1.80
2022-10-10T17:52:21.049Z,0.50
2022-10-10T17:54:50.442Z,2.50
2022-10-10T17:57:21.625Z,1.83
2022-10-10T17:59:49.911Z,2.73
2022-10-10T18:02:18.785Z,0.90
2022-10-10T18:04:48.640Z,0.77
2022-10-10T18:07:18.678Z,1.50
2022-10-10T18:09:47.467Z,1.10
2022-10-10T18:12:15.753Z,0.50
2022-10-10T18:14:44.093Z,1.80
2022-10-10T18:17:12.462Z,0.70
2022-10-10T18:19:40.810Z,1.80
2022-10-10T18:22:10.414Z,1.43
2022-10-10T18:24:38.887Z,0.70
2022-10-10T18:27:07.253Z,1.03
2022-10-10T18:29:35.801Z,1.07
2022-10-10T18:32:04.118Z,1.60
2022-10-10T18:34:32.390Z,1.30
2022-10-10T18:37:00.722Z,1.43
2022-10-10T18:39:33.175Z,1.50
2022-10-10T18:42:01.968Z,1.33
2022-10-10T18:44:30.628Z,1.13
2022-10-10T18:46:59.317Z,1.50
2022-10-10T18:49:27.855Z,1.40
2022-10-10T18:51:56.139Z,1.77
2022-10-10T18:54:27.107Z,1.17
2022-10-10T18:56:56.951Z,1.17
2022-10-10T18:59:25.327Z,1.17
2022-10-10T19:01:53.780Z,0.70
2022-10-10T19:04:22.312Z,1.73
2022-10-10T19:06:56.025Z,1.13
2022-10-10T19:09:25.274Z,1.10
2022-10-10T19:11:54.281Z,1.07
2022-10-10T19:14:24.088Z,1.27
2022-10-10T19:16:52.487Z,0.57
2022-10-10T19:19:21.287Z,1.17
2022-10-10T19:21:49.780Z,3.00
2022-10-10T19:24:21.401Z,1.17
2022-10-10T19:26:54.836Z,0.73
2022-10-10T19:29:24.871Z,0.80
2022-10-10T19:31:53.530Z,2.17
2022-10-10T19:34:21.939Z,1.53
2022-10-10T19:36:50.374Z,1.03
2022-10-10T19:39:18.886Z,1.67
2022-10-10T19:41:47.239Z,0.90
2022-10-10T19:44:15.636Z,1.23
2022-10-10T19:46:45.597Z,0.73
2022-10-10T19:49:13.949Z,1.63
2022-10-10T19:51:42.265Z,0.50
2022-10-10T19:54:10.711Z,1.07
2022-10-10T19:56:39.316Z,1.27
2022-10-10T19:59:07.680Z,0.90
2022-10-10T20:01:36.061Z,1.37
2022-10-10T20:04:06.035Z,1.07
2022-10-10T20:06:34.675Z,1.70
2022-10-10T20:09:05.057Z,0.87
2022-10-10T20:11:35.652Z,1.67
2022-10-10T20:14:04.026Z,0.83
2022-10-10T20:16:32.475Z,1.93
2022-10-10T20:19:00.972Z,1.50
2022-10-10T20:21:32.460Z,0.83
2022-10-10T20:24:01.339Z,0.90
2022-10-10T20:26:29.652Z,0.50
2022-10-10T20:28:58.734Z,0.50
2022-10-10T20:31:27.924Z,0.50
2022-10-10T20:33:58.225Z,1.43
2022-10-10T20:36:27.007Z,0.80
2022-10-10T20:38:57.338Z,1.07
2022-10-10T20:42:02.440Z,0.77
2022-10-10T20:44:30.770Z,0.87
2022-10-10T20:46:59.094Z,3.13
2022-10-10T20:49:27.459Z,1.33
2022-10-10T20:51:56.014Z,1.33
2022-10-10T20:54:25.491Z,0.60
2022-10-10T20:56:53.807Z,0.67
2022-10-10T20:59:24.688Z,0.70
2022-10-10T21:01:53.186Z,0.90
2022-10-10T21:04:21.692Z,0.70
2022-10-10T21:06:50.184Z,1.97
2022-10-10T21:09:18.630Z,0.50
2022-10-10T21:11:50.601Z,1.80
2022-10-10T21:14:19.454Z,0.53
2022-10-10T21:16:50.532Z,1.83
2022-10-10T21:19:18.911Z,0.50
2022-10-10T21:21:47.243Z,0.60
2022-10-10T21:24:15.932Z,0.77
2022-10-10T21:26:45.456Z,0.63
2022-10-10T21:29:13.847Z,0.93
2022-10-10T21:31:42.816Z,0.60
2022-10-10T21:34:15.741Z,1.47
2022-10-10T21:36:44.070Z,0.50
2022-10-10T21:39:13.205Z,0.60
2022-10-10T21:41:41.607Z,0.50
2022-10-10T21:44:09.896Z,1.63
2022-10-10T21:46:38.279Z,2.70
2022-10-10T21:49:08.478Z,0.50
2022-10-10T21:51:39.192Z,0.50
2022-10-10T21:54:08.349Z,1.57
2022-10-10T21:56:37.130Z,0.50
2022-10-10T21:59:05.619Z,0.93
2022-10-10T22:01:34.102Z,0.50
2022-10-10T22:04:02.991Z,0.50
2022-10-10T22:06:31.918Z,0.50
2022-10-10T22:09:02.383Z,0.40
2022-10-10T22:11:31.615Z,1.47
2022-10-10T22:14:02.235Z,0.93
2022-10-10T22:16:30.891Z,0.50
2022-10-10T22:18:59.545Z,0.77
2022-10-10T22:21:30.818Z,0.80
2022-10-10T22:23:59.253Z,0.50
2022-10-10T22:26:29.060Z,0.67
2022-10-10T22:28:57.489Z,0.50
2022-10-10T22:31:26.074Z,1.27
2022-10-10T22:33:54.344Z,0.50
2022-10-10T22:36:22.681Z,0.50
2022-10-10T22:38:51.041Z,0.67
2022-10-10T22:41:19.461Z,0.50
2022-10-10T22:43:49.740Z,0.50
2022-10-10T22:46:18.181Z,0.87
2022-10-10T22:48:46.622Z,0.50
2022-10-10T22:51:16.104Z,1.70
2022-10-10T22:53:45.320Z,0.50
2022-10-10T22:56:15.387Z,0.50
2022-10-10T22:58:43.782Z,0.50
2022-10-10T23:01:15.191Z,0.50
2022-10-10T23:03:43.862Z,0.50
2022-10-10T23:06:12.267Z,0.50
2022-10-10T23:08:40.643Z,0.43
2022-10-10T23:11:09.059Z,0.50
2022-10-10T23:13:37.399Z,0.50
2022-10-10T23:16:06.275Z,0.50
2022-10-10T23:18:36.187Z,0.97
2022-10-10T23:21:05.005Z,0.50
2022-10-10T23:23:33.338Z,0.50
2022-10-10T23:26:02.024Z,0.50
2022-10-10T23:28:30.687Z,0.60
2022-10-10T23:31:02.309Z,0.50
2022-10-10T23:33:34.588Z,0.50
2022-10-10T23:36:08.093Z,0.50
2022-10-10T23:38:36.959Z,0.50
2022-10-10T23:41:05.368Z,0.50
2022-10-10T23:43:33.653Z,0.60
2022-10-10T23:46:02.585Z,1.03
2022-10-10T23:48:31.197Z,0.50
2022-10-10T23:50:59.593Z,0.50
2022-10-10T23:53:29.308Z,0.60
2022-10-10T23:55:57.637Z,0.60
2022-10-10T23:58:26.067Z,1.93
