createdAt,value
2019-06-10T00:01:11.897Z,61.70
2019-06-10T00:06:16.857Z,61.17
2019-06-10T00:11:21.201Z,62.18
2019-06-10T00:16:24.894Z,62.83
2019-06-10T00:21:30.684Z,61.74
2019-06-10T00:26:33.485Z,61.96
2019-06-10T00:31:36.998Z,62.62
2019-06-10T00:36:41.388Z,63.17
2019-06-10T00:41:45.008Z,62.19
2019-06-10T00:46:48.429Z,63.37
2019-06-10T00:51:51.925Z,62.53
2019-06-10T00:56:57.017Z,62.31
2019-06-10T01:02:01.683Z,62.95
2019-06-10T01:07:06.511Z,61.76
2019-06-10T01:12:13.124Z,61.47
2019-06-10T01:17:15.626Z,62.02
2019-06-10T01:22:21.139Z,62.22
2019-06-10T01:27:24.295Z,62.73
2019-06-10T01:32:27.715Z,62.76
2019-06-10T01:37:31.219Z,62.49
2019-06-10T01:42:35.479Z,61.78
2019-06-10T01:47:38.959Z,62.03
2019-06-10T01:52:42.396Z,62.57
2019-06-10T01:57:45.910Z,62.55
2019-06-10T02:02:52.430Z,63.43
2019-06-10T02:07:54.736Z,63.75
2019-06-10T02:12:58.238Z,63.11
2019-06-10T02:18:01.653Z,63.42
2019-06-10T02:23:05.097Z,63.32
2019-06-10T02:28:08.520Z,62.92
2019-06-10T02:33:14.853Z,62.26
2019-06-10T02:38:22.532Z,62.77
2019-06-10T02:43:31.941Z,63.04
2019-06-10T02:48:30.581Z,64.07
2019-06-10T02:53:36.666Z,64.06
2019-06-10T02:58:44.985Z,64.32
2019-06-10T03:03:49.548Z,65.07
2019-06-10T03:08:54.621Z,64.31
2019-06-10T03:13:56.386Z,64.50
2019-06-10T03:18:59.833Z,64.66
2019-06-10T03:24:03.343Z,64.34
2019-06-10T03:29:06.759Z,65.28
2019-06-10T03:34:14.349Z,64.84
2019-06-10T03:39:16.224Z,65.10
2019-06-10T03:44:21.502Z,64.75
2019-06-10T03:49:26.852Z,65.35
2019-06-10T03:54:32.357Z,65.43
2019-06-10T03:59:35.087Z,66.78
2019-06-10T04:04:38.518Z,66.34
2019-06-10T04:09:42.504Z,67.57
2019-06-10T04:14:46.055Z,68.14
2019-06-10T04:20:05.227Z,67.56
2019-06-10T04:24:54.657Z,67.12
2019-06-10T04:29:58.148Z,66.96
2019-06-10T04:35:02.350Z,66.91
2019-06-10T04:40:07.421Z,68.47
2019-06-10T04:45:12.330Z,68.63
2019-06-10T04:50:24.953Z,68.67
2019-06-10T04:55:23.167Z,67.99
2019-06-10T05:00:27.626Z,68.30
2019-06-10T05:05:32.772Z,67.91
2019-06-10T05:10:36.492Z,66.57
2019-06-10T05:15:39.915Z,66.81
2019-06-10T05:20:52.081Z,66.22
2019-06-10T05:25:52.642Z,65.33
2019-06-10T05:30:55.781Z,65.30
2019-06-10T05:36:02.291Z,65.21
2019-06-10T05:41:05.149Z,65.10
2019-06-10T05:46:08.571Z,65.72
2019-06-10T05:51:12.466Z,63.14
2019-06-10T05:56:15.999Z,63.97
2019-06-10T06:01:19.443Z,64.94
2019-06-10T06:06:23.182Z,63.95
2019-06-10T06:11:27.357Z,63.72
2019-06-10T06:16:33.087Z,62.89
2019-06-10T06:21:42.066Z,63.26
2019-06-10T06:26:43.302Z,62.53
2019-06-10T06:31:46.434Z,61.32
2019-06-10T06:36:49.871Z,62.30
2019-06-10T06:41:53.286Z,62.34
2019-06-10T06:46:56.745Z,60.23
2019-06-10T06:52:02.782Z,60.23
2019-06-10T06:57:05.327Z,60.60
2019-06-10T07:02:08.875Z,59.91
2019-06-10T07:07:14.931Z,59.15
2019-06-10T07:12:22.910Z,59.10
2019-06-10T07:17:26.015Z,58.45
2019-06-10T07:22:29.462Z,57.32
2019-06-10T07:27:35.817Z,54.91
2019-06-10T07:32:39.184Z,56.17
2019-06-10T07:37:44.447Z,57.60
2019-06-10T07:42:48.543Z,54.18
2019-06-10T07:47:58.035Z,51.52
2019-06-10T07:53:02.285Z,53.50
2019-06-10T07:58:05.777Z,53.52
2019-06-10T08:03:09.255Z,53.58
2019-06-10T08:08:13.110Z,51.20
2019-06-10T08:13:16.630Z,50.67
2019-06-10T08:18:22.405Z,49.34
2019-06-10T08:23:25.509Z,49.64
2019-06-10T08:28:35.684Z,50.16
2019-06-10T08:33:39.224Z,48.80
2019-06-10T08:38:46.691Z,47.34
2019-06-10T08:44:06.209Z,48.12
2019-06-10T08:49:09.639Z,47.90
2019-06-10T08:54:17.287Z,47.15
2019-06-10T08:59:26.200Z,44.95
2019-06-10T09:04:45.979Z,44.43
2019-06-10T09:09:49.143Z,46.09
2019-06-10T09:14:58.920Z,41.54
2019-06-10T09:20:03.053Z,40.71
2019-06-10T09:25:12.369Z,41.69
2019-06-10T09:35:32.506Z,44.30
2019-06-10T09:41:06.495Z,43.54
2019-06-10T09:46:12.518Z,42.86
2019-06-10T09:51:15.180Z,41.95
2019-06-10T09:56:18.592Z,42.18
2019-06-10T10:01:24.508Z,41.95
2019-06-10T10:06:28.358Z,39.95
2019-06-10T10:11:32.161Z,40.81
2019-06-10T10:16:35.728Z,41.86
2019-06-10T10:21:41.458Z,42.84
2019-06-10T10:26:48.379Z,41.36
2019-06-10T10:31:52.349Z,42.35
2019-06-10T10:36:57.244Z,41.04
2019-06-10T10:41:59.969Z,39.80
2019-06-10T10:47:03.807Z,41.60
2019-06-10T10:52:07.303Z,41.09
2019-06-10T10:57:14.044Z,38.34
2019-06-10T11:02:17.531Z,37.57
2019-06-10T11:07:22.284Z,38.92
2019-06-10T11:12:26.959Z,40.53
2019-06-10T11:17:30.392Z,38.10
2019-06-10T11:22:33.814Z,37.02
2019-06-10T11:27:37.250Z,36.37
2019-06-10T11:32:43.067Z,35.50
2019-06-10T11:37:46.815Z,36.35
2019-06-10T11:42:51.385Z,34.36
2019-06-10T11:47:56.673Z,36.13
2019-06-10T11:53:03.499Z,36.89
2019-06-10T11:58:05.713Z,35.66
2019-06-10T12:03:09.199Z,35.96
2019-06-10T12:08:13.133Z,37.68
2019-06-10T12:13:16.783Z,38.69
2019-06-10T12:18:22.705Z,35.07
2019-06-10T12:23:25.374Z,33.67
2019-06-10T12:28:28.808Z,33.54
2019-06-10T12:33:33.600Z,32.99
2019-06-10T12:38:37.259Z,33.50
2019-06-10T12:43:43.006Z,34.29
2019-06-10T12:48:45.981Z,34.96
2019-06-10T12:53:51.511Z,35.13
2019-06-10T12:58:57.435Z,35.46
2019-06-10T13:04:02.309Z,35.89
2019-06-10T13:09:08.194Z,36.24
2019-06-10T13:14:13.027Z,37.54
2019-06-10T13:19:17.416Z,37.37
2019-06-10T13:24:22.478Z,38.00
2019-06-10T13:29:26.140Z,36.60
2019-06-10T13:34:29.593Z,36.12
2019-06-10T13:39:33.027Z,33.96
2019-06-10T13:44:36.466Z,33.44
2019-06-10T13:49:39.887Z,32.30
2019-06-10T13:54:45.330Z,33.29
2019-06-10T13:59:48.822Z,34.82
2019-06-10T14:04:53.273Z,34.89
2019-06-10T14:09:57.489Z,33.65
2019-06-10T14:15:04.133Z,34.71
2019-06-10T14:20:10.811Z,35.27
2019-06-10T14:25:16.858Z,35.18
2019-06-10T14:30:20.149Z,37.05
2019-06-10T14:35:26.748Z,38.07
2019-06-10T14:40:28.893Z,37.75
2019-06-10T14:45:32.657Z,39.35
2019-06-10T14:50:36.190Z,39.94
2019-06-10T14:55:43.134Z,41.02
2019-06-10T15:00:47.871Z,41.31
2019-06-10T15:05:52.897Z,41.34
2019-06-10T15:10:56.489Z,41.14
2019-06-10T15:16:04.056Z,43.37
2019-06-10T15:21:05.033Z,43.73
2019-06-10T15:26:08.482Z,43.37
2019-06-10T15:31:13.517Z,45.25
2019-06-10T15:36:17.506Z,46.70
2019-06-10T15:41:23.932Z,46.68
2019-06-10T15:46:26.413Z,47.40
2019-06-10T15:51:29.951Z,47.77
2019-06-10T15:56:46.753Z,50.51
2019-06-10T16:01:38.677Z,48.07
2019-06-10T16:06:42.551Z,48.06
2019-06-10T16:11:46.022Z,48.19
2019-06-10T16:16:49.582Z,46.64
2019-06-10T16:21:53.049Z,47.10
2019-06-10T16:26:56.477Z,47.87
2019-06-10T16:32:02.349Z,50.47
2019-06-10T16:37:05.142Z,48.89
2019-06-10T16:42:08.793Z,48.09
2019-06-10T16:47:12.639Z,49.24
2019-06-10T16:52:17.397Z,48.83
2019-06-10T16:57:23.883Z,49.90
2019-06-10T17:02:26.859Z,51.87
2019-06-10T17:07:32.889Z,53.46
2019-06-10T17:12:35.623Z,53.92
2019-06-10T17:17:39.481Z,54.99
2019-06-10T17:22:43.478Z,55.38
2019-06-10T17:27:47.012Z,56.33
2019-06-10T17:32:53.214Z,55.51
2019-06-10T17:37:55.587Z,55.75
2019-06-10T17:42:59.033Z,55.91
2019-06-10T17:48:03.112Z,56.21
2019-06-10T17:53:06.738Z,58.95
2019-06-10T17:58:12.941Z,63.15
2019-06-10T18:03:15.388Z,64.88
2019-06-10T18:08:18.813Z,66.47
2019-06-10T18:13:23.128Z,67.29
2019-06-10T18:18:28.348Z,69.17
2019-06-10T18:23:33.053Z,71.58
2019-06-10T18:28:57.791Z,75.52
2019-06-10T18:33:42.540Z,80.89
2019-06-10T18:38:46.074Z,84.54
2019-06-10T18:43:49.577Z,85.04
2019-06-10T18:48:53.721Z,84.10
2019-06-10T18:53:57.314Z,84.10
2019-06-10T18:59:15.652Z,84.25
2019-06-10T19:04:05.914Z,86.97
2019-06-10T19:09:19.864Z,86.74
2019-06-10T19:14:25.740Z,86.74
2019-06-10T19:19:31.852Z,90.68
2019-06-10T19:24:36.730Z,88.44
2019-06-10T19:52:36.822Z,99.04
2019-06-10T19:56:02.558Z,95.15
2019-06-10T20:01:06.204Z,93.59
2019-06-10T20:06:12.997Z,88.97
2019-06-10T20:11:16.620Z,91.10
2019-06-10T20:16:20.052Z,93.25
2019-06-10T20:21:23.502Z,93.55
2019-06-10T20:26:27.894Z,96.91
2019-06-10T20:31:32.541Z,98.40
2019-06-10T20:36:37.361Z,96.48
2019-06-10T20:41:44.306Z,98.78
2019-06-10T20:46:46.572Z,99.50
2019-06-10T20:52:06.636Z,100.00
2019-06-10T20:56:56.428Z,99.58
2019-06-10T21:01:59.840Z,98.04
2019-06-10T21:07:03.818Z,100.00
2019-06-10T21:12:07.507Z,100.00
2019-06-10T21:17:12.195Z,98.43
2019-06-10T21:22:15.655Z,100.00
2019-06-10T21:27:19.097Z,98.69
2019-06-10T21:32:22.513Z,100.00
2019-06-10T21:37:25.955Z,100.00
2019-06-10T21:42:29.402Z,100.00
2019-06-10T21:47:32.808Z,100.00
2019-06-10T21:52:36.228Z,100.00
2019-06-10T21:57:39.671Z,100.00
2019-06-10T22:02:45.185Z,100.00
2019-06-10T22:07:49.630Z,100.00
2019-06-10T22:12:55.684Z,100.00
2019-06-10T22:17:58.530Z,100.00
2019-06-10T22:23:02.657Z,100.00
2019-06-10T22:28:06.261Z,100.00
2019-06-10T22:33:12.193Z,100.00
2019-06-10T22:38:14.864Z,100.00
2019-06-10T22:43:18.393Z,100.00
2019-06-10T22:48:22.495Z,100.00
2019-06-10T22:53:26.079Z,100.00
2019-06-10T22:58:29.499Z,100.00
2019-06-10T23:03:32.910Z,100.00
2019-06-10T23:08:36.354Z,100.00
2019-06-10T23:13:42.318Z,100.00
2019-06-10T23:18:44.971Z,100.00
2019-06-10T23:23:49.419Z,100.00
2019-06-10T23:28:55.433Z,100.00
2019-06-10T23:34:17.640Z,100.00
2019-06-10T23:39:18.361Z,100.00
2019-06-10T23:44:22.896Z,100.00
2019-06-10T23:49:32.321Z,100.00
2019-06-10T23:54:35.927Z,100.00
2019-06-10T23:59:42.784Z,100.00
