createdAt,value
2018-02-21T00:00:19.858Z,-0.02
2018-02-21T00:01:20.632Z,0.03
2018-02-21T00:02:21.330Z,0.00
2018-02-21T00:03:22.060Z,-0.10
2018-02-21T00:04:22.818Z,-0.07
2018-02-21T00:05:23.534Z,-0.03
2018-02-21T00:06:24.253Z,-0.08
2018-02-21T00:07:24.971Z,-0.13
2018-02-21T00:08:25.701Z,-0.07
2018-02-21T00:09:26.419Z,-0.07
2018-02-21T00:10:27.166Z,-0.03
2018-02-21T00:11:27.895Z,-0.08
2018-02-21T00:12:28.624Z,-0.07
2018-02-21T00:13:29.379Z,-0.08
2018-02-21T00:14:30.090Z,-0.10
2018-02-21T00:15:30.818Z,-0.13
2018-02-21T00:16:31.542Z,-0.10
2018-02-21T00:17:32.281Z,-0.13
2018-02-21T00:18:33.012Z,-0.11
2018-02-21T00:19:33.777Z,-0.13
2018-02-21T00:20:34.510Z,0.00
2018-02-21T00:21:35.253Z,-0.11
2018-02-21T00:22:36.002Z,-0.08
2018-02-21T00:23:36.692Z,-0.10
2018-02-21T00:24:37.432Z,-0.08
2018-02-21T00:25:38.154Z,-0.08
2018-02-21T00:26:38.872Z,-0.08
2018-02-21T00:27:39.592Z,-0.08
2018-02-21T00:28:40.318Z,-0.17
2018-02-21T00:29:41.047Z,-0.13
2018-02-21T00:30:41.767Z,-0.10
2018-02-21T00:31:42.487Z,-0.11
2018-02-21T00:32:43.207Z,-0.15
2018-02-21T00:33:43.937Z,-0.15
2018-02-21T00:34:44.657Z,-0.13
2018-02-21T00:35:45.403Z,-0.13
2018-02-21T00:36:46.135Z,-0.11
2018-02-21T00:37:46.889Z,-0.14
2018-02-21T00:38:47.618Z,-0.11
2018-02-21T00:39:48.371Z,-0.13
2018-02-21T00:40:49.089Z,-0.10
2018-02-21T00:41:49.818Z,-0.11
2018-02-21T00:42:50.537Z,-0.11
2018-02-21T00:43:51.258Z,-0.15
2018-02-21T00:44:52.001Z,-0.15
2018-02-21T00:45:52.733Z,-0.17
2018-02-21T00:46:53.451Z,-0.17
2018-02-21T00:47:54.181Z,-0.20
2018-02-21T00:48:54.909Z,-0.15
2018-02-21T00:49:55.678Z,-0.25
2018-02-21T00:50:56.405Z,-0.23
2018-02-21T00:51:57.170Z,-0.26
2018-02-21T00:52:57.928Z,-0.21
2018-02-21T00:53:58.642Z,-0.29
2018-02-21T00:54:59.366Z,-0.23
2018-02-21T00:56:00.112Z,-0.23
2018-02-21T00:57:00.820Z,-0.29
2018-02-21T00:58:01.551Z,-0.29
2018-02-21T00:59:02.282Z,-0.31
2018-02-21T01:00:03.011Z,-0.23
2018-02-21T01:01:03.731Z,-0.28
2018-02-21T01:02:04.471Z,-0.31
2018-02-21T01:03:05.196Z,-0.29
2018-02-21T01:04:05.922Z,-0.34
2018-02-21T01:05:06.641Z,-0.32
2018-02-21T01:06:07.395Z,-0.38
2018-02-21T01:07:08.126Z,-0.35
2018-02-21T01:08:08.858Z,-0.44
2018-02-21T01:09:09.577Z,-0.39
2018-02-21T01:10:10.305Z,-0.44
2018-02-21T01:11:11.056Z,-0.41
2018-02-21T01:12:11.777Z,-0.36
2018-02-21T01:13:12.521Z,-0.43
2018-02-21T01:14:13.238Z,-0.44
2018-02-21T01:15:13.993Z,-0.57
2018-02-21T01:16:14.711Z,-0.47
2018-02-21T01:17:15.432Z,-0.52
2018-02-21T01:18:16.151Z,-0.53
2018-02-21T01:19:16.872Z,-0.53
2018-02-21T01:20:17.601Z,-0.53
2018-02-21T01:21:18.320Z,-0.56
2018-02-21T01:22:19.051Z,-0.57
2018-02-21T01:23:19.805Z,-0.56
2018-02-21T01:24:20.525Z,-0.54
2018-02-21T01:25:21.283Z,-0.50
2018-02-21T01:26:22.012Z,-0.52
2018-02-21T01:27:22.780Z,-0.52
2018-02-21T01:28:23.548Z,-0.53
2018-02-21T01:29:24.310Z,-0.53
2018-02-21T01:30:25.040Z,-0.50
2018-02-21T01:31:25.759Z,-0.56
2018-02-21T01:32:26.502Z,-0.59
2018-02-21T01:33:27.232Z,-0.54
2018-02-21T01:34:27.948Z,-0.53
2018-02-21T01:35:28.690Z,-0.54
2018-02-21T01:36:29.420Z,-0.56
2018-02-21T01:37:30.151Z,-0.49
2018-02-21T01:38:30.869Z,-0.53
2018-02-21T01:39:31.589Z,-0.62
2018-02-21T01:40:32.332Z,-0.57
2018-02-21T01:41:33.063Z,-0.62
2018-02-21T01:42:33.792Z,-0.56
2018-02-21T01:43:34.512Z,-0.65
2018-02-21T01:44:35.242Z,-0.65
2018-02-21T01:45:35.959Z,-0.57
2018-02-21T01:46:36.701Z,-0.62
2018-02-21T01:47:37.419Z,-0.68
2018-02-21T01:48:38.140Z,-0.62
2018-02-21T01:49:38.861Z,-0.50
2018-02-21T01:50:39.612Z,-0.62
2018-02-21T01:51:40.365Z,-0.64
2018-02-21T01:52:41.084Z,-0.75
2018-02-21T01:53:41.820Z,-0.77
2018-02-21T01:54:42.539Z,-0.68
2018-02-21T01:55:43.273Z,-0.75
2018-02-21T01:56:43.981Z,-0.80
2018-02-21T01:57:44.689Z,-0.72
2018-02-21T01:58:45.396Z,-0.70
2018-02-21T01:59:46.119Z,-0.80
2018-02-21T02:00:46.838Z,-0.78
2018-02-21T02:01:47.549Z,-0.78
2018-02-21T02:02:48.256Z,-0.74
2018-02-21T02:03:48.965Z,-0.77
2018-02-21T02:04:49.674Z,-0.74
2018-02-21T02:05:50.380Z,-0.75
2018-02-21T02:06:51.093Z,-0.82
2018-02-21T02:07:51.810Z,-0.78
2018-02-21T02:08:52.517Z,-0.75
2018-02-21T02:09:53.243Z,-0.78
2018-02-21T02:10:53.947Z,-0.77
2018-02-21T02:11:54.655Z,-0.77
2018-02-21T02:12:55.364Z,-0.74
2018-02-21T02:13:56.074Z,-0.75
2018-02-21T02:14:56.784Z,-0.78
2018-02-21T02:15:57.507Z,-0.72
2018-02-21T02:16:58.215Z,-0.75
2018-02-21T02:17:58.923Z,-0.72
2018-02-21T02:18:59.630Z,-0.80
2018-02-21T02:20:00.338Z,-0.83
2018-02-21T02:21:01.060Z,-0.67
2018-02-21T02:22:01.767Z,-0.85
2018-02-21T02:23:02.474Z,-0.74
2018-02-21T02:24:03.182Z,-0.70
2018-02-21T02:25:10.159Z,-0.80
2018-02-21T02:26:10.870Z,-0.80
2018-02-21T02:27:11.592Z,-0.72
2018-02-21T02:28:12.300Z,-0.75
2018-02-21T02:41:24.506Z,-0.85
2018-02-21T02:42:25.216Z,-0.94
2018-02-21T02:43:25.936Z,-0.89
2018-02-21T02:44:26.644Z,-0.93
2018-02-21T02:45:27.352Z,-0.91
2018-02-21T02:46:28.060Z,-0.96
2018-02-21T02:47:28.768Z,-0.96
2018-02-21T02:48:29.476Z,-0.94
2018-02-21T02:49:30.189Z,-0.99
2018-02-21T02:50:30.892Z,-0.94
2018-02-21T02:51:31.600Z,-1.04
2018-02-21T02:52:32.307Z,-0.97
2018-02-21T02:53:33.017Z,-0.97
2018-02-21T02:54:33.738Z,-0.99
2018-02-21T02:55:34.459Z,-0.97
2018-02-21T02:56:35.167Z,-0.90
2018-02-21T02:57:35.875Z,-0.93
2018-02-21T02:58:36.582Z,-0.90
2018-02-21T02:59:37.289Z,-0.90
2018-02-21T03:00:38.002Z,-1.01
2018-02-21T03:01:38.706Z,-0.90
2018-02-21T03:02:39.426Z,-0.94
2018-02-21T03:03:40.137Z,-0.91
2018-02-21T03:04:40.841Z,-0.94
2018-02-21T03:05:41.548Z,-0.94
2018-02-21T03:06:42.255Z,-1.02
2018-02-21T03:07:42.963Z,-0.96
2018-02-21T03:08:43.683Z,-0.99
2018-02-21T03:09:44.392Z,-1.02
2018-02-21T03:10:45.101Z,-1.04
2018-02-21T03:11:45.811Z,-1.08
2018-02-21T03:12:46.520Z,-1.09
2018-02-21T03:13:47.229Z,-1.07
2018-02-21T03:14:47.937Z,-1.05
2018-02-21T03:15:48.644Z,-0.99
2018-02-21T03:16:49.349Z,-1.01
2018-02-21T03:17:50.059Z,-1.05
2018-02-21T03:18:50.770Z,-1.05
2018-02-21T03:19:51.476Z,-1.09
2018-02-21T03:20:52.183Z,-1.14
2018-02-21T03:21:52.895Z,-1.08
2018-02-21T03:22:53.618Z,-1.15
2018-02-21T03:23:54.323Z,-1.07
2018-02-21T03:24:55.030Z,-1.14
2018-02-21T03:25:55.737Z,-1.14
2018-02-21T03:26:56.459Z,-1.15
2018-02-21T03:27:57.170Z,-1.07
2018-02-21T03:28:57.873Z,-1.15
2018-02-21T03:29:58.578Z,-1.04
2018-02-21T03:30:59.287Z,-1.08
2018-02-21T03:31:59.996Z,-1.05
2018-02-21T03:33:00.704Z,-1.01
2018-02-21T03:34:01.426Z,-1.17
2018-02-21T03:35:02.134Z,-1.09
2018-02-21T03:36:02.842Z,-1.04
2018-02-21T03:37:03.550Z,-1.04
2018-02-21T03:38:04.275Z,-1.04
2018-02-21T03:39:04.982Z,-1.14
2018-02-21T03:40:05.690Z,-1.09
2018-02-21T03:41:06.397Z,-1.08
2018-02-21T03:42:07.121Z,-1.04
2018-02-21T03:43:07.825Z,-1.05
2018-02-21T03:44:08.535Z,-1.05
2018-02-21T03:45:09.242Z,-1.14
2018-02-21T03:46:09.964Z,-1.05
2018-02-21T03:47:10.684Z,-1.11
2018-02-21T03:48:11.408Z,-1.14
2018-02-21T03:49:12.118Z,-1.14
2018-02-21T03:50:12.825Z,-1.09
2018-02-21T03:51:13.533Z,-1.15
2018-02-21T03:52:14.239Z,-1.19
2018-02-21T03:53:14.952Z,-1.19
2018-02-21T03:54:15.669Z,-1.15
2018-02-21T03:55:16.391Z,-1.19
2018-02-21T03:56:17.098Z,-1.15
2018-02-21T03:57:17.806Z,-1.14
2018-02-21T03:58:18.514Z,-1.17
2018-02-21T03:59:19.222Z,-1.14
2018-02-21T04:00:19.930Z,-1.15
2018-02-21T04:01:20.642Z,-1.12
2018-02-21T04:02:21.346Z,-1.25
2018-02-21T04:03:22.054Z,-1.14
2018-02-21T04:04:22.762Z,-1.22
2018-02-21T04:05:23.470Z,-1.15
2018-02-21T04:06:24.176Z,-1.17
2018-02-21T04:07:24.887Z,-1.29
2018-02-21T04:08:25.611Z,-1.20
2018-02-21T04:09:26.334Z,-1.23
2018-02-21T04:10:27.044Z,-1.25
2018-02-21T04:11:27.759Z,-1.23
2018-02-21T04:12:28.474Z,-1.23
2018-02-21T04:13:29.185Z,-1.19
2018-02-21T04:14:29.913Z,-1.32
2018-02-21T04:15:30.616Z,-1.20
2018-02-21T04:16:31.324Z,-1.29
2018-02-21T04:17:32.034Z,-1.23
2018-02-21T04:18:32.741Z,-1.29
2018-02-21T04:19:33.461Z,-1.32
2018-02-21T04:20:34.183Z,-1.25
2018-02-21T04:21:34.893Z,-1.25
2018-02-21T04:22:35.602Z,-1.20
2018-02-21T04:23:36.314Z,-1.23
2018-02-21T04:24:37.016Z,-1.33
2018-02-21T04:25:37.723Z,-1.30
2018-02-21T04:26:38.432Z,-1.32
2018-02-21T04:27:39.140Z,-1.26
2018-02-21T04:28:39.849Z,-1.29
2018-02-21T04:29:40.570Z,-1.30
2018-02-21T04:30:41.293Z,-1.35
2018-02-21T04:31:42.001Z,-1.35
2018-02-21T04:32:42.709Z,-1.29
2018-02-21T04:33:43.431Z,-1.30
2018-02-21T04:34:44.139Z,-1.33
2018-02-21T04:35:44.849Z,-1.30
2018-02-21T04:36:45.558Z,-1.27
2018-02-21T04:37:46.309Z,-1.30
2018-02-21T04:38:46.974Z,-1.35
2018-02-21T04:39:47.680Z,-1.30
2018-02-21T04:40:48.387Z,-1.38
2018-02-21T04:41:49.097Z,-1.35
2018-02-21T04:42:49.804Z,-1.27
2018-02-21T04:43:50.515Z,-1.33
2018-02-21T04:44:51.222Z,-1.30
2018-02-21T04:45:51.935Z,-1.30
2018-02-21T04:46:52.641Z,-1.23
2018-02-21T04:47:53.363Z,-1.37
2018-02-21T04:48:54.071Z,-1.27
2018-02-21T04:49:54.780Z,-1.33
2018-02-21T04:50:55.491Z,-1.29
2018-02-21T04:51:56.197Z,-1.32
2018-02-21T04:52:56.904Z,-1.29
2018-02-21T04:53:57.627Z,-1.29
2018-02-21T04:54:58.334Z,-1.33
2018-02-21T04:55:59.042Z,-1.30
2018-02-21T04:56:59.748Z,-1.29
2018-02-21T04:58:00.455Z,-1.29
2018-02-21T04:59:01.162Z,-1.27
2018-02-21T05:00:01.870Z,-1.38
2018-02-21T05:01:02.577Z,-1.35
2018-02-21T05:02:03.289Z,-1.44
2018-02-21T05:03:03.994Z,-1.44
2018-02-21T05:04:04.703Z,-1.37
2018-02-21T05:05:05.411Z,-1.43
2018-02-21T05:06:06.119Z,-1.48
2018-02-21T05:07:06.829Z,-1.46
2018-02-21T05:08:07.550Z,-1.47
2018-02-21T05:09:08.255Z,-1.41
2018-02-21T05:10:08.963Z,-1.43
2018-02-21T05:11:09.672Z,-1.46
2018-02-21T05:12:10.379Z,-1.44
2018-02-21T05:13:11.099Z,-1.41
2018-02-21T05:14:11.812Z,-1.44
2018-02-21T05:15:12.517Z,-1.48
2018-02-21T05:16:13.238Z,-1.58
2018-02-21T05:17:13.958Z,-1.47
2018-02-21T05:18:14.667Z,-1.56
2018-02-21T05:19:15.376Z,-1.50
2018-02-21T05:20:16.086Z,-1.51
2018-02-21T05:21:16.795Z,-1.51
2018-02-21T05:22:17.503Z,-1.50
2018-02-21T05:23:18.225Z,-1.47
2018-02-21T05:24:18.947Z,-1.54
2018-02-21T05:25:19.667Z,-1.53
2018-02-21T05:26:20.375Z,-1.65
2018-02-21T05:27:21.083Z,-1.62
2018-02-21T05:28:21.859Z,-1.64
2018-02-21T05:29:22.515Z,-1.58
2018-02-21T05:30:23.223Z,-1.65
2018-02-21T05:31:23.931Z,-1.68
2018-02-21T05:32:24.652Z,-1.68
2018-02-21T05:33:25.360Z,-1.64
2018-02-21T05:34:26.070Z,-1.64
2018-02-21T05:35:26.790Z,-1.68
2018-02-21T05:36:27.497Z,-1.61
2018-02-21T05:37:28.205Z,-1.61
2018-02-21T05:38:28.926Z,-1.65
2018-02-21T05:39:29.632Z,-1.62
2018-02-21T05:40:30.339Z,-1.61
2018-02-21T05:41:31.059Z,-1.58
2018-02-21T05:42:31.770Z,-1.68
2018-02-21T05:43:32.490Z,-1.58
2018-02-21T05:44:33.210Z,-1.61
2018-02-21T05:45:33.921Z,-1.65
2018-02-21T05:46:34.629Z,-1.66
2018-02-21T05:47:35.337Z,-1.71
2018-02-21T05:48:36.044Z,-1.79
2018-02-21T05:49:36.751Z,-1.69
2018-02-21T05:50:37.461Z,-1.72
2018-02-21T05:51:38.179Z,-1.76
2018-02-21T05:52:38.899Z,-1.86
2018-02-21T05:53:39.593Z,-1.82
2018-02-21T05:54:40.321Z,-1.80
2018-02-21T05:55:41.022Z,-1.82
2018-02-21T05:56:41.732Z,-1.82
2018-02-21T05:57:42.438Z,-1.82
2018-02-21T05:58:43.147Z,-1.83
2018-02-21T05:59:43.856Z,-1.87
2018-02-21T06:00:44.564Z,-1.77
2018-02-21T06:01:45.285Z,-1.84
2018-02-21T06:02:45.994Z,-1.87
2018-02-21T06:03:46.703Z,-1.87
2018-02-21T06:04:47.410Z,-1.92
2018-02-21T06:05:48.116Z,-1.94
2018-02-21T06:06:48.824Z,-1.94
2018-02-21T06:07:49.531Z,-1.84
2018-02-21T06:08:50.240Z,-1.87
2018-02-21T06:09:50.949Z,-1.89
2018-02-21T06:10:51.656Z,-1.92
2018-02-21T06:11:52.364Z,-1.95
2018-02-21T06:12:53.072Z,-1.90
2018-02-21T06:13:53.795Z,-1.90
2018-02-21T06:14:54.504Z,-1.95
2018-02-21T06:15:55.224Z,-1.95
2018-02-21T06:16:55.932Z,-1.98
2018-02-21T06:17:56.642Z,-1.92
2018-02-21T06:18:57.352Z,-1.92
2018-02-21T06:19:58.062Z,-1.95
2018-02-21T06:20:58.770Z,-1.97
2018-02-21T06:21:59.478Z,-2.01
2018-02-21T06:23:00.186Z,-1.95
2018-02-21T06:24:00.895Z,-2.01
2018-02-21T06:25:01.609Z,-2.00
2018-02-21T06:26:02.313Z,-1.94
2018-02-21T06:27:03.038Z,-1.95
2018-02-21T06:28:03.748Z,-2.02
2018-02-21T06:29:04.471Z,-2.00
2018-02-21T06:30:05.183Z,-1.98
2018-02-21T06:31:05.889Z,-1.95
2018-02-21T06:32:06.604Z,-2.00
2018-02-21T06:33:07.324Z,-1.98
2018-02-21T06:34:08.047Z,-1.98
2018-02-21T06:35:08.757Z,-2.04
2018-02-21T06:36:09.485Z,-1.97
2018-02-21T06:37:10.206Z,-1.95
2018-02-21T06:38:10.920Z,-1.97
2018-02-21T06:39:11.631Z,-2.07
2018-02-21T06:40:12.355Z,-2.02
2018-02-21T06:41:13.065Z,-2.01
2018-02-21T06:42:13.778Z,-1.97
2018-02-21T06:43:14.490Z,-2.02
2018-02-21T06:44:15.201Z,-1.95
2018-02-21T06:45:15.910Z,-1.98
2018-02-21T06:46:16.622Z,-1.97
2018-02-21T06:47:17.334Z,-1.95
2018-02-21T06:48:18.045Z,-1.92
2018-02-21T06:49:18.755Z,-1.95
2018-02-21T06:50:19.480Z,-1.92
2018-02-21T06:51:20.205Z,-1.94
2018-02-21T06:52:20.917Z,-1.94
2018-02-21T06:53:21.627Z,-1.89
2018-02-21T06:54:22.336Z,-1.83
2018-02-21T06:55:23.049Z,-1.76
2018-02-21T06:56:23.760Z,-1.71
2018-02-21T06:57:24.470Z,-1.66
2018-02-21T06:58:25.181Z,-1.50
2018-02-21T06:59:25.894Z,-1.47
2018-02-21T07:00:26.607Z,-1.30
2018-02-21T07:01:27.318Z,-1.29
2018-02-21T07:02:28.044Z,-1.26
2018-02-21T07:03:28.757Z,-1.11
2018-02-21T07:04:29.473Z,-1.11
2018-02-21T07:05:30.182Z,-1.04
2018-02-21T07:06:30.894Z,-0.96
2018-02-21T07:07:31.606Z,-0.80
2018-02-21T07:08:32.320Z,-0.61
2018-02-21T07:09:33.034Z,-0.49
2018-02-21T07:10:33.747Z,-0.28
2018-02-21T07:11:34.458Z,-0.11
2018-02-21T07:12:35.171Z,-0.08
2018-02-21T07:13:35.882Z,0.07
2018-02-21T07:14:36.592Z,0.32
2018-02-21T07:15:37.350Z,0.41
2018-02-21T07:16:38.020Z,0.66
2018-02-21T07:17:38.731Z,0.70
2018-02-21T07:18:39.443Z,0.76
2018-02-21T07:19:40.169Z,0.92
2018-02-21T07:20:40.901Z,1.05
2018-02-21T07:21:41.601Z,1.13
2018-02-21T07:22:42.307Z,1.44
2018-02-21T07:23:43.022Z,1.60
2018-02-21T07:24:43.734Z,1.71
2018-02-21T07:25:44.446Z,1.85
2018-02-21T07:26:45.175Z,2.08
2018-02-21T07:27:45.899Z,2.22
2018-02-21T07:28:46.612Z,2.46
2018-02-21T07:29:47.333Z,2.46
2018-02-21T07:30:48.041Z,2.62
2018-02-21T07:31:48.767Z,2.71
2018-02-21T07:32:49.482Z,2.75
2018-02-21T07:33:50.210Z,2.89
2018-02-21T07:34:50.927Z,3.13
2018-02-21T07:35:51.642Z,3.14
2018-02-21T07:36:52.357Z,3.41
2018-02-21T07:37:53.075Z,3.58
2018-02-21T07:38:53.790Z,3.77
2018-02-21T07:39:54.504Z,3.80
2018-02-21T07:40:55.222Z,3.94
2018-02-21T07:41:55.936Z,4.01
2018-02-21T07:42:56.652Z,4.28
2018-02-21T07:43:57.369Z,4.41
2018-02-21T07:44:58.085Z,4.56
2018-02-21T07:45:58.800Z,4.86
2018-02-21T07:46:59.516Z,4.89
2018-02-21T07:48:00.232Z,5.08
2018-02-21T07:49:00.960Z,5.15
2018-02-21T07:50:01.669Z,5.38
2018-02-21T07:51:02.421Z,5.54
2018-02-21T07:52:03.099Z,5.65
2018-02-21T07:53:03.816Z,5.79
2018-02-21T07:54:04.535Z,5.98
2018-02-21T07:55:05.266Z,6.05
2018-02-21T07:56:05.982Z,6.26
2018-02-21T07:57:06.699Z,6.38
2018-02-21T07:58:07.416Z,6.51
2018-02-21T07:59:08.135Z,6.62
2018-02-21T08:00:08.869Z,6.81
2018-02-21T08:01:09.587Z,6.75
2018-02-21T08:02:10.318Z,6.70
2018-02-21T08:03:11.038Z,6.87
2018-02-21T08:04:11.756Z,6.74
2018-02-21T08:05:12.491Z,6.84
2018-02-21T08:06:13.210Z,7.14
2018-02-21T08:07:13.935Z,7.18
2018-02-21T08:08:14.653Z,7.33
2018-02-21T08:09:15.374Z,7.53
2018-02-21T08:10:16.096Z,7.80
2018-02-21T08:11:16.816Z,7.88
2018-02-21T08:12:17.550Z,8.00
2018-02-21T08:13:18.271Z,8.26
2018-02-21T08:14:19.005Z,8.38
2018-02-21T08:15:19.772Z,8.56
2018-02-21T08:16:20.461Z,8.64
2018-02-21T08:17:21.182Z,8.67
2018-02-21T08:18:21.918Z,8.78
2018-02-21T08:19:22.652Z,8.89
2018-02-21T08:20:23.374Z,8.88
2018-02-21T08:21:24.100Z,8.97
2018-02-21T08:22:24.819Z,9.00
2018-02-21T08:23:25.557Z,9.34
2018-02-21T08:24:26.279Z,9.41
2018-02-21T08:25:27.001Z,9.46
2018-02-21T08:26:27.723Z,9.66
2018-02-21T08:27:28.446Z,9.76
2018-02-21T08:28:29.169Z,9.89
2018-02-21T08:29:29.893Z,9.95
2018-02-21T08:30:30.617Z,9.98
2018-02-21T08:31:31.343Z,10.15
2018-02-21T08:32:32.069Z,10.38
2018-02-21T08:33:32.806Z,10.48
2018-02-21T08:34:33.531Z,10.46
2018-02-21T08:35:34.255Z,10.46
2018-02-21T08:36:35.019Z,10.59
2018-02-21T08:37:35.702Z,10.79
2018-02-21T08:38:36.427Z,10.84
2018-02-21T08:39:37.151Z,11.11
2018-02-21T08:40:37.901Z,11.23
2018-02-21T08:41:38.601Z,11.30
2018-02-21T08:42:39.327Z,11.44
2018-02-21T08:43:40.066Z,11.54
2018-02-21T08:44:40.792Z,11.48
2018-02-21T08:45:41.518Z,11.87
2018-02-21T08:46:42.246Z,11.66
2018-02-21T08:47:42.973Z,11.52
2018-02-21T08:48:43.711Z,11.78
2018-02-21T08:49:44.452Z,11.51
2018-02-21T08:50:45.190Z,11.57
2018-02-21T08:51:45.917Z,11.52
2018-02-21T08:52:46.645Z,11.62
2018-02-21T08:53:47.376Z,11.94
2018-02-21T08:54:48.112Z,11.69
2018-02-21T08:55:48.840Z,11.90
2018-02-21T08:56:49.568Z,11.88
2018-02-21T08:57:50.294Z,11.50
2018-02-21T08:58:51.047Z,11.68
2018-02-21T08:59:51.762Z,11.86
2018-02-21T09:00:52.488Z,12.02
2018-02-21T09:01:53.215Z,12.07
2018-02-21T09:02:53.948Z,12.22
2018-02-21T09:03:54.672Z,12.46
2018-02-21T09:04:55.401Z,12.53
2018-02-21T09:05:56.128Z,12.49
2018-02-21T09:06:56.868Z,12.78
2018-02-21T09:07:57.595Z,13.01
2018-02-21T09:08:58.325Z,12.78
2018-02-21T09:09:59.066Z,12.70
2018-02-21T09:10:59.830Z,12.97
2018-02-21T09:12:00.524Z,13.27
2018-02-21T09:13:01.268Z,12.75
2018-02-21T09:14:01.995Z,13.25
2018-02-21T09:15:02.739Z,13.53
2018-02-21T09:16:03.467Z,13.37
2018-02-21T09:17:04.210Z,13.03
2018-02-21T09:18:04.941Z,13.09
2018-02-21T09:19:05.669Z,13.33
2018-02-21T09:20:06.403Z,13.39
2018-02-21T09:21:07.131Z,13.46
2018-02-21T09:22:07.873Z,13.62
2018-02-21T09:23:08.602Z,13.46
2018-02-21T09:24:09.332Z,12.46
2018-02-21T09:25:10.062Z,12.61
2018-02-21T09:26:10.792Z,13.33
2018-02-21T09:27:11.522Z,13.23
2018-02-21T09:28:12.265Z,13.16
2018-02-21T09:29:13.005Z,13.19
2018-02-21T09:30:13.729Z,12.78
2018-02-21T09:31:14.460Z,13.05
2018-02-21T09:32:15.200Z,13.15
2018-02-21T09:33:15.931Z,13.37
2018-02-21T09:34:16.677Z,12.65
2018-02-21T09:35:17.409Z,12.50
2018-02-21T09:36:18.139Z,12.61
2018-02-21T09:37:18.871Z,12.87
2018-02-21T09:38:19.616Z,13.00
2018-02-21T09:39:20.349Z,13.11
2018-02-21T09:40:21.095Z,13.35
2018-02-21T09:41:21.827Z,13.38
2018-02-21T09:42:22.563Z,13.37
2018-02-21T09:43:23.297Z,13.04
2018-02-21T09:44:24.032Z,12.86
2018-02-21T09:45:24.768Z,13.37
2018-02-21T09:46:25.503Z,13.16
2018-02-21T09:47:26.238Z,13.05
2018-02-21T09:48:26.973Z,13.23
2018-02-21T09:49:27.706Z,13.49
2018-02-21T09:50:28.441Z,13.57
2018-02-21T09:51:29.177Z,13.41
2018-02-21T09:52:29.927Z,13.25
2018-02-21T09:53:30.667Z,13.46
2018-02-21T09:54:31.402Z,13.81
2018-02-21T09:55:32.136Z,14.18
2018-02-21T09:56:32.871Z,14.33
2018-02-21T09:57:33.604Z,14.59
2018-02-21T09:58:34.339Z,14.73
2018-02-21T09:59:35.088Z,14.99
2018-02-21T10:00:35.836Z,15.11
2018-02-21T10:01:36.572Z,15.24
2018-02-21T10:02:37.311Z,15.00
2018-02-21T10:03:38.048Z,15.10
2018-02-21T10:04:38.784Z,14.84
2018-02-21T10:05:39.521Z,15.14
2018-02-21T10:06:40.259Z,15.29
2018-02-21T10:07:41.005Z,15.42
2018-02-21T10:08:41.748Z,15.14
2018-02-21T10:09:42.487Z,15.06
2018-02-21T10:10:43.221Z,14.73
2018-02-21T10:11:44.209Z,14.44
2018-02-21T10:12:44.960Z,14.14
2018-02-21T10:13:45.697Z,14.10
2018-02-21T10:14:46.436Z,14.23
2018-02-21T10:15:47.172Z,14.30
2018-02-21T10:16:47.906Z,14.25
2018-02-21T10:17:48.645Z,14.48
2018-02-21T10:18:49.381Z,14.84
2018-02-21T10:19:50.119Z,15.27
2018-02-21T10:20:50.855Z,15.04
2018-02-21T10:21:51.595Z,15.47
2018-02-21T10:22:52.333Z,14.86
2018-02-21T10:23:53.066Z,15.18
2018-02-21T10:24:53.805Z,14.55
2018-02-21T10:25:54.557Z,14.72
2018-02-21T10:26:55.295Z,15.37
2018-02-21T10:27:56.034Z,15.03
2018-02-21T10:28:56.774Z,15.03
2018-02-21T10:29:57.510Z,14.50
2018-02-21T10:30:58.251Z,15.00
2018-02-21T10:31:58.986Z,13.77
2018-02-21T10:32:59.725Z,13.72
2018-02-21T10:34:00.460Z,13.92
2018-02-21T10:35:01.199Z,14.37
2018-02-21T10:36:01.949Z,14.68
2018-02-21T10:37:02.687Z,14.33
2018-02-21T10:38:03.422Z,14.30
2018-02-21T10:39:04.160Z,14.37
2018-02-21T10:40:04.898Z,14.54
2018-02-21T10:41:05.634Z,14.55
2018-02-21T10:42:06.369Z,14.89
2018-02-21T10:43:07.115Z,15.06
2018-02-21T10:44:07.849Z,15.31
2018-02-21T10:45:08.597Z,14.99
2018-02-21T10:46:09.349Z,15.36
2018-02-21T10:47:10.085Z,15.67
2018-02-21T10:48:10.838Z,15.29
2018-02-21T10:49:11.573Z,15.59
2018-02-21T10:50:12.309Z,15.62
2018-02-21T10:51:13.043Z,16.12
2018-02-21T10:52:13.792Z,15.98
2018-02-21T10:53:14.540Z,16.51
2018-02-21T10:54:15.287Z,16.96
2018-02-21T10:55:16.023Z,17.06
2018-02-21T10:56:16.756Z,17.42
2018-02-21T10:57:17.491Z,16.51
2018-02-21T10:58:18.226Z,16.15
2018-02-21T10:59:18.961Z,15.82
2018-02-21T11:00:19.698Z,14.84
2018-02-21T11:01:20.432Z,14.77
2018-02-21T11:02:21.181Z,13.86
2018-02-21T11:03:21.927Z,13.97
2018-02-21T11:04:22.665Z,13.47
2018-02-21T11:05:23.411Z,12.42
2018-02-21T11:06:24.160Z,12.86
2018-02-21T11:07:24.894Z,12.20
2018-02-21T11:08:25.640Z,12.07
2018-02-21T11:09:26.392Z,12.21
2018-02-21T11:10:27.127Z,12.32
2018-02-21T11:11:27.866Z,12.97
2018-02-21T11:12:28.604Z,13.70
2018-02-21T11:13:29.342Z,14.58
2018-02-21T11:14:30.080Z,15.00
2018-02-21T11:15:30.817Z,13.85
2018-02-21T11:16:31.568Z,13.83
2018-02-21T11:17:32.313Z,13.63
2018-02-21T11:18:33.051Z,13.92
2018-02-21T11:19:33.791Z,14.17
2018-02-21T11:20:34.538Z,14.50
2018-02-21T11:21:35.285Z,14.25
2018-02-21T11:22:36.038Z,14.40
2018-02-21T11:23:36.779Z,14.35
2018-02-21T11:24:37.510Z,13.83
2018-02-21T11:25:38.245Z,13.87
2018-02-21T11:26:38.980Z,14.17
2018-02-21T11:27:39.713Z,14.14
2018-02-21T11:28:40.448Z,14.10
2018-02-21T11:29:41.185Z,14.59
2018-02-21T11:30:41.920Z,14.94
2018-02-21T11:31:42.654Z,14.78
2018-02-21T11:32:43.389Z,15.35
2018-02-21T11:33:44.123Z,15.36
2018-02-21T11:34:44.858Z,15.80
2018-02-21T11:35:45.594Z,16.24
2018-02-21T11:36:46.329Z,16.66
2018-02-21T11:37:47.066Z,17.08
2018-02-21T11:38:47.800Z,16.68
2018-02-21T11:39:48.535Z,15.76
2018-02-21T11:40:49.269Z,15.55
2018-02-21T11:41:50.003Z,15.02
2018-02-21T11:42:50.739Z,15.59
2018-02-21T11:43:51.472Z,15.92
2018-02-21T11:44:52.207Z,15.37
2018-02-21T11:45:52.955Z,15.67
2018-02-21T11:46:53.690Z,15.44
2018-02-21T11:47:54.425Z,15.40
2018-02-21T11:48:55.159Z,15.97
2018-02-21T11:49:55.894Z,16.15
2018-02-21T11:50:56.651Z,16.51
2018-02-21T11:51:57.364Z,16.89
2018-02-21T11:52:58.100Z,17.12
2018-02-21T11:53:58.834Z,17.44
2018-02-21T11:54:59.572Z,16.74
2018-02-21T11:56:00.308Z,16.53
2018-02-21T11:57:01.044Z,16.01
2018-02-21T11:58:01.778Z,15.61
2018-02-21T11:59:02.534Z,15.67
2018-02-21T12:00:03.276Z,15.37
2018-02-21T12:01:04.024Z,15.80
2018-02-21T12:02:04.761Z,16.10
2018-02-21T12:03:05.496Z,16.17
2018-02-21T12:04:06.244Z,16.29
2018-02-21T12:05:06.980Z,16.89
2018-02-21T12:06:07.730Z,16.87
2018-02-21T12:07:08.467Z,16.54
2018-02-21T12:08:09.201Z,16.60
2018-02-21T12:09:09.936Z,17.33
2018-02-21T12:10:10.679Z,17.46
2018-02-21T12:11:11.410Z,17.23
2018-02-21T12:12:12.146Z,17.22
2018-02-21T12:13:12.880Z,16.74
2018-02-21T12:14:13.632Z,15.82
2018-02-21T12:15:14.365Z,15.79
2018-02-21T12:16:15.115Z,16.24
2018-02-21T12:17:15.846Z,16.56
2018-02-21T12:18:16.580Z,16.51
2018-02-21T12:19:17.314Z,15.28
2018-02-21T12:20:18.048Z,15.59
2018-02-21T12:21:18.797Z,15.17
2018-02-21T12:22:19.532Z,15.46
2018-02-21T12:23:20.281Z,15.29
2018-02-21T12:24:21.015Z,14.77
2018-02-21T12:25:21.762Z,14.14
2018-02-21T12:26:22.510Z,13.41
2018-02-21T12:27:23.244Z,13.31
2018-02-21T12:28:23.977Z,13.93
2018-02-21T12:29:24.726Z,14.37
2018-02-21T12:30:25.463Z,15.00
2018-02-21T12:31:26.199Z,15.58
2018-02-21T12:32:26.932Z,15.46
2018-02-21T12:33:27.678Z,16.36
2018-02-21T12:34:28.416Z,16.76
2018-02-21T12:35:29.161Z,16.51
2018-02-21T12:36:29.895Z,16.61
2018-02-21T12:37:30.642Z,16.69
2018-02-21T12:38:31.378Z,17.14
2018-02-21T12:39:32.124Z,17.71
2018-02-21T12:40:32.872Z,17.76
2018-02-21T12:41:33.607Z,17.06
2018-02-21T12:42:34.342Z,16.78
2018-02-21T12:43:35.077Z,17.04
2018-02-21T12:44:35.810Z,17.02
2018-02-21T12:45:36.545Z,17.41
2018-02-21T12:46:37.281Z,16.94
2018-02-21T12:47:38.011Z,16.20
2018-02-21T12:48:38.746Z,15.57
2018-02-21T12:49:39.479Z,15.47
2018-02-21T12:50:40.229Z,15.76
2018-02-21T12:51:40.961Z,15.14
2018-02-21T12:52:41.693Z,14.28
2018-02-21T12:53:42.428Z,13.92
2018-02-21T12:54:43.160Z,14.07
2018-02-21T12:55:43.892Z,13.95
2018-02-21T12:56:44.630Z,13.93
2018-02-21T12:57:45.361Z,13.63
2018-02-21T12:58:46.099Z,13.78
2018-02-21T12:59:46.832Z,13.83
2018-02-21T13:00:47.583Z,14.28
2018-02-21T13:01:48.316Z,14.35
2018-02-21T13:02:49.053Z,14.88
2018-02-21T13:03:49.789Z,15.31
2018-02-21T13:04:50.527Z,15.31
2018-02-21T13:05:51.327Z,15.52
2018-02-21T13:06:52.006Z,15.86
2018-02-21T13:07:52.741Z,16.33
2018-02-21T13:08:53.477Z,15.97
2018-02-21T13:09:54.209Z,14.85
2018-02-21T13:10:54.945Z,14.79
2018-02-21T13:11:55.682Z,15.09
2018-02-21T13:12:56.430Z,15.25
2018-02-21T13:13:57.217Z,14.85
2018-02-21T13:14:57.900Z,15.31
2018-02-21T13:15:58.648Z,14.85
2018-02-21T13:16:59.384Z,14.78