createdAt,value
2024-01-08T00:00:10.694Z,18.20
2024-01-08T00:02:59.861Z,17.00
2024-01-08T00:05:30.148Z,13.80
2024-01-08T00:07:59.349Z,21.20
2024-01-08T00:10:28.364Z,18.60
2024-01-08T00:12:57.423Z,22.25
2024-01-08T00:15:26.299Z,19.50
2024-01-08T00:17:55.549Z,26.50
2024-01-08T00:20:24.373Z,20.25
2024-01-08T00:22:54.987Z,24.75
2024-01-08T00:25:24.221Z,18.75
2024-01-08T00:27:54.008Z,23.00
2024-01-08T00:30:22.790Z,23.00
2024-01-08T00:32:52.283Z,26.50
2024-01-08T00:35:21.259Z,22.50
2024-01-08T00:37:50.552Z,26.75
2024-01-08T00:40:20.895Z,22.75
2024-01-08T00:42:50.033Z,26.75
2024-01-08T00:45:19.030Z,26.00
2024-01-08T00:47:48.173Z,26.00
2024-01-08T00:50:17.079Z,24.25
2024-01-08T00:52:46.220Z,27.00
2024-01-08T00:55:15.139Z,23.00
2024-01-08T00:57:45.866Z,24.25
2024-01-08T01:00:15.089Z,21.75
2024-01-08T01:02:44.406Z,22.00
2024-01-08T01:05:13.561Z,27.00
2024-01-08T01:07:43.190Z,30.50
2024-01-08T01:10:12.376Z,29.00
2024-01-08T01:12:41.555Z,28.75
2024-01-08T01:15:12.378Z,21.00
2024-01-08T01:17:41.671Z,27.25
2024-01-08T01:20:11.204Z,31.75
2024-01-08T01:22:40.405Z,29.00
2024-01-08T01:25:10.775Z,22.50
2024-01-08T01:27:39.838Z,24.75
2024-01-08T01:30:09.707Z,24.75
2024-01-08T01:32:40.473Z,24.25
2024-01-08T01:35:10.266Z,20.75
2024-01-08T01:37:39.440Z,18.00
2024-01-08T01:40:09.747Z,23.00
2024-01-08T01:42:38.784Z,22.25
2024-01-08T01:45:09.252Z,21.50
2024-01-08T01:47:40.208Z,19.20
2024-01-08T01:50:12.943Z,20.00
2024-01-08T01:52:42.979Z,19.00
2024-01-08T01:55:13.233Z,21.75
2024-01-08T01:57:44.826Z,21.00
2024-01-08T02:00:15.615Z,22.25
2024-01-08T02:02:46.342Z,23.25
2024-01-08T02:05:16.491Z,21.00
2024-01-08T02:07:46.716Z,17.25
2024-01-08T02:10:15.475Z,24.00
2024-01-08T02:12:44.500Z,26.75
2024-01-08T02:15:13.417Z,23.00
2024-01-08T02:17:42.514Z,19.50
2024-01-08T02:20:13.149Z,21.75
2024-01-08T02:22:44.158Z,25.25
2024-01-08T02:25:13.638Z,22.00
2024-01-08T02:27:43.048Z,19.75
2024-01-08T02:30:12.532Z,24.00
2024-01-08T02:32:41.893Z,21.00
2024-01-08T02:35:10.923Z,21.25
2024-01-08T02:37:40.170Z,21.00
2024-01-08T02:40:11.154Z,20.00
2024-01-08T02:42:42.454Z,19.00
2024-01-08T02:45:11.775Z,16.00
2024-01-08T02:47:41.685Z,19.00
2024-01-08T02:50:11.677Z,19.00
2024-01-08T02:52:40.939Z,18.00
2024-01-08T02:55:11.468Z,14.00
2024-01-08T02:57:40.619Z,19.00
2024-01-08T03:00:10.910Z,19.25
2024-01-08T03:02:41.217Z,15.25
2024-01-08T03:05:10.791Z,17.25
2024-01-08T03:07:39.844Z,17.20
2024-01-08T03:10:10.623Z,19.75
2024-01-08T03:12:40.466Z,16.40
2024-01-08T03:15:10.020Z,19.25
2024-01-08T03:17:39.199Z,17.75
2024-01-08T03:20:10.186Z,18.00
2024-01-08T03:22:40.461Z,17.75
2024-01-08T03:25:12.233Z,19.00
2024-01-08T03:27:41.327Z,18.75
2024-01-08T03:30:11.247Z,18.75
2024-01-08T03:32:40.657Z,19.00
2024-01-08T03:35:10.068Z,18.20
2024-01-08T03:37:39.205Z,18.00
2024-01-08T03:40:11.601Z,21.25
2024-01-08T03:42:40.895Z,20.50
2024-01-08T03:45:10.650Z,23.00
2024-01-08T03:47:41.373Z,22.00
2024-01-08T03:50:10.975Z,21.25
2024-01-08T03:52:40.208Z,19.00
2024-01-08T03:55:11.068Z,7.00
2024-01-08T03:57:40.334Z,25.00
2024-01-08T04:00:10.904Z,17.50
2024-01-08T04:02:43.327Z,21.25
2024-01-08T04:05:14.025Z,22.25
2024-01-08T04:07:43.158Z,18.75
2024-01-08T04:10:13.746Z,16.00
2024-01-08T04:12:42.824Z,20.50
2024-01-08T04:15:11.671Z,19.75
2024-01-08T04:17:41.026Z,20.00
2024-01-08T04:20:10.992Z,16.75
2024-01-08T04:22:40.104Z,19.00
2024-01-08T04:25:09.243Z,21.75
2024-01-08T04:27:40.234Z,20.00
2024-01-08T04:30:09.902Z,23.50
2024-01-08T04:32:39.111Z,26.25
2024-01-08T04:35:08.989Z,23.75
2024-01-08T04:37:38.367Z,22.75
2024-01-08T04:40:08.417Z,17.00
2024-01-08T04:42:37.388Z,22.50
2024-01-08T04:45:08.462Z,24.00
2024-01-08T04:47:37.812Z,9.75
2024-01-08T04:50:07.928Z,21.00
2024-01-08T04:52:37.094Z,24.25
2024-01-08T04:55:07.636Z,21.25
2024-01-08T04:57:36.815Z,23.00
2024-01-08T05:00:08.452Z,22.50
2024-01-08T05:02:37.710Z,21.25
2024-01-08T05:05:06.872Z,18.75
2024-01-08T05:07:35.947Z,21.00
2024-01-08T05:10:05.306Z,19.75
2024-01-08T05:12:34.385Z,18.25
2024-01-08T05:15:04.090Z,19.75
2024-01-08T05:17:34.792Z,23.00
2024-01-08T05:20:04.127Z,21.25
2024-01-08T05:22:33.328Z,17.50
2024-01-08T05:25:01.999Z,20.00
2024-01-08T05:27:31.076Z,19.00
2024-01-08T05:29:59.781Z,29.00
2024-01-08T05:32:29.025Z,25.75
2024-01-08T05:34:59.879Z,33.50
2024-01-08T05:37:28.991Z,35.00
2024-01-08T05:39:57.799Z,28.00
2024-01-08T05:42:27.841Z,31.00
2024-01-08T05:44:57.301Z,36.25
2024-01-08T05:47:26.496Z,36.00
2024-01-08T05:49:55.499Z,34.00
2024-01-08T05:52:25.998Z,31.50
2024-01-08T05:54:54.765Z,34.25
2024-01-08T05:57:23.976Z,33.50
2024-01-08T05:59:53.071Z,35.50
2024-01-08T06:02:22.491Z,34.00
2024-01-08T06:04:51.537Z,32.50
2024-01-08T06:07:20.968Z,37.75
2024-01-08T06:09:51.044Z,29.00
2024-01-08T06:12:20.181Z,30.00
2024-01-08T06:14:49.998Z,27.50
2024-01-08T06:17:19.992Z,31.00
2024-01-08T06:19:49.760Z,33.00
2024-01-08T06:22:19.160Z,30.25
2024-01-08T06:24:48.006Z,26.00
2024-01-08T06:27:18.935Z,33.50
2024-01-08T06:29:47.969Z,30.00
2024-01-08T06:32:18.041Z,26.75
2024-01-08T06:34:46.807Z,29.50
2024-01-08T06:37:15.992Z,28.75
2024-01-08T06:39:45.009Z,32.50
2024-01-08T06:42:14.282Z,30.75
2024-01-08T06:44:44.849Z,32.50
2024-01-08T06:47:14.292Z,30.00
2024-01-08T06:49:43.201Z,35.00
2024-01-08T06:52:12.664Z,24.75
2024-01-08T06:54:41.691Z,26.00
2024-01-08T06:57:10.861Z,25.00
2024-01-08T06:59:39.741Z,30.00
2024-01-08T07:02:10.286Z,21.25
2024-01-08T07:04:39.302Z,21.00
2024-01-08T07:07:08.469Z,24.00
2024-01-08T07:09:39.050Z,26.25
2024-01-08T07:12:10.939Z,28.50
2024-01-08T07:14:47.272Z,24.50
2024-01-08T07:17:18.143Z,25.25
2024-01-08T07:19:48.141Z,30.00
2024-01-08T07:22:17.471Z,27.75
2024-01-08T07:24:46.300Z,30.00
2024-01-08T07:27:16.152Z,27.75
2024-01-08T07:29:45.536Z,19.25
2024-01-08T07:32:15.900Z,28.50
2024-01-08T07:34:46.379Z,22.00
2024-01-08T07:37:15.679Z,23.50
2024-01-08T07:39:44.544Z,23.50
2024-01-08T07:42:13.639Z,26.50
2024-01-08T07:44:42.510Z,24.25
2024-01-08T07:47:11.828Z,22.25
2024-01-08T07:49:40.760Z,24.75
2024-01-08T07:52:11.276Z,25.00
2024-01-08T07:54:40.059Z,26.00
2024-01-08T07:57:11.824Z,20.75
2024-01-08T07:59:41.489Z,23.00
2024-01-08T08:02:10.718Z,22.50
2024-01-08T08:04:39.654Z,26.50
2024-01-08T08:07:10.148Z,33.00
2024-01-08T08:09:38.975Z,33.75
2024-01-08T08:12:09.010Z,33.00
2024-01-08T08:14:38.265Z,34.00
2024-01-08T08:17:07.724Z,24.50
2024-01-08T08:19:36.678Z,28.00
2024-01-08T08:22:05.895Z,23.25
2024-01-08T08:24:36.057Z,18.00
2024-01-08T08:27:05.924Z,0.00
2024-01-08T08:29:35.175Z,33.00
2024-01-08T08:32:04.937Z,27.25
2024-01-08T08:34:34.350Z,28.00
2024-01-08T08:37:05.794Z,26.00
2024-01-08T08:39:36.346Z,28.33
2024-01-08T08:42:06.702Z,31.00
2024-01-08T08:44:36.000Z,28.00
2024-01-08T08:47:05.628Z,26.00
2024-01-08T08:49:34.485Z,24.25
2024-01-08T08:52:05.247Z,22.50
2024-01-08T08:54:35.448Z,33.00
2024-01-08T08:57:04.866Z,25.00
2024-01-08T08:59:38.571Z,25.00
2024-01-08T09:02:08.042Z,22.25
2024-01-08T09:04:36.944Z,25.25
2024-01-08T09:07:07.751Z,30.00
2024-01-08T09:09:38.073Z,16.50
2024-01-08T09:12:07.855Z,30.00
2024-01-08T09:14:36.789Z,22.25
2024-01-08T09:17:06.041Z,22.50
2024-01-08T09:19:37.180Z,21.75
2024-01-08T09:22:07.310Z,30.75
2024-01-08T09:24:38.232Z,19.75
2024-01-08T09:27:07.379Z,31.00
2024-01-08T09:29:36.221Z,31.25
2024-01-08T09:32:05.647Z,26.00
2024-01-08T09:34:34.514Z,33.25
2024-01-08T09:37:04.073Z,25.25
2024-01-08T09:39:34.174Z,29.50
2024-01-08T09:42:05.705Z,27.75
2024-01-08T09:44:34.985Z,26.00
2024-01-08T09:47:05.471Z,30.25
2024-01-08T09:49:35.142Z,33.25
2024-01-08T09:52:04.955Z,27.00
2024-01-08T09:54:35.584Z,30.00
2024-01-08T09:57:06.771Z,29.00
2024-01-08T09:59:35.844Z,31.25
2024-01-08T10:02:07.219Z,30.50
2024-01-08T10:04:36.317Z,25.50
2024-01-08T10:07:08.196Z,30.00
2024-01-08T10:09:37.807Z,29.00
2024-01-08T10:12:11.443Z,29.75
2024-01-08T10:14:42.209Z,28.00
2024-01-08T10:17:11.520Z,27.75
2024-01-08T10:19:41.997Z,28.75
2024-01-08T10:22:12.887Z,35.50
2024-01-08T10:24:43.333Z,27.25
2024-01-08T10:27:14.402Z,33.50
2024-01-08T10:29:43.686Z,30.00
2024-01-08T10:32:14.053Z,30.00
2024-01-08T10:34:46.025Z,32.50
2024-01-08T10:37:16.641Z,31.25
2024-01-08T10:39:51.556Z,36.00
2024-01-08T10:42:22.580Z,30.50
2024-01-08T10:44:51.360Z,33.75
2024-01-08T10:47:29.056Z,32.00
2024-01-08T10:50:01.056Z,35.00
2024-01-08T10:52:34.944Z,32.00
2024-01-08T10:55:06.009Z,36.00
2024-01-08T10:57:47.036Z,33.50
2024-01-08T11:00:16.691Z,34.00
2024-01-08T11:02:46.401Z,31.50
2024-01-08T11:05:18.523Z,34.50
2024-01-08T11:07:52.377Z,36.00
2024-01-08T11:10:25.024Z,33.00
2024-01-08T11:12:56.896Z,31.00
2024-01-08T11:15:27.557Z,35.00
2024-01-08T11:18:00.477Z,32.00
2024-01-08T11:20:44.425Z,31.00
2024-01-08T11:23:40.265Z,36.00
2024-01-08T11:26:12.864Z,30.00
2024-01-08T11:28:44.185Z,35.75
2024-01-08T11:31:43.798Z,33.75
2024-01-08T11:34:44.801Z,32.00
2024-01-08T11:37:31.863Z,34.00
2024-01-08T11:40:04.988Z,33.75
2024-01-08T11:42:34.350Z,36.25
2024-01-08T11:45:06.292Z,35.50
2024-01-08T11:47:36.012Z,35.00
2024-01-08T11:50:06.131Z,36.00
2024-01-08T11:52:36.300Z,35.50
2024-01-08T11:55:06.833Z,33.00
2024-01-08T11:57:37.280Z,30.75
2024-01-08T12:00:20.215Z,36.00
2024-01-08T12:02:49.625Z,32.00
2024-01-08T12:05:19.405Z,29.00
2024-01-08T12:07:53.920Z,34.00
2024-01-08T12:10:23.467Z,32.50
2024-01-08T12:12:52.271Z,0.50
2024-01-08T12:15:24.168Z,32.25
2024-01-08T12:17:53.424Z,31.75
2024-01-08T12:20:23.453Z,33.25
2024-01-08T12:22:52.444Z,33.25
2024-01-08T12:25:21.690Z,38.00
2024-01-08T12:27:50.416Z,33.25
2024-01-08T12:30:19.542Z,34.00
2024-01-08T12:32:50.214Z,33.50
2024-01-08T12:35:19.652Z,35.50
2024-01-08T12:37:48.788Z,37.25
2024-01-08T12:40:18.442Z,33.25
2024-01-08T12:42:48.831Z,30.00
2024-01-08T12:45:19.192Z,31.50
2024-01-08T12:47:49.791Z,34.25
2024-01-08T12:50:19.164Z,32.75
2024-01-08T12:52:48.073Z,27.50
2024-01-08T12:55:19.634Z,28.50
2024-01-08T12:57:48.502Z,31.50
2024-01-08T13:00:20.108Z,34.50
2024-01-08T13:02:50.311Z,33.00
2024-01-08T13:05:19.812Z,31.25
2024-01-08T13:07:48.730Z,32.50
2024-01-08T13:10:18.037Z,34.50
2024-01-08T13:12:46.833Z,37.00
2024-01-08T13:15:16.031Z,16.00
2024-01-08T13:17:45.014Z,33.25
2024-01-08T13:20:25.053Z,34.00
2024-01-08T13:22:55.995Z,30.50
2024-01-08T13:25:25.477Z,34.50
2024-01-08T13:27:56.789Z,33.00
2024-01-08T13:30:25.957Z,32.50
2024-01-08T13:32:54.860Z,35.50
2024-01-08T13:35:25.534Z,33.00
2024-01-08T13:37:54.300Z,32.25
2024-01-08T13:40:29.196Z,30.50
2024-01-08T13:42:58.066Z,33.50
2024-01-08T13:45:27.624Z,33.50
2024-01-08T13:47:56.829Z,37.00
2024-01-08T13:50:29.879Z,25.00
2024-01-08T13:52:58.787Z,19.00
2024-01-08T13:55:28.030Z,33.25
2024-01-08T13:57:56.887Z,31.00
2024-01-08T14:00:26.538Z,30.25
2024-01-08T14:02:55.804Z,33.50
2024-01-08T14:05:26.231Z,34.75
2024-01-08T14:07:56.514Z,34.00
2024-01-08T14:10:25.993Z,34.25
2024-01-08T14:12:54.700Z,22.00
2024-01-08T14:15:25.341Z,34.00
2024-01-08T14:17:56.129Z,35.50
2024-01-08T14:20:26.476Z,27.25
2024-01-08T14:22:57.168Z,36.25
2024-01-08T14:25:26.611Z,41.00
2024-01-08T14:27:55.570Z,33.25
2024-01-08T14:30:24.808Z,30.25
2024-01-08T14:32:54.147Z,36.25
2024-01-08T14:35:23.460Z,34.25
2024-01-08T14:37:52.523Z,34.50
2024-01-08T14:40:29.114Z,33.00
2024-01-08T14:42:59.548Z,34.50
2024-01-08T14:45:29.315Z,35.00
2024-01-08T14:47:58.220Z,34.50
2024-01-08T14:50:27.978Z,34.50
2024-01-08T14:52:56.848Z,38.50
2024-01-08T14:55:27.940Z,33.25
2024-01-08T14:57:57.134Z,37.75
2024-01-08T15:00:26.750Z,35.50
2024-01-08T15:02:56.405Z,35.00
2024-01-08T15:05:25.906Z,36.25
2024-01-08T15:07:55.741Z,36.00
2024-01-08T15:10:27.589Z,33.00
2024-01-08T15:12:56.515Z,37.25
2024-01-08T15:15:25.958Z,35.50
2024-01-08T15:17:54.943Z,38.50
2024-01-08T15:20:24.156Z,33.50
2024-01-08T15:22:53.066Z,39.50
2024-01-08T15:25:22.997Z,39.75
2024-01-08T15:27:53.149Z,33.00
2024-01-08T15:30:23.798Z,35.50
2024-01-08T15:32:52.706Z,37.25
2024-01-08T15:35:21.909Z,35.00
2024-01-08T15:37:50.807Z,31.00
2024-01-08T15:40:19.959Z,36.50
2024-01-08T15:42:48.821Z,37.00
2024-01-08T15:45:20.416Z,38.50
2024-01-08T15:47:50.077Z,40.00
2024-01-08T15:50:19.374Z,38.00
2024-01-08T15:52:48.197Z,33.50
2024-01-08T15:55:18.322Z,36.75
2024-01-08T15:57:47.282Z,36.50
2024-01-08T16:00:18.424Z,33.25
2024-01-08T16:02:47.549Z,36.75
2024-01-08T16:05:16.911Z,33.25
2024-01-08T16:07:45.740Z,40.00
2024-01-08T16:10:14.870Z,39.00
2024-01-08T16:12:43.704Z,41.00
2024-01-08T16:15:12.871Z,38.75
2024-01-08T16:17:43.318Z,35.50
2024-01-08T16:20:13.315Z,34.50
2024-01-08T16:22:42.828Z,38.00
2024-01-08T16:25:12.192Z,39.50
2024-01-08T16:27:40.976Z,42.00
2024-01-08T16:30:13.201Z,37.25
2024-01-08T16:32:43.685Z,37.50
2024-01-08T16:35:14.611Z,40.00
2024-01-08T16:37:44.360Z,30.50
2024-01-08T16:40:13.788Z,35.50
2024-01-08T16:42:43.086Z,36.50
2024-01-08T16:45:13.562Z,38.50
2024-01-08T16:47:51.496Z,33.00
2024-01-08T16:50:23.992Z,36.50
2024-01-08T16:52:53.275Z,32.50
2024-01-08T16:55:22.381Z,35.00
2024-01-08T16:57:51.236Z,39.00
2024-01-08T17:00:21.444Z,36.25
2024-01-08T17:02:52.054Z,25.00
2024-01-08T17:05:21.928Z,36.00
2024-01-08T17:07:50.723Z,36.00
2024-01-08T17:10:19.941Z,36.00
2024-01-08T17:12:48.727Z,32.50
2024-01-08T17:15:17.988Z,34.00
2024-01-08T17:17:46.920Z,36.25
2024-01-08T17:20:17.985Z,36.75
2024-01-08T17:22:46.783Z,29.75
2024-01-08T17:25:16.012Z,33.25
2024-01-08T17:27:45.012Z,32.75
2024-01-08T17:30:14.868Z,35.50
2024-01-08T17:32:44.863Z,32.25
2024-01-08T17:35:14.218Z,34.75
2024-01-08T17:37:44.638Z,34.25
2024-01-08T17:40:15.791Z,28.75
2024-01-08T17:42:44.804Z,32.00
2024-01-08T17:45:14.409Z,36.25
2024-01-08T17:47:43.354Z,31.25
2024-01-08T17:50:14.205Z,27.75
2024-01-08T17:52:44.434Z,34.50
2024-01-08T17:55:13.602Z,39.25
2024-01-08T17:57:42.435Z,35.50
2024-01-08T18:00:15.748Z,35.25
2024-01-08T18:02:44.878Z,37.00
2024-01-08T18:05:15.160Z,39.00
2024-01-08T18:07:45.610Z,35.50
2024-01-08T18:10:14.732Z,35.00
2024-01-08T18:12:43.995Z,34.50
2024-01-08T18:15:13.347Z,35.00
2024-01-08T18:17:42.723Z,33.33
2024-01-08T18:20:13.400Z,35.75
2024-01-08T18:22:42.352Z,33.25
2024-01-08T18:25:12.923Z,33.75
2024-01-08T18:27:42.444Z,39.00
2024-01-08T18:30:11.877Z,33.00
2024-01-08T18:32:40.807Z,36.25
2024-01-08T18:35:11.279Z,35.00
2024-01-08T18:37:40.126Z,36.25
2024-01-08T18:40:10.571Z,33.75
2024-01-08T18:42:40.743Z,32.00
2024-01-08T18:45:12.775Z,34.00
2024-01-08T18:47:41.696Z,34.00
2024-01-08T18:50:11.367Z,36.00
2024-01-08T18:52:40.182Z,35.00
2024-01-08T18:55:10.323Z,27.00
2024-01-08T18:57:40.484Z,34.00
2024-01-08T19:00:11.226Z,34.50
2024-01-08T19:02:40.138Z,34.00
2024-01-08T19:05:09.531Z,33.50
2024-01-08T19:07:42.402Z,36.00
2024-01-08T19:10:12.251Z,35.00
2024-01-08T19:12:42.375Z,37.25
2024-01-08T19:15:14.221Z,10.75
2024-01-08T19:17:43.497Z,33.00
2024-01-08T19:20:13.139Z,34.50
2024-01-08T19:22:42.416Z,33.50
2024-01-08T19:25:11.791Z,33.25
2024-01-08T19:27:41.104Z,33.25
2024-01-08T19:30:12.816Z,30.00
2024-01-08T19:32:42.293Z,30.50
2024-01-08T19:35:15.929Z,33.25
2024-01-08T19:37:44.710Z,34.00
2024-01-08T19:40:14.446Z,37.50
2024-01-08T19:42:43.307Z,38.00
2024-01-08T19:45:13.812Z,33.75
2024-01-08T19:47:42.611Z,33.00
2024-01-08T19:50:12.059Z,39.25
2024-01-08T19:52:41.045Z,24.25
2024-01-08T19:55:10.742Z,34.00
2024-01-08T19:57:40.993Z,33.50
2024-01-08T20:00:12.718Z,0.25
2024-01-08T20:02:43.622Z,33.00
2024-01-08T20:05:17.594Z,36.00
2024-01-08T20:07:46.358Z,36.00
2024-01-08T20:10:15.734Z,33.50
2024-01-08T20:12:44.553Z,30.00
2024-01-08T20:15:14.174Z,31.50
2024-01-08T20:17:46.805Z,36.00
2024-01-08T20:20:16.837Z,33.75
2024-01-08T20:22:45.977Z,33.00
2024-01-08T20:25:15.231Z,32.50
2024-01-08T20:27:44.051Z,33.00
2024-01-08T20:30:13.387Z,34.00
2024-01-08T20:32:48.620Z,31.50
2024-01-08T20:35:18.228Z,34.00
2024-01-08T20:37:47.014Z,33.00
2024-01-08T20:40:16.332Z,30.25
2024-01-08T20:42:45.148Z,30.25
2024-01-08T20:45:14.223Z,30.00
2024-01-08T20:47:45.917Z,27.00
2024-01-08T20:50:15.403Z,23.25
2024-01-08T20:52:44.417Z,24.25
2024-01-08T20:55:13.594Z,24.75
2024-01-08T20:57:42.356Z,23.50
2024-01-08T21:00:12.490Z,23.75
2024-01-08T21:02:43.515Z,21.00
2024-01-08T21:05:14.730Z,20.50
2024-01-08T21:07:43.847Z,19.00
2024-01-08T21:10:13.570Z,25.00
2024-01-08T21:12:42.641Z,23.75
2024-01-08T21:15:12.551Z,23.25
2024-01-08T21:17:43.628Z,18.00
2024-01-08T21:20:14.717Z,21.00
2024-01-08T21:22:43.644Z,22.50
2024-01-08T21:25:12.905Z,21.75
2024-01-08T21:27:45.496Z,22.25
2024-01-08T21:30:15.198Z,17.75
2024-01-08T21:32:44.287Z,20.60
2024-01-08T21:35:14.967Z,22.75
2024-01-08T21:37:44.036Z,21.25
2024-01-08T21:40:13.577Z,19.75
2024-01-08T21:42:42.378Z,25.75
2024-01-08T21:45:13.800Z,25.00
2024-01-08T21:47:42.818Z,24.50
2024-01-08T21:50:12.467Z,30.00
2024-01-08T21:52:42.684Z,24.25
2024-01-08T21:55:12.880Z,21.25
2024-01-08T21:57:42.444Z,25.00
2024-01-08T22:00:12.379Z,28.75
2024-01-08T22:02:41.138Z,22.00
2024-01-08T22:05:11.810Z,21.50
2024-01-08T22:07:43.244Z,19.00
2024-01-08T22:10:12.461Z,18.50
2024-01-08T22:12:42.699Z,17.75
2024-01-08T22:15:12.740Z,18.25
2024-01-08T22:17:41.976Z,22.00
2024-01-08T22:20:12.356Z,19.00
2024-01-08T22:22:43.746Z,17.50
2024-01-08T22:25:14.224Z,18.50
2024-01-08T22:27:43.278Z,18.25
2024-01-08T22:30:12.995Z,16.00
2024-01-08T22:32:42.109Z,19.00
2024-01-08T22:35:12.036Z,11.75
2024-01-08T22:37:43.232Z,19.00
2024-01-08T22:40:13.490Z,19.00
2024-01-08T22:42:42.325Z,16.00
2024-01-08T22:45:12.287Z,12.00
2024-01-08T22:47:41.140Z,17.25
2024-01-08T22:50:11.234Z,14.00
2024-01-08T22:52:40.043Z,17.50
2024-01-08T22:55:10.680Z,24.00
2024-01-08T22:57:40.125Z,20.75
2024-01-08T23:00:10.569Z,10.00
2024-01-08T23:02:39.498Z,23.75
2024-01-08T23:05:09.326Z,22.00
2024-01-08T23:07:38.145Z,18.00
2024-01-08T23:10:07.896Z,21.75
2024-01-08T23:12:38.045Z,19.50
2024-01-08T23:15:08.152Z,20.25
2024-01-08T23:17:36.991Z,21.25
2024-01-08T23:20:09.015Z,19.50
2024-01-08T23:22:38.064Z,21.00
2024-01-08T23:25:08.115Z,25.50
2024-01-08T23:27:38.326Z,24.50
2024-01-08T23:30:09.376Z,21.25
2024-01-08T23:32:38.237Z,22.50
2024-01-08T23:35:08.170Z,19.50
2024-01-08T23:37:37.033Z,20.75
2024-01-08T23:40:06.985Z,26.00
2024-01-08T23:42:37.166Z,20.00
2024-01-08T23:45:06.846Z,23.00
2024-01-08T23:47:35.789Z,19.50
2024-01-08T23:50:05.261Z,21.00
2024-01-08T23:52:34.168Z,23.00
2024-01-08T23:55:03.848Z,25.25
2024-01-08T23:57:32.609Z,23.25
