createdAt,value
2018-11-26T00:00:36.519Z,19.10
2018-11-26T00:03:12.261Z,18.87
2018-11-26T00:05:41.547Z,17.00
2018-11-26T00:08:11.631Z,17.53
2018-11-26T00:10:51.691Z,16.97
2018-11-26T00:13:20.722Z,17.40
2018-11-26T00:15:49.763Z,16.77
2018-11-26T00:18:18.775Z,16.47
2018-11-26T00:20:47.877Z,16.90
2018-11-26T00:23:17.178Z,15.57
2018-11-26T00:25:46.291Z,16.07
2018-11-26T00:28:15.267Z,16.43
2018-11-26T00:30:44.374Z,15.00
2018-11-26T00:33:13.339Z,15.50
2018-11-26T00:35:42.345Z,14.37
2018-11-26T00:38:11.563Z,14.43
2018-11-26T00:40:40.671Z,14.57
2018-11-26T00:43:09.715Z,15.33
2018-11-26T00:45:38.820Z,14.53
2018-11-26T00:48:07.839Z,15.80
2018-11-26T00:50:37.110Z,14.93
2018-11-26T00:53:07.148Z,14.33
2018-11-26T00:55:36.141Z,14.77
2018-11-26T00:58:05.461Z,15.30
2018-11-26T01:00:34.447Z,15.73
2018-11-26T01:03:03.531Z,16.10
2018-11-26T01:05:34.836Z,14.93
2018-11-26T01:08:04.177Z,15.33
2018-11-26T01:10:33.245Z,15.47
2018-11-26T01:13:02.148Z,15.30
2018-11-26T01:15:31.267Z,15.47
2018-11-26T01:18:00.352Z,15.67
2018-11-26T01:20:29.432Z,15.77
2018-11-26T01:22:58.540Z,14.87
2018-11-26T01:25:27.528Z,15.63
2018-11-26T01:27:56.642Z,14.90
2018-11-26T01:30:25.621Z,15.17
2018-11-26T01:32:54.704Z,15.70
2018-11-26T01:35:23.691Z,15.83
2018-11-26T01:37:52.623Z,16.17
2018-11-26T01:40:29.179Z,16.60
2018-11-26T01:42:58.272Z,18.00
2018-11-26T01:45:27.388Z,15.67
2018-11-26T01:47:56.355Z,18.90
2018-11-26T01:50:25.585Z,15.37
2018-11-26T01:52:54.550Z,16.20
2018-11-26T01:55:23.786Z,16.93
2018-11-26T01:57:52.968Z,14.73
2018-11-26T02:00:26.157Z,16.43
2018-11-26T02:02:55.327Z,16.37
2018-11-26T02:05:24.239Z,15.47
2018-11-26T02:07:53.317Z,15.60
2018-11-26T02:10:22.420Z,17.00
2018-11-26T02:12:51.503Z,15.30
2018-11-26T02:15:29.435Z,15.83
2018-11-26T02:17:58.419Z,15.63
2018-11-26T02:20:27.447Z,16.87
2018-11-26T02:22:56.512Z,15.67
2018-11-26T02:25:25.632Z,16.13
2018-11-26T02:27:54.720Z,14.67
2018-11-26T02:30:23.791Z,14.83
2018-11-26T02:32:52.909Z,16.67
2018-11-26T02:35:22.114Z,15.23
2018-11-26T02:37:53.484Z,15.47
2018-11-26T02:40:24.254Z,16.57
2018-11-26T02:42:53.243Z,16.10
2018-11-26T02:45:22.227Z,16.30
2018-11-26T02:47:51.238Z,15.27
2018-11-26T02:50:20.226Z,16.07
2018-11-26T02:52:49.173Z,14.90
2018-11-26T02:55:18.324Z,16.77
2018-11-26T02:57:47.408Z,15.30
2018-11-26T03:00:16.402Z,15.37
2018-11-26T03:02:45.431Z,14.63
2018-11-26T03:05:23.108Z,17.67
2018-11-26T03:07:52.463Z,14.17
2018-11-26T03:10:21.404Z,14.63
2018-11-26T03:12:50.834Z,14.93
2018-11-26T03:15:19.957Z,15.13
2018-11-26T03:17:48.988Z,15.67
2018-11-26T03:20:18.147Z,14.40
2018-11-26T03:22:47.172Z,16.20
2018-11-26T03:25:16.214Z,15.43
2018-11-26T03:27:45.303Z,14.27
2018-11-26T03:30:16.455Z,13.90
2018-11-26T03:32:45.847Z,15.67
2018-11-26T03:35:14.923Z,14.43
2018-11-26T03:37:44.038Z,13.93
2018-11-26T03:40:13.926Z,14.03
2018-11-26T03:42:43.507Z,13.97
2018-11-26T03:45:17.861Z,14.10
2018-11-26T03:47:47.063Z,14.67
2018-11-26T03:50:16.236Z,13.90
2018-11-26T03:52:45.673Z,12.47
2018-11-26T03:55:14.974Z,13.60
2018-11-26T03:57:44.048Z,13.07
2018-11-26T04:00:16.808Z,13.03
2018-11-26T04:02:45.867Z,12.20
2018-11-26T04:05:14.821Z,12.37
2018-11-26T04:07:43.915Z,12.30
2018-11-26T04:10:13.623Z,12.27
2018-11-26T04:12:42.827Z,11.53
2018-11-26T04:15:14.085Z,11.23
2018-11-26T04:17:43.284Z,11.97
2018-11-26T04:20:12.380Z,11.63
2018-11-26T04:22:41.494Z,11.13
2018-11-26T04:25:10.683Z,11.77
2018-11-26T04:27:39.771Z,10.83
2018-11-26T04:30:10.492Z,11.50
2018-11-26T04:32:40.132Z,11.53
2018-11-26T04:35:09.515Z,10.10
2018-11-26T04:37:38.759Z,11.50
2018-11-26T04:40:09.571Z,10.83
2018-11-26T04:42:38.566Z,11.67
2018-11-26T04:45:09.182Z,11.37
2018-11-26T04:47:38.718Z,10.43
2018-11-26T04:50:10.350Z,11.53
2018-11-26T04:52:39.613Z,12.57
2018-11-26T04:55:09.939Z,12.83
2018-11-26T04:57:42.533Z,12.27
2018-11-26T05:00:11.406Z,10.60
2018-11-26T05:02:40.537Z,11.47
2018-11-26T05:05:10.481Z,11.37
2018-11-26T05:07:39.547Z,12.43
2018-11-26T05:10:12.832Z,12.10
2018-11-26T05:12:42.000Z,11.97
2018-11-26T05:15:11.935Z,11.57
2018-11-26T05:17:41.037Z,10.17
2018-11-26T05:20:12.074Z,11.60
2018-11-26T05:22:41.178Z,12.07
2018-11-26T05:25:11.075Z,10.97
2018-11-26T05:27:40.207Z,12.80
2018-11-26T05:30:10.691Z,10.73
2018-11-26T05:32:39.712Z,10.37
2018-11-26T05:35:09.902Z,10.13
2018-11-26T05:37:38.861Z,10.00
2018-11-26T05:40:11.093Z,9.43
2018-11-26T05:42:40.228Z,9.27
2018-11-26T05:45:10.897Z,10.57
2018-11-26T05:47:40.025Z,9.57
2018-11-26T05:50:11.361Z,8.80
2018-11-26T05:52:40.863Z,9.47
2018-11-26T05:55:13.027Z,9.07
2018-11-26T05:57:42.063Z,10.10
2018-11-26T06:00:15.272Z,10.17
2018-11-26T06:02:44.375Z,9.90
2018-11-26T06:05:13.507Z,10.27
2018-11-26T06:07:42.668Z,9.53
2018-11-26T06:10:11.725Z,11.00
2018-11-26T06:12:40.799Z,9.20
2018-11-26T06:15:12.099Z,9.10
2018-11-26T06:17:41.284Z,12.00
2018-11-26T06:20:11.678Z,10.67
2018-11-26T06:22:42.451Z,10.57
2018-11-26T06:25:14.689Z,9.87
2018-11-26T06:27:44.116Z,9.63
2018-11-26T06:30:14.287Z,9.93
2018-11-26T06:32:43.622Z,9.87
2018-11-26T06:35:14.855Z,9.87
2018-11-26T06:37:43.965Z,10.23
2018-11-26T06:40:13.564Z,9.60
2018-11-26T06:42:42.672Z,9.77
2018-11-26T06:45:14.437Z,9.47
2018-11-26T06:47:43.441Z,9.73
2018-11-26T06:50:14.383Z,10.23
2018-11-26T06:52:44.408Z,9.33
2018-11-26T06:55:15.321Z,9.63
2018-11-26T06:57:44.558Z,10.40
2018-11-26T07:00:16.035Z,9.80
2018-11-26T07:02:45.148Z,10.10
2018-11-26T07:05:17.112Z,9.53
2018-11-26T07:07:46.238Z,9.27
2018-11-26T07:10:15.467Z,9.00
2018-11-26T07:12:44.512Z,9.60
2018-11-26T07:15:22.755Z,10.03
2018-11-26T07:17:51.930Z,9.40
2018-11-26T07:20:21.623Z,10.90
2018-11-26T07:22:50.720Z,10.07
2018-11-26T07:25:21.128Z,8.87
2018-11-26T07:27:53.214Z,9.28
2018-11-26T07:30:24.118Z,8.60
2018-11-26T07:32:53.144Z,8.30
2018-11-26T07:35:22.359Z,10.80
2018-11-26T07:37:51.497Z,8.53
2018-11-26T07:40:21.587Z,10.95
2018-11-26T07:43:21.451Z,8.73
2018-11-26T07:45:50.446Z,8.03
2018-11-26T07:48:19.427Z,9.90
2018-11-26T07:50:48.333Z,8.10
2018-11-26T07:53:21.077Z,7.93
2018-11-26T07:55:50.231Z,8.30
2018-11-26T07:58:19.393Z,9.55
2018-11-26T08:00:48.421Z,8.83
2018-11-26T08:03:17.575Z,8.63
2018-11-26T08:05:46.532Z,11.50
2018-11-26T08:08:15.616Z,8.87
2018-11-26T08:10:44.710Z,12.20
2018-11-26T08:13:13.778Z,8.47
2018-11-26T08:15:42.887Z,8.37
2018-11-26T08:18:11.980Z,8.90
2018-11-26T08:20:40.971Z,7.97
2018-11-26T08:23:10.062Z,8.80
2018-11-26T08:25:39.197Z,8.73
2018-11-26T08:28:08.376Z,8.87
2018-11-26T08:30:37.499Z,8.13
2018-11-26T08:33:06.977Z,8.13
2018-11-26T08:35:36.073Z,8.23
2018-11-26T08:38:12.429Z,7.97
2018-11-26T08:40:44.028Z,7.90
2018-11-26T08:43:18.159Z,13.27
2018-11-26T08:45:56.695Z,7.90
2018-11-26T08:48:31.252Z,8.37
2018-11-26T08:51:02.242Z,7.00
2018-11-26T08:53:31.365Z,7.90
2018-11-26T08:56:00.599Z,7.73
2018-11-26T08:58:29.563Z,7.30
2018-11-26T09:01:03.808Z,6.40
2018-11-26T09:03:35.807Z,6.57
2018-11-26T09:06:05.724Z,6.53
2018-11-26T09:08:36.005Z,6.33
2018-11-26T09:11:05.727Z,5.73
2018-11-26T09:13:34.808Z,6.03
2018-11-26T09:16:04.002Z,6.20
2018-11-26T09:18:33.096Z,5.67
2018-11-26T09:21:02.202Z,6.10
2018-11-26T09:23:31.170Z,6.03
2018-11-26T09:26:00.435Z,5.90
2018-11-26T09:28:29.518Z,6.30
2018-11-26T09:30:58.577Z,6.43
2018-11-26T09:33:27.668Z,6.63
2018-11-26T09:35:56.770Z,6.33
2018-11-26T09:38:26.000Z,5.60
2018-11-26T09:40:55.226Z,9.43
2018-11-26T09:43:24.396Z,7.53
2018-11-26T09:45:53.451Z,7.17
2018-11-26T09:48:22.540Z,6.00
2018-11-26T09:50:51.637Z,5.93
2018-11-26T09:53:20.619Z,6.83
2018-11-26T09:55:49.644Z,7.67
2018-11-26T09:58:18.723Z,7.37
2018-11-26T10:00:47.815Z,6.43
2018-11-26T10:03:16.801Z,6.30
2018-11-26T10:05:45.801Z,6.63
2018-11-26T10:08:14.879Z,6.57
2018-11-26T10:10:43.892Z,6.60
2018-11-26T10:13:13.091Z,7.63
2018-11-26T10:15:42.197Z,6.90
2018-11-26T10:18:11.284Z,6.70
2018-11-26T10:20:40.296Z,7.73
2018-11-26T10:23:09.379Z,7.13
2018-11-26T10:25:38.584Z,20.83
2018-11-26T10:28:07.668Z,8.17
2018-11-26T10:30:36.889Z,7.63
2018-11-26T10:33:06.279Z,7.80
2018-11-26T10:35:35.339Z,8.83
2018-11-26T10:38:04.343Z,9.03
2018-11-26T10:40:33.345Z,7.77
2018-11-26T10:43:02.345Z,7.37
2018-11-26T10:45:31.476Z,8.13
2018-11-26T10:48:00.565Z,8.83
2018-11-26T10:50:29.642Z,8.27
2018-11-26T10:52:59.340Z,9.47
2018-11-26T10:55:33.357Z,8.43
2018-11-26T10:58:02.424Z,8.37
2018-11-26T11:00:36.483Z,7.87
2018-11-26T11:03:05.802Z,8.53
2018-11-26T11:05:35.189Z,7.70
2018-11-26T11:08:04.371Z,9.07
2018-11-26T11:10:33.881Z,8.40
2018-11-26T11:13:02.928Z,7.93
2018-11-26T11:15:32.070Z,9.23
2018-11-26T11:18:01.255Z,8.80
2018-11-26T11:20:30.613Z,8.60
2018-11-26T11:22:59.654Z,8.90
2018-11-26T11:25:28.775Z,8.03
2018-11-26T11:27:57.990Z,9.43
2018-11-26T11:30:28.007Z,9.70
2018-11-26T11:32:56.973Z,9.73
2018-11-26T11:35:26.088Z,8.43
2018-11-26T11:37:55.584Z,9.27
2018-11-26T11:40:28.737Z,9.77
2018-11-26T11:42:58.247Z,8.80
2018-11-26T11:45:27.855Z,8.67
2018-11-26T11:47:56.963Z,9.97
2018-11-26T11:50:26.070Z,10.13
2018-11-26T11:52:55.252Z,10.47
2018-11-26T11:55:25.503Z,10.80
2018-11-26T11:57:54.681Z,10.07
2018-11-26T12:00:32.039Z,8.40
2018-11-26T12:03:01.990Z,10.30
2018-11-26T12:05:30.899Z,10.57
2018-11-26T12:07:59.990Z,9.60
2018-11-26T12:10:29.022Z,9.47
2018-11-26T12:12:58.070Z,10.67
2018-11-26T12:15:27.171Z,9.03
2018-11-26T12:17:56.312Z,9.77
2018-11-26T12:20:25.266Z,10.57
2018-11-26T12:22:54.319Z,9.57
2018-11-26T12:25:23.527Z,10.37
2018-11-26T12:27:52.674Z,9.43
2018-11-26T12:30:22.635Z,12.07
2018-11-26T12:32:51.752Z,11.03
2018-11-26T12:35:20.960Z,11.23
2018-11-26T12:37:50.197Z,9.63
2018-11-26T12:40:21.109Z,10.40
2018-11-26T12:42:53.051Z,10.07
2018-11-26T12:45:23.165Z,10.50
2018-11-26T12:47:52.266Z,9.73
2018-11-26T12:50:21.389Z,11.90
2018-11-26T12:52:50.545Z,11.17
2018-11-26T12:55:20.461Z,11.03
2018-11-26T12:57:50.043Z,10.50
2018-11-26T13:00:30.324Z,11.57
2018-11-26T13:03:01.713Z,10.10
2018-11-26T13:05:30.772Z,12.07
2018-11-26T13:07:59.780Z,11.00
2018-11-26T13:10:28.903Z,10.63
2018-11-26T13:12:57.980Z,10.47
2018-11-26T13:15:27.989Z,10.90
2018-11-26T13:17:57.100Z,11.00
2018-11-26T13:20:27.782Z,10.63
2018-11-26T13:22:56.929Z,11.43
2018-11-26T13:25:27.948Z,9.90
2018-11-26T13:27:58.078Z,11.23
2018-11-26T13:30:29.217Z,10.60
2018-11-26T13:32:59.567Z,11.00
2018-11-26T13:35:28.629Z,10.53
2018-11-26T13:37:57.633Z,11.83
2018-11-26T13:40:26.849Z,10.73
2018-11-26T13:42:55.944Z,10.20
2018-11-26T13:45:34.037Z,11.20
2018-11-26T13:48:03.718Z,10.00
2018-11-26T13:50:36.158Z,11.20
2018-11-26T13:53:05.555Z,11.10
2018-11-26T13:55:34.732Z,11.53
2018-11-26T13:58:03.842Z,10.60
2018-11-26T14:00:33.010Z,10.17
2018-11-26T14:03:02.096Z,11.13
2018-11-26T14:05:31.255Z,10.67
2018-11-26T14:08:00.337Z,12.60
2018-11-26T14:10:29.603Z,9.97
2018-11-26T14:13:03.089Z,11.53
2018-11-26T14:15:32.184Z,12.50
2018-11-26T14:18:01.423Z,10.73
2018-11-26T14:20:30.517Z,11.37
2018-11-26T14:22:59.470Z,10.23
2018-11-26T14:25:28.679Z,9.73
2018-11-26T14:27:57.901Z,11.73
2018-11-26T14:30:27.905Z,11.03
2018-11-26T14:32:57.303Z,11.47
2018-11-26T14:35:26.442Z,10.27
2018-11-26T14:37:56.616Z,10.07
2018-11-26T14:40:29.518Z,10.80
2018-11-26T14:42:58.745Z,10.70
2018-11-26T14:45:27.846Z,9.47
2018-11-26T14:47:56.888Z,9.17
2018-11-26T14:50:26.023Z,10.30
2018-11-26T14:52:55.126Z,10.33
2018-11-26T14:55:27.036Z,9.67
2018-11-26T14:57:56.151Z,10.07
2018-11-26T15:00:25.243Z,10.00
2018-11-26T15:02:54.381Z,9.20
2018-11-26T15:05:23.635Z,10.00
2018-11-26T15:07:52.774Z,10.78
2018-11-26T15:10:22.897Z,9.80
2018-11-26T15:12:51.970Z,11.73
2018-11-26T15:15:23.734Z,10.33
2018-11-26T15:17:52.396Z,11.33
2018-11-26T15:20:24.601Z,12.47
2018-11-26T15:22:54.348Z,17.53
2018-11-26T15:25:25.965Z,37.50
2018-11-26T15:27:56.861Z,35.53
2018-11-26T15:30:25.548Z,35.98
2018-11-26T15:32:54.487Z,18.97
2018-11-26T15:35:24.083Z,14.13
2018-11-26T15:37:52.872Z,10.87
2018-11-26T15:40:22.023Z,10.13
2018-11-26T15:42:50.875Z,11.93
2018-11-26T15:45:26.176Z,13.73
2018-11-26T15:47:56.745Z,19.07
2018-11-26T15:50:25.394Z,27.33
2018-11-26T15:52:54.370Z,21.47
2018-11-26T15:55:23.177Z,32.77
2018-11-26T15:57:52.056Z,29.80
2018-11-26T16:00:22.791Z,16.57
2018-11-26T16:02:51.912Z,16.80
2018-11-26T16:05:28.669Z,39.53
2018-11-26T16:07:59.863Z,32.87
2018-11-26T16:10:28.710Z,33.47
2018-11-26T16:12:58.853Z,33.73
2018-11-26T16:15:31.202Z,38.47
2018-11-26T16:18:00.926Z,34.00
2018-11-26T16:20:29.708Z,16.83
2018-11-26T16:22:59.395Z,13.93
2018-11-26T16:25:28.286Z,17.23
2018-11-26T16:27:56.983Z,27.60
2018-11-26T16:30:25.964Z,30.50
2018-11-26T16:32:56.127Z,22.48
2018-11-26T16:35:26.511Z,15.17
2018-11-26T16:37:55.292Z,10.80
2018-11-26T16:40:28.012Z,10.03
2018-11-26T16:42:56.814Z,9.47
2018-11-26T16:45:27.720Z,9.13
2018-11-26T16:47:57.628Z,10.03
2018-11-26T16:50:27.674Z,12.10
2018-11-26T16:52:57.079Z,11.00
2018-11-26T16:55:25.739Z,9.70
2018-11-26T16:57:54.654Z,10.77
2018-11-26T17:00:26.433Z,9.40
2018-11-26T17:02:56.407Z,9.20
2018-11-26T17:05:32.425Z,10.30
2018-11-26T17:08:01.203Z,10.80
2018-11-26T17:10:30.062Z,12.07
2018-11-26T17:12:58.834Z,12.30
2018-11-26T17:15:27.606Z,11.10
2018-11-26T17:17:56.239Z,11.07
2018-11-26T17:20:25.046Z,9.80
2018-11-26T17:22:53.791Z,9.60
2018-11-26T17:25:22.561Z,9.23
2018-11-26T17:27:51.313Z,10.00
2018-11-26T17:30:22.654Z,8.70
2018-11-26T17:32:55.829Z,10.00
2018-11-26T17:35:24.508Z,9.53
2018-11-26T17:37:53.485Z,11.33
2018-11-26T17:40:24.252Z,9.67
2018-11-26T17:42:53.284Z,12.30
2018-11-26T17:45:22.837Z,9.47
2018-11-26T17:47:53.616Z,11.13
2018-11-26T17:50:24.737Z,13.50
2018-11-26T17:52:53.703Z,11.10
2018-11-26T17:55:22.584Z,12.70
2018-11-26T17:57:51.693Z,9.87
2018-11-26T18:00:22.203Z,9.90
2018-11-26T18:02:50.985Z,9.57
2018-11-26T18:05:23.908Z,9.47
2018-11-26T18:08:04.820Z,10.27
2018-11-26T18:10:33.635Z,9.47
2018-11-26T18:13:02.724Z,9.37
2018-11-26T18:15:31.704Z,10.40
2018-11-26T18:18:00.424Z,11.63
2018-11-26T18:20:29.393Z,9.27
2018-11-26T18:22:58.285Z,10.87
2018-11-26T18:25:27.293Z,13.43
2018-11-26T18:28:03.602Z,15.70
2018-11-26T18:30:37.803Z,12.00
2018-11-26T18:33:06.859Z,9.37
2018-11-26T18:35:35.749Z,8.93
2018-11-26T18:38:04.904Z,9.53
2018-11-26T18:40:33.982Z,9.10
2018-11-26T18:43:02.802Z,8.60
2018-11-26T18:45:31.715Z,9.13
2018-11-26T18:48:00.844Z,9.23
2018-11-26T18:50:29.820Z,9.20
2018-11-26T18:52:58.534Z,10.37
2018-11-26T18:55:27.223Z,8.97
2018-11-26T18:57:56.167Z,11.40
2018-11-26T19:00:28.404Z,9.27
2018-11-26T19:02:57.845Z,9.47
2018-11-26T19:05:27.061Z,10.37
2018-11-26T19:07:55.882Z,9.30
2018-11-26T19:10:34.293Z,11.60
2018-11-26T19:13:34.973Z,12.10
2018-11-26T19:16:09.843Z,12.20
2018-11-26T19:18:39.561Z,10.40
2018-11-26T19:21:08.320Z,11.43
2018-11-26T19:23:37.064Z,11.37
2018-11-26T19:26:06.198Z,10.80
2018-11-26T19:28:35.455Z,11.10
2018-11-26T19:31:04.395Z,11.37
2018-11-26T19:33:33.342Z,11.50
2018-11-26T19:36:02.239Z,10.33
2018-11-26T19:38:31.177Z,12.07
2018-11-26T19:40:59.891Z,12.10
2018-11-26T19:43:28.739Z,12.20
2018-11-26T19:45:57.584Z,11.30
2018-11-26T19:48:26.509Z,12.33
2018-11-26T19:50:55.221Z,11.73
2018-11-26T19:53:24.220Z,11.30
2018-11-26T19:55:53.405Z,13.03
2018-11-26T19:58:22.310Z,11.27
2018-11-26T20:00:51.326Z,11.87
2018-11-26T20:03:24.966Z,11.47
2018-11-26T20:05:58.844Z,14.20
2018-11-26T20:08:27.749Z,12.43
2018-11-26T20:10:56.833Z,13.53
2018-11-26T20:13:25.525Z,15.20
2018-11-26T20:15:54.881Z,12.90
2018-11-26T20:18:28.349Z,12.57
2018-11-26T20:20:52.684Z,11.43
2018-11-26T20:23:21.550Z,11.57
2018-11-26T20:25:50.439Z,10.83
2018-11-26T20:28:19.352Z,10.93
2018-11-26T20:30:48.331Z,10.90
2018-11-26T20:33:17.314Z,12.03
2018-11-26T20:35:46.413Z,11.57
2018-11-26T20:38:16.102Z,11.90
2018-11-26T20:40:45.118Z,12.53
2018-11-26T20:43:14.952Z,12.83
2018-11-26T20:45:45.589Z,12.23
2018-11-26T20:48:14.372Z,13.13
2018-11-26T20:50:45.238Z,15.67
2018-11-26T20:53:14.264Z,14.00
2018-11-26T20:55:43.174Z,14.07
2018-11-26T20:58:11.961Z,13.57
2018-11-26T21:00:41.944Z,13.87
2018-11-26T21:03:11.351Z,13.97
2018-11-26T21:05:41.099Z,13.87
2018-11-26T21:08:09.883Z,13.70
2018-11-26T21:10:38.923Z,15.23
2018-11-26T21:13:08.329Z,15.27
2018-11-26T21:15:37.378Z,16.27
2018-11-26T21:18:09.825Z,16.47
2018-11-26T21:20:41.149Z,15.23
2018-11-26T21:23:14.204Z,16.10
2018-11-26T21:25:42.585Z,15.90
2018-11-26T21:28:11.330Z,16.80
2018-11-26T21:30:40.159Z,15.90
2018-11-26T21:33:09.136Z,15.27
2018-11-26T21:35:38.017Z,15.57
2018-11-26T21:38:08.183Z,17.83
2018-11-26T21:40:37.476Z,15.23
2018-11-26T21:43:07.416Z,16.03
2018-11-26T21:45:40.073Z,15.57
2018-11-26T21:48:08.887Z,15.47
2018-11-26T21:50:38.023Z,16.23
2018-11-26T21:53:07.701Z,15.47
2018-11-26T21:55:36.616Z,16.23
2018-11-26T21:58:06.013Z,14.73
2018-11-26T22:00:35.288Z,15.87
2018-11-26T22:03:08.422Z,15.63
2018-11-26T22:05:38.224Z,16.50
2018-11-26T22:08:07.487Z,15.30
2018-11-26T22:10:37.395Z,15.10
2018-11-26T22:13:07.398Z,16.73
2018-11-26T22:15:36.309Z,15.70
2018-11-26T22:18:05.248Z,16.43
2018-11-26T22:20:34.050Z,15.67
2018-11-26T22:23:03.025Z,17.60
2018-11-26T22:25:31.939Z,14.53
2018-11-26T22:28:00.824Z,16.23
2018-11-26T22:30:31.170Z,16.30
2018-11-26T22:33:00.366Z,15.30
2018-11-26T22:35:28.931Z,15.60
2018-11-26T22:37:57.706Z,15.20
2018-11-26T22:40:27.051Z,15.67
2018-11-26T22:42:56.015Z,14.83
2018-11-26T22:45:28.839Z,16.40
2018-11-26T22:48:02.730Z,16.47
2018-11-26T22:50:32.308Z,16.93
2018-11-26T22:53:00.373Z,16.30
2018-11-26T22:55:29.541Z,17.73
2018-11-26T22:57:58.483Z,15.40
2018-11-26T23:00:30.285Z,16.70
2018-11-26T23:03:00.090Z,16.17
2018-11-26T23:05:29.045Z,15.63
2018-11-26T23:07:57.692Z,15.23
2018-11-26T23:10:26.522Z,16.80
2018-11-26T23:12:55.225Z,16.03
2018-11-26T23:15:23.911Z,15.87
2018-11-26T23:17:52.832Z,15.20
2018-11-26T23:20:21.779Z,15.73
2018-11-26T23:22:50.548Z,16.27
2018-11-26T23:25:20.178Z,15.73
2018-11-26T23:27:48.961Z,15.80
2018-11-26T23:30:20.701Z,16.27
2018-11-26T23:32:51.960Z,15.43
2018-11-26T23:35:20.729Z,15.50
2018-11-26T23:37:50.359Z,15.60
2018-11-26T23:40:19.144Z,16.90
2018-11-26T23:42:47.761Z,15.50
2018-11-26T23:45:19.288Z,16.23
2018-11-26T23:47:48.064Z,15.43
2018-11-26T23:50:17.292Z,16.13
2018-11-26T23:52:46.655Z,15.00
2018-11-26T23:55:18.288Z,16.63
2018-11-26T23:57:47.144Z,16.60
