createdAt,value
2019-01-30T00:01:09.690Z,99.90
2019-01-30T00:03:40.774Z,99.90
2019-01-30T00:06:11.882Z,99.90
2019-01-30T00:08:42.987Z,99.90
2019-01-30T00:11:14.058Z,99.90
2019-01-30T00:13:45.163Z,99.90
2019-01-30T00:16:17.345Z,99.90
2019-01-30T00:18:48.526Z,99.90
2019-01-30T00:21:19.705Z,99.90
2019-01-30T00:23:50.803Z,99.90
2019-01-30T00:26:22.014Z,99.90
2019-01-30T00:28:53.120Z,99.90
2019-01-30T00:31:24.256Z,99.90
2019-01-30T00:33:55.296Z,99.90
2019-01-30T00:36:26.432Z,99.90
2019-01-30T00:38:57.533Z,99.90
2019-01-30T00:41:28.670Z,99.90
2019-01-30T00:43:59.754Z,99.90
2019-01-30T00:46:30.959Z,99.90
2019-01-30T00:49:02.109Z,99.90
2019-01-30T00:51:37.091Z,99.90
2019-01-30T00:54:18.742Z,99.90
2019-01-30T00:56:54.982Z,99.90
2019-01-30T00:59:26.087Z,99.90
2019-01-30T01:01:57.186Z,99.90
2019-01-30T01:04:28.400Z,99.90
2019-01-30T01:06:59.657Z,99.90
2019-01-30T01:09:30.764Z,99.90
2019-01-30T01:12:01.990Z,99.90
2019-01-30T01:14:34.127Z,99.90
2019-01-30T01:17:05.690Z,99.90
2019-01-30T01:19:36.768Z,99.90
2019-01-30T01:22:07.869Z,99.90
2019-01-30T01:24:39.003Z,99.90
2019-01-30T01:27:10.059Z,99.90
2019-01-30T01:29:41.305Z,99.90
2019-01-30T01:32:12.398Z,99.90
2019-01-30T01:34:43.460Z,99.90
2019-01-30T01:37:14.568Z,99.90
2019-01-30T01:39:45.670Z,99.90
2019-01-30T01:42:16.857Z,99.90
2019-01-30T01:44:48.012Z,99.90
2019-01-30T01:47:19.155Z,99.90
2019-01-30T01:49:50.354Z,99.90
2019-01-30T01:52:21.654Z,99.90
2019-01-30T01:54:52.744Z,99.90
2019-01-30T01:57:23.839Z,99.90
2019-01-30T01:59:54.956Z,99.90
2019-01-30T02:02:26.067Z,99.90
2019-01-30T02:04:57.280Z,99.90
2019-01-30T02:07:28.418Z,99.90
2019-01-30T02:09:59.520Z,99.90
2019-01-30T02:12:30.597Z,99.90
2019-01-30T02:15:01.696Z,99.90
2019-01-30T02:17:32.767Z,99.90
2019-01-30T02:20:04.737Z,99.90
2019-01-30T02:22:35.802Z,99.90
2019-01-30T02:25:08.506Z,99.90
2019-01-30T02:27:39.677Z,99.90
2019-01-30T02:30:14.515Z,99.90
2019-01-30T02:32:45.674Z,99.90
2019-01-30T02:35:16.826Z,99.90
2019-01-30T02:37:47.889Z,99.90
2019-01-30T02:40:19.785Z,99.90
2019-01-30T02:42:50.862Z,99.90
2019-01-30T02:45:23.763Z,99.90
2019-01-30T02:47:55.843Z,99.90
2019-01-30T02:50:26.863Z,99.90
2019-01-30T02:52:57.945Z,99.90
2019-01-30T02:55:28.979Z,99.90
2019-01-30T03:04:24.197Z,99.90
2019-01-30T03:06:55.236Z,99.90
2019-01-30T03:09:26.324Z,99.90
2019-01-30T03:11:57.406Z,99.90
2019-01-30T03:14:28.493Z,99.90
2019-01-30T03:16:59.530Z,99.90
2019-01-30T03:19:30.572Z,99.90
2019-01-30T03:22:01.741Z,99.90
2019-01-30T03:24:32.848Z,99.90
2019-01-30T03:27:03.969Z,99.90
2019-01-30T03:29:35.019Z,99.90
2019-01-30T03:32:06.226Z,99.90
2019-01-30T03:34:37.279Z,99.90
2019-01-30T03:37:08.470Z,99.90
2019-01-30T03:39:39.508Z,99.90
2019-01-30T03:42:10.678Z,99.90
2019-01-30T03:44:41.697Z,99.90
2019-01-30T03:47:12.763Z,99.90
2019-01-30T03:49:44.033Z,99.90
2019-01-30T03:52:15.147Z,99.90
2019-01-30T03:54:46.374Z,99.90
2019-01-30T03:57:17.414Z,99.90
2019-01-30T03:59:48.487Z,99.90
2019-01-30T04:02:19.528Z,99.90
2019-01-30T04:04:50.616Z,99.90
2019-01-30T04:07:21.661Z,99.90
2019-01-30T04:09:52.715Z,99.90
2019-01-30T04:12:23.791Z,99.90
2019-01-30T04:14:54.841Z,99.90
2019-01-30T04:17:25.989Z,99.90
2019-01-30T04:19:57.025Z,99.90
2019-01-30T04:22:28.116Z,99.90
2019-01-30T04:24:59.188Z,99.90
2019-01-30T04:27:30.258Z,99.90
2019-01-30T04:30:01.366Z,99.90
2019-01-30T04:32:32.515Z,99.90
2019-01-30T04:35:03.773Z,99.90
2019-01-30T04:37:34.836Z,99.90
2019-01-30T04:40:07.804Z,99.90
2019-01-30T04:42:38.892Z,99.90
2019-01-30T04:45:12.312Z,99.90
2019-01-30T04:47:43.367Z,99.90
2019-01-30T04:50:14.629Z,99.90
2019-01-30T04:52:45.684Z,99.90
2019-01-30T04:55:17.530Z,99.90
2019-01-30T04:57:48.586Z,99.90
2019-01-30T05:00:24.307Z,99.90
2019-01-30T05:02:55.367Z,99.90
2019-01-30T05:05:26.437Z,99.90
2019-01-30T05:07:57.495Z,99.90
2019-01-30T05:10:28.612Z,99.90
2019-01-30T05:12:59.656Z,99.90
2019-01-30T05:15:30.748Z,99.90
2019-01-30T05:18:01.787Z,99.90
2019-01-30T05:20:32.883Z,99.90
2019-01-30T05:23:03.935Z,99.90
2019-01-30T05:25:35.058Z,99.90
2019-01-30T05:28:07.189Z,99.90
2019-01-30T05:30:38.416Z,99.90
2019-01-30T05:33:09.471Z,99.90
2019-01-30T05:35:40.551Z,99.90
2019-01-30T05:38:11.606Z,99.90
2019-01-30T05:40:42.708Z,99.90
2019-01-30T05:43:13.788Z,99.90
2019-01-30T05:45:44.906Z,99.90
2019-01-30T05:48:15.967Z,99.90
2019-01-30T05:50:47.066Z,99.90
2019-01-30T05:53:18.139Z,99.90
2019-01-30T05:55:49.303Z,99.90
2019-01-30T05:58:20.330Z,99.90
2019-01-30T06:00:51.446Z,99.90
2019-01-30T06:03:22.500Z,99.90
2019-01-30T06:05:53.622Z,99.90
2019-01-30T06:08:24.703Z,99.90
2019-01-30T06:10:55.804Z,99.90
2019-01-30T06:13:26.937Z,99.90
2019-01-30T06:15:57.987Z,99.90
2019-01-30T06:18:29.138Z,99.90
2019-01-30T06:21:00.266Z,99.90
2019-01-30T06:23:32.449Z,99.90
2019-01-30T06:26:03.669Z,99.90
2019-01-30T06:28:34.828Z,99.90
2019-01-30T06:31:05.970Z,99.90
2019-01-30T06:33:37.290Z,99.90
2019-01-30T06:36:08.427Z,99.90
2019-01-30T06:38:39.567Z,99.90
2019-01-30T06:41:10.726Z,99.90
2019-01-30T06:43:41.828Z,99.90
2019-01-30T06:46:12.990Z,99.90
2019-01-30T06:48:44.156Z,99.90
2019-01-30T06:51:15.202Z,99.90
2019-01-30T06:53:46.323Z,99.90
2019-01-30T06:56:17.418Z,99.90
2019-01-30T06:58:48.532Z,99.90
2019-01-30T07:01:19.751Z,99.90
2019-01-30T07:03:50.938Z,99.90
2019-01-30T07:06:21.993Z,99.90
2019-01-30T07:08:53.172Z,99.90
2019-01-30T07:11:24.215Z,99.90
2019-01-30T07:13:55.283Z,99.90
2019-01-30T07:16:26.442Z,99.90
2019-01-30T07:18:57.473Z,99.90
2019-01-30T07:21:28.531Z,99.90
2019-01-30T07:23:59.565Z,99.90
2019-01-30T07:26:30.628Z,99.90
2019-01-30T07:29:01.707Z,99.90
2019-01-30T07:31:32.925Z,99.90
2019-01-30T07:34:04.068Z,99.90
2019-01-30T07:36:35.119Z,99.90
2019-01-30T07:39:09.592Z,99.90
2019-01-30T07:41:40.651Z,99.90
2019-01-30T07:44:11.776Z,99.90
2019-01-30T07:46:42.909Z,99.90
2019-01-30T07:49:14.084Z,99.90
2019-01-30T07:51:45.175Z,99.90
2019-01-30T07:54:16.366Z,99.90
2019-01-30T07:56:47.611Z,99.90
2019-01-30T07:59:18.925Z,99.90
2019-01-30T08:01:50.073Z,99.90
2019-01-30T08:04:21.275Z,99.90
2019-01-30T08:06:52.450Z,99.90
2019-01-30T08:09:23.625Z,99.90
2019-01-30T08:11:54.807Z,99.90
2019-01-30T08:17:15.147Z,99.90
2019-01-30T08:19:46.543Z,99.90
2019-01-30T08:22:17.901Z,99.90
2019-01-30T08:24:49.213Z,99.90
2019-01-30T08:27:20.764Z,99.90
2019-01-30T08:29:52.802Z,99.90
2019-01-30T08:32:24.633Z,99.90
2019-01-30T08:34:55.873Z,99.90
2019-01-30T08:37:27.301Z,99.90
2019-01-30T08:39:58.518Z,99.90
2019-01-30T08:42:29.685Z,99.90
2019-01-30T08:45:01.142Z,99.90
2019-01-30T08:47:32.381Z,99.90
2019-01-30T08:50:04.663Z,99.90
2019-01-30T08:52:35.767Z,99.90
2019-01-30T08:55:07.404Z,99.90
2019-01-30T08:57:39.234Z,99.90
2019-01-30T09:00:13.901Z,99.90
2019-01-30T09:02:45.331Z,99.90
2019-01-30T09:05:17.160Z,99.90
2019-01-30T09:07:48.355Z,99.90
2019-01-30T09:10:21.107Z,99.90
2019-01-30T09:12:52.287Z,99.90
2019-01-30T09:15:24.527Z,99.90
2019-01-30T09:17:55.722Z,99.90
2019-01-30T09:20:26.924Z,99.90
2019-01-30T09:22:57.970Z,99.90
2019-01-30T09:25:30.487Z,99.90
2019-01-30T09:28:02.361Z,99.90
2019-01-30T09:30:38.417Z,99.90
2019-01-30T09:33:11.357Z,99.90
2019-01-30T09:35:42.516Z,99.90
2019-01-30T09:38:13.820Z,99.90
2019-01-30T09:40:45.014Z,99.90
2019-01-30T09:43:16.254Z,99.90
2019-01-30T09:45:47.304Z,99.90
2019-01-30T09:48:18.452Z,99.90
2019-01-30T09:50:49.683Z,99.90
2019-01-30T09:53:20.870Z,99.90
2019-01-30T09:55:52.003Z,99.90
2019-01-30T09:58:24.001Z,99.90
2019-01-30T10:00:55.322Z,99.90
2019-01-30T10:03:35.703Z,99.90
2019-01-30T10:05:59.413Z,99.90
2019-01-30T10:08:30.623Z,99.90
2019-01-30T10:11:01.913Z,99.90
2019-01-30T10:13:33.116Z,99.90
2019-01-30T10:16:04.589Z,99.90
2019-01-30T10:18:35.734Z,99.90
2019-01-30T10:21:06.971Z,99.90
2019-01-30T10:23:38.254Z,99.90
2019-01-30T10:26:09.860Z,99.90
2019-01-30T10:28:40.942Z,99.90
2019-01-30T10:31:12.226Z,99.90
2019-01-30T10:33:46.480Z,99.90
2019-01-30T10:36:16.062Z,99.90
2019-01-30T10:38:47.210Z,99.90
2019-01-30T10:41:18.428Z,99.90
2019-01-30T10:43:49.526Z,99.90
2019-01-30T10:46:20.722Z,99.90
2019-01-30T10:48:51.771Z,99.90
2019-01-30T10:51:22.905Z,99.50
2019-01-30T10:53:54.069Z,99.60
2019-01-30T10:56:25.239Z,99.90
2019-01-30T10:58:56.404Z,99.90
2019-01-30T11:01:27.544Z,99.90
2019-01-30T11:03:58.634Z,99.90
2019-01-30T11:06:29.735Z,99.90
2019-01-30T11:09:00.843Z,98.30
2019-01-30T11:11:33.732Z,99.40
2019-01-30T11:14:04.934Z,99.40
2019-01-30T11:16:36.093Z,98.30
2019-01-30T11:19:07.365Z,98.90
2019-01-30T11:21:38.454Z,98.50
2019-01-30T11:24:09.562Z,98.00
2019-01-30T11:26:40.698Z,97.60
2019-01-30T11:29:11.905Z,97.70
2019-01-30T11:31:42.985Z,97.80
2019-01-30T11:34:14.111Z,96.90
2019-01-30T11:36:45.220Z,98.20
2019-01-30T11:39:16.274Z,96.60
2019-01-30T11:41:47.421Z,97.40
2019-01-30T11:44:18.513Z,97.30
2019-01-30T11:46:49.865Z,96.80
2019-01-30T11:49:21.016Z,97.20
2019-01-30T11:51:52.199Z,96.90
2019-01-30T11:54:23.364Z,97.60
2019-01-30T11:56:54.470Z,96.60
2019-01-30T11:59:25.621Z,96.10
2019-01-30T12:01:56.725Z,95.60
2019-01-30T12:04:27.804Z,96.00
2019-01-30T12:06:58.965Z,95.90
2019-01-30T12:09:30.018Z,95.30
2019-01-30T12:12:02.251Z,95.80
2019-01-30T12:14:33.332Z,96.70
2019-01-30T12:17:04.583Z,95.70
2019-01-30T12:19:35.726Z,96.40
2019-01-30T12:22:07.042Z,97.10
2019-01-30T12:24:38.283Z,96.60
2019-01-30T12:27:09.444Z,96.80
2019-01-30T12:29:40.630Z,96.20
2019-01-30T12:32:11.861Z,95.40
2019-01-30T12:34:42.928Z,95.90
2019-01-30T12:37:14.085Z,96.90
2019-01-30T12:39:45.224Z,96.60
2019-01-30T12:42:16.496Z,96.40
2019-01-30T12:44:47.837Z,96.00
2019-01-30T12:47:19.963Z,95.70
2019-01-30T12:49:51.531Z,95.30
2019-01-30T12:52:22.732Z,94.80
2019-01-30T12:54:53.954Z,94.90
2019-01-30T12:57:25.062Z,95.10
2019-01-30T12:59:56.241Z,95.80
2019-01-30T13:02:27.368Z,95.70
2019-01-30T13:04:58.461Z,94.20
2019-01-30T13:07:29.565Z,95.60
2019-01-30T13:10:00.666Z,95.20
2019-01-30T13:12:31.734Z,94.80
2019-01-30T13:15:02.838Z,95.40
2019-01-30T13:17:33.941Z,94.80
2019-01-30T13:20:06.540Z,95.20
2019-01-30T13:22:37.630Z,95.00
2019-01-30T13:25:08.995Z,95.00
2019-01-30T13:27:40.269Z,94.90
2019-01-30T13:30:15.453Z,95.40
2019-01-30T13:32:46.687Z,95.30
2019-01-30T13:35:17.871Z,95.50
2019-01-30T13:37:49.158Z,95.50
2019-01-30T13:40:28.706Z,95.70
2019-01-30T13:42:59.935Z,95.90
2019-01-30T13:45:31.917Z,96.40
2019-01-30T13:48:05.387Z,96.80
2019-01-30T13:50:36.542Z,97.20
2019-01-30T13:53:08.348Z,96.80
2019-01-30T13:55:39.610Z,97.00
2019-01-30T13:58:11.326Z,96.90
2019-01-30T14:00:42.571Z,96.70
2019-01-30T14:03:13.687Z,97.10
2019-01-30T14:05:45.278Z,97.80
2019-01-30T14:08:16.953Z,96.90
2019-01-30T14:10:48.329Z,96.50
2019-01-30T14:13:20.259Z,96.00
2019-01-30T14:15:51.626Z,96.40
2019-01-30T14:18:22.859Z,96.20
2019-01-30T14:20:53.985Z,95.40
2019-01-30T14:23:25.225Z,95.80
2019-01-30T14:25:56.419Z,95.90
2019-01-30T14:28:27.811Z,95.90
2019-01-30T14:31:00.911Z,96.40
2019-01-30T14:33:32.213Z,95.90
2019-01-30T14:36:03.436Z,95.60
2019-01-30T14:38:34.637Z,95.70
2019-01-30T14:41:05.815Z,94.90
2019-01-30T14:43:36.990Z,94.20
2019-01-30T14:46:08.110Z,94.30
2019-01-30T14:48:39.397Z,94.60
2019-01-30T14:51:10.556Z,94.80
2019-01-30T14:53:42.367Z,94.40
2019-01-30T14:56:13.711Z,94.90
2019-01-30T14:58:44.919Z,94.60
2019-01-30T15:01:16.086Z,95.10
2019-01-30T15:03:47.592Z,94.70
2019-01-30T15:06:18.758Z,94.90
2019-01-30T15:08:50.236Z,95.70
2019-01-30T15:11:21.592Z,96.50
2019-01-30T15:13:52.819Z,98.00
2019-01-30T15:16:24.130Z,99.50
2019-01-30T15:18:55.460Z,99.90
2019-01-30T15:21:26.708Z,99.90
2019-01-30T15:23:58.011Z,99.90
2019-01-30T15:26:29.084Z,99.90
2019-01-30T15:29:00.193Z,99.90
2019-01-30T15:31:31.282Z,99.90
2019-01-30T15:34:02.407Z,99.90
2019-01-30T15:36:33.637Z,99.90
2019-01-30T15:39:08.366Z,99.90
2019-01-30T15:41:39.608Z,99.90
2019-01-30T15:44:10.756Z,99.90
2019-01-30T15:46:41.862Z,99.90
2019-01-30T15:49:12.894Z,99.90
2019-01-30T15:51:44.007Z,99.90
2019-01-30T15:54:15.130Z,99.90
2019-01-30T15:56:47.485Z,99.90
2019-01-30T15:59:18.795Z,99.90
2019-01-30T16:01:50.458Z,99.90
2019-01-30T16:04:22.209Z,99.90
2019-01-30T16:06:53.353Z,99.90
2019-01-30T16:09:24.685Z,99.90
2019-01-30T16:11:55.950Z,99.90
2019-01-30T16:14:27.119Z,99.90
2019-01-30T16:16:58.383Z,99.90
2019-01-30T16:19:29.504Z,99.90
2019-01-30T16:22:00.740Z,99.90
2019-01-30T16:24:31.954Z,99.90
2019-01-30T16:27:03.295Z,99.90
2019-01-30T16:29:35.016Z,99.90
2019-01-30T16:32:06.255Z,99.90
2019-01-30T16:34:37.327Z,99.90
2019-01-30T16:37:08.509Z,99.90
2019-01-30T16:39:39.895Z,99.90
2019-01-30T16:42:11.324Z,99.90
2019-01-30T16:44:43.457Z,99.90
2019-01-30T16:47:15.391Z,99.90
2019-01-30T16:49:46.891Z,99.90
2019-01-30T16:52:18.013Z,99.90
2019-01-30T16:54:49.355Z,99.90
2019-01-30T16:57:20.675Z,99.90
2019-01-30T16:59:51.859Z,99.90
2019-01-30T17:02:23.139Z,99.90
2019-01-30T17:04:54.479Z,99.90
2019-01-30T17:07:25.717Z,99.90
2019-01-30T17:09:57.029Z,99.90
2019-01-30T17:12:28.150Z,99.90
2019-01-30T17:14:59.317Z,99.90
2019-01-30T17:17:30.457Z,99.90
2019-01-30T17:20:01.716Z,99.90
2019-01-30T17:22:33.151Z,99.90
2019-01-30T17:25:05.400Z,99.90
2019-01-30T17:27:36.636Z,99.90
2019-01-30T17:30:11.848Z,99.90
2019-01-30T17:32:42.985Z,99.90
2019-01-30T17:35:14.815Z,99.90
2019-01-30T17:37:46.004Z,99.90
2019-01-30T17:40:19.080Z,99.90
2019-01-30T17:42:50.298Z,99.90
2019-01-30T17:45:21.661Z,99.90
2019-01-30T17:47:53.058Z,99.90
2019-01-30T17:50:25.234Z,99.90
2019-01-30T17:52:56.443Z,99.90
2019-01-30T17:55:27.536Z,99.90
2019-01-30T17:57:58.882Z,99.90
2019-01-30T18:00:51.438Z,99.90
2019-01-30T18:03:22.709Z,99.90
2019-01-30T18:05:53.900Z,99.90
2019-01-30T18:08:25.044Z,99.90
2019-01-30T18:10:56.120Z,99.90
2019-01-30T18:13:27.331Z,99.90
2019-01-30T18:15:58.526Z,99.90
2019-01-30T18:18:29.667Z,99.90
2019-01-30T18:21:01.076Z,99.90
2019-01-30T18:24:17.647Z,99.90
2019-01-30T18:26:49.257Z,99.90
2019-01-30T18:29:26.153Z,99.90
2019-01-30T18:31:58.659Z,99.90
2019-01-30T18:34:29.877Z,99.90
2019-01-30T18:37:01.289Z,99.90
2019-01-30T18:39:42.714Z,99.90
2019-01-30T18:42:14.060Z,99.90
2019-01-30T18:44:45.347Z,99.90
2019-01-30T18:47:23.861Z,99.90
2019-01-30T18:49:55.934Z,99.90
2019-01-30T18:52:27.203Z,99.90
2019-01-30T18:54:59.325Z,99.90
2019-01-30T18:57:43.576Z,99.90
2019-01-30T19:00:28.007Z,99.90
2019-01-30T19:03:03.213Z,99.90
2019-01-30T19:05:35.802Z,99.90
2019-01-30T19:08:08.844Z,99.90
2019-01-30T19:10:40.880Z,99.90
2019-01-30T19:13:15.292Z,99.90
2019-01-30T19:15:47.292Z,99.90
2019-01-30T19:18:37.367Z,99.90
2019-01-30T19:21:08.585Z,99.90
2019-01-30T19:23:39.832Z,99.90
2019-01-30T19:26:11.150Z,99.90
2019-01-30T19:28:42.997Z,99.90
2019-01-30T19:31:14.255Z,99.90
2019-01-30T19:33:45.412Z,99.90
2019-01-30T19:36:16.546Z,99.90
2019-01-30T19:38:48.176Z,99.90
2019-01-30T19:41:20.088Z,99.90
2019-01-30T19:43:51.356Z,99.90
2019-01-30T19:46:33.901Z,99.90
2019-01-30T19:49:05.105Z,99.90
2019-01-30T19:51:36.310Z,99.90
2019-01-30T19:54:07.449Z,99.90
2019-01-30T19:56:38.707Z,99.90
2019-01-30T19:59:17.420Z,99.90
2019-01-30T20:01:42.901Z,99.90
2019-01-30T20:04:14.207Z,99.90
2019-01-30T20:06:45.889Z,99.90
2019-01-30T20:09:18.523Z,99.90
2019-01-30T20:11:49.939Z,99.90
2019-01-30T20:14:21.565Z,99.90
2019-01-30T20:16:52.807Z,99.90
2019-01-30T20:19:24.174Z,99.90
2019-01-30T20:21:55.427Z,99.90
2019-01-30T20:24:27.703Z,99.90
2019-01-30T20:26:58.958Z,99.90
2019-01-30T20:29:30.107Z,99.90
2019-01-30T20:32:01.380Z,99.90
2019-01-30T20:34:32.840Z,99.90
2019-01-30T20:37:04.002Z,99.90
2019-01-30T20:39:35.160Z,99.90
2019-01-30T20:42:06.874Z,99.90
2019-01-30T20:44:38.086Z,99.90
2019-01-30T20:47:10.699Z,99.90
2019-01-30T20:49:41.997Z,99.90
2019-01-30T20:52:13.239Z,99.90
2019-01-30T20:54:44.329Z,99.90
2019-01-30T20:57:15.772Z,99.90
2019-01-30T20:59:46.944Z,99.90
2019-01-30T21:02:18.136Z,99.90
2019-01-30T21:04:49.243Z,99.90
2019-01-30T21:07:20.440Z,99.90
2019-01-30T21:09:51.629Z,99.90
2019-01-30T21:12:22.739Z,99.90
2019-01-30T21:14:54.044Z,99.90
2019-01-30T21:17:25.285Z,99.90
2019-01-30T21:19:56.458Z,99.90
2019-01-30T21:22:28.196Z,99.90
2019-01-30T21:24:59.313Z,99.90
2019-01-30T21:27:30.455Z,99.90
2019-01-30T21:30:01.681Z,99.90
2019-01-30T21:32:33.900Z,99.90
2019-01-30T21:35:05.900Z,99.90
2019-01-30T21:37:48.357Z,99.90
2019-01-30T21:40:12.092Z,99.90
2019-01-30T21:42:43.237Z,99.90
2019-01-30T21:45:17.133Z,99.90
2019-01-30T21:47:48.436Z,99.90
2019-01-30T21:50:19.819Z,99.90
2019-01-30T21:52:51.021Z,99.90
2019-01-30T21:55:23.873Z,99.90
2019-01-30T21:57:55.085Z,99.90
2019-01-30T22:00:28.578Z,99.90
2019-01-30T22:03:00.007Z,99.90
2019-01-30T22:05:31.211Z,99.90
2019-01-30T22:08:02.341Z,99.90
2019-01-30T22:10:34.605Z,99.90
2019-01-30T22:13:06.241Z,99.90
2019-01-30T22:15:37.597Z,99.90
2019-01-30T22:18:09.003Z,99.90
2019-01-30T22:20:40.126Z,99.90
2019-01-30T22:23:11.569Z,99.90
2019-01-30T22:25:42.812Z,99.90
2019-01-30T22:28:14.534Z,99.90
2019-01-30T22:30:45.743Z,99.90
2019-01-30T22:33:17.575Z,99.90
2019-01-30T22:35:49.142Z,99.90
2019-01-30T22:38:20.407Z,99.90
2019-01-30T22:40:51.832Z,99.90
2019-01-30T22:43:22.912Z,99.90
2019-01-30T22:45:54.337Z,99.90
2019-01-30T22:48:25.580Z,99.90
2019-01-30T22:50:56.759Z,99.90
2019-01-30T22:53:27.819Z,99.90
2019-01-30T22:55:59.000Z,99.90
2019-01-30T22:58:30.350Z,99.90
2019-01-30T23:01:31.107Z,99.90
2019-01-30T23:04:42.711Z,99.90
2019-01-30T23:07:53.367Z,99.90
2019-01-30T23:11:16.314Z,99.90
2019-01-30T23:14:10.319Z,99.90
2019-01-30T23:17:11.642Z,99.90
2019-01-30T23:19:54.404Z,99.90
2019-01-30T23:22:59.096Z,99.90
2019-01-30T23:25:52.047Z,99.90
2019-01-30T23:29:15.133Z,99.90
2019-01-30T23:32:32.405Z,99.90
2019-01-30T23:35:31.909Z,99.90
2019-01-30T23:38:40.285Z,99.90
2019-01-30T23:41:29.418Z,99.90
2019-01-30T23:44:56.808Z,99.90
2019-01-30T23:48:20.210Z,99.90
2019-01-30T23:51:23.599Z,99.90
2019-01-30T23:54:34.630Z,99.90
2019-01-30T23:57:26.286Z,99.90
