createdAt,value
2022-11-29T00:01:18.342Z,99059.62
2022-11-29T00:04:21.186Z,99058.75
2022-11-29T00:07:23.746Z,99056.94
2022-11-29T00:10:26.975Z,99052.59
2022-11-29T00:13:29.500Z,99052.59
2022-11-29T00:16:32.715Z,99045.53
2022-11-29T00:19:36.455Z,99045.50
2022-11-29T00:22:39.372Z,99042.88
2022-11-29T00:25:41.927Z,99034.06
2022-11-29T00:28:44.827Z,99035.75
2022-11-29T00:31:47.462Z,99026.06
2022-11-29T00:34:50.288Z,99023.41
2022-11-29T00:37:53.057Z,99023.41
2022-11-29T00:40:56.039Z,99016.34
2022-11-29T00:43:58.650Z,99016.31
2022-11-29T00:47:01.705Z,99014.59
2022-11-29T00:50:05.091Z,99006.66
2022-11-29T00:53:07.887Z,99009.25
2022-11-29T00:56:10.372Z,99013.66
2022-11-29T00:59:13.170Z,99014.56
2022-11-29T01:02:15.750Z,99011.03
2022-11-29T01:05:18.681Z,99004.97
2022-11-29T01:08:21.211Z,99011.09
2022-11-29T01:11:26.842Z,99003.19
2022-11-29T01:14:29.337Z,98998.75
2022-11-29T01:17:32.597Z,98996.06
2022-11-29T01:20:35.183Z,98989.97
2022-11-29T01:23:38.160Z,98989.97
2022-11-29T01:26:40.738Z,98990.84
2022-11-29T01:29:43.886Z,98995.19
2022-11-29T01:32:46.571Z,98995.97
2022-11-29T01:35:54.537Z,98991.59
2022-11-29T01:38:59.575Z,98990.66
2022-11-29T01:42:03.084Z,98984.56
2022-11-29T01:45:26.349Z,98992.47
2022-11-29T01:48:31.156Z,98986.25
2022-11-29T01:51:34.874Z,98985.28
2022-11-29T01:54:41.236Z,98990.50
2022-11-29T01:57:44.057Z,98983.50
2022-11-29T02:00:47.432Z,98992.22
2022-11-29T02:03:50.384Z,98990.50
2022-11-29T02:06:53.514Z,98987.91
2022-11-29T02:09:56.195Z,98992.34
2022-11-29T02:13:11.786Z,98988.78
2022-11-29T02:16:37.468Z,98984.41
2022-11-29T02:19:53.237Z,98980.94
2022-11-29T02:23:07.662Z,98985.31
2022-11-29T02:26:58.674Z,98985.34
2022-11-29T02:30:09.980Z,98989.75
2022-11-29T02:33:12.824Z,98992.41
2022-11-29T02:36:41.459Z,98996.81
2022-11-29T02:40:21.654Z,98987.16
2022-11-29T02:43:33.430Z,98997.75
2022-11-29T02:47:15.852Z,99004.84
2022-11-29T02:50:42.355Z,98999.56
2022-11-29T02:53:53.804Z,98992.47
2022-11-29T02:57:41.410Z,99000.34
2022-11-29T03:00:55.873Z,98989.78
2022-11-29T03:04:07.676Z,98996.78
2022-11-29T03:07:34.388Z,99002.09
2022-11-29T03:11:08.251Z,99001.16
2022-11-29T03:14:28.891Z,98998.50
2022-11-29T03:17:34.316Z,99003.81
2022-11-29T03:20:39.995Z,98948.97
2022-11-29T03:23:48.769Z,98999.47
2022-11-29T03:27:02.163Z,99003.84
2022-11-29T03:30:10.904Z,99006.56
2022-11-29T03:33:29.915Z,99006.56
2022-11-29T03:36:44.634Z,99017.13
2022-11-29T03:39:55.077Z,99017.97
2022-11-29T03:43:01.346Z,99015.31
2022-11-29T03:46:09.475Z,99016.16
2022-11-29T03:49:24.835Z,99021.47
2022-11-29T03:52:49.912Z,99019.78
2022-11-29T03:56:00.285Z,99020.63
2022-11-29T03:59:08.822Z,99015.31
2022-11-29T04:02:25.167Z,99025.06
2022-11-29T04:05:43.933Z,99021.53
2022-11-29T04:08:56.207Z,99023.25
2022-11-29T04:12:18.017Z,99029.34
2022-11-29T04:15:58.373Z,99030.19
2022-11-29T04:19:39.564Z,99032.87
2022-11-29T04:23:12.878Z,99031.09
2022-11-29T04:26:37.695Z,99039.84
2022-11-29T04:30:02.159Z,99027.50
2022-11-29T04:33:15.317Z,99036.28
2022-11-29T04:37:08.350Z,99036.22
2022-11-29T04:40:16.921Z,99038.81
2022-11-29T04:43:44.172Z,99037.03
2022-11-29T04:46:55.035Z,99037.00
2022-11-29T04:50:17.210Z,99042.38
2022-11-29T04:53:26.185Z,99027.31
2022-11-29T04:57:04.157Z,99040.59
2022-11-29T05:00:11.366Z,99057.38
2022-11-29T05:03:23.059Z,99053.00
2022-11-29T05:06:40.964Z,99052.88
2022-11-29T05:09:47.472Z,99057.28
2022-11-29T05:13:27.720Z,99057.16
2022-11-29T05:16:49.516Z,99057.09
2022-11-29T05:20:20.552Z,99065.94
2022-11-29T05:23:32.132Z,99059.75
2022-11-29T05:26:56.405Z,99064.16
2022-11-29T05:30:19.231Z,99060.50
2022-11-29T05:33:52.693Z,99057.94
2022-11-29T05:37:20.291Z,99063.22
2022-11-29T05:40:51.316Z,99057.00
2022-11-29T05:43:53.694Z,99057.84
2022-11-29T05:47:01.574Z,99059.56
2022-11-29T05:50:11.580Z,99059.53
2022-11-29T05:53:33.431Z,99064.81
2022-11-29T05:56:47.928Z,99057.84
2022-11-29T05:59:51.574Z,99070.16
2022-11-29T06:03:11.052Z,99064.00
2022-11-29T06:06:19.167Z,99063.13
2022-11-29T06:09:28.127Z,99070.22
2022-11-29T06:12:35.871Z,99066.62
2022-11-29T06:16:16.380Z,99071.97
2022-11-29T06:19:37.857Z,99071.94
2022-11-29T06:22:40.551Z,99074.59
2022-11-29T06:26:03.838Z,99076.28
2022-11-29T06:29:57.717Z,99080.34
2022-11-29T06:33:18.016Z,99072.31
2022-11-29T06:36:25.321Z,99068.44
2022-11-29T06:39:28.514Z,99083.19
2022-11-29T06:42:31.041Z,99081.28
2022-11-29T06:45:34.199Z,99082.00
2022-11-29T06:48:46.882Z,99086.44
2022-11-29T06:52:08.013Z,99085.78
2022-11-29T06:55:29.650Z,99091.66
2022-11-29T06:58:41.258Z,99085.13
2022-11-29T07:02:10.869Z,99089.31
2022-11-29T07:05:30.318Z,99084.84
2022-11-29T07:08:33.288Z,99093.56
2022-11-29T07:11:36.466Z,99092.53
2022-11-29T07:14:39.296Z,99095.13
2022-11-29T07:18:12.701Z,99098.62
2022-11-29T07:21:30.436Z,99097.59
2022-11-29T07:24:48.191Z,99095.81
2022-11-29T07:28:19.424Z,99106.44
2022-11-29T07:31:40.244Z,99106.59
2022-11-29T07:35:07.718Z,99106.63
2022-11-29T07:38:40.649Z,99104.81
2022-11-29T07:41:52.914Z,99099.63
2022-11-29T07:45:21.589Z,99105.75
2022-11-29T07:48:24.369Z,99111.16
2022-11-29T07:51:27.122Z,99107.63
2022-11-29T07:54:30.379Z,99109.44
2022-11-29T07:57:33.224Z,99111.25
2022-11-29T08:00:35.898Z,99113.84
2022-11-29T08:03:38.721Z,99117.44
2022-11-29T08:06:41.188Z,99119.16
2022-11-29T08:09:44.386Z,99126.22
2022-11-29T08:12:52.752Z,99117.50
2022-11-29T08:15:55.556Z,99123.72
2022-11-29T08:18:58.224Z,99125.47
2022-11-29T08:22:00.975Z,99106.81
2022-11-29T08:25:04.545Z,99121.94
2022-11-29T08:28:07.599Z,99109.59
2022-11-29T08:31:12.423Z,99109.66
2022-11-29T08:34:15.261Z,99115.03
2022-11-29T08:37:17.783Z,99123.03
2022-11-29T08:40:21.034Z,99115.22
2022-11-29T08:43:23.513Z,99116.06
2022-11-29T08:46:46.352Z,99121.38
2022-11-29T08:50:01.306Z,99124.91
2022-11-29T08:53:22.762Z,99113.50
2022-11-29T08:57:10.148Z,99114.47
2022-11-29T08:59:47.905Z,99114.53
2022-11-29T09:02:50.483Z,99114.59
2022-11-29T09:05:53.762Z,99117.37
2022-11-29T09:08:56.878Z,99124.47
2022-11-29T09:11:59.669Z,99117.44
2022-11-29T09:15:06.591Z,99118.34
2022-11-29T09:18:09.530Z,99114.78
2022-11-29T09:21:13.768Z,99112.13
2022-11-29T09:24:16.770Z,99110.34
2022-11-29T09:27:19.210Z,99109.47
2022-11-29T09:30:23.848Z,99111.25
2022-11-29T09:33:26.558Z,99108.63
2022-11-29T09:36:30.300Z,99104.25
2022-11-29T09:39:33.443Z,99108.63
2022-11-29T09:42:45.594Z,99103.31
2022-11-29T09:45:53.780Z,99103.38
2022-11-29T09:49:22.147Z,99098.16
2022-11-29T09:52:40.401Z,99085.87
2022-11-29T09:55:50.047Z,99093.78
2022-11-29T09:58:58.076Z,99087.66
2022-11-29T10:02:33.138Z,99093.00
2022-11-29T10:05:41.604Z,99098.28
2022-11-29T10:08:47.989Z,99094.81
2022-11-29T10:12:01.781Z,99085.19
2022-11-29T10:15:14.129Z,99086.91
2022-11-29T10:18:21.823Z,99082.59
2022-11-29T10:21:30.629Z,99078.22
2022-11-29T10:24:33.962Z,99083.56
2022-11-29T10:27:39.240Z,99078.25
2022-11-29T10:30:43.381Z,99072.97
2022-11-29T10:33:46.068Z,99067.69
2022-11-29T10:36:51.142Z,99069.44
2022-11-29T10:40:00.620Z,99070.38
2022-11-29T10:43:04.214Z,99063.34
2022-11-29T10:46:15.571Z,99064.25
2022-11-29T10:49:20.189Z,99067.78
2022-11-29T10:52:23.563Z,99063.37
2022-11-29T10:55:26.371Z,99057.16
2022-11-29T10:58:30.193Z,99059.84
2022-11-29T11:01:37.067Z,99051.94
2022-11-29T11:04:45.656Z,99054.56
2022-11-29T11:07:57.378Z,99032.47
2022-11-29T11:11:02.116Z,99045.75
2022-11-29T11:14:09.642Z,99043.13
2022-11-29T11:17:26.380Z,99044.03
2022-11-29T11:20:31.074Z,98950.16
2022-11-29T11:23:42.368Z,99039.63
2022-11-29T11:26:45.964Z,99044.09
2022-11-29T11:29:52.477Z,99043.25
2022-11-29T11:33:22.094Z,99045.00
2022-11-29T11:36:27.434Z,99045.88
2022-11-29T11:39:30.313Z,99043.19
2022-11-29T11:42:38.413Z,99055.59
2022-11-29T11:45:41.185Z,99055.59
2022-11-29T11:48:43.735Z,99053.84
2022-11-29T11:51:46.802Z,99056.50
2022-11-29T11:54:58.313Z,99064.44
2022-11-29T11:58:09.028Z,99054.75
2022-11-29T12:01:12.787Z,99047.69
2022-11-29T12:04:25.348Z,99055.66
2022-11-29T12:08:07.438Z,99053.84
2022-11-29T12:11:09.636Z,99056.47
2022-11-29T12:14:21.820Z,99048.56
2022-11-29T12:17:43.928Z,99047.69
2022-11-29T12:20:56.531Z,99051.19
2022-11-29T12:24:11.102Z,99054.69
2022-11-29T12:27:15.569Z,99051.16
2022-11-29T12:30:19.251Z,99052.97
2022-11-29T12:33:43.062Z,99037.94
2022-11-29T12:37:04.265Z,99032.63
2022-11-29T12:40:21.741Z,99029.94
2022-11-29T12:43:43.339Z,99043.19
2022-11-29T12:47:02.075Z,99036.12
2022-11-29T12:50:35.194Z,99037.91
2022-11-29T12:53:59.510Z,99036.12
2022-11-29T12:57:35.284Z,99035.25
2022-11-29T13:00:53.954Z,99033.50
2022-11-29T13:04:03.803Z,99037.91
2022-11-29T13:07:30.823Z,99032.59
2022-11-29T13:10:54.975Z,99039.66
2022-11-29T13:14:34.783Z,99039.63
2022-11-29T13:17:53.821Z,99047.56
2022-11-29T13:21:26.077Z,99045.88
2022-11-29T13:24:36.059Z,99043.22
2022-11-29T13:27:49.411Z,99056.44
2022-11-29T13:30:57.045Z,99057.34
2022-11-29T13:34:18.033Z,99058.22
2022-11-29T13:37:26.581Z,99053.81
2022-11-29T13:40:40.334Z,99039.66
2022-11-29T13:43:51.565Z,99045.03
2022-11-29T13:47:06.816Z,99022.16
2022-11-29T13:50:40.250Z,99054.88
2022-11-29T13:53:48.422Z,99058.34
2022-11-29T13:57:10.940Z,99043.28
2022-11-29T14:00:55.081Z,99054.03
2022-11-29T14:04:12.975Z,99039.88
2022-11-29T14:07:19.603Z,99050.41
2022-11-29T14:10:29.172Z,99052.12
2022-11-29T14:13:37.733Z,99041.47
2022-11-29T14:16:43.665Z,99053.84
2022-11-29T14:19:46.101Z,99048.50
2022-11-29T14:23:05.558Z,99052.94
2022-11-29T14:26:08.101Z,99052.91
2022-11-29T14:29:55.232Z,99051.09
2022-11-29T14:33:10.031Z,99055.50
2022-11-29T14:36:18.863Z,99051.91
2022-11-29T14:39:56.962Z,99049.25
2022-11-29T14:43:01.909Z,99053.66
2022-11-29T14:46:16.607Z,99043.94
2022-11-29T14:49:25.083Z,99051.84
2022-11-29T14:52:32.079Z,99049.19
2022-11-29T14:55:36.980Z,99041.25
2022-11-29T14:58:39.489Z,99043.03
2022-11-29T15:01:44.052Z,99041.28
2022-11-29T15:04:48.883Z,99039.47
2022-11-29T15:08:16.579Z,99053.63
2022-11-29T15:11:38.097Z,99036.81
2022-11-29T15:14:47.408Z,99051.81
2022-11-29T15:18:11.525Z,99052.72
2022-11-29T15:21:14.264Z,99050.06
2022-11-29T15:24:18.072Z,99046.53
2022-11-29T15:27:21.886Z,99042.13
2022-11-29T15:30:30.411Z,99043.00
2022-11-29T15:33:34.984Z,99041.22
2022-11-29T15:36:43.555Z,99046.53
2022-11-29T15:39:46.444Z,99041.22
2022-11-29T15:43:00.337Z,99049.19
2022-11-29T15:46:03.541Z,99038.59
2022-11-29T15:49:26.505Z,99048.31
2022-11-29T15:52:35.864Z,99049.22
2022-11-29T15:55:38.429Z,99061.59
2022-11-29T15:58:41.408Z,99066.03
2022-11-29T16:01:46.617Z,99069.53
2022-11-29T16:04:51.109Z,99064.22
2022-11-29T16:07:56.603Z,99064.22
2022-11-29T16:11:00.498Z,99058.06
2022-11-29T16:14:22.539Z,99053.63
2022-11-29T16:17:28.016Z,99058.00
2022-11-29T16:20:31.030Z,99053.56
2022-11-29T16:23:38.706Z,99037.59
2022-11-29T16:26:44.120Z,99052.59
2022-11-29T16:29:47.581Z,99047.25
2022-11-29T16:32:55.718Z,99047.22
2022-11-29T16:36:26.749Z,98999.34
2022-11-29T16:39:29.591Z,99029.50
2022-11-29T16:42:33.741Z,99033.87
2022-11-29T16:45:43.777Z,99027.69
2022-11-29T16:48:48.473Z,99009.87
2022-11-29T16:51:51.818Z,99052.28
2022-11-29T16:54:54.743Z,99053.16
2022-11-29T16:57:57.255Z,99056.66
2022-11-29T17:01:18.897Z,99059.31
2022-11-29T17:04:23.876Z,99062.78
2022-11-29T17:07:34.177Z,99074.22
2022-11-29T17:10:37.206Z,99085.50
2022-11-29T17:13:40.183Z,99074.59
2022-11-29T17:16:43.098Z,99046.94
2022-11-29T17:19:47.115Z,99066.34
2022-11-29T17:22:49.837Z,99086.59
2022-11-29T17:25:59.728Z,99051.88
2022-11-29T17:29:02.314Z,99088.28
2022-11-29T17:32:05.474Z,99090.00
2022-11-29T17:35:08.302Z,99090.03
2022-11-29T17:38:11.157Z,99097.09
2022-11-29T17:41:16.032Z,99096.22
2022-11-29T17:44:18.958Z,99100.59
2022-11-29T17:47:21.869Z,99107.66
2022-11-29T17:50:24.748Z,99100.59
2022-11-29T17:53:27.299Z,99074.88
2022-11-29T17:56:31.036Z,99095.38
2022-11-29T17:59:33.922Z,99101.63
2022-11-29T18:02:36.794Z,99107.84
2022-11-29T18:05:39.736Z,99103.47
2022-11-29T18:08:45.018Z,99101.75
2022-11-29T18:11:50.176Z,99099.06
2022-11-29T18:14:53.044Z,99100.81
2022-11-29T18:17:56.250Z,99104.31
2022-11-29T18:21:00.293Z,99107.84
2022-11-29T18:24:05.367Z,99101.69
2022-11-29T18:27:08.058Z,99099.94
2022-11-29T18:30:11.374Z,99099.88
2022-11-29T18:33:14.161Z,99107.69
2022-11-29T18:36:22.475Z,99110.22
2022-11-29T18:39:26.367Z,99109.16
2022-11-29T18:42:29.247Z,99104.72
2022-11-29T18:45:37.466Z,99107.19
2022-11-29T18:48:41.660Z,99105.34
2022-11-29T18:51:45.899Z,99099.16
2022-11-29T18:54:49.916Z,99107.00
2022-11-29T18:57:55.600Z,99099.91
2022-11-29T19:01:06.182Z,99099.84
2022-11-29T19:04:17.683Z,99104.25
2022-11-29T19:07:20.742Z,99105.94
2022-11-29T19:10:23.674Z,99099.75
2022-11-29T19:13:27.608Z,99099.78
2022-11-29T19:16:32.094Z,99101.66
2022-11-29T19:19:35.137Z,99108.84
2022-11-29T19:22:38.063Z,99108.00
2022-11-29T19:25:41.498Z,99117.69
2022-11-29T19:28:45.452Z,99118.31
2022-11-29T19:31:50.332Z,99127.81
2022-11-29T19:34:53.092Z,99123.19
2022-11-29T19:37:56.252Z,99115.97
2022-11-29T19:40:59.029Z,99122.97
2022-11-29T19:44:04.467Z,99113.19
2022-11-29T19:47:07.524Z,99118.44
2022-11-29T19:50:10.799Z,99108.69
2022-11-29T19:53:15.761Z,99112.22
2022-11-29T19:56:20.439Z,99121.06
2022-11-29T19:59:24.517Z,99120.16
2022-11-29T20:02:29.085Z,99114.88
2022-11-29T20:05:32.196Z,99108.69
2022-11-29T20:08:35.789Z,99104.31
2022-11-29T20:11:39.613Z,99111.34
2022-11-29T20:14:42.361Z,99117.50
2022-11-29T20:17:48.265Z,99107.75
2022-11-29T20:20:52.271Z,99104.25
2022-11-29T20:24:00.984Z,99109.56
2022-11-29T20:27:04.189Z,99113.09
2022-11-29T20:30:09.906Z,99096.38
2022-11-29T20:33:16.423Z,99101.63
2022-11-29T20:36:22.578Z,99098.12
2022-11-29T20:39:34.670Z,99106.03
2022-11-29T20:42:59.921Z,99096.34
2022-11-29T20:46:02.921Z,99102.50
2022-11-29T20:49:07.682Z,99099.88
2022-11-29T20:52:28.651Z,99098.12
2022-11-29T20:55:31.977Z,99104.34
2022-11-29T20:58:36.891Z,99103.47
2022-11-29T21:01:41.294Z,99099.06
2022-11-29T21:04:44.359Z,99101.72
2022-11-29T21:07:47.594Z,99101.75
2022-11-29T21:10:51.112Z,99098.16
2022-11-29T21:13:54.523Z,99095.50
2022-11-29T21:16:57.442Z,99079.56
2022-11-29T21:20:00.579Z,99100.84
2022-11-29T21:23:11.019Z,99100.91
2022-11-29T21:26:18.262Z,99106.22
2022-11-29T21:29:23.137Z,99101.81
2022-11-29T21:32:27.289Z,99096.53
2022-11-29T21:35:29.996Z,99092.94
2022-11-29T21:38:33.076Z,99099.16
2022-11-29T21:41:36.347Z,99099.22
2022-11-29T21:44:39.145Z,99094.78
2022-11-29T21:47:42.089Z,99111.56
2022-11-29T21:50:49.730Z,99116.84
2022-11-29T21:53:52.270Z,99108.91
2022-11-29T21:56:55.658Z,99112.47
2022-11-29T21:59:58.137Z,99110.72
2022-11-29T22:03:00.899Z,99105.44
2022-11-29T22:06:09.525Z,99089.53
2022-11-29T22:09:12.148Z,99102.84
2022-11-29T22:12:33.202Z,99104.63
2022-11-29T22:15:36.994Z,99109.06
2022-11-29T22:18:40.496Z,99112.62
2022-11-29T22:21:45.012Z,99104.66
2022-11-29T22:24:48.153Z,99108.22
2022-11-29T22:27:50.870Z,99101.19
2022-11-29T22:31:07.691Z,99111.78
2022-11-29T22:34:10.738Z,99103.81
2022-11-29T22:37:13.611Z,99105.62
2022-11-29T22:40:17.021Z,99047.13
2022-11-29T22:43:19.816Z,99076.41
2022-11-29T22:46:24.261Z,99097.66
2022-11-29T22:49:27.298Z,99098.53
2022-11-29T22:52:29.788Z,99092.38
2022-11-29T22:55:32.624Z,99092.38
2022-11-29T22:58:35.206Z,99089.75
2022-11-29T23:01:39.684Z,99086.19
2022-11-29T23:04:44.180Z,99080.91
2022-11-29T23:07:47.369Z,99075.62
2022-11-29T23:10:59.754Z,99077.41
2022-11-29T23:14:02.471Z,99078.28
2022-11-29T23:17:04.963Z,99074.75
2022-11-29T23:20:08.633Z,99082.69
2022-11-29T23:23:11.269Z,99085.38
2022-11-29T23:26:22.832Z,99079.19
2022-11-29T23:29:25.328Z,99078.31
2022-11-29T23:32:28.144Z,99077.41
2022-11-29T23:35:30.696Z,99088.03
2022-11-29T23:38:34.748Z,99089.81
2022-11-29T23:41:37.645Z,99089.81
2022-11-29T23:44:40.400Z,99088.91
2022-11-29T23:47:43.314Z,99087.16
2022-11-29T23:50:46.299Z,99082.72
2022-11-29T23:53:53.221Z,99080.06
2022-11-29T23:56:56.154Z,99076.53
2022-11-29T23:59:58.939Z,99070.34
