createdAt,value
2022-09-26T00:01:08.423Z,4.17
2022-09-26T00:03:38.305Z,7.23
2022-09-26T00:06:07.301Z,6.53
2022-09-26T00:08:35.858Z,2.57
2022-09-26T00:11:04.696Z,4.30
2022-09-26T00:13:33.243Z,3.93
2022-09-26T00:16:02.091Z,4.37
2022-09-26T00:18:30.424Z,4.03
2022-09-26T00:21:05.430Z,5.43
2022-09-26T00:23:33.817Z,6.13
2022-09-26T00:26:02.157Z,4.27
2022-09-26T00:28:30.517Z,2.37
2022-09-26T00:30:59.088Z,2.80
2022-09-26T00:33:27.738Z,4.83
2022-09-26T00:35:56.786Z,3.47
2022-09-26T00:38:26.569Z,3.53
2022-09-26T00:40:55.268Z,2.73
2022-09-26T00:43:27.417Z,9.00
2022-09-26T00:45:55.985Z,5.00
2022-09-26T00:48:24.543Z,5.17
2022-09-26T00:50:52.896Z,1.77
2022-09-26T00:53:21.951Z,3.53
2022-09-26T00:55:53.873Z,6.63
2022-09-26T00:58:23.297Z,3.30
2022-09-26T01:00:51.953Z,7.23
2022-09-26T01:03:20.375Z,2.33
2022-09-26T01:05:48.871Z,4.13
2022-09-26T01:08:17.298Z,4.23
2022-09-26T01:10:46.147Z,5.33
2022-09-26T01:13:15.950Z,5.50
2022-09-26T01:15:47.426Z,5.30
2022-09-26T01:18:16.255Z,5.10
2022-09-26T01:20:47.280Z,4.33
2022-09-26T01:23:30.620Z,5.17
2022-09-26T01:26:14.631Z,4.07
2022-09-26T01:28:49.589Z,6.17
2022-09-26T01:31:20.247Z,4.33
2022-09-26T01:33:54.927Z,5.17
2022-09-26T01:36:44.635Z,7.33
2022-09-26T01:39:20.627Z,11.27
2022-09-26T01:41:50.310Z,10.40
2022-09-26T01:44:22.917Z,7.40
2022-09-26T01:46:53.420Z,6.57
2022-09-26T01:49:23.112Z,6.03
2022-09-26T01:51:52.512Z,6.27
2022-09-26T01:54:21.754Z,7.47
2022-09-26T01:56:50.313Z,4.27
2022-09-26T01:59:19.815Z,5.87
2022-09-26T02:01:48.363Z,2.57
2022-09-26T02:04:19.467Z,6.43
2022-09-26T02:06:49.733Z,8.50
2022-09-26T02:09:18.824Z,2.80
2022-09-26T02:11:48.148Z,3.23
2022-09-26T02:14:17.235Z,2.73
2022-09-26T02:16:46.623Z,3.73
2022-09-26T02:19:16.279Z,2.47
2022-09-26T02:21:46.218Z,5.40
2022-09-26T02:24:14.515Z,7.63
2022-09-26T02:26:43.389Z,4.87
2022-09-26T02:29:12.185Z,6.03
2022-09-26T02:31:41.795Z,4.30
2022-09-26T02:34:10.136Z,6.43
2022-09-26T02:36:38.485Z,6.63
2022-09-26T02:39:08.490Z,2.20
2022-09-26T02:41:40.377Z,7.47
2022-09-26T02:44:18.726Z,6.50
2022-09-26T02:46:56.984Z,7.00
2022-09-26T02:49:37.523Z,6.30
2022-09-26T02:52:10.673Z,5.53
2022-09-26T02:54:46.578Z,4.07
2022-09-26T02:57:18.361Z,3.43
2022-09-26T02:59:50.119Z,6.73
2022-09-26T03:02:19.442Z,2.63
2022-09-26T03:04:48.835Z,4.83
2022-09-26T03:07:18.579Z,4.57
2022-09-26T03:09:48.345Z,4.70
2022-09-26T03:12:16.976Z,4.20
2022-09-26T03:14:45.294Z,3.10
2022-09-26T03:17:13.858Z,5.20
2022-09-26T03:19:43.984Z,5.23
2022-09-26T03:22:13.115Z,7.10
2022-09-26T03:24:42.626Z,4.33
2022-09-26T03:27:12.446Z,3.83
2022-09-26T03:29:40.750Z,2.13
2022-09-26T03:32:09.874Z,6.13
2022-09-26T03:34:39.905Z,5.30
2022-09-26T03:37:08.789Z,4.70
2022-09-26T03:39:37.235Z,3.13
2022-09-26T03:42:05.685Z,5.97
2022-09-26T03:44:35.518Z,4.27
2022-09-26T03:47:04.337Z,8.27
2022-09-26T03:49:33.736Z,3.60
2022-09-26T03:52:02.265Z,3.83
2022-09-26T03:54:30.700Z,2.80
2022-09-26T03:56:59.164Z,5.97
2022-09-26T03:59:27.516Z,3.03
2022-09-26T04:01:57.915Z,3.87
2022-09-26T04:04:26.891Z,6.13
2022-09-26T04:06:55.229Z,5.63
2022-09-26T04:09:24.448Z,3.50
2022-09-26T04:11:53.189Z,2.87
2022-09-26T04:14:21.787Z,5.03
2022-09-26T04:16:50.242Z,6.63
2022-09-26T04:19:19.984Z,5.53
2022-09-26T04:21:48.567Z,5.13
2022-09-26T04:24:17.352Z,7.87
2022-09-26T04:26:46.180Z,2.87
2022-09-26T04:29:15.201Z,7.37
2022-09-26T04:31:43.796Z,3.60
2022-09-26T04:34:12.789Z,3.70
2022-09-26T04:36:43.726Z,6.30
2022-09-26T04:39:12.286Z,7.87
2022-09-26T04:41:40.984Z,5.40
2022-09-26T04:44:09.337Z,2.40
2022-09-26T04:46:39.939Z,4.67
2022-09-26T04:49:09.003Z,4.03
2022-09-26T04:51:37.632Z,5.67
2022-09-26T04:54:10.328Z,8.43
2022-09-26T04:56:38.921Z,3.00
2022-09-26T04:59:07.524Z,5.40
2022-09-26T05:01:36.005Z,11.90
2022-09-26T05:04:04.745Z,8.47
2022-09-26T05:06:33.212Z,5.60
2022-09-26T05:09:01.988Z,3.43
2022-09-26T05:11:33.002Z,3.93
2022-09-26T05:14:02.608Z,5.73
2022-09-26T05:16:31.181Z,6.00
2022-09-26T05:18:59.658Z,4.63
2022-09-26T05:21:28.315Z,4.03
2022-09-26T05:24:14.489Z,4.27
2022-09-26T05:26:44.642Z,6.10
2022-09-26T05:29:13.374Z,5.20
2022-09-26T05:31:42.272Z,6.60
2022-09-26T05:34:16.926Z,4.57
2022-09-26T05:36:47.966Z,5.93
2022-09-26T05:39:35.910Z,4.97
2022-09-26T05:42:09.101Z,4.23
2022-09-26T05:44:40.132Z,6.40
2022-09-26T05:47:09.268Z,7.90
2022-09-26T05:49:38.304Z,8.77
2022-09-26T05:52:06.735Z,8.93
2022-09-26T05:54:36.114Z,8.13
2022-09-26T05:57:04.604Z,11.10
2022-09-26T05:59:34.755Z,5.77
2022-09-26T06:02:03.190Z,6.43
2022-09-26T06:04:31.642Z,7.37
2022-09-26T06:06:59.981Z,7.63
2022-09-26T06:09:28.328Z,5.33
2022-09-26T06:11:56.725Z,5.77
2022-09-26T06:14:26.354Z,8.83
2022-09-26T06:16:56.045Z,4.30
2022-09-26T06:19:24.837Z,8.30
2022-09-26T06:21:53.538Z,6.73
2022-09-26T06:24:22.809Z,6.13
2022-09-26T06:26:51.192Z,8.13
2022-09-26T06:29:20.060Z,8.50
2022-09-26T06:31:48.728Z,9.03
2022-09-26T06:34:18.571Z,8.90
2022-09-26T06:36:47.738Z,11.03
2022-09-26T06:39:16.393Z,8.00
2022-09-26T06:41:45.608Z,7.93
2022-09-26T06:44:14.400Z,4.73
2022-09-26T06:46:43.065Z,4.47
2022-09-26T06:49:11.629Z,6.20
2022-09-26T06:51:41.925Z,4.60
2022-09-26T06:54:11.463Z,5.80
2022-09-26T06:56:40.193Z,8.37
2022-09-26T06:59:09.016Z,3.90
2022-09-26T07:01:38.108Z,7.83
2022-09-26T07:04:06.907Z,4.87
2022-09-26T07:06:38.900Z,7.43
2022-09-26T07:09:12.176Z,5.17
2022-09-26T07:12:10.074Z,7.80
2022-09-26T07:14:31.069Z,7.57
2022-09-26T07:16:59.578Z,4.40
2022-09-26T07:19:29.169Z,3.97
2022-09-26T07:21:57.953Z,7.00
2022-09-26T07:24:28.354Z,9.37
2022-09-26T07:26:56.863Z,7.00
2022-09-26T07:29:25.700Z,6.10
2022-09-26T07:31:54.276Z,8.57
2022-09-26T07:34:25.130Z,9.00
2022-09-26T07:36:54.226Z,11.07
2022-09-26T07:39:22.681Z,6.50
2022-09-26T07:41:53.222Z,7.00
2022-09-26T07:47:28.111Z,5.90
2022-09-26T07:50:15.850Z,7.87
2022-09-26T07:52:44.417Z,4.27
2022-09-26T07:55:13.237Z,3.53
2022-09-26T07:57:43.188Z,5.40
2022-09-26T08:00:13.251Z,8.80
2022-09-26T08:02:42.762Z,7.17
2022-09-26T08:05:11.474Z,4.57
2022-09-26T08:07:39.910Z,8.23
2022-09-26T08:10:09.042Z,8.80
2022-09-26T08:12:37.564Z,11.20
2022-09-26T08:15:08.218Z,6.33
2022-09-26T08:17:37.037Z,4.90
2022-09-26T08:20:06.112Z,8.80
2022-09-26T08:22:34.537Z,7.10
2022-09-26T08:25:04.235Z,7.87
2022-09-26T08:27:33.788Z,5.27
2022-09-26T08:30:04.443Z,8.47
2022-09-26T08:32:34.989Z,10.70
2022-09-26T08:35:03.492Z,10.40
2022-09-26T08:37:32.255Z,7.90
2022-09-26T08:40:01.137Z,8.53
2022-09-26T08:42:35.667Z,5.27
2022-09-26T08:45:43.049Z,8.87
2022-09-26T08:48:19.483Z,6.40
2022-09-26T08:50:49.650Z,5.37
2022-09-26T08:53:18.867Z,9.23
2022-09-26T08:55:48.052Z,9.83
2022-09-26T08:58:17.366Z,8.87
2022-09-26T09:00:46.143Z,8.93
2022-09-26T09:03:20.067Z,6.67
2022-09-26T09:05:52.239Z,7.17
2022-09-26T09:08:22.574Z,8.00
2022-09-26T09:10:53.186Z,6.37
2022-09-26T09:13:28.133Z,8.27
2022-09-26T09:16:04.522Z,7.73
2022-09-26T09:18:36.163Z,9.27
2022-09-26T09:21:08.684Z,6.73
2022-09-26T09:23:41.464Z,12.47
2022-09-26T09:29:12.647Z,10.10
2022-09-26T09:31:42.422Z,11.87
2022-09-26T09:34:13.755Z,10.73
2022-09-26T09:36:43.020Z,11.27
2022-09-26T09:39:14.662Z,6.73
2022-09-26T09:41:44.943Z,7.20
2022-09-26T09:44:17.855Z,7.10
2022-09-26T09:46:46.305Z,7.43
2022-09-26T09:49:19.526Z,8.20
2022-09-26T09:51:51.467Z,7.93
2022-09-26T09:54:26.162Z,5.97
2022-09-26T09:57:01.409Z,12.00
2022-09-26T09:59:36.216Z,8.87
2022-09-26T10:02:10.647Z,7.53
2022-09-26T10:04:43.039Z,6.63
2022-09-26T10:07:11.800Z,6.20
2022-09-26T10:09:41.085Z,5.50
2022-09-26T10:12:12.257Z,4.10
2022-09-26T10:14:43.306Z,3.93
2022-09-26T10:17:15.653Z,5.37
2022-09-26T10:19:45.757Z,3.87
2022-09-26T10:22:17.256Z,4.07
2022-09-26T10:24:45.946Z,4.47
2022-09-26T10:27:18.437Z,6.13
2022-09-26T10:29:47.285Z,9.10
2022-09-26T10:32:16.133Z,6.20
2022-09-26T10:34:45.981Z,3.83
2022-09-26T10:37:20.457Z,4.57
2022-09-26T10:40:11.610Z,3.37
2022-09-26T10:42:40.212Z,3.77
2022-09-26T10:45:14.161Z,3.43
2022-09-26T10:47:43.711Z,5.83
2022-09-26T10:50:14.881Z,4.97
2022-09-26T10:52:45.796Z,4.00
2022-09-26T10:55:15.424Z,5.00
2022-09-26T10:57:45.702Z,3.77
2022-09-26T11:00:18.221Z,3.33
2022-09-26T11:02:47.949Z,5.97
2022-09-26T11:05:35.482Z,5.13
2022-09-26T11:08:04.862Z,3.60
2022-09-26T11:10:34.298Z,4.17
2022-09-26T11:13:03.453Z,3.40
2022-09-26T11:15:32.330Z,6.10
2022-09-26T11:18:00.823Z,7.17
2022-09-26T11:20:37.297Z,4.93
2022-09-26T11:23:08.848Z,5.20
2022-09-26T11:25:40.655Z,6.77
2022-09-26T11:28:10.642Z,7.10
2022-09-26T11:30:41.870Z,4.90
2022-09-26T11:33:11.712Z,5.23
2022-09-26T11:35:44.291Z,4.37
2022-09-26T11:38:15.943Z,2.60
2022-09-26T11:40:59.830Z,2.47
2022-09-26T11:43:33.073Z,3.73
2022-09-26T11:46:05.027Z,2.40
2022-09-26T11:48:37.501Z,2.87
2022-09-26T11:51:10.449Z,3.67
2022-09-26T11:53:43.122Z,3.23
2022-09-26T11:56:25.097Z,3.17
2022-09-26T11:58:55.658Z,5.83
2022-09-26T12:01:27.738Z,3.67
2022-09-26T12:04:06.494Z,3.47
2022-09-26T12:06:37.805Z,5.77
2022-09-26T12:09:09.268Z,4.53
2022-09-26T12:11:38.718Z,4.53
2022-09-26T12:14:09.337Z,5.67
2022-09-26T12:16:42.474Z,8.20
2022-09-26T12:19:16.290Z,5.67
2022-09-26T12:22:03.250Z,5.57
2022-09-26T12:24:32.988Z,4.97
2022-09-26T12:27:02.066Z,9.13
2022-09-26T12:29:33.010Z,4.80
2022-09-26T12:32:16.408Z,9.53
2022-09-26T12:35:19.927Z,7.53
2022-09-26T12:37:54.247Z,9.13
2022-09-26T12:40:26.535Z,8.27
2022-09-26T12:43:14.184Z,15.27
2022-09-26T12:45:51.047Z,13.57
2022-09-26T12:48:23.261Z,15.27
2022-09-26T12:50:55.491Z,18.57
2022-09-26T12:53:32.269Z,12.07
2022-09-26T12:56:03.328Z,14.60
2022-09-26T12:58:36.049Z,16.93
2022-09-26T13:01:05.888Z,19.07
2022-09-26T13:03:42.613Z,15.40
2022-09-26T13:06:27.419Z,20.43
2022-09-26T13:09:01.080Z,10.27
2022-09-26T13:11:32.719Z,11.40
2022-09-26T13:14:14.935Z,13.90
2022-09-26T13:16:50.261Z,7.10
2022-09-26T13:19:20.692Z,11.30
2022-09-26T13:21:49.480Z,14.20
2022-09-26T13:24:20.538Z,7.83
2022-09-26T13:26:49.996Z,8.23
2022-09-26T13:29:19.607Z,12.67
2022-09-26T13:31:48.896Z,14.53
2022-09-26T13:34:18.732Z,14.30
2022-09-26T13:36:47.124Z,12.90
2022-09-26T13:39:16.765Z,9.83
2022-09-26T13:41:47.165Z,14.50
2022-09-26T13:44:23.021Z,15.00
2022-09-26T13:46:54.921Z,16.17
2022-09-26T13:49:28.759Z,18.33
2022-09-26T13:51:59.837Z,18.37
2022-09-26T13:54:28.874Z,22.97
2022-09-26T13:56:58.896Z,24.27
2022-09-26T13:59:34.541Z,17.20
2022-09-26T14:02:19.371Z,17.13
2022-09-26T14:04:47.999Z,26.27
2022-09-26T14:07:35.296Z,16.97
2022-09-26T14:10:20.214Z,21.57
2022-09-26T14:13:08.367Z,22.53
2022-09-26T14:15:51.841Z,17.30
2022-09-26T14:18:26.493Z,17.57
2022-09-26T14:21:05.616Z,21.83
2022-09-26T14:23:38.631Z,22.10
2022-09-26T14:26:08.239Z,18.83
2022-09-26T14:28:41.673Z,22.00
2022-09-26T14:31:11.754Z,19.93
2022-09-26T14:33:40.279Z,24.23
2022-09-26T14:36:25.694Z,19.13
2022-09-26T14:38:54.090Z,15.83
2022-09-26T14:41:22.962Z,21.83
2022-09-26T14:43:53.135Z,17.50
2022-09-26T14:46:22.036Z,12.57
2022-09-26T14:48:54.192Z,14.60
2022-09-26T14:51:26.749Z,17.00
2022-09-26T14:53:56.929Z,14.30
2022-09-26T14:56:34.373Z,16.27
2022-09-26T14:59:21.480Z,11.57
2022-09-26T15:01:51.548Z,12.80
2022-09-26T15:04:20.642Z,9.30
2022-09-26T15:06:49.576Z,13.10
2022-09-26T15:09:19.942Z,10.97
2022-09-26T15:11:54.562Z,13.57
2022-09-26T15:14:23.725Z,9.33
2022-09-26T15:16:54.429Z,11.80
2022-09-26T15:19:24.418Z,12.93
2022-09-26T15:21:53.345Z,11.23
2022-09-26T15:24:26.629Z,12.80
2022-09-26T15:26:55.439Z,23.97
2022-09-26T15:29:23.938Z,11.97
2022-09-26T15:31:54.050Z,16.63
2022-09-26T15:34:23.487Z,11.23
2022-09-26T15:36:54.249Z,8.67
2022-09-26T15:39:37.652Z,10.50
2022-09-26T15:42:26.208Z,7.67
2022-09-26T15:44:57.405Z,9.00
2022-09-26T15:47:41.596Z,14.63
2022-09-26T15:50:11.176Z,10.27
2022-09-26T15:52:39.942Z,12.10
2022-09-26T15:55:08.541Z,10.27
2022-09-26T15:57:37.031Z,11.03
2022-09-26T16:00:07.643Z,16.67
2022-09-26T16:02:37.570Z,11.93
2022-09-26T16:05:09.512Z,13.87
2022-09-26T16:07:41.413Z,13.03
2022-09-26T16:10:21.288Z,10.93
2022-09-26T16:12:49.626Z,13.53
2022-09-26T16:15:28.957Z,11.00
2022-09-26T16:17:59.172Z,12.60
2022-09-26T16:20:28.627Z,11.40
2022-09-26T16:23:01.779Z,12.33
2022-09-26T16:25:32.652Z,11.40
2022-09-26T16:28:03.023Z,11.27
2022-09-26T16:30:38.826Z,8.83
2022-09-26T16:33:33.461Z,7.90
2022-09-26T16:36:06.202Z,8.67
2022-09-26T16:38:34.828Z,10.90
2022-09-26T16:41:05.630Z,10.97
2022-09-26T16:43:34.263Z,10.10
2022-09-26T16:46:04.485Z,8.63
2022-09-26T16:48:54.735Z,8.47
2022-09-26T16:51:25.166Z,13.57
2022-09-26T16:53:54.332Z,12.80
2022-09-26T16:56:23.513Z,9.37
2022-09-26T16:58:52.146Z,10.17
2022-09-26T17:01:38.263Z,12.67
2022-09-26T17:04:06.936Z,11.30
2022-09-26T17:06:37.241Z,7.67
2022-09-26T17:09:09.739Z,9.43
2022-09-26T17:11:38.159Z,11.73
2022-09-26T17:14:06.558Z,6.23
2022-09-26T17:16:35.006Z,9.80
2022-09-26T17:19:03.808Z,5.97
2022-09-26T17:21:32.067Z,9.43
2022-09-26T17:24:02.005Z,6.10
2022-09-26T17:26:34.447Z,14.37
2022-09-26T17:29:03.618Z,8.17
2022-09-26T17:31:34.636Z,7.30
2022-09-26T17:34:03.831Z,8.30
2022-09-26T17:36:32.184Z,7.73
2022-09-26T17:39:02.776Z,7.83
2022-09-26T17:41:34.530Z,6.27
2022-09-26T17:44:02.930Z,10.20
2022-09-26T17:46:31.497Z,11.67
2022-09-26T17:49:05.152Z,8.87
2022-09-26T17:51:33.604Z,9.03
2022-09-26T17:54:06.931Z,7.73
2022-09-26T17:56:35.328Z,9.77
2022-09-26T17:59:03.673Z,6.50
2022-09-26T18:01:34.457Z,6.33
2022-09-26T18:04:03.890Z,6.53
2022-09-26T18:06:32.890Z,4.47
2022-09-26T18:09:07.475Z,5.33
2022-09-26T18:11:38.093Z,4.93
2022-09-26T18:14:06.869Z,5.00
2022-09-26T18:16:35.406Z,12.83
2022-09-26T18:19:07.259Z,8.67
2022-09-26T18:21:36.130Z,9.10
2022-09-26T18:24:06.752Z,9.20
2022-09-26T18:26:36.809Z,5.30
2022-09-26T18:29:07.710Z,11.40
2022-09-26T18:31:37.924Z,6.97
2022-09-26T18:34:06.522Z,7.70
2022-09-26T18:36:35.189Z,7.87
2022-09-26T18:39:03.931Z,7.30
2022-09-26T18:41:35.302Z,9.67
2022-09-26T18:44:04.581Z,7.67
2022-09-26T18:46:33.968Z,10.73
2022-09-26T18:49:06.316Z,8.50
2022-09-26T18:51:35.188Z,11.07
2022-09-26T18:54:10.689Z,15.13
2022-09-26T18:56:59.826Z,10.30
2022-09-26T18:59:31.033Z,16.70
2022-09-26T19:02:01.342Z,10.13
2022-09-26T19:04:30.730Z,10.27
2022-09-26T19:07:00.876Z,11.73
2022-09-26T19:09:30.403Z,4.50
2022-09-26T19:12:00.418Z,9.07
2022-09-26T19:14:29.278Z,8.57
2022-09-26T19:16:57.849Z,4.97
2022-09-26T19:19:26.754Z,4.87
2022-09-26T19:21:55.366Z,6.00
2022-09-26T19:24:24.699Z,3.77
2022-09-26T19:26:53.804Z,5.67
2022-09-26T19:29:27.231Z,4.13
2022-09-26T19:31:55.595Z,7.27
2022-09-26T19:34:24.239Z,4.80
2022-09-26T19:36:53.265Z,4.73
2022-09-26T19:39:21.909Z,4.43
2022-09-26T19:41:50.413Z,1.97
2022-09-26T19:44:18.917Z,4.57
2022-09-26T19:46:48.839Z,5.23
2022-09-26T19:49:18.771Z,6.30
2022-09-26T19:51:47.735Z,9.77
2022-09-26T19:54:17.014Z,8.63
2022-09-26T19:56:45.740Z,6.70
2022-09-26T19:59:14.312Z,10.13
2022-09-26T20:01:42.852Z,14.27
2022-09-26T20:04:25.812Z,4.03
2022-09-26T20:06:54.212Z,6.80
2022-09-26T20:09:22.605Z,7.93
2022-09-26T20:11:51.368Z,10.50
2022-09-26T20:14:26.138Z,7.53
2022-09-26T20:16:58.218Z,12.07
2022-09-26T20:19:30.230Z,8.40
2022-09-26T20:21:59.873Z,4.73
2022-09-26T20:24:28.533Z,7.80
2022-09-26T20:26:56.981Z,8.73
2022-09-26T20:29:25.950Z,11.00
2022-09-26T20:31:54.409Z,7.70
2022-09-26T20:34:23.398Z,7.53
2022-09-26T20:36:53.221Z,7.70
2022-09-26T20:39:22.502Z,5.10
2022-09-26T20:41:50.942Z,8.63
2022-09-26T20:44:20.341Z,12.13
2022-09-26T20:46:49.470Z,6.40
2022-09-26T20:49:19.160Z,6.13
2022-09-26T20:51:47.482Z,9.10
2022-09-26T20:54:21.913Z,8.30
2022-09-26T20:56:50.372Z,6.70
2022-09-26T20:59:19.086Z,7.00
2022-09-26T21:01:47.557Z,6.57
2022-09-26T21:04:16.239Z,4.87
2022-09-26T21:06:44.585Z,6.23
2022-09-26T21:09:15.544Z,5.67
2022-09-26T21:11:45.445Z,7.20
2022-09-26T21:14:16.873Z,4.77
2022-09-26T21:16:45.788Z,6.63
2022-09-26T21:19:15.382Z,7.90
2022-09-26T21:21:43.812Z,10.77
2022-09-26T21:24:12.289Z,5.50
2022-09-26T21:26:40.540Z,11.93
2022-09-26T21:29:13.291Z,7.50
2022-09-26T21:31:41.681Z,5.73
2022-09-26T21:34:10.793Z,8.97
2022-09-26T21:36:39.386Z,7.17
2022-09-26T21:39:08.001Z,6.33
2022-09-26T21:41:36.534Z,7.13
2022-09-26T21:44:05.354Z,6.77
2022-09-26T21:46:35.599Z,5.00
2022-09-26T21:49:04.085Z,8.03
2022-09-26T21:51:32.808Z,3.70
2022-09-26T21:54:01.855Z,7.10
2022-09-26T21:56:30.825Z,4.80
2022-09-26T21:58:59.893Z,6.63
2022-09-26T22:01:31.301Z,5.40
2022-09-26T22:04:01.292Z,5.20
2022-09-26T22:06:30.070Z,3.23
2022-09-26T22:08:58.903Z,5.97
2022-09-26T22:11:27.352Z,3.40
2022-09-26T22:13:55.700Z,6.40
2022-09-26T22:16:24.244Z,5.17
2022-09-26T22:18:52.736Z,6.23
2022-09-26T22:21:22.689Z,5.83
2022-09-26T22:23:51.349Z,4.57
2022-09-26T22:26:19.751Z,8.17
2022-09-26T22:28:49.153Z,3.07
2022-09-26T22:31:17.766Z,8.17
2022-09-26T22:33:46.286Z,5.07
2022-09-26T22:36:16.304Z,6.57
2022-09-26T22:38:46.547Z,6.00
2022-09-26T22:41:15.050Z,6.00
2022-09-26T22:43:43.451Z,5.93
2022-09-26T22:46:12.431Z,8.53
2022-09-26T22:48:41.821Z,8.03
2022-09-26T22:51:10.231Z,7.13
2022-09-26T22:53:39.075Z,6.63
2022-09-26T22:56:09.126Z,8.10
2022-09-26T22:58:38.684Z,11.80
2022-09-26T23:01:08.312Z,9.13
2022-09-26T23:03:36.910Z,13.60
2022-09-26T23:06:05.577Z,9.10
2022-09-26T23:08:34.149Z,13.97
2022-09-26T23:11:02.978Z,14.70
2022-09-26T23:13:33.022Z,8.03
2022-09-26T23:16:05.132Z,11.07
2022-09-26T23:18:34.868Z,4.57
2022-09-26T23:21:06.856Z,12.10
2022-09-26T23:23:35.447Z,7.80
2022-09-26T23:26:04.452Z,12.23
2022-09-26T23:28:34.580Z,9.50
2022-09-26T23:31:06.581Z,9.17
2022-09-26T23:33:35.091Z,14.50
2022-09-26T23:36:03.850Z,12.20
2022-09-26T23:38:32.376Z,13.30
2022-09-26T23:41:00.812Z,13.33
2022-09-26T23:43:29.354Z,15.93
2022-09-26T23:45:59.163Z,12.43
2022-09-26T23:48:27.514Z,11.60
2022-09-26T23:50:56.480Z,14.30
2022-09-26T23:53:24.927Z,16.83
2022-09-26T23:55:53.428Z,13.63
2022-09-26T23:58:21.985Z,17.77
