createdAt,value
2022-08-29T00:00:54.027Z,0
2022-08-29T00:03:20.652Z,0
2022-08-29T00:05:45.772Z,0
2022-08-29T00:08:12.389Z,0
2022-08-29T00:10:39.021Z,0
2022-08-29T00:13:05.637Z,0
2022-08-29T00:15:32.275Z,0
2022-08-29T00:17:58.084Z,0
2022-08-29T00:20:24.694Z,0
2022-08-29T00:22:51.322Z,0
2022-08-29T00:25:17.038Z,0
2022-08-29T00:27:43.662Z,0
2022-08-29T00:30:10.291Z,0
2022-08-29T00:32:36.898Z,0
2022-08-29T00:35:03.515Z,0
2022-08-29T00:37:29.602Z,0
2022-08-29T00:39:54.732Z,0
2022-08-29T00:42:21.349Z,0
2022-08-29T00:44:47.962Z,0
2022-08-29T00:47:14.580Z,0
2022-08-29T00:49:40.421Z,0
2022-08-29T00:52:07.038Z,0
2022-08-29T00:54:33.664Z,0
2022-08-29T00:57:00.283Z,0
2022-08-29T00:59:26.920Z,0
2022-08-29T01:01:53.529Z,0
2022-08-29T01:04:20.152Z,0
2022-08-29T01:06:46.780Z,0
2022-08-29T01:09:13.411Z,0
2022-08-29T01:11:40.022Z,0
2022-08-29T01:14:05.150Z,0
2022-08-29T01:16:31.777Z,0
2022-08-29T01:18:58.397Z,0
2022-08-29T01:21:25.039Z,0
2022-08-29T01:23:51.652Z,0
2022-08-29T01:26:18.271Z,0
2022-08-29T01:28:44.898Z,0
2022-08-29T01:31:11.529Z,0
2022-08-29T01:33:38.134Z,0
2022-08-29T01:36:04.768Z,0
2022-08-29T01:38:31.377Z,0
2022-08-29T01:40:57.222Z,0
2022-08-29T01:43:23.843Z,0
2022-08-29T01:45:48.972Z,0
2022-08-29T01:48:15.596Z,0
2022-08-29T01:50:42.219Z,0
2022-08-29T01:53:08.848Z,0
2022-08-29T01:55:35.464Z,0
2022-08-29T01:58:02.088Z,0
2022-08-29T02:00:28.701Z,0
2022-08-29T02:02:55.328Z,0
2022-08-29T02:05:21.523Z,0
2022-08-29T02:07:48.155Z,0
2022-08-29T02:10:14.774Z,0
2022-08-29T02:12:41.403Z,0
2022-08-29T02:15:08.015Z,0
2022-08-29T02:17:34.651Z,0
2022-08-29T02:20:01.268Z,0
2022-08-29T02:22:26.400Z,0
2022-08-29T02:24:53.011Z,0
2022-08-29T02:27:19.643Z,0
2022-08-29T02:29:46.254Z,0
2022-08-29T02:32:12.903Z,0
2022-08-29T02:34:39.522Z,0
2022-08-29T02:37:06.119Z,0
2022-08-29T02:39:32.768Z,0
2022-08-29T02:41:59.386Z,0
2022-08-29T02:44:26.002Z,0
2022-08-29T02:46:52.611Z,0
2022-08-29T02:49:19.241Z,0
2022-08-29T02:51:45.874Z,0
2022-08-29T02:54:10.996Z,0
2022-08-29T02:56:37.620Z,0
2022-08-29T02:59:04.238Z,0
2022-08-29T03:01:30.855Z,0
2022-08-29T03:03:57.488Z,0
2022-08-29T03:06:24.093Z,0
2022-08-29T03:08:50.732Z,0
2022-08-29T03:11:17.349Z,0
2022-08-29T03:13:43.965Z,0
2022-08-29T03:16:10.587Z,0
2022-08-29T03:18:37.210Z,0
2022-08-29T03:21:03.845Z,0
2022-08-29T03:23:30.468Z,0
2022-08-29T03:25:55.590Z,0
2022-08-29T03:28:22.211Z,0
2022-08-29T03:30:48.842Z,0
2022-08-29T03:33:15.450Z,0
2022-08-29T03:35:42.065Z,0
2022-08-29T03:38:07.999Z,0
2022-08-29T03:40:34.625Z,0
2022-08-29T03:43:01.241Z,0
2022-08-29T03:45:27.104Z,0
2022-08-29T03:47:53.733Z,0
2022-08-29T03:50:20.369Z,0
2022-08-29T03:52:46.987Z,0
2022-08-29T03:55:13.605Z,0
2022-08-29T03:57:38.742Z,0
2022-08-29T04:00:05.356Z,0
2022-08-29T04:02:31.967Z,0
2022-08-29T04:04:57.768Z,0
2022-08-29T04:07:24.401Z,0
2022-08-29T04:09:51.016Z,0
2022-08-29T04:12:17.641Z,0
2022-08-29T04:14:44.266Z,0
2022-08-29T04:17:10.887Z,0
2022-08-29T04:19:37.529Z,0
2022-08-29T04:22:04.136Z,0
2022-08-29T04:24:30.745Z,0
2022-08-29T04:26:57.375Z,0
2022-08-29T04:29:22.501Z,0
2022-08-29T04:31:49.119Z,0
2022-08-29T04:34:15.758Z,5
2022-08-29T04:36:42.330Z,5
2022-08-29T04:39:08.958Z,5
2022-08-29T04:41:35.580Z,5
2022-08-29T04:44:02.200Z,11
2022-08-29T04:46:28.822Z,11
2022-08-29T04:48:54.804Z,16
2022-08-29T04:51:21.423Z,16
2022-08-29T04:53:48.055Z,22
2022-08-29T04:56:14.666Z,22
2022-08-29T04:58:41.285Z,28
2022-08-29T05:01:06.412Z,28
2022-08-29T05:03:32.106Z,33
2022-08-29T05:05:58.731Z,39
2022-08-29T05:08:25.342Z,39
2022-08-29T05:10:51.976Z,45
2022-08-29T05:13:18.588Z,45
2022-08-29T05:15:45.226Z,50
2022-08-29T05:18:11.840Z,56
2022-08-29T05:20:38.467Z,56
2022-08-29T05:23:05.091Z,61
2022-08-29T05:25:31.699Z,67
2022-08-29T05:27:58.336Z,73
2022-08-29T05:30:24.947Z,73
2022-08-29T05:32:51.593Z,78
2022-08-29T05:35:16.702Z,84
2022-08-29T05:37:43.318Z,90
2022-08-29T05:40:09.946Z,90
2022-08-29T05:42:36.586Z,95
2022-08-29T05:45:03.195Z,95
2022-08-29T05:47:29.829Z,101
2022-08-29T05:49:56.449Z,106
2022-08-29T05:52:23.068Z,106
2022-08-29T05:54:49.686Z,112
2022-08-29T05:57:16.321Z,118
2022-08-29T05:59:42.952Z,118
2022-08-29T06:02:09.558Z,123
2022-08-29T06:04:36.183Z,129
2022-08-29T06:07:02.814Z,129
2022-08-29T06:09:27.930Z,135
2022-08-29T06:11:54.565Z,140
2022-08-29T06:14:21.188Z,146
2022-08-29T06:16:47.819Z,146
2022-08-29T06:19:14.439Z,151
2022-08-29T06:21:41.061Z,157
2022-08-29T06:24:07.665Z,163
2022-08-29T06:26:34.297Z,168
2022-08-29T06:29:00.919Z,174
2022-08-29T06:31:27.545Z,213
2022-08-29T06:33:54.159Z,208
2022-08-29T06:36:20.797Z,287
2022-08-29T06:38:47.431Z,456
2022-08-29T06:41:12.538Z,908
2022-08-29T06:43:39.161Z,942
2022-08-29T06:46:05.783Z,1015
2022-08-29T06:48:32.394Z,1078
2022-08-29T06:50:59.018Z,1039
2022-08-29T06:53:25.649Z,1100
2022-08-29T06:55:52.265Z,1145
2022-08-29T06:58:18.891Z,1241
2022-08-29T07:00:45.383Z,1174
2022-08-29T07:03:12.003Z,1219
2022-08-29T07:05:38.624Z,1241
2022-08-29T07:08:05.239Z,1117
2022-08-29T07:10:31.858Z,1179
2022-08-29T07:12:56.997Z,1360
2022-08-29T07:15:23.623Z,1405
2022-08-29T07:17:50.229Z,1411
2022-08-29T07:20:15.872Z,1400
2022-08-29T07:22:42.494Z,1450
2022-08-29T07:25:09.112Z,1512
2022-08-29T07:27:34.836Z,1541
2022-08-29T07:30:01.465Z,1637
2022-08-29T07:32:28.069Z,1738
2022-08-29T07:34:53.812Z,1772
2022-08-29T07:37:20.452Z,1818
2022-08-29T07:39:47.057Z,1818
2022-08-29T07:42:13.688Z,1868
2022-08-29T07:44:38.817Z,1807
2022-08-29T07:47:05.415Z,1631
2022-08-29T07:49:32.044Z,1874
2022-08-29T07:51:58.665Z,1953
2022-08-29T07:54:25.283Z,2032
2022-08-29T07:56:51.920Z,2156
2022-08-29T07:59:18.541Z,2291
2022-08-29T08:01:44.622Z,1812
2022-08-29T08:04:11.255Z,2156
2022-08-29T08:06:37.866Z,2151
2022-08-29T08:09:04.487Z,2083
2022-08-29T08:11:31.113Z,2461
2022-08-29T08:13:57.735Z,2563
2022-08-29T08:16:24.372Z,2563
2022-08-29T08:18:49.482Z,2467
2022-08-29T08:21:16.107Z,2545
2022-08-29T08:23:42.727Z,2484
2022-08-29T08:26:09.352Z,2156
2022-08-29T08:28:35.986Z,2196
2022-08-29T08:31:02.600Z,2280
2022-08-29T08:33:29.223Z,2394
2022-08-29T08:35:55.858Z,2450
2022-08-29T08:38:21.654Z,2207
2022-08-29T08:40:48.286Z,2377
2022-08-29T08:43:14.901Z,2139
2022-08-29T08:45:41.559Z,2439
2022-08-29T08:48:08.143Z,2489
2022-08-29T08:50:33.278Z,2382
2022-08-29T08:52:59.911Z,2523
2022-08-29T08:55:26.534Z,2862
2022-08-29T08:57:52.254Z,2766
2022-08-29T09:00:18.868Z,2840
2022-08-29T09:02:45.638Z,2992
2022-08-29T09:05:12.117Z,3195
2022-08-29T09:07:38.733Z,3094
2022-08-29T09:10:05.366Z,3059
2022-08-29T09:12:32.001Z,3122
2022-08-29T09:14:58.609Z,3150
2022-08-29T09:17:25.486Z,3100
2022-08-29T09:19:51.866Z,3031
2022-08-29T09:22:16.989Z,3048
2022-08-29T09:24:43.604Z,3302
2022-08-29T09:27:10.236Z,2952
2022-08-29T09:29:36.872Z,3201
2022-08-29T09:32:03.471Z,3065
2022-08-29T09:34:30.098Z,2721
2022-08-29T09:36:56.719Z,2670
2022-08-29T09:39:23.346Z,3195
2022-08-29T09:41:49.963Z,3173
2022-08-29T09:44:16.587Z,3354
2022-08-29T09:46:43.225Z,3416
2022-08-29T09:49:09.831Z,3404
2022-08-29T09:51:36.456Z,3139
2022-08-29T09:54:01.594Z,2891
2022-08-29T09:56:28.222Z,2693
2022-08-29T09:58:54.837Z,615
2022-08-29T10:01:21.456Z,496
2022-08-29T10:03:48.093Z,445
2022-08-29T10:06:14.692Z,434
2022-08-29T10:08:41.344Z,439
2022-08-29T10:11:07.955Z,422
2022-08-29T10:13:34.572Z,389
2022-08-29T10:16:01.211Z,355
2022-08-29T10:18:27.809Z,338
2022-08-29T10:20:54.443Z,332
2022-08-29T10:23:21.077Z,338
2022-08-29T10:25:46.212Z,338
2022-08-29T10:28:12.827Z,332
2022-08-29T10:30:39.441Z,327
2022-08-29T10:33:05.296Z,310
2022-08-29T10:35:31.904Z,304
2022-08-29T10:37:58.523Z,304
2022-08-29T10:40:25.192Z,276
2022-08-29T10:42:51.819Z,282
2022-08-29T10:45:18.411Z,293
2022-08-29T10:47:45.022Z,287
2022-08-29T10:50:11.645Z,282
2022-08-29T10:52:38.269Z,276
2022-08-29T10:55:04.898Z,265
2022-08-29T10:57:30.074Z,271
2022-08-29T10:59:56.839Z,293
2022-08-29T11:02:23.257Z,310
2022-08-29T11:04:49.889Z,321
2022-08-29T11:07:16.528Z,321
2022-08-29T11:09:43.149Z,310
2022-08-29T11:12:08.944Z,332
2022-08-29T11:14:35.570Z,316
2022-08-29T11:17:02.204Z,338
2022-08-29T11:19:28.836Z,327
2022-08-29T11:21:55.450Z,293
2022-08-29T11:24:22.085Z,282
2022-08-29T11:26:48.690Z,287
2022-08-29T11:29:13.820Z,276
2022-08-29T11:31:39.550Z,276
2022-08-29T11:34:06.157Z,253
2022-08-29T11:36:32.795Z,247
2022-08-29T11:38:59.422Z,241
2022-08-29T11:41:26.032Z,225
2022-08-29T11:43:52.662Z,225
2022-08-29T11:46:19.280Z,230
2022-08-29T11:48:45.900Z,213
2022-08-29T11:51:12.547Z,219
2022-08-29T11:53:39.166Z,213
2022-08-29T11:56:05.790Z,213
2022-08-29T11:58:32.407Z,208
2022-08-29T12:00:59.036Z,196
2022-08-29T12:03:24.154Z,213
2022-08-29T12:05:50.780Z,241
2022-08-29T12:08:17.401Z,236
2022-08-29T12:10:44.021Z,236
2022-08-29T12:13:10.646Z,230
2022-08-29T12:15:36.497Z,230
2022-08-29T12:18:03.152Z,219
2022-08-29T12:20:29.763Z,208
2022-08-29T12:22:56.373Z,208
2022-08-29T12:25:22.998Z,208
2022-08-29T12:27:49.640Z,236
2022-08-29T12:30:16.248Z,241
2022-08-29T12:32:42.857Z,230
2022-08-29T12:35:09.514Z,191
2022-08-29T12:37:34.641Z,168
2022-08-29T12:40:01.236Z,163
2022-08-29T12:42:27.873Z,168
2022-08-29T12:44:54.492Z,191
2022-08-29T12:47:21.115Z,230
2022-08-29T12:49:47.723Z,253
2022-08-29T12:52:14.365Z,230
2022-08-29T12:54:40.971Z,202
2022-08-29T12:57:07.603Z,185
2022-08-29T12:59:34.238Z,168
2022-08-29T13:02:00.853Z,140
2022-08-29T13:04:27.477Z,123
2022-08-29T13:06:54.098Z,146
2022-08-29T13:09:19.233Z,163
2022-08-29T13:11:44.928Z,168
2022-08-29T13:14:11.512Z,168
2022-08-29T13:16:38.160Z,180
2022-08-29T13:19:04.769Z,174
2022-08-29T13:21:31.400Z,163
2022-08-29T13:23:57.221Z,140
2022-08-29T13:26:23.856Z,135
2022-08-29T13:28:50.459Z,129
2022-08-29T13:31:17.116Z,129
2022-08-29T13:33:43.709Z,123
2022-08-29T13:36:10.342Z,123
2022-08-29T13:38:36.961Z,123
2022-08-29T13:41:02.101Z,123
2022-08-29T13:43:28.729Z,118
2022-08-29T13:45:55.336Z,106
2022-08-29T13:48:21.959Z,112
2022-08-29T13:50:48.590Z,118
2022-08-29T13:53:15.201Z,118
2022-08-29T13:55:41.835Z,112
2022-08-29T13:58:08.474Z,106
2022-08-29T14:00:35.098Z,112
2022-08-29T14:03:00.864Z,106
2022-08-29T14:07:54.112Z,106
2022-08-29T14:10:20.747Z,118
2022-08-29T14:12:47.373Z,112
2022-08-29T14:15:12.483Z,106
2022-08-29T14:17:39.105Z,101
2022-08-29T14:20:05.737Z,101
2022-08-29T14:22:32.364Z,101
2022-08-29T14:24:58.994Z,101
2022-08-29T14:27:25.612Z,95
2022-08-29T14:32:18.866Z,101
2022-08-29T14:39:38.733Z,106
2022-08-29T14:42:05.352Z,101
2022-08-29T14:44:30.488Z,112
2022-08-29T14:46:57.107Z,129
2022-08-29T14:49:23.742Z,135
2022-08-29T14:51:48.872Z,135
2022-08-29T14:56:42.123Z,129
2022-08-29T14:59:08.734Z,123
2022-08-29T15:01:35.373Z,123
2022-08-29T15:06:28.631Z,84
2022-08-29T15:11:21.875Z,78
2022-08-29T15:13:48.482Z,78
2022-08-29T15:16:15.103Z,78
2022-08-29T15:21:06.875Z,78
2022-08-29T15:26:00.124Z,78
2022-08-29T15:28:25.246Z,73
2022-08-29T15:30:51.867Z,67
2022-08-29T15:33:16.992Z,73
2022-08-29T15:35:43.616Z,73
2022-08-29T15:40:36.862Z,67
2022-08-29T15:43:03.481Z,67
2022-08-29T15:45:30.112Z,61
2022-08-29T15:47:56.729Z,61
2022-08-29T15:50:23.360Z,61
2022-08-29T15:52:49.130Z,61
2022-08-29T15:55:14.256Z,61
2022-08-29T15:57:40.885Z,61
2022-08-29T16:00:07.523Z,61
2022-08-29T16:02:34.163Z,61
2022-08-29T16:05:00.740Z,61
2022-08-29T16:07:27.399Z,56
2022-08-29T16:09:54.012Z,56
2022-08-29T16:12:20.618Z,56
2022-08-29T16:14:47.241Z,50
2022-08-29T16:17:13.887Z,50
2022-08-29T16:19:40.486Z,45
2022-08-29T16:22:05.639Z,45
2022-08-29T16:24:30.757Z,45
2022-08-29T16:26:57.368Z,45
2022-08-29T16:29:24.001Z,45
2022-08-29T16:34:17.236Z,50
2022-08-29T16:36:43.871Z,50
2022-08-29T16:39:10.485Z,50
2022-08-29T16:41:37.136Z,56
2022-08-29T16:44:03.729Z,61
2022-08-29T16:46:30.362Z,61
2022-08-29T16:48:56.987Z,67
2022-08-29T16:51:23.599Z,67
2022-08-29T16:53:50.223Z,67
2022-08-29T16:56:15.351Z,67
2022-08-29T16:58:41.979Z,67
2022-08-29T17:01:08.599Z,67
2022-08-29T17:03:35.231Z,67
2022-08-29T17:06:01.860Z,67
2022-08-29T17:08:28.469Z,67
2022-08-29T17:10:55.094Z,67
2022-08-29T17:13:21.721Z,61
2022-08-29T17:15:48.355Z,61
2022-08-29T17:18:14.962Z,56
2022-08-29T17:20:40.107Z,50
2022-08-29T17:23:05.235Z,45
2022-08-29T17:25:31.859Z,45
2022-08-29T17:27:58.474Z,39
2022-08-29T17:30:25.101Z,39
2022-08-29T17:32:51.715Z,33
2022-08-29T17:35:18.355Z,33
2022-08-29T17:37:44.970Z,33
2022-08-29T17:40:11.591Z,28
2022-08-29T17:42:38.215Z,28
2022-08-29T17:45:04.845Z,22
2022-08-29T17:47:31.471Z,22
2022-08-29T17:49:58.099Z,16
2022-08-29T17:52:24.718Z,16
2022-08-29T17:54:49.853Z,11
2022-08-29T17:57:16.461Z,11
2022-08-29T18:02:09.713Z,5
2022-08-29T18:04:36.338Z,5
2022-08-29T18:07:02.956Z,5
2022-08-29T18:09:29.586Z,0
2022-08-29T18:11:56.206Z,0
2022-08-29T18:16:49.457Z,0
2022-08-29T18:19:16.073Z,0
2022-08-29T18:21:42.701Z,0
2022-08-29T18:24:09.322Z,0
2022-08-29T18:26:35.953Z,0
2022-08-29T18:29:01.097Z,0
2022-08-29T18:31:27.690Z,0
2022-08-29T18:33:53.929Z,0
2022-08-29T18:36:20.540Z,0
2022-08-29T18:38:47.165Z,0
2022-08-29T18:41:13.784Z,0
2022-08-29T18:43:40.417Z,0
2022-08-29T18:46:07.044Z,0
2022-08-29T18:48:33.663Z,0
2022-08-29T18:51:00.288Z,0
2022-08-29T18:53:26.913Z,0
2022-08-29T18:55:53.534Z,0
2022-08-29T18:58:20.162Z,0
2022-08-29T19:00:45.280Z,0
2022-08-29T19:03:11.911Z,0
2022-08-29T19:05:37.535Z,0
2022-08-29T19:08:04.172Z,0
2022-08-29T19:10:30.792Z,0
2022-08-29T19:12:57.433Z,0
2022-08-29T19:15:24.024Z,0
2022-08-29T19:17:50.666Z,0
2022-08-29T19:20:17.284Z,0
2022-08-29T19:22:43.907Z,0
2022-08-29T19:25:10.538Z,0
2022-08-29T19:27:37.160Z,0
2022-08-29T19:30:03.777Z,0
2022-08-29T19:32:28.903Z,0
2022-08-29T19:34:55.546Z,0
2022-08-29T19:37:22.139Z,0
2022-08-29T19:39:48.800Z,0
2022-08-29T19:42:15.397Z,0
2022-08-29T19:44:42.006Z,0
2022-08-29T19:47:08.662Z,0
2022-08-29T19:49:35.286Z,0
2022-08-29T19:52:01.925Z,0
2022-08-29T19:54:28.446Z,0
2022-08-29T19:56:55.065Z,0
2022-08-29T19:59:21.691Z,0
2022-08-29T20:01:48.314Z,0
2022-08-29T20:04:13.423Z,0
2022-08-29T20:06:40.078Z,0
2022-08-29T20:09:06.714Z,0
2022-08-29T20:11:33.295Z,0
2022-08-29T20:13:59.935Z,0
2022-08-29T20:16:26.525Z,0
2022-08-29T20:18:53.183Z,0
2022-08-29T20:21:19.770Z,0
2022-08-29T20:23:46.432Z,0
2022-08-29T20:26:13.014Z,0
2022-08-29T20:28:39.635Z,0
2022-08-29T20:31:06.264Z,0
2022-08-29T20:33:32.883Z,0
2022-08-29T20:35:58.010Z,0
2022-08-29T20:38:24.637Z,0
2022-08-29T20:40:51.268Z,0
2022-08-29T20:43:17.869Z,0
2022-08-29T20:45:44.513Z,0
2022-08-29T20:48:11.118Z,0
2022-08-29T20:50:37.738Z,0
2022-08-29T20:53:04.375Z,0
2022-08-29T20:55:31.005Z,0
2022-08-29T20:57:57.616Z,0
2022-08-29T21:00:24.254Z,0
2022-08-29T21:02:50.864Z,0
2022-08-29T21:05:17.471Z,0
2022-08-29T21:07:42.619Z,0
2022-08-29T21:10:09.231Z,0
2022-08-29T21:12:35.844Z,0
2022-08-29T21:15:02.478Z,0
2022-08-29T21:17:29.098Z,0
2022-08-29T21:19:55.717Z,0
2022-08-29T21:22:22.346Z,0
2022-08-29T21:24:48.972Z,0
2022-08-29T21:27:15.586Z,0
2022-08-29T21:29:42.209Z,0
2022-08-29T21:32:08.839Z,0
2022-08-29T21:34:35.456Z,0
2022-08-29T21:37:02.085Z,0
2022-08-29T21:39:27.204Z,0
2022-08-29T21:41:53.837Z,0
2022-08-29T21:44:20.463Z,0
2022-08-29T21:46:47.078Z,0
2022-08-29T21:49:13.696Z,0
2022-08-29T21:51:40.330Z,0
2022-08-29T21:54:06.956Z,0
2022-08-29T21:56:33.574Z,0
2022-08-29T21:59:00.196Z,0
2022-08-29T22:01:26.813Z,0
2022-08-29T22:03:53.435Z,0
2022-08-29T22:06:20.061Z,0
2022-08-29T22:08:46.694Z,0
2022-08-29T22:11:11.811Z,0
2022-08-29T22:13:38.434Z,0
2022-08-29T22:16:05.063Z,0
2022-08-29T22:18:31.672Z,0
2022-08-29T22:20:58.300Z,0
2022-08-29T22:23:24.927Z,0
2022-08-29T22:25:51.537Z,0
2022-08-29T22:28:18.172Z,0
2022-08-29T22:30:44.791Z,0
2022-08-29T22:33:11.419Z,0
2022-08-29T22:35:38.030Z,0
2022-08-29T22:38:04.665Z,0
2022-08-29T22:40:31.292Z,0
2022-08-29T22:42:57.912Z,0
2022-08-29T22:45:24.531Z,0
2022-08-29T22:47:49.650Z,0
2022-08-29T22:50:16.269Z,0
2022-08-29T22:52:42.895Z,0
2022-08-29T22:55:09.511Z,0
2022-08-29T22:57:36.149Z,0
2022-08-29T23:00:02.770Z,0
2022-08-29T23:02:29.396Z,0
2022-08-29T23:04:56.018Z,0
2022-08-29T23:07:22.635Z,0
2022-08-29T23:09:49.256Z,0
2022-08-29T23:12:15.887Z,0
2022-08-29T23:14:42.504Z,0
2022-08-29T23:17:09.115Z,0
2022-08-29T23:19:34.245Z,0
2022-08-29T23:22:00.882Z,0
2022-08-29T23:24:27.493Z,0
2022-08-29T23:26:54.114Z,0
2022-08-29T23:29:20.740Z,0
2022-08-29T23:31:47.365Z,0
2022-08-29T23:34:13.984Z,0
2022-08-29T23:36:40.620Z,0
2022-08-29T23:39:07.232Z,0
2022-08-29T23:41:33.863Z,0
2022-08-29T23:44:00.470Z,0
2022-08-29T23:46:27.107Z,0
2022-08-29T23:48:53.724Z,0
2022-08-29T23:51:18.855Z,0
2022-08-29T23:53:45.480Z,0
2022-08-29T23:56:12.095Z,0
2022-08-29T23:58:38.722Z,0
