createdAt,value
2019-04-28T00:02:07.189Z,19.49
2019-04-28T00:04:41.533Z,17.96
2019-04-28T00:07:14.896Z,16.89
2019-04-28T00:09:48.091Z,16.20
2019-04-28T00:12:22.924Z,15.66
2019-04-28T00:14:56.111Z,15.25
2019-04-28T00:17:30.924Z,14.88
2019-04-28T00:20:06.051Z,14.60
2019-04-28T00:22:51.506Z,14.29
2019-04-28T00:25:31.212Z,14.05
2019-04-28T00:28:04.623Z,13.82
2019-04-28T00:30:38.005Z,13.62
2019-04-28T00:33:11.697Z,13.41
2019-04-28T00:35:45.110Z,15.63
2019-04-28T00:38:18.280Z,19.17
2019-04-28T00:40:52.817Z,18.97
2019-04-28T00:43:26.180Z,17.50
2019-04-28T00:46:00.961Z,16.52
2019-04-28T00:48:35.783Z,15.84
2019-04-28T00:51:08.955Z,15.37
2019-04-28T00:53:42.286Z,14.93
2019-04-28T00:56:15.589Z,14.62
2019-04-28T00:58:48.889Z,14.28
2019-04-28T01:01:30.940Z,14.00
2019-04-28T01:04:04.335Z,13.75
2019-04-28T01:06:37.508Z,13.49
2019-04-28T01:09:11.860Z,13.27
2019-04-28T01:11:45.180Z,15.58
2019-04-28T01:14:18.521Z,19.10
2019-04-28T01:16:59.854Z,18.86
2019-04-28T01:19:35.701Z,17.32
2019-04-28T01:22:13.217Z,16.29
2019-04-28T01:24:47.387Z,15.59
2019-04-28T01:27:50.486Z,15.14
2019-04-28T01:30:44.994Z,14.68
2019-04-28T01:33:34.116Z,14.28
2019-04-28T01:36:07.877Z,13.98
2019-04-28T01:38:42.542Z,13.75
2019-04-28T01:41:15.804Z,13.53
2019-04-28T01:43:49.099Z,15.63
2019-04-28T01:46:22.280Z,19.03
2019-04-28T01:48:56.977Z,18.82
2019-04-28T01:51:31.224Z,17.39
2019-04-28T01:54:04.457Z,16.39
2019-04-28T01:56:37.702Z,15.72
2019-04-28T01:59:10.895Z,15.18
2019-04-28T02:01:44.127Z,14.77
2019-04-28T02:04:17.378Z,14.47
2019-04-28T02:06:50.714Z,14.14
2019-04-28T02:09:23.970Z,13.89
2019-04-28T02:11:57.230Z,13.65
2019-04-28T02:14:30.921Z,13.41
2019-04-28T02:17:04.308Z,15.65
2019-04-28T02:19:37.575Z,19.01
2019-04-28T02:22:31.772Z,18.87
2019-04-28T02:25:05.402Z,17.27
2019-04-28T02:27:40.077Z,16.32
2019-04-28T02:30:13.631Z,15.65
2019-04-28T02:32:46.932Z,15.15
2019-04-28T02:35:21.349Z,14.77
2019-04-28T02:37:54.761Z,14.45
2019-04-28T02:40:30.376Z,14.14
2019-04-28T02:43:02.831Z,13.87
2019-04-28T02:45:41.025Z,13.60
2019-04-28T02:48:21.138Z,15.81
2019-04-28T02:51:10.851Z,19.00
2019-04-28T02:53:47.146Z,18.17
2019-04-28T02:56:21.287Z,16.94
2019-04-28T02:58:54.587Z,16.10
2019-04-28T03:01:30.647Z,15.52
2019-04-28T03:04:02.749Z,15.08
2019-04-28T03:06:36.071Z,14.75
2019-04-28T03:09:10.606Z,14.45
2019-04-28T03:11:43.975Z,14.20
2019-04-28T03:14:17.197Z,13.94
2019-04-28T03:16:51.532Z,13.75
2019-04-28T03:19:24.866Z,15.86
2019-04-28T03:22:01.050Z,19.14
2019-04-28T03:24:33.189Z,18.95
2019-04-28T03:27:35.660Z,17.56
2019-04-28T03:30:27.839Z,16.46
2019-04-28T03:33:10.607Z,15.76
2019-04-28T03:35:36.942Z,15.34
2019-04-28T03:38:11.079Z,14.93
2019-04-28T03:40:44.441Z,14.63
2019-04-28T03:43:17.629Z,14.33
2019-04-28T03:45:55.705Z,14.08
2019-04-28T03:48:30.892Z,13.85
2019-04-28T03:51:03.893Z,16.08
2019-04-28T03:53:37.066Z,19.17
2019-04-28T03:56:11.401Z,18.33
2019-04-28T03:58:44.887Z,17.15
2019-04-28T04:01:20.469Z,16.27
2019-04-28T04:03:53.069Z,15.68
2019-04-28T04:06:26.259Z,15.22
2019-04-28T04:09:00.317Z,14.86
2019-04-28T04:11:42.828Z,14.55
2019-04-28T04:14:34.785Z,14.25
2019-04-28T04:17:26.422Z,13.97
2019-04-28T04:20:01.781Z,13.73
2019-04-28T04:22:35.442Z,16.00
2019-04-28T04:25:12.264Z,19.21
2019-04-28T04:27:43.653Z,18.93
2019-04-28T04:30:16.997Z,17.53
2019-04-28T04:32:50.696Z,16.56
2019-04-28T04:35:24.001Z,15.87
2019-04-28T04:37:57.237Z,15.38
2019-04-28T04:40:31.803Z,14.98
2019-04-28T04:43:05.233Z,14.65
2019-04-28T04:45:40.488Z,14.35
2019-04-28T04:48:13.240Z,14.08
2019-04-28T04:50:47.611Z,13.85
2019-04-28T04:53:21.804Z,16.07
2019-04-28T04:55:54.952Z,19.34
2019-04-28T04:58:30.475Z,19.08
2019-04-28T05:01:13.194Z,17.62
2019-04-28T05:03:47.229Z,16.62
2019-04-28T05:06:35.849Z,15.98
2019-04-28T05:09:12.039Z,15.45
2019-04-28T05:11:45.389Z,15.11
2019-04-28T05:14:19.927Z,14.80
2019-04-28T05:17:00.855Z,14.52
2019-04-28T05:19:29.837Z,14.31
2019-04-28T05:22:03.251Z,14.08
2019-04-28T05:24:46.221Z,13.87
2019-04-28T05:27:33.791Z,16.49
2019-04-28T05:30:08.062Z,17.42
2019-04-28T05:32:45.381Z,16.55
2019-04-28T05:35:17.637Z,15.84
2019-04-28T05:37:51.181Z,15.38
2019-04-28T05:40:26.396Z,15.08
2019-04-28T05:43:01.136Z,14.86
2019-04-28T05:45:34.667Z,14.66
2019-04-28T05:48:10.819Z,14.53
2019-04-28T05:50:49.943Z,16.91
2019-04-28T05:53:41.477Z,17.86
2019-04-28T05:56:21.980Z,16.97
2019-04-28T05:59:00.700Z,16.35
2019-04-28T06:01:52.776Z,15.90
2019-04-28T06:04:28.051Z,15.55
2019-04-28T06:07:07.739Z,15.31
2019-04-28T06:09:44.795Z,15.08
2019-04-28T06:12:20.097Z,14.91
2019-04-28T06:14:53.493Z,14.75
2019-04-28T06:17:26.777Z,16.86
2019-04-28T06:20:03.935Z,19.72
2019-04-28T06:23:01.668Z,19.04
2019-04-28T06:25:37.540Z,17.82
2019-04-28T06:28:10.676Z,17.19
2019-04-28T06:30:43.897Z,16.77
2019-04-28T06:33:17.039Z,16.46
2019-04-28T06:35:50.198Z,16.24
2019-04-28T06:38:23.429Z,16.06
2019-04-28T06:40:57.578Z,15.87
2019-04-28T06:43:31.195Z,15.70
2019-04-28T06:46:04.436Z,15.55
2019-04-28T06:48:37.664Z,15.38
2019-04-28T06:51:10.901Z,15.27
2019-04-28T06:53:44.159Z,17.39
2019-04-28T06:56:17.320Z,20.41
2019-04-28T06:58:58.944Z,19.81
2019-04-28T07:01:25.328Z,18.77
2019-04-28T07:03:58.544Z,18.17
2019-04-28T07:06:31.696Z,17.73
2019-04-28T07:09:07.198Z,17.38
2019-04-28T07:11:41.483Z,17.13
2019-04-28T07:14:17.500Z,16.86
2019-04-28T07:16:50.819Z,16.64
2019-04-28T07:19:28.216Z,16.44
2019-04-28T07:22:07.070Z,16.23
2019-04-28T07:24:40.288Z,16.03
2019-04-28T07:27:14.510Z,15.89
2019-04-28T07:29:49.594Z,15.73
2019-04-28T07:32:22.898Z,15.56
2019-04-28T07:34:57.837Z,15.46
2019-04-28T07:37:31.177Z,15.31
2019-04-28T07:40:04.745Z,17.45
2019-04-28T07:42:44.371Z,18.49
2019-04-28T07:45:17.740Z,17.62
2019-04-28T07:48:15.770Z,17.01
2019-04-28T07:51:09.473Z,16.52
2019-04-28T07:54:07.580Z,16.21
2019-04-28T07:57:25.361Z,15.93
2019-04-28T08:00:44.408Z,15.69
2019-04-28T08:03:49.604Z,15.49
2019-04-28T08:06:32.993Z,15.34
2019-04-28T08:09:41.003Z,15.21
2019-04-28T08:12:31.403Z,18.38
2019-04-28T08:15:24.745Z,19.12
2019-04-28T08:18:31.402Z,18.00
2019-04-28T08:21:16.239Z,17.24
2019-04-28T08:23:53.493Z,16.82
2019-04-28T08:26:26.964Z,16.51
2019-04-28T08:29:00.329Z,16.25
2019-04-28T08:31:43.391Z,16.04
2019-04-28T08:34:17.506Z,15.86
2019-04-28T08:36:50.757Z,15.72
2019-04-28T08:39:26.720Z,15.56
2019-04-28T08:41:59.078Z,15.42
2019-04-28T08:44:32.666Z,15.30
2019-04-28T08:47:05.942Z,15.18
2019-04-28T08:49:39.413Z,17.24
2019-04-28T08:52:12.672Z,20.63
2019-04-28T08:54:46.041Z,20.53
2019-04-28T08:57:19.299Z,19.28
2019-04-28T08:59:52.714Z,18.36
2019-04-28T09:02:27.907Z,17.73
2019-04-28T09:05:11.447Z,17.32
2019-04-28T09:07:44.997Z,17.01
2019-04-28T09:10:19.146Z,16.74
2019-04-28T09:12:52.686Z,16.51
2019-04-28T09:15:25.945Z,16.32
2019-04-28T09:17:59.234Z,16.10
2019-04-28T09:20:32.496Z,15.96
2019-04-28T09:23:05.889Z,15.86
2019-04-28T09:25:39.308Z,15.72
2019-04-28T09:28:12.599Z,15.58
2019-04-28T09:30:47.329Z,15.46
2019-04-28T09:33:20.981Z,15.39
2019-04-28T09:35:55.527Z,15.31
2019-04-28T09:38:28.774Z,15.25
2019-04-28T09:41:02.048Z,17.45
2019-04-28T09:43:58.474Z,18.69
2019-04-28T09:46:34.645Z,17.82
2019-04-28T09:49:08.046Z,17.25
2019-04-28T09:51:41.311Z,16.89
2019-04-28T09:54:14.468Z,16.63
2019-04-28T09:56:56.569Z,16.46
2019-04-28T09:59:27.302Z,16.32
2019-04-28T10:02:01.627Z,16.23
2019-04-28T10:04:41.622Z,16.10
2019-04-28T10:07:15.204Z,16.01
2019-04-28T10:09:49.098Z,15.93
2019-04-28T10:12:27.169Z,15.87
2019-04-28T10:14:58.291Z,15.81
2019-04-28T10:17:31.616Z,15.77
2019-04-28T10:20:06.018Z,15.74
2019-04-28T10:22:39.231Z,15.68
2019-04-28T10:25:13.320Z,15.65
2019-04-28T10:27:46.640Z,15.61
2019-04-28T10:30:19.942Z,15.56
2019-04-28T10:32:53.120Z,15.53
2019-04-28T10:35:26.383Z,15.51
2019-04-28T10:37:59.744Z,15.48
2019-04-28T10:41:12.650Z,15.46
2019-04-28T10:43:45.906Z,15.42
2019-04-28T10:46:19.114Z,17.62
2019-04-28T10:48:52.349Z,18.87
2019-04-28T10:51:26.987Z,18.15
2019-04-28T10:54:00.400Z,17.61
2019-04-28T10:56:33.470Z,17.27
2019-04-28T10:59:06.734Z,17.06
2019-04-28T11:01:40.014Z,16.89
2019-04-28T11:04:31.977Z,16.77
2019-04-28T11:07:05.529Z,16.66
2019-04-28T11:09:43.118Z,16.59
2019-04-28T11:12:22.246Z,16.51
2019-04-28T11:14:55.392Z,16.42
2019-04-28T11:17:28.696Z,16.38
2019-04-28T11:20:02.016Z,16.29
2019-04-28T11:22:36.149Z,16.24
2019-04-28T11:25:09.773Z,16.17
2019-04-28T11:27:42.994Z,16.17
2019-04-28T11:30:17.528Z,16.14
2019-04-28T11:33:09.203Z,16.08
2019-04-28T11:35:42.640Z,16.04
2019-04-28T11:38:15.815Z,16.01
2019-04-28T11:40:49.050Z,15.97
2019-04-28T11:43:22.292Z,15.96
2019-04-28T11:45:55.575Z,15.93
2019-04-28T11:48:28.745Z,15.90
2019-04-28T11:51:02.002Z,15.90
2019-04-28T11:53:35.441Z,15.89
2019-04-28T11:56:08.678Z,15.89
2019-04-28T11:58:42.277Z,15.87
2019-04-28T12:01:16.272Z,15.87
2019-04-28T12:03:52.662Z,15.84
2019-04-28T12:06:25.986Z,15.81
2019-04-28T12:09:04.561Z,15.80
2019-04-28T12:11:42.081Z,15.80
2019-04-28T12:14:19.625Z,15.79
2019-04-28T12:17:14.329Z,15.79
2019-04-28T12:19:52.447Z,15.74
2019-04-28T12:22:25.748Z,15.76
2019-04-28T12:24:59.078Z,15.74
2019-04-28T12:27:32.215Z,15.73
2019-04-28T12:30:06.227Z,15.69
2019-04-28T12:32:39.448Z,15.69
2019-04-28T12:35:12.952Z,15.66
2019-04-28T12:37:47.403Z,15.65
2019-04-28T12:40:22.605Z,15.62
2019-04-28T12:42:55.619Z,15.59
2019-04-28T12:45:35.380Z,15.55
2019-04-28T12:48:04.310Z,15.53
2019-04-28T12:50:43.570Z,15.45
2019-04-28T12:53:16.709Z,15.43
2019-04-28T12:55:49.877Z,15.41
2019-04-28T12:58:23.177Z,15.38
2019-04-28T13:01:10.448Z,15.37
2019-04-28T13:04:10.877Z,15.38
2019-04-28T13:07:01.150Z,15.38
2019-04-28T13:09:35.464Z,15.34
2019-04-28T13:12:10.177Z,15.35
2019-04-28T13:14:44.429Z,15.34
2019-04-28T13:17:17.514Z,15.32
2019-04-28T13:19:50.770Z,15.30
2019-04-28T13:22:24.001Z,15.32
2019-04-28T13:24:57.387Z,15.32
2019-04-28T13:27:30.557Z,15.32
2019-04-28T13:30:04.033Z,15.32
2019-04-28T13:32:37.220Z,15.32
2019-04-28T13:35:10.567Z,15.37
2019-04-28T13:37:43.871Z,15.34
2019-04-28T13:40:26.236Z,15.38
2019-04-28T13:42:59.537Z,15.39
2019-04-28T13:45:32.886Z,15.37
2019-04-28T13:48:06.245Z,15.37
2019-04-28T13:50:40.073Z,15.34
2019-04-28T13:53:14.956Z,15.32
2019-04-28T13:56:06.973Z,15.32
2019-04-28T13:58:54.914Z,15.30
2019-04-28T14:01:46.859Z,15.28
2019-04-28T14:04:41.645Z,15.28
2019-04-28T14:07:14.950Z,15.27
2019-04-28T14:09:48.204Z,15.22
2019-04-28T14:12:21.463Z,15.21
2019-04-28T14:14:54.841Z,15.18
2019-04-28T14:17:29.697Z,15.15
2019-04-28T14:20:03.003Z,15.11
2019-04-28T14:22:36.254Z,15.08
2019-04-28T14:25:09.502Z,15.07
2019-04-28T14:27:42.771Z,15.00
2019-04-28T14:30:16.181Z,14.98
2019-04-28T14:32:49.464Z,14.97
2019-04-28T14:35:22.753Z,14.91
2019-04-28T14:37:56.051Z,14.93
2019-04-28T14:40:30.202Z,14.93
2019-04-28T14:43:06.817Z,14.88
2019-04-28T14:45:39.970Z,14.87
2019-04-28T14:48:13.229Z,14.86
2019-04-28T14:50:46.425Z,14.84
2019-04-28T14:53:23.561Z,14.80
2019-04-28T14:55:57.261Z,14.79
2019-04-28T14:58:30.590Z,17.01
2019-04-28T15:01:11.922Z,20.46
2019-04-28T15:03:47.398Z,20.29
2019-04-28T15:06:28.971Z,19.07
2019-04-28T15:09:32.876Z,18.21
2019-04-28T15:12:07.540Z,17.57
2019-04-28T15:14:41.718Z,17.21
2019-04-28T15:17:15.012Z,16.91
2019-04-28T15:19:48.302Z,16.67
2019-04-28T15:22:21.557Z,16.45
2019-04-28T15:25:02.401Z,16.25
2019-04-28T15:27:35.666Z,16.07
2019-04-28T15:30:10.273Z,15.91
2019-04-28T15:32:43.675Z,18.12
2019-04-28T15:35:17.042Z,21.55
2019-04-28T15:37:54.348Z,21.45
2019-04-28T15:40:32.687Z,20.07
2019-04-28T15:43:05.882Z,19.15
2019-04-28T15:45:39.309Z,18.51
2019-04-28T15:48:12.476Z,18.04
2019-04-28T15:50:45.756Z,17.68
2019-04-28T15:53:19.042Z,17.37
2019-04-28T15:56:11.000Z,17.10
2019-04-28T15:58:44.304Z,16.83
2019-04-28T16:01:17.706Z,16.58
2019-04-28T16:03:50.968Z,16.35
2019-04-28T16:06:25.289Z,16.18
2019-04-28T16:08:58.689Z,18.36
2019-04-28T16:11:32.011Z,21.70
2019-04-28T16:14:05.393Z,21.53
2019-04-28T16:16:38.899Z,20.20
2019-04-28T16:19:12.108Z,19.20
2019-04-28T16:21:45.417Z,18.49
2019-04-28T16:24:18.957Z,17.99
2019-04-28T16:26:52.198Z,17.56
2019-04-28T16:29:25.694Z,17.22
2019-04-28T16:32:09.970Z,16.93
2019-04-28T16:34:44.369Z,16.64
2019-04-28T16:37:17.670Z,18.69
2019-04-28T16:39:50.976Z,21.93
2019-04-28T16:42:32.717Z,21.69
2019-04-28T16:45:12.258Z,20.20
2019-04-28T16:47:45.546Z,19.17
2019-04-28T16:50:18.702Z,18.42
2019-04-28T16:52:54.108Z,17.93
2019-04-28T16:55:35.155Z,17.49
2019-04-28T16:58:28.154Z,17.10
2019-04-28T17:01:26.492Z,16.70
2019-04-28T17:04:01.076Z,16.36
2019-04-28T17:06:35.820Z,18.48
2019-04-28T17:09:10.434Z,21.65
2019-04-28T17:11:45.259Z,21.40
2019-04-28T17:14:19.447Z,19.96
2019-04-28T17:16:52.789Z,18.94
2019-04-28T17:19:26.181Z,18.21
2019-04-28T17:21:59.507Z,17.66
2019-04-28T17:24:33.144Z,17.22
2019-04-28T17:27:06.266Z,16.87
2019-04-28T17:29:39.779Z,16.53
2019-04-28T17:32:13.077Z,18.54
2019-04-28T17:34:46.381Z,21.76
2019-04-28T17:37:19.666Z,21.51
2019-04-28T17:39:52.967Z,20.00
2019-04-28T17:42:26.375Z,18.97
2019-04-28T17:44:59.772Z,18.21
2019-04-28T17:47:33.108Z,17.66
2019-04-28T17:50:08.802Z,17.17
2019-04-28T17:52:41.990Z,16.79
2019-04-28T17:55:15.581Z,16.44
2019-04-28T17:57:48.782Z,18.25
2019-04-28T18:00:32.060Z,21.46
2019-04-28T18:03:30.202Z,21.11
2019-04-28T18:06:17.960Z,19.53
2019-04-28T18:08:53.029Z,18.48
2019-04-28T18:11:26.456Z,17.82
2019-04-28T18:13:59.769Z,17.34
2019-04-28T18:16:51.541Z,16.90
2019-04-28T18:19:24.916Z,16.51
2019-04-28T18:21:58.209Z,16.17
2019-04-28T18:24:31.419Z,18.38
2019-04-28T18:27:04.680Z,21.72
2019-04-28T18:29:38.049Z,21.49
2019-04-28T18:32:30.030Z,19.97
2019-04-28T18:35:27.879Z,18.79
2019-04-28T18:38:05.976Z,17.96
2019-04-28T18:41:04.352Z,17.39
2019-04-28T18:43:45.509Z,16.87
2019-04-28T18:46:36.049Z,16.48
2019-04-28T18:49:10.027Z,16.13
2019-04-28T18:51:54.377Z,18.25
2019-04-28T18:54:27.718Z,21.24
2019-04-28T18:57:01.006Z,20.28
2019-04-28T18:59:35.327Z,18.98
2019-04-28T19:02:18.134Z,18.01
2019-04-28T19:04:51.620Z,17.31
2019-04-28T19:07:43.706Z,16.83
2019-04-28T19:10:28.177Z,16.34
2019-04-28T19:13:05.775Z,15.98
2019-04-28T19:15:54.268Z,18.04
2019-04-28T19:18:32.648Z,21.83
2019-04-28T19:21:06.503Z,21.00
2019-04-28T19:23:40.405Z,19.50
2019-04-28T19:26:13.831Z,18.41
2019-04-28T19:28:47.151Z,17.68
2019-04-28T19:31:20.439Z,17.11
2019-04-28T19:33:54.731Z,16.62
2019-04-28T19:36:27.932Z,16.21
2019-04-28T19:39:05.718Z,15.86
2019-04-28T19:41:40.649Z,18.48
2019-04-28T19:44:15.115Z,21.68
2019-04-28T19:46:50.039Z,20.89
2019-04-28T19:49:25.405Z,19.38
2019-04-28T19:51:58.808Z,18.28
2019-04-28T19:54:36.724Z,17.52
2019-04-28T19:57:39.808Z,17.00
2019-04-28T20:00:21.951Z,16.42
2019-04-28T20:02:56.758Z,16.03
2019-04-28T20:05:31.095Z,15.66
2019-04-28T20:08:08.130Z,17.66
2019-04-28T20:10:42.474Z,19.90
2019-04-28T20:13:16.060Z,18.80
2019-04-28T20:15:49.542Z,17.73
2019-04-28T20:18:22.859Z,16.94
2019-04-28T20:20:56.216Z,16.39
2019-04-28T20:23:29.544Z,15.93
2019-04-28T20:26:06.526Z,17.74
2019-04-28T20:28:40.654Z,20.93
2019-04-28T20:31:15.476Z,20.62
2019-04-28T20:33:48.800Z,19.15
2019-04-28T20:36:40.505Z,18.05
2019-04-28T20:39:19.528Z,17.25
2019-04-28T20:41:53.750Z,16.69
2019-04-28T20:44:27.683Z,16.24
2019-04-28T20:47:02.476Z,15.86
2019-04-28T20:49:35.798Z,17.79
2019-04-28T20:52:09.123Z,20.38
2019-04-28T20:54:42.423Z,19.41
2019-04-28T20:57:16.322Z,18.18
2019-04-28T20:59:49.545Z,17.32
2019-04-28T21:02:22.965Z,16.64
2019-04-28T21:04:56.353Z,16.20
2019-04-28T21:07:29.528Z,15.76
2019-04-28T21:10:02.764Z,17.91
2019-04-28T21:12:35.942Z,20.80
2019-04-28T21:15:09.739Z,20.11
2019-04-28T21:17:42.995Z,18.76
2019-04-28T21:20:16.272Z,17.72
2019-04-28T21:22:49.493Z,17.00
2019-04-28T21:25:22.837Z,16.46
2019-04-28T21:27:56.012Z,16.03
2019-04-28T21:30:29.293Z,15.66
2019-04-28T21:33:02.650Z,17.99
2019-04-28T21:35:35.824Z,19.55
2019-04-28T21:38:09.059Z,18.33
2019-04-28T21:40:43.011Z,17.38
2019-04-28T21:43:24.765Z,16.62
2019-04-28T21:46:10.510Z,16.06
2019-04-28T21:49:02.410Z,15.61
2019-04-28T21:51:35.901Z,18.45
2019-04-28T21:54:09.126Z,19.32
2019-04-28T21:56:42.633Z,18.11
2019-04-28T21:59:15.815Z,17.15
2019-04-28T22:01:49.290Z,16.45
2019-04-28T22:04:22.551Z,15.96
2019-04-28T22:06:55.728Z,15.55
2019-04-28T22:09:28.924Z,18.03
2019-04-28T22:12:02.187Z,20.39
2019-04-28T22:14:35.401Z,19.15
2019-04-28T22:17:08.677Z,17.94
2019-04-28T22:19:41.875Z,17.08
2019-04-28T22:22:15.114Z,16.42
2019-04-28T22:25:00.313Z,15.94
2019-04-28T22:27:41.769Z,15.53
2019-04-28T22:30:15.080Z,18.10
2019-04-28T22:32:48.454Z,21.28
2019-04-28T22:35:22.642Z,20.58
2019-04-28T22:37:55.834Z,18.97
2019-04-28T22:40:28.997Z,17.91
2019-04-28T22:43:03.405Z,17.15
2019-04-28T22:45:36.580Z,16.58
2019-04-28T22:48:12.558Z,16.08
2019-04-28T22:50:47.468Z,15.66
2019-04-28T22:53:23.462Z,17.87
2019-04-28T22:56:21.659Z,20.77
2019-04-28T22:58:58.883Z,19.63
2019-04-28T23:01:35.446Z,18.29
2019-04-28T23:04:12.205Z,17.38
2019-04-28T23:06:45.886Z,16.72
2019-04-28T23:09:20.869Z,16.17
2019-04-28T23:11:54.384Z,15.73
2019-04-28T23:14:27.612Z,18.07
2019-04-28T23:17:01.197Z,21.15
2019-04-28T23:19:36.882Z,20.46
2019-04-28T23:22:47.013Z,18.94
2019-04-28T23:25:16.481Z,17.72
2019-04-28T23:27:49.842Z,17.01
2019-04-28T23:30:45.450Z,16.48
2019-04-28T23:33:18.806Z,15.97
2019-04-28T23:35:52.234Z,15.59
2019-04-28T23:38:25.531Z,17.90
2019-04-28T23:41:20.683Z,20.20
2019-04-28T23:43:54.032Z,18.90
2019-04-28T23:46:46.020Z,17.76
2019-04-28T23:49:19.288Z,16.83
2019-04-28T23:52:01.642Z,16.27
2019-04-28T23:54:35.890Z,15.79
2019-04-28T23:57:10.362Z,17.90
2019-04-28T23:59:44.425Z,20.77
