createdAt,value
2023-02-03T00:17:22.822Z,87.32
2023-02-03T00:47:26.078Z,87.48
2023-02-03T01:17:29.377Z,87.23
2023-02-03T01:47:32.227Z,88.01
2023-02-03T02:17:35.831Z,88.63
2023-02-03T02:47:38.833Z,88.62
2023-02-03T03:17:42.278Z,88.55
2023-02-03T03:47:45.099Z,88.78
2023-02-03T04:17:49.451Z,88.62
2023-02-03T04:47:54.306Z,88.67
2023-02-03T05:17:59.322Z,90.03
2023-02-03T05:48:02.161Z,91.18
2023-02-03T06:18:05.484Z,91.80
2023-02-03T06:48:08.520Z,92.68
2023-02-03T07:18:15.020Z,93.14
2023-02-03T07:48:20.959Z,93.74
2023-02-03T08:18:24.617Z,94.03
2023-02-03T08:48:27.912Z,94.80
2023-02-03T09:18:31.163Z,95.21
2023-02-03T09:48:34.464Z,95.27
2023-02-03T10:18:38.487Z,96.04
2023-02-03T10:48:41.743Z,97.20
2023-02-03T11:18:45.882Z,98.14
2023-02-03T11:48:49.473Z,100.00
2023-02-03T12:18:52.602Z,100.00
2023-02-03T12:48:55.959Z,100.00
2023-02-03T13:18:59.447Z,98.06
2023-02-03T13:49:02.769Z,99.86
2023-02-03T14:19:07.229Z,98.77
2023-02-03T14:49:10.815Z,98.89
2023-02-03T15:19:13.991Z,98.82
2023-02-03T15:49:18.283Z,99.10
2023-02-03T16:19:21.975Z,99.37
2023-02-03T16:49:24.988Z,99.94
2023-02-03T17:19:29.351Z,99.75
2023-02-03T18:19:56.174Z,99.93
2023-02-03T18:49:59.352Z,100.00
2023-02-03T19:20:02.848Z,100.00
2023-02-03T19:50:05.690Z,100.00
2023-02-03T20:20:10.444Z,100.00
2023-02-03T20:50:14.210Z,99.69
2023-02-03T21:20:19.475Z,98.73
2023-02-03T21:50:22.370Z,97.80
2023-02-03T22:20:28.621Z,97.96
2023-02-03T22:50:35.936Z,98.10
2023-02-03T23:20:40.083Z,98.64
2023-02-03T23:50:44.859Z,97.01
