createdAt,value
2022-12-23T00:00:53.150Z,100852.86
2022-12-23T00:03:25.359Z,100849.15
2022-12-23T00:05:54.520Z,100846.45
2022-12-23T00:08:23.408Z,100843.02
2022-12-23T00:10:53.802Z,100842.91
2022-12-23T00:13:41.264Z,100843.06
2022-12-23T00:16:14.928Z,100846.09
2022-12-23T00:18:43.856Z,100848.40
2022-12-23T00:21:15.536Z,100850.17
2022-12-23T00:23:47.345Z,100844.57
2022-12-23T00:26:17.388Z,100848.88
2022-12-23T00:28:45.891Z,100843.07
2022-12-23T00:31:18.990Z,100846.52
2022-12-23T00:33:49.645Z,100845.60
2022-12-23T00:36:21.363Z,100846.50
2022-12-23T00:39:08.980Z,100847.38
2022-12-23T00:42:16.891Z,100848.76
2022-12-23T00:44:45.900Z,100846.65
2022-12-23T00:47:34.536Z,100841.79
2022-12-23T00:50:03.329Z,100839.40
2022-12-23T00:52:32.011Z,100835.98
2022-12-23T00:55:00.704Z,100831.45
2022-12-23T00:57:29.584Z,100827.04
2022-12-23T00:59:58.072Z,100821.38
2022-12-23T01:02:45.782Z,100818.10
2022-12-23T01:05:33.531Z,100816.98
2022-12-23T01:08:02.014Z,100814.73
2022-12-23T01:10:30.801Z,100808.79
2022-12-23T01:12:59.288Z,100806.84
2022-12-23T01:15:28.279Z,100796.67
2022-12-23T01:17:57.170Z,100799.13
2022-12-23T01:20:25.854Z,100795.40
2022-12-23T01:22:54.419Z,100789.91
2022-12-23T01:25:23.123Z,100787.02
2022-12-23T01:27:51.727Z,100779.95
2022-12-23T01:30:20.394Z,100778.19
2022-12-23T01:32:48.979Z,100775.55
2022-12-23T01:35:17.973Z,100771.53
2022-12-23T01:37:46.660Z,100772.80
2022-12-23T01:40:15.449Z,100772.83
2022-12-23T01:42:43.924Z,100774.84
2022-12-23T01:45:17.474Z,100768.87
2022-12-23T01:47:57.890Z,100774.55
2022-12-23T01:50:26.777Z,100772.58
2022-12-23T01:53:08.846Z,100770.52
2022-12-23T01:55:51.391Z,100770.98
2022-12-23T01:58:26.324Z,100774.83
2022-12-23T02:01:16.456Z,100771.80
2022-12-23T02:03:50.708Z,100766.49
2022-12-23T02:06:45.938Z,100766.45
2022-12-23T02:09:20.563Z,100762.23
2022-12-23T02:12:26.490Z,100753.17
2022-12-23T02:15:32.689Z,100745.08
2022-12-23T02:18:20.218Z,100747.51
2022-12-23T02:21:07.745Z,100742.39
2022-12-23T02:23:55.081Z,100743.40
2022-12-23T02:26:52.833Z,100742.68
2022-12-23T02:29:33.604Z,100739.67
2022-12-23T02:32:31.504Z,100737.05
2022-12-23T02:35:15.215Z,100735.98
2022-12-23T02:38:04.175Z,100733.17
2022-12-23T02:40:39.316Z,100737.35
2022-12-23T02:43:17.828Z,100736.45
2022-12-23T02:46:02.530Z,100724.25
2022-12-23T02:48:34.108Z,100722.73
2022-12-23T02:51:05.373Z,100731.31
2022-12-23T02:53:56.505Z,100730.02
2022-12-23T02:56:27.727Z,100723.11
2022-12-23T02:59:01.873Z,100721.83
2022-12-23T03:01:33.884Z,100726.92
2022-12-23T03:04:02.947Z,100736.56
2022-12-23T03:06:41.820Z,100733.80
2022-12-23T03:09:29.997Z,100732.23
2022-12-23T03:12:20.894Z,100734.65
2022-12-23T03:15:35.879Z,100731.50
2022-12-23T03:18:16.553Z,100729.74
2022-12-23T03:21:03.864Z,100727.13
2022-12-23T03:24:11.048Z,100731.96
2022-12-23T03:26:48.906Z,100729.19
2022-12-23T03:29:40.062Z,100730.91
2022-12-23T03:32:10.432Z,100725.09
2022-12-23T03:34:44.602Z,100715.41
2022-12-23T03:37:16.633Z,100712.16
2022-12-23T03:39:53.239Z,100714.02
2022-12-23T03:42:29.811Z,100723.77
2022-12-23T03:45:37.062Z,100730.17
2022-12-23T03:48:21.249Z,100731.11
2022-12-23T03:50:56.110Z,100729.38
2022-12-23T03:53:31.631Z,100728.07
2022-12-23T03:56:06.567Z,100725.54
2022-12-23T03:58:45.386Z,100720.73
2022-12-23T04:01:48.469Z,100722.90
2022-12-23T04:04:29.762Z,100724.79
2022-12-23T04:07:05.611Z,100722.33
2022-12-23T04:09:35.984Z,100718.28
2022-12-23T04:12:05.400Z,100705.50
2022-12-23T04:14:35.950Z,100705.64
2022-12-23T04:17:04.501Z,100699.39
2022-12-23T04:19:33.666Z,100697.27
2022-12-23T04:22:02.341Z,100696.09
2022-12-23T04:24:31.030Z,100697.73
2022-12-23T04:26:59.814Z,100702.27
2022-12-23T04:29:28.401Z,100702.01
2022-12-23T04:31:57.036Z,100707.73
2022-12-23T04:34:26.093Z,100708.13
2022-12-23T04:36:54.869Z,100705.29
2022-12-23T04:39:23.758Z,100704.45
2022-12-23T04:41:52.442Z,100697.99
2022-12-23T04:44:21.415Z,100696.42
2022-12-23T04:46:50.178Z,100698.59
2022-12-23T04:49:18.707Z,100700.38
2022-12-23T04:51:47.575Z,100693.91
2022-12-23T04:54:16.185Z,100693.71
2022-12-23T04:56:44.767Z,100700.89
2022-12-23T04:59:13.656Z,100700.83
2022-12-23T05:01:42.858Z,100707.66
2022-12-23T05:04:12.057Z,100707.84
2022-12-23T05:06:40.946Z,100708.06
2022-12-23T05:09:09.632Z,100713.15
2022-12-23T05:11:42.157Z,100714.11
2022-12-23T05:14:12.348Z,100715.49
2022-12-23T05:16:40.873Z,100718.43
2022-12-23T05:19:11.260Z,100718.04
2022-12-23T05:21:40.228Z,100718.15
2022-12-23T05:24:09.029Z,100728.98
2022-12-23T05:26:37.539Z,100729.49
2022-12-23T05:29:06.493Z,100726.70
2022-12-23T05:31:35.437Z,100728.80
2022-12-23T05:34:06.572Z,100723.17
2022-12-23T05:36:35.825Z,100732.13
2022-12-23T05:39:04.514Z,100734.64
2022-12-23T05:41:33.000Z,100739.27
2022-12-23T05:44:01.884Z,100745.02
2022-12-23T05:46:30.632Z,100748.48
2022-12-23T05:48:59.338Z,100746.17
2022-12-23T05:51:27.966Z,100749.88
2022-12-23T05:53:56.940Z,100749.84
2022-12-23T05:56:25.625Z,100747.29
2022-12-23T05:58:54.375Z,100753.38
2022-12-23T06:01:23.201Z,100765.35
2022-12-23T06:03:51.675Z,100771.10
2022-12-23T06:06:20.682Z,100763.11
2022-12-23T06:08:52.044Z,100762.55
2022-12-23T06:11:24.602Z,100754.64
2022-12-23T06:13:53.390Z,100749.35
2022-12-23T06:16:21.944Z,100750.13
2022-12-23T06:18:54.163Z,100756.75
2022-12-23T06:21:23.286Z,100749.17
2022-12-23T06:23:51.923Z,100761.44
2022-12-23T06:26:20.516Z,100766.41
2022-12-23T06:28:49.708Z,100763.54
2022-12-23T06:31:18.683Z,100766.40
2022-12-23T06:33:47.391Z,100764.73
2022-12-23T06:36:16.597Z,100771.96
2022-12-23T06:38:45.273Z,100771.84
2022-12-23T06:41:13.872Z,100766.06
2022-12-23T06:43:42.745Z,100772.36
2022-12-23T06:46:11.466Z,100776.06
2022-12-23T06:48:39.917Z,100775.52
2022-12-23T06:51:08.815Z,100779.98
2022-12-23T06:53:37.495Z,100779.10
2022-12-23T06:56:06.593Z,100768.92
2022-12-23T06:58:35.483Z,100757.23
2022-12-23T07:01:04.406Z,100751.21
2022-12-23T07:03:33.219Z,100752.25
2022-12-23T07:06:02.152Z,100737.96
2022-12-23T07:08:30.634Z,100738.89
2022-12-23T07:11:06.259Z,100738.02
2022-12-23T07:13:35.070Z,100736.30
2022-12-23T07:16:08.897Z,100733.04
2022-12-23T07:18:37.563Z,100733.24
2022-12-23T07:21:10.164Z,100732.42
2022-12-23T07:23:44.636Z,100766.46
2022-12-23T07:26:13.246Z,100762.58
2022-12-23T07:28:47.024Z,100771.98
2022-12-23T07:31:16.299Z,100756.42
2022-12-23T07:33:45.045Z,100764.33
2022-12-23T07:36:13.935Z,100747.91
2022-12-23T07:38:42.825Z,100762.13
2022-12-23T07:41:11.221Z,100763.02
2022-12-23T07:43:40.196Z,100769.60
2022-12-23T07:46:10.395Z,100759.39
2022-12-23T07:48:41.689Z,100760.36
2022-12-23T07:51:10.794Z,100762.39
2022-12-23T07:53:39.591Z,100761.69
2022-12-23T07:56:08.949Z,100749.95
2022-12-23T07:58:37.849Z,100762.73
2022-12-23T08:01:10.546Z,100768.20
2022-12-23T08:03:39.422Z,100774.80
2022-12-23T08:06:15.679Z,100789.41
2022-12-23T08:08:46.324Z,100790.66
2022-12-23T08:11:15.920Z,100783.94
2022-12-23T08:13:46.443Z,100792.40
2022-12-23T08:16:15.360Z,100790.20
2022-12-23T08:18:43.921Z,100780.60
2022-12-23T08:21:15.748Z,100769.38
2022-12-23T08:23:44.888Z,100786.11
2022-12-23T08:26:15.656Z,100770.21
2022-12-23T08:28:45.506Z,100766.61
2022-12-23T08:31:19.957Z,100762.22
2022-12-23T08:33:50.684Z,100753.39
2022-12-23T08:36:28.380Z,100752.92
2022-12-23T08:38:59.157Z,100762.16
2022-12-23T08:41:31.279Z,100761.69
2022-12-23T08:43:59.763Z,100748.77
2022-12-23T08:46:29.196Z,100751.98
2022-12-23T08:48:57.857Z,100739.15
2022-12-23T08:51:27.972Z,100726.61
2022-12-23T08:54:00.956Z,100743.06
2022-12-23T08:56:34.444Z,100760.42
2022-12-23T08:59:04.274Z,100749.51
2022-12-23T09:01:34.957Z,100743.73
2022-12-23T09:04:05.678Z,100744.95
2022-12-23T09:06:38.602Z,100740.63
2022-12-23T09:09:08.545Z,100737.13
2022-12-23T09:11:37.337Z,100733.09
2022-12-23T09:14:08.928Z,100727.08
2022-12-23T09:16:38.589Z,100725.36
2022-12-23T09:19:08.086Z,100720.64
2022-12-23T09:21:36.899Z,100718.25
2022-12-23T09:24:06.397Z,100723.73
2022-12-23T09:26:35.083Z,100728.60
2022-12-23T09:29:03.685Z,100733.06
2022-12-23T09:31:36.909Z,100726.71
2022-12-23T09:34:06.904Z,100721.41
2022-12-23T09:36:36.076Z,100712.98
2022-12-23T09:39:04.731Z,100704.69
2022-12-23T09:41:49.389Z,100707.07
2022-12-23T09:44:49.241Z,100716.06
2022-12-23T09:47:22.325Z,100723.70
2022-12-23T09:49:59.116Z,100729.50
2022-12-23T09:52:54.934Z,100732.76
2022-12-23T09:55:27.259Z,100728.64
2022-12-23T09:58:14.916Z,100722.96
2022-12-23T10:00:52.325Z,100718.20
2022-12-23T10:03:27.147Z,100709.70
2022-12-23T10:06:11.197Z,100704.90
2022-12-23T10:08:41.714Z,100706.83
2022-12-23T10:11:24.447Z,100704.46
2022-12-23T10:14:12.600Z,100709.01
2022-12-23T10:16:58.180Z,100703.05
2022-12-23T10:19:32.902Z,100700.02
2022-12-23T10:22:10.552Z,100693.55
2022-12-23T10:24:42.485Z,100697.56
2022-12-23T10:27:35.911Z,100698.85
2022-12-23T10:30:34.350Z,100696.90
2022-12-23T10:33:24.100Z,100695.16
2022-12-23T10:35:52.861Z,100693.48
2022-12-23T10:38:36.539Z,100696.38
2022-12-23T10:41:14.322Z,100692.46
2022-12-23T10:44:20.384Z,100687.34
2022-12-23T10:47:05.354Z,100683.44
2022-12-23T10:49:50.155Z,100682.00
2022-12-23T10:52:26.222Z,100678.39
2022-12-23T10:54:54.758Z,100676.38
2022-12-23T10:57:25.249Z,100672.58
2022-12-23T10:59:54.077Z,100667.14
2022-12-23T11:02:50.021Z,100668.67
2022-12-23T11:05:25.035Z,100671.80
2022-12-23T11:07:55.882Z,100672.81
2022-12-23T11:10:31.788Z,100671.89
2022-12-23T11:13:01.153Z,100675.33
2022-12-23T11:15:38.722Z,100672.50
2022-12-23T11:18:18.684Z,100663.20
2022-12-23T11:21:03.718Z,100661.11
2022-12-23T11:23:36.854Z,100666.77
2022-12-23T11:26:14.033Z,100670.54
2022-12-23T11:28:58.890Z,100668.69
2022-12-23T11:31:32.950Z,100665.11
2022-12-23T11:34:16.032Z,100666.38
2022-12-23T11:36:56.521Z,100659.20
2022-12-23T11:39:34.872Z,100659.77
2022-12-23T11:42:14.109Z,100648.45
2022-12-23T11:44:49.279Z,100642.54
2022-12-23T11:47:17.933Z,100636.70
2022-12-23T11:49:50.813Z,100642.35
2022-12-23T11:52:21.545Z,100641.06
2022-12-23T11:54:55.820Z,100639.91
2022-12-23T11:57:41.038Z,100640.48
2022-12-23T12:00:21.318Z,100643.59
2022-12-23T12:02:55.047Z,100644.33
2022-12-23T12:05:49.948Z,100640.70
2022-12-23T12:08:33.475Z,100646.49
2022-12-23T12:11:46.706Z,100648.91
2022-12-23T12:14:46.213Z,100645.31
2022-12-23T12:17:23.545Z,100642.63
2022-12-23T12:20:15.332Z,100641.10
2022-12-23T12:22:49.715Z,100641.15
2022-12-23T12:25:26.147Z,100640.88
2022-12-23T12:28:01.653Z,100640.73
2022-12-23T12:30:47.283Z,100639.45
2022-12-23T12:33:42.797Z,100643.20
2022-12-23T12:36:30.725Z,100644.40
2022-12-23T12:39:00.519Z,100648.19
2022-12-23T12:41:40.129Z,100648.57
2022-12-23T12:44:47.452Z,100650.13
2022-12-23T12:50:29.680Z,100644.02
2022-12-23T12:53:10.977Z,100654.38
2022-12-23T12:55:46.351Z,100651.17
2022-12-23T12:58:23.709Z,100655.98
2022-12-23T13:01:04.316Z,100655.34
2022-12-23T13:03:51.685Z,100660.22
2022-12-23T13:06:38.295Z,100659.14
2022-12-23T13:09:09.964Z,100662.33
2022-12-23T13:11:54.408Z,100662.73
2022-12-23T13:14:45.940Z,100667.52
2022-12-23T13:17:17.732Z,100664.64
2022-12-23T13:19:52.483Z,100661.23
2022-12-23T13:22:41.381Z,100660.45
2022-12-23T13:25:12.968Z,100658.70
2022-12-23T13:27:58.014Z,100656.16
2022-12-23T13:30:45.651Z,100651.23
2022-12-23T13:33:42.586Z,100650.84
2022-12-23T13:36:27.482Z,100659.29
2022-12-23T13:39:10.987Z,100663.00
2022-12-23T13:41:46.125Z,100660.99
2022-12-23T13:44:15.435Z,100664.43
2022-12-23T13:47:25.184Z,100659.68
2022-12-23T13:50:25.974Z,100652.41
2022-12-23T13:53:07.091Z,100652.79
2022-12-23T13:55:51.529Z,100658.79
2022-12-23T13:58:26.880Z,100658.91
2022-12-23T14:01:10.788Z,100660.38
2022-12-23T14:03:40.239Z,100670.39
2022-12-23T14:06:41.127Z,100680.33
2022-12-23T14:09:16.530Z,100683.89
2022-12-23T14:11:45.724Z,100681.71
2022-12-23T14:14:25.883Z,100680.44
2022-12-23T14:17:05.741Z,100678.49
2022-12-23T14:19:34.632Z,100674.39
2022-12-23T14:22:31.163Z,100671.13
2022-12-23T14:25:18.792Z,100673.27
2022-12-23T14:27:47.169Z,100675.75
2022-12-23T14:30:22.275Z,100678.63
2022-12-23T14:32:53.848Z,100680.48
2022-12-23T14:35:46.123Z,100683.65
2022-12-23T14:38:14.498Z,100685.08
2022-12-23T14:40:43.393Z,100691.67
2022-12-23T14:43:26.058Z,100687.15
2022-12-23T14:46:00.206Z,100690.92
2022-12-23T14:48:35.012Z,100690.10
2022-12-23T14:51:23.277Z,100689.19
2022-12-23T14:53:52.449Z,100688.17
2022-12-23T14:56:28.079Z,100691.59
2022-12-23T14:59:23.858Z,100695.21
2022-12-23T15:02:02.314Z,100693.20
2022-12-23T15:04:32.997Z,100692.27
2022-12-23T15:07:08.881Z,100699.98
2022-12-23T15:09:55.726Z,100702.65
2022-12-23T15:12:32.511Z,100710.34
2022-12-23T15:15:14.649Z,100709.27
2022-12-23T15:17:43.947Z,100705.95
2022-12-23T15:20:24.052Z,100707.11
2022-12-23T15:22:53.311Z,100712.62
2022-12-23T15:25:30.591Z,100710.09
2022-12-23T15:28:02.625Z,100709.91
2022-12-23T15:30:35.432Z,100706.00
2022-12-23T15:33:21.806Z,100699.39
2022-12-23T15:35:56.521Z,100698.08
2022-12-23T15:38:30.985Z,100701.86
2022-12-23T15:41:06.966Z,100714.70
2022-12-23T15:43:41.401Z,100719.54
2022-12-23T15:46:18.910Z,100721.89
2022-12-23T15:48:49.807Z,100716.08
2022-12-23T15:52:06.400Z,100717.70
2022-12-23T15:54:51.996Z,100720.61
2022-12-23T15:57:24.874Z,100720.77
2022-12-23T15:59:53.980Z,100715.13
2022-12-23T16:03:00.330Z,100716.31
2022-12-23T16:05:45.222Z,100720.55
2022-12-23T16:08:17.223Z,100722.02
2022-12-23T16:11:19.038Z,100720.89
2022-12-23T16:13:59.563Z,100717.16
2022-12-23T16:16:34.792Z,100719.94
2022-12-23T16:19:03.832Z,100721.19
2022-12-23T16:21:37.339Z,100725.45
2022-12-23T16:24:09.907Z,100726.02
2022-12-23T16:26:43.149Z,100732.98
2022-12-23T16:29:12.394Z,100735.16
2022-12-23T16:31:47.848Z,100739.16
2022-12-23T16:34:20.189Z,100744.67
2022-12-23T16:36:49.050Z,100742.00
2022-12-23T16:39:23.147Z,100744.64
2022-12-23T16:41:51.912Z,100745.73
2022-12-23T16:44:21.426Z,100745.98
2022-12-23T16:46:51.947Z,100742.39
2022-12-23T16:49:28.002Z,100740.42
2022-12-23T16:52:00.170Z,100739.24
2022-12-23T16:54:29.179Z,100735.41
2022-12-23T16:56:58.242Z,100733.31
2022-12-23T16:59:26.946Z,100738.55
2022-12-23T17:02:02.903Z,100739.63
2022-12-23T17:04:32.511Z,100740.75
2022-12-23T17:07:01.506Z,100736.88
2022-12-23T17:09:29.987Z,100729.48
2022-12-23T17:11:59.323Z,100731.45
2022-12-23T17:14:28.125Z,100737.82
2022-12-23T17:16:57.837Z,100742.00
2022-12-23T17:19:29.447Z,100738.95
2022-12-23T17:22:03.657Z,100743.01
2022-12-23T17:24:32.450Z,100745.23
2022-12-23T17:27:01.031Z,100740.92
2022-12-23T17:29:29.821Z,100732.58
2022-12-23T17:31:58.525Z,100724.22
2022-12-23T17:34:27.295Z,100725.73
2022-12-23T17:36:56.013Z,100732.25
2022-12-23T17:39:24.633Z,100731.52
2022-12-23T17:41:53.429Z,100733.06
2022-12-23T17:44:22.142Z,100728.69
2022-12-23T17:46:50.842Z,100724.19
2022-12-23T17:49:19.521Z,100727.37
2022-12-23T17:51:48.511Z,100721.40
2022-12-23T17:54:23.320Z,100720.90
2022-12-23T17:56:52.869Z,100719.12
2022-12-23T17:59:22.260Z,100714.82
2022-12-23T18:01:51.285Z,100704.13
2022-12-23T18:04:20.302Z,100711.27
2022-12-23T18:06:48.962Z,100708.48
2022-12-23T18:09:19.143Z,100709.69
2022-12-23T18:11:48.031Z,100713.30
2022-12-23T18:14:22.667Z,100710.67
2022-12-23T18:16:51.719Z,100712.30
2022-12-23T18:19:21.621Z,100714.31
2022-12-23T18:21:51.597Z,100716.52
2022-12-23T18:24:20.280Z,100723.13
2022-12-23T18:26:49.062Z,100729.02
2022-12-23T18:29:17.750Z,100734.04
2022-12-23T18:31:52.092Z,100734.98
2022-12-23T18:34:21.411Z,100738.98
2022-12-23T18:36:52.102Z,100736.79
2022-12-23T18:39:21.365Z,100734.98
2022-12-23T18:41:50.222Z,100732.24
2022-12-23T18:44:21.199Z,100733.97
2022-12-23T18:46:50.623Z,100733.45
2022-12-23T18:49:19.282Z,100730.33
2022-12-23T18:51:48.224Z,100730.68
2022-12-23T18:54:17.409Z,100732.99
2022-12-23T18:56:47.226Z,100736.15
2022-12-23T18:59:24.004Z,100735.27
2022-12-23T19:01:58.539Z,100737.05
2022-12-23T19:04:28.103Z,100739.45
2022-12-23T19:06:57.476Z,100743.18
2022-12-23T19:09:26.651Z,100744.55
2022-12-23T19:11:55.405Z,100751.64
2022-12-23T19:14:23.900Z,100751.04
2022-12-23T19:16:53.157Z,100745.30
2022-12-23T19:19:22.519Z,100741.79
2022-12-23T19:21:51.090Z,100738.85
2022-12-23T19:24:19.777Z,100736.89
2022-12-23T19:26:48.571Z,100733.05
2022-12-23T19:29:17.259Z,100735.42
2022-12-23T19:31:45.933Z,100739.23
2022-12-23T19:34:15.963Z,100736.59
2022-12-23T19:36:45.314Z,100728.88
2022-12-23T19:39:17.063Z,100720.65
2022-12-23T19:41:45.953Z,100716.92
2022-12-23T19:44:14.771Z,100720.11
2022-12-23T19:46:43.812Z,100720.00
2022-12-23T19:49:19.212Z,100724.02
2022-12-23T19:51:49.550Z,100719.95
2022-12-23T19:54:19.157Z,100713.89
2022-12-23T19:56:51.801Z,100713.39
2022-12-23T19:59:21.663Z,100712.01
2022-12-23T20:01:50.379Z,100710.01
2022-12-23T20:04:19.451Z,100706.40
2022-12-23T20:06:48.024Z,100701.79
2022-12-23T20:09:17.119Z,100699.23
2022-12-23T20:11:47.933Z,100699.79
2022-12-23T20:14:18.991Z,100696.05
2022-12-23T20:16:48.891Z,100693.63
2022-12-23T20:19:18.456Z,100686.26
2022-12-23T20:21:47.114Z,100686.73
2022-12-23T20:24:16.419Z,100690.00
2022-12-23T20:26:45.098Z,100690.53
2022-12-23T20:29:13.684Z,100688.90
2022-12-23T20:31:42.743Z,100693.07
2022-12-23T20:34:16.119Z,100690.44
2022-12-23T20:36:45.091Z,100691.88
2022-12-23T20:39:14.263Z,100690.13
2022-12-23T20:41:43.875Z,100699.95
2022-12-23T20:47:01.805Z,100709.21
2022-12-23T20:49:30.914Z,100710.66
2022-12-23T20:51:59.537Z,100712.20
2022-12-23T20:54:33.412Z,100713.23
2022-12-23T20:57:03.014Z,100709.50
2022-12-23T20:59:31.811Z,100706.23
2022-12-23T21:02:01.563Z,100705.02
2022-12-23T21:04:30.431Z,100706.00
2022-12-23T21:06:59.403Z,100706.70
2022-12-23T21:09:28.091Z,100702.11
2022-12-23T21:11:57.186Z,100705.09
2022-12-23T21:14:25.976Z,100711.34
2022-12-23T21:16:54.968Z,100705.40
2022-12-23T21:19:25.706Z,100705.46
2022-12-23T21:21:54.577Z,100701.59
2022-12-23T21:24:23.756Z,100700.38
2022-12-23T21:26:56.474Z,100696.37
2022-12-23T21:29:26.327Z,100692.10
2022-12-23T21:31:55.651Z,100685.64
2022-12-23T21:34:24.592Z,100683.50
2022-12-23T21:36:53.421Z,100688.77
2022-12-23T21:39:22.328Z,100688.87
2022-12-23T21:41:51.772Z,100684.21
2022-12-23T21:44:20.629Z,100685.66
2022-12-23T21:46:51.370Z,100677.56
2022-12-23T21:49:21.105Z,100676.05
2022-12-23T21:51:49.891Z,100677.95
2022-12-23T21:54:18.470Z,100674.90
2022-12-23T21:56:46.953Z,100675.56
2022-12-23T21:59:15.842Z,100677.22
2022-12-23T22:01:44.982Z,100681.98
2022-12-23T22:04:13.533Z,100685.77
2022-12-23T22:06:46.431Z,100684.30
2022-12-23T22:09:19.819Z,100685.19
2022-12-23T22:11:49.252Z,100687.69
2022-12-23T22:14:19.874Z,100690.61
2022-12-23T22:16:48.515Z,100691.99
2022-12-23T22:19:18.561Z,100697.09
2022-12-23T22:21:47.543Z,100703.55
2022-12-23T22:24:16.019Z,100702.48
2022-12-23T22:26:44.717Z,100701.52
2022-12-23T22:29:13.505Z,100699.45
2022-12-23T22:31:41.986Z,100698.30
2022-12-23T22:34:15.654Z,100709.20
2022-12-23T22:36:44.970Z,100710.98
2022-12-23T22:39:20.154Z,100709.81
2022-12-23T22:41:51.648Z,100710.32
2022-12-23T22:44:21.404Z,100706.29
2022-12-23T22:46:50.294Z,100707.13
2022-12-23T22:49:19.546Z,100702.35
2022-12-23T22:51:48.158Z,100697.89
2022-12-23T22:54:16.651Z,100697.64
2022-12-23T22:56:46.352Z,100701.56
2022-12-23T22:59:23.709Z,100702.54
2022-12-23T23:01:53.442Z,100710.05
2022-12-23T23:04:22.649Z,100710.54
2022-12-23T23:06:51.032Z,100708.00
2022-12-23T23:09:21.363Z,100705.25
2022-12-23T23:11:51.041Z,100707.23
2022-12-23T23:14:20.428Z,100706.11
2022-12-23T23:16:49.269Z,100704.97
2022-12-23T23:19:20.666Z,100707.16
2022-12-23T23:21:49.716Z,100702.36
2022-12-23T23:24:18.188Z,100699.67
2022-12-23T23:26:46.982Z,100694.60
2022-12-23T23:29:15.861Z,100693.73
2022-12-23T23:31:44.845Z,100686.69
2022-12-23T23:34:14.404Z,100685.91
2022-12-23T23:36:43.532Z,100685.06
2022-12-23T23:39:13.167Z,100683.64
2022-12-23T23:41:42.368Z,100683.52
2022-12-23T23:44:11.978Z,100684.48
2022-12-23T23:46:40.566Z,100682.79
2022-12-23T23:49:09.140Z,100684.00
2022-12-23T23:51:38.712Z,100683.45
2022-12-23T23:54:07.856Z,100682.91
2022-12-23T23:56:38.990Z,100684.45
2022-12-23T23:59:09.104Z,100683.35
