createdAt,value
2019-03-23T00:01:23.437Z,63.07
2019-03-23T00:03:53.884Z,63.07
2019-03-23T00:06:30.713Z,62.75
2019-03-23T00:08:55.996Z,61.52
2019-03-23T00:11:26.983Z,62.23
2019-03-23T00:13:56.974Z,62.38
2019-03-23T00:16:27.873Z,62.66
2019-03-23T00:18:57.974Z,62.77
2019-03-23T00:21:28.165Z,62.99
2019-03-23T00:23:58.590Z,63.39
2019-03-23T00:26:28.861Z,64.60
2019-03-23T00:28:58.960Z,64.60
2019-03-23T00:31:29.082Z,64.88
2019-03-23T00:33:59.116Z,65.37
2019-03-23T00:36:29.958Z,65.26
2019-03-23T00:39:00.981Z,64.93
2019-03-23T00:41:30.991Z,64.77
2019-03-23T00:44:00.983Z,64.46
2019-03-23T00:46:31.025Z,64.20
2019-03-23T00:51:44.717Z,63.42
2019-03-23T00:54:14.925Z,63.07
2019-03-23T00:56:45.034Z,63.25
2019-03-23T00:59:15.066Z,62.68
2019-03-23T01:01:45.572Z,62.67
2019-03-23T01:04:16.109Z,64.05
2019-03-23T01:06:52.002Z,63.82
2019-03-23T01:09:18.907Z,64.08
2019-03-23T01:11:49.110Z,64.09
2019-03-23T01:14:19.573Z,64.83
2019-03-23T01:16:49.381Z,65.41
2019-03-23T01:19:19.924Z,65.41
2019-03-23T01:21:50.293Z,65.01
2019-03-23T01:24:20.751Z,65.63
2019-03-23T01:26:52.004Z,64.81
2019-03-23T01:29:21.937Z,64.86
2019-03-23T01:31:51.976Z,65.57
2019-03-23T01:34:21.935Z,65.60
2019-03-23T01:37:02.264Z,65.59
2019-03-23T01:39:24.894Z,65.32
2019-03-23T01:41:55.048Z,65.32
2019-03-23T01:44:25.725Z,65.17
2019-03-23T01:46:54.811Z,65.15
2019-03-23T01:49:24.896Z,65.74
2019-03-23T01:51:55.077Z,66.44
2019-03-23T01:54:25.591Z,66.35
2019-03-23T01:56:55.857Z,67.22
2019-03-23T01:59:25.885Z,67.22
2019-03-23T02:01:56.389Z,66.63
2019-03-23T02:04:28.037Z,66.87
2019-03-23T02:06:58.120Z,64.32
2019-03-23T02:09:28.590Z,65.59
2019-03-23T02:11:59.113Z,66.75
2019-03-23T02:14:29.110Z,66.75
2019-03-23T02:16:59.555Z,66.58
2019-03-23T02:19:29.728Z,65.72
2019-03-23T02:21:59.771Z,65.94
2019-03-23T02:24:28.907Z,67.25
2019-03-23T02:27:00.006Z,68.01
2019-03-23T02:29:31.565Z,68.44
2019-03-23T02:32:01.864Z,70.70
2019-03-23T02:34:32.338Z,70.70
2019-03-23T02:37:02.959Z,70.13
2019-03-23T02:39:33.575Z,70.89
2019-03-23T02:42:03.897Z,69.95
2019-03-23T02:47:17.617Z,70.37
2019-03-23T02:49:47.983Z,70.91
2019-03-23T02:52:18.807Z,70.91
2019-03-23T02:54:48.923Z,69.90
2019-03-23T02:57:18.963Z,71.61
2019-03-23T02:59:48.909Z,71.73
2019-03-23T03:02:19.436Z,72.26
2019-03-23T03:04:49.956Z,71.11
2019-03-23T03:07:20.130Z,69.98
2019-03-23T03:09:50.545Z,69.31
2019-03-23T03:12:20.885Z,70.73
2019-03-23T03:14:50.922Z,70.24
2019-03-23T03:17:22.058Z,70.30
2019-03-23T03:19:52.447Z,70.23
2019-03-23T03:22:22.710Z,70.00
2019-03-23T03:24:51.983Z,69.60
2019-03-23T03:27:22.699Z,69.60
2019-03-23T03:29:52.945Z,69.68
2019-03-23T03:32:23.029Z,69.68
2019-03-23T03:34:53.694Z,69.31
2019-03-23T03:38:10.708Z,69.72
2019-03-23T03:40:40.300Z,70.98
2019-03-23T03:43:10.683Z,71.00
2019-03-23T03:45:40.881Z,70.41
2019-03-23T03:48:10.966Z,70.41
2019-03-23T03:50:40.958Z,70.78
2019-03-23T03:53:10.949Z,69.88
2019-03-23T03:55:41.092Z,70.72
2019-03-23T03:58:11.582Z,71.11
2019-03-23T04:00:42.474Z,71.43
2019-03-23T04:03:12.939Z,71.83
2019-03-23T04:05:42.972Z,71.83
2019-03-23T04:08:13.555Z,72.28
2019-03-23T04:10:44.002Z,70.79
2019-03-23T04:13:14.035Z,70.79
2019-03-23T04:15:44.568Z,70.83
2019-03-23T04:18:14.985Z,71.07
2019-03-23T04:20:44.913Z,71.36
2019-03-23T04:23:15.422Z,69.97
2019-03-23T04:25:45.758Z,69.60
2019-03-23T04:28:16.122Z,69.88
2019-03-23T04:30:48.570Z,70.50
2019-03-23T04:33:18.738Z,71.10
2019-03-23T04:35:49.223Z,71.32
2019-03-23T04:38:23.008Z,71.21
2019-03-23T04:40:52.161Z,70.84
2019-03-23T04:43:22.521Z,70.84
2019-03-23T04:45:52.916Z,70.13
2019-03-23T04:51:05.918Z,70.13
2019-03-23T04:53:36.041Z,69.51
2019-03-23T04:56:06.395Z,70.00
2019-03-23T04:58:36.687Z,70.94
2019-03-23T05:01:06.923Z,72.56
2019-03-23T05:03:37.487Z,72.56
2019-03-23T05:06:07.690Z,72.11
2019-03-23T05:08:37.907Z,73.60
2019-03-23T05:11:08.035Z,73.60
2019-03-23T05:13:38.434Z,73.70
2019-03-23T05:16:08.999Z,73.75
2019-03-23T05:18:39.619Z,73.51
2019-03-23T05:21:09.873Z,73.20
2019-03-23T05:23:41.762Z,73.20
2019-03-23T05:26:13.126Z,72.78
2019-03-23T05:28:43.570Z,72.31
2019-03-23T05:31:14.039Z,71.07
2019-03-23T05:33:44.990Z,71.07
2019-03-23T05:36:15.471Z,71.26
2019-03-23T05:38:45.825Z,70.09
2019-03-23T05:41:15.998Z,69.53
2019-03-23T05:43:46.059Z,70.41
2019-03-23T05:46:16.387Z,70.52
2019-03-23T05:48:46.701Z,71.49
2019-03-23T05:51:17.904Z,72.60
2019-03-23T05:53:47.927Z,71.54
2019-03-23T05:56:18.122Z,70.37
2019-03-23T05:58:48.831Z,70.57
2019-03-23T06:01:18.930Z,71.17
2019-03-23T06:03:48.981Z,70.11
2019-03-23T06:06:19.443Z,69.36
2019-03-23T06:08:55.006Z,68.16
2019-03-23T06:11:23.481Z,68.98
2019-03-23T06:13:53.884Z,68.45
2019-03-23T06:16:23.953Z,66.83
2019-03-23T06:18:54.297Z,66.06
2019-03-23T06:21:24.912Z,65.92
2019-03-23T06:23:54.972Z,65.14
2019-03-23T06:26:25.553Z,63.81
2019-03-23T06:28:55.944Z,64.10
2019-03-23T06:31:25.910Z,63.85
2019-03-23T06:33:55.945Z,63.13
2019-03-23T06:36:26.035Z,64.28
2019-03-23T06:39:05.009Z,62.98
2019-03-23T06:41:28.939Z,60.63
2019-03-23T06:43:59.780Z,60.63
2019-03-23T06:46:29.270Z,59.87
2019-03-23T06:49:00.298Z,58.28
2019-03-23T06:51:31.056Z,56.77
2019-03-23T06:54:02.432Z,55.92
2019-03-23T06:56:32.726Z,55.50
2019-03-23T06:59:02.566Z,55.32
2019-03-23T07:01:33.426Z,54.18
2019-03-23T07:04:03.934Z,54.18
2019-03-23T07:06:34.753Z,54.34
2019-03-23T07:09:15.497Z,54.01
2019-03-23T07:11:38.060Z,52.75
2019-03-23T07:14:08.825Z,51.76
2019-03-23T07:16:39.036Z,45.87
2019-03-23T07:19:09.567Z,40.18
2019-03-23T07:21:39.967Z,34.35
2019-03-23T07:24:10.562Z,30.43
2019-03-23T07:26:39.917Z,25.68
2019-03-23T07:29:10.136Z,25.68
2019-03-23T07:31:40.394Z,26.01
2019-03-23T07:34:10.841Z,24.02
2019-03-23T07:36:41.070Z,22.54
2019-03-23T07:39:11.410Z,21.87
2019-03-23T07:41:41.724Z,26.12
2019-03-23T07:44:11.251Z,26.88
2019-03-23T07:46:41.562Z,28.97
2019-03-23T07:49:11.942Z,26.35
2019-03-23T07:51:42.413Z,26.35
2019-03-23T07:54:11.959Z,23.43
2019-03-23T07:56:42.461Z,23.43
2019-03-23T07:59:27.778Z,20.30
2019-03-23T08:01:59.575Z,20.85
2019-03-23T08:04:29.917Z,19.78
2019-03-23T08:06:59.938Z,19.78
2019-03-23T08:09:37.640Z,19.54
2019-03-23T08:12:01.964Z,17.58
2019-03-23T08:14:32.109Z,15.29
2019-03-23T08:17:02.612Z,14.52
2019-03-23T08:19:31.948Z,14.91
2019-03-23T08:22:02.508Z,13.80
2019-03-23T08:24:32.863Z,13.47
2019-03-23T08:27:02.890Z,13.69
2019-03-23T08:29:33.286Z,16.08
2019-03-23T08:32:04.971Z,15.51
2019-03-23T08:34:35.502Z,14.73
2019-03-23T08:37:06.160Z,15.18
2019-03-23T08:39:36.542Z,14.48
2019-03-23T08:42:07.009Z,13.73
2019-03-23T08:44:37.091Z,13.73
2019-03-23T08:47:07.721Z,13.65
2019-03-23T08:49:38.285Z,13.88
2019-03-23T08:52:10.388Z,13.87
2019-03-23T08:54:40.757Z,13.05
2019-03-23T08:57:09.877Z,12.40
2019-03-23T08:59:41.002Z,11.66
2019-03-23T09:02:10.992Z,11.65
2019-03-23T09:04:41.297Z,12.11
2019-03-23T09:07:11.571Z,12.63
2019-03-23T09:09:40.810Z,10.71
2019-03-23T09:12:12.882Z,10.71
2019-03-23T09:14:42.923Z,12.29
2019-03-23T09:17:13.609Z,11.11
2019-03-23T09:19:43.833Z,10.68
2019-03-23T09:22:14.075Z,10.68
2019-03-23T09:24:44.429Z,10.77
2019-03-23T09:27:14.950Z,9.93
2019-03-23T09:29:48.025Z,10.04
2019-03-23T09:32:18.579Z,9.35
2019-03-23T09:34:48.940Z,9.86
2019-03-23T09:37:19.299Z,9.86
2019-03-23T09:39:49.723Z,9.63
2019-03-23T09:42:19.348Z,9.68
2019-03-23T09:44:49.730Z,8.75
2019-03-23T09:47:19.505Z,8.91
2019-03-23T09:49:50.043Z,10.15
2019-03-23T09:52:23.528Z,9.59
2019-03-23T09:54:54.921Z,9.11
2019-03-23T09:57:24.989Z,8.56
2019-03-23T09:59:54.960Z,9.72
2019-03-23T10:02:25.761Z,8.93
2019-03-23T10:04:55.937Z,8.39
2019-03-23T10:07:26.054Z,8.38
2019-03-23T10:09:57.547Z,7.56
2019-03-23T10:12:26.953Z,7.53
2019-03-23T10:14:57.458Z,7.53
2019-03-23T10:17:27.751Z,7.62
2019-03-23T10:19:56.902Z,7.46
2019-03-23T10:22:27.066Z,7.56
2019-03-23T10:24:57.717Z,7.15
2019-03-23T10:27:29.112Z,6.93
2019-03-23T10:29:59.947Z,6.54
2019-03-23T10:32:29.999Z,5.98
2019-03-23T10:35:01.570Z,6.23
2019-03-23T10:37:32.908Z,7.33
2019-03-23T10:40:03.488Z,7.33
2019-03-23T10:42:33.941Z,6.80
2019-03-23T10:45:07.131Z,6.34
2019-03-23T10:47:37.723Z,6.00
2019-03-23T10:50:08.547Z,5.72
2019-03-23T10:52:38.826Z,5.58
2019-03-23T10:55:09.000Z,5.37
2019-03-23T10:57:39.129Z,5.38
2019-03-23T11:00:10.448Z,5.38
2019-03-23T11:02:39.935Z,5.68
2019-03-23T11:05:10.739Z,6.52
2019-03-23T11:07:40.937Z,6.38
2019-03-23T11:10:11.971Z,6.00
2019-03-23T11:12:43.123Z,5.86
2019-03-23T11:15:13.658Z,6.50
2019-03-23T11:17:42.871Z,5.93
2019-03-23T11:20:13.913Z,5.53
2019-03-23T11:22:43.961Z,5.47
2019-03-23T11:25:15.296Z,5.81
2019-03-23T11:27:45.553Z,6.32
2019-03-23T11:30:16.033Z,6.62
2019-03-23T11:32:46.567Z,6.42
2019-03-23T11:35:16.914Z,7.10
2019-03-23T11:37:47.145Z,6.27
2019-03-23T11:40:17.740Z,6.18
2019-03-23T11:42:50.279Z,6.36
2019-03-23T11:45:17.843Z,6.30
2019-03-23T11:47:47.958Z,6.58
2019-03-23T11:50:19.577Z,6.33
2019-03-23T11:52:49.943Z,6.77
2019-03-23T11:55:21.887Z,6.77
2019-03-23T11:57:51.997Z,6.77
2019-03-23T12:00:22.323Z,6.65
2019-03-23T12:02:52.753Z,7.05
2019-03-23T12:05:21.886Z,6.92
2019-03-23T12:07:52.064Z,7.52
2019-03-23T12:10:28.301Z,8.33
2019-03-23T12:12:58.743Z,8.16
2019-03-23T12:15:29.816Z,8.46
2019-03-23T12:18:00.933Z,8.97
2019-03-23T12:20:32.964Z,9.47
2019-03-23T12:23:02.933Z,8.69
2019-03-23T12:25:34.761Z,9.21
2019-03-23T12:28:05.049Z,9.79
2019-03-23T12:30:35.809Z,9.26
2019-03-23T12:33:08.068Z,9.30
2019-03-23T12:35:41.042Z,9.27
2019-03-23T12:38:11.419Z,10.10
2019-03-23T12:40:42.869Z,9.63
2019-03-23T12:43:12.947Z,8.87
2019-03-23T12:45:43.061Z,8.36
2019-03-23T12:48:13.567Z,8.22
2019-03-23T12:50:45.871Z,8.12
2019-03-23T12:53:15.972Z,8.63
2019-03-23T12:55:45.971Z,8.76
2019-03-23T12:58:16.072Z,8.94
2019-03-23T13:00:46.581Z,9.73
2019-03-23T13:03:16.910Z,9.24
2019-03-23T13:05:48.063Z,9.24
2019-03-23T13:08:18.956Z,9.12
2019-03-23T13:10:48.983Z,9.99
2019-03-23T13:13:19.294Z,10.14
2019-03-23T13:15:49.728Z,10.66
2019-03-23T13:18:27.086Z,11.24
2019-03-23T13:20:52.294Z,12.22
2019-03-23T13:25:21.008Z,14.90
2019-03-23T13:27:51.593Z,13.95
2019-03-23T13:30:22.451Z,15.07
2019-03-23T13:32:52.832Z,15.07
2019-03-23T13:35:22.986Z,15.42
2019-03-23T13:37:54.605Z,14.75
2019-03-23T13:40:24.039Z,14.64
2019-03-23T13:42:54.287Z,14.47
2019-03-23T13:45:24.742Z,14.86
2019-03-23T13:47:54.935Z,15.47
2019-03-23T13:50:37.920Z,14.61
2019-03-23T13:53:10.510Z,14.33
2019-03-23T13:55:43.797Z,13.71
2019-03-23T13:58:15.066Z,13.56
2019-03-23T14:00:45.722Z,15.00
2019-03-23T14:03:15.901Z,16.45
2019-03-23T14:05:45.997Z,16.25
2019-03-23T14:08:16.309Z,14.71
2019-03-23T14:10:49.161Z,14.98
2019-03-23T14:13:19.458Z,14.74
2019-03-23T14:15:50.032Z,15.21
2019-03-23T14:18:21.869Z,15.86
2019-03-23T14:20:52.091Z,16.06
2019-03-23T14:23:23.294Z,16.62
2019-03-23T14:25:53.727Z,16.31
2019-03-23T14:28:23.587Z,16.89
2019-03-23T14:30:53.894Z,19.57
2019-03-23T14:33:24.488Z,19.57
2019-03-23T14:35:54.982Z,23.27
2019-03-23T14:38:25.596Z,23.27
2019-03-23T14:40:55.920Z,22.83
2019-03-23T14:43:26.418Z,22.83
2019-03-23T14:45:56.807Z,24.20
2019-03-23T14:48:26.913Z,25.00
2019-03-23T14:50:56.980Z,24.71
2019-03-23T14:53:27.545Z,24.46
2019-03-23T14:55:57.706Z,24.25
2019-03-23T14:58:26.789Z,24.34
2019-03-23T15:00:57.371Z,23.66
2019-03-23T15:03:27.726Z,22.90
2019-03-23T15:05:56.865Z,22.49
2019-03-23T15:08:27.727Z,21.95
2019-03-23T15:10:56.914Z,21.75
2019-03-23T15:13:27.086Z,22.14
2019-03-23T15:15:57.446Z,21.62
2019-03-23T15:18:29.269Z,22.22
2019-03-23T15:20:59.736Z,23.13
2019-03-23T15:23:28.826Z,23.17
2019-03-23T15:25:59.037Z,22.97
2019-03-23T15:28:29.752Z,22.77
2019-03-23T15:30:58.928Z,22.11
2019-03-23T15:33:28.990Z,22.35
2019-03-23T15:35:58.999Z,22.16
2019-03-23T15:38:29.695Z,22.15
2019-03-23T15:40:59.955Z,24.10
2019-03-23T15:43:30.149Z,24.10
2019-03-23T15:46:01.294Z,24.64
2019-03-23T15:48:31.933Z,24.26
2019-03-23T15:51:02.172Z,25.11
2019-03-23T15:53:33.013Z,24.28
2019-03-23T15:56:03.561Z,24.10
2019-03-23T15:58:33.361Z,24.87
2019-03-23T16:01:02.913Z,24.40
2019-03-23T16:03:33.135Z,23.86
2019-03-23T16:06:03.981Z,23.76
2019-03-23T16:08:33.986Z,22.93
2019-03-23T16:11:04.483Z,22.92
2019-03-23T16:13:34.947Z,23.20
2019-03-23T16:16:05.048Z,23.20
2019-03-23T16:18:36.056Z,23.41
2019-03-23T16:21:06.566Z,23.82
2019-03-23T16:23:37.461Z,24.64
2019-03-23T16:26:07.926Z,24.06
2019-03-23T16:28:38.283Z,23.82
2019-03-23T16:31:08.615Z,23.50
2019-03-23T16:33:37.819Z,23.56
2019-03-23T16:36:08.908Z,24.32
2019-03-23T16:38:39.033Z,24.67
2019-03-23T16:41:11.979Z,25.01
2019-03-23T16:43:42.173Z,24.85
2019-03-23T16:46:12.717Z,25.55
2019-03-23T16:48:43.131Z,25.31
2019-03-23T16:51:13.591Z,25.78
2019-03-23T16:53:44.028Z,26.51
2019-03-23T16:56:14.947Z,26.51
2019-03-23T16:58:45.217Z,26.79
2019-03-23T17:01:51.712Z,26.60
2019-03-23T17:04:24.297Z,26.63
2019-03-23T17:06:55.716Z,26.75
2019-03-23T17:09:24.908Z,26.85
2019-03-23T17:11:55.451Z,27.09
2019-03-23T17:14:26.112Z,27.50
2019-03-23T17:16:56.577Z,27.86
2019-03-23T17:19:27.164Z,28.34
2019-03-23T17:21:57.603Z,28.34
2019-03-23T17:24:26.987Z,28.62
2019-03-23T17:26:57.906Z,28.98
2019-03-23T17:29:28.564Z,29.24
2019-03-23T17:31:59.123Z,29.45
2019-03-23T17:34:29.920Z,29.45
2019-03-23T17:37:00.565Z,29.86
2019-03-23T17:39:31.515Z,30.23
2019-03-23T17:42:01.256Z,30.46
2019-03-23T17:44:32.176Z,30.54
2019-03-23T17:47:03.123Z,31.02
2019-03-23T17:49:34.042Z,31.51
2019-03-23T17:52:05.035Z,31.75
2019-03-23T17:54:37.287Z,31.79
2019-03-23T17:57:07.750Z,32.27
2019-03-23T17:59:38.085Z,32.39
2019-03-23T18:02:08.884Z,32.68
2019-03-23T18:04:39.083Z,32.87
2019-03-23T18:07:09.567Z,33.13
2019-03-23T18:09:39.971Z,33.49
2019-03-23T18:12:10.737Z,33.49
2019-03-23T18:14:39.909Z,33.63
2019-03-23T18:17:10.124Z,34.28
2019-03-23T18:19:41.042Z,34.69
2019-03-23T18:22:11.803Z,35.25
2019-03-23T18:24:42.099Z,35.24
2019-03-23T18:27:12.585Z,35.13
2019-03-23T18:29:42.943Z,36.17
2019-03-23T18:32:13.570Z,36.17
2019-03-23T18:34:44.071Z,37.85
2019-03-23T18:37:14.806Z,37.85
2019-03-23T18:39:44.981Z,38.06
2019-03-23T18:42:15.989Z,38.08
2019-03-23T18:44:46.506Z,37.56
2019-03-23T18:47:16.983Z,38.14
2019-03-23T18:49:47.641Z,38.66
2019-03-23T18:52:17.506Z,39.29
2019-03-23T18:54:47.514Z,38.81
2019-03-23T18:57:18.032Z,39.93
2019-03-23T18:59:50.096Z,39.93
2019-03-23T19:02:20.741Z,40.48
2019-03-23T19:04:51.960Z,41.24
2019-03-23T19:07:22.110Z,41.57
2019-03-23T19:09:52.736Z,41.54
2019-03-23T19:12:23.324Z,42.35
2019-03-23T19:14:56.541Z,42.06
2019-03-23T19:17:27.163Z,42.55
2019-03-23T19:19:58.299Z,42.55
2019-03-23T19:22:28.991Z,43.54
2019-03-23T19:25:00.496Z,42.92
2019-03-23T19:27:31.149Z,42.66
2019-03-23T19:30:01.611Z,43.10
2019-03-23T19:32:30.895Z,42.81
2019-03-23T19:35:01.142Z,43.14
2019-03-23T19:37:31.728Z,43.74
2019-03-23T19:40:00.908Z,44.19
2019-03-23T19:42:31.015Z,44.04
2019-03-23T19:45:01.771Z,44.95
2019-03-23T19:47:32.731Z,45.42
2019-03-23T19:50:01.989Z,45.71
2019-03-23T19:52:33.992Z,45.75
2019-03-23T19:55:04.533Z,45.76
2019-03-23T19:57:34.910Z,45.00
2019-03-23T20:00:06.318Z,45.61
2019-03-23T20:02:36.734Z,45.72
2019-03-23T20:05:06.026Z,46.41
2019-03-23T20:07:36.558Z,46.82
2019-03-23T20:10:08.117Z,46.68
2019-03-23T20:12:38.726Z,45.94
2019-03-23T20:15:10.249Z,45.97
2019-03-23T20:17:40.833Z,46.62
2019-03-23T20:20:12.330Z,47.40
2019-03-23T20:22:43.427Z,47.70
2019-03-23T20:25:14.152Z,47.64
2019-03-23T20:27:45.016Z,48.35
2019-03-23T20:30:17.923Z,48.48
2019-03-23T20:32:48.125Z,48.88
2019-03-23T20:35:18.616Z,48.72
2019-03-23T20:37:47.866Z,49.07
2019-03-23T20:40:18.507Z,49.19
2019-03-23T20:42:51.508Z,49.44
2019-03-23T20:45:31.069Z,50.01
2019-03-23T20:48:19.979Z,50.01
2019-03-23T20:50:51.310Z,50.10
2019-03-23T20:53:22.583Z,49.72
2019-03-23T20:55:53.874Z,49.63
2019-03-23T20:58:24.852Z,49.63
2019-03-23T21:00:55.325Z,50.60
2019-03-23T21:03:26.437Z,51.13
2019-03-23T21:05:57.076Z,51.40
2019-03-23T21:08:28.016Z,51.30
2019-03-23T21:10:58.962Z,51.47
2019-03-23T21:13:29.927Z,51.70
2019-03-23T21:16:07.141Z,52.21
2019-03-23T21:18:40.541Z,52.53
2019-03-23T21:21:13.357Z,53.13
2019-03-23T21:23:52.236Z,53.13
2019-03-23T21:26:24.381Z,53.36
2019-03-23T21:29:05.443Z,53.87
2019-03-23T21:31:36.431Z,53.87
2019-03-23T21:34:07.298Z,54.67
2019-03-23T21:36:38.869Z,53.92
2019-03-23T21:39:09.572Z,54.25
2019-03-23T21:41:40.781Z,53.14
2019-03-23T21:44:11.734Z,53.57
2019-03-23T21:46:41.076Z,53.53
2019-03-23T21:49:11.578Z,54.13
2019-03-23T21:51:42.053Z,53.67
2019-03-23T21:54:13.956Z,53.67
2019-03-23T21:56:45.306Z,53.59
2019-03-23T21:59:16.711Z,53.98
2019-03-23T22:01:46.941Z,52.52
2019-03-23T22:04:18.629Z,53.15
2019-03-23T22:06:48.574Z,54.26
2019-03-23T22:09:19.145Z,54.64
2019-03-23T22:11:50.012Z,54.64
2019-03-23T22:14:21.770Z,54.37
2019-03-23T22:16:51.023Z,53.89
2019-03-23T22:19:22.412Z,54.54
2019-03-23T22:21:53.004Z,55.28
2019-03-23T22:24:23.996Z,55.45
2019-03-23T22:26:54.876Z,54.50
2019-03-23T22:29:25.784Z,53.76
2019-03-23T22:31:56.284Z,55.52
2019-03-23T22:34:26.891Z,56.42
2019-03-23T22:36:58.015Z,57.07
2019-03-23T22:39:28.249Z,56.22
2019-03-23T22:41:59.027Z,57.45
2019-03-23T22:44:29.742Z,58.05
2019-03-23T22:46:59.111Z,59.01
2019-03-23T22:49:29.953Z,59.24
2019-03-23T22:52:00.689Z,59.17
2019-03-23T22:54:33.709Z,59.14
2019-03-23T22:57:04.445Z,58.45
2019-03-23T22:59:35.310Z,58.80
2019-03-23T23:02:06.134Z,59.39
2019-03-23T23:04:38.044Z,59.47
2019-03-23T23:07:08.979Z,59.30
2019-03-23T23:09:40.062Z,59.16
2019-03-23T23:12:11.309Z,59.88
2019-03-23T23:14:43.967Z,58.96
2019-03-23T23:17:16.606Z,58.78
2019-03-23T23:19:47.327Z,58.74
2019-03-23T23:22:18.083Z,59.24
2019-03-23T23:24:49.831Z,57.54
2019-03-23T23:27:23.314Z,57.81
2019-03-23T23:29:53.961Z,56.86
2019-03-23T23:32:24.052Z,55.67
2019-03-23T23:34:54.852Z,59.05
2019-03-23T23:37:26.163Z,59.90
2019-03-23T23:39:56.660Z,61.37
2019-03-23T23:42:29.110Z,62.32
2019-03-23T23:44:59.932Z,62.43
2019-03-23T23:47:30.139Z,62.99
2019-03-23T23:50:00.973Z,63.52
2019-03-23T23:52:31.330Z,63.35
2019-03-23T23:55:02.030Z,63.92
2019-03-23T23:57:32.686Z,61.68
