createdAt,value
2023-06-07T00:00:46.191Z,45.69
2023-06-07T00:03:37.450Z,46.53
2023-06-07T00:06:06.094Z,47.83
2023-06-07T00:08:33.092Z,48.69
2023-06-07T00:11:00.041Z,48.44
2023-06-07T00:13:26.957Z,48.08
2023-06-07T00:15:53.905Z,46.47
2023-06-07T00:18:21.081Z,46.79
2023-06-07T00:20:49.727Z,47.63
2023-06-07T00:23:17.311Z,47.80
2023-06-07T00:25:44.453Z,46.92
2023-06-07T00:28:11.510Z,46.57
2023-06-07T00:30:39.406Z,46.90
2023-06-07T00:33:06.360Z,49.00
2023-06-07T00:35:33.425Z,48.13
2023-06-07T00:38:00.474Z,50.66
2023-06-07T00:40:27.431Z,50.86
2023-06-07T00:42:54.417Z,53.41
2023-06-07T00:45:21.375Z,48.98
2023-06-07T00:47:48.453Z,51.37
2023-06-07T00:50:15.833Z,50.92
2023-06-07T00:52:42.865Z,51.57
2023-06-07T00:55:11.640Z,52.88
2023-06-07T00:57:39.010Z,51.86
2023-06-07T01:00:07.694Z,50.34
2023-06-07T01:02:35.663Z,51.54
2023-06-07T01:05:03.201Z,51.96
2023-06-07T01:07:30.331Z,50.67
2023-06-07T01:09:57.240Z,51.17
2023-06-07T01:12:24.480Z,49.98
2023-06-07T01:14:51.580Z,52.49
2023-06-07T01:17:19.149Z,51.83
2023-06-07T01:19:52.428Z,51.61
2023-06-07T01:22:27.678Z,52.53
2023-06-07T01:24:56.625Z,53.70
2023-06-07T01:27:27.743Z,54.62
2023-06-07T01:29:55.867Z,57.74
2023-06-07T01:32:23.702Z,56.88
2023-06-07T01:34:51.603Z,58.47
2023-06-07T01:37:19.953Z,58.72
2023-06-07T01:39:47.590Z,59.15
2023-06-07T01:42:15.717Z,60.46
2023-06-07T01:44:44.510Z,60.96
2023-06-07T01:47:13.346Z,59.52
2023-06-07T01:49:40.387Z,53.18
2023-06-07T01:52:07.579Z,57.26
2023-06-07T01:54:35.128Z,56.34
2023-06-07T01:57:20.789Z,57.75
2023-06-07T02:00:15.731Z,54.93
2023-06-07T02:02:59.065Z,57.66
2023-06-07T02:05:32.115Z,58.57
2023-06-07T02:08:04.352Z,58.75
2023-06-07T02:10:35.568Z,55.61
2023-06-07T02:13:04.159Z,58.75
2023-06-07T02:15:31.082Z,57.60
2023-06-07T02:18:01.808Z,60.29
2023-06-07T02:20:29.746Z,58.66
2023-06-07T02:22:57.496Z,58.06
2023-06-07T02:25:25.534Z,58.16
2023-06-07T02:27:53.537Z,59.31
2023-06-07T02:30:20.959Z,61.35
2023-06-07T02:32:50.670Z,58.22
2023-06-07T02:35:18.670Z,59.86
2023-06-07T02:37:48.925Z,61.82
2023-06-07T02:40:16.094Z,60.70
2023-06-07T02:42:46.850Z,60.71
2023-06-07T02:45:15.347Z,58.14
2023-06-07T02:47:43.219Z,62.06
2023-06-07T02:50:10.907Z,61.37
2023-06-07T02:52:38.321Z,58.64
2023-06-07T02:55:06.919Z,59.66
2023-06-07T02:57:33.930Z,61.52
2023-06-07T03:00:01.589Z,61.47
2023-06-07T03:02:39.073Z,59.49
2023-06-07T03:05:07.974Z,62.76
2023-06-07T03:07:35.745Z,61.75
2023-06-07T03:10:04.835Z,63.29
2023-06-07T03:12:32.526Z,61.81
2023-06-07T03:14:59.610Z,64.54
2023-06-07T03:17:27.538Z,64.40
2023-06-07T03:19:57.367Z,61.86
2023-06-07T03:22:25.394Z,61.43
2023-06-07T03:24:54.682Z,63.38
2023-06-07T03:27:24.560Z,60.01
2023-06-07T03:29:53.134Z,60.89
2023-06-07T03:32:20.667Z,61.05
2023-06-07T03:34:48.035Z,60.11
2023-06-07T03:37:15.540Z,60.52
2023-06-07T03:39:43.082Z,59.53
2023-06-07T03:42:10.694Z,60.76
2023-06-07T03:44:38.777Z,61.36
2023-06-07T03:47:06.061Z,58.70
2023-06-07T03:49:33.257Z,61.77
2023-06-07T03:52:00.245Z,59.75
2023-06-07T03:54:27.460Z,62.37
2023-06-07T03:56:54.501Z,59.94
2023-06-07T03:59:21.580Z,61.71
2023-06-07T04:01:49.845Z,62.47
2023-06-07T04:04:16.996Z,61.61
2023-06-07T04:06:43.984Z,58.36
2023-06-07T04:09:11.337Z,57.93
2023-06-07T04:11:38.437Z,58.40
2023-06-07T04:14:05.564Z,59.63
2023-06-07T04:16:32.639Z,58.52
2023-06-07T04:19:02.114Z,57.48
2023-06-07T04:21:31.653Z,56.47
2023-06-07T04:23:58.686Z,55.59
2023-06-07T04:26:26.503Z,54.80
2023-06-07T04:28:57.084Z,54.32
2023-06-07T04:31:29.762Z,54.52
2023-06-07T04:33:58.583Z,53.74
2023-06-07T04:36:25.941Z,54.17
2023-06-07T04:39:02.605Z,53.75
2023-06-07T04:41:33.476Z,55.00
2023-06-07T04:44:01.946Z,54.43
2023-06-07T04:46:32.319Z,54.77
2023-06-07T04:49:00.857Z,55.81
2023-06-07T04:51:30.385Z,55.11
2023-06-07T04:54:01.638Z,54.56
2023-06-07T04:56:31.083Z,54.01
2023-06-07T04:58:59.543Z,53.18
2023-06-07T05:01:29.124Z,55.27
2023-06-07T05:04:02.222Z,54.90
2023-06-07T05:06:38.104Z,54.04
2023-06-07T05:09:06.165Z,52.80
2023-06-07T05:11:33.340Z,52.45
2023-06-07T05:14:01.121Z,52.45
2023-06-07T05:16:28.524Z,53.29
2023-06-07T05:18:57.208Z,52.51
2023-06-07T05:21:24.415Z,51.91
2023-06-07T05:23:51.678Z,51.82
2023-06-07T05:26:18.874Z,51.03
2023-06-07T05:28:46.744Z,50.67
2023-06-07T05:31:13.924Z,50.66
2023-06-07T05:33:41.293Z,50.31
2023-06-07T05:36:08.443Z,49.48
2023-06-07T05:38:36.087Z,49.82
2023-06-07T05:41:03.123Z,49.13
2023-06-07T05:43:30.308Z,48.96
2023-06-07T05:45:57.331Z,49.67
2023-06-07T05:48:24.614Z,48.65
2023-06-07T05:50:52.718Z,48.19
2023-06-07T05:53:20.502Z,47.93
2023-06-07T05:55:48.618Z,47.50
2023-06-07T05:58:15.649Z,46.47
2023-06-07T06:00:44.785Z,45.79
2023-06-07T06:03:12.024Z,44.66
2023-06-07T06:05:39.318Z,44.92
2023-06-07T06:08:06.457Z,45.32
2023-06-07T06:10:35.807Z,45.53
2023-06-07T06:13:03.213Z,46.25
2023-06-07T06:15:30.369Z,46.14
2023-06-07T06:17:57.740Z,45.51
2023-06-07T06:20:24.868Z,45.70
2023-06-07T06:22:51.890Z,45.96
2023-06-07T06:25:18.901Z,45.46
2023-06-07T06:27:46.082Z,45.45
2023-06-07T06:30:13.105Z,45.06
2023-06-07T06:32:40.766Z,44.99
2023-06-07T06:35:08.181Z,44.45
2023-06-07T06:37:35.236Z,43.32
2023-06-07T06:40:02.682Z,43.12
2023-06-07T06:42:29.998Z,43.30
2023-06-07T06:45:11.038Z,43.10
2023-06-07T06:47:41.944Z,43.37
2023-06-07T06:50:30.405Z,43.45
2023-06-07T06:52:59.169Z,43.28
2023-06-07T06:55:26.108Z,43.11
2023-06-07T06:57:53.087Z,41.56
2023-06-07T07:00:20.370Z,41.55
2023-06-07T07:02:47.554Z,40.68
2023-06-07T07:05:15.962Z,40.78
2023-06-07T07:07:42.833Z,40.81
2023-06-07T07:10:09.957Z,40.64
2023-06-07T07:12:39.475Z,40.57
2023-06-07T07:15:06.891Z,40.58
2023-06-07T07:17:34.142Z,40.12
2023-06-07T07:20:01.190Z,39.85
2023-06-07T07:22:29.206Z,40.51
2023-06-07T07:24:58.764Z,39.89
2023-06-07T07:27:25.778Z,39.63
2023-06-07T07:29:52.662Z,40.02
2023-06-07T07:32:19.606Z,40.22
2023-06-07T07:34:46.740Z,40.50
2023-06-07T07:37:14.932Z,39.73
2023-06-07T07:39:41.985Z,39.28
2023-06-07T07:42:09.066Z,38.82
2023-06-07T07:44:36.134Z,38.02
2023-06-07T07:47:06.105Z,38.68
2023-06-07T07:49:35.976Z,37.69
2023-06-07T07:52:03.958Z,37.62
2023-06-07T07:54:31.157Z,38.48
2023-06-07T07:56:58.146Z,38.29
2023-06-07T07:59:25.194Z,37.37
2023-06-07T08:01:52.453Z,36.63
2023-06-07T08:04:19.447Z,36.90
2023-06-07T08:06:46.584Z,37.63
2023-06-07T08:09:14.878Z,37.82
2023-06-07T08:11:42.003Z,36.83
2023-06-07T08:14:08.936Z,36.80
2023-06-07T08:16:35.947Z,36.54
2023-06-07T08:19:04.706Z,36.19
2023-06-07T08:21:36.767Z,36.25
2023-06-07T08:24:04.453Z,36.54
2023-06-07T08:26:31.496Z,36.87
2023-06-07T08:28:58.492Z,37.51
2023-06-07T08:31:27.777Z,37.56
2023-06-07T08:33:54.996Z,38.11
2023-06-07T08:36:22.597Z,37.82
2023-06-07T08:38:49.678Z,37.34
2023-06-07T08:41:16.824Z,36.77
2023-06-07T08:43:44.657Z,36.11
2023-06-07T08:46:12.779Z,36.23
2023-06-07T08:48:40.517Z,36.58
2023-06-07T08:51:09.139Z,36.03
2023-06-07T08:53:55.145Z,36.42
2023-06-07T08:56:23.351Z,35.97
2023-06-07T08:58:51.018Z,35.58
2023-06-07T09:01:21.289Z,35.40
2023-06-07T09:03:54.546Z,35.32
2023-06-07T09:06:22.876Z,34.78
2023-06-07T09:08:50.499Z,35.07
2023-06-07T09:11:17.434Z,34.58
2023-06-07T09:13:44.916Z,34.61
2023-06-07T09:16:11.979Z,35.07
2023-06-07T09:18:43.485Z,35.60
2023-06-07T09:21:26.993Z,35.64
2023-06-07T09:23:56.350Z,35.06
2023-06-07T09:26:23.896Z,33.25
2023-06-07T09:28:51.230Z,32.56
2023-06-07T09:31:34.032Z,32.21
2023-06-07T09:34:23.118Z,32.37
2023-06-07T09:36:53.927Z,32.01
2023-06-07T09:39:28.127Z,31.57
2023-06-07T09:41:56.486Z,30.97
2023-06-07T09:44:30.852Z,30.59
2023-06-07T09:47:01.985Z,30.67
2023-06-07T09:49:34.854Z,31.29
2023-06-07T09:52:02.964Z,30.81
2023-06-07T09:54:43.825Z,30.77
2023-06-07T09:57:27.713Z,29.52
2023-06-07T10:00:14.473Z,29.43
2023-06-07T10:02:43.017Z,29.22
2023-06-07T10:05:13.343Z,29.79
2023-06-07T10:07:46.204Z,30.34
2023-06-07T10:10:19.247Z,31.06
2023-06-07T10:12:47.394Z,31.95
2023-06-07T10:15:16.584Z,30.96
2023-06-07T10:17:58.489Z,31.06
2023-06-07T10:20:27.664Z,31.43
2023-06-07T10:23:02.903Z,30.66
2023-06-07T10:25:35.554Z,30.86
2023-06-07T10:28:19.802Z,30.26
2023-06-07T10:31:04.680Z,29.55
2023-06-07T10:33:33.908Z,28.67
2023-06-07T10:36:00.800Z,28.99
2023-06-07T10:38:31.550Z,28.95
2023-06-07T10:40:59.385Z,29.91
2023-06-07T10:43:30.646Z,29.27
2023-06-07T10:46:23.916Z,29.34
2023-06-07T10:48:52.191Z,28.66
2023-06-07T10:51:41.831Z,27.88
2023-06-07T10:54:08.771Z,28.51
2023-06-07T10:56:37.025Z,29.13
2023-06-07T10:59:16.782Z,28.94
2023-06-07T11:01:46.747Z,28.52
2023-06-07T11:04:34.660Z,28.58
2023-06-07T11:07:33.210Z,28.22
2023-06-07T11:10:00.683Z,28.08
2023-06-07T11:12:36.976Z,28.13
2023-06-07T11:15:36.419Z,28.85
2023-06-07T11:18:15.679Z,29.33
2023-06-07T11:20:45.743Z,28.72
2023-06-07T11:23:32.415Z,28.38
2023-06-07T11:26:18.049Z,29.32
2023-06-07T11:28:45.617Z,29.10
2023-06-07T11:31:13.479Z,28.29
2023-06-07T11:33:41.617Z,27.86
2023-06-07T11:36:10.100Z,27.28
2023-06-07T11:38:38.327Z,27.38
2023-06-07T11:41:06.561Z,27.75
2023-06-07T11:43:33.745Z,28.09
2023-06-07T11:46:01.178Z,28.02
2023-06-07T11:48:29.563Z,27.16
2023-06-07T11:50:57.784Z,27.22
2023-06-07T11:53:29.116Z,26.72
2023-06-07T11:55:56.676Z,27.17
2023-06-07T11:58:25.400Z,26.97
2023-06-07T12:00:53.335Z,27.40
2023-06-07T12:03:23.426Z,27.37
2023-06-07T12:05:51.642Z,27.48
2023-06-07T12:08:19.124Z,29.07
2023-06-07T12:10:54.412Z,28.80
2023-06-07T12:13:22.500Z,29.13
2023-06-07T12:15:52.325Z,29.17
2023-06-07T12:18:20.624Z,28.31
2023-06-07T12:20:48.357Z,27.61
2023-06-07T12:23:20.773Z,27.74
2023-06-07T12:25:48.527Z,27.41
2023-06-07T12:28:15.541Z,27.64
2023-06-07T12:30:48.175Z,28.26
2023-06-07T12:33:15.814Z,28.93
2023-06-07T12:35:49.576Z,29.45
2023-06-07T12:38:16.605Z,30.33
2023-06-07T12:40:43.690Z,29.95
2023-06-07T12:43:10.633Z,30.31
2023-06-07T12:45:37.862Z,30.60
2023-06-07T12:48:05.288Z,30.64
2023-06-07T12:50:32.932Z,29.83
2023-06-07T12:53:00.269Z,29.32
2023-06-07T12:55:27.256Z,30.15
2023-06-07T12:57:54.123Z,30.08
2023-06-07T13:00:21.577Z,31.03
2023-06-07T13:02:48.679Z,31.14
2023-06-07T13:05:15.873Z,31.06
2023-06-07T13:07:42.847Z,30.92
2023-06-07T13:10:11.238Z,30.61
2023-06-07T13:12:39.324Z,30.45
2023-06-07T13:15:06.730Z,31.45
2023-06-07T13:17:34.633Z,30.40
2023-06-07T13:20:01.666Z,30.29
2023-06-07T13:22:31.891Z,30.57
2023-06-07T13:24:59.453Z,30.09
2023-06-07T13:27:27.561Z,30.33
2023-06-07T13:29:55.815Z,29.64
2023-06-07T13:32:23.098Z,30.07
2023-06-07T13:34:50.258Z,30.34
2023-06-07T13:37:17.296Z,30.24
2023-06-07T13:39:44.371Z,30.23
2023-06-07T13:42:11.916Z,29.62
2023-06-07T13:44:40.105Z,30.21
2023-06-07T13:47:08.343Z,30.19
2023-06-07T13:49:36.069Z,30.23
2023-06-07T13:52:03.714Z,29.96
2023-06-07T13:54:32.410Z,29.87
2023-06-07T13:56:59.997Z,29.85
2023-06-07T13:59:28.598Z,30.57
2023-06-07T14:01:59.769Z,30.84
2023-06-07T14:04:27.748Z,30.41
2023-06-07T14:06:54.822Z,29.76
2023-06-07T14:09:21.924Z,30.10
2023-06-07T14:11:49.034Z,30.38
2023-06-07T14:14:16.126Z,30.49
2023-06-07T14:16:43.107Z,31.09
2023-06-07T14:19:10.345Z,31.16
2023-06-07T14:21:38.027Z,31.35
2023-06-07T14:24:05.452Z,31.39
2023-06-07T14:26:32.451Z,31.86
2023-06-07T14:28:59.447Z,32.13
2023-06-07T14:31:26.507Z,32.03
2023-06-07T14:33:53.722Z,32.01
2023-06-07T14:36:21.032Z,32.20
2023-06-07T14:38:48.051Z,32.40
2023-06-07T14:41:15.399Z,31.95
2023-06-07T14:43:42.404Z,31.81
2023-06-07T14:46:09.454Z,31.95
2023-06-07T14:48:36.661Z,32.31
2023-06-07T14:51:03.763Z,32.56
2023-06-07T14:53:30.766Z,32.78
2023-06-07T14:55:57.741Z,33.35
2023-06-07T14:58:24.684Z,34.09
2023-06-07T15:00:52.043Z,35.07
2023-06-07T15:03:20.141Z,35.45
2023-06-07T15:05:47.313Z,35.55
2023-06-07T15:08:14.216Z,35.13
2023-06-07T15:10:41.275Z,35.51
2023-06-07T15:13:08.218Z,35.30
2023-06-07T15:15:36.361Z,36.83
2023-06-07T15:18:03.411Z,35.99
2023-06-07T15:20:30.406Z,36.40
2023-06-07T15:22:57.652Z,36.58
2023-06-07T15:25:26.232Z,36.32
2023-06-07T15:27:53.156Z,35.93
2023-06-07T15:30:20.144Z,36.08
2023-06-07T15:32:47.178Z,36.75
2023-06-07T15:35:14.235Z,36.27
2023-06-07T15:37:41.545Z,35.29
2023-06-07T15:40:09.081Z,35.09
2023-06-07T15:42:37.153Z,35.12
2023-06-07T15:45:05.784Z,35.59
2023-06-07T15:47:32.868Z,35.56
2023-06-07T15:50:00.420Z,35.64
2023-06-07T15:52:27.613Z,35.49
2023-06-07T15:54:54.570Z,35.75
2023-06-07T15:57:21.445Z,36.00
2023-06-07T15:59:48.397Z,35.82
2023-06-07T16:02:16.404Z,36.77
2023-06-07T16:04:43.402Z,36.83
2023-06-07T16:07:10.821Z,36.37
2023-06-07T16:09:37.791Z,37.31
2023-06-07T16:12:06.024Z,38.02
2023-06-07T16:14:33.004Z,39.50
2023-06-07T16:17:00.536Z,38.45
2023-06-07T16:19:27.552Z,38.51
2023-06-07T16:21:54.484Z,37.97
2023-06-07T16:24:21.374Z,37.34
2023-06-07T16:26:48.890Z,37.19
2023-06-07T16:29:15.876Z,37.94
2023-06-07T16:31:42.837Z,37.84
2023-06-07T16:34:09.815Z,38.44
2023-06-07T16:36:38.457Z,37.21
2023-06-07T16:39:08.876Z,36.89
2023-06-07T16:41:40.766Z,37.33
2023-06-07T16:44:08.688Z,36.81
2023-06-07T16:46:35.695Z,36.29
2023-06-07T16:49:03.192Z,36.32
2023-06-07T16:51:30.121Z,36.52
2023-06-07T16:53:57.137Z,36.16
2023-06-07T16:56:24.111Z,36.29
2023-06-07T16:58:51.152Z,37.23
2023-06-07T17:01:18.221Z,37.12
2023-06-07T17:03:45.275Z,36.84
2023-06-07T17:06:12.257Z,36.38
2023-06-07T17:08:39.245Z,37.08
2023-06-07T17:11:08.397Z,36.76
2023-06-07T17:13:36.176Z,36.77
2023-06-07T17:16:03.455Z,37.11
2023-06-07T17:18:30.578Z,37.00
2023-06-07T17:20:57.594Z,36.76
2023-06-07T17:23:24.508Z,36.76
2023-06-07T17:25:51.501Z,36.91
2023-06-07T17:28:18.465Z,37.00
2023-06-07T17:30:45.691Z,36.82
2023-06-07T17:33:12.756Z,36.70
2023-06-07T17:35:40.293Z,36.94
2023-06-07T17:38:07.384Z,37.07
2023-06-07T17:40:34.506Z,37.16
2023-06-07T17:43:01.881Z,36.98
2023-06-07T17:45:30.515Z,36.96
2023-06-07T17:47:57.709Z,37.19
2023-06-07T17:52:55.145Z,37.07
2023-06-07T17:55:22.332Z,36.82
2023-06-07T17:57:49.699Z,36.68
2023-06-07T18:00:17.164Z,36.81
2023-06-07T18:02:44.365Z,37.07
2023-06-07T18:05:11.716Z,36.87
2023-06-07T18:07:39.989Z,36.77
2023-06-07T18:10:08.369Z,36.76
2023-06-07T18:12:35.678Z,36.67
2023-06-07T18:15:03.238Z,36.55
2023-06-07T18:17:30.405Z,36.61
2023-06-07T18:19:57.555Z,36.63
2023-06-07T18:22:25.100Z,36.88
2023-06-07T18:24:52.533Z,37.01
2023-06-07T18:27:20.057Z,36.83
2023-06-07T18:29:47.940Z,36.84
2023-06-07T18:32:15.138Z,36.83
2023-06-07T18:34:42.418Z,37.03
2023-06-07T18:37:09.372Z,36.68
2023-06-07T18:39:36.710Z,36.71
2023-06-07T18:42:04.115Z,37.06
2023-06-07T18:44:32.127Z,37.27
2023-06-07T18:47:00.451Z,37.65
2023-06-07T18:49:27.702Z,37.54
2023-06-07T18:51:55.017Z,37.57
2023-06-07T18:54:23.028Z,38.09
2023-06-07T18:56:51.471Z,38.12
2023-06-07T18:59:19.468Z,38.40
2023-06-07T19:01:52.377Z,38.70
2023-06-07T19:04:20.105Z,38.76
2023-06-07T19:06:50.472Z,38.74
2023-06-07T19:09:18.661Z,38.97
2023-06-07T19:11:48.191Z,38.98
2023-06-07T19:14:16.610Z,39.55
2023-06-07T19:16:43.765Z,39.62
2023-06-07T19:19:12.006Z,40.03
2023-06-07T19:21:39.503Z,40.28
2023-06-07T19:24:08.243Z,40.19
2023-06-07T19:26:35.298Z,40.05
2023-06-07T19:29:03.591Z,40.52
2023-06-07T19:31:30.734Z,40.18
2023-06-07T19:33:59.061Z,40.14
2023-06-07T19:36:26.482Z,40.34
2023-06-07T19:38:54.312Z,40.35
2023-06-07T19:41:23.645Z,40.66
2023-06-07T19:43:50.959Z,40.57
2023-06-07T19:46:18.943Z,41.08
2023-06-07T19:48:46.811Z,41.52
2023-06-07T19:51:14.224Z,40.93
2023-06-07T19:53:44.942Z,40.82
2023-06-07T19:56:12.064Z,40.99
2023-06-07T19:58:39.249Z,40.91
2023-06-07T20:01:07.750Z,42.07
2023-06-07T20:03:34.740Z,41.64
2023-06-07T20:06:01.796Z,41.96
2023-06-07T20:08:28.777Z,41.56
2023-06-07T20:10:56.861Z,41.63
2023-06-07T20:13:23.852Z,41.62
2023-06-07T20:15:50.989Z,41.82
2023-06-07T20:18:18.099Z,42.33
2023-06-07T20:20:45.075Z,41.96
2023-06-07T20:23:12.022Z,41.60
2023-06-07T20:25:39.087Z,42.10
2023-06-07T20:28:07.158Z,43.34
2023-06-07T20:30:35.593Z,43.25
2023-06-07T20:33:02.623Z,43.36
2023-06-07T20:35:32.422Z,42.97
2023-06-07T20:38:00.629Z,42.63
2023-06-07T20:40:29.741Z,42.20
2023-06-07T20:42:56.716Z,42.57
2023-06-07T20:45:23.679Z,42.62
2023-06-07T20:47:51.297Z,43.23
2023-06-07T20:50:18.288Z,44.61
2023-06-07T20:52:45.994Z,44.82
2023-06-07T20:55:13.051Z,43.80
2023-06-07T20:57:40.328Z,43.44
2023-06-07T21:00:08.323Z,43.81
2023-06-07T21:02:36.299Z,43.64
2023-06-07T21:05:03.688Z,43.79
2023-06-07T21:07:30.836Z,43.67
2023-06-07T21:09:57.757Z,43.61
2023-06-07T21:12:24.762Z,43.88
2023-06-07T21:14:54.190Z,43.93
2023-06-07T21:17:22.132Z,44.15
2023-06-07T21:19:49.052Z,44.05
2023-06-07T21:22:16.110Z,44.09
2023-06-07T21:24:43.034Z,45.13
2023-06-07T21:27:10.589Z,44.73
2023-06-07T21:29:37.602Z,45.55
2023-06-07T21:32:05.254Z,44.84
2023-06-07T21:34:32.269Z,44.57
2023-06-07T21:36:59.229Z,45.32
2023-06-07T21:39:26.348Z,47.05
2023-06-07T21:41:53.997Z,46.40
2023-06-07T21:44:22.229Z,46.32
2023-06-07T21:46:51.412Z,45.82
2023-06-07T21:49:18.388Z,45.74
2023-06-07T21:51:45.587Z,46.66
2023-06-07T21:54:12.540Z,46.67
2023-06-07T21:56:41.690Z,49.21
2023-06-07T21:59:09.010Z,47.91
2023-06-07T22:01:36.417Z,48.20
2023-06-07T22:04:03.959Z,47.34
2023-06-07T22:06:30.950Z,47.60
2023-06-07T22:08:57.939Z,48.07
2023-06-07T22:11:24.945Z,48.60
2023-06-07T22:13:53.032Z,50.16
2023-06-07T22:16:21.299Z,49.93
2023-06-07T22:18:49.152Z,52.52
2023-06-07T22:21:16.157Z,52.75
2023-06-07T22:23:43.135Z,51.68
2023-06-07T22:26:11.599Z,53.07
2023-06-07T22:28:40.691Z,51.90
2023-06-07T22:31:07.753Z,50.15
2023-06-07T22:33:34.841Z,50.29
2023-06-07T22:36:04.197Z,50.33
2023-06-07T22:38:31.118Z,49.49
2023-06-07T22:40:58.216Z,48.59
2023-06-07T22:43:25.255Z,47.56
2023-06-07T22:45:52.269Z,47.62
2023-06-07T22:48:19.371Z,47.40
2023-06-07T22:50:47.885Z,47.26
2023-06-07T22:53:15.194Z,48.53
2023-06-07T22:55:42.454Z,47.41
2023-06-07T22:58:09.704Z,48.26
2023-06-07T23:00:36.897Z,48.74
2023-06-07T23:03:06.913Z,47.35
2023-06-07T23:05:34.923Z,47.55
2023-06-07T23:08:01.875Z,47.62
2023-06-07T23:10:35.423Z,47.46
2023-06-07T23:13:08.367Z,47.67
2023-06-07T23:15:37.960Z,47.73
2023-06-07T23:18:04.977Z,48.27
2023-06-07T23:20:33.328Z,48.60
2023-06-07T23:23:04.101Z,50.47
2023-06-07T23:25:32.013Z,49.39
2023-06-07T23:27:59.180Z,50.03
2023-06-07T23:30:26.772Z,50.89
2023-06-07T23:32:54.086Z,48.61
2023-06-07T23:35:21.524Z,54.50
2023-06-07T23:37:48.745Z,52.98
2023-06-07T23:40:16.722Z,55.82
2023-06-07T23:42:44.529Z,54.13
2023-06-07T23:45:13.992Z,55.01
2023-06-07T23:47:41.244Z,55.26
2023-06-07T23:50:09.470Z,58.76
2023-06-07T23:52:38.423Z,59.22
2023-06-07T23:55:06.035Z,59.58
2023-06-07T23:57:33.041Z,57.27
