createdAt,value
2022-08-23T00:02:02.652Z,100438.63
2022-08-23T00:04:53.309Z,100441.42
2022-08-23T00:07:29.822Z,100438.17
2022-08-23T00:09:57.096Z,100431.70
2022-08-23T00:12:25.994Z,100434.61
2022-08-23T00:14:55.220Z,100440.86
2022-08-23T00:17:33.576Z,100440.16
2022-08-23T00:20:07.788Z,100438.52
2022-08-23T00:22:36.594Z,100440.18
2022-08-23T00:25:06.890Z,100450.81
2022-08-23T00:27:34.856Z,100447.86
2022-08-23T00:30:06.443Z,100449.08
2022-08-23T00:32:38.206Z,100450.04
2022-08-23T00:35:09.479Z,100448.04
2022-08-23T00:37:37.910Z,100444.41
2022-08-23T00:40:11.503Z,100447.40
2022-08-23T00:43:11.652Z,100451.67
2022-08-23T00:46:07.183Z,100450.29
2022-08-23T00:48:37.027Z,100444.75
2022-08-23T00:51:27.593Z,100446.30
2022-08-23T00:53:59.664Z,100442.98
2022-08-23T00:56:30.012Z,100450.63
2022-08-23T00:58:58.141Z,100454.20
2022-08-23T01:01:26.864Z,100451.22
2022-08-23T01:04:04.758Z,100457.52
2022-08-23T01:06:39.634Z,100459.58
2022-08-23T01:09:15.456Z,100459.88
2022-08-23T01:12:06.434Z,100461.58
2022-08-23T01:14:56.031Z,100457.73
2022-08-23T01:17:46.005Z,100454.34
2022-08-23T01:20:21.697Z,100455.88
2022-08-23T01:23:05.037Z,100460.21
2022-08-23T01:25:34.163Z,100462.63
2022-08-23T01:28:01.552Z,100462.90
2022-08-23T01:30:32.355Z,100460.35
2022-08-23T01:33:04.249Z,100462.52
2022-08-23T01:35:41.746Z,100462.02
2022-08-23T01:38:11.729Z,100456.89
2022-08-23T01:40:42.177Z,100457.96
2022-08-23T01:43:10.377Z,100461.27
2022-08-23T01:45:37.834Z,100463.52
2022-08-23T01:48:08.581Z,100465.48
2022-08-23T01:50:39.022Z,100467.18
2022-08-23T01:53:07.582Z,100467.25
2022-08-23T01:55:36.338Z,100467.45
2022-08-23T01:58:05.645Z,100464.89
2022-08-23T02:00:40.920Z,100462.25
2022-08-23T02:03:09.686Z,100462.66
2022-08-23T02:05:37.757Z,100463.11
2022-08-23T02:08:25.592Z,100466.38
2022-08-23T02:10:54.683Z,100467.84
2022-08-23T02:13:22.277Z,100469.13
2022-08-23T02:15:51.550Z,100471.94
2022-08-23T02:18:20.736Z,100473.23
2022-08-23T02:20:51.203Z,100475.73
2022-08-23T02:23:20.274Z,100481.36
2022-08-23T02:25:48.003Z,100487.40
2022-08-23T02:28:15.648Z,100483.24
2022-08-23T02:30:45.785Z,100486.48
2022-08-23T02:33:14.294Z,100485.15
2022-08-23T02:35:44.181Z,100485.06
2022-08-23T02:38:12.741Z,100488.56
2022-08-23T02:40:41.995Z,100491.70
2022-08-23T02:43:10.263Z,100489.05
2022-08-23T02:45:38.506Z,100492.23
2022-08-23T02:48:08.008Z,100499.44
2022-08-23T02:50:42.417Z,100501.16
2022-08-23T02:53:09.857Z,100502.64
2022-08-23T02:55:38.300Z,100504.48
2022-08-23T02:58:05.573Z,100509.17
2022-08-23T03:00:32.820Z,100506.10
2022-08-23T03:03:00.170Z,100507.92
2022-08-23T03:05:27.372Z,100510.02
2022-08-23T03:07:54.580Z,100509.93
2022-08-23T03:10:22.579Z,100512.16
2022-08-23T03:12:54.861Z,100516.55
2022-08-23T03:15:23.134Z,100523.58
2022-08-23T03:17:53.465Z,100528.16
2022-08-23T03:20:22.020Z,100528.64
2022-08-23T03:22:54.748Z,100533.32
2022-08-23T03:25:23.819Z,100537.70
2022-08-23T03:28:08.608Z,100541.18
2022-08-23T03:30:38.187Z,100547.91
2022-08-23T03:33:06.003Z,100549.79
2022-08-23T03:35:33.289Z,100549.85
2022-08-23T03:38:01.542Z,100555.74
2022-08-23T03:40:29.085Z,100556.23
2022-08-23T03:42:56.312Z,100552.94
2022-08-23T03:45:25.124Z,100551.37
2022-08-23T03:47:53.425Z,100554.86
2022-08-23T03:50:21.207Z,100556.52
2022-08-23T03:52:48.518Z,100559.77
2022-08-23T03:55:16.859Z,100559.96
2022-08-23T03:57:45.951Z,100559.83
2022-08-23T04:00:20.406Z,100560.88
2022-08-23T04:02:49.635Z,100567.56
2022-08-23T04:05:17.649Z,100571.83
2022-08-23T04:07:50.973Z,100571.98
2022-08-23T04:10:20.596Z,100574.56
2022-08-23T04:12:50.156Z,100574.73
2022-08-23T04:15:19.117Z,100576.57
2022-08-23T04:17:47.956Z,100576.56
2022-08-23T04:20:17.601Z,100575.23
2022-08-23T04:23:04.666Z,100570.83
2022-08-23T04:25:45.229Z,100569.58
2022-08-23T04:28:12.580Z,100574.39
2022-08-23T04:30:39.889Z,100576.92
2022-08-23T04:33:11.245Z,100578.89
2022-08-23T04:35:41.079Z,100576.26
2022-08-23T04:38:24.066Z,100576.52
2022-08-23T04:41:13.384Z,100582.56
2022-08-23T04:43:43.471Z,100581.30
2022-08-23T04:46:16.628Z,100587.16
2022-08-23T04:48:46.465Z,100589.80
2022-08-23T04:51:16.237Z,100595.33
2022-08-23T04:53:47.464Z,100597.36
2022-08-23T04:56:34.295Z,100599.01
2022-08-23T04:59:02.590Z,100599.05
2022-08-23T05:01:30.284Z,100600.98
2022-08-23T05:03:57.627Z,100605.24
2022-08-23T05:06:27.404Z,100608.17
2022-08-23T05:08:55.105Z,100615.44
2022-08-23T05:11:23.386Z,100612.27
2022-08-23T05:13:51.134Z,100615.73
2022-08-23T05:16:21.925Z,100617.45
2022-08-23T05:18:56.932Z,100619.27
2022-08-23T05:21:25.146Z,100617.48
2022-08-23T05:23:54.844Z,100617.00
2022-08-23T05:26:23.966Z,100614.83
2022-08-23T05:28:51.252Z,100613.11
2022-08-23T05:31:24.351Z,100616.46
2022-08-23T05:33:56.969Z,100617.92
2022-08-23T05:36:29.921Z,100618.30
2022-08-23T05:38:57.172Z,100620.77
2022-08-23T05:41:38.447Z,100624.70
2022-08-23T05:44:10.140Z,100631.17
2022-08-23T05:46:41.747Z,100630.70
2022-08-23T05:49:36.075Z,100631.27
2022-08-23T05:52:11.283Z,100631.98
2022-08-23T05:54:38.950Z,100623.48
2022-08-23T05:57:59.855Z,100634.92
2022-08-23T06:00:37.845Z,100631.98
2022-08-23T06:03:06.684Z,100637.35
2022-08-23T06:05:38.466Z,100634.23
2022-08-23T06:08:05.735Z,100639.02
2022-08-23T06:10:39.368Z,100640.73
2022-08-23T06:13:43.035Z,100640.56
2022-08-23T06:16:14.842Z,100642.14
2022-08-23T06:18:44.948Z,100643.84
2022-08-23T06:21:34.050Z,100645.34
2022-08-23T06:24:02.611Z,100646.39
2022-08-23T06:26:37.748Z,100645.91
2022-08-23T06:29:10.001Z,100652.70
2022-08-23T06:31:49.678Z,100647.50
2022-08-23T06:34:33.296Z,100656.20
2022-08-23T06:37:20.269Z,100657.40
2022-08-23T06:40:41.310Z,100662.03
2022-08-23T06:43:55.252Z,100664.02
2022-08-23T06:46:33.787Z,100660.41
2022-08-23T06:49:04.627Z,100651.27
2022-08-23T06:51:40.035Z,100654.08
2022-08-23T06:54:26.778Z,100659.67
2022-08-23T06:56:58.465Z,100659.70
2022-08-23T06:59:30.692Z,100662.58
2022-08-23T07:02:50.629Z,100665.55
2022-08-23T07:06:05.084Z,100662.89
2022-08-23T07:08:35.201Z,100658.13
2022-08-23T07:11:02.568Z,100658.35
2022-08-23T07:13:29.837Z,100659.27
2022-08-23T07:15:59.977Z,100657.21
2022-08-23T07:18:27.786Z,100657.66
2022-08-23T07:21:00.627Z,100650.50
2022-08-23T07:23:39.268Z,100649.65
2022-08-23T07:26:11.883Z,100651.19
2022-08-23T07:28:41.122Z,100652.49
2022-08-23T07:31:11.478Z,100652.33
2022-08-23T07:33:44.689Z,100655.31
2022-08-23T07:36:22.476Z,100658.69
2022-08-23T07:38:51.635Z,100663.77
2022-08-23T07:41:20.506Z,100665.45
2022-08-23T07:43:48.503Z,100663.69
2022-08-23T07:46:16.064Z,100665.12
2022-08-23T07:48:53.865Z,100668.86
2022-08-23T07:51:34.912Z,100668.21
2022-08-23T07:54:06.422Z,100665.64
2022-08-23T07:56:37.218Z,100664.85
2022-08-23T07:59:20.737Z,100661.88
2022-08-23T08:02:03.752Z,100666.61
2022-08-23T08:04:31.537Z,100669.44
2022-08-23T08:07:18.235Z,100669.04
2022-08-23T08:09:49.451Z,100665.49
2022-08-23T08:12:17.651Z,100661.45
2022-08-23T08:14:50.487Z,100663.16
2022-08-23T08:17:19.089Z,100661.27
2022-08-23T08:20:09.852Z,100661.92
2022-08-23T08:23:00.230Z,100666.71
2022-08-23T08:25:46.354Z,100663.75
2022-08-23T08:28:16.063Z,100663.35
2022-08-23T08:30:43.701Z,100664.72
2022-08-23T08:33:11.012Z,100668.94
2022-08-23T08:35:38.562Z,100671.27
2022-08-23T08:38:06.015Z,100669.23
2022-08-23T08:40:39.731Z,100668.66
2022-08-23T08:44:01.786Z,100661.77
2022-08-23T08:46:45.638Z,100662.69
2022-08-23T08:49:57.978Z,100663.55
2022-08-23T08:52:49.141Z,100662.98
2022-08-23T08:55:42.731Z,100656.61
2022-08-23T08:58:18.942Z,100658.73
2022-08-23T09:00:46.747Z,100656.36
2022-08-23T09:03:21.704Z,100651.16
2022-08-23T09:06:25.189Z,100654.28
2022-08-23T09:10:06.638Z,100650.03
2022-08-23T09:12:43.135Z,100645.44
2022-08-23T09:15:41.441Z,100646.98
2022-08-23T09:18:13.525Z,100647.94
2022-08-23T09:20:43.139Z,100654.56
2022-08-23T09:23:26.983Z,100647.04
2022-08-23T09:26:03.765Z,100648.61
2022-08-23T09:28:37.204Z,100646.07
2022-08-23T09:31:08.227Z,100644.67
2022-08-23T09:33:47.530Z,100643.59
2022-08-23T09:36:41.416Z,100645.57
2022-08-23T09:39:31.386Z,100648.96
2022-08-23T09:42:04.745Z,100646.70
2022-08-23T09:44:40.465Z,100644.01
2022-08-23T09:47:15.280Z,100643.19
2022-08-23T09:49:51.968Z,100646.73
2022-08-23T09:52:37.155Z,100641.77
2022-08-23T09:55:10.580Z,100642.99
2022-08-23T09:57:47.602Z,100646.46
2022-08-23T10:00:17.251Z,100642.52
2022-08-23T10:02:46.422Z,100637.68
2022-08-23T10:05:40.093Z,100642.04
2022-08-23T10:08:22.890Z,100642.52
2022-08-23T10:10:58.358Z,100638.94
2022-08-23T10:13:31.817Z,100634.52
2022-08-23T10:16:39.721Z,100634.08
2022-08-23T10:19:38.446Z,100634.23
2022-08-23T10:22:23.601Z,100636.50
2022-08-23T10:25:36.902Z,100638.33
2022-08-23T10:29:22.936Z,100636.58
2022-08-23T10:32:21.584Z,100632.98
2022-08-23T10:35:03.357Z,100633.84
2022-08-23T10:37:43.527Z,100632.99
2022-08-23T10:40:32.287Z,100635.08
2022-08-23T10:43:25.297Z,100635.19
2022-08-23T10:46:00.383Z,100630.90
2022-08-23T10:49:00.411Z,100634.48
2022-08-23T10:51:40.573Z,100634.83
2022-08-23T10:54:46.175Z,100636.20
2022-08-23T10:57:20.073Z,100638.81
2022-08-23T10:59:50.631Z,100635.30
2022-08-23T11:03:07.276Z,100635.62
2022-08-23T11:05:38.691Z,100632.87
2022-08-23T11:08:33.144Z,100631.13
2022-08-23T11:11:02.725Z,100625.39
2022-08-23T11:13:34.738Z,100626.08
2022-08-23T11:16:15.240Z,100621.86
2022-08-23T11:18:47.212Z,100625.73
2022-08-23T11:21:17.492Z,100627.10
2022-08-23T11:24:32.591Z,100629.03
2022-08-23T11:27:06.633Z,100627.13
2022-08-23T11:29:40.240Z,100624.76
2022-08-23T11:32:42.337Z,100620.96
2022-08-23T11:35:37.315Z,100618.00
2022-08-23T11:38:11.623Z,100614.30
2022-08-23T11:40:50.295Z,100613.57
2022-08-23T11:43:41.456Z,100614.92
2022-08-23T11:46:26.739Z,100609.20
2022-08-23T11:49:39.473Z,100607.19
2022-08-23T11:52:27.873Z,100601.61
2022-08-23T11:55:20.756Z,100604.39
2022-08-23T11:57:56.896Z,100610.30
2022-08-23T12:01:06.812Z,100605.24
2022-08-23T12:03:59.565Z,100599.27
2022-08-23T12:06:41.747Z,100596.75
2022-08-23T12:09:24.105Z,100596.25
2022-08-23T12:11:57.312Z,100595.55
2022-08-23T12:14:42.543Z,100596.13
2022-08-23T12:17:12.571Z,100593.43
2022-08-23T12:20:16.084Z,100592.36
2022-08-23T12:23:01.919Z,100597.04
2022-08-23T12:25:31.528Z,100597.33
2022-08-23T12:28:30.943Z,100590.02
2022-08-23T12:31:13.605Z,100584.36
2022-08-23T12:33:57.330Z,100581.88
2022-08-23T12:36:50.679Z,100578.23
2022-08-23T12:39:38.994Z,100577.64
2022-08-23T12:42:15.654Z,100577.39
2022-08-23T12:45:11.625Z,100574.47
2022-08-23T12:47:43.205Z,100576.05
2022-08-23T12:50:13.278Z,100575.80
2022-08-23T12:52:41.302Z,100567.25
2022-08-23T12:55:48.153Z,100568.42
2022-08-23T12:58:33.712Z,100570.56
2022-08-23T13:01:22.296Z,100567.92
2022-08-23T13:04:05.769Z,100575.98
2022-08-23T13:06:45.569Z,100571.72
2022-08-23T13:09:22.483Z,100570.52
2022-08-23T13:12:14.233Z,100569.27
2022-08-23T13:14:53.635Z,100570.16
2022-08-23T13:17:30.395Z,100567.64
2022-08-23T13:20:09.823Z,100565.64
2022-08-23T13:22:39.317Z,100567.79
2022-08-23T13:25:48.934Z,100569.62
2022-08-23T13:28:28.697Z,100565.33
2022-08-23T13:31:08.385Z,100561.33
2022-08-23T13:33:36.907Z,100562.57
2022-08-23T13:36:21.439Z,100561.36
2022-08-23T13:38:49.536Z,100557.23
2022-08-23T13:41:43.360Z,100555.17
2022-08-23T13:44:18.410Z,100556.68
2022-08-23T13:46:48.596Z,100556.93
2022-08-23T13:49:27.811Z,100559.12
2022-08-23T13:52:17.202Z,100560.60
2022-08-23T13:54:58.247Z,100559.73
2022-08-23T13:57:50.815Z,100558.25
2022-08-23T14:00:58.590Z,100558.62
2022-08-23T14:03:33.815Z,100556.77
2022-08-23T14:06:11.094Z,100553.58
2022-08-23T14:08:38.281Z,100552.77
2022-08-23T14:11:08.560Z,100545.80
2022-08-23T14:13:36.932Z,100551.90
2022-08-23T14:23:11.415Z,100546.16
2022-08-23T14:25:45.707Z,100547.08
2022-08-23T14:28:13.117Z,100545.56
2022-08-23T14:30:56.124Z,100546.02
2022-08-23T14:33:31.401Z,100541.73
2022-08-23T14:36:26.552Z,100542.28
2022-08-23T14:39:07.675Z,100541.50
2022-08-23T14:41:35.153Z,100542.03
2022-08-23T14:44:36.017Z,100544.68
2022-08-23T14:47:10.062Z,100545.63
2022-08-23T14:49:49.021Z,100542.43
2022-08-23T14:52:26.819Z,100544.14
2022-08-23T14:55:13.159Z,100544.33
2022-08-23T14:57:55.897Z,100540.42
2022-08-23T15:00:26.766Z,100541.36
2022-08-23T15:03:23.719Z,100540.66
2022-08-23T15:05:51.107Z,100543.39
2022-08-23T15:08:50.183Z,100542.73
2022-08-23T15:14:30.631Z,100538.15
2022-08-23T15:17:03.263Z,100538.96
2022-08-23T15:19:40.865Z,100538.21
2022-08-23T15:22:34.085Z,100541.50
2022-08-23T15:25:18.982Z,100542.48
2022-08-23T15:28:12.861Z,100541.08
2022-08-23T15:30:52.764Z,100540.48
2022-08-23T15:33:26.993Z,100536.27
2022-08-23T15:36:19.850Z,100531.23
2022-08-23T15:38:58.003Z,100526.46
2022-08-23T15:41:33.344Z,100523.05
2022-08-23T15:44:31.935Z,100521.63
2022-08-23T15:47:28.383Z,100527.61
2022-08-23T15:50:19.364Z,100535.02
2022-08-23T15:53:01.334Z,100532.44
2022-08-23T15:55:37.677Z,100536.05
2022-08-23T15:58:27.622Z,100533.45
2022-08-23T16:01:27.809Z,100531.81
2022-08-23T16:04:15.015Z,100531.26
2022-08-23T16:06:47.493Z,100535.20
2022-08-23T16:09:48.231Z,100535.43
2022-08-23T16:12:27.317Z,100538.95
2022-08-23T16:14:55.011Z,100539.86
2022-08-23T16:17:30.844Z,100546.05
2022-08-23T16:20:04.707Z,100553.74
2022-08-23T16:23:13.636Z,100552.39
2022-08-23T16:26:01.166Z,100554.50
2022-08-23T16:28:35.232Z,100561.06
2022-08-23T16:31:38.915Z,100556.63
2022-08-23T16:35:02.691Z,100558.52
2022-08-23T16:37:49.768Z,100560.80
2022-08-23T16:40:17.621Z,100559.94
2022-08-23T16:42:44.838Z,100561.98
2022-08-23T16:45:12.744Z,100564.83
2022-08-23T16:47:43.742Z,100568.92
2022-08-23T16:50:13.517Z,100569.98
2022-08-23T16:52:41.233Z,100575.96
2022-08-23T16:55:11.182Z,100581.91
2022-08-23T16:57:39.775Z,100585.14
2022-08-23T17:00:12.773Z,100586.23
2022-08-23T17:02:41.490Z,100593.27
2022-08-23T17:05:13.191Z,100592.73
2022-08-23T17:07:40.924Z,100597.66
2022-08-23T17:10:11.787Z,100599.75
2022-08-23T17:12:45.312Z,100599.55
2022-08-23T17:15:30.170Z,100603.09
2022-08-23T17:18:00.846Z,100606.52
2022-08-23T17:20:31.749Z,100606.20
2022-08-23T17:22:59.163Z,100608.98
2022-08-23T17:25:26.806Z,100614.16
2022-08-23T17:27:55.942Z,100615.57
2022-08-23T17:30:25.403Z,100615.68
2022-08-23T17:33:08.960Z,100616.25
2022-08-23T17:35:59.963Z,100628.48
2022-08-23T17:38:46.396Z,100627.04
2022-08-23T17:41:27.941Z,100633.23
2022-08-23T17:44:13.950Z,100637.80
2022-08-23T17:46:56.259Z,100636.65
2022-08-23T17:49:24.688Z,100639.08
2022-08-23T17:52:48.601Z,100641.38
2022-08-23T17:55:19.978Z,100647.01
2022-08-23T17:57:48.747Z,100649.49
2022-08-23T18:00:18.951Z,100648.98
2022-08-23T18:02:47.089Z,100652.27
2022-08-23T18:05:15.292Z,100656.77
2022-08-23T18:07:42.594Z,100659.23
2022-08-23T18:10:11.975Z,100658.69
2022-08-23T18:12:40.216Z,100657.42
2022-08-23T18:15:08.618Z,100653.15
2022-08-23T18:17:38.337Z,100651.92
2022-08-23T18:20:12.630Z,100649.00
2022-08-23T18:22:43.886Z,100651.00
2022-08-23T18:25:14.668Z,100657.85
2022-08-23T18:28:06.131Z,100665.13
2022-08-23T18:30:44.142Z,100669.89
2022-08-23T18:33:13.429Z,100670.08
2022-08-23T18:35:42.221Z,100675.45
2022-08-23T18:38:14.311Z,100676.95
2022-08-23T18:40:46.818Z,100681.30
2022-08-23T18:43:16.710Z,100685.39
2022-08-23T18:45:47.124Z,100678.50
2022-08-23T18:48:15.039Z,100676.24
2022-08-23T18:50:43.451Z,100679.39
2022-08-23T18:53:12.275Z,100671.95
2022-08-23T18:55:41.712Z,100672.04
2022-08-23T18:58:09.025Z,100664.84
2022-08-23T19:00:38.275Z,100663.17
2022-08-23T19:03:07.286Z,100661.52
2022-08-23T19:05:42.058Z,100663.83
2022-08-23T19:08:12.694Z,100654.45
2022-08-23T19:10:43.831Z,100653.12
2022-08-23T19:13:14.816Z,100652.02
2022-08-23T19:15:42.181Z,100655.02
2022-08-23T19:18:10.386Z,100651.38
2022-08-23T19:20:38.366Z,100645.63
2022-08-23T19:23:06.027Z,100639.96
2022-08-23T19:25:36.603Z,100640.02
2022-08-23T19:28:05.178Z,100645.05
2022-08-23T19:30:32.527Z,100652.85
2022-08-23T19:33:00.530Z,100660.66
2022-08-23T19:35:29.826Z,100666.42
2022-08-23T19:37:58.049Z,100669.28
2022-08-23T19:40:25.601Z,100675.52
2022-08-23T19:42:52.978Z,100676.27
2022-08-23T19:45:21.495Z,100678.44
2022-08-23T19:47:48.809Z,100675.60
2022-08-23T19:50:16.428Z,100671.58
2022-08-23T19:52:52.903Z,100673.95
2022-08-23T19:55:21.094Z,100676.35
2022-08-23T19:57:48.446Z,100667.61
2022-08-23T20:00:19.374Z,100659.80
2022-08-23T20:02:47.869Z,100658.05
2022-08-23T20:05:16.517Z,100655.44
2022-08-23T20:07:47.667Z,100663.65
2022-08-23T20:10:15.818Z,100669.84
2022-08-23T20:12:43.219Z,100676.52
2022-08-23T20:15:12.920Z,100682.38
2022-08-23T20:17:40.777Z,100689.13
2022-08-23T20:20:10.643Z,100701.52
2022-08-23T20:23:21.625Z,100711.05
2022-08-23T20:25:50.369Z,100703.98
2022-08-23T20:28:18.068Z,100697.19
2022-08-23T20:30:48.076Z,100692.61
2022-08-23T20:33:15.608Z,100690.99
2022-08-23T20:35:46.009Z,100696.52
2022-08-23T20:38:33.211Z,100696.61
2022-08-23T20:41:00.691Z,100691.39
2022-08-23T20:43:32.381Z,100689.64
2022-08-23T20:45:59.966Z,100691.07
2022-08-23T20:48:28.694Z,100690.45
2022-08-23T20:51:02.365Z,100691.14
2022-08-23T20:53:29.873Z,100704.05
2022-08-23T20:55:59.213Z,100711.94
2022-08-23T20:58:28.269Z,100721.34
2022-08-23T21:00:55.614Z,100729.65
2022-08-23T21:03:23.726Z,100733.54
2022-08-23T21:05:50.941Z,100736.49
2022-08-23T21:08:18.135Z,100734.30
2022-08-23T21:10:45.416Z,100729.61
2022-08-23T21:13:12.657Z,100727.61
2022-08-23T21:15:39.849Z,100738.21
2022-08-23T21:18:07.163Z,100740.04
2022-08-23T21:20:34.341Z,100742.80
2022-08-23T21:23:01.744Z,100742.66
2022-08-23T21:25:29.115Z,100749.27
2022-08-23T21:27:58.867Z,100757.23
2022-08-23T21:30:28.362Z,100761.84
2022-08-23T21:32:55.635Z,100767.83
2022-08-23T21:35:22.867Z,100772.08
2022-08-23T21:37:50.061Z,100779.17
2022-08-23T21:40:17.523Z,100789.67
2022-08-23T21:42:47.612Z,100801.02
2022-08-23T21:45:14.891Z,100804.23
2022-08-23T21:47:42.234Z,100803.77
2022-08-23T21:50:10.028Z,100803.08
2022-08-23T21:52:37.289Z,100801.23
2022-08-23T21:55:06.195Z,100799.23
2022-08-23T21:57:33.666Z,100796.20
2022-08-23T22:00:12.259Z,100792.44
2022-08-23T22:02:40.044Z,100791.86
2022-08-23T22:05:08.303Z,100785.82
2022-08-23T22:07:36.262Z,100783.21
2022-08-23T22:10:09.176Z,100780.84
2022-08-23T22:12:38.057Z,100782.15
2022-08-23T22:15:07.864Z,100782.02
2022-08-23T22:17:35.214Z,100786.36
2022-08-23T22:20:05.676Z,100793.90
2022-08-23T22:22:34.153Z,100794.05
2022-08-23T22:25:02.283Z,100806.41
2022-08-23T22:27:29.585Z,100814.50
2022-08-23T22:29:57.499Z,100823.23
2022-08-23T22:32:25.476Z,100828.06
2022-08-23T22:34:53.374Z,100834.71
2022-08-23T22:37:20.602Z,100839.86
2022-08-23T22:39:47.825Z,100838.34
2022-08-23T22:42:15.834Z,100839.57
2022-08-23T22:44:42.986Z,100833.82
2022-08-23T22:47:10.194Z,100840.31
2022-08-23T22:49:38.661Z,100856.66
2022-08-23T22:52:06.055Z,100858.30
2022-08-23T22:54:33.135Z,100851.34
2022-08-23T22:57:00.452Z,100858.41
2022-08-23T22:59:32.357Z,100866.25
2022-08-23T23:02:03.269Z,100874.64
2022-08-23T23:04:32.202Z,100882.94
2022-08-23T23:06:59.995Z,100888.88
2022-08-23T23:09:27.205Z,100893.97
2022-08-23T23:11:54.857Z,100899.11
2022-08-23T23:14:22.525Z,100906.90
2022-08-23T23:16:50.532Z,100917.31
2022-08-23T23:19:36.948Z,100921.22
2022-08-23T23:22:06.994Z,100925.27
2022-08-23T23:24:38.028Z,100930.67
2022-08-23T23:27:06.660Z,100926.64
2022-08-23T23:29:34.372Z,100930.47
2022-08-23T23:32:01.703Z,100929.70
2022-08-23T23:34:29.146Z,100934.77
2022-08-23T23:36:58.431Z,100941.86
2022-08-23T23:39:27.163Z,100948.81
2022-08-23T23:41:54.572Z,100953.30
2022-08-23T23:44:26.024Z,100958.53
2022-08-23T23:47:01.138Z,100966.70
2022-08-23T23:49:32.111Z,100971.35
2022-08-23T23:52:02.825Z,100977.92
2022-08-23T23:54:31.169Z,100984.38
2022-08-23T23:56:58.526Z,100992.50
2022-08-23T23:59:26.333Z,100996.14
