createdAt,value
2022-09-13T00:02:05.053Z,98018.53
2022-09-13T00:04:54.103Z,98019.06
2022-09-13T00:07:43.291Z,98006.06
2022-09-13T00:10:34.438Z,98008.28
2022-09-13T00:13:24.882Z,98013.28
2022-09-13T00:16:17.302Z,98006.28
2022-09-13T00:19:06.440Z,97995.97
2022-09-13T00:21:56.552Z,98000.00
2022-09-13T00:24:45.649Z,97998.66
2022-09-13T00:27:35.475Z,97996.34
2022-09-13T00:30:25.995Z,97999.34
2022-09-13T00:33:14.995Z,97994.53
2022-09-13T00:36:07.387Z,97996.72
2022-09-13T00:38:56.659Z,97986.75
2022-09-13T00:41:45.787Z,97974.44
2022-09-13T00:45:03.425Z,97976.78
2022-09-13T00:47:59.743Z,97974.13
2022-09-13T00:50:54.034Z,97984.09
2022-09-13T00:53:48.263Z,97972.13
2022-09-13T00:56:44.817Z,97977.81
2022-09-13T00:59:41.689Z,97974.47
2022-09-13T01:02:31.830Z,97975.78
2022-09-13T01:05:28.061Z,97976.13
2022-09-13T01:08:23.076Z,97979.50
2022-09-13T01:11:22.243Z,97981.47
2022-09-13T01:14:12.722Z,97981.66
2022-09-13T01:17:02.017Z,97979.16
2022-09-13T01:19:51.162Z,97982.16
2022-09-13T01:23:51.087Z,97973.50
2022-09-13T01:27:20.810Z,97968.16
2022-09-13T01:30:19.791Z,97964.19
2022-09-13T01:33:32.776Z,97969.81
2022-09-13T01:36:56.382Z,97973.16
2022-09-13T01:40:01.590Z,97966.19
2022-09-13T01:43:16.608Z,97964.19
2022-09-13T01:46:14.468Z,97978.47
2022-09-13T01:49:18.694Z,97977.16
2022-09-13T01:52:22.714Z,97972.84
2022-09-13T01:55:27.227Z,97970.19
2022-09-13T01:58:28.582Z,97976.84
2022-09-13T02:01:25.290Z,97982.34
2022-09-13T02:04:23.642Z,97972.19
2022-09-13T02:07:20.682Z,97961.72
2022-09-13T02:10:18.377Z,97957.56
2022-09-13T02:13:13.709Z,97958.56
2022-09-13T02:16:11.709Z,97941.13
2022-09-13T02:19:15.117Z,97942.59
2022-09-13T02:22:07.850Z,97949.91
2022-09-13T02:25:03.003Z,97945.59
2022-09-13T02:27:59.863Z,97941.44
2022-09-13T02:30:55.405Z,97933.97
2022-09-13T02:33:50.819Z,97928.66
2022-09-13T02:36:44.022Z,97924.50
2022-09-13T02:39:38.907Z,97918.50
2022-09-13T02:42:36.657Z,97924.34
2022-09-13T02:45:34.255Z,97926.31
2022-09-13T02:48:44.320Z,97926.47
2022-09-13T02:51:52.331Z,97918.03
2022-09-13T02:54:55.795Z,97924.03
2022-09-13T02:58:00.667Z,97904.72
2022-09-13T03:00:49.841Z,97907.72
2022-09-13T03:03:39.007Z,97910.56
2022-09-13T03:06:30.277Z,97908.91
2022-09-13T03:09:22.480Z,97910.56
2022-09-13T03:12:42.180Z,97907.22
2022-09-13T03:15:52.091Z,97916.69
2022-09-13T03:18:59.502Z,97918.69
2022-09-13T03:22:20.381Z,97918.88
2022-09-13T03:25:26.083Z,97920.88
2022-09-13T03:28:28.734Z,97920.03
2022-09-13T03:31:29.120Z,97906.09
2022-09-13T03:34:31.801Z,97892.28
2022-09-13T03:37:34.464Z,97907.56
2022-09-13T03:40:53.971Z,97904.25
2022-09-13T03:43:50.548Z,97907.88
2022-09-13T03:46:45.612Z,97914.38
2022-09-13T03:49:39.209Z,97915.53
2022-09-13T03:52:28.948Z,97901.41
2022-09-13T03:55:21.328Z,97900.78
2022-09-13T03:58:14.121Z,97887.13
2022-09-13T04:01:03.275Z,97883.81
2022-09-13T04:03:56.539Z,97888.31
2022-09-13T04:06:46.162Z,97883.16
2022-09-13T04:12:42.506Z,97900.41
2022-09-13T04:15:33.213Z,97898.75
2022-09-13T04:18:22.586Z,97898.09
2022-09-13T04:21:11.891Z,97909.72
2022-09-13T04:24:00.983Z,97914.03
2022-09-13T04:26:53.211Z,97910.72
2022-09-13T04:29:42.370Z,97904.06
2022-09-13T04:33:23.214Z,97910.19
2022-09-13T04:36:12.208Z,97923.81
2022-09-13T04:39:01.542Z,97937.78
2022-09-13T04:41:51.990Z,97943.59
2022-09-13T04:44:41.106Z,97930.97
2022-09-13T04:47:30.889Z,97938.09
2022-09-13T04:50:21.826Z,97939.25
2022-09-13T04:53:10.878Z,97938.56
2022-09-13T04:56:02.995Z,97933.59
2022-09-13T04:58:52.803Z,97926.78
2022-09-13T05:01:42.736Z,97919.66
2022-09-13T05:04:31.889Z,97930.28
2022-09-13T05:07:22.314Z,97923.28
2022-09-13T05:10:14.237Z,97907.34
2022-09-13T05:13:05.479Z,97907.72
2022-09-13T05:15:57.597Z,97915.50
2022-09-13T05:18:46.911Z,97923.00
2022-09-13T05:21:36.210Z,97925.50
2022-09-13T05:24:26.836Z,97925.81
2022-09-13T05:27:15.970Z,97917.69
2022-09-13T05:30:06.718Z,97929.31
2022-09-13T05:32:57.783Z,97926.97
2022-09-13T05:35:46.895Z,97922.19
2022-09-13T05:38:36.023Z,97907.75
2022-09-13T05:41:44.875Z,97902.75
2022-09-13T05:44:33.974Z,97907.56
2022-09-13T05:47:23.868Z,97919.00
2022-09-13T05:50:27.276Z,97924.97
2022-09-13T05:53:22.883Z,97920.97
2022-09-13T05:56:16.799Z,97936.56
2022-09-13T05:59:08.897Z,97950.50
2022-09-13T06:01:58.043Z,97962.97
2022-09-13T06:04:47.131Z,97951.09
2022-09-13T06:07:42.722Z,97961.03
2022-09-13T06:10:31.821Z,97958.34
2022-09-13T06:13:20.938Z,97964.09
2022-09-13T06:16:36.979Z,97970.56
2022-09-13T06:19:26.117Z,97961.69
2022-09-13T06:22:15.193Z,97979.94
2022-09-13T06:25:05.246Z,97972.41
2022-09-13T06:27:55.000Z,97975.00
2022-09-13T06:30:44.835Z,97968.97
2022-09-13T06:33:35.891Z,97964.22
2022-09-13T06:36:25.433Z,97959.47
2022-09-13T06:39:14.501Z,97956.44
2022-09-13T06:42:03.507Z,97945.97
2022-09-13T06:44:52.671Z,97952.72
2022-09-13T06:47:41.767Z,97951.97
2022-09-13T06:50:32.236Z,97957.91
2022-09-13T06:53:21.339Z,97946.09
2022-09-13T06:56:14.049Z,97944.03
2022-09-13T06:59:06.208Z,97941.72
2022-09-13T07:01:55.381Z,97942.28
2022-09-13T07:04:44.431Z,97945.31
2022-09-13T07:07:34.886Z,97935.34
2022-09-13T07:10:23.954Z,97937.53
2022-09-13T07:13:12.974Z,97938.53
2022-09-13T07:16:08.250Z,97939.16
2022-09-13T07:19:00.806Z,97930.19
2022-09-13T07:21:51.318Z,97926.19
2022-09-13T07:24:41.776Z,97915.25
2022-09-13T07:27:30.907Z,97917.78
2022-09-13T07:30:19.957Z,97924.53
2022-09-13T07:33:09.052Z,97918.91
2022-09-13T07:35:59.686Z,97921.47
2022-09-13T07:38:49.447Z,97919.94
2022-09-13T07:41:40.811Z,97921.88
2022-09-13T07:44:29.883Z,97919.72
2022-09-13T07:47:20.029Z,97914.03
2022-09-13T07:50:10.173Z,97918.03
2022-09-13T07:52:59.165Z,97909.19
2022-09-13T07:55:48.255Z,97902.44
2022-09-13T07:58:41.538Z,97901.03
2022-09-13T08:01:36.672Z,97900.06
2022-09-13T08:04:27.974Z,97891.59
2022-09-13T08:07:17.094Z,97896.97
2022-09-13T08:10:07.103Z,97890.19
2022-09-13T08:12:56.147Z,97889.78
2022-09-13T08:15:46.678Z,97889.59
2022-09-13T08:18:35.762Z,97892.06
2022-09-13T08:21:26.611Z,97890.00
2022-09-13T08:24:18.581Z,97886.28
2022-09-13T08:27:07.657Z,97890.00
2022-09-13T08:29:56.684Z,97893.28
2022-09-13T08:33:13.825Z,97897.34
2022-09-13T08:36:04.673Z,97901.22
2022-09-13T08:38:57.870Z,97902.16
2022-09-13T08:43:14.003Z,97901.31
2022-09-13T08:47:00.526Z,97889.19
2022-09-13T08:53:46.059Z,97872.31
2022-09-13T08:56:46.033Z,97876.59
2022-09-13T09:05:31.605Z,97872.41
2022-09-13T09:08:35.831Z,97861.28
2022-09-13T09:11:36.566Z,97872.41
2022-09-13T09:14:33.251Z,97881.09
2022-09-13T09:17:30.656Z,97876.13
2022-09-13T09:20:33.373Z,97876.47
2022-09-13T09:23:25.455Z,97878.66
2022-09-13T09:26:23.215Z,97886.56
2022-09-13T09:29:25.084Z,97875.09
2022-09-13T09:37:09.145Z,97869.34
2022-09-13T09:40:04.482Z,97872.63
2022-09-13T09:43:42.642Z,97878.06
2022-09-13T09:47:47.248Z,97875.72
2022-09-13T09:54:51.650Z,97857.84
2022-09-13T09:59:02.527Z,97842.69
2022-09-13T10:01:51.892Z,97832.09
2022-09-13T10:07:58.232Z,97820.81
2022-09-13T10:10:59.465Z,97811.16
2022-09-13T10:14:01.610Z,97798.22
2022-09-13T10:17:21.875Z,97789.06
2022-09-13T10:20:24.914Z,97785.31
2022-09-13T10:23:22.210Z,97795.66
2022-09-13T10:26:19.078Z,97790.94
2022-09-13T10:29:14.370Z,97794.94
2022-09-13T10:33:18.364Z,97801.03
2022-09-13T10:36:52.051Z,97807.88
2022-09-13T10:39:58.503Z,97804.56
2022-09-13T10:42:57.866Z,97805.16
2022-09-13T10:45:51.466Z,97800.34
2022-09-13T10:48:55.844Z,97807.78
2022-09-13T10:51:45.102Z,97796.59
2022-09-13T10:54:34.181Z,97805.94
2022-09-13T10:57:38.502Z,97803.47
2022-09-13T11:01:29.262Z,97793.31
2022-09-13T11:05:22.355Z,97805.19
2022-09-13T11:08:38.000Z,97799.81
2022-09-13T11:11:40.151Z,97792.16
2022-09-13T11:14:50.773Z,97788.81
2022-09-13T11:18:24.009Z,97788.31
2022-09-13T11:21:39.995Z,97776.97
2022-09-13T11:24:56.814Z,97771.03
2022-09-13T11:28:01.765Z,97773.25
2022-09-13T11:31:15.314Z,97767.03
2022-09-13T11:34:29.874Z,97781.69
2022-09-13T11:37:40.813Z,97781.00
2022-09-13T11:40:47.593Z,97785.28
2022-09-13T11:49:14.748Z,97788.59
2022-09-13T11:52:46.468Z,97789.47
2022-09-13T11:55:44.486Z,97783.38
2022-09-13T11:58:43.983Z,97795.31
2022-09-13T12:01:43.186Z,97792.13
2022-09-13T12:04:51.209Z,97803.78
2022-09-13T12:08:02.304Z,97803.03
2022-09-13T12:10:55.847Z,97802.47
2022-09-13T12:14:05.922Z,97795.13
2022-09-13T12:17:03.093Z,97792.66
2022-09-13T12:19:57.201Z,97789.94
2022-09-13T12:22:48.919Z,97784.47
2022-09-13T12:25:51.386Z,97781.09
2022-09-13T12:28:46.994Z,97776.72
2022-09-13T12:31:35.985Z,97780.94
2022-09-13T12:35:12.972Z,97768.13
2022-09-13T12:38:35.296Z,97754.38
2022-09-13T12:41:44.813Z,97757.13
2022-09-13T12:44:58.081Z,97757.00
2022-09-13T12:48:37.510Z,97748.81
2022-09-13T12:52:00.290Z,97758.06
2022-09-13T12:55:47.590Z,97759.44
2022-09-13T12:59:04.842Z,97754.28
2022-09-13T13:02:35.961Z,97756.75
2022-09-13T13:05:31.885Z,97756.97
2022-09-13T13:08:30.381Z,97763.88
2022-09-13T13:11:31.738Z,97749.94
2022-09-13T13:17:47.410Z,97738.84
2022-09-13T13:21:33.862Z,97746.34
2022-09-13T13:24:48.559Z,97744.59
2022-09-13T13:27:48.522Z,97743.88
2022-09-13T13:30:54.150Z,97739.94
2022-09-13T13:34:40.438Z,97733.00
2022-09-13T13:37:38.938Z,97739.13
2022-09-13T13:40:29.208Z,97731.91
2022-09-13T13:43:32.838Z,97731.13
2022-09-13T13:46:49.287Z,97720.53
2022-09-13T13:49:54.577Z,97719.44
2022-09-13T13:52:56.645Z,97721.13
2022-09-13T13:55:49.159Z,97704.78
2022-09-13T13:58:51.778Z,97712.44
2022-09-13T14:01:49.616Z,97711.22
2022-09-13T14:05:13.592Z,97723.22
2022-09-13T14:08:36.849Z,97716.66
2022-09-13T14:11:51.214Z,97701.41
2022-09-13T14:15:15.454Z,97696.22
2022-09-13T14:18:32.703Z,97680.69
2022-09-13T14:21:28.173Z,97685.06
2022-09-13T14:24:23.951Z,97682.69
2022-09-13T14:27:20.108Z,97680.34
2022-09-13T14:30:21.927Z,97673.28
2022-09-13T14:33:26.594Z,97675.84
2022-09-13T14:36:22.763Z,97681.78
2022-09-13T14:39:13.381Z,97676.94
2022-09-13T14:42:14.005Z,97678.25
2022-09-13T14:45:03.228Z,97680.59
2022-09-13T14:48:00.446Z,97676.69
2022-09-13T14:50:57.533Z,97665.41
2022-09-13T14:53:51.624Z,97668.78
2022-09-13T14:56:50.613Z,97666.50
2022-09-13T14:59:48.204Z,97667.53
2022-09-13T15:02:40.624Z,97659.44
2022-09-13T15:05:41.548Z,97649.03
2022-09-13T15:08:47.678Z,97654.72
2022-09-13T15:11:56.640Z,97655.56
2022-09-13T15:14:45.857Z,97650.13
2022-09-13T15:17:54.155Z,97650.81
2022-09-13T15:21:50.774Z,97658.66
2022-09-13T15:24:49.629Z,97659.16
2022-09-13T15:27:49.586Z,97653.72
2022-09-13T15:30:45.500Z,97648.63
2022-09-13T15:33:36.664Z,97642.41
2022-09-13T15:36:30.239Z,97647.84
2022-09-13T15:39:22.211Z,97636.41
2022-09-13T15:42:32.007Z,97647.25
2022-09-13T15:49:28.692Z,97633.06
2022-09-13T15:52:28.885Z,97631.91
2022-09-13T15:55:32.155Z,97631.88
2022-09-13T15:58:21.416Z,97635.91
2022-09-13T16:01:15.875Z,97635.59
2022-09-13T16:04:06.230Z,97622.47
2022-09-13T16:06:55.576Z,97620.78
2022-09-13T16:10:30.078Z,97616.66
2022-09-13T16:13:23.997Z,97606.81
2022-09-13T16:16:25.936Z,97606.16
2022-09-13T16:22:16.884Z,97600.78
2022-09-13T16:25:07.243Z,97594.81
2022-09-13T16:28:18.482Z,97597.97
2022-09-13T16:31:07.683Z,97598.94
2022-09-13T16:35:31.269Z,97604.56
2022-09-13T16:38:33.971Z,97604.97
2022-09-13T16:47:39.170Z,97619.03
2022-09-13T16:50:53.610Z,97606.97
2022-09-13T16:53:46.942Z,97604.13
2022-09-13T17:04:37.947Z,97611.66
2022-09-13T17:08:13.557Z,97603.38
2022-09-13T17:11:12.784Z,97595.34
2022-09-13T17:14:07.343Z,97594.34
2022-09-13T17:16:58.454Z,97600.09
2022-09-13T17:19:50.248Z,97605.28
2022-09-13T17:22:40.142Z,97603.78
2022-09-13T17:25:29.673Z,97605.00
2022-09-13T17:28:21.945Z,97602.09
2022-09-13T17:31:11.707Z,97604.38
2022-09-13T17:34:01.375Z,97595.81
2022-09-13T17:36:51.395Z,97596.09
2022-09-13T17:39:42.802Z,97592.63
2022-09-13T17:42:32.534Z,97598.38
2022-09-13T17:45:27.158Z,97591.66
2022-09-13T17:48:16.586Z,97588.28
2022-09-13T17:51:22.589Z,97599.44
2022-09-13T17:54:13.345Z,97596.03
2022-09-13T17:57:03.089Z,97594.75
2022-09-13T17:59:59.857Z,97603.22
2022-09-13T18:02:54.049Z,97595.47
2022-09-13T18:05:45.766Z,97592.06
2022-09-13T18:08:52.579Z,97605.47
2022-09-13T18:11:48.015Z,97605.78
2022-09-13T18:14:37.825Z,97603.00
2022-09-13T18:17:28.517Z,97602.00
2022-09-13T18:20:30.530Z,97598.59
2022-09-13T18:23:20.694Z,97601.97
2022-09-13T18:26:13.937Z,97606.44
2022-09-13T18:29:19.136Z,97598.44
2022-09-13T18:32:08.903Z,97601.84
2022-09-13T18:34:58.638Z,97609.81
2022-09-13T18:37:52.639Z,97606.97
2022-09-13T18:40:49.439Z,97609.31
2022-09-13T18:43:40.954Z,97603.78
2022-09-13T18:46:46.619Z,97610.31
2022-09-13T18:50:26.418Z,97611.00
2022-09-13T18:53:46.253Z,97618.13
2022-09-13T18:56:36.509Z,97628.56
2022-09-13T18:59:25.893Z,97629.59
2022-09-13T19:03:12.718Z,97624.06
2022-09-13T19:13:25.084Z,97611.78
2022-09-13T19:16:21.229Z,97624.06
2022-09-13T19:19:51.697Z,97632.59
2022-09-13T19:22:41.688Z,97629.28
2022-09-13T19:25:31.215Z,97632.91
2022-09-13T19:28:23.130Z,97630.69
2022-09-13T19:31:16.279Z,97641.06
2022-09-13T19:34:06.999Z,97630.75
2022-09-13T19:37:05.091Z,97628.72
2022-09-13T19:39:58.732Z,97625.44
2022-09-13T19:42:48.878Z,97621.09
2022-09-13T19:45:38.603Z,97619.28
2022-09-13T19:48:38.796Z,97617.03
2022-09-13T19:51:37.622Z,97613.59
2022-09-13T19:54:27.765Z,97608.66
2022-09-13T19:57:17.297Z,97612.03
2022-09-13T20:00:09.716Z,97611.44
2022-09-13T20:02:59.574Z,97624.38
2022-09-13T20:05:50.487Z,97616.31
2022-09-13T20:08:42.800Z,97618.81
2022-09-13T20:11:35.118Z,97617.25
2022-09-13T20:14:26.308Z,97610.44
2022-09-13T20:17:15.760Z,97628.09
2022-09-13T20:20:05.988Z,97627.25
2022-09-13T20:22:56.849Z,97630.84
2022-09-13T20:25:49.356Z,97642.88
2022-09-13T20:28:39.882Z,97637.56
2022-09-13T20:31:30.561Z,97640.06
2022-09-13T20:34:20.253Z,97639.66
2022-09-13T20:37:10.828Z,97626.91
2022-09-13T20:40:02.452Z,97626.13
2022-09-13T20:43:01.120Z,97632.59
2022-09-13T20:45:58.410Z,97627.66
2022-09-13T20:48:48.210Z,97633.06
2022-09-13T20:51:38.814Z,97626.50
2022-09-13T20:54:28.344Z,97625.50
2022-09-13T20:57:19.513Z,97626.75
2022-09-13T21:00:11.375Z,97626.56
2022-09-13T21:03:01.732Z,97628.03
2022-09-13T21:05:51.139Z,97622.94
2022-09-13T21:08:41.677Z,97621.66
2022-09-13T21:11:35.275Z,97628.31
2022-09-13T21:14:56.418Z,97617.53
2022-09-13T21:17:47.638Z,97618.38
2022-09-13T21:20:36.985Z,97613.88
2022-09-13T21:23:27.210Z,97609.69
2022-09-13T21:26:20.288Z,97613.00
2022-09-13T21:29:11.629Z,97619.66
2022-09-13T21:32:03.019Z,97625.44
2022-09-13T21:34:52.388Z,97619.63
2022-09-13T21:37:52.445Z,97625.66
2022-09-13T21:40:55.296Z,97618.25
2022-09-13T21:43:45.565Z,97613.09
2022-09-13T21:46:37.335Z,97608.13
2022-09-13T21:49:28.190Z,97606.50
2022-09-13T21:52:17.727Z,97606.50
2022-09-13T21:55:07.970Z,97599.66
2022-09-13T21:57:57.520Z,97598.09
2022-09-13T22:00:46.988Z,97596.63
2022-09-13T22:03:38.938Z,97597.88
2022-09-13T22:06:33.860Z,97592.09
2022-09-13T22:09:27.385Z,97600.16
2022-09-13T22:12:23.218Z,97595.84
2022-09-13T22:15:13.222Z,97599.56
2022-09-13T22:18:02.882Z,97611.13
2022-09-13T22:20:52.167Z,97617.34
2022-09-13T22:23:43.585Z,97626.63
2022-09-13T22:26:37.954Z,97625.00
2022-09-13T22:29:28.081Z,97619.59
2022-09-13T22:32:20.373Z,97624.78
2022-09-13T22:35:14.725Z,97629.75
2022-09-13T22:38:06.905Z,97632.66
2022-09-13T22:40:59.735Z,97627.47
2022-09-13T22:43:49.220Z,97638.81
2022-09-13T22:46:41.985Z,97627.28
2022-09-13T22:49:31.343Z,97621.50
2022-09-13T22:52:20.531Z,97627.06
2022-09-13T22:55:10.619Z,97614.91
2022-09-13T22:58:01.495Z,97602.94
2022-09-13T23:00:50.935Z,97599.84
2022-09-13T23:03:43.237Z,97606.22
2022-09-13T23:06:35.745Z,97608.31
2022-09-13T23:09:25.440Z,97608.31
2022-09-13T23:12:14.970Z,97607.47
2022-09-13T23:15:06.754Z,97611.44
2022-09-13T23:17:55.979Z,97602.31
2022-09-13T23:20:45.368Z,97598.44
2022-09-13T23:23:35.115Z,97598.00
2022-09-13T23:26:28.142Z,97591.41
2022-09-13T23:29:20.550Z,97588.53
2022-09-13T23:32:11.679Z,97584.38
2022-09-13T23:35:01.316Z,97575.31
2022-09-13T23:37:50.611Z,97583.97
2022-09-13T23:40:39.897Z,97590.78
2022-09-13T23:43:29.531Z,97584.81
2022-09-13T23:46:19.505Z,97585.44
2022-09-13T23:49:10.232Z,97584.81
2022-09-13T23:52:02.379Z,97586.91
2022-09-13T23:54:52.513Z,97568.09
2022-09-13T23:57:42.428Z,97567.91
